Time,r,z,a
4.194,15.982512418389442,9.325882295252619,66.49560096115307
4.195,16.218923770746958,9.41875146140302,66.24456432462893
4.196,16.50143786310399,9.426686616810722,65.99579330460121
4.197,16.790674194798378,9.36289565126626,65.77526190315278
4.1979999999999995,17.03403539049378,9.265914360476835,65.60888010917664
4.199000000000001,17.165348083248677,9.170262441398364,65.53868226292961
4.2,17.170826426112978,9.122953223555836,65.55609206782526
4.201,17.11354356996796,9.125581297957057,65.6054232439371
4.202,17.017610100424406,9.131680049839204,65.68713811827212
4.203,16.875950552742648,9.110377724933631,65.82197378900577
4.204000000000001,16.73038254283736,9.045890329004138,65.98069843884777
4.204999999999999,16.613086479608175,8.954991166128377,66.1270959000906
4.206,16.49266280869669,8.882368830307659,66.26755748550158
4.207,16.371871509899407,8.861233015075507,66.3838879654177
4.208,16.297689685007946,8.909068763644147,66.42619599263107
4.209,16.296489042898553,9.013462051905615,66.37694833582704
4.21,16.342633191518445,9.1313913974802,66.2793170934793
4.211,16.397661737603304,9.218725192213272,66.18861502625586
4.212,16.47469636593782,9.273830036743098,66.09445732330745
4.213000000000001,16.56500191183696,9.324069037448208,65.99111913461861
4.2139999999999995,16.63101488937249,9.36922787861907,65.91144093201316
4.215,16.672628419784782,9.398269037454812,65.86093002978993
4.215999999999999,16.72621197435902,9.425042173168107,65.80110453757331
4.2170000000000005,16.792904416434347,9.445146657260302,65.73312599001447
4.218,16.836091417581315,9.418164359821944,65.70866012611421
4.218999999999999,16.8539337945077,9.350750535109594,65.72588212344074
4.220000000000001,16.86437702629547,9.282849788397266,65.749584090753
4.221,16.865028172413744,9.242427735705226,65.76847261120318
4.222,16.855892412765925,9.251204765573933,65.77226225877527
4.222999999999999,16.865783544764962,9.284188719193894,65.74770624698263
4.224,16.894113583696583,9.301462434105035,65.71455789482884
4.225,16.961349620800657,9.304207916467782,65.65431143867201
4.226,17.10346838685392,9.301651973866875,65.53080997311257
4.227,17.294159092225023,9.312905408339951,65.35774590705341
4.228,17.484023356251804,9.355579231905832,65.17027646470011
4.229,17.623030925844013,9.452107211360417,65.0021613730807
4.2299999999999995,17.69241102666757,9.593430557561677,64.87401386765592
4.231000000000001,17.702942254420904,9.736505232067513,64.7961959374617
4.231999999999999,17.673336019008293,9.86373912946398,64.7604309419668
4.233,17.63771669914708,9.923720031532547,64.76218219215292
4.234,17.575611663356828,9.880363485722501,64.83756691390836
4.235,17.486250589840566,9.778320551356215,64.96541708705233
4.236,17.40313195366072,9.667639098869216,65.09190497454587
4.236999999999999,17.28931899312067,9.55278725670056,65.24711930837267
4.238,17.111912464735596,9.4219139751092,65.46567095712956
4.239,16.894648861765752,9.286463751183785,65.72131827213246
4.24,16.70075878336638,9.158767839139076,65.95273320732244
4.241,16.571012704664174,9.069307307141049,66.10950511263658
4.242,16.482560090801773,9.043595910470183,66.19943048365917
4.243,16.41596719621307,9.07472464005234,66.2427452360449
4.244,16.413655330697267,9.150495560152384,66.20798972139235
4.245,16.500130845434633,9.226826245530997,66.09527465204313
4.2459999999999996,16.654435698821608,9.300296084380802,65.92473497685202
4.247,16.84156348640639,9.38681595427292,65.71916561903896
4.248,17.023218094040445,9.455374801775577,65.52709402992664
4.2490000000000006,17.17098613561674,9.498043160153934,65.37716664847584
4.25,17.259175307502318,9.519601867235934,65.28954713849072
4.2509999999999994,17.293684597293783,9.532168994821786,65.25325918799464
4.252000000000001,17.284210211682886,9.558306735111145,65.24892027548584
4.253,17.226726689709686,9.591945703407962,65.28286190089742
4.254,17.146609972800967,9.601954008136438,65.34793256846179
4.255,17.07177587619123,9.569463965652703,65.42909884147308
4.256,16.99305104937383,9.501122354043888,65.53117594837487
4.257000000000001,16.895795973968095,9.410039821880032,65.66048679404457
4.258,16.7796407681721,9.307174603251248,65.81198698655048
4.259,16.656902311834436,9.2234481647538,65.95992671563747
4.26,16.518974752533968,9.171237001176355,66.1058708852035
4.261,16.35698782075279,9.166629843031583,66.24958258471528
4.2620000000000005,16.219407921825272,9.189205862371287,66.3583611848205
4.263,16.198176605164907,9.177823255587448,66.38244470820851
4.264,16.2682313570162,9.177114551058393,66.32180996539941
4.265,16.33742515408343,9.26335500713678,66.21912657373134
4.266,16.466836974272955,9.459550600035719,66.00948085249065
4.267,16.772733889119902,9.730508023761743,65.60909005446823
4.268,17.152044211018207,9.947356431841774,65.17217811763412
4.268999999999999,17.339303290054872,10.005771927180655,64.98083641998836
4.2700000000000005,17.22070229593268,9.918604798140313,65.12712127781099
4.271000000000001,16.86856701976365,9.760260427085798,65.51125358303426
4.271999999999999,16.4227842355982,9.566841330509932,65.99388795434044
4.273,15.980105480785719,9.444001656486167,66.43786277217112
4.274,15.58505734749275,9.380514601350212,66.80967106644901
4.275,15.234694436789551,9.268242236740319,67.16755124103132
4.276,14.926570932305909,9.164872357298803,67.4843668363733
4.277,14.62139569584454,9.086950664295575,67.78495180169968
4.278,14.283906170329852,8.981996299386145,68.12675985458117
4.279,14.045685766077217,8.860613917009848,68.39302051468441
4.28,13.946887747157191,8.857204024046656,68.47832511652067
4.281,13.948364743916903,9.023292678329257,68.3874538439126
4.282,14.083406692097832,9.219718109999828,68.16712900058684
4.2829999999999995,14.281703287158532,9.324790595081746,67.94365899659132
4.284000000000001,14.375439713151385,9.404887909231677,67.82137422458763
4.285,14.365903050767542,9.47950022692897,67.78837326060088
4.286,14.405908231236927,9.55145680892118,67.7153096892219
4.287,14.588769062916716,9.625225477027099,67.52209542723364
4.288,14.818104403834086,9.661252404624383,67.31056767025048
4.289000000000001,14.938868975062004,9.665010306366977,67.20724219025476
4.289999999999999,14.921784228230388,9.664927390764692,67.22162926411369
4.2909999999999995,14.829328143602135,9.70361660813879,67.27800382382455
4.292,14.727148679937043,9.78668263103842,67.31757750867715
4.293,14.63824469634103,9.883986381695639,67.33728801730886
4.2940000000000005,14.603266205706433,9.93789861674119,67.3359910328557
4.295,14.608682798193549,9.946714359359751,67.32655269493443
4.296,14.647861887800957,9.8738275064355,67.33499709847365
4.297,14.699346642660643,9.703065976826528,67.3869286871441
4.298,14.700061416797633,9.495574111140563,67.49977904831528
4.2989999999999995,14.639259098920476,9.353276341000676,67.62784741960718
4.3,14.542912310244045,9.372083413825289,67.69877906102732
4.301,14.442083675858342,9.504018911188481,67.71127082852178
4.3020000000000005,14.382709014064345,9.681312320442704,67.66246479948192
4.303000000000001,14.384286039561431,9.839882611747004,67.57212076353285
4.303999999999999,14.430225779725456,9.902381306909588,67.49889798894694
4.305,14.54084942814193,9.93905692064871,67.38690389046292
4.306,14.71520240872559,10.009230278832494,67.20331849179571
4.307,14.91576534338196,10.037007274302509,67.02163603652335
4.308,15.118859453551945,10.018029539984154,66.86327408156995
4.309,15.307214948522722,10.005839596365586,66.71263672618508
4.3100000000000005,15.469945731027407,9.987818369881543,66.58599074859914
4.311,15.594038221273516,9.921058007265616,66.51753750091541
4.312,15.64636308215758,9.825049981278962,66.52460325640249
4.313,15.645808251528111,9.771825261946228,66.55332320460957
4.314,15.644937491585722,9.778401298456133,66.55057721582398
4.315,15.664366744883498,9.813825789769867,66.5153154706345
4.316,15.698335716281568,9.87313261624665,66.45501437263768
4.317,15.739433615403279,9.943167220176571,66.38290181306226
4.318,15.811239838114142,9.977144631208985,66.304045351723
4.319,15.911346527936786,9.960253862777186,66.22827644186464
4.32,16.01589055664067,9.917020388559864,66.16237690924346
4.321000000000001,16.09651532965248,9.852395791395447,66.12759928922544
4.321999999999999,16.12040937518127,9.764765460716808,66.15276564250765
4.3229999999999995,16.08759057866588,9.679334827540853,66.22501415898205
4.324000000000001,16.01940119008628,9.62401158413891,66.3119606844223
4.325,15.918688016154757,9.597764106886954,66.41178588440738
4.326,15.793702051777025,9.582612995154804,66.52657323842662
4.327,15.656278794878054,9.569612833577953,66.65070694856263
4.328,15.514502930306305,9.562246233494351,66.77539152122988
4.329,15.421746390769146,9.571056870641021,66.84964486952815
4.33,15.426317758063611,9.60200849650032,66.82942359913662
4.331,15.535196826703256,9.642913886730298,66.71535812023362
4.332,15.740507714237436,9.703425288441899,66.50891984143863
4.333,15.99613426720471,9.795860456897818,66.24272958062781
4.3340000000000005,16.213317834857172,9.874722078392873,66.01627509313313
4.335,16.33880499881975,9.899210899091266,65.89631121447628
4.335999999999999,16.341673475925212,9.858959106292273,65.91468190851143
4.337,16.242768427826835,9.798022289327765,66.03084696191809
4.338,16.121491981173243,9.734854059022274,66.1673186388795
4.339,16.03449744080619,9.626453875267991,66.29776156734488
4.34,15.981917682122242,9.497384953318607,66.40908787203666
4.340999999999999,15.936037034429532,9.397731091900372,66.49933444336716
4.3420000000000005,15.881491740333438,9.319082794044878,66.58622569866398
4.343,15.828249623757848,9.277389866899677,66.65324418611172
4.343999999999999,15.787122279595694,9.300683657472911,66.67690128915717
4.345,15.752453162369926,9.390264965099913,66.66105628048766
4.346,15.749452904587686,9.53147049445495,66.59092081117333
4.347,15.779772919924516,9.688933600463407,66.48307078053783
4.348,15.812192602416363,9.807779092022859,66.39306673269796
4.349,15.877680547805054,9.828825176042326,66.32631413139467
4.35,16.010157252991768,9.749411667155512,66.25496964203064
4.351,16.172589458397578,9.635961171991847,66.17436860293905
4.352,16.31289525639602,9.561451235966107,66.09148600804639
4.353,16.417578379379883,9.550986205239761,66.0063637674151
4.354,16.53508615979361,9.601961891537158,65.87915413800084
4.3549999999999995,16.664084128442212,9.696137127171589,65.7203014798282
4.356000000000001,16.757470564693108,9.786899056375956,65.59391299446875
4.356999999999999,16.784686378103558,9.843131944057774,65.54202108955235
4.358,16.727985723788652,9.855144996777994,65.58481549707047
4.359,16.620025405619263,9.853260105873568,65.67871693708129
4.36,16.515669995439307,9.85563013450537,65.76719467299623
4.361000000000001,16.466376906090897,9.850048106472299,65.81237335902999
4.361999999999999,16.54131359274177,9.817027387604536,65.76489973765665
4.363,16.72433510442605,9.755058089941537,65.63858106895904
4.364,16.91100983709628,9.701939659234442,65.50359297558154
4.365,17.026643531140135,9.661258792997351,65.42331715019665
4.366,17.04158154557139,9.62163861231324,65.42983313407072
4.367,16.974948636191183,9.58688531165792,65.50494290389969
4.368,16.894811448346626,9.562697258150122,65.58660687241367
4.369,16.8377474305184,9.546573660460885,65.64420481642424
4.370000000000001,16.770515763425777,9.545032441428624,65.70342405297671
4.3709999999999996,16.673979952112038,9.56078352314695,65.77943317641459
4.372,16.567320494952625,9.59334107168834,65.85559347223791
4.372999999999999,16.496008361180017,9.634822407725286,65.89638529805089
4.3740000000000006,16.48850930099108,9.656079254486187,65.89212713204874
4.375,16.526328324462032,9.6535804956233,65.8607433719751
4.3759999999999994,16.576654830235743,9.654274023985954,65.81692172014648
4.377000000000001,16.606334454632933,9.673190801096666,65.78175439085165
4.378,16.631207651145306,9.704541762424968,65.74447614957816
4.3790000000000004,16.674002535052157,9.721860394529845,65.69878423337914
4.379999999999999,16.72431435285061,9.702875691869972,65.66483805951329
4.381,16.794456865335345,9.676351243966028,65.61739040278084
4.382,16.903292231519682,9.672942458854367,65.52470528909868
4.383,17.033947166170577,9.697054344709494,65.39928014015454
4.384,17.15939147012782,9.758332276311243,65.25994517636809
4.385,17.270814733328333,9.81053381192905,65.13728076954331
4.386,17.352891435645198,9.807860894865717,65.06718844441846
4.387,17.381122980358107,9.75738427636051,65.06736384782735
4.388000000000001,17.348235101626816,9.67849382512583,65.13459026689065
4.388999999999999,17.267534659054142,9.605363568824794,65.24067909843704
4.39,17.17633824093075,9.555450685502839,65.3446385642508
4.391,17.100851759289014,9.526489234301263,65.42468064055056
4.392,17.025901764353126,9.515603260319791,65.49543550096
4.393,16.938894389569253,9.51319657882091,65.57251811766974
4.393999999999999,16.877160506441314,9.519684736511953,65.62313378683847
4.3950000000000005,16.899359987295277,9.564817691852555,65.58160394217452
4.396,17.014098762109022,9.646536447670812,65.44149233394732
4.397,17.206518618698926,9.709732555220636,65.2428952204645
4.398,17.446091649221135,9.767048521509809,65.0059671238004
4.399,17.697416716555367,9.845268400095168,64.74838603198931
4.4,17.881665669609987,9.877702935972165,64.57151541569905
4.401,17.938577694523826,9.808360010327739,64.5550373980615
4.402,17.855189785708717,9.636261313596377,64.71046244027255
4.403,17.653308339291833,9.436657323578805,64.98276250915816
4.404,17.436125946640363,9.287666039082758,65.2445139649606
4.405,17.230884498270626,9.199475374935707,65.46711163788643
4.406000000000001,17.020294369578874,9.173864384743704,65.66479355743034
4.407,16.87003218856823,9.198114040320794,65.78533664249943
4.4079999999999995,16.819687545153894,9.229689430109142,65.814352862286
4.409000000000001,16.837016159700458,9.258138964099372,65.78546773297384
4.41,16.898535484106826,9.313432632719959,65.70490920177284
4.411,16.97964015311206,9.342394506244261,65.61989383828153
4.412,17.01379922618526,9.414250671803751,65.55527115590192
4.413,17.060375914514704,9.658866546722923,65.39515036242418
4.414000000000001,17.265204398707624,9.91569847312094,65.08999349224099
4.415,17.59081636193282,9.992767165539611,64.76902830055042
4.4159999999999995,17.902647159300056,9.868946919419637,64.55737569173868
4.417,18.076904946162575,9.620088835320699,64.52268079967354
4.418,18.04562481447932,9.378419741687999,64.6628583179387
4.4190000000000005,17.90126011312554,9.244365187671413,64.85270734414148
4.42,17.72910036742098,9.212910883724623,65.02004187217756
4.421,17.550044852891315,9.260656747025495,65.15651649219004
4.422,17.36286328835199,9.291574021476487,65.30730162302336
4.423,17.152963240995536,9.205818183687848,65.53281642409303
4.424,16.959143235742115,9.057530510139951,65.7736795451513
4.425,16.810449147482238,8.947142169589139,65.95682396387286
4.425999999999999,16.871482389188728,9.02175851039393,65.86785310979005
4.4270000000000005,17.21664864505024,9.421176329538204,65.37421201583587
4.428000000000001,17.745591760046796,9.860015283961227,64.6991150854405
4.428999999999999,18.147007488356053,10.089295126446244,64.23686543580226
4.43,18.02428449942836,10.074893298893095,64.35107008340592
4.431,17.52701225502187,9.772388464633103,64.93271979337058
4.432,17.016914916925156,9.502738867192194,65.5095551803476
4.433,16.738535443916348,9.4256705618965,65.79005897071399
4.434,16.6691453491904,9.327445409559866,65.89864809651539
4.4350000000000005,16.584156977108623,9.257442626376978,66.00698795288008
4.436,16.43232418836251,9.315839391972556,66.11068710067856
4.437,16.23525314251177,9.312918362342067,66.28332580224023
4.438,16.030484991608464,9.171077764508036,66.53151017465592
4.439,15.950667347039158,9.06946554113227,66.6511854874031
4.4399999999999995,16.054662355242613,9.11540216872938,66.53807323060454
4.441,16.193181132141035,9.171565752419783,66.38987551010774
4.442,16.214069859340874,9.164313514117882,66.37526634851844
4.443,16.154254434751575,9.222564277953444,66.39850467828799
4.444,16.15258152803611,9.384841908771172,66.31896288552264
4.445,16.215205269421777,9.568813068386158,66.17196065791232
4.446000000000001,16.310553126256796,9.699507823029222,66.02331442813444
4.446999999999999,16.44345203234221,9.728165775755139,65.89439024525747
4.4479999999999995,16.603072279342005,9.688768588788218,65.77672645254862
4.449,16.751274783113104,9.640539166493314,65.67268248617899
4.45,16.850265868018578,9.649601532346594,65.58232069592307
4.4510000000000005,16.913287070795512,9.722841920376032,65.49120878814476
4.452,16.952907230351663,9.777550850367147,65.42957424601026
4.453,16.966499079214383,9.771627072310382,65.4207562289732
4.454,16.96854625817033,9.742087287257213,65.43370687053357
4.455,16.979629520613216,9.711984685873219,65.43905766084069
4.4559999999999995,16.978907203700686,9.702774474809306,65.44425602691399
4.457,16.963017541539354,9.733963651677913,65.44254585875865
4.458,16.982745473118246,9.805734892455721,65.38964353751207
4.4590000000000005,17.06824230653918,9.900047031481089,65.26840536955334
4.460000000000001,17.222500151986445,9.95994922032347,65.10489758868793
4.460999999999999,17.420747678865332,9.942760047105901,64.94156219829128
4.462,17.595560574342628,9.858876268110777,64.8306868437401
4.463,17.716087069970744,9.773412710073123,64.76687525189934
4.464,17.775733866267224,9.735346187700793,64.73294101556075
4.465,17.774978439995305,9.72709087508914,64.73756787958217
4.465999999999999,17.743286022232574,9.728432759691223,64.76471885970972
4.4670000000000005,17.720210198346134,9.747687999698453,64.77567625820247
4.468,17.737226311127397,9.769745006544014,64.75013297068246
4.469,17.775565754369765,9.763509159247253,64.71954514832993
4.47,17.797977619028075,9.735461799743707,64.71337327741023
4.471,17.792571395898417,9.7266191417015,64.72235919033339
4.472,17.76467741430238,9.76619824657026,64.72779262572679
4.473,17.71379500153963,9.822488606816355,64.74512859118559
4.474,17.63220159694633,9.841075726470757,64.80739480380284
4.475,17.545473029563137,9.801330845596052,64.90249492658454
4.476,17.49270701850842,9.721341352719072,64.98752197923856
4.477,17.462707401669654,9.63642267959747,65.05490556913333
4.478000000000001,17.438946629362484,9.578014716950278,65.10388918758571
4.479,17.435773293583033,9.549845005401334,65.12021806023989
4.4799999999999995,17.46357709391355,9.51811742597393,65.11103109133883
4.481000000000001,17.51426160051388,9.496644356472753,65.07675695463811
4.482,17.572522666817193,9.524955506633058,65.01204537029506
4.483,17.63327665539227,9.604360751245173,64.92075222908835
4.484,17.703115230825883,9.698471458873618,64.81434574965465
4.485,17.809380971374374,9.772349926389342,64.68564857871772
4.486,17.958617346192813,9.823456737024637,64.53021154845092
4.487,18.138604013954904,9.853684721541196,64.3577118960471
4.488,18.35113233393533,9.873612289344917,64.16127936801519
4.489,18.565567268130714,9.89692975947329,63.96123799622624
4.49,18.753438318238185,9.930834392289206,63.77942223965053
4.491,18.877752317254163,9.971199590853388,63.6506591710135
4.492,18.920319682484042,9.980180860270394,63.608821750752
4.492999999999999,18.908421416077033,9.912511256110818,63.650848263912586
4.494,18.86966286562667,9.775712770748,63.748441543299094
4.495,18.815330735815294,9.631970594117366,63.86255625142772
4.496,18.75948729672502,9.546568066169097,63.951120564790465
4.497,18.70497895995746,9.544611224877432,64.00057521438961
4.497999999999999,18.616253166946404,9.582301579192304,64.06234527148675
4.4990000000000006,18.518147874781473,9.600839246136903,64.14099918638392
4.5,18.453505337332725,9.58147027621323,64.2072985908775
4.5009999999999994,18.426017924102492,9.511674425085006,64.26379767391911
4.502,18.409960846677706,9.423348244100747,64.31845870091394
4.503,18.35397629395656,9.377383719250366,64.38923166844134
4.5040000000000004,18.255163719324646,9.392335475733677,64.47033930850117
4.505,18.144925243100904,9.419435511573695,64.55583023367258
4.506,18.0487866313864,9.415130751306378,64.64309979565878
4.507,17.983845311046064,9.374350483260777,64.71953799454644
4.508,17.97044839494357,9.310489960425475,64.7608735658252
4.509,18.040289711135415,9.303783094895506,64.70191061359317
4.51,18.211532524546758,9.392269568917705,64.50915705619113
4.511,18.443976203975343,9.522688833353259,64.24278773944633
4.512,18.689495934925844,9.649841652600664,63.96629604130845
4.513000000000001,18.926818359097897,9.746082776615857,63.71125690213409
4.513999999999999,19.142049178663093,9.805120473709543,63.492828306299444
4.515,19.31779899694947,9.833474709425603,63.323409332935796
4.516,19.428248695023886,9.832475453219033,63.22537208368758
4.517,19.496650270294854,9.790856056481863,63.18302876013868
4.518000000000001,19.555401122304954,9.689166955249803,63.17584665236815
4.518999999999999,19.652383422431473,9.558569314660211,63.14634077493146
4.5200000000000005,19.84311740942056,9.463848535597023,63.01560240468774
4.521,20.040934614962687,9.42707659081304,62.85256598857861
4.522,20.119743032755107,9.447066938825946,62.772738957515344
4.523,20.070339370138512,9.54234435515427,62.77670460474242
4.524,19.93829487279498,9.668665119440114,62.84105851746523
4.525,19.770881575560896,9.742179507308553,62.95917833138982
4.526,19.613825267333713,9.72069185723556,63.109499964577694
4.527000000000001,19.483325858401326,9.617826528259068,63.27207847877912
4.528,19.363959630288626,9.471809492903743,63.443606339804674
4.529,19.236237460873035,9.330750152698135,63.6202027590725
4.529999999999999,19.1244055120727,9.256573272727971,63.7531876521776
4.531000000000001,19.101462382128812,9.267475311693072,63.76908000606844
4.532,19.1381579786399,9.328118581788841,63.70955878589426
4.5329999999999995,19.159219526827897,9.392859140616835,63.662204994127144
4.534000000000001,19.143443703920095,9.430792266377116,63.65963262695048
4.535,19.12188569198061,9.43442038078555,63.677364132486936
4.5360000000000005,19.106666044986383,9.433812429507734,63.69128102607362
4.536999999999999,19.056154049293827,9.444974928319768,63.731606582842076
4.538,18.99863641692741,9.4191808357483,63.79459612930873
4.539,18.979216312077178,9.327594583291555,63.85254926638044
4.54,18.982303747172693,9.188941263783292,63.910559583071304
4.5409999999999995,18.94570283080793,9.06447788484548,63.997514073849814
4.542,18.81507662047535,9.021009128006384,64.13410165073326
4.543,18.646618070736906,9.0655863549287,64.26642285000966
4.544,18.529533841126124,9.155889627161274,64.33181335399263
4.545000000000001,18.50829152708976,9.237127932256502,64.31470600429823
4.545999999999999,18.609702463671624,9.303097717398154,64.1945042614735
4.547,18.826280405167775,9.3429192373404,63.98288854838826
4.548,19.079529353262764,9.34879423150636,63.753155671369406
4.549,19.27436832931839,9.359526485810662,63.57333412467486
4.55,19.38951250876294,9.40188057607193,63.45125169077811
4.550999999999999,19.435438329282967,9.4485607885815,63.38954965700897
4.5520000000000005,19.443332660910674,9.470824019849378,63.372709541466094
4.553,19.46293665663582,9.459100599053892,63.360210549932795
4.554,19.526607778766383,9.431937088430193,63.31475504897662
4.555,19.614591092820056,9.439185598811012,63.23235408898479
4.556,19.683260113288767,9.48414619625882,63.15097810520125
4.557,19.73036477716332,9.534643740164915,63.08660853514927
4.558,19.763259836678216,9.563602734044752,63.04438712705367
4.559,19.77630227109458,9.56384756733479,63.03253970507933
4.56,19.788813563717206,9.548201123493394,63.028079579739995
4.561,19.80303294747505,9.497078570984872,63.03742694258611
4.562,19.78294062180638,9.38863666816582,63.102254953243595
4.563000000000001,19.71591233816317,9.255092493457207,63.219872902377666
4.564,19.642445057717193,9.167230745106899,63.32365881013422
4.5649999999999995,19.614630835239954,9.188109047664716,63.34001175728564
4.566,19.63889348865542,9.318566919920514,63.26243282012016
4.567,19.760715751195097,9.523081621073969,63.06429917779769
4.568,19.954067703082483,9.670341614446157,62.82613419271938
4.569,20.079891482225595,9.637889007298483,62.726900834078776
4.57,20.144957037620706,9.483865987490953,62.73426380924556
4.571000000000001,20.223084152388193,9.312943620070968,62.735587779930164
4.572,20.264341420338827,9.190832842686293,62.74882156958286
4.5729999999999995,20.197788506440645,9.175470249547736,62.81577328705728
4.574,20.092003048295247,9.225736176499808,62.89111503284069
4.575,20.015736254061643,9.252665650683857,62.94911522329541
4.5760000000000005,19.961834009341995,9.217608580928673,63.01275085492202
4.577,19.914931936458892,9.136822154841186,63.08913435934155
4.578,19.84628527757862,9.094914729556741,63.16900109346936
4.579,19.769437332117803,9.087775039967875,63.24182205225823
4.58,19.713484273973712,9.071333859023921,63.29952626779584
4.581,19.707332652034584,9.062726404520927,63.30871211428078
4.582,19.751248013383492,9.064562208371239,63.26803998449249
4.582999999999999,19.792627371867784,9.053166823821865,63.23516763626334
4.5840000000000005,19.80258473615488,9.04672558893199,63.228789511971755
4.585000000000001,19.765887803480382,9.098147700888717,63.24071204641656
4.585999999999999,19.68100105788073,9.18905576571524,63.27949014167193
4.587,19.57565035723664,9.23541822206393,63.355161431759086
4.588,19.482435919058926,9.232398498597979,63.44072145508687
4.589,19.40408844261709,9.196609438814708,63.52684761244866
4.59,19.309159932727933,9.145468110408688,63.63453149902469
4.590999999999999,19.198564746733638,9.108939823960442,63.75011357557278
4.5920000000000005,19.085425581528362,9.076727571850766,63.86613019246941
4.593,18.976243075172263,9.043403762223996,63.97903539666578
4.594,18.896939859484785,8.992382676415279,64.07257105490312
4.595,18.867155054170436,8.970685934344038,64.1087878290716
4.596,18.856803562547874,8.990186713561028,64.10975113261674
4.5969999999999995,18.860912270041766,9.045420332051771,64.08221711935732
4.598,18.922964815461874,9.125324518725343,63.99166486893219
4.599,19.04082415863683,9.156262941526023,63.87205320684258
4.6,19.210910882205702,9.112846983246886,63.73728434408903
4.601,19.43874431177154,9.035014363977943,63.564136010514574
4.602,19.70267228598064,8.975104417372705,63.34941583902428
4.603000000000001,19.952303720059525,8.97536389985101,63.12189265790457
4.603999999999999,20.125162948080245,9.042380611434822,62.936753846978135
4.6049999999999995,20.171932082759426,9.154934769221217,62.84780655149124
4.606,20.117775475115305,9.27860829782472,62.845599488778475
4.607,20.06337993419949,9.342404653756613,62.868128432087545
4.6080000000000005,20.050456998663392,9.273097101710581,62.90902546936865
4.609,20.096139259494137,9.115382988357544,62.93316923159513
4.61,20.19636914790831,8.975741580079951,62.898930712045654
4.611,20.28895102670365,8.890690045929015,62.84856882147882
4.612,20.320389581194938,8.8732667136335,62.82674821090032
4.6129999999999995,20.31791445758983,8.89946275303795,62.81851931906601
4.614,20.33474571217538,8.90199717751902,62.80208485178413
4.615,20.360921411998376,8.860193069298168,62.79481722725946
4.616,20.377978562300125,8.829477415368592,62.791405228739315
4.617000000000001,20.391386163073292,8.829909571922421,62.77893043303486
4.617999999999999,20.433773340045146,8.872733433839143,62.7230053306038
4.619,20.489576816857184,8.97111088852421,62.63253280525287
4.62,20.54099863963447,9.103086886736302,62.53227167733829
4.621,20.57624951429011,9.240090184411905,62.44426213376319
4.622,20.577705623484796,9.367726852210282,62.39034995617094
4.622999999999999,20.59610311178527,9.48394300654391,62.325242264962036
4.6240000000000006,20.68903480250912,9.5564547752453,62.210485109797915
4.625,20.834779359227255,9.578322981710684,62.06896639726746
4.626,20.942954540066005,9.552894901556666,61.98120016448601
4.627,20.992443710906105,9.481129818168961,61.96579683200363
4.628,21.016005818300027,9.389876815109549,61.98169669246336
4.6290000000000004,21.024435704980714,9.307286592831952,62.00755601433424
4.63,21.028737652554913,9.245197413153283,62.02868130759235
4.631,21.047925883227972,9.181471590641278,62.036668260994645
4.632,21.07869937616431,9.106747178686161,62.03819668302992
4.633,21.1552054233547,9.064278781234098,61.98470364457006
4.634,21.224471344584668,9.068556815614569,61.91933912178585
4.635,21.189993985206122,9.123779052085881,61.92925685452779
4.636,21.108607466622125,9.24496698011768,61.95563575093898
4.637,21.052406858290016,9.372543262597745,61.955512552103855
4.638000000000001,21.03258477495893,9.46568200260651,61.935552074885834
4.639,21.025137164790152,9.532148842439826,61.914977705172845
4.64,21.004776552377766,9.568518474525654,61.91846660612303
4.640999999999999,20.98447612580768,9.58625306724051,61.92957551010882
4.642,20.98771890689094,9.613801219084166,61.91516690996593
4.643,21.019678577606957,9.616289282505473,61.88507177015818
4.644,21.061700102824542,9.564334505664414,61.868382984374776
4.6450000000000005,21.081411965367984,9.503139213182356,61.875649514879676
4.646,21.07488711617568,9.46059902961703,61.89905194675468
4.647,21.045873898736993,9.44478027303181,61.93199873054907
4.648,20.982243248169837,9.46055467369964,61.98355747602534
4.649,20.910952168703346,9.470746438478885,62.04432621978262
4.6499999999999995,20.863056858765667,9.450301826660622,62.09639010751637
4.651,20.844730475862928,9.406988151659764,62.13093323511351
4.652,20.85650747379446,9.372869229559253,62.134204986511776
4.653,20.845526023228476,9.379030882459581,62.14169351244003
4.654,20.766803703209675,9.421492951357429,62.19595067800192
4.654999999999999,20.622923758959264,9.461358161272345,62.310304483670976
4.656000000000001,20.475264584207505,9.449843642793821,62.44925711497395
4.657,20.371513362647054,9.392690342875579,62.567407894724795
4.6579999999999995,20.27621678563507,9.309773702900502,62.688638465183544
4.659,20.15747450699315,9.224892498264877,62.8319504668403
4.66,20.05482300512112,9.125588519702069,62.96656423528883
4.6610000000000005,20.036825122591527,9.00041758223895,63.03452987873943
4.661999999999999,20.10659942206469,8.908537377950363,63.0082429411902
4.663,20.23487668143503,8.869856671043024,62.90645814547315
4.664,20.385818244831675,8.85159753499243,62.77541081520749
4.665,20.539225169099904,8.874687137555679,62.62546442188166
4.666,20.715702749683544,8.938262288612858,62.438243127954664
4.667,20.89176810505745,9.000059539856966,62.252097980770486
4.668,21.04519447907334,9.060780014609387,62.0871663660916
4.669,21.189327273864265,9.129185994630339,61.92773034043935
4.670000000000001,21.345522777495184,9.204901582608045,61.75432178253201
