Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.22507736e-03,1.17009375e+00,1.78750000e-03,4.39687500e-03,1.52509375e+00
2.22547736e-03,1.17053125e+00,1.14062500e-03,4.57187500e-03,1.52537500e+00
2.22587736e-03,1.16996875e+00,1.03437500e-03,4.21250000e-03,1.52537500e+00
2.22627736e-03,1.17006250e+00,1.25000000e-03,4.37187500e-03,1.52471875e+00
2.22667736e-03,1.17031250e+00,1.81562500e-03,4.16250000e-03,1.52493750e+00
2.22707736e-03,1.17021875e+00,1.15000000e-03,4.27500000e-03,1.52540625e+00
2.22747736e-03,1.17068750e+00,1.03437500e-03,4.04687500e-03,1.52590625e+00
2.22787736e-03,1.17015625e+00,1.19375000e-03,4.27187500e-03,1.52478125e+00
2.22827736e-03,1.16981250e+00,1.44375000e-03,4.29687500e-03,1.52500000e+00
2.22867736e-03,1.16956250e+00,1.27187500e-03,4.48125000e-03,1.52462500e+00
2.22907736e-03,1.16956250e+00,1.48125000e-03,4.29687500e-03,1.52478125e+00
2.22947736e-03,1.16984375e+00,1.01875000e-03,3.95625000e-03,1.52450000e+00
2.22987736e-03,1.17006250e+00,1.58750000e-03,4.51250000e-03,1.52503125e+00
2.23027736e-03,1.16993750e+00,1.72500000e-03,4.46875000e-03,1.52478125e+00
2.23067736e-03,1.16993750e+00,1.22187500e-03,4.11875000e-03,1.52431250e+00
2.23107736e-03,1.17012500e+00,1.61250000e-03,4.09062500e-03,1.52612500e+00
2.23147736e-03,1.17037500e+00,1.73750000e-03,4.63437500e-03,1.52571875e+00
2.23187736e-03,1.17081250e+00,1.21875000e-03,4.13125000e-03,1.52578125e+00
2.23227736e-03,1.17071875e+00,1.68750000e-03,4.43437500e-03,1.52534375e+00
2.23267736e-03,1.17050000e+00,1.61562500e-03,4.40625000e-03,1.52565625e+00
2.23307736e-03,1.17012500e+00,1.14062500e-03,3.88750000e-03,1.52506250e+00
2.23347736e-03,1.17012500e+00,9.09375000e-04,3.79062500e-03,1.52521875e+00
2.23387736e-03,1.16996875e+00,1.24375000e-03,4.14687500e-03,1.52556250e+00
2.23427736e-03,1.17006250e+00,1.17500000e-03,4.28750000e-03,1.52518750e+00
2.23467736e-03,1.17000000e+00,1.15625000e-03,3.65312500e-03,1.52512500e+00
2.23507736e-03,1.16978125e+00,1.16562500e-03,3.92500000e-03,1.52590625e+00
2.23547736e-03,1.17056250e+00,1.11562500e-03,4.16562500e-03,1.52543750e+00
2.23587736e-03,1.17025000e+00,7.50000000e-04,3.85312500e-03,1.52593750e+00
2.23627736e-03,1.16937500e+00,9.34375000e-04,4.52187500e-03,1.52590625e+00
2.23667736e-03,1.16968750e+00,6.43750000e-04,4.38437500e-03,1.52518750e+00
2.23707736e-03,1.16996875e+00,3.03125000e-04,3.93125000e-03,1.52590625e+00
2.23747736e-03,1.16956250e+00,7.15625000e-04,4.18750000e-03,1.52568750e+00
2.23787736e-03,1.16962500e+00,5.18750000e-04,4.43750000e-03,1.52546875e+00
2.23827736e-03,1.17037500e+00,5.59375000e-04,4.43750000e-03,1.52534375e+00
2.23867736e-03,1.16962500e+00,8.06250000e-04,4.35000000e-03,1.52562500e+00
2.23907736e-03,1.17000000e+00,2.21875000e-04,4.41250000e-03,1.52546875e+00
2.23947736e-03,1.16950000e+00,4.50000000e-04,4.60625000e-03,1.52556250e+00
2.23987736e-03,1.17003125e+00,5.65625000e-04,4.64687500e-03,1.52546875e+00
2.24027736e-03,1.16981250e+00,5.75000000e-04,4.57500000e-03,1.52540625e+00
2.24067736e-03,1.16993750e+00,5.56250000e-04,4.34687500e-03,1.52565625e+00
2.24107736e-03,1.16975000e+00,5.75000000e-04,4.45625000e-03,1.52590625e+00
2.24147736e-03,1.16943750e+00,9.28125000e-04,4.40312500e-03,1.52353125e+00
2.24187736e-03,1.17021875e+00,9.40625000e-04,4.50937500e-03,1.52328125e+00
2.24227736e-03,1.16978125e+00,9.59375000e-04,4.35937500e-03,1.52428125e+00
2.24267736e-03,1.16937500e+00,6.68750000e-04,4.52187500e-03,1.52396875e+00
2.24307736e-03,1.16975000e+00,7.96875000e-04,4.57500000e-03,1.52434375e+00
2.24347736e-03,1.16959375e+00,1.00312500e-03,4.87187500e-03,1.52418750e+00
2.24387736e-03,1.16968750e+00,7.62500000e-04,4.51562500e-03,1.52368750e+00
2.24427736e-03,1.16906250e+00,4.90625000e-04,4.57500000e-03,1.52396875e+00
2.24467736e-03,1.16946875e+00,6.31250000e-04,4.34687500e-03,1.52400000e+00
2.24507736e-03,1.16971875e+00,3.25000000e-04,4.22812500e-03,1.52434375e+00
2.24547736e-03,1.17028125e+00,5.31250000e-04,4.51875000e-03,1.52359375e+00
2.24587736e-03,1.16996875e+00,5.00000000e-04,4.49062500e-03,1.52396875e+00
2.24627736e-03,1.16984375e+00,-3.93750000e-04,4.27812500e-03,1.52400000e+00
2.24667736e-03,1.16940625e+00,-2.59375000e-04,3.86875000e-03,1.52440625e+00
2.24707736e-03,1.17012500e+00,-1.37500000e-04,4.03750000e-03,1.52390625e+00
2.24747736e-03,1.17012500e+00,-3.65625000e-04,4.10625000e-03,1.52450000e+00
2.24787736e-03,1.16993750e+00,4.18750000e-04,4.97500000e-03,1.52409375e+00
2.24827736e-03,1.17009375e+00,2.59375000e-04,4.79375000e-03,1.52453125e+00
2.24867736e-03,1.17037500e+00,1.71875000e-04,4.35937500e-03,1.52462500e+00
2.24907736e-03,1.16965625e+00,3.40625000e-04,4.00625000e-03,1.52381250e+00
2.24947736e-03,1.16950000e+00,3.75000000e-04,4.08125000e-03,1.52393750e+00
2.24987736e-03,1.16971875e+00,6.56250000e-04,4.21875000e-03,1.52406250e+00
2.25027736e-03,1.16934375e+00,3.87500000e-04,4.11875000e-03,1.52281250e+00
2.25067736e-03,1.16934375e+00,5.75000000e-04,3.94062500e-03,1.52340625e+00
2.25107736e-03,1.16934375e+00,7.40625000e-04,4.09062500e-03,1.52393750e+00
2.25147736e-03,1.16931250e+00,4.28125000e-04,4.10937500e-03,1.52468750e+00
2.25187736e-03,1.16915625e+00,5.71875000e-04,4.29375000e-03,1.52493750e+00
2.25227736e-03,1.16906250e+00,6.25000000e-04,4.52812500e-03,1.52521875e+00
2.25267736e-03,1.16925000e+00,4.84375000e-04,4.29062500e-03,1.52406250e+00
2.25307736e-03,1.17015625e+00,3.62500000e-04,4.37187500e-03,1.52465625e+00
2.25347736e-03,1.16975000e+00,4.62500000e-04,4.49062500e-03,1.52471875e+00
2.25387736e-03,1.16996875e+00,2.03125000e-04,4.28437500e-03,1.52428125e+00
2.25427736e-03,1.16943750e+00,-2.59375000e-04,4.06250000e-03,1.52362500e+00
2.25467736e-03,1.16953125e+00,-1.00000000e-04,4.39687500e-03,1.52415625e+00
2.25507736e-03,1.16915625e+00,1.46875000e-04,4.30937500e-03,1.52368750e+00
2.25547736e-03,1.16965625e+00,-3.12500000e-06,4.47812500e-03,1.52321875e+00
2.25587736e-03,1.16931250e+00,1.78125000e-04,4.51562500e-03,1.52340625e+00
2.25627736e-03,1.16928125e+00,1.25000000e-05,4.52500000e-03,1.52359375e+00
2.25667736e-03,1.16940625e+00,1.68750000e-04,4.17500000e-03,1.52309375e+00
2.25707736e-03,1.16906250e+00,-2.81250000e-05,4.28437500e-03,1.52312500e+00
2.25747736e-03,1.16909375e+00,2.06250000e-04,4.65312500e-03,1.52375000e+00
2.25787736e-03,1.16965625e+00,2.06250000e-04,4.25000000e-03,1.52365625e+00
2.25827736e-03,1.16950000e+00,-7.81250000e-05,3.95000000e-03,1.52390625e+00
2.25867736e-03,1.16934375e+00,-2.37500000e-04,4.03125000e-03,1.52396875e+00
2.25907736e-03,1.16912500e+00,1.93750000e-04,4.36875000e-03,1.52428125e+00
2.25947736e-03,1.16903125e+00,-1.06250000e-04,4.54687500e-03,1.52365625e+00
2.25987736e-03,1.16896875e+00,1.75000000e-04,4.66562500e-03,1.52331250e+00
2.26027736e-03,1.16906250e+00,-1.21875000e-04,4.45625000e-03,1.52331250e+00
2.26067736e-03,1.16921875e+00,-3.62500000e-04,4.51562500e-03,1.52403125e+00
2.26107736e-03,1.16896875e+00,-3.62500000e-04,4.31562500e-03,1.52321875e+00
2.26147736e-03,1.16840625e+00,1.09375000e-04,4.69687500e-03,1.52384375e+00
2.26187736e-03,1.16890625e+00,-2.50000000e-05,4.40312500e-03,1.52368750e+00
2.26227736e-03,1.16900000e+00,-4.43750000e-04,4.40625000e-03,1.52268750e+00
2.26267736e-03,1.16896875e+00,-1.96875000e-04,4.66875000e-03,1.52140625e+00
2.26307736e-03,1.16915625e+00,-5.21875000e-04,4.50000000e-03,1.52171875e+00
2.26347736e-03,1.16837500e+00,1.00000000e-04,4.77812500e-03,1.52281250e+00
2.26387736e-03,1.16821875e+00,-2.84375000e-04,4.80937500e-03,1.52218750e+00
2.26427736e-03,1.16840625e+00,-6.75000000e-04,4.35312500e-03,1.52178125e+00
2.26467736e-03,1.16837500e+00,-4.37500000e-04,4.82187500e-03,1.52159375e+00
2.26507736e-03,1.16796875e+00,-9.68750000e-05,4.55625000e-03,1.52175000e+00
2.26547736e-03,1.16868750e+00,-5.09375000e-04,4.68437500e-03,1.52165625e+00
2.26587736e-03,1.16893750e+00,-2.90625000e-04,4.67500000e-03,1.52165625e+00
2.26627736e-03,1.16843750e+00,-1.56250000e-04,4.65937500e-03,1.52193750e+00
2.26667736e-03,1.16853125e+00,-1.46875000e-04,4.34687500e-03,1.52181250e+00
2.26707736e-03,1.16856250e+00,-1.00000000e-04,4.99062500e-03,1.52203125e+00
2.26747736e-03,1.16803125e+00,1.56250000e-05,4.91250000e-03,1.52240625e+00
2.26787736e-03,1.16871875e+00,-2.15625000e-04,4.58750000e-03,1.52162500e+00
2.26827736e-03,1.16859375e+00,-1.65625000e-04,4.60312500e-03,1.52165625e+00
2.26867736e-03,1.16896875e+00,1.06250000e-04,4.93437500e-03,1.52175000e+00
2.26907736e-03,1.16825000e+00,1.65625000e-04,4.90625000e-03,1.52068750e+00
2.26947736e-03,1.16790625e+00,1.06250000e-04,4.46250000e-03,1.52150000e+00
2.26987736e-03,1.16806250e+00,-1.87500000e-05,4.43125000e-03,1.52159375e+00
2.27027736e-03,1.16831250e+00,-2.62500000e-04,4.63125000e-03,1.52203125e+00
2.27067736e-03,1.16859375e+00,9.68750000e-05,4.41875000e-03,1.52159375e+00
2.27107736e-03,1.16840625e+00,-3.12500000e-06,4.06562500e-03,1.52221875e+00
2.27147736e-03,1.16831250e+00,-1.06250000e-04,4.54687500e-03,1.52190625e+00
2.27187736e-03,1.16768750e+00,-4.06250000e-05,4.31250000e-03,1.52184375e+00
2.27227736e-03,1.16756250e+00,6.25000000e-06,4.44375000e-03,1.52162500e+00
2.27267736e-03,1.16781250e+00,2.28125000e-04,4.19687500e-03,1.52246875e+00
2.27307736e-03,1.16781250e+00,1.87500000e-04,4.48750000e-03,1.52281250e+00
2.27347736e-03,1.16803125e+00,2.62500000e-04,4.00312500e-03,1.52240625e+00
2.27387736e-03,1.16862500e+00,2.62500000e-04,4.12187500e-03,1.52321875e+00
2.27427736e-03,1.16825000e+00,1.18750000e-04,4.30625000e-03,1.52287500e+00
2.27467736e-03,1.16837500e+00,3.21875000e-04,4.22500000e-03,1.52321875e+00
2.27507736e-03,1.16834375e+00,8.12500000e-05,4.53437500e-03,1.52334375e+00
2.27547736e-03,1.16843750e+00,1.78125000e-04,4.72187500e-03,1.52353125e+00
2.27587736e-03,1.16809375e+00,1.34375000e-04,4.83750000e-03,1.52296875e+00
2.27627736e-03,1.16856250e+00,4.75000000e-04,4.82187500e-03,1.52243750e+00
2.27667736e-03,1.16840625e+00,5.28125000e-04,4.47500000e-03,1.52140625e+00
2.27707736e-03,1.16812500e+00,4.53125000e-04,4.80625000e-03,1.52168750e+00
2.27747736e-03,1.16834375e+00,3.00000000e-04,4.61562500e-03,1.52271875e+00
2.27787736e-03,1.16840625e+00,2.28125000e-04,4.78750000e-03,1.52250000e+00
2.27827736e-03,1.16818750e+00,2.65625000e-04,4.35000000e-03,1.52246875e+00
2.27867736e-03,1.16821875e+00,4.40625000e-04,4.81875000e-03,1.52271875e+00
2.27907736e-03,1.16831250e+00,1.00000000e-04,4.63750000e-03,1.52256250e+00
2.27947736e-03,1.16834375e+00,2.03125000e-04,4.85312500e-03,1.52271875e+00
2.27987736e-03,1.16825000e+00,3.53125000e-04,4.77812500e-03,1.52321875e+00
2.28027736e-03,1.16850000e+00,6.50000000e-04,4.75000000e-03,1.52268750e+00
2.28067736e-03,1.16806250e+00,4.12500000e-04,5.03750000e-03,1.52250000e+00
2.28107736e-03,1.16806250e+00,1.78125000e-04,4.35937500e-03,1.52243750e+00
2.28147736e-03,1.16815625e+00,2.78125000e-04,4.64375000e-03,1.52231250e+00
2.28187736e-03,1.16831250e+00,3.18750000e-04,4.97187500e-03,1.52231250e+00
2.28227736e-03,1.16834375e+00,3.87500000e-04,4.96562500e-03,1.52334375e+00
2.28267736e-03,1.16853125e+00,4.65625000e-04,5.13125000e-03,1.52250000e+00
2.28307736e-03,1.16837500e+00,-6.56250000e-05,4.87500000e-03,1.52231250e+00
2.28347736e-03,1.16831250e+00,-2.87500000e-04,5.06875000e-03,1.52043750e+00
2.28387736e-03,1.16806250e+00,-5.09375000e-04,5.17500000e-03,1.52021875e+00
2.28427736e-03,1.16731250e+00,1.87500000e-05,5.29687500e-03,1.52068750e+00
2.28467736e-03,1.16746875e+00,2.06250000e-04,5.17812500e-03,1.52115625e+00
2.28507736e-03,1.16778125e+00,1.84375000e-04,5.55000000e-03,1.52162500e+00
2.28547736e-03,1.16759375e+00,4.31250000e-04,5.89062500e-03,1.52234375e+00
2.28587736e-03,1.16756250e+00,3.53125000e-04,5.82500000e-03,1.52221875e+00
2.28627736e-03,1.16806250e+00,3.43750000e-05,5.36250000e-03,1.52121875e+00
2.28667736e-03,1.16821875e+00,5.00000000e-04,5.98437500e-03,1.52206250e+00
2.28707736e-03,1.16775000e+00,7.15625000e-04,6.12812500e-03,1.52131250e+00
2.28747736e-03,1.16743750e+00,6.34375000e-04,5.84375000e-03,1.52112500e+00
2.28787736e-03,1.16768750e+00,5.18750000e-04,5.37812500e-03,1.52140625e+00
2.28827736e-03,1.16775000e+00,6.12500000e-04,5.98125000e-03,1.52187500e+00
2.28867736e-03,1.16784375e+00,5.90625000e-04,5.12500000e-03,1.52193750e+00
2.28907736e-03,1.16762500e+00,7.40625000e-04,5.47187500e-03,1.52178125e+00
2.28947736e-03,1.16768750e+00,5.81250000e-04,5.48437500e-03,1.52203125e+00
2.28987736e-03,1.16750000e+00,8.15625000e-04,5.27500000e-03,1.52134375e+00
2.29027736e-03,1.16759375e+00,5.71875000e-04,5.48750000e-03,1.52193750e+00
2.29067736e-03,1.16765625e+00,4.09375000e-04,5.50937500e-03,1.52159375e+00
2.29107736e-03,1.16787500e+00,-1.65625000e-04,5.24375000e-03,1.52121875e+00
2.29147736e-03,1.16740625e+00,5.62500000e-05,4.80937500e-03,1.52084375e+00
2.29187736e-03,1.16765625e+00,3.81250000e-04,5.62187500e-03,1.52153125e+00
2.29227736e-03,1.16700000e+00,6.31250000e-04,5.63437500e-03,1.52168750e+00
2.29267736e-03,1.16765625e+00,4.59375000e-04,5.34687500e-03,1.52125000e+00
2.29307736e-03,1.16731250e+00,1.87500000e-04,5.52812500e-03,1.52159375e+00
2.29347736e-03,1.16712500e+00,-9.37500000e-06,5.26250000e-03,1.52078125e+00
2.29387736e-03,1.16712500e+00,2.25000000e-04,5.20000000e-03,1.52312500e+00
2.29427736e-03,1.16740625e+00,4.31250000e-04,5.36250000e-03,1.52300000e+00
2.29467736e-03,1.16762500e+00,1.71875000e-04,4.88437500e-03,1.52262500e+00
2.29507736e-03,1.16790625e+00,-6.25000000e-05,4.71250000e-03,1.52250000e+00
2.29547736e-03,1.16759375e+00,-3.12500000e-06,4.99375000e-03,1.52178125e+00
2.29587736e-03,1.16740625e+00,-2.93750000e-04,4.68437500e-03,1.52212500e+00
2.29627736e-03,1.16746875e+00,7.25000000e-04,4.96875000e-03,1.52175000e+00
2.29667736e-03,1.16781250e+00,2.34375000e-04,4.76562500e-03,1.52162500e+00
2.29707736e-03,1.16706250e+00,4.31250000e-04,4.99062500e-03,1.52125000e+00
2.29747736e-03,1.16737500e+00,1.75000000e-04,5.06562500e-03,1.52096875e+00
2.29787736e-03,1.16746875e+00,-1.53125000e-04,4.82812500e-03,1.52187500e+00
2.29827736e-03,1.16715625e+00,-9.68750000e-05,4.74687500e-03,1.52056250e+00
2.29867736e-03,1.16746875e+00,-2.34375000e-04,5.15312500e-03,1.52125000e+00
2.29907736e-03,1.16775000e+00,-4.87500000e-04,4.92187500e-03,1.52159375e+00
2.29947736e-03,1.16671875e+00,-1.11562500e-03,5.12500000e-03,1.52153125e+00
2.29987736e-03,1.16759375e+00,-1.18125000e-03,5.38125000e-03,1.52078125e+00
2.30027736e-03,1.16765625e+00,-1.24687500e-03,5.35937500e-03,1.52112500e+00
2.30067736e-03,1.16693750e+00,-9.37500000e-04,5.59687500e-03,1.52187500e+00
2.30107736e-03,1.16734375e+00,-9.87500000e-04,6.23750000e-03,1.52096875e+00
2.30147736e-03,1.16765625e+00,-9.46875000e-04,6.74062500e-03,1.52056250e+00
2.30187736e-03,1.16750000e+00,-1.00625000e-03,6.61562500e-03,1.52084375e+00
2.30227736e-03,1.16678125e+00,-1.16562500e-03,7.09062500e-03,1.51993750e+00
2.30267736e-03,1.16671875e+00,-1.16250000e-03,6.71875000e-03,1.52059375e+00
2.30307736e-03,1.16756250e+00,-1.25625000e-03,6.57187500e-03,1.52103125e+00
2.30347736e-03,1.16668750e+00,-8.81250000e-04,7.28437500e-03,1.52025000e+00
2.30387736e-03,1.16687500e+00,-8.15625000e-04,7.05312500e-03,1.52112500e+00
2.30427736e-03,1.16653125e+00,-8.03125000e-04,6.94062500e-03,1.51903125e+00
2.30467736e-03,1.16643750e+00,-8.81250000e-04,6.79375000e-03,1.51937500e+00
2.30507736e-03,1.16665625e+00,-8.75000000e-04,6.75625000e-03,1.51981250e+00
2.30547736e-03,1.16596875e+00,-5.00000000e-04,6.39062500e-03,1.52012500e+00
2.30587736e-03,1.16640625e+00,-6.12500000e-04,6.76250000e-03,1.51943750e+00
2.30627736e-03,1.16671875e+00,-4.62500000e-04,7.01875000e-03,1.51984375e+00
2.30667736e-03,1.16621875e+00,-4.71875000e-04,7.15625000e-03,1.51975000e+00
2.30707736e-03,1.16637500e+00,-7.25000000e-04,6.74062500e-03,1.51984375e+00
2.30747736e-03,1.16650000e+00,-7.84375000e-04,6.38437500e-03,1.51984375e+00
2.30787736e-03,1.16606250e+00,-8.31250000e-04,6.80625000e-03,1.51946875e+00
2.30827736e-03,1.16634375e+00,-8.87500000e-04,7.07500000e-03,1.51943750e+00
2.30867736e-03,1.16637500e+00,-1.27187500e-03,6.88750000e-03,1.51984375e+00
2.30907736e-03,1.16603125e+00,-2.04062500e-03,6.32812500e-03,1.51943750e+00
2.30947736e-03,1.16550000e+00,-1.98437500e-03,6.34062500e-03,1.51962500e+00
2.30987736e-03,1.16565625e+00,-1.51875000e-03,6.82500000e-03,1.51962500e+00
2.31027736e-03,1.16609375e+00,-9.28125000e-04,7.46875000e-03,1.52065625e+00
2.31067736e-03,1.16575000e+00,-4.59375000e-04,8.34687500e-03,1.51946875e+00
2.31107736e-03,1.16584375e+00,-7.06250000e-04,8.59687500e-03,1.52028125e+00
2.31147736e-03,1.16568750e+00,-2.25000000e-04,8.74062500e-03,1.51975000e+00
2.31187736e-03,1.16587500e+00,-4.62500000e-04,8.75312500e-03,1.51928125e+00
2.31227736e-03,1.16568750e+00,-5.50000000e-04,8.80000000e-03,1.51943750e+00
2.31267736e-03,1.16562500e+00,-3.09375000e-04,8.90000000e-03,1.51946875e+00
2.31307736e-03,1.16550000e+00,-3.68750000e-04,9.06250000e-03,1.51959375e+00
2.31347736e-03,1.16546875e+00,-4.34375000e-04,9.08437500e-03,1.51950000e+00
2.31387736e-03,1.16575000e+00,9.68750000e-05,8.53125000e-03,1.51890625e+00
2.31427736e-03,1.16575000e+00,7.81250000e-05,8.21250000e-03,1.51793750e+00
2.31467736e-03,1.16546875e+00,-3.50000000e-04,7.77812500e-03,1.52037500e+00
2.31507736e-03,1.16621875e+00,-1.46875000e-04,7.91875000e-03,1.52196875e+00
2.31547736e-03,1.16553125e+00,1.12500000e-04,8.01875000e-03,1.52037500e+00
2.31587736e-03,1.16571875e+00,-3.37500000e-04,7.65625000e-03,1.52037500e+00
2.31627736e-03,1.16643750e+00,-1.31250000e-04,7.34375000e-03,1.52003125e+00
2.31667736e-03,1.16562500e+00,9.37500000e-06,6.92812500e-03,1.52040625e+00
2.31707736e-03,1.16584375e+00,-2.40625000e-04,6.02812500e-03,1.52015625e+00
2.31747736e-03,1.16587500e+00,2.18750000e-04,6.46562500e-03,1.51990625e+00
2.31787736e-03,1.16587500e+00,1.43750000e-04,6.75625000e-03,1.51953125e+00
2.31827736e-03,1.16612500e+00,-1.65625000e-04,5.69375000e-03,1.52043750e+00
2.31867736e-03,1.16571875e+00,-2.15625000e-04,5.90000000e-03,1.51993750e+00
2.31907736e-03,1.16546875e+00,-1.68750000e-04,6.26875000e-03,1.52006250e+00
2.31947736e-03,1.16534375e+00,-4.68750000e-04,5.84375000e-03,1.52003125e+00
2.31987736e-03,1.16575000e+00,-4.81250000e-04,5.48750000e-03,1.52087500e+00
2.32027736e-03,1.16512500e+00,-7.12500000e-04,6.12187500e-03,1.52034375e+00
2.32067736e-03,1.16562500e+00,-1.00312500e-03,5.66250000e-03,1.52056250e+00
2.32107736e-03,1.16562500e+00,-1.08125000e-03,5.79062500e-03,1.51946875e+00
2.32147736e-03,1.16584375e+00,-4.50000000e-04,6.05625000e-03,1.51975000e+00
2.32187736e-03,1.16571875e+00,3.71875000e-04,6.14062500e-03,1.52040625e+00
2.32227736e-03,1.16537500e+00,-4.06250000e-05,5.72500000e-03,1.51990625e+00
2.32267736e-03,1.16581250e+00,4.71875000e-04,6.40312500e-03,1.51981250e+00
2.32307736e-03,1.16521875e+00,8.84375000e-04,6.35937500e-03,1.51959375e+00
2.32347736e-03,1.16543750e+00,2.03125000e-04,6.05937500e-03,1.51959375e+00
2.32387736e-03,1.16575000e+00,3.18750000e-04,6.39687500e-03,1.52075000e+00
2.32427736e-03,1.16540625e+00,3.65625000e-04,6.57812500e-03,1.51940625e+00
2.32467736e-03,1.16553125e+00,2.87500000e-04,6.05312500e-03,1.51950000e+00
2.32507736e-03,1.16562500e+00,6.15625000e-04,6.11562500e-03,1.52009375e+00
2.32547736e-03,1.16584375e+00,2.03125000e-04,5.77500000e-03,1.51828125e+00
2.32587736e-03,1.16587500e+00,-1.25000000e-04,5.71562500e-03,1.51865625e+00
2.32627736e-03,1.16496875e+00,-4.68750000e-05,5.78750000e-03,1.51996875e+00
2.32667736e-03,1.16490625e+00,1.90625000e-04,5.79375000e-03,1.51918750e+00
2.32707736e-03,1.16525000e+00,4.28125000e-04,5.90312500e-03,1.51887500e+00
2.32747736e-03,1.16506250e+00,5.40625000e-04,5.71250000e-03,1.51971875e+00
2.32787736e-03,1.16515625e+00,7.81250000e-05,5.70312500e-03,1.51978125e+00
2.32827736e-03,1.16581250e+00,1.15625000e-04,5.20937500e-03,1.51918750e+00
2.32867736e-03,1.16546875e+00,1.71875000e-04,5.31250000e-03,1.52009375e+00
2.32907736e-03,1.16515625e+00,8.25000000e-04,5.09375000e-03,1.51900000e+00
2.32947736e-03,1.16518750e+00,8.37500000e-04,5.60000000e-03,1.51962500e+00
2.32987736e-03,1.16575000e+00,7.71875000e-04,5.75312500e-03,1.51968750e+00
2.33027736e-03,1.16543750e+00,4.96875000e-04,5.56562500e-03,1.51987500e+00
2.33067736e-03,1.16556250e+00,6.37500000e-04,6.03437500e-03,1.51928125e+00
2.33107736e-03,1.16543750e+00,7.71875000e-04,5.99062500e-03,1.51946875e+00
2.33147736e-03,1.16512500e+00,6.15625000e-04,5.91250000e-03,1.52015625e+00
2.33187736e-03,1.16528125e+00,8.93750000e-04,5.93437500e-03,1.51915625e+00
2.33227736e-03,1.16521875e+00,3.65625000e-04,5.52812500e-03,1.51946875e+00
2.33267736e-03,1.16518750e+00,1.90625000e-04,5.80937500e-03,1.51946875e+00
2.33307736e-03,1.16496875e+00,8.21875000e-04,5.65625000e-03,1.51950000e+00
2.33347736e-03,1.16543750e+00,7.96875000e-04,5.39062500e-03,1.51909375e+00
2.33387736e-03,1.16515625e+00,4.87500000e-04,5.64375000e-03,1.51968750e+00
2.33427736e-03,1.16481250e+00,1.40625000e-04,4.83125000e-03,1.51925000e+00
2.33467736e-03,1.16490625e+00,1.81250000e-04,5.55625000e-03,1.51965625e+00
2.33507736e-03,1.16468750e+00,1.93750000e-04,4.61250000e-03,1.51940625e+00
2.33547736e-03,1.16496875e+00,4.34375000e-04,4.85625000e-03,1.51900000e+00
2.33587736e-03,1.16509375e+00,1.68750000e-04,5.09062500e-03,1.52125000e+00
2.33627736e-03,1.16506250e+00,1.62500000e-04,5.07187500e-03,1.52081250e+00
2.33667736e-03,1.16546875e+00,4.37500000e-05,5.08750000e-03,1.52009375e+00
2.33707736e-03,1.16578125e+00,8.56250000e-04,5.51250000e-03,1.52025000e+00
2.33747736e-03,1.16550000e+00,8.15625000e-04,5.44375000e-03,1.51981250e+00
2.33787736e-03,1.16528125e+00,2.59375000e-04,5.21562500e-03,1.51959375e+00
2.33827736e-03,1.16578125e+00,4.84375000e-04,6.11250000e-03,1.51962500e+00
2.33867736e-03,1.16550000e+00,5.31250000e-04,5.45937500e-03,1.52037500e+00
2.33907736e-03,1.16556250e+00,4.37500000e-04,5.84375000e-03,1.51937500e+00
2.33947736e-03,1.16506250e+00,9.12500000e-04,5.60625000e-03,1.51940625e+00
2.33987736e-03,1.16481250e+00,2.81250000e-05,5.65312500e-03,1.51909375e+00
2.34027736e-03,1.16493750e+00,4.06250000e-04,5.61250000e-03,1.51950000e+00
2.34067736e-03,1.16559375e+00,6.09375000e-04,5.74062500e-03,1.51956250e+00
2.34107736e-03,1.16531250e+00,5.65625000e-04,5.49375000e-03,1.51943750e+00
2.34147736e-03,1.16493750e+00,1.21875000e-04,5.69687500e-03,1.51931250e+00
2.34187736e-03,1.16453125e+00,2.37500000e-04,5.95312500e-03,1.51946875e+00
2.34227736e-03,1.16515625e+00,2.71875000e-04,6.26250000e-03,1.51896875e+00
2.34267736e-03,1.16515625e+00,3.96875000e-04,5.62500000e-03,1.51996875e+00
2.34307736e-03,1.16484375e+00,1.53125000e-04,6.15625000e-03,1.51896875e+00
2.34347736e-03,1.16471875e+00,1.15625000e-04,6.13437500e-03,1.51937500e+00
2.34387736e-03,1.16478125e+00,4.06250000e-04,6.01562500e-03,1.51906250e+00
2.34427736e-03,1.16459375e+00,2.62500000e-04,6.23437500e-03,1.51953125e+00
