Time,r,z,a
4.487,-2.634543892490546,19.540608006592517,65.28259188461205
4.488,-2.511682751128873,19.45954378160538,65.37903176623195
4.489,-2.4216823395957334,19.364357417248513,65.4848037791864
4.49,-2.3683130995384665,19.25379095862623,65.60109865956521
4.491,-2.35817152679671,19.12979256921735,65.72540696432014
4.492,-2.410719183267447,19.017110860875164,65.83069973954736
4.492999999999999,-2.5075080901524727,18.927265450442743,65.90735811225426
4.494,-2.6187024495249056,18.854268678768133,65.96474192635348
4.495,-2.7367506884384754,18.791352063829674,66.01040504072127
4.496,-2.863169836973411,18.726453536895466,66.05592959301357
4.497,-3.006723973395576,18.635987970615332,66.12301833732121
4.497999999999999,-3.158628252918468,18.557529202809864,66.17557909115726
4.4990000000000006,-3.296244719806813,18.531450509942275,66.17767582748363
4.5,-3.412227030727795,18.536922249930043,66.1516372114398
4.5009999999999994,-3.5275802887817966,18.563244309984114,66.10455446394663
4.502,-3.613707000163439,18.614533028784365,66.03794003377443
4.503,-3.6560297227124314,18.6874455541516,65.95827805389604
4.5040000000000004,-3.6825178634097315,18.767039408471565,65.8750763145717
4.505,-3.6637780256427326,18.855955605237952,65.79139955103737
4.506,-3.623337359381948,18.948800065276025,65.70788768605942
4.507,-3.6128598726579444,19.01521328507616,65.64461075730073
4.508,-3.63097205429065,19.041091773891782,65.61580195105279
4.509,-3.6629970195614527,19.042748305528843,65.60815093414149
4.51,-3.677492529518,19.042582182015998,65.60557071054954
4.511,-3.649120819016983,19.041202601811666,65.6122853519291
4.512,-3.586674762593463,19.043778320153795,65.62141056320702
4.513000000000001,-3.551805809124094,19.100323639855866,65.57224440000944
4.513999999999999,-3.584893893240253,19.254762816652907,65.41435843911793
4.515,-3.6717888854714276,19.442824824808845,65.2135028166258
4.516,-3.8293077136165277,19.59697910609747,65.03239654714707
4.517,-4.040068883647818,19.724445442182063,64.86605094408363
4.518000000000001,-4.208839821915062,19.826939068661325,64.73125940076821
4.518999999999999,-4.318814994133616,19.898938000305794,64.63778262335933
4.5200000000000005,-4.38510475515758,19.950941554328892,64.57283150757421
4.521,-4.366636405503279,19.99948042436927,64.52936906828234
4.522,-4.245756277921905,20.05588714739534,64.49963279254318
4.523,-4.0400608043132475,20.141174943819316,64.45762868069795
4.524,-3.846427196682952,20.25945752657831,64.3786367703148
4.525,-3.7342355835909564,20.380043674143998,64.28066855437237
4.526,-3.6922327981462053,20.467003902385656,64.20262440171895
4.527000000000001,-3.72726685420034,20.487606113047697,64.1761069334812
4.528,-3.829374383595746,20.45467528109518,64.18995797638108
4.529,-3.9556650453065934,20.399541943779774,64.22047648605266
4.529999999999999,-4.107578112103943,20.319063121093528,64.26991258904057
4.531000000000001,-4.2766988528249525,20.20195695391724,64.35032160430387
4.532,-4.415587472557715,20.066231794186585,64.45368473069117
4.5329999999999995,-4.471559432766025,19.928097844745146,64.57638799157958
4.534000000000001,-4.398524369736082,19.813228045477178,64.70440879862709
4.535,-4.22310875336062,19.771552623377694,64.78245957882848
4.5360000000000005,-4.001208523951552,19.78149453443588,64.81789912650174
4.536999999999999,-3.757318479485054,19.80975998736625,64.83706288971429
4.538,-3.5544911981711786,19.83158949760379,64.85238600530214
4.539,-3.4568785083046425,19.822181784180334,64.87864567912317
4.54,-3.4471099981672277,19.81470003868464,64.88769269918258
4.5409999999999995,-3.5102023412381222,19.849126139559925,64.84288391211197
4.542,-3.6233581237762444,19.925080281674337,64.74814703973232
4.543,-3.763298319821522,20.010917648502858,64.63828987095792
4.544,-3.9003384703641055,20.072408374857133,64.55215859435434
4.545000000000001,-3.9925585030335413,20.06768854652211,64.53899692096303
4.545999999999999,-4.043676289168064,19.98465111031203,64.61035562025478
4.547,-4.065972212491391,19.838923202721396,64.74870364948876
4.548,-4.020985548618485,19.673258610949897,64.92002417442907
4.549,-3.9072253071068963,19.54189058544567,65.071329767041
4.55,-3.7561640690917426,19.481188443129643,65.16000323410651
4.550999999999999,-3.5824390368430272,19.48050936032653,65.19282669358229
4.5520000000000005,-3.4281042335828373,19.498320123924877,65.20261668069837
4.553,-3.301257774972505,19.516492796210226,65.20626882163592
4.554,-3.1897869999321844,19.530250933518797,65.21097671356294
4.555,-3.1085678501549885,19.56096097131915,65.19357709730279
4.556,-3.0410052290609313,19.58182733998315,65.18344947332943
4.557,-2.9590900955930213,19.564104031927126,65.21337874305206
4.558,-2.8746063205891264,19.521934295750945,65.2675576740742
4.559,-2.773242205915749,19.475893378445807,65.3276515072231
4.56,-2.6543058657809167,19.456059595216068,65.36371739351569
4.561,-2.56468754868049,19.471414615058904,65.36040709857033
4.562,-2.542255617648579,19.518036650853233,65.31709324491132
4.563000000000001,-2.588346472646918,19.60932506727016,65.22058729243122
4.564,-2.6820999566218022,19.728897012153144,65.08962487813311
4.5649999999999995,-2.7718314931985417,19.83095163934167,64.97627175702299
4.566,-2.8185990307707796,19.903928693038985,64.89749075578268
4.567,-2.8377573376730756,19.944274865738258,64.8548525290174
4.568,-2.8469848487669127,19.979320610571968,64.81885595935815
4.569,-2.852328300402998,20.041617532747093,64.7564279322498
4.57,-2.847319313526624,20.11132306618259,64.68811818797802
4.571000000000001,-2.811095245994003,20.210280074395325,64.5951555465975
4.572,-2.715859099188917,20.353490410210117,64.46611428576747
4.5729999999999995,-2.6144723186000745,20.52625894895148,64.30790556893439
4.574,-2.5623967516946675,20.677796016129932,64.16404249385754
4.575,-2.5675149245529676,20.765659919883408,64.07621533287885
4.5760000000000005,-2.627834745130112,20.825475112907196,64.00938473683942
4.577,-2.7109516062998558,20.880717647794068,63.944035806959626
4.578,-2.777071559137627,20.930696303137477,63.88587737606073
4.579,-2.784874835396873,20.95785828660831,63.857924609670334
4.58,-2.709199642716749,20.9538144403677,63.871770014848416
4.581,-2.6372916768078096,20.94052764860852,63.89405283834204
4.582,-2.719271897709929,20.9591990064487,63.86513632299477
4.582999999999999,-3.0160391324884572,21.021182402483177,63.76355487264476
4.5840000000000005,-3.4529272086117477,21.088638937951963,63.63054987690897
4.585000000000001,-3.825604469961408,21.157851649315567,63.499071276453336
4.585999999999999,-3.9970153931635264,21.234963129705942,63.39213589516176
4.587,-4.015638756894792,21.281105560877936,63.34334262821002
4.588,-3.955031305394792,21.23223143478868,63.402548198292436
4.589,-3.8667327308759263,21.069464731420812,63.57865629610008
4.59,-3.8365668232274226,20.92527302807292,63.72592431412153
4.590999999999999,-3.8807305790541338,20.80873726449839,63.83248676934086
4.5920000000000005,-3.9443692803263364,20.668572160619696,63.958423914109346
4.593,-3.96249512231845,20.55358746886388,64.06793547127671
4.594,-3.9110785081209887,20.43837133740346,64.1907818978636
4.595,-3.812639849878273,20.309202059055945,64.3360238361432
4.596,-3.6471635656851986,20.197863723596704,64.47549023552949
4.5969999999999995,-3.398578679511035,20.11041631036815,64.6044323144182
4.598,-3.0923591393748606,20.05293174244886,64.71003310711947
4.599,-2.776987014950669,20.016594295164882,64.79169220200683
4.6,-2.5075625640335866,19.980370820270238,64.86289275670289
4.601,-2.3046510143113768,19.94704372426785,64.92025972190825
4.602,-2.1867271321375052,19.90684868611356,64.97340767473789
4.603000000000001,-2.175331131892569,19.859800516849713,65.02141791561661
4.603999999999999,-2.266273424299093,19.832065288774494,65.03886754585555
4.6049999999999995,-2.405493138855526,19.799572813854418,65.05483815928775
4.606,-2.5155728420037446,19.738562602405224,65.1017849963245
4.607,-2.5742728888901403,19.69458247189538,65.13788884210031
4.6080000000000005,-2.610263226073181,19.651829573158558,65.1755736607119
4.609,-2.6331625778541086,19.60644617840897,65.21752601648977
4.61,-2.6392895932084044,19.57587048321576,65.24701149870086
4.611,-2.627477536658354,19.53564178629514,65.28845672687993
4.612,-2.599667024454874,19.4735694534434,65.35367271228228
4.6129999999999995,-2.55631738970247,19.38907529857451,65.44313420993313
4.614,-2.4921788767482007,19.303453262022963,65.53633479036348
4.615,-2.403168192195084,19.20880978831973,65.64144657150679
4.616,-2.2942348780462436,19.095823575768044,65.7668517472437
4.617000000000001,-2.1786235155953393,18.95652611283414,65.91869284641989
4.617999999999999,-2.0602151816818344,18.79931707783715,66.08813046819824
4.619,-1.9458032853259357,18.694166229541967,66.20484101043749
4.62,-1.8291877892733872,18.658941221217262,66.25161299030587
4.621,-1.730613693027809,18.669530440468925,66.25042958833214
4.622,-1.6831395419551813,18.710219470825365,66.21422688936796
4.622999999999999,-1.66471225736121,18.76722041948504,66.15909160434813
4.6240000000000006,-1.6333469913886163,18.82280200930005,66.10646412458514
4.625,-1.5944319696865084,18.855365104992465,66.07734145135716
4.626,-1.5609110956041548,18.878050826535354,66.05752797395144
4.627,-1.5361932659041158,18.89941658362443,66.03825332540308
4.628,-1.5148010834896553,18.914255141967764,66.02518327103012
4.6290000000000004,-1.4860997139835528,18.927107705687853,66.0146398911527
4.63,-1.4751884999117941,18.93599591121869,66.00662951817232
4.631,-1.491160013624441,18.929294004555192,66.01206357454498
4.632,-1.5195815934065757,18.89415144925073,66.04484009019592
4.633,-1.5656188363367194,18.82803174784417,66.10698695711771
4.634,-1.6417688324940805,18.737304781679036,66.1909065773791
4.635,-1.762966024687326,18.634961102972007,66.2818316998302
4.636,-1.8954502115506904,18.559916876190616,66.34354680129225
4.637,-1.9920066012104132,18.559408660664772,66.33399506769527
4.638000000000001,-2.0278238619047904,18.65605402378924,66.23406220426347
4.639,-1.9958813772063502,18.80708916725564,66.0873020058749
4.64,-1.960501068468337,18.923073277947744,65.97564017576293
4.640999999999999,-1.9556873736635074,18.99103851393384,65.90852920958615
4.642,-1.9494383018803865,19.033034033058623,65.86739186110775
4.643,-1.9274011681995187,19.04254117168745,65.86016589574015
4.644,-1.9068900958028692,19.03767574839532,65.86706170661415
4.6450000000000005,-1.9002948480640713,19.04195140679167,65.8634633779204
4.646,-1.909846931626183,19.0342108355489,65.87021439131193
4.647,-1.957181750007626,19.029227069745204,65.87038831354681
4.648,-2.0484146937210523,19.081482074618304,65.80888328102213
4.649,-2.174800833900881,19.201399383692944,65.67583127378515
4.6499999999999995,-2.338426431527153,19.328863783017603,65.53019739909737
4.651,-2.5195612796251163,19.39888497366659,65.43817679091917
4.652,-2.711806782443765,19.404352410731047,65.407072998014
4.653,-2.8997385083117937,19.328323642343694,65.45536958037404
4.654,-3.049943410829836,19.200472741433256,65.55879869185586
4.654999999999999,-3.1197575766389827,19.118736471035664,65.6283978053981
4.656000000000001,-3.0593587723494124,19.140837218960606,65.61620972202033
4.657,-2.886780537219744,19.24426217678538,65.54042321634607
4.6579999999999995,-2.6740532441527463,19.352478515603845,65.46364963844393
4.659,-2.4739683825324232,19.433383509449747,65.40977503490265
4.66,-2.3251675907551124,19.485926605464954,65.37583785231418
4.6610000000000005,-2.2315860692288116,19.498906340359294,65.3738102308553
4.661999999999999,-2.1685374222174607,19.47092440745769,65.40868937940881
4.663,-2.1304922587050448,19.398991670888453,65.48436844189762
4.664,-2.091453004562074,19.30213602180966,65.5848865397409
4.665,-2.0182003813913223,19.222246865809897,65.67209511225838
4.666,-1.9645044634095357,19.172748894651935,65.72686901502163
4.667,-1.9592570059990275,19.18045899874857,65.71973300448795
4.668,-1.9894781276623912,19.211639642530912,65.68562398173546
4.669,-2.0621200666702086,19.199065999217023,65.69050817831668
4.670000000000001,-2.1903026292701053,19.177153923005346,65.69816956362877
4.670999999999999,-2.386963026056974,19.144494114095107,65.70727475517299
4.672,-2.5738201385901753,19.078533925589916,65.7486362338743
4.673,-2.699895718377702,19.003247598162865,65.80591611544857
4.674,-2.767596526352909,18.94944088704845,65.84951957614577
4.675000000000001,-2.764277051394059,18.953845662344023,65.84564036547238
4.675999999999999,-2.708159885303536,18.99669118186695,65.81124272331351
4.6770000000000005,-2.6216044104022522,19.024351190262486,65.79586638520024
4.678,-2.5736834717329273,19.01831368381592,65.80833248545893
4.679,-2.616595959229266,19.030792850868497,65.790167857409
4.68,-2.7180034934500625,19.12073629744828,65.68704839888623
4.681,-2.855747769213475,19.255095443892717,65.53428665897944
4.682,-3.012916968893181,19.31542695963345,65.45100035054531
4.683,-3.2081824299970783,19.27371835115028,65.4610989668403
4.684000000000001,-3.4237579560592772,19.188342686953664,65.50860154802515
4.685,-3.6056657021484724,19.091428974942158,65.57106576621067
4.686,-3.740032182092445,19.039033424113327,65.59709726748105
4.686999999999999,-3.823451449603352,19.05173945371374,65.56838768399115
4.688000000000001,-3.9381192353048307,19.101390122655825,65.49687492401867
4.689,-4.1357139785335635,19.1556636660951,65.40297010767208
4.6899999999999995,-4.362975971637074,19.171187594870233,65.33861670362971
4.691,-4.58817390353281,19.126623455963195,65.330758413318
4.692,-4.7707300102616745,19.07688046775637,65.33563544856138
4.6930000000000005,-4.841001440688398,19.08173839639137,65.31376025806188
4.693999999999999,-4.779499718113118,19.159279212293136,65.25356747434992
4.695,-4.615627066301642,19.30562448608348,65.15028589594192
4.696,-4.411064533057435,19.471183957358633,65.03541898721394
4.697,-4.224328646077681,19.589792920016585,64.95991668781778
4.6979999999999995,-4.101962422401831,19.65380435683636,64.92269636102506
4.699,-4.028586092842912,19.677305037716394,64.9145366133916
4.7,-3.9837785739562097,19.6731721033236,64.92752650186573
4.701,-3.988332998350531,19.64960457727575,64.94971920024491
4.702000000000001,-3.9990013530843105,19.60142349049078,64.99480530773235
4.702999999999999,-3.988195605052189,19.537796529600776,65.05930800056734
4.704,-3.9639062360586004,19.539101468300302,65.06287285397418
4.705,-3.949179200870716,19.62995944316132,64.9767304342985
4.706,-3.9258619261599406,19.726000664988987,64.88713113207322
4.707,-3.8685960036439844,19.80759579581587,64.81815453805493
4.707999999999999,-3.8480363380535647,19.88558530517694,64.74552181396791
4.7090000000000005,-3.9193642889265607,19.962117216756912,64.65675689068098
4.71,-4.040029736789396,20.048726120312015,64.54827001641613
4.711,-4.128881825814793,20.111241041402856,64.46929905344315
4.712,-4.141843271677336,20.117462732103927,64.4605946418907
4.713,-4.094071992823131,20.0890527442843,64.4980131293317
4.714,-4.043430270512226,20.03028875512193,64.5656711398182
4.715,-4.008630375253962,19.932585474418016,64.66832320785153
4.715999999999999,-4.048329779173101,19.850570460125656,64.74082623616272
4.717,-4.153664766474642,19.83540977681328,64.73435389615341
4.718,-4.225113885459723,19.87296018545308,64.6828610804152
4.719,-4.264504708633281,19.956854033624815,64.59259881000615
4.720000000000001,-4.3201402352735485,20.091635372374025,64.44915029521016
4.721,-4.377260632130214,20.243284691823998,64.28886807159414
4.7219999999999995,-4.381622238106985,20.35047293795366,64.18317117724561
4.723,-4.348973770778714,20.377248545104152,64.16383357889771
4.724,-4.299498218889298,20.337303107944177,64.21318729004786
4.725,-4.226759350812823,20.28102023741006,64.28321268922423
4.726,-4.153823775138319,20.24659379138008,64.33169547088937
4.727,-4.089856716806651,20.230787812419525,64.35994904378502
4.728000000000001,-4.027742092665625,20.22010663575895,64.38264278025689
4.729,-4.000857769182283,20.212203395492573,64.39563082766212
4.7299999999999995,-4.021004838575615,20.20542478108502,64.39835757770916
4.731,-4.0732324058149825,20.217523994625576,64.37623946257516
4.732,-4.110788242398664,20.235035279883768,64.35162881116324
4.7330000000000005,-4.117897399798073,20.220085681383875,64.36486142625233
4.734,-4.134299486840352,20.185277657496112,64.39568330768768
4.735,-4.17162409357449,20.164220008605312,64.40878303417863
4.736,-4.225110439927427,20.188945650928876,64.37367980647679
4.737,-4.2922592538611095,20.272628560350572,64.27795960219414
4.738,-4.367130111077008,20.357901550547457,64.17895341370041
4.739,-4.382803848352859,20.393373539837462,64.14098147302997
4.74,-4.352041298203096,20.39479031011178,64.14603790032467
4.741,-4.357185354188621,20.392563697602387,64.14714124222948
4.742000000000001,-4.374796490513152,20.407000247762,64.12933869170493
4.742999999999999,-4.390199521735664,20.43967008414066,64.09416433171918
4.744,-4.403896716212587,20.46998868269261,64.06164421553996
4.745,-4.363302212874484,20.460180521107013,64.07973725888792
4.746,-4.252761565848045,20.397045174040056,64.1643230787242
4.747,-4.105095282552207,20.286619452777295,64.30220455940695
4.747999999999999,-3.920411385275988,20.175084030302603,64.4475392942944
4.7490000000000006,-3.68387395741411,20.10034423614881,64.56486443045227
4.75,-3.4423850190329897,20.056682973565056,64.65004799707485
4.751,-3.248026894899784,20.034811898481873,64.70361198346998
4.752,-3.1114450100850624,20.03304693005782,64.72676495098322
4.753,-3.0341058574511925,20.04083692081369,64.73078830243098
4.754,-3.010687932667685,20.024770872801707,64.75016814054698
4.755,-3.027268396773535,19.989834841431666,64.78223922058085
4.756,-3.0276242791714463,19.97272582703865,64.79910185813796
4.757,-2.989177585258238,19.9888561603505,64.78887550789436
4.758,-2.9371494095854667,20.01239078635906,64.7732199388984
4.759,-2.8678375597012606,20.029237039706132,64.76649242811396
4.760000000000001,-2.785130960760922,20.034432319122057,64.77290350005539
4.760999999999999,-2.7079291762056865,20.01878271043855,64.79889751446473
4.762,-2.6683614074787307,19.99254543659835,64.83017041134528
4.763,-2.667717852241124,19.962075016800696,64.86045786231612
4.764,-2.652828718784443,19.93418660569996,64.8900697206063
4.765000000000001,-2.5977586708234894,19.899565505587606,64.93159056070934
4.765999999999999,-2.5110240195342954,19.8509451443814,64.99087046491233
4.767,-2.4150825470483563,19.80774189312415,65.04557035108036
4.768,-2.3313705047438527,19.802469844761074,65.06076479944475
4.769,-2.272654482573502,19.834479025666027,65.03574402546523
4.77,-2.2441989763568095,19.87827680096215,64.99544257872344
4.771,-2.2373959929990845,19.91363444865985,64.9610684470369
4.772,-2.2323864792506662,19.927756742670212,64.94759270841081
4.773,-2.207584000353258,19.93254221897867,64.94558237120852
4.774000000000001,-2.141098944046202,19.92086302732595,64.96440446501083
4.7749999999999995,-2.034949240564111,19.881267167827016,65.01486045557377
4.776,-1.9111028661680223,19.83086704583817,65.07725917563585
4.777,-1.774930541602071,19.796432385556948,65.12415753676238
4.7780000000000005,-1.647745974705308,19.78072957916538,65.15075997723777
4.779,-1.5559022644178246,19.760099525609743,65.17873956786747
4.779999999999999,-1.5131175279536944,19.734083583386198,65.20799202886495
4.781000000000001,-1.5113387237842797,19.693096646797333,65.24899495524062
4.782,-1.5192105391588717,19.621045218329215,65.32022825025628
4.783,-1.504802343548574,19.538660970874716,65.40347728223367
4.784,-1.440476238392603,19.467998861019073,65.47878201940223
4.785,-1.3415369270526474,19.42933063507678,65.52440988689229
4.7860000000000005,-1.2582454703236134,19.43687294201231,65.52244339175162
4.787,-1.2216059843795668,19.481599574484,65.48013721458045
4.788,-1.241839341066165,19.533505107894804,65.42705983381208
4.789,-1.3188725171298346,19.549990026806114,65.40557388529434
4.79,-1.4337646941572313,19.515771463704247,65.43163223409411
4.7909999999999995,-1.5761257120808014,19.452007400546844,65.48424318220758
4.792,-1.7735391037532446,19.393073495949352,65.52599834210146
4.793,-2.017677428106399,19.416022653358066,65.47942219401271
4.794,-2.263557964208434,19.555522543414586,65.31390956529643
4.795000000000001,-2.513321187945777,19.694938870170528,65.1453431031022
4.796,-2.773210700314347,19.796972226005614,65.00973219525122
4.797,-3.0518426144013446,19.938370976846382,64.82941794212606
4.797999999999999,-3.2917440723898417,20.068975761007906,64.66285744913911
4.799,-3.468003458958328,20.198605975606547,64.50583665164261
4.8,-3.566077089213222,20.357867753975597,64.3321581848861
4.801,-3.5667700918480985,20.442153840499202,64.24901201082854
4.8020000000000005,-3.459385531142303,20.42299359790579,64.28609124879668
4.803,-3.2419911061369486,20.344270866273067,64.39903246416426
4.804,-3.027430424594755,20.21964969048465,64.5549622504218
4.805,-2.834944089356365,20.057922171747087,64.74272600181258
4.806,-2.6760489430769874,19.89256073994789,64.92824843870721
4.8069999999999995,-2.5972245688008835,19.734421975795804,65.09540288828846
4.808,-2.5611016941648175,19.60380154203127,65.22961111188752
4.809000000000001,-2.521465420827082,19.516316564246548,65.32147362975797
4.81,-2.461982870422094,19.472541800714843,65.37243663021722
4.811,-2.381545069837994,19.490375707554918,65.36466190407415
4.811999999999999,-2.295507038606058,19.555291584120287,65.31043978387898
4.813000000000001,-2.1875030763517898,19.634684054670135,65.24383671772867
4.814,-2.045316970869561,19.702043583702896,65.19207626010602
4.8149999999999995,-1.9057197175545277,19.756202733743823,65.15209547335883
4.816,-1.8025736532810572,19.80676344124951,65.11138140058186
4.817,-1.736726541630902,19.86664760241665,65.05758525055171
4.8180000000000005,-1.697907745511711,19.919975501581384,65.00779365112817
4.818999999999999,-1.7018051932641804,19.942341242708366,64.98517761366722
4.82,-1.7516004699791252,19.937394746202212,64.9858096973092
4.821,-1.8144057238173341,19.95089677754858,64.96676884875984
4.822,-1.8459971369062687,19.990171457858096,64.92477496155945
4.823,-1.8363953140799552,20.007632454207027,64.90826776576462
4.824,-1.8096137559874879,19.99264624544123,64.92562315185813
4.825,-1.7612063460054144,19.924592203040053,64.99771957374224
4.826,-1.6674800455288779,19.837027269214584,65.09301276983882
4.827000000000001,-1.5467118118282421,19.78928939696158,65.15035788066835
4.827999999999999,-1.4276099082352696,19.79676715378135,65.15182477427389
4.829,-1.3119395577908919,19.8539157204321,65.10278524925367
4.83,-1.218888161866265,19.91925991520651,65.04348216945925
4.831,-1.1445286839765278,19.950172247681564,65.01702428013763
4.832000000000001,-1.0815220494437,19.95664003975573,65.01407566261159
4.832999999999999,-1.042157876798653,19.97287605245475,64.99995322888233
4.8340000000000005,-1.0059721885116275,19.96391577065365,65.01075506824202
4.835,-0.9560475062097338,19.88619559508835,65.0908362285042
4.836,-0.9183273979935579,19.772323115059365,65.2063624723444
4.837,-0.9353712196721476,19.699268387870987,65.27853721611999
4.838,-1.0052181416693735,19.717647270577483,65.25674602809221
4.839,-1.1258392811531592,19.796354954810454,65.17165706409546
4.84,-1.280129502607706,19.888794874256426,65.07005034894229
4.841,-1.402045712532349,19.949094041081512,65.00169794107649
4.842,-1.4696744148465641,19.947639671662586,64.99829328891803
4.843,-1.5507888834251458,19.89397926317981,65.04566821252129
4.843999999999999,-1.6919798325324358,19.817471433591326,65.11043062872137
4.845000000000001,-1.8745090320553528,19.74878065398575,65.16245676928469
4.846,-2.0980126331196995,19.71610101863381,65.17258724932314
4.8469999999999995,-2.3382340282382024,19.730723077066283,65.13121112109027
4.848,-2.552614948221405,19.80940228264164,65.02681142457692
4.849,-2.7479856928562376,19.92635192062264,64.88505714070646
4.8500000000000005,-2.9201072284933085,19.970257217524953,64.81737877380625
4.850999999999999,-3.0254750760408187,19.89282203820496,64.87842282326166
4.852,-3.02465597385453,19.7203473192199,65.04904407927185
4.853000000000001,-2.950272627613222,19.508478363946573,65.26969750222224
4.854,-2.870360757957634,19.328411734171002,65.45961947539244
4.8549999999999995,-2.783294268383728,19.24475822779666,65.55501488221796
4.856,-2.6647627316598035,19.255405068981677,65.56108066824166
4.857,-2.532683437542648,19.290311809513994,65.54413674228054
4.858,-2.39518579317955,19.31944589668417,65.53264515300664
4.859000000000001,-2.2440791935504723,19.345923434856022,65.5243576492523
4.859999999999999,-2.0965197778956175,19.38391168842294,65.50304055695639
4.861,-1.966432958574893,19.438485458532814,65.46230373093692
4.862,-1.8534768219989315,19.504072215737118,65.40805754075478
4.863,-1.7710415042090952,19.587584076012675,65.33251317670464
4.864,-1.7222495640550441,19.658996925055334,65.26570741931135
4.864999999999999,-1.7040125505470387,19.68501214274114,65.24137247093594
4.866,-1.713325152330858,19.64148423109228,65.28393077010895
4.867,-1.759306653771733,19.536198497711293,65.3847454351471
4.868,-1.8765310211669821,19.437835486344596,65.47179432032735
4.869,-2.0630709753221437,19.424879651029002,65.46587060280962
4.87,-2.291323710582809,19.48508921849586,65.38065071926638
4.871,-2.503972908724057,19.54236405349155,65.29787135543921
4.872,-2.668637004490646,19.580738917524144,65.23824501675062
4.872999999999999,-2.7727443339153686,19.608544884105452,65.19638559218954
4.874,-2.812876442697859,19.645889683379306,65.15375966754927
4.875,-2.829835712603108,19.684263074324495,65.11336672688063
4.876,-2.870277931538821,19.714140834015108,65.07800601777873
4.877000000000001,-2.944145532840371,19.763381934613967,65.01852712105612
4.878,-3.0706064630176084,19.800686012192273,64.96264012889542
4.879,-3.2534995203555654,19.795831575544387,64.93858911002832
4.88,-3.414011903112854,19.762626618446344,64.94465437508691
4.881,-3.5351028523011965,19.737187136477694,64.94872801449523
4.882,-3.6337360475172336,19.71551813413269,64.9524142859959
4.883,-3.7463595193135495,19.64414195729644,65.00181200992536
4.884,-3.9161834735237524,19.550802331911513,65.06083339706052
4.885000000000001,-4.1057320668613615,19.4744113893038,65.09749425914669
4.886,-4.321538908688362,19.41825425636263,65.10667707736958
4.887,-4.552912356452834,19.399455772640714,65.07343744645897
4.888,-4.643599927261815,19.39459065667682,65.05725277138274
4.889,-4.540791822623847,19.36593135730473,65.10884398250704
4.890000000000001,-4.327925902373566,19.340267811826536,65.18140010874609
4.890999999999999,-4.056697584020877,19.33414873562833,65.24484617575456
4.892,-3.7841367833293496,19.34300646250691,65.29031734898986
4.893,-3.562629369247979,19.370990522108148,65.3041222122437
4.894,-3.3632862432819897,19.411873434273872,65.29892072543949
4.8950000000000005,-3.166439809555444,19.460955965366022,65.28312529447294
4.896,-3.0269376962330625,19.503899614709898,65.26261283762318
4.897,-2.9768219796185416,19.562446748286533,65.21235759677555
4.898,-2.9871992702934924,19.659131005437068,65.11521206124192
4.899000000000001,-3.039231395900737,19.756464647846634,65.01113252684279
4.8999999999999995,-3.1423582590082995,19.818650193970534,64.93377686411999
4.901,-3.2543722440771528,19.832628758861958,64.90213687503424
4.902,-3.3015139241832583,19.799255475913867,64.92736909141999
4.9030000000000005,-3.253195286477563,19.758464764831423,64.97550975842219
4.904,-3.1390494015022,19.737497053165256,65.01444468950692
4.904999999999999,-3.0244761753527367,19.743238535478124,65.02644438253257
4.906000000000001,-2.929856025960615,19.811260713379298,64.97326518410094
4.907,-2.8579454651842124,19.958132912218602,64.83828078700256
4.908,-2.8078788803688233,20.131789866631397,64.67333900904961
4.909,-2.784401081012013,20.249559027933646,64.5599038601647
4.91,-2.8058179989894794,20.257171983475217,64.54943444763578
4.911,-2.8699528236828686,20.191416461740783,64.60563980063063
4.912,-2.9349374344107413,20.093135037380875,64.69364795502824
4.913,-2.9368030581459235,19.955019456873895,64.83003188583207
4.914,-2.872669502718336,19.785869615683122,65.00667945236059
4.915,-2.769092295159844,19.61614654725578,65.18936958341486
4.9159999999999995,-2.651732785568373,19.50492690685015,65.31564427247807
4.917000000000001,-2.547141220602682,19.48633598492124,65.34789531589735
4.917999999999999,-2.4840369517907925,19.544082176085904,65.29869071144101
4.919,-2.495722962504681,19.65019290414107,65.19195329479635
4.92,-2.596874139318062,19.781954473314286,65.04832142200216
4.921,-2.7686019907393353,19.92351141026771,64.88504377588175
4.922000000000001,-2.971788986956506,20.051510640270845,64.72946451768254
4.922999999999999,-3.1706657543117394,20.155921904516262,64.5962182636031
4.924,-3.359674511908042,20.223555733562364,64.4992775899368
4.925,-3.570465122703619,20.18393468740604,64.50269674669579
4.926,-3.8235643118921954,19.98291225405793,64.65457235149493
4.927,-4.114913620319511,19.746230221854812,64.8295730814347
4.928,-4.359252096136363,19.65948636695683,64.86300710010974
4.929,-4.40890346691025,19.75934969879453,64.75474548691015
4.93,-4.267612030588338,19.959692919071422,64.58917312142273
4.931,-4.089519627883197,20.14844939061125,64.44071539102431
4.9319999999999995,-3.943860976165629,20.253700992171673,64.36589126519834
4.933,-3.81749939446557,20.238837771758828,64.40427578407798
4.934,-3.6877721203348472,20.11448871442267,64.55024891461619
4.9350000000000005,-3.5390330896109417,19.93923445776083,64.7491277725892
4.936,-3.389148622529866,19.79495782062341,64.91700511612234
4.936999999999999,-3.2698606883411925,19.736523698193313,64.99444185706119
4.938000000000001,-3.194135881778044,19.74887233221732,64.99448919858628
4.939,-3.125394105905033,19.76677256665755,64.98766915076628
4.9399999999999995,-3.044923758617701,19.74292633303971,65.02364645668216
