Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.09272480e-03,7.61718750e+00,4.11795313e-01,-1.10281250e-01,6.95000000e-02,1.35468750e+00,6.05671875e+00,,3.09272480e-03,9.59496796e-02,,3.09272480e-03,8.22141296e+02
3.09372480e-03,7.62656250e+00,4.11998438e-01,-1.10390625e-01,6.96328125e-02,1.41328125e+00,6.05847656e+00,,3.09372480e-03,9.59786847e-02,,3.09372480e-03,8.21759521e+02
3.09472480e-03,7.62890625e+00,4.12303125e-01,-1.07734375e-01,6.96171875e-02,1.47500000e+00,6.05824219e+00,,3.09472480e-03,9.60077047e-02,,3.09472480e-03,8.22095886e+02
3.09572480e-03,7.64140625e+00,4.12546875e-01,-1.04500000e-01,6.97421875e-02,1.53125000e+00,6.05789063e+00,,3.09572480e-03,9.60367471e-02,,3.09572480e-03,8.21369568e+02
3.09672480e-03,7.65078125e+00,4.12790625e-01,-1.03859375e-01,6.98750000e-02,1.58046875e+00,6.05789063e+00,,3.09672480e-03,9.60658118e-02,,3.09672480e-03,8.20955322e+02
3.09772480e-03,7.65625000e+00,4.13704688e-01,-1.05281250e-01,6.99296875e-02,1.62656250e+00,6.05824219e+00,,3.09772480e-03,9.60949138e-02,,3.09772480e-03,8.20945740e+02
3.09872480e-03,7.66093750e+00,4.13806250e-01,-1.05390625e-01,7.01406250e-02,1.66796875e+00,6.05964844e+00,,3.09872480e-03,9.61240456e-02,,3.09872480e-03,8.21020752e+02
3.09972480e-03,7.66250000e+00,4.14151563e-01,-1.03015625e-01,7.03359375e-02,1.70781250e+00,6.06128906e+00,,3.09972480e-03,9.61531997e-02,,3.09972480e-03,8.21411926e+02
3.10072480e-03,7.66015625e+00,4.13704688e-01,-1.00171875e-01,7.04453125e-02,1.74687500e+00,6.06023438e+00,,3.10072480e-03,9.61823538e-02,,3.10072480e-03,8.22191956e+02
3.10172480e-03,7.65078125e+00,4.13521875e-01,-1.00125000e-01,7.05703125e-02,1.78281250e+00,6.05929688e+00,,3.10172480e-03,9.62114781e-02,,3.10172480e-03,8.23689209e+02
3.10272480e-03,7.63593750e+00,4.13379688e-01,-1.02875000e-01,7.06875000e-02,1.81718750e+00,6.05929688e+00,,3.10272480e-03,9.62406024e-02,,3.10272480e-03,8.25757629e+02
3.10372480e-03,7.61562500e+00,4.13034375e-01,-1.04937500e-01,7.08046875e-02,1.85781250e+00,6.05929688e+00,,3.10372480e-03,9.62696970e-02,,3.10372480e-03,8.28402344e+02
3.10472480e-03,7.60546875e+00,4.12689063e-01,-1.03859375e-01,7.10781250e-02,1.90078125e+00,6.05964844e+00,,3.10472480e-03,9.62987617e-02,,3.10472480e-03,8.30002686e+02
3.10572480e-03,7.60078125e+00,4.12282813e-01,-1.01218750e-01,7.12656250e-02,1.93671875e+00,6.05988281e+00,,3.10572480e-03,9.63278115e-02,,3.10572480e-03,8.31029297e+02
3.10672480e-03,7.58203125e+00,4.11998438e-01,-1.00015625e-01,7.13046875e-02,1.96875000e+00,6.05988281e+00,,3.10672480e-03,9.63568315e-02,,3.10672480e-03,8.33495605e+02
3.10772480e-03,7.57421875e+00,4.11653125e-01,-1.00703125e-01,7.14140625e-02,2.00078125e+00,6.06011719e+00,,3.10772480e-03,9.63858366e-02,,3.10772480e-03,8.34832886e+02
3.10872480e-03,7.56484375e+00,4.11267188e-01,-1.01796875e-01,7.15312500e-02,2.03046875e+00,6.05929688e+00,,3.10872480e-03,9.64148045e-02,,3.10872480e-03,8.36335999e+02
3.10972480e-03,7.55703125e+00,4.11267188e-01,-1.02312500e-01,7.16250000e-02,2.04375000e+00,6.05601563e+00,,3.10972480e-03,9.64437723e-02,,3.10972480e-03,8.37682312e+02
3.11072480e-03,7.54531250e+00,4.11064063e-01,-1.02718750e-01,7.17734375e-02,2.05312500e+00,6.05449219e+00,,3.11072480e-03,9.64727253e-02,,3.11072480e-03,8.39433777e+02
3.11172480e-03,7.52890625e+00,4.11125000e-01,-1.03265625e-01,7.18281250e-02,2.06484375e+00,6.05449219e+00,,3.11172480e-03,9.65016708e-02,,3.11172480e-03,8.41671021e+02
3.11272480e-03,7.51953125e+00,4.10718750e-01,-1.03921875e-01,7.19218750e-02,2.07187500e+00,6.05460938e+00,,3.11272480e-03,9.65306088e-02,,3.11272480e-03,8.43186462e+02
3.11372480e-03,7.51718750e+00,4.10190625e-01,-1.04453125e-01,7.21093750e-02,2.07968750e+00,6.05589844e+00,,3.11372480e-03,9.65595171e-02,,3.11372480e-03,8.43980347e+02
3.11472480e-03,7.49296875e+00,4.09946875e-01,-1.04890625e-01,7.21171875e-02,2.09140625e+00,6.05765625e+00,,3.11472480e-03,9.65883881e-02,,3.11472480e-03,8.47031799e+02
3.11572480e-03,7.45234375e+00,4.09662500e-01,-1.05500000e-01,7.20625000e-02,2.09687500e+00,6.05847656e+00,,3.11572480e-03,9.66172442e-02,,3.11572480e-03,8.51777344e+02
3.11672480e-03,7.43125000e+00,4.09276562e-01,-1.06234375e-01,7.21796875e-02,2.09453125e+00,6.05800781e+00,,3.11672480e-03,9.66460779e-02,,3.11672480e-03,8.54513062e+02
3.11772480e-03,7.42343750e+00,4.09012500e-01,-1.07203125e-01,7.23203125e-02,2.07578125e+00,6.05800781e+00,,3.11772480e-03,9.66748968e-02,,3.11772480e-03,8.55884155e+02
3.11872480e-03,7.41640625e+00,4.08829688e-01,-1.07687500e-01,7.24531250e-02,2.06328125e+00,6.05765625e+00,,3.11872480e-03,9.67036933e-02,,3.11872480e-03,8.57178528e+02
3.11972480e-03,7.40703125e+00,4.08098438e-01,-1.07265625e-01,7.25625000e-02,2.05390625e+00,6.05941406e+00,,3.11972480e-03,9.67324600e-02,,3.11972480e-03,8.58714722e+02
3.12072480e-03,7.39921875e+00,4.08078125e-01,-1.06562500e-01,7.26796875e-02,2.04218750e+00,6.06105469e+00,,3.12072480e-03,9.67611969e-02,,3.12072480e-03,8.60086792e+02
3.12172480e-03,7.39140625e+00,4.07692188e-01,-1.06343750e-01,7.28203125e-02,2.03125000e+00,6.05988281e+00,,3.12172480e-03,9.67899188e-02,,3.12172480e-03,8.61456482e+02
3.12272480e-03,7.38593750e+00,4.07225000e-01,-1.06796875e-01,7.30000000e-02,2.01562500e+00,6.05906250e+00,,3.12272480e-03,9.68186110e-02,,3.12272480e-03,8.62585144e+02
3.12372480e-03,7.38593750e+00,4.06960938e-01,-1.07125000e-01,7.31250000e-02,1.99531250e+00,6.05906250e+00,,3.12372480e-03,9.68472809e-02,,3.12372480e-03,8.63152039e+02
3.12472480e-03,7.39609375e+00,4.06717188e-01,-1.06781250e-01,7.32265625e-02,1.97265625e+00,6.05941406e+00,,3.12472480e-03,9.68759358e-02,,3.12472480e-03,8.62671875e+02
3.12572480e-03,7.40468750e+00,4.06331250e-01,-1.06031250e-01,7.34296875e-02,1.94687500e+00,6.05988281e+00,,3.12572480e-03,9.69045609e-02,,3.12572480e-03,8.62349731e+02
3.12672480e-03,7.40312500e+00,4.06128125e-01,-1.06187500e-01,7.36015625e-02,1.92031250e+00,6.05941406e+00,,3.12672480e-03,9.69331637e-02,,3.12672480e-03,8.63073364e+02
3.12772480e-03,7.39375000e+00,4.06290625e-01,-1.07390625e-01,7.36328125e-02,1.89531250e+00,6.05800781e+00,,3.12772480e-03,9.69617665e-02,,3.12772480e-03,8.64605774e+02
3.12872480e-03,7.39531250e+00,4.05985938e-01,-1.08515625e-01,7.37109375e-02,1.86562500e+00,6.05671875e+00,,3.12872480e-03,9.69903693e-02,,3.12872480e-03,8.65016846e+02
3.12972480e-03,7.39375000e+00,4.05904688e-01,-1.08656250e-01,7.38437500e-02,1.83281250e+00,6.05542969e+00,,3.12972480e-03,9.70189571e-02,,3.12972480e-03,8.65753357e+02
3.13072480e-03,7.38281250e+00,4.05559375e-01,-1.07687500e-01,7.39375000e-02,1.80000000e+00,6.05250000e+00,,3.13072480e-03,9.70475227e-02,,3.13072480e-03,8.67454285e+02
3.13172480e-03,7.37890625e+00,4.05396875e-01,-1.07281250e-01,7.40078125e-02,1.76640625e+00,6.05179688e+00,,3.13172480e-03,9.70760807e-02,,3.13172480e-03,8.68426697e+02
3.13272480e-03,7.37265625e+00,4.05498438e-01,-1.08781250e-01,7.40859375e-02,1.73828125e+00,6.05250000e+00,,3.13272480e-03,9.71046314e-02,,3.13272480e-03,8.69643555e+02
3.13372480e-03,7.37109375e+00,4.05660938e-01,-1.11203125e-01,7.41640625e-02,1.70546875e+00,6.05343750e+00,,3.13372480e-03,9.71331969e-02,,3.13372480e-03,8.70387512e+02
3.13472480e-03,7.37109375e+00,4.05701563e-01,-1.11593750e-01,7.42578125e-02,1.66406250e+00,6.05402344e+00,,3.13472480e-03,9.71617624e-02,,3.13472480e-03,8.70977966e+02
3.13572480e-03,7.35625000e+00,4.05417187e-01,-1.10421875e-01,7.42968750e-02,1.61796875e+00,6.05460938e+00,,3.13572480e-03,9.71903279e-02,,3.13572480e-03,8.73096619e+02
3.13672480e-03,7.33593750e+00,4.05010938e-01,-1.10625000e-01,7.42968750e-02,1.57578125e+00,6.05425781e+00,,3.13672480e-03,9.72188637e-02,,3.13672480e-03,8.75776489e+02
3.13772480e-03,7.33359375e+00,4.04807813e-01,-1.12796875e-01,7.44453125e-02,1.52578125e+00,6.05425781e+00,,3.13772480e-03,9.72473770e-02,,3.13772480e-03,8.76610168e+02
3.13872480e-03,7.33359375e+00,4.04807813e-01,-1.14968750e-01,7.45781250e-02,1.47343750e+00,6.05425781e+00,,3.13872480e-03,9.72758755e-02,,3.13872480e-03,8.77213684e+02
3.13972480e-03,7.32421875e+00,4.04625000e-01,-1.15437500e-01,7.46640625e-02,1.41640625e+00,6.05484375e+00,,3.13972480e-03,9.73043740e-02,,3.13972480e-03,8.78790771e+02
3.14072480e-03,7.31875000e+00,4.04381250e-01,-1.14718750e-01,7.47421875e-02,1.37343750e+00,6.05695313e+00,,3.14072480e-03,9.73328650e-02,,3.14072480e-03,8.79964417e+02
3.14172480e-03,7.31484375e+00,4.04056250e-01,-1.15359375e-01,7.48203125e-02,1.32656250e+00,6.05882813e+00,,3.14172480e-03,9.73613262e-02,,3.14172480e-03,8.80976868e+02
3.14272480e-03,7.31250000e+00,4.04218750e-01,-1.18062500e-01,7.49296875e-02,1.26953125e+00,6.05683594e+00,,3.14272480e-03,9.73897874e-02,,3.14272480e-03,8.81837036e+02
3.14372480e-03,7.30312500e+00,4.03914063e-01,-1.20359375e-01,7.49921875e-02,1.21015625e+00,6.05648438e+00,,3.14372480e-03,9.74182487e-02,,3.14372480e-03,8.83435364e+02
3.14472480e-03,7.29062500e+00,4.03792188e-01,-1.20390625e-01,7.50781250e-02,1.15546875e+00,6.05519531e+00,,3.14472480e-03,9.74466801e-02,,3.14472480e-03,8.85362061e+02
3.14572480e-03,7.27734375e+00,4.03507813e-01,-1.19046875e-01,7.52343750e-02,1.10468750e+00,6.05484375e+00,,3.14572480e-03,9.74751040e-02,,3.14572480e-03,8.87365784e+02
3.14672480e-03,7.27109375e+00,4.03832813e-01,-1.19406250e-01,7.54218750e-02,1.05156250e+00,6.05402344e+00,,3.14672480e-03,9.75035354e-02,,3.14672480e-03,8.88642090e+02
3.14772480e-03,7.26406250e+00,4.03832813e-01,-1.22375000e-01,7.55546875e-02,9.97656250e-01,6.05390625e+00,,3.14772480e-03,9.75319743e-02,,3.14772480e-03,8.90007690e+02
3.14872480e-03,7.25234375e+00,4.03893750e-01,-1.25453125e-01,7.55937500e-02,9.54687500e-01,6.05390625e+00,,3.14872480e-03,9.75604132e-02,,3.14872480e-03,8.91872681e+02
3.14972480e-03,7.24375000e+00,4.03893750e-01,-1.25734375e-01,7.56796875e-02,9.13281250e-01,6.05390625e+00,,3.14972480e-03,9.75888520e-02,,3.14972480e-03,8.93424194e+02
3.15072480e-03,7.23046875e+00,4.03975000e-01,-1.23953125e-01,7.57031250e-02,8.62500000e-01,6.05308594e+00,,3.15072480e-03,9.76172984e-02,,3.15072480e-03,8.95455078e+02
3.15172480e-03,7.21484375e+00,4.04137500e-01,-1.23328125e-01,7.57734375e-02,8.09375000e-01,6.05039063e+00,,3.15172480e-03,9.76457521e-02,,3.15172480e-03,8.97721191e+02
3.15272480e-03,7.20390625e+00,4.03751562e-01,-1.24984375e-01,7.58750000e-02,7.62500000e-01,6.05039063e+00,,3.15272480e-03,9.76741984e-02,,3.15272480e-03,8.99506836e+02
3.15372480e-03,7.21171875e+00,4.03792188e-01,-1.27484375e-01,7.60078125e-02,7.17187500e-01,6.05250000e+00,,3.15372480e-03,9.77026299e-02,,3.15372480e-03,8.99370422e+02
3.15472480e-03,7.21875000e+00,4.03548438e-01,-1.27718750e-01,7.60546875e-02,6.72656250e-01,6.05261719e+00,,3.15472480e-03,9.77310613e-02,,3.15472480e-03,8.99321777e+02
3.15572480e-03,7.22109375e+00,4.03568750e-01,-1.25515625e-01,7.61328125e-02,6.25781250e-01,6.05367188e+00,,3.15572480e-03,9.77594852e-02,,3.15572480e-03,8.99751343e+02
3.15672480e-03,7.22578125e+00,4.03162500e-01,-1.23546875e-01,7.62421875e-02,5.78906250e-01,6.05308594e+00,,3.15672480e-03,9.77878943e-02,,3.15672480e-03,8.99928101e+02
3.15772480e-03,7.22968750e+00,4.02675000e-01,-1.24062500e-01,7.62656250e-02,5.37500000e-01,6.05308594e+00,,3.15772480e-03,9.78162661e-02,,3.15772480e-03,9.00181519e+02
3.15872480e-03,7.24296875e+00,4.02675000e-01,-1.25921875e-01,7.63750000e-02,4.93750000e-01,6.05308594e+00,,3.15872480e-03,9.78446230e-02,,3.15872480e-03,8.99474792e+02
3.15972480e-03,7.26640625e+00,4.02878125e-01,-1.26515625e-01,7.65312500e-02,4.52343750e-01,6.05343750e+00,,3.15972480e-03,9.78729874e-02,,3.15972480e-03,8.97727600e+02
3.16072480e-03,7.28984375e+00,4.03731250e-01,-1.25171875e-01,7.66640625e-02,4.10937500e-01,6.05402344e+00,,3.16072480e-03,9.79013816e-02,,3.16072480e-03,8.95978271e+02
3.16172480e-03,7.31093750e+00,4.04767188e-01,-1.22843750e-01,7.67578125e-02,3.74218750e-01,6.05707031e+00,,3.16172480e-03,9.79298502e-02,,3.16172480e-03,8.94460999e+02
3.16272480e-03,7.32578125e+00,4.05762500e-01,-1.22187500e-01,7.68125000e-02,3.36718750e-01,6.05871094e+00,,3.16272480e-03,9.79583859e-02,,3.16272480e-03,8.93580139e+02
3.16372480e-03,7.33750000e+00,4.06635938e-01,-1.24031250e-01,7.68906250e-02,2.96875000e-01,6.05683594e+00,,3.16372480e-03,9.79869887e-02,,3.16372480e-03,8.93024475e+02
3.16472480e-03,7.35234375e+00,4.07468750e-01,-1.26593750e-01,7.70390625e-02,2.64843750e-01,6.05601563e+00,,3.16472480e-03,9.80156586e-02,,3.16472480e-03,8.92158386e+02
3.16572480e-03,7.34531250e+00,4.07935938e-01,-1.27750000e-01,7.71484375e-02,2.40625000e-01,6.05671875e+00,,3.16572480e-03,9.80443656e-02,,3.16572480e-03,8.93557312e+02
3.16672480e-03,7.33593750e+00,4.08585938e-01,-1.27687500e-01,7.71718750e-02,2.21875000e-01,6.05542969e+00,,3.16672480e-03,9.80731174e-02,,3.16672480e-03,8.95200684e+02
3.16772480e-03,7.34687500e+00,4.09073438e-01,-1.27593750e-01,7.73046875e-02,1.96875000e-01,6.05320313e+00,,3.16772480e-03,9.81019065e-02,,3.16772480e-03,8.94749634e+02
3.16872480e-03,7.36171875e+00,4.10150000e-01,-1.27125000e-01,7.74453125e-02,1.72656250e-01,6.05261719e+00,,3.16872480e-03,9.81307551e-02,,3.16872480e-03,8.93894287e+02
3.16972480e-03,7.37031250e+00,4.10840625e-01,-1.25796875e-01,7.75234375e-02,1.48437500e-01,6.05308594e+00,,3.16972480e-03,9.81596634e-02,,3.16972480e-03,8.93678589e+02
3.17072480e-03,7.37812500e+00,4.11450000e-01,-1.24328125e-01,7.76562500e-02,1.31250000e-01,6.05390625e+00,,3.17072480e-03,9.81886163e-02,,3.17072480e-03,8.93536011e+02
3.17172480e-03,7.37890625e+00,4.11490625e-01,-1.24515625e-01,7.77265625e-02,1.17968750e-01,6.05390625e+00,,3.17172480e-03,9.82175991e-02,,3.17172480e-03,8.94114929e+02
3.17272480e-03,7.38750000e+00,4.11754687e-01,-1.26812500e-01,7.77656250e-02,1.04687500e-01,6.05132813e+00,,3.17272480e-03,9.82465819e-02,,3.17272480e-03,8.93894958e+02
3.17372480e-03,7.39531250e+00,4.12282813e-01,-1.28734375e-01,7.78203125e-02,9.06250000e-02,6.05027344e+00,,3.17372480e-03,9.82755944e-02,,3.17372480e-03,8.93766724e+02
3.17472480e-03,7.40078125e+00,4.12628125e-01,-1.28125000e-01,7.78671875e-02,7.50000000e-02,6.05027344e+00,,3.17472480e-03,9.83046442e-02,,3.17472480e-03,8.93883545e+02
3.17572480e-03,7.41093750e+00,4.12790625e-01,-1.25468750e-01,7.79375000e-02,6.56250000e-02,6.05050781e+00,,3.17572480e-03,9.83337015e-02,,3.17572480e-03,8.93508667e+02
3.17672480e-03,7.42343750e+00,4.12871875e-01,-1.24031250e-01,7.80468750e-02,6.01562500e-02,6.05203125e+00,,3.17672480e-03,9.83627737e-02,,3.17672480e-03,8.92881104e+02
3.17772480e-03,7.42343750e+00,4.12973438e-01,-1.25984375e-01,7.81093750e-02,5.62500000e-02,6.05226563e+00,,3.17772480e-03,9.83918533e-02,,3.17772480e-03,8.93543579e+02
3.17872480e-03,7.40859375e+00,4.13176563e-01,-1.28750000e-01,7.80468750e-02,4.84375000e-02,6.05343750e+00,,3.17872480e-03,9.84209403e-02,,3.17872480e-03,8.95748962e+02
3.17972480e-03,7.40546875e+00,4.13318750e-01,-1.29109375e-01,7.81250000e-02,4.92187500e-02,6.05449219e+00,,3.17972480e-03,9.84500423e-02,,3.17972480e-03,8.96754456e+02
3.18072480e-03,7.41796875e+00,4.13135937e-01,-1.27421875e-01,7.82734375e-02,5.23437500e-02,6.05625000e+00,,3.18072480e-03,9.84791443e-02,,3.18072480e-03,8.96145447e+02
3.18172480e-03,7.40859375e+00,4.12831250e-01,-1.26671875e-01,7.83750000e-02,5.31250000e-02,6.05871094e+00,,3.18172480e-03,9.85082313e-02,,3.18172480e-03,8.97785339e+02
3.18272480e-03,7.39140625e+00,4.12384375e-01,-1.28500000e-01,7.84296875e-02,6.25000000e-02,6.05988281e+00,,3.18272480e-03,9.85372812e-02,,3.18272480e-03,9.00233459e+02
3.18372480e-03,7.38046875e+00,4.12039062e-01,-1.31078125e-01,7.84843750e-02,7.65625000e-02,6.06105469e+00,,3.18372480e-03,9.85663161e-02,,3.18372480e-03,9.02049072e+02
3.18472480e-03,7.37500000e+00,4.11714063e-01,-1.31890625e-01,7.85234375e-02,8.12500000e-02,6.06023438e+00,,3.18472480e-03,9.85953137e-02,,3.18472480e-03,9.03309753e+02
3.18572480e-03,7.36171875e+00,4.11328125e-01,-1.31281250e-01,7.86562500e-02,8.59375000e-02,6.06011719e+00,,3.18572480e-03,9.86242965e-02,,3.18572480e-03,9.05376221e+02
3.18672480e-03,7.34843750e+00,4.11510938e-01,-1.30578125e-01,7.87890625e-02,9.06250000e-02,6.06023438e+00,,3.18672480e-03,9.86532718e-02,,3.18672480e-03,9.07439392e+02
3.18772480e-03,7.34296875e+00,4.10820313e-01,-1.30937500e-01,7.89296875e-02,1.10937500e-01,6.06011719e+00,,3.18772480e-03,9.86822248e-02,,3.18772480e-03,9.08696289e+02
3.18872480e-03,7.34453125e+00,4.10881250e-01,-1.32031250e-01,7.91250000e-02,1.32031250e-01,6.05988281e+00,,3.18872480e-03,9.87111554e-02,,3.18872480e-03,9.09232117e+02
3.18972480e-03,7.33359375e+00,4.10231250e-01,-1.31984375e-01,7.92734375e-02,1.55468750e-01,6.06046875e+00,,3.18972480e-03,9.87400711e-02,,3.18972480e-03,9.11059387e+02
3.19072480e-03,7.30937500e+00,4.09885938e-01,-1.31171875e-01,7.93281250e-02,1.76562500e-01,6.05882813e+00,,3.19072480e-03,9.87689421e-02,,3.19072480e-03,9.14253418e+02
3.19172480e-03,7.28984375e+00,4.09560937e-01,-1.31093750e-01,7.93671875e-02,1.96875000e-01,6.05800781e+00,,3.19172480e-03,9.87977907e-02,,3.19172480e-03,9.16962036e+02
3.19272480e-03,7.27578125e+00,4.09256250e-01,-1.31968750e-01,7.94218750e-02,2.19531250e-01,6.05824219e+00,,3.19272480e-03,9.88266245e-02,,3.19272480e-03,9.19108887e+02
3.19372480e-03,7.26562500e+00,4.08585938e-01,-1.32406250e-01,7.94765625e-02,2.44531250e-01,6.05601563e+00,,3.19372480e-03,9.88554209e-02,,3.19372480e-03,9.20856506e+02
3.19472480e-03,7.25312500e+00,4.08037500e-01,-1.31859375e-01,7.95937500e-02,2.71875000e-01,6.05648438e+00,,3.19472480e-03,9.88841727e-02,,3.19472480e-03,9.22845459e+02
3.19572480e-03,7.24531250e+00,4.07610937e-01,-1.30500000e-01,7.97500000e-02,3.03906250e-01,6.05671875e+00,,3.19572480e-03,9.89128873e-02,,3.19572480e-03,9.24346069e+02
3.19672480e-03,7.23828125e+00,4.07346875e-01,-1.30093750e-01,7.98750000e-02,3.39843750e-01,6.05671875e+00,,3.19672480e-03,9.89415795e-02,,3.19672480e-03,9.25761536e+02
3.19772480e-03,7.23046875e+00,4.07021875e-01,-1.30281250e-01,7.99453125e-02,3.71875000e-01,6.05730469e+00,,3.19772480e-03,9.89702567e-02,,3.19772480e-03,9.27256836e+02
3.19872480e-03,7.21875000e+00,4.06818750e-01,-1.30156250e-01,8.00078125e-02,4.11718750e-01,6.05730469e+00,,3.19872480e-03,9.89989117e-02,,3.19872480e-03,9.29155151e+02
3.19972480e-03,7.19687500e+00,4.06432813e-01,-1.28890625e-01,8.00468750e-02,4.50781250e-01,6.05730469e+00,,3.19972480e-03,9.90275443e-02,,3.19972480e-03,9.32096741e+02
3.20072480e-03,7.19453125e+00,4.06331250e-01,-1.27312500e-01,8.01562500e-02,4.92187500e-01,6.05765625e+00,,3.20072480e-03,9.90561694e-02,,3.20072480e-03,9.33017334e+02
3.20172480e-03,7.20390625e+00,4.06432813e-01,-1.27156250e-01,8.02500000e-02,5.26562500e-01,6.05683594e+00,,3.20172480e-03,9.90847871e-02,,3.20172480e-03,9.32725220e+02
3.20272480e-03,7.20546875e+00,4.06717188e-01,-1.27828125e-01,8.03828125e-02,5.63281250e-01,6.05730469e+00,,3.20272480e-03,9.91134122e-02,,3.20272480e-03,9.33239929e+02
3.20372480e-03,7.19687500e+00,4.06818750e-01,-1.27796875e-01,8.04375000e-02,5.93750000e-01,6.05988281e+00,,3.20372480e-03,9.91420597e-02,,3.20372480e-03,9.34803406e+02
3.20472480e-03,7.19218750e+00,4.06920313e-01,-1.25687500e-01,8.05312500e-02,6.32031250e-01,6.06105469e+00,,3.20472480e-03,9.91707072e-02,,3.20472480e-03,9.35958374e+02
3.20572480e-03,7.19062500e+00,4.06981250e-01,-1.23171875e-01,8.06015625e-02,6.72656250e-01,6.05929688e+00,,3.20572480e-03,9.91993695e-02,,3.20572480e-03,9.36778870e+02
3.20672480e-03,7.18671875e+00,4.07164063e-01,-1.22562500e-01,8.07031250e-02,7.11718750e-01,6.05882813e+00,,3.20672480e-03,9.92280394e-02,,3.20672480e-03,9.37832825e+02
3.20772480e-03,7.19453125e+00,4.08078125e-01,-1.24187500e-01,8.08359375e-02,7.52343750e-01,6.05906250e+00,,3.20772480e-03,9.92567390e-02,,3.20772480e-03,9.37681274e+02
3.20872480e-03,7.20000000e+00,4.08748438e-01,-1.24859375e-01,8.09531250e-02,7.98437500e-01,6.05906250e+00,,3.20872480e-03,9.92854983e-02,,3.20872480e-03,9.37777466e+02
3.20972480e-03,7.20859375e+00,4.09804688e-01,-1.22937500e-01,8.12265625e-02,8.43750000e-01,6.06046875e+00,,3.20972480e-03,9.93143171e-02,,3.20972480e-03,9.37548157e+02
3.21072480e-03,7.21328125e+00,4.10231250e-01,-1.20984375e-01,8.14296875e-02,8.88281250e-01,6.06023438e+00,,3.21072480e-03,9.93431956e-02,,3.21072480e-03,9.37711365e+02
3.21172480e-03,7.20546875e+00,4.10475000e-01,-1.20828125e-01,8.15078125e-02,9.33593750e-01,6.05988281e+00,,3.21172480e-03,9.93720889e-02,,3.21172480e-03,9.39157532e+02
3.21272480e-03,7.18750000e+00,4.10292188e-01,-1.22078125e-01,8.15078125e-02,9.78906250e-01,6.05941406e+00,,3.21272480e-03,9.94009897e-02,,3.21272480e-03,9.41653687e+02
3.21372480e-03,7.17187500e+00,4.09946875e-01,-1.22265625e-01,8.15312500e-02,1.02421875e+00,6.05765625e+00,,3.21372480e-03,9.94298682e-02,,3.21372480e-03,9.43912109e+02
3.21472480e-03,7.16796875e+00,4.09885938e-01,-1.20625000e-01,8.16718750e-02,1.05937500e+00,6.05484375e+00,,3.21472480e-03,9.94587317e-02,,3.21472480e-03,9.44958496e+02
3.21572480e-03,7.15546875e+00,4.09418750e-01,-1.18765625e-01,8.17500000e-02,1.09687500e+00,6.05425781e+00,,3.21572480e-03,9.94875804e-02,,3.21572480e-03,9.46881531e+02
3.21672480e-03,7.14921875e+00,4.09215625e-01,-1.18281250e-01,8.17890625e-02,1.14062500e+00,6.05542969e+00,,3.21672480e-03,9.95164067e-02,,3.21672480e-03,9.48154053e+02
3.21772480e-03,7.15703125e+00,4.08829688e-01,-1.18593750e-01,8.18437500e-02,1.17421875e+00,6.05507813e+00,,3.21772480e-03,9.95452106e-02,,3.21772480e-03,9.47976196e+02
3.21872480e-03,7.15546875e+00,4.08565625e-01,-1.18171875e-01,8.18984375e-02,1.20546875e+00,6.05449219e+00,,3.21872480e-03,9.95739922e-02,,3.21872480e-03,9.48764832e+02
3.21972480e-03,7.14765625e+00,4.08382813e-01,-1.16859375e-01,8.19218750e-02,1.24140625e+00,6.05449219e+00,,3.21972480e-03,9.96027589e-02,,3.21972480e-03,9.50193054e+02
3.22072480e-03,7.13281250e+00,4.07590625e-01,-1.15500000e-01,8.19921875e-02,1.27421875e+00,6.05484375e+00,,3.22072480e-03,9.96314883e-02,,3.22072480e-03,9.52339172e+02
