Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.79778928e-03,1.27250000e+01,5.16831250e-01,-2.72500000e-02,1.94218750e-01,3.18750000e-03,6.06070313e+00,,6.79778928e-03,2.82525033e-01,,6.79778928e-03,3.17924438e+03
6.79878928e-03,1.27179688e+01,5.17400000e-01,-2.99375000e-02,1.94195313e-01,2.96875000e-03,6.06011719e+00,,6.79878928e-03,2.82561421e-01,,6.79878928e-03,3.18012109e+03
6.79978928e-03,1.27125000e+01,5.16973438e-01,-3.32031250e-02,1.94171875e-01,2.65625000e-03,6.06128906e+00,,6.79978928e-03,2.82597870e-01,,6.79978928e-03,3.18085205e+03
6.80078928e-03,1.27218750e+01,5.17176562e-01,-3.26875000e-02,1.94179688e-01,2.43750000e-03,6.06269531e+00,,6.80078928e-03,2.82634258e-01,,6.80078928e-03,3.18006030e+03
6.80178928e-03,1.27351562e+01,5.16689063e-01,-2.86875000e-02,1.94210938e-01,2.59375000e-03,6.06222656e+00,,6.80178928e-03,2.82670647e-01,,6.80178928e-03,3.17885352e+03
6.80278928e-03,1.27500000e+01,5.16445313e-01,-2.61250000e-02,1.94250000e-01,2.65625000e-03,6.06105469e+00,,6.80278928e-03,2.82707036e-01,,6.80278928e-03,3.17746826e+03
6.80378928e-03,1.27687500e+01,5.16140625e-01,-2.78281250e-02,1.94289062e-01,2.71875000e-03,6.06105469e+00,,6.80378928e-03,2.82743394e-01,,6.80378928e-03,3.17567847e+03
6.80478928e-03,1.27898437e+01,5.15653125e-01,-3.13593750e-02,1.94289062e-01,2.50000000e-03,6.06152344e+00,,6.80478928e-03,2.82779723e-01,,6.80478928e-03,3.17366064e+03
6.80578928e-03,1.28117188e+01,5.15754687e-01,-3.15312500e-02,1.94273438e-01,2.50000000e-03,6.06152344e+00,,6.80578928e-03,2.82816023e-01,,6.80578928e-03,3.17157178e+03
6.80678928e-03,1.28343750e+01,5.14881250e-01,-2.54218750e-02,1.94265625e-01,3.09375000e-03,6.05906250e+00,,6.80678928e-03,2.82852322e-01,,6.80678928e-03,3.16938721e+03
6.80778928e-03,1.28546875e+01,5.14820313e-01,-1.93593750e-02,1.94218750e-01,3.46875000e-03,6.05789063e+00,,6.80778928e-03,2.82888591e-01,,6.80778928e-03,3.16741162e+03
6.80878928e-03,1.28609375e+01,5.14820313e-01,-2.13125000e-02,1.94195313e-01,3.12500000e-03,6.05847656e+00,,6.80878928e-03,2.82924861e-01,,6.80878928e-03,3.16687524e+03
6.80978928e-03,1.28593750e+01,5.15064063e-01,-3.07343750e-02,1.94195313e-01,3.25000000e-03,6.05871094e+00,,6.80978928e-03,2.82961130e-01,,6.80978928e-03,3.16717407e+03
6.81078928e-03,1.28546875e+01,5.15348438e-01,-3.73593750e-02,1.94171875e-01,3.46875000e-03,6.05765625e+00,,6.81078928e-03,2.82997400e-01,,6.81078928e-03,3.16783789e+03
6.81178928e-03,1.28437500e+01,5.16384375e-01,-3.64218750e-02,1.94125000e-01,3.62500000e-03,6.05742188e+00,,6.81178928e-03,2.83033729e-01,,6.81178928e-03,3.16916089e+03
6.81278928e-03,1.28312500e+01,5.17420312e-01,-3.15781250e-02,1.94117188e-01,3.56250000e-03,6.05648438e+00,,6.81278928e-03,2.83070117e-01,,6.81278928e-03,3.17062964e+03
6.81378928e-03,1.28265625e+01,5.17664062e-01,-2.71562500e-02,1.94156250e-01,3.71875000e-03,6.05683594e+00,,6.81378928e-03,2.83106565e-01,,6.81378928e-03,3.17126855e+03
6.81478928e-03,1.28328125e+01,5.18375000e-01,-2.92343750e-02,1.94140625e-01,3.50000000e-03,6.05882813e+00,,6.81478928e-03,2.83143014e-01,,6.81478928e-03,3.17077393e+03
6.81578928e-03,1.28406250e+01,5.18232812e-01,-3.57500000e-02,1.94140625e-01,3.46875000e-03,6.05871094e+00,,6.81578928e-03,2.83179522e-01,,6.81578928e-03,3.17014014e+03
6.81678928e-03,1.28531250e+01,5.18821875e-01,-3.72031250e-02,1.94156250e-01,2.81250000e-03,6.06070313e+00,,6.81678928e-03,2.83216059e-01,,6.81678928e-03,3.16904541e+03
6.81778928e-03,1.28500000e+01,5.18496875e-01,-3.20937500e-02,1.94101563e-01,1.90625000e-03,6.06492188e+00,,6.81778928e-03,2.83252567e-01,,6.81778928e-03,3.16955127e+03
6.81878928e-03,1.28343750e+01,5.18537500e-01,-2.98437500e-02,1.94039062e-01,2.21875000e-03,6.06410156e+00,,6.81878928e-03,2.83289105e-01,,6.81878928e-03,3.17132617e+03
6.81978928e-03,1.28171875e+01,5.18862500e-01,-3.60000000e-02,1.93984375e-01,2.71875000e-03,6.06269531e+00,,6.81978928e-03,2.83325642e-01,,6.81978928e-03,3.17327246e+03
6.82078928e-03,1.28101562e+01,5.18293750e-01,-4.41562500e-02,1.94039062e-01,2.87500000e-03,6.06222656e+00,,6.82078928e-03,2.83362180e-01,,6.82078928e-03,3.17420996e+03
6.82178928e-03,1.28117188e+01,5.18639063e-01,-4.45312500e-02,1.94062500e-01,2.87500000e-03,6.06246094e+00,,6.82178928e-03,2.83398658e-01,,6.82178928e-03,3.17428369e+03
6.82278928e-03,1.28085938e+01,5.17806250e-01,-3.72968750e-02,1.94085937e-01,2.81250000e-03,6.06246094e+00,,6.82278928e-03,2.83435166e-01,,6.82278928e-03,3.17482275e+03
6.82378928e-03,1.28023437e+01,5.17948437e-01,-2.99375000e-02,1.94078125e-01,2.96875000e-03,6.06152344e+00,,6.82378928e-03,2.83471644e-01,,6.82378928e-03,3.17564551e+03
6.82478928e-03,1.28023437e+01,5.17318750e-01,-3.03281250e-02,1.94078125e-01,3.03125000e-03,6.06105469e+00,,6.82478928e-03,2.83508092e-01,,6.82478928e-03,3.17580566e+03
6.82578928e-03,1.28046875e+01,5.17501563e-01,-3.82968750e-02,1.94046875e-01,2.87500000e-03,6.06128906e+00,,6.82578928e-03,2.83544540e-01,,6.82578928e-03,3.17574561e+03
6.82678928e-03,1.27992187e+01,5.17745312e-01,-4.37031250e-02,1.94062500e-01,2.87500000e-03,6.06128906e+00,,6.82678928e-03,2.83580989e-01,,6.82678928e-03,3.17652661e+03
6.82778928e-03,1.27945312e+01,5.16871875e-01,-4.09062500e-02,1.94062500e-01,3.18750000e-03,6.06011719e+00,,6.82778928e-03,2.83617437e-01,,6.82778928e-03,3.17723389e+03
6.82878928e-03,1.28000000e+01,5.17501563e-01,-3.43437500e-02,1.94062500e-01,2.84375000e-03,6.06011719e+00,,6.82878928e-03,2.83653855e-01,,6.82878928e-03,3.17686938e+03
6.82978928e-03,1.28117188e+01,5.16567187e-01,-3.12656250e-02,1.94085937e-01,2.65625000e-03,6.05964844e+00,,6.82978928e-03,2.83690244e-01,,6.82978928e-03,3.17583496e+03
6.83078928e-03,1.28265625e+01,5.16343750e-01,-3.36562500e-02,1.94117188e-01,2.81250000e-03,6.05906250e+00,,6.83078928e-03,2.83726633e-01,,6.83078928e-03,3.17447705e+03
6.83178928e-03,1.28312500e+01,5.15937500e-01,-3.69218750e-02,1.94125000e-01,3.09375000e-03,6.05941406e+00,,6.83178928e-03,2.83762962e-01,,6.83178928e-03,3.17418091e+03
6.83278928e-03,1.28273438e+01,5.16384375e-01,-3.73906250e-02,1.94140625e-01,2.90625000e-03,6.05941406e+00,,6.83278928e-03,2.83799291e-01,,6.83278928e-03,3.17478027e+03
6.83378928e-03,1.28132812e+01,5.17400000e-01,-3.76718750e-02,1.94179688e-01,2.87500000e-03,6.05941406e+00,,6.83378928e-03,2.83835679e-01,,6.83378928e-03,3.17642896e+03
6.83478928e-03,1.28007812e+01,5.17745312e-01,-4.13125000e-02,1.94218750e-01,2.90625000e-03,6.05964844e+00,,6.83478928e-03,2.83872128e-01,,6.83478928e-03,3.17792700e+03
6.83578928e-03,1.27898437e+01,5.18293750e-01,-4.76250000e-02,1.94250000e-01,2.90625000e-03,6.05941406e+00,,6.83578928e-03,2.83908576e-01,,6.83578928e-03,3.17929053e+03
6.83678928e-03,1.27929688e+01,5.17765625e-01,-5.02812500e-02,1.94250000e-01,2.90625000e-03,6.05964844e+00,,6.83678928e-03,2.83945054e-01,,6.83678928e-03,3.17922754e+03
6.83778928e-03,1.28007812e+01,5.17562500e-01,-4.54531250e-02,1.94234375e-01,2.59375000e-03,6.06210938e+00,,6.83778928e-03,2.83981502e-01,,6.83778928e-03,3.17867554e+03
6.83878928e-03,1.28101562e+01,5.16628125e-01,-3.60781250e-02,1.94265625e-01,2.15625000e-03,6.06351563e+00,,6.83878928e-03,2.84017920e-01,,6.83878928e-03,3.17792480e+03
6.83978928e-03,1.28195313e+01,5.16485938e-01,-2.97656250e-02,1.94250000e-01,2.37500000e-03,6.06269531e+00,,6.83978928e-03,2.84054279e-01,,6.83978928e-03,3.17713330e+03
6.84078928e-03,1.28273438e+01,5.15612500e-01,-3.13437500e-02,1.94210938e-01,2.53125000e-03,6.06246094e+00,,6.84078928e-03,2.84090608e-01,,6.84078928e-03,3.17648975e+03
6.84178928e-03,1.28312500e+01,5.15795312e-01,-3.73125000e-02,1.94210938e-01,2.37500000e-03,6.06328125e+00,,6.84178928e-03,2.84126908e-01,,6.84178928e-03,3.17626929e+03
6.84278928e-03,1.28359375e+01,5.15612500e-01,-4.08125000e-02,1.94234375e-01,2.15625000e-03,6.06410156e+00,,6.84278928e-03,2.84163207e-01,,6.84278928e-03,3.17599268e+03
6.84378928e-03,1.28328125e+01,5.15714063e-01,-3.92343750e-02,1.94265625e-01,2.15625000e-03,6.06363281e+00,,6.84378928e-03,2.84199506e-01,,6.84378928e-03,3.17652734e+03
6.84478928e-03,1.28179687e+01,5.15693750e-01,-3.70625000e-02,1.94234375e-01,2.28125000e-03,6.06292969e+00,,6.84478928e-03,2.84235805e-01,,6.84478928e-03,3.17825977e+03
6.84578928e-03,1.28078125e+01,5.16181250e-01,-3.81562500e-02,1.94218750e-01,2.34375000e-03,6.06351563e+00,,6.84578928e-03,2.84272134e-01,,6.84578928e-03,3.17950586e+03
6.84678928e-03,1.27929688e+01,5.16628125e-01,-4.09531250e-02,1.94171875e-01,2.59375000e-03,6.06363281e+00,,6.84678928e-03,2.84308523e-01,,6.84678928e-03,3.18124609e+03
6.84778928e-03,1.27757812e+01,5.16770313e-01,-4.13750000e-02,1.94156250e-01,3.09375000e-03,6.06269531e+00,,6.84778928e-03,2.84344912e-01,,6.84778928e-03,3.18323584e+03
6.84878928e-03,1.27703125e+01,5.17115625e-01,-3.88593750e-02,1.94179688e-01,3.56250000e-03,6.05988281e+00,,6.84878928e-03,2.84381300e-01,,6.84878928e-03,3.18401245e+03
6.84978928e-03,1.27726563e+01,5.17156250e-01,-3.64062500e-02,1.94218750e-01,3.56250000e-03,6.05871094e+00,,6.84978928e-03,2.84417748e-01,,6.84978928e-03,3.18397070e+03
6.85078928e-03,1.27757812e+01,5.17318750e-01,-3.62187500e-02,1.94273438e-01,3.18750000e-03,6.05789063e+00,,6.85078928e-03,2.84454167e-01,,6.85078928e-03,3.18384082e+03
6.85178928e-03,1.27796875e+01,5.17075000e-01,-3.79062500e-02,1.94289062e-01,2.96875000e-03,6.05789063e+00,,6.85178928e-03,2.84490615e-01,,6.85178928e-03,3.18363428e+03
6.85278928e-03,1.27765625e+01,5.17501563e-01,-3.90468750e-02,1.94343750e-01,3.03125000e-03,6.05789063e+00,,6.85278928e-03,2.84527034e-01,,6.85278928e-03,3.18416064e+03
6.85378928e-03,1.27742187e+01,5.17359375e-01,-3.77343750e-02,1.94367188e-01,3.09375000e-03,6.05730469e+00,,6.85378928e-03,2.84563482e-01,,6.85378928e-03,3.18460596e+03
6.85478928e-03,1.27648438e+01,5.17400000e-01,-3.55937500e-02,1.94359375e-01,2.81250000e-03,6.05871094e+00,,6.85478928e-03,2.84599900e-01,,6.85478928e-03,3.18576660e+03
6.85578928e-03,1.27617188e+01,5.17704687e-01,-3.60312500e-02,1.94382813e-01,2.65625000e-03,6.06011719e+00,,6.85578928e-03,2.84636319e-01,,6.85578928e-03,3.18627881e+03
6.85678928e-03,1.27593750e+01,5.17603125e-01,-3.90000000e-02,1.94398438e-01,2.71875000e-03,6.05988281e+00,,6.85678928e-03,2.84672797e-01,,6.85678928e-03,3.18671924e+03
6.85778928e-03,1.27593750e+01,5.17765625e-01,-4.08906250e-02,1.94398438e-01,2.56250000e-03,6.05988281e+00,,6.85778928e-03,2.84709275e-01,,6.85778928e-03,3.18693066e+03
6.85878928e-03,1.27687500e+01,5.17420312e-01,-3.84843750e-02,1.94382813e-01,2.28125000e-03,6.06164063e+00,,6.85878928e-03,2.84745723e-01,,6.85878928e-03,3.18617456e+03
6.85978928e-03,1.27593750e+01,5.17318750e-01,-3.46406250e-02,1.94343750e-01,2.06250000e-03,6.06222656e+00,,6.85978928e-03,2.84782171e-01,,6.85978928e-03,3.18733496e+03
6.86078928e-03,1.27476562e+01,5.17014063e-01,-3.38593750e-02,1.94289062e-01,2.43750000e-03,6.06152344e+00,,6.86078928e-03,2.84818590e-01,,6.86078928e-03,3.18872461e+03
6.86178928e-03,1.27257813e+01,5.16770313e-01,-3.72968750e-02,1.94289062e-01,2.71875000e-03,6.05988281e+00,,6.86178928e-03,2.84854978e-01,,6.86178928e-03,3.19116846e+03
6.86278928e-03,1.27070312e+01,5.16689063e-01,-4.16875000e-02,1.94312500e-01,2.59375000e-03,6.05988281e+00,,6.86278928e-03,2.84891397e-01,,6.86278928e-03,3.19331030e+03
6.86378928e-03,1.26914062e+01,5.16587500e-01,-4.28437500e-02,1.94328125e-01,2.21875000e-03,6.06128906e+00,,6.86378928e-03,2.84927756e-01,,6.86378928e-03,3.19514502e+03
6.86478928e-03,1.26820312e+01,5.16181250e-01,-4.04218750e-02,1.94304688e-01,2.21875000e-03,6.06128906e+00,,6.86478928e-03,2.84964114e-01,,6.86478928e-03,3.19633203e+03
6.86578928e-03,1.26789063e+01,5.15714063e-01,-3.67343750e-02,1.94328125e-01,2.50000000e-03,6.06152344e+00,,6.86578928e-03,2.85000443e-01,,6.86578928e-03,3.19685864e+03
6.86678928e-03,1.26875000e+01,5.15104688e-01,-3.46093750e-02,1.94328125e-01,2.50000000e-03,6.06152344e+00,,6.86678928e-03,2.85036743e-01,,6.86678928e-03,3.19616211e+03
6.86778928e-03,1.27046875e+01,5.14231250e-01,-3.43437500e-02,1.94367188e-01,2.43750000e-03,6.06082031e+00,,6.86778928e-03,2.85072982e-01,,6.86778928e-03,3.19457275e+03
6.86878928e-03,1.27179688e+01,5.13398438e-01,-3.36875000e-02,1.94328125e-01,2.65625000e-03,6.05871094e+00,,6.86878928e-03,2.85109162e-01,,6.86878928e-03,3.19338379e+03
6.86978928e-03,1.27296875e+01,5.13012500e-01,-3.03593750e-02,1.94312500e-01,3.34375000e-03,6.05589844e+00,,6.86978928e-03,2.85145283e-01,,6.86978928e-03,3.19234521e+03
6.87078928e-03,1.27484375e+01,5.12464062e-01,-2.70468750e-02,1.94328125e-01,3.50000000e-03,6.05531250e+00,,6.87078928e-03,2.85181403e-01,,6.87078928e-03,3.19056445e+03
6.87178928e-03,1.27656250e+01,5.11651562e-01,-2.80937500e-02,1.94343750e-01,3.25000000e-03,6.05589844e+00,,6.87178928e-03,2.85217464e-01,,6.87178928e-03,3.18893848e+03
6.87278928e-03,1.27851562e+01,5.11854688e-01,-3.16718750e-02,1.94312500e-01,2.87500000e-03,6.05601563e+00,,6.87278928e-03,2.85253495e-01,,6.87278928e-03,3.18708325e+03
6.87378928e-03,1.27992187e+01,5.10717188e-01,-3.16093750e-02,1.94328125e-01,2.71875000e-03,6.05730469e+00,,6.87378928e-03,2.85289526e-01,,6.87378928e-03,3.18580151e+03
6.87478928e-03,1.28179687e+01,5.11123437e-01,-2.75468750e-02,1.94304688e-01,2.96875000e-03,6.05707031e+00,,6.87478928e-03,2.85325497e-01,,6.87478928e-03,3.18402539e+03
6.87578928e-03,1.28343750e+01,5.11793750e-01,-2.20000000e-02,1.94265625e-01,3.12500000e-03,6.05671875e+00,,6.87578928e-03,2.85361499e-01,,6.87578928e-03,3.18246533e+03
6.87678928e-03,1.28445312e+01,5.12484375e-01,-1.93125000e-02,1.94265625e-01,3.25000000e-03,6.05648438e+00,,6.87678928e-03,2.85397559e-01,,6.87678928e-03,3.18152759e+03
6.87778928e-03,1.28554688e+01,5.13743750e-01,-2.19218750e-02,1.94312500e-01,3.40625000e-03,6.05566406e+00,,6.87778928e-03,2.85433710e-01,,6.87778928e-03,3.18050928e+03
6.87878928e-03,1.28687500e+01,5.13987500e-01,-2.66250000e-02,1.94328125e-01,3.28125000e-03,6.05648438e+00,,6.87878928e-03,2.85469890e-01,,6.87878928e-03,3.17926855e+03
6.87978928e-03,1.28835937e+01,5.14860938e-01,-2.76093750e-02,1.94367188e-01,2.53125000e-03,6.05941406e+00,,6.87978928e-03,2.85506129e-01,,6.87978928e-03,3.17788232e+03
6.88078928e-03,1.28929687e+01,5.14921875e-01,-2.33437500e-02,1.94421875e-01,2.28125000e-03,6.06105469e+00,,6.88078928e-03,2.85542399e-01,,6.88078928e-03,3.17705127e+03
6.88178928e-03,1.28945312e+01,5.15125000e-01,-1.88437500e-02,1.94406250e-01,2.34375000e-03,6.06046875e+00,,6.88178928e-03,2.85578668e-01,,6.88178928e-03,3.17700146e+03
6.88278928e-03,1.28929687e+01,5.15510937e-01,-1.87968750e-02,1.94437500e-01,2.28125000e-03,6.06164063e+00,,6.88278928e-03,2.85614967e-01,,6.88278928e-03,3.17726221e+03
6.88378928e-03,1.28851562e+01,5.15368750e-01,-2.25312500e-02,1.94460938e-01,2.34375000e-03,6.06187500e+00,,6.88378928e-03,2.85651267e-01,,6.88378928e-03,3.17817725e+03
6.88478928e-03,1.28828125e+01,5.16079687e-01,-2.54062500e-02,1.94453125e-01,2.37500000e-03,6.06023438e+00,,6.88478928e-03,2.85687596e-01,,6.88478928e-03,3.17854590e+03
6.88578928e-03,1.28960937e+01,5.15896875e-01,-2.39375000e-02,1.94453125e-01,2.53125000e-03,6.05929688e+00,,6.88578928e-03,2.85723925e-01,,6.88578928e-03,3.17730762e+03
6.88678928e-03,1.29078125e+01,5.16100000e-01,-1.95156250e-02,1.94437500e-01,2.65625000e-03,6.05941406e+00,,6.88678928e-03,2.85760283e-01,,6.88678928e-03,3.17621484e+03
6.88778928e-03,1.29117187e+01,5.15795312e-01,-1.69375000e-02,1.94382813e-01,2.87500000e-03,6.06046875e+00,,6.88778928e-03,2.85796613e-01,,6.88778928e-03,3.17590820e+03
6.88878928e-03,1.29062500e+01,5.16201563e-01,-1.88281250e-02,1.94382813e-01,3.09375000e-03,6.05941406e+00,,6.88878928e-03,2.85832942e-01,,6.88878928e-03,3.17656665e+03
6.88978928e-03,1.28960937e+01,5.16526563e-01,-2.15156250e-02,1.94421875e-01,3.28125000e-03,6.05847656e+00,,6.88978928e-03,2.85869300e-01,,6.88978928e-03,3.17772119e+03
6.89078928e-03,1.28906250e+01,5.16445313e-01,-2.17968750e-02,1.94437500e-01,3.50000000e-03,6.05707031e+00,,6.89078928e-03,2.85905659e-01,,6.89078928e-03,3.17839966e+03
6.89178928e-03,1.28890625e+01,5.17176562e-01,-2.04687500e-02,1.94406250e-01,3.28125000e-03,6.05847656e+00,,6.89178928e-03,2.85942078e-01,,6.89178928e-03,3.17867261e+03
6.89278928e-03,1.28851562e+01,5.16689063e-01,-2.06250000e-02,1.94382813e-01,3.25000000e-03,6.05964844e+00,,6.89278928e-03,2.85978466e-01,,6.89278928e-03,3.17918408e+03
6.89378928e-03,1.28781250e+01,5.17318750e-01,-2.19531250e-02,1.94421875e-01,3.34375000e-03,6.05871094e+00,,6.89378928e-03,2.86014855e-01,,6.89378928e-03,3.18002197e+03
6.89478928e-03,1.28796875e+01,5.16689063e-01,-2.14531250e-02,1.94398438e-01,3.28125000e-03,6.05882813e+00,,6.89478928e-03,2.86051273e-01,,6.89478928e-03,3.17997607e+03
6.89578928e-03,1.28867188e+01,5.16607812e-01,-2.00468750e-02,1.94359375e-01,3.40625000e-03,6.05847656e+00,,6.89578928e-03,2.86087632e-01,,6.89578928e-03,3.17936084e+03
6.89678928e-03,1.28851562e+01,5.16831250e-01,-1.97656250e-02,1.94304688e-01,3.50000000e-03,6.05871094e+00,,6.89678928e-03,2.86124021e-01,,6.89678928e-03,3.17962744e+03
6.89778928e-03,1.28890625e+01,5.16323437e-01,-2.06562500e-02,1.94343750e-01,3.40625000e-03,6.05847656e+00,,6.89778928e-03,2.86160409e-01,,6.89778928e-03,3.17933179e+03
6.89878928e-03,1.28945312e+01,5.16810938e-01,-2.17187500e-02,1.94359375e-01,3.18750000e-03,6.05871094e+00,,6.89878928e-03,2.86196768e-01,,6.89878928e-03,3.17888037e+03
6.89978928e-03,1.28968750e+01,5.16282812e-01,-2.14843750e-02,1.94359375e-01,2.87500000e-03,6.05988281e+00,,6.89978928e-03,2.86233127e-01,,6.89978928e-03,3.17875293e+03
6.90078928e-03,1.28984375e+01,5.16282812e-01,-2.08906250e-02,1.94312500e-01,2.50000000e-03,6.06363281e+00,,6.90078928e-03,2.86269486e-01,,6.90078928e-03,3.17870410e+03
6.90178928e-03,1.28960937e+01,5.15856250e-01,-2.17968750e-02,1.94265625e-01,2.65625000e-03,6.06363281e+00,,6.90178928e-03,2.86305845e-01,,6.90178928e-03,3.17905908e+03
6.90278928e-03,1.28929687e+01,5.16282812e-01,-2.29218750e-02,1.94218750e-01,3.03125000e-03,6.06246094e+00,,6.90278928e-03,2.86342174e-01,,6.90278928e-03,3.17950000e+03
6.90378928e-03,1.28945312e+01,5.16039062e-01,-2.24375000e-02,1.94234375e-01,2.81250000e-03,6.06292969e+00,,6.90378928e-03,2.86378503e-01,,6.90378928e-03,3.17945898e+03
6.90478928e-03,1.28960937e+01,5.15937500e-01,-2.15781250e-02,1.94218750e-01,2.71875000e-03,6.06363281e+00,,6.90478928e-03,2.86414832e-01,,6.90478928e-03,3.17941455e+03
6.90578928e-03,1.29039062e+01,5.16079687e-01,-2.17187500e-02,1.94210938e-01,2.71875000e-03,6.06433594e+00,,6.90578928e-03,2.86451161e-01,,6.90578928e-03,3.17872388e+03
6.90678928e-03,1.29078125e+01,5.15754687e-01,-2.15312500e-02,1.94179688e-01,2.65625000e-03,6.06445312e+00,,6.90678928e-03,2.86487490e-01,,6.90678928e-03,3.17843604e+03
6.90778928e-03,1.29187500e+01,5.15368750e-01,-1.96718750e-02,1.94171875e-01,2.50000000e-03,6.06492188e+00,,6.90778928e-03,2.86523789e-01,,6.90778928e-03,3.17741748e+03
6.90878928e-03,1.29343750e+01,5.14921875e-01,-1.69687500e-02,1.94171875e-01,2.43750000e-03,6.06445312e+00,,6.90878928e-03,2.86560059e-01,,6.90878928e-03,3.17590405e+03
6.90978928e-03,1.29546875e+01,5.14292188e-01,-1.54531250e-02,1.94179688e-01,2.50000000e-03,6.06351563e+00,,6.90978928e-03,2.86596298e-01,,6.90978928e-03,3.17389600e+03
6.91078928e-03,1.29679688e+01,5.14129687e-01,-1.62343750e-02,1.94156250e-01,2.81250000e-03,6.06164063e+00,,6.91078928e-03,2.86632508e-01,,6.91078928e-03,3.17261060e+03
6.91178928e-03,1.29843750e+01,5.13885938e-01,-1.72187500e-02,1.94085937e-01,3.40625000e-03,6.05964844e+00,,6.91178928e-03,2.86668718e-01,,6.91178928e-03,3.17100781e+03
6.91278928e-03,1.29960938e+01,5.14190625e-01,-1.65312500e-02,1.94085937e-01,3.34375000e-03,6.06023438e+00,,6.91278928e-03,2.86704898e-01,,6.91278928e-03,3.16988940e+03
6.91378928e-03,1.30062500e+01,5.13560937e-01,-1.50000000e-02,1.94078125e-01,3.28125000e-03,6.06011719e+00,,6.91378928e-03,2.86741108e-01,,6.91378928e-03,3.16892578e+03
6.91478928e-03,1.30109375e+01,5.13662500e-01,-1.60937500e-02,1.94078125e-01,3.25000000e-03,6.06046875e+00,,6.91478928e-03,2.86777288e-01,,6.91478928e-03,3.16852466e+03
6.91578928e-03,1.30187500e+01,5.14271875e-01,-2.01875000e-02,1.94039062e-01,3.03125000e-03,6.06046875e+00,,6.91578928e-03,2.86813468e-01,,6.91578928e-03,3.16781592e+03
6.91678928e-03,1.30203125e+01,5.14576563e-01,-2.28125000e-02,1.93984375e-01,2.96875000e-03,6.05906250e+00,,6.91678928e-03,2.86849707e-01,,6.91678928e-03,3.16776855e+03
6.91778928e-03,1.30203125e+01,5.15693750e-01,-2.11875000e-02,1.93945313e-01,2.90625000e-03,6.05765625e+00,,6.91778928e-03,2.86885977e-01,,6.91778928e-03,3.16788525e+03
6.91878928e-03,1.30242187e+01,5.15612500e-01,-1.68750000e-02,1.93968750e-01,3.09375000e-03,6.05765625e+00,,6.91878928e-03,2.86922276e-01,,6.91878928e-03,3.16758301e+03
6.91978928e-03,1.30367187e+01,5.16181250e-01,-1.53750000e-02,1.93968750e-01,2.96875000e-03,6.05929688e+00,,6.91978928e-03,2.86958605e-01,,6.91978928e-03,3.16637988e+03
6.92078928e-03,1.30562500e+01,5.15612500e-01,-1.68750000e-02,1.93945313e-01,2.71875000e-03,6.05941406e+00,,6.92078928e-03,2.86994964e-01,,6.92078928e-03,3.16445190e+03
6.92178928e-03,1.30773438e+01,5.15937500e-01,-1.71250000e-02,1.93898438e-01,2.34375000e-03,6.06105469e+00,,6.92178928e-03,2.87031293e-01,,6.92178928e-03,3.16236768e+03
6.92278928e-03,1.30898438e+01,5.15267188e-01,-1.46406250e-02,1.93835937e-01,2.12500000e-03,6.06187500e+00,,6.92278928e-03,2.87067592e-01,,6.92278928e-03,3.16116309e+03
6.92378928e-03,1.30976562e+01,5.15226562e-01,-1.42343750e-02,1.93804688e-01,2.59375000e-03,6.05988281e+00,,6.92378928e-03,2.87103862e-01,,6.92378928e-03,3.16043408e+03
6.92478928e-03,1.31085938e+01,5.14292188e-01,-1.88125000e-02,1.93851563e-01,3.12500000e-03,6.05882813e+00,,6.92478928e-03,2.87140101e-01,,6.92478928e-03,3.15939404e+03
6.92578928e-03,1.31140625e+01,5.13418750e-01,-2.44531250e-02,1.93898438e-01,3.46875000e-03,6.05765625e+00,,6.92578928e-03,2.87176251e-01,,6.92578928e-03,3.15894482e+03
