Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.15530736e-03,1.03906250e+01,6.17500000e-01,-2.35312500e-02,5.34921875e-02,1.98750000e+00,6.05062500e+00,,3.15530736e-03,1.46672189e-01,,3.15530736e-03,5.21318970e+02
3.15630736e-03,1.04226562e+01,6.17885937e-01,-2.40781250e-02,5.34609375e-02,2.03359375e+00,6.04968750e+00,,3.15630736e-03,1.46715686e-01,,3.15630736e-03,5.18143066e+02
3.15730736e-03,1.04554687e+01,6.17215625e-01,-1.99218750e-02,5.34375000e-02,2.08203125e+00,6.04804688e+00,,3.15730736e-03,1.46759167e-01,,3.15730736e-03,5.14876831e+02
3.15830736e-03,1.04921875e+01,6.15509375e-01,-1.38906250e-02,5.34375000e-02,2.11953125e+00,6.04898438e+00,,3.15830736e-03,1.46802574e-01,,3.15830736e-03,5.11181030e+02
3.15930736e-03,1.05328125e+01,6.13985937e-01,-1.13281250e-02,5.35156250e-02,2.15156250e+00,6.05261719e+00,,3.15930736e-03,1.46845847e-01,,3.15930736e-03,5.07059692e+02
3.16030736e-03,1.05710937e+01,6.12950000e-01,-1.41406250e-02,5.35937500e-02,2.18125000e+00,6.05683594e+00,,3.16030736e-03,1.46889061e-01,,3.16030736e-03,5.03180786e+02
3.16130736e-03,1.06140625e+01,6.14270312e-01,-1.56718750e-02,5.36250000e-02,2.20234375e+00,6.05964844e+00,,3.16130736e-03,1.46932259e-01,,3.16130736e-03,4.98829956e+02
3.16230736e-03,1.06906250e+01,6.18251563e-01,-1.20625000e-02,5.36640625e-02,2.21484375e+00,6.06199219e+00,,3.16230736e-03,1.46975666e-01,,3.16230736e-03,4.91010254e+02
3.16330736e-03,1.08039062e+01,6.23451563e-01,-1.56250000e-04,5.36484375e-02,2.22578125e+00,6.06468750e+00,,3.16330736e-03,1.47019386e-01,,3.16330736e-03,4.79364136e+02
3.16430736e-03,1.09289062e+01,6.25117188e-01,1.83125000e-02,5.35859375e-02,2.22968750e+00,6.06386719e+00,,3.16430736e-03,1.47063345e-01,,3.16430736e-03,4.66429443e+02
3.16530736e-03,1.10687500e+01,6.26620313e-01,2.90468750e-02,5.36328125e-02,2.22421875e+00,6.06222656e+00,,3.16530736e-03,1.47107422e-01,,3.16530736e-03,4.51887085e+02
3.16630736e-03,1.12289062e+01,6.29565625e-01,2.55625000e-02,5.36328125e-02,2.19843750e+00,6.05941406e+00,,3.16630736e-03,1.47151649e-01,,3.16630736e-03,4.35231445e+02
3.16730736e-03,1.13750000e+01,6.32389063e-01,2.15000000e-02,5.35859375e-02,2.16250000e+00,6.05625000e+00,,3.16730736e-03,1.47196084e-01,,3.16730736e-03,4.20045410e+02
3.16830736e-03,1.15179687e+01,6.36004688e-01,2.55468750e-02,5.35546875e-02,2.11796875e+00,6.05285156e+00,,3.16830736e-03,1.47240743e-01,,3.16830736e-03,4.05181763e+02
3.16930736e-03,1.16359375e+01,6.36837500e-01,3.77187500e-02,5.34921875e-02,2.07578125e+00,6.04921875e+00,,3.16930736e-03,1.47285566e-01,,3.16930736e-03,3.92852295e+02
3.17030736e-03,1.17203125e+01,6.37121875e-01,4.47343750e-02,5.34921875e-02,2.02578125e+00,6.04898438e+00,,3.17030736e-03,1.47330418e-01,,3.17030736e-03,3.83935303e+02
3.17130736e-03,1.17976562e+01,6.38015625e-01,3.37343750e-02,5.35156250e-02,1.97187500e+00,6.05343750e+00,,3.17130736e-03,1.47375315e-01,,3.17130736e-03,3.75753906e+02
3.17230736e-03,1.18992187e+01,6.43276562e-01,1.82187500e-02,5.33671875e-02,1.90468750e+00,6.05625000e+00,,3.17230736e-03,1.47420436e-01,,3.17230736e-03,3.65145630e+02
3.17330736e-03,1.20234375e+01,6.47725000e-01,2.69062500e-02,5.32734375e-02,1.83125000e+00,6.05671875e+00,,3.17330736e-03,1.47465885e-01,,3.17330736e-03,3.52220093e+02
3.17430736e-03,1.21117187e+01,6.48720313e-01,6.14062500e-02,5.32890625e-02,1.75000000e+00,6.05648438e+00,,3.17430736e-03,1.47511527e-01,,3.17430736e-03,3.42884888e+02
3.17530736e-03,1.21773437e+01,6.46181250e-01,7.48906250e-02,5.32734375e-02,1.66640625e+00,6.05800781e+00,,3.17530736e-03,1.47557124e-01,,3.17530736e-03,3.35758301e+02
3.17630736e-03,1.22125000e+01,6.45592188e-01,4.66875000e-02,5.32500000e-02,1.55703125e+00,6.05964844e+00,,3.17630736e-03,1.47602603e-01,,3.17630736e-03,3.31811646e+02
3.17730736e-03,1.22468750e+01,6.45876563e-01,5.03125000e-03,5.32734375e-02,1.43203125e+00,6.06222656e+00,,3.17730736e-03,1.47648081e-01,,3.17730736e-03,3.28130615e+02
3.17830736e-03,1.22929688e+01,6.48070313e-01,-2.20312500e-03,5.33593750e-02,1.29921875e+00,6.06726563e+00,,3.17830736e-03,1.47693634e-01,,3.17830736e-03,3.23371216e+02
3.17930736e-03,1.23351563e+01,6.46810937e-01,3.22500000e-02,5.33125000e-02,1.17578125e+00,6.07265625e+00,,3.17930736e-03,1.47739232e-01,,3.17930736e-03,3.18942383e+02
3.18030736e-03,1.23578125e+01,6.44231250e-01,6.25000000e-02,5.32890625e-02,1.05546875e+00,6.07792969e+00,,3.18030736e-03,1.47784680e-01,,3.18030736e-03,3.16355469e+02
3.18130736e-03,1.23671875e+01,6.41773438e-01,4.90000000e-02,5.32187500e-02,9.17968750e-01,6.08039063e+00,,3.18130736e-03,1.47829965e-01,,3.18130736e-03,3.15093506e+02
3.18230736e-03,1.23742188e+01,6.40575000e-01,7.87500000e-03,5.32500000e-02,7.67187500e-01,6.08097656e+00,,3.18230736e-03,1.47875130e-01,,3.18230736e-03,3.14218018e+02
3.18330736e-03,1.23851562e+01,6.40757812e-01,-1.04843750e-02,5.33046875e-02,6.04687500e-01,6.07968750e+00,,3.18330736e-03,1.47920251e-01,,3.18330736e-03,3.13097412e+02
3.18430736e-03,1.23890625e+01,6.40006250e-01,1.08437500e-02,5.32031250e-02,4.36718750e-01,6.07628906e+00,,3.18430736e-03,1.47965342e-01,,3.18430736e-03,3.12693726e+02
3.18530736e-03,1.23835937e+01,6.37873438e-01,3.73437500e-02,5.31015625e-02,2.72656250e-01,6.07371094e+00,,3.18530736e-03,1.48010328e-01,,3.18530736e-03,3.13129761e+02
3.18630736e-03,1.23632812e+01,6.35760937e-01,2.95937500e-02,5.30781250e-02,1.06250000e-01,6.07054688e+00,,3.18630736e-03,1.48055166e-01,,3.18630736e-03,3.15046509e+02
3.18730736e-03,1.23218750e+01,6.34217188e-01,-6.93750000e-03,5.30078125e-02,-6.09375000e-02,6.06808594e+00,,3.18730736e-03,1.48099884e-01,,3.18730736e-03,3.19255127e+02
3.18830736e-03,1.22875000e+01,6.33668750e-01,-3.11562500e-02,5.29843750e-02,-2.35156250e-01,6.06632813e+00,,3.18830736e-03,1.48144528e-01,,3.18830736e-03,3.22899780e+02
3.18930736e-03,1.22421875e+01,6.32835938e-01,-1.96562500e-02,5.28906250e-02,-4.15625000e-01,6.06351563e+00,,3.18930736e-03,1.48189127e-01,,3.18930736e-03,3.27705933e+02
3.19030736e-03,1.21992188e+01,6.31657812e-01,6.31250000e-03,5.27968750e-02,-5.96093750e-01,6.05941406e+00,,3.19030736e-03,1.48233637e-01,,3.19030736e-03,3.32171021e+02
3.19130736e-03,1.21578125e+01,6.29768750e-01,8.29687500e-03,5.27031250e-02,-7.89843750e-01,6.05789063e+00,,3.19130736e-03,1.48278058e-01,,3.19130736e-03,3.36401001e+02
3.19230736e-03,1.21234375e+01,6.28021875e-01,-1.96250000e-02,5.26718750e-02,-9.77343750e-01,6.05730469e+00,,3.19230736e-03,1.48322344e-01,,3.19230736e-03,3.39974854e+02
3.19330736e-03,1.20867187e+01,6.27473437e-01,-4.55312500e-02,5.25781250e-02,-1.16718750e+00,6.05625000e+00,,3.19330736e-03,1.48366541e-01,,3.19330736e-03,3.43932861e+02
3.19430736e-03,1.20398437e+01,6.26396875e-01,-4.26562500e-02,5.24296875e-02,-1.36484375e+00,6.05765625e+00,,3.19430736e-03,1.48410693e-01,,3.19430736e-03,3.48999146e+02
3.19530736e-03,1.19890625e+01,6.25279687e-01,-2.40000000e-02,5.24062500e-02,-1.55546875e+00,6.05824219e+00,,3.19530736e-03,1.48454770e-01,,3.19530736e-03,3.54410767e+02
3.19630736e-03,1.19359375e+01,6.23654687e-01,-2.15781250e-02,5.23281250e-02,-1.73515625e+00,6.05906250e+00,,3.19630736e-03,1.48498744e-01,,3.19630736e-03,3.60008423e+02
3.19730736e-03,1.18859375e+01,6.22131250e-01,-4.42187500e-02,5.22421875e-02,-1.90937500e+00,6.06070313e+00,,3.19730736e-03,1.48542598e-01,,3.19730736e-03,3.65337402e+02
3.19830736e-03,1.18382812e+01,6.21278125e-01,-6.67500000e-02,5.22578125e-02,-2.08828125e+00,6.06105469e+00,,3.19830736e-03,1.48586378e-01,,3.19830736e-03,3.70544312e+02
3.19930736e-03,1.17960937e+01,6.20912500e-01,-6.55156250e-02,5.22343750e-02,-2.26796875e+00,6.05988281e+00,,3.19930736e-03,1.48630127e-01,,3.19930736e-03,3.75244019e+02
3.20030736e-03,1.17539062e+01,6.21014063e-01,-4.85156250e-02,5.21953125e-02,-2.44062500e+00,6.06070313e+00,,3.20030736e-03,1.48673847e-01,,3.20030736e-03,3.79895508e+02
3.20130736e-03,1.17015625e+01,6.19978125e-01,-4.31406250e-02,5.21093750e-02,-2.60937500e+00,6.06468750e+00,,3.20130736e-03,1.48717552e-01,,3.20130736e-03,3.85534668e+02
3.20230736e-03,1.16507812e+01,6.18759375e-01,-6.05781250e-02,5.19921875e-02,-2.77343750e+00,6.06550781e+00,,3.20230736e-03,1.48761168e-01,,3.20230736e-03,3.91044678e+02
3.20330736e-03,1.16117187e+01,6.18271875e-01,-8.25312500e-02,5.19921875e-02,-2.92734375e+00,6.06492188e+00,,3.20330736e-03,1.48804724e-01,,3.20330736e-03,3.95451172e+02
3.20430736e-03,1.15796875e+01,6.17804688e-01,-8.56406250e-02,5.21406250e-02,-3.07187500e+00,6.06328125e+00,,3.20430736e-03,1.48848236e-01,,3.20430736e-03,3.99198853e+02
3.20530736e-03,1.15343750e+01,6.18048438e-01,-7.14062500e-02,5.20468750e-02,-3.21953125e+00,6.06187500e+00,,3.20530736e-03,1.48891762e-01,,3.20530736e-03,4.04286499e+02
3.20630736e-03,1.14890625e+01,6.17804688e-01,-6.33281250e-02,5.18750000e-02,-3.36718750e+00,6.05964844e+00,,3.20630736e-03,1.48935273e-01,,3.20630736e-03,4.09314941e+02
3.20730736e-03,1.14515625e+01,6.17296875e-01,-7.50937500e-02,5.17656250e-02,-3.49843750e+00,6.05742188e+00,,3.20730736e-03,1.48978755e-01,,3.20730736e-03,4.13547729e+02
3.20830736e-03,1.14093750e+01,6.16748437e-01,-9.45156250e-02,5.16562500e-02,-3.62109375e+00,6.05824219e+00,,3.20830736e-03,1.49022207e-01,,3.20830736e-03,4.18346436e+02
3.20930736e-03,1.13687500e+01,6.15976562e-01,-1.00281250e-01,5.15937500e-02,-3.73671875e+00,6.05765625e+00,,3.20930736e-03,1.49065599e-01,,3.20930736e-03,4.23050781e+02
3.21030736e-03,1.13273437e+01,6.15631250e-01,-9.03593750e-02,5.15468750e-02,-3.84296875e+00,6.05648438e+00,,3.21030736e-03,1.49108961e-01,,3.21030736e-03,4.27824707e+02
3.21130736e-03,1.12859375e+01,6.15204688e-01,-8.21406250e-02,5.15937500e-02,-3.93593750e+00,6.05343750e+00,,3.21130736e-03,1.49152309e-01,,3.21130736e-03,4.32550659e+02
3.21230736e-03,1.12507812e+01,6.14960938e-01,-8.87187500e-02,5.15781250e-02,-4.02187500e+00,6.05121094e+00,,3.21230736e-03,1.49195626e-01,,3.21230736e-03,4.36627686e+02
3.21330736e-03,1.12171875e+01,6.14757813e-01,-1.03203125e-01,5.15234375e-02,-4.10312500e+00,6.05167969e+00,,3.21330736e-03,1.49238929e-01,,3.21330736e-03,4.40599487e+02
3.21430736e-03,1.11835938e+01,6.13884375e-01,-1.08859375e-01,5.13750000e-02,-4.17656250e+00,6.05226563e+00,,3.21430736e-03,1.49282172e-01,,3.21430736e-03,4.44624756e+02
3.21530736e-03,1.11507812e+01,6.13335938e-01,-1.01046875e-01,5.12578125e-02,-4.24062500e+00,6.05320313e+00,,3.21530736e-03,1.49325371e-01,,3.21530736e-03,4.48563721e+02
3.21630736e-03,1.11171875e+01,6.11893750e-01,-9.22343750e-02,5.12656250e-02,-4.29687500e+00,6.05449219e+00,,3.21630736e-03,1.49368510e-01,,3.21630736e-03,4.52539185e+02
3.21730736e-03,1.10796875e+01,6.10918750e-01,-9.55625000e-02,5.12265625e-02,-4.33984375e+00,6.05507813e+00,,3.21730736e-03,1.49411574e-01,,3.21730736e-03,4.56902832e+02
3.21830736e-03,1.10312500e+01,6.09639062e-01,-1.08328125e-01,5.12031250e-02,-4.36640625e+00,6.05542969e+00,,3.21830736e-03,1.49454549e-01,,3.21830736e-03,4.62436646e+02
3.21930736e-03,1.09804688e+01,6.08501562e-01,-1.17250000e-01,5.12421875e-02,-4.38671875e+00,6.05601563e+00,,3.21930736e-03,1.49497434e-01,,3.21930736e-03,4.68269653e+02
3.22030736e-03,1.09281250e+01,6.07912500e-01,-1.12625000e-01,5.12421875e-02,-4.39140625e+00,6.05730469e+00,,3.22030736e-03,1.49540260e-01,,3.22030736e-03,4.74275024e+02
3.22130736e-03,1.08304687e+01,6.05515625e-01,-8.16562500e-02,5.12421875e-02,-4.05234375e+00,6.11015625e+00,,3.22130736e-03,1.49582997e-01,,3.22130736e-03,4.84857544e+02
3.22230736e-03,1.08960938e+01,5.97167187e-01,-8.30468750e-02,5.12812500e-02,-3.47031250e+00,6.33773438e+00,,3.22230736e-03,1.49625346e-01,,3.22230736e-03,4.78528687e+02
3.22330736e-03,1.08859375e+01,4.86423437e-01,-1.29640625e-01,5.12421875e-02,-4.28828125e+00,6.53050781e+00,,3.22330736e-03,1.49663493e-01,,3.22330736e-03,4.80139282e+02
3.22430736e-03,1.05812500e+01,6.25990625e-01,-1.28171875e-01,5.12265625e-02,-4.82109375e+00,6.56003906e+00,,3.22430736e-03,1.49702668e-01,,3.22430736e-03,5.12233643e+02
3.22530736e-03,1.07398438e+01,7.14939063e-01,-1.11937500e-01,5.13750000e-02,-4.26875000e+00,6.55218750e+00,,3.22530736e-03,1.49749890e-01,,3.22530736e-03,4.96519897e+02
3.22630736e-03,1.06734375e+01,5.67531250e-01,-5.97031250e-02,5.13203125e-02,-3.74062500e+00,6.54210938e+00,,3.22630736e-03,1.49795040e-01,,3.22630736e-03,5.03820801e+02
3.22730736e-03,1.06906250e+01,4.54471875e-01,-9.77343750e-02,5.12656250e-02,-3.26171875e+00,6.53425781e+00,,3.22730736e-03,1.49831027e-01,,3.22730736e-03,5.02466064e+02
3.22830736e-03,1.06312500e+01,5.87762500e-01,-1.70656250e-01,5.12265625e-02,-3.16015625e+00,6.52828125e+00,,3.22830736e-03,1.49867728e-01,,3.22830736e-03,5.09298584e+02
3.22930736e-03,1.05257812e+01,5.98365625e-01,-1.87812500e-01,5.12265625e-02,-3.91953125e+00,6.52324219e+00,,3.22930736e-03,1.49909481e-01,,3.22930736e-03,5.21121460e+02
3.23030736e-03,1.04296875e+01,5.46446875e-01,-1.06984375e-01,5.12265625e-02,-4.38515625e+00,6.51820313e+00,,3.23030736e-03,1.49949789e-01,,3.23030736e-03,5.31809448e+02
3.23130736e-03,1.04195313e+01,5.89042188e-01,-1.49062500e-02,5.12578125e-02,-3.59921875e+00,6.51187500e+00,,3.23130736e-03,1.49989754e-01,,3.23130736e-03,5.33179443e+02
3.23230736e-03,1.04914062e+01,5.31943750e-01,-6.01093750e-02,5.12578125e-02,-2.76718750e+00,6.50296875e+00,,3.23230736e-03,1.50029227e-01,,3.23230736e-03,5.25968384e+02
3.23330736e-03,1.04242187e+01,4.63389063e-01,-1.76937500e-01,5.12187500e-02,-2.81093750e+00,6.49675781e+00,,3.23330736e-03,1.50064260e-01,,3.23330736e-03,5.33523071e+02
3.23430736e-03,1.03453125e+01,5.51423438e-01,-2.22968750e-01,5.11718750e-02,-3.10390625e+00,6.49417969e+00,,3.23430736e-03,1.50099993e-01,,3.23430736e-03,5.42717407e+02
3.23530736e-03,1.02882812e+01,7.26415625e-01,-1.30265625e-01,5.11484375e-02,-3.26015625e+00,6.49042969e+00,,3.23530736e-03,1.50144979e-01,,3.23530736e-03,5.49533081e+02
3.23630736e-03,1.02679687e+01,6.54285937e-01,-1.82500000e-02,5.11718750e-02,-3.23359375e+00,6.48375000e+00,,3.23630736e-03,1.50193587e-01,,3.23630736e-03,5.52020630e+02
3.23730736e-03,1.02718750e+01,5.12200000e-01,-1.63281250e-02,5.12421875e-02,-2.67343750e+00,6.47707031e+00,,3.23730736e-03,1.50234669e-01,,3.23730736e-03,5.51709595e+02
3.23830736e-03,1.02882812e+01,5.89164062e-01,-1.32718750e-01,5.12812500e-02,-1.97109375e+00,6.47132813e+00,,3.23830736e-03,1.50273442e-01,,3.23830736e-03,5.50413208e+02
3.23930736e-03,1.02429687e+01,5.71715625e-01,-2.26250000e-01,5.12578125e-02,-2.01250000e+00,6.46546875e+00,,3.23930736e-03,1.50314316e-01,,3.23930736e-03,5.56035889e+02
3.24030736e-03,1.01414062e+01,5.80876562e-01,-1.71109375e-01,5.12421875e-02,-2.44453125e+00,6.46089844e+00,,3.24030736e-03,1.50354892e-01,,3.24030736e-03,5.67559204e+02
3.24130736e-03,1.00875000e+01,6.92331250e-01,-3.25781250e-02,5.12968750e-02,-2.34687500e+00,6.45632813e+00,,3.24130736e-03,1.50399715e-01,,3.24130736e-03,5.73656372e+02
3.24230736e-03,1.00835937e+01,6.69073438e-01,1.32343750e-02,5.13359375e-02,-1.84609375e+00,6.45128906e+00,,3.24230736e-03,1.50447667e-01,,3.24230736e-03,5.74110229e+02
3.24330736e-03,1.00765625e+01,5.25057813e-01,-8.98281250e-02,5.13359375e-02,-1.40937500e+00,6.44718750e+00,,3.24330736e-03,1.50489703e-01,,3.24330736e-03,5.75038086e+02
3.24430736e-03,1.00367187e+01,5.14718750e-01,-2.08531250e-01,5.13203125e-02,-1.09765625e+00,6.44226563e+00,,3.24430736e-03,1.50526315e-01,,3.24430736e-03,5.79936523e+02
3.24530736e-03,9.99218750e+00,6.51279687e-01,-1.98187500e-01,5.13515625e-02,-1.05937500e+00,6.43605469e+00,,3.24530736e-03,1.50567368e-01,,3.24530736e-03,5.85605103e+02
3.24630736e-03,9.93515625e+00,6.44921875e-01,-7.13125000e-02,5.14843750e-02,-1.25390625e+00,6.42902344e+00,,3.24630736e-03,1.50613010e-01,,3.24630736e-03,5.92198730e+02
3.24730736e-03,9.88671875e+00,6.13478125e-01,1.94375000e-02,5.15390625e-02,-1.08359375e+00,6.42457031e+00,,3.24730736e-03,1.50657311e-01,,3.24730736e-03,5.97329773e+02
3.24830736e-03,9.88125000e+00,6.29240625e-01,-3.64843750e-02,5.15390625e-02,-4.52343750e-01,6.41894531e+00,,3.24830736e-03,1.50701076e-01,,3.24830736e-03,5.97938721e+02
3.24930736e-03,9.87031250e+00,5.63976563e-01,-1.66953125e-01,5.15390625e-02,-1.64062500e-02,6.41074219e+00,,3.24930736e-03,1.50743082e-01,,3.24930736e-03,5.99605469e+02
3.25030736e-03,9.82500000e+00,5.43745313e-01,-2.03562500e-01,5.16015625e-02,2.81250000e-02,6.40511719e+00,,3.25030736e-03,1.50782093e-01,,3.25030736e-03,6.05258545e+02
3.25130736e-03,9.77734375e+00,6.25239063e-01,-9.98750000e-02,5.16406250e-02,3.04687500e-02,6.39984375e+00,,3.25130736e-03,1.50823250e-01,,3.25130736e-03,6.10975769e+02
3.25230736e-03,9.73828125e+00,6.78214063e-01,1.20625000e-02,5.16406250e-02,1.47656250e-01,6.39222656e+00,,3.25230736e-03,1.50869131e-01,,3.25230736e-03,6.15235596e+02
3.25330736e-03,9.71015625e+00,6.04317187e-01,-2.10937500e-03,5.15937500e-02,4.29687500e-01,6.38261719e+00,,3.25330736e-03,1.50914297e-01,,3.25330736e-03,6.18108582e+02
3.25430736e-03,9.70625000e+00,5.57821875e-01,-1.15484375e-01,5.16015625e-02,9.10937500e-01,6.37546875e+00,,3.25430736e-03,1.50955215e-01,,3.25430736e-03,6.18822937e+02
3.25530736e-03,9.69531250e+00,5.95278125e-01,-1.83937500e-01,5.15625000e-02,1.27890625e+00,6.36996094e+00,,3.25530736e-03,1.50995806e-01,,3.25530736e-03,6.20744019e+02
3.25630736e-03,9.65000000e+00,5.90382813e-01,-1.23968750e-01,5.15625000e-02,1.28437500e+00,6.36375000e+00,,3.25630736e-03,1.51037559e-01,,3.25630736e-03,6.26231445e+02
3.25730736e-03,9.61015625e+00,6.15164062e-01,-9.31250000e-03,5.15468750e-02,1.26484375e+00,6.35660156e+00,,3.25730736e-03,1.51080012e-01,,3.25730736e-03,6.30692200e+02
3.25830736e-03,9.61015625e+00,6.47684375e-01,2.11406250e-02,5.16406250e-02,1.53828125e+00,6.34898438e+00,,3.25830736e-03,1.51124477e-01,,3.25830736e-03,6.30660950e+02
3.25930736e-03,9.62890625e+00,6.08196875e-01,-6.30156250e-02,5.16406250e-02,1.93281250e+00,6.34253906e+00,,3.25930736e-03,1.51168689e-01,,3.25930736e-03,6.28838745e+02
3.26030736e-03,9.61640625e+00,5.57760937e-01,-1.48375000e-01,5.15781250e-02,2.24062500e+00,6.33550781e+00,,3.26030736e-03,1.51209742e-01,,3.26030736e-03,6.30687744e+02
3.26130736e-03,9.59218750e+00,5.78642188e-01,-1.27640625e-01,5.15937500e-02,2.42578125e+00,6.33152344e+00,,3.26130736e-03,1.51249751e-01,,3.26130736e-03,6.33915955e+02
3.26230736e-03,9.56171875e+00,6.32734375e-01,-3.22031250e-02,5.16171875e-02,2.47656250e+00,6.32542969e+00,,3.26230736e-03,1.51292399e-01,,3.26230736e-03,6.37480652e+02
3.26330736e-03,9.52031250e+00,6.19064063e-01,2.00000000e-02,5.16406250e-02,2.53125000e+00,6.32050781e+00,,3.26330736e-03,1.51336476e-01,,3.26330736e-03,6.41781677e+02
3.26430736e-03,9.49609375e+00,6.05170312e-01,-2.89687500e-02,5.16875000e-02,2.79531250e+00,6.31699219e+00,,3.26430736e-03,1.51379570e-01,,3.26430736e-03,6.44302246e+02
3.26530736e-03,9.48671875e+00,6.01270313e-01,-1.11718750e-01,5.16875000e-02,3.17656250e+00,6.31101563e+00,,3.26530736e-03,1.51422054e-01,,3.26530736e-03,6.45641541e+02
3.26630736e-03,9.46171875e+00,5.74010937e-01,-1.24937500e-01,5.17343750e-02,3.38359375e+00,6.30457031e+00,,3.26630736e-03,1.51463434e-01,,3.26630736e-03,6.48846069e+02
3.26730736e-03,9.42265625e+00,5.86706250e-01,-5.50937500e-02,5.18046875e-02,3.43281250e+00,6.30023438e+00,,3.26730736e-03,1.51504323e-01,,3.26730736e-03,6.53350220e+02
3.26830736e-03,9.37812500e+00,6.23817188e-01,8.28125000e-03,5.17890625e-02,3.50468750e+00,6.29601563e+00,,3.26830736e-03,1.51546940e-01,,3.26830736e-03,6.58065063e+02
3.26930736e-03,9.35078125e+00,6.27981250e-01,-1.05312500e-02,5.18281250e-02,3.65781250e+00,6.29109375e+00,,3.26930736e-03,1.51591018e-01,,3.26930736e-03,6.60890015e+02
3.27030736e-03,9.33437500e+00,5.90626563e-01,-8.16875000e-02,5.18281250e-02,3.88515625e+00,6.28570313e+00,,3.27030736e-03,1.51633918e-01,,3.27030736e-03,6.62825745e+02
3.27130736e-03,9.31171875e+00,5.80368750e-01,-1.13421875e-01,5.18828125e-02,4.13671875e+00,6.27996094e+00,,3.27130736e-03,1.51675165e-01,,3.27130736e-03,6.65678528e+02
3.27230736e-03,9.28046875e+00,5.99381250e-01,-6.99531250e-02,5.18828125e-02,4.27187500e+00,6.27550781e+00,,3.27230736e-03,1.51716694e-01,,3.27230736e-03,6.69386047e+02
3.27330736e-03,9.23828125e+00,6.00904688e-01,-8.34375000e-03,5.18984375e-02,4.27578125e+00,6.27046875e+00,,3.27330736e-03,1.51758954e-01,,3.27330736e-03,6.73942749e+02
3.27430736e-03,9.19921875e+00,6.15387500e-01,-2.42187500e-03,5.19218750e-02,4.32421875e+00,6.26261719e+00,,3.27430736e-03,1.51801780e-01,,3.27430736e-03,6.77998291e+02
3.27530736e-03,9.17812500e+00,6.17581250e-01,-5.35468750e-02,5.18984375e-02,4.49531250e+00,6.25710938e+00,,3.27530736e-03,1.51845202e-01,,3.27530736e-03,6.80321350e+02
3.27630736e-03,9.16328125e+00,5.93023437e-01,-9.43593750e-02,5.18828125e-02,4.67734375e+00,6.25289063e+00,,3.27630736e-03,1.51887834e-01,,3.27630736e-03,6.82243591e+02
3.27730736e-03,9.13437500e+00,5.81384375e-01,-7.55781250e-02,5.18046875e-02,4.78750000e+00,6.24796875e+00,,3.27730736e-03,1.51929185e-01,,3.27730736e-03,6.85673889e+02
3.27830736e-03,9.10546875e+00,5.99096875e-01,-2.48281250e-02,5.17265625e-02,4.83046875e+00,6.24386719e+00,,3.27830736e-03,1.51970744e-01,,3.27830736e-03,6.88920044e+02
3.27930736e-03,9.08281250e+00,6.18089062e-01,-5.79687500e-03,5.16953125e-02,4.82656250e+00,6.23859375e+00,,3.27930736e-03,1.52013600e-01,,3.27930736e-03,6.91336914e+02
3.28030736e-03,9.05859375e+00,6.07282813e-01,-3.73281250e-02,5.16953125e-02,4.86171875e+00,6.23156250e+00,,3.28030736e-03,1.52056739e-01,,3.28030736e-03,6.93947937e+02
3.28130736e-03,9.03984375e+00,6.00498437e-01,-7.61250000e-02,5.17265625e-02,4.98671875e+00,6.22558594e+00,,3.28130736e-03,1.52099282e-01,,3.28130736e-03,6.96181641e+02
3.28230736e-03,9.02265625e+00,5.96253125e-01,-7.54687500e-02,5.17890625e-02,5.10234375e+00,6.22078125e+00,,3.28230736e-03,1.52141407e-01,,3.28230736e-03,6.98355103e+02
