Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.99655616e-03,6.11093750e+00,4.46732813e-01,-1.76000000e-01,8.89687500e-02,5.00000000e-03,5.82621094e+00,,5.99655616e-03,2.15400696e-01,,5.99655616e-03,3.74267822e+03
5.99755616e-03,6.10859375e+00,4.46692188e-01,-1.78000000e-01,8.90000000e-02,5.12500000e-03,5.82539063e+00,,5.99755616e-03,2.15432167e-01,,5.99755616e-03,3.74385791e+03
5.99855616e-03,6.11093750e+00,4.47118750e-01,-1.76296875e-01,8.90390625e-02,5.87500000e-03,5.82351563e+00,,5.99855616e-03,2.15463623e-01,,5.99855616e-03,3.74455518e+03
5.99955616e-03,6.10703125e+00,4.47707813e-01,-1.72609375e-01,8.90781250e-02,5.75000000e-03,5.82515625e+00,,5.99955616e-03,2.15495139e-01,,5.99955616e-03,3.74588232e+03
6.00055616e-03,6.10078125e+00,4.48317188e-01,-1.71156250e-01,8.90078125e-02,5.68750000e-03,5.82621094e+00,,6.00055616e-03,2.15526685e-01,,6.00055616e-03,3.74743774e+03
6.00155616e-03,6.10468750e+00,4.49576562e-01,-1.73750000e-01,8.89687500e-02,5.90625000e-03,5.82621094e+00,,6.00155616e-03,2.15558290e-01,,6.00155616e-03,3.74794922e+03
6.00255616e-03,6.11562500e+00,4.50612500e-01,-1.76406250e-01,8.89296875e-02,6.12500000e-03,5.82574219e+00,,6.00255616e-03,2.15589985e-01,,6.00255616e-03,3.74774976e+03
6.00355616e-03,6.12578125e+00,4.51262500e-01,-1.74984375e-01,8.89531250e-02,6.06250000e-03,5.82574219e+00,,6.00355616e-03,2.15621740e-01,,6.00355616e-03,3.74763330e+03
6.00455616e-03,6.12031250e+00,4.51018750e-01,-1.70625000e-01,8.89453125e-02,5.87500000e-03,5.82574219e+00,,6.00455616e-03,2.15653524e-01,,6.00455616e-03,3.74911328e+03
6.00555616e-03,6.12031250e+00,4.50531250e-01,-1.68906250e-01,8.89296875e-02,5.59375000e-03,5.82621094e+00,,6.00555616e-03,2.15685263e-01,,6.00555616e-03,3.75001318e+03
6.00655616e-03,6.12343750e+00,4.50389062e-01,-1.72531250e-01,8.89687500e-02,5.43750000e-03,5.82679688e+00,,6.00655616e-03,2.15716988e-01,,6.00655616e-03,3.75059570e+03
6.00755616e-03,6.12031250e+00,4.50450000e-01,-1.77359375e-01,8.89687500e-02,5.00000000e-03,5.82691406e+00,,6.00755616e-03,2.15748712e-01,,6.00755616e-03,3.75184570e+03
6.00855616e-03,6.11015625e+00,4.50043750e-01,-1.78328125e-01,8.89296875e-02,4.46875000e-03,5.82914063e+00,,6.00855616e-03,2.15780422e-01,,6.00855616e-03,3.75383496e+03
6.00955616e-03,6.09687500e+00,4.49820313e-01,-1.75812500e-01,8.88906250e-02,4.37500000e-03,5.82996094e+00,,6.00955616e-03,2.15812102e-01,,6.00955616e-03,3.75614258e+03
6.01055616e-03,6.08281250e+00,4.49475000e-01,-1.73812500e-01,8.88203125e-02,4.93750000e-03,5.82796875e+00,,6.01055616e-03,2.15843767e-01,,6.01055616e-03,3.75851880e+03
6.01155616e-03,6.07109375e+00,4.49718750e-01,-1.75500000e-01,8.88125000e-02,5.12500000e-03,5.82832031e+00,,6.01155616e-03,2.15875417e-01,,6.01155616e-03,3.76065259e+03
6.01255616e-03,6.05937500e+00,4.50531250e-01,-1.78734375e-01,8.88515625e-02,5.00000000e-03,5.82914063e+00,,6.01255616e-03,2.15907112e-01,,6.01255616e-03,3.76279980e+03
6.01355616e-03,6.04843750e+00,4.51404688e-01,-1.79578125e-01,8.88671875e-02,5.28125000e-03,5.82878906e+00,,6.01355616e-03,2.15938881e-01,,6.01355616e-03,3.76487646e+03
6.01455616e-03,6.04453125e+00,4.51709375e-01,-1.76609375e-01,8.88515625e-02,5.43750000e-03,5.82832031e+00,,6.01455616e-03,2.15970665e-01,,6.01455616e-03,3.76622363e+03
6.01555616e-03,6.03750000e+00,4.52095313e-01,-1.73343750e-01,8.88750000e-02,5.37500000e-03,5.82902344e+00,,6.01555616e-03,2.16002494e-01,,6.01555616e-03,3.76787573e+03
6.01655616e-03,6.02812500e+00,4.52054687e-01,-1.74343750e-01,8.88125000e-02,5.31250000e-03,5.82902344e+00,,6.01655616e-03,2.16034338e-01,,6.01655616e-03,3.76976367e+03
6.01755616e-03,6.02578125e+00,4.51018750e-01,-1.79046875e-01,8.87734375e-02,5.15625000e-03,5.82937500e+00,,6.01755616e-03,2.16066122e-01,,6.01755616e-03,3.77094165e+03
6.01855616e-03,6.02734375e+00,4.49759375e-01,-1.82203125e-01,8.87734375e-02,5.21875000e-03,5.82937500e+00,,6.01855616e-03,2.16097832e-01,,6.01855616e-03,3.77173804e+03
6.01955616e-03,6.02265625e+00,4.47728125e-01,-1.79015625e-01,8.87812500e-02,5.75000000e-03,5.82679688e+00,,6.01955616e-03,2.16129437e-01,,6.01955616e-03,3.77317847e+03
6.02055616e-03,6.01640625e+00,4.46448438e-01,-1.72812500e-01,8.87421875e-02,5.75000000e-03,5.82632813e+00,,6.02055616e-03,2.16160908e-01,,6.02055616e-03,3.77475537e+03
6.02155616e-03,6.01328125e+00,4.45960937e-01,-1.71609375e-01,8.87265625e-02,5.43750000e-03,5.82656250e+00,,6.02155616e-03,2.16192320e-01,,6.02155616e-03,3.77599023e+03
6.02255616e-03,6.01093750e+00,4.46387500e-01,-1.76281250e-01,8.87031250e-02,5.21875000e-03,5.82691406e+00,,6.02255616e-03,2.16223747e-01,,6.02255616e-03,3.77715356e+03
6.02355616e-03,6.00859375e+00,4.47464063e-01,-1.80171875e-01,8.87187500e-02,5.31250000e-03,5.82691406e+00,,6.02355616e-03,2.16255218e-01,,6.02355616e-03,3.77834009e+03
6.02455616e-03,5.99765625e+00,4.48378125e-01,-1.78578125e-01,8.86875000e-02,5.31250000e-03,5.82714844e+00,,6.02455616e-03,2.16286764e-01,,6.02455616e-03,3.78041846e+03
6.02555616e-03,5.97109375e+00,4.49515625e-01,-1.74750000e-01,8.86093750e-02,5.31250000e-03,5.82773438e+00,,6.02555616e-03,2.16318384e-01,,6.02555616e-03,3.78409277e+03
6.02655616e-03,5.95781250e+00,4.50998438e-01,-1.74656250e-01,8.86250000e-02,5.37500000e-03,5.82855469e+00,,6.02655616e-03,2.16350093e-01,,6.02655616e-03,3.78638770e+03
6.02755616e-03,5.95859375e+00,4.53415625e-01,-1.79500000e-01,8.86640625e-02,5.50000000e-03,5.82761719e+00,,6.02755616e-03,2.16381922e-01,,6.02755616e-03,3.78724561e+03
6.02855616e-03,5.95859375e+00,4.55812500e-01,-1.83625000e-01,8.86640625e-02,5.37500000e-03,5.82714844e+00,,6.02855616e-03,2.16413945e-01,,6.02855616e-03,3.78820801e+03
6.02955616e-03,5.95234375e+00,4.57965625e-01,-1.81234375e-01,8.85859375e-02,4.75000000e-03,5.82960938e+00,,6.02955616e-03,2.16446117e-01,,6.02955616e-03,3.78981934e+03
6.03055616e-03,5.94531250e+00,4.58493750e-01,-1.74984375e-01,8.85390625e-02,4.46875000e-03,5.83019531e+00,,6.03055616e-03,2.16478378e-01,,6.03055616e-03,3.79148779e+03
6.03155616e-03,5.93593750e+00,4.57904688e-01,-1.73296875e-01,8.85156250e-02,4.62500000e-03,5.82902344e+00,,6.03155616e-03,2.16510653e-01,,6.03155616e-03,3.79337769e+03
6.03255616e-03,5.93593750e+00,4.57315625e-01,-1.78328125e-01,8.84453125e-02,4.56250000e-03,5.82937500e+00,,6.03255616e-03,2.16542870e-01,,6.03255616e-03,3.79430933e+03
6.03355616e-03,5.95234375e+00,4.57173438e-01,-1.83093750e-01,8.84609375e-02,4.62500000e-03,5.82996094e+00,,6.03355616e-03,2.16575071e-01,,6.03355616e-03,3.79357617e+03
6.03455616e-03,5.97500000e+00,4.55954688e-01,-1.79546875e-01,8.85156250e-02,4.56250000e-03,5.82996094e+00,,6.03455616e-03,2.16607228e-01,,6.03455616e-03,3.79220117e+03
6.03555616e-03,5.98984375e+00,4.54634375e-01,-1.71281250e-01,8.85937500e-02,4.40625000e-03,5.83042969e+00,,6.03555616e-03,2.16639280e-01,,6.03555616e-03,3.79160059e+03
6.03655616e-03,5.97734375e+00,4.52785938e-01,-1.69203125e-01,8.85859375e-02,4.31250000e-03,5.83042969e+00,,6.03655616e-03,2.16671228e-01,,6.03655616e-03,3.79379175e+03
6.03755616e-03,5.96015625e+00,4.51404688e-01,-1.77359375e-01,8.85000000e-02,4.40625000e-03,5.83019531e+00,,6.03755616e-03,2.16703072e-01,,6.03755616e-03,3.79648193e+03
6.03855616e-03,5.94687500e+00,4.50551563e-01,-1.87171875e-01,8.84453125e-02,4.46875000e-03,5.82937500e+00,,6.03855616e-03,2.16734827e-01,,6.03855616e-03,3.79881714e+03
6.03955616e-03,5.94531250e+00,4.49820313e-01,-1.87546875e-01,8.84375000e-02,5.15625000e-03,5.82796875e+00,,6.03955616e-03,2.16766536e-01,,6.03955616e-03,3.79997119e+03
6.04055616e-03,5.95781250e+00,4.49475000e-01,-1.77937500e-01,8.84218750e-02,5.87500000e-03,5.82597656e+00,,6.04055616e-03,2.16798201e-01,,6.04055616e-03,3.79965088e+03
6.04155616e-03,5.96718750e+00,4.48987500e-01,-1.68515625e-01,8.84218750e-02,5.65625000e-03,5.82714844e+00,,6.04155616e-03,2.16829836e-01,,6.04155616e-03,3.79960254e+03
6.04255616e-03,5.97656250e+00,4.48784375e-01,-1.67812500e-01,8.83437500e-02,5.31250000e-03,5.82714844e+00,,6.04255616e-03,2.16861442e-01,,6.04255616e-03,3.79952759e+03
6.04355616e-03,5.98437500e+00,4.48723437e-01,-1.73234375e-01,8.83125000e-02,5.31250000e-03,5.82656250e+00,,6.04355616e-03,2.16893032e-01,,6.04355616e-03,3.79962598e+03
6.04455616e-03,5.98515625e+00,4.48581250e-01,-1.76703125e-01,8.83046875e-02,5.37500000e-03,5.82480469e+00,,6.04455616e-03,2.16924638e-01,,6.04455616e-03,3.80047266e+03
6.04555616e-03,5.96953125e+00,4.48479688e-01,-1.75859375e-01,8.82734375e-02,5.50000000e-03,5.82433594e+00,,6.04555616e-03,2.16956213e-01,,6.04555616e-03,3.80301758e+03
6.04655616e-03,5.94296875e+00,4.48500000e-01,-1.76140625e-01,8.81953125e-02,5.37500000e-03,5.82457031e+00,,6.04655616e-03,2.16987789e-01,,6.04655616e-03,3.80668896e+03
6.04755616e-03,5.92812500e+00,4.48296875e-01,-1.81453125e-01,8.81640625e-02,5.15625000e-03,5.82480469e+00,,6.04755616e-03,2.17019364e-01,,6.04755616e-03,3.80916699e+03
6.04855616e-03,5.91328125e+00,4.49231250e-01,-1.87734375e-01,8.81171875e-02,4.78125000e-03,5.82632813e+00,,6.04855616e-03,2.17050970e-01,,6.04855616e-03,3.81167529e+03
6.04955616e-03,5.90546875e+00,4.49759375e-01,-1.86718750e-01,8.80468750e-02,4.78125000e-03,5.82679688e+00,,6.04955616e-03,2.17082620e-01,,6.04955616e-03,3.81347339e+03
6.05055616e-03,5.91328125e+00,4.51039063e-01,-1.77718750e-01,8.80078125e-02,4.53125000e-03,5.82820312e+00,,6.05055616e-03,2.17114329e-01,,6.05055616e-03,3.81363330e+03
6.05155616e-03,5.92656250e+00,4.53375000e-01,-1.68156250e-01,8.80234375e-02,4.25000000e-03,5.82820312e+00,,6.05155616e-03,2.17146173e-01,,6.05155616e-03,3.81318066e+03
6.05255616e-03,5.93984375e+00,4.55081250e-01,-1.65750000e-01,8.80468750e-02,4.56250000e-03,5.82656250e+00,,6.05255616e-03,2.17178166e-01,,6.05255616e-03,3.81269629e+03
6.05355616e-03,5.96171875e+00,4.57254688e-01,-1.70687500e-01,8.80625000e-02,4.62500000e-03,5.82621094e+00,,6.05355616e-03,2.17210278e-01,,6.05355616e-03,3.81133276e+03
6.05455616e-03,5.98281250e+00,4.59245313e-01,-1.76250000e-01,8.81250000e-02,4.53125000e-03,5.82714844e+00,,6.05455616e-03,2.17242554e-01,,6.05455616e-03,3.81007764e+03
6.05555616e-03,5.99843750e+00,4.61134375e-01,-1.76140625e-01,8.82109375e-02,4.68750000e-03,5.82691406e+00,,6.05555616e-03,2.17274964e-01,,6.05555616e-03,3.80940088e+03
6.05655616e-03,6.01796875e+00,4.61865625e-01,-1.72390625e-01,8.82734375e-02,4.84375000e-03,5.82691406e+00,,6.05655616e-03,2.17307463e-01,,6.05655616e-03,3.80831055e+03
6.05755616e-03,6.02265625e+00,4.62028125e-01,-1.71875000e-01,8.82500000e-02,4.75000000e-03,5.82761719e+00,,6.05755616e-03,2.17339993e-01,,6.05755616e-03,3.80873999e+03
6.05855616e-03,6.01640625e+00,4.62129687e-01,-1.77203125e-01,8.81562500e-02,4.68750000e-03,5.82855469e+00,,6.05855616e-03,2.17372537e-01,,6.05855616e-03,3.81030908e+03
6.05955616e-03,6.01796875e+00,4.61540625e-01,-1.81765625e-01,8.81171875e-02,4.56250000e-03,5.82996094e+00,,6.05955616e-03,2.17405066e-01,,6.05955616e-03,3.81109961e+03
6.06055616e-03,6.02031250e+00,4.61662500e-01,-1.78734375e-01,8.80625000e-02,4.93750000e-03,5.82914063e+00,,6.06055616e-03,2.17437580e-01,,6.06055616e-03,3.81181348e+03
6.06155616e-03,6.01796875e+00,4.61175000e-01,-1.70031250e-01,8.80234375e-02,5.43750000e-03,5.82761719e+00,,6.06155616e-03,2.17470080e-01,,6.06155616e-03,3.81297949e+03
6.06255616e-03,6.00703125e+00,4.59956250e-01,-1.65437500e-01,8.80468750e-02,5.28125000e-03,5.82761719e+00,,6.06255616e-03,2.17502505e-01,,6.06255616e-03,3.81499585e+03
6.06355616e-03,5.98671875e+00,4.58493750e-01,-1.71796875e-01,8.80234375e-02,5.12500000e-03,5.82773438e+00,,6.06355616e-03,2.17534840e-01,,6.06355616e-03,3.81798389e+03
6.06455616e-03,5.96406250e+00,4.56198437e-01,-1.84437500e-01,8.80078125e-02,5.21875000e-03,5.82738281e+00,,6.06455616e-03,2.17567042e-01,,6.06455616e-03,3.82126343e+03
6.06555616e-03,5.92812500e+00,4.53801563e-01,-1.92265625e-01,8.79921875e-02,5.65625000e-03,5.82539063e+00,,6.06555616e-03,2.17599079e-01,,6.06555616e-03,3.82596680e+03
6.06655616e-03,5.88906250e+00,4.51262500e-01,-1.90015625e-01,8.79140625e-02,5.59375000e-03,5.82515625e+00,,6.06655616e-03,2.17630953e-01,,6.06655616e-03,3.83100659e+03
6.06755616e-03,5.86406250e+00,4.48825000e-01,-1.82734375e-01,8.78203125e-02,5.37500000e-03,5.82621094e+00,,6.06755616e-03,2.17662647e-01,,6.06755616e-03,3.83457227e+03
6.06855616e-03,5.85859375e+00,4.46570313e-01,-1.77953125e-01,8.78359375e-02,5.21875000e-03,5.82656250e+00,,6.06855616e-03,2.17694178e-01,,6.06855616e-03,3.83609155e+03
6.06955616e-03,5.86250000e+00,4.44193750e-01,-1.77421875e-01,8.78437500e-02,4.93750000e-03,5.82679688e+00,,6.06955616e-03,2.17725545e-01,,6.06955616e-03,3.83663086e+03
6.07055616e-03,5.88828125e+00,4.42568750e-01,-1.75890625e-01,8.78750000e-02,5.00000000e-03,5.82656250e+00,,6.07055616e-03,2.17756763e-01,,6.07055616e-03,3.83490894e+03
6.07155616e-03,5.91562500e+00,4.42223438e-01,-1.70140625e-01,8.79296875e-02,4.68750000e-03,5.82691406e+00,,6.07155616e-03,2.17787907e-01,,6.07155616e-03,3.83300684e+03
6.07255616e-03,5.93437500e+00,4.42873438e-01,-1.64843750e-01,8.79531250e-02,4.40625000e-03,5.82761719e+00,,6.07255616e-03,2.17819080e-01,,6.07255616e-03,3.83196167e+03
6.07355616e-03,5.94375000e+00,4.44051562e-01,-1.67593750e-01,8.78906250e-02,4.56250000e-03,5.82679688e+00,,6.07355616e-03,2.17850313e-01,,6.07355616e-03,3.83187598e+03
6.07455616e-03,5.95234375e+00,4.45656250e-01,-1.78296875e-01,8.78906250e-02,4.40625000e-03,5.82738281e+00,,6.07455616e-03,2.17881650e-01,,6.07455616e-03,3.83190674e+03
6.07555616e-03,5.95859375e+00,4.47118750e-01,-1.86578125e-01,8.78593750e-02,4.09375000e-03,5.82914063e+00,,6.07555616e-03,2.17913076e-01,,6.07555616e-03,3.83222900e+03
6.07655616e-03,5.97343750e+00,4.49170313e-01,-1.82265625e-01,8.78906250e-02,4.31250000e-03,5.82832031e+00,,6.07655616e-03,2.17944637e-01,,6.07655616e-03,3.83167627e+03
6.07755616e-03,6.00390625e+00,4.50795313e-01,-1.69281250e-01,8.79687500e-02,4.75000000e-03,5.82738281e+00,,6.07755616e-03,2.17976332e-01,,6.07755616e-03,3.82946680e+03
6.07855616e-03,6.02968750e+00,4.52725000e-01,-1.61109375e-01,8.79687500e-02,4.84375000e-03,5.82714844e+00,,6.07855616e-03,2.18008146e-01,,6.07855616e-03,3.82768457e+03
6.07955616e-03,6.05078125e+00,4.54451563e-01,-1.63703125e-01,8.78984375e-02,4.93750000e-03,5.82656250e+00,,6.07955616e-03,2.18040079e-01,,6.07955616e-03,3.82637061e+03
6.08055616e-03,6.07500000e+00,4.54695313e-01,-1.70453125e-01,8.77968750e-02,5.18750000e-03,5.82574219e+00,,6.08055616e-03,2.18072087e-01,,6.08055616e-03,3.82475928e+03
6.08155616e-03,6.11015625e+00,4.54898438e-01,-1.70234375e-01,8.77265625e-02,5.68750000e-03,5.82480469e+00,,6.08155616e-03,2.18104109e-01,,6.08155616e-03,3.82203760e+03
6.08255616e-03,6.14843750e+00,4.54065625e-01,-1.61015625e-01,8.77421875e-02,5.96875000e-03,5.82375000e+00,,6.08255616e-03,2.18136117e-01,,6.08255616e-03,3.81896851e+03
6.08355616e-03,6.18750000e+00,4.53232813e-01,-1.53171875e-01,8.77421875e-02,5.65625000e-03,5.82539063e+00,,6.08355616e-03,2.18168050e-01,,6.08355616e-03,3.81577441e+03
6.08455616e-03,6.22890625e+00,4.53618750e-01,-1.56156250e-01,8.77500000e-02,5.37500000e-03,5.82621094e+00,,6.08455616e-03,2.18199968e-01,,6.08455616e-03,3.81232520e+03
6.08555616e-03,6.26796875e+00,4.54796875e-01,-1.65828125e-01,8.77812500e-02,5.28125000e-03,5.82597656e+00,,6.08555616e-03,2.18231961e-01,,6.08555616e-03,3.80915161e+03
6.08655616e-03,6.29062500e+00,4.55467188e-01,-1.70859375e-01,8.77421875e-02,5.00000000e-03,5.82691406e+00,,6.08655616e-03,2.18264014e-01,,6.08655616e-03,3.80770801e+03
6.08755616e-03,6.30234375e+00,4.55914062e-01,-1.66656250e-01,8.76484375e-02,4.75000000e-03,5.82832031e+00,,6.08755616e-03,2.18296111e-01,,6.08755616e-03,3.80739453e+03
6.08855616e-03,6.31484375e+00,4.56401563e-01,-1.58921875e-01,8.75937500e-02,4.84375000e-03,5.82902344e+00,,6.08855616e-03,2.18328223e-01,,6.08855616e-03,3.80696851e+03
6.08955616e-03,6.33437500e+00,4.57031250e-01,-1.56593750e-01,8.76093750e-02,4.90625000e-03,5.82761719e+00,,6.08955616e-03,2.18360394e-01,,6.08955616e-03,3.80579102e+03
6.09055616e-03,6.35703125e+00,4.58026563e-01,-1.60734375e-01,8.77265625e-02,4.78125000e-03,5.82691406e+00,,6.09055616e-03,2.18392611e-01,,6.09055616e-03,3.80429614e+03
6.09155616e-03,6.37890625e+00,4.58757813e-01,-1.63781250e-01,8.77656250e-02,4.75000000e-03,5.82656250e+00,,6.09155616e-03,2.18424886e-01,,6.09155616e-03,3.80290137e+03
6.09255616e-03,6.40937500e+00,4.59285938e-01,-1.60140625e-01,8.77421875e-02,4.40625000e-03,5.82761719e+00,,6.09255616e-03,2.18457207e-01,,6.09255616e-03,3.80061865e+03
6.09355616e-03,6.44062500e+00,4.59326563e-01,-1.52968750e-01,8.77265625e-02,4.37500000e-03,5.82796875e+00,,6.09355616e-03,2.18489558e-01,,6.09355616e-03,3.79822656e+03
6.09455616e-03,6.47265625e+00,4.58879688e-01,-1.49890625e-01,8.77265625e-02,4.53125000e-03,5.82832031e+00,,6.09455616e-03,2.18521893e-01,,6.09455616e-03,3.79572705e+03
6.09555616e-03,6.50312500e+00,4.58493750e-01,-1.54234375e-01,8.77421875e-02,4.56250000e-03,5.82761719e+00,,6.09555616e-03,2.18554199e-01,,6.09555616e-03,3.79339160e+03
6.09655616e-03,6.52734375e+00,4.58554688e-01,-1.60421875e-01,8.77421875e-02,4.78125000e-03,5.82691406e+00,,6.09655616e-03,2.18586475e-01,,6.09655616e-03,3.79172876e+03
6.09755616e-03,6.55156250e+00,4.58453125e-01,-1.61578125e-01,8.77968750e-02,4.46875000e-03,5.82773438e+00,,6.09755616e-03,2.18618765e-01,,6.09755616e-03,3.79008545e+03
6.09855616e-03,6.58359375e+00,4.58514063e-01,-1.57484375e-01,8.79140625e-02,4.18750000e-03,5.82878906e+00,,6.09855616e-03,2.18651041e-01,,6.09855616e-03,3.78762915e+03
6.09955616e-03,6.60468750e+00,4.58006250e-01,-1.53203125e-01,8.79375000e-02,4.15625000e-03,5.82960938e+00,,6.09955616e-03,2.18683317e-01,,6.09955616e-03,3.78627783e+03
6.10055616e-03,6.61015625e+00,4.57335938e-01,-1.53453125e-01,8.78203125e-02,4.00000000e-03,5.82937500e+00,,6.10055616e-03,2.18715549e-01,,6.10055616e-03,3.78652637e+03
6.10155616e-03,6.61250000e+00,4.56848438e-01,-1.56593750e-01,8.77656250e-02,3.93750000e-03,5.83019531e+00,,6.10155616e-03,2.18747735e-01,,6.10155616e-03,3.78710645e+03
6.10255616e-03,6.62187500e+00,4.56157813e-01,-1.58406250e-01,8.78203125e-02,4.46875000e-03,5.82820312e+00,,6.10255616e-03,2.18779877e-01,,6.10255616e-03,3.78697461e+03
6.10355616e-03,6.62500000e+00,4.55629687e-01,-1.57390625e-01,8.78750000e-02,5.21875000e-03,5.82679688e+00,,6.10355616e-03,2.18811989e-01,,6.10355616e-03,3.78748926e+03
6.10455616e-03,6.62890625e+00,4.54350000e-01,-1.55906250e-01,8.78750000e-02,4.96875000e-03,5.82738281e+00,,6.10455616e-03,2.18844026e-01,,6.10455616e-03,3.78791675e+03
6.10555616e-03,6.64062500e+00,4.52989063e-01,-1.56953125e-01,8.78046875e-02,4.93750000e-03,5.82738281e+00,,6.10555616e-03,2.18875960e-01,,6.10555616e-03,3.78753760e+03
6.10655616e-03,6.64921875e+00,4.51120313e-01,-1.60031250e-01,8.78437500e-02,4.93750000e-03,5.82679688e+00,,6.10655616e-03,2.18907803e-01,,6.10655616e-03,3.78749219e+03
6.10755616e-03,6.63828125e+00,4.50003125e-01,-1.62578125e-01,8.78203125e-02,5.12500000e-03,5.82632813e+00,,6.10755616e-03,2.18939528e-01,,6.10755616e-03,3.78947412e+03
6.10855616e-03,6.62109375e+00,4.48865625e-01,-1.61609375e-01,8.77812500e-02,4.68750000e-03,5.82738281e+00,,6.10855616e-03,2.18971178e-01,,6.10855616e-03,3.79210547e+03
6.10955616e-03,6.60078125e+00,4.48093750e-01,-1.59421875e-01,8.77500000e-02,4.62500000e-03,5.82656250e+00,,6.10955616e-03,2.19002753e-01,,6.10955616e-03,3.79505005e+03
6.11055616e-03,6.58750000e+00,4.47809375e-01,-1.60546875e-01,8.77968750e-02,4.84375000e-03,5.82632813e+00,,6.11055616e-03,2.19034299e-01,,6.11055616e-03,3.79726733e+03
6.11155616e-03,6.55937500e+00,4.48093750e-01,-1.65406250e-01,8.77656250e-02,4.75000000e-03,5.82761719e+00,,6.11155616e-03,2.19065845e-01,,6.11155616e-03,3.80103076e+03
6.11255616e-03,6.53359375e+00,4.48682813e-01,-1.69546875e-01,8.77421875e-02,4.53125000e-03,5.82820312e+00,,6.11255616e-03,2.19097421e-01,,6.11255616e-03,3.80457617e+03
6.11355616e-03,6.51250000e+00,4.49068750e-01,-1.69437500e-01,8.78046875e-02,4.18750000e-03,5.82972656e+00,,6.11355616e-03,2.19129041e-01,,6.11355616e-03,3.80764941e+03
6.11455616e-03,6.48437500e+00,4.48825000e-01,-1.66656250e-01,8.77968750e-02,4.25000000e-03,5.82902344e+00,,6.11455616e-03,2.19160646e-01,,6.11455616e-03,3.81143945e+03
6.11555616e-03,6.45625000e+00,4.48235938e-01,-1.66015625e-01,8.77812500e-02,4.75000000e-03,5.82738281e+00,,6.11555616e-03,2.19192222e-01,,6.11555616e-03,3.81522070e+03
6.11655616e-03,6.43593750e+00,4.47565625e-01,-1.69265625e-01,8.77500000e-02,5.15625000e-03,5.82738281e+00,,6.11655616e-03,2.19223768e-01,,6.11655616e-03,3.81820288e+03
6.11755616e-03,6.41875000e+00,4.46346875e-01,-1.71937500e-01,8.77109375e-02,5.50000000e-03,5.82714844e+00,,6.11755616e-03,2.19255254e-01,,6.11755616e-03,3.82087915e+03
6.11855616e-03,6.41484375e+00,4.45371875e-01,-1.69875000e-01,8.77265625e-02,5.50000000e-03,5.82738281e+00,,6.11855616e-03,2.19286650e-01,,6.11855616e-03,3.82218750e+03
6.11955616e-03,6.42656250e+00,4.44518750e-01,-1.64921875e-01,8.78046875e-02,5.59375000e-03,5.82574219e+00,,6.11955616e-03,2.19317988e-01,,6.11955616e-03,3.82186670e+03
6.12055616e-03,6.43203125e+00,4.43909375e-01,-1.62312500e-01,8.78359375e-02,5.43750000e-03,5.82574219e+00,,6.12055616e-03,2.19349265e-01,,6.12055616e-03,3.82217017e+03
6.12155616e-03,6.42812500e+00,4.42975000e-01,-1.64359375e-01,8.77109375e-02,5.28125000e-03,5.82738281e+00,,6.12155616e-03,2.19380498e-01,,6.12155616e-03,3.82343848e+03
6.12255616e-03,6.42656250e+00,4.42223438e-01,-1.67359375e-01,8.76171875e-02,5.28125000e-03,5.82820312e+00,,6.12255616e-03,2.19411671e-01,,6.12255616e-03,3.82447852e+03
6.12355616e-03,6.42187500e+00,4.41146875e-01,-1.67390625e-01,8.76093750e-02,5.59375000e-03,5.82679688e+00,,6.12355616e-03,2.19442770e-01,,6.12355616e-03,3.82584912e+03
6.12455616e-03,6.42031250e+00,4.40659375e-01,-1.65406250e-01,8.75937500e-02,5.96875000e-03,5.82492188e+00,,6.12455616e-03,2.19473824e-01,,6.12455616e-03,3.82689185e+03
