Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.66826960e-03,7.21093750e+00,3.91543750e-01,-1.04109375e-01,1.04601563e-01,4.25000000e-03,6.05671875e+00,,5.66826960e-03,1.41302809e-01,,5.66826960e-03,1.12478174e+03
5.66926960e-03,7.19687500e+00,3.90954688e-01,-1.06812500e-01,1.04578125e-01,3.78125000e-03,6.05988281e+00,,5.66926960e-03,1.41330361e-01,,5.66926960e-03,1.12679053e+03
5.67026960e-03,7.18906250e+00,3.91543750e-01,-1.09484375e-01,1.04617188e-01,3.78125000e-03,6.06105469e+00,,5.67026960e-03,1.41357899e-01,,5.67026960e-03,1.12816919e+03
5.67126960e-03,7.19609375e+00,3.90751562e-01,-1.08015625e-01,1.04640625e-01,4.18750000e-03,6.05765625e+00,,5.67126960e-03,1.41385451e-01,,5.67126960e-03,1.12802063e+03
5.67226960e-03,7.20546875e+00,3.91767188e-01,-1.05328125e-01,1.04726563e-01,4.56250000e-03,6.05625000e+00,,5.67226960e-03,1.41412988e-01,,5.67226960e-03,1.12761938e+03
5.67326960e-03,7.20390625e+00,3.91381250e-01,-1.04359375e-01,1.04726563e-01,4.46875000e-03,6.05707031e+00,,5.67326960e-03,1.41440570e-01,,5.67326960e-03,1.12833618e+03
5.67426960e-03,7.20156250e+00,3.90995313e-01,-1.05406250e-01,1.04695313e-01,4.31250000e-03,6.05742188e+00,,5.67426960e-03,1.41468123e-01,,5.67426960e-03,1.12913379e+03
5.67526960e-03,7.20546875e+00,3.91665625e-01,-1.05281250e-01,1.04695313e-01,4.53125000e-03,6.05707031e+00,,5.67526960e-03,1.41495675e-01,,5.67526960e-03,1.12928931e+03
5.67626960e-03,7.19843750e+00,3.91198438e-01,-1.06031250e-01,1.04734375e-01,4.56250000e-03,6.05601563e+00,,5.67626960e-03,1.41523242e-01,,5.67626960e-03,1.13057422e+03
5.67726960e-03,7.18750000e+00,3.92539063e-01,-1.08750000e-01,1.04710938e-01,4.46875000e-03,6.05648438e+00,,5.67726960e-03,1.41550839e-01,,5.67726960e-03,1.13227100e+03
5.67826960e-03,7.18906250e+00,3.93818750e-01,-1.09640625e-01,1.04765625e-01,4.37500000e-03,6.05765625e+00,,5.67826960e-03,1.41578525e-01,,5.67826960e-03,1.13268872e+03
5.67926960e-03,7.19062500e+00,3.95545313e-01,-1.08187500e-01,1.04781250e-01,4.62500000e-03,6.05671875e+00,,5.67926960e-03,1.41606316e-01,,5.67926960e-03,1.13310474e+03
5.68026960e-03,7.19687500e+00,3.97739063e-01,-1.05640625e-01,1.04781250e-01,5.12500000e-03,6.05367188e+00,,5.68026960e-03,1.41634256e-01,,5.68026960e-03,1.13302710e+03
5.68126960e-03,7.19687500e+00,3.98510937e-01,-1.04562500e-01,1.04820313e-01,5.15625000e-03,6.05390625e+00,,5.68126960e-03,1.41662300e-01,,5.68126960e-03,1.13358423e+03
5.68226960e-03,7.19062500e+00,4.00481250e-01,-1.07765625e-01,1.04859375e-01,4.78125000e-03,6.05531250e+00,,5.68226960e-03,1.41690433e-01,,5.68226960e-03,1.13479126e+03
5.68326960e-03,7.17968750e+00,4.00968750e-01,-1.11812500e-01,1.04921875e-01,4.68750000e-03,6.05648438e+00,,5.68326960e-03,1.41718656e-01,,5.68326960e-03,1.13650061e+03
5.68426960e-03,7.18125000e+00,4.01253125e-01,-1.12125000e-01,1.05007813e-01,4.90625000e-03,6.05625000e+00,,5.68426960e-03,1.41746894e-01,,5.68426960e-03,1.13693286e+03
5.68526960e-03,7.18750000e+00,4.01456250e-01,-1.09828125e-01,1.05007813e-01,4.90625000e-03,6.05707031e+00,,5.68526960e-03,1.41775161e-01,,5.68526960e-03,1.13687671e+03
5.68626960e-03,7.17421875e+00,4.01435938e-01,-1.08406250e-01,1.04968750e-01,4.78125000e-03,6.05789063e+00,,5.68626960e-03,1.41803429e-01,,5.68626960e-03,1.13882422e+03
5.68726960e-03,7.15937500e+00,4.00623438e-01,-1.09031250e-01,1.04929688e-01,4.40625000e-03,6.05906250e+00,,5.68726960e-03,1.41831666e-01,,5.68726960e-03,1.14093091e+03
5.68826960e-03,7.13984375e+00,4.00521875e-01,-1.11171875e-01,1.04882813e-01,4.31250000e-03,6.05847656e+00,,5.68826960e-03,1.41859859e-01,,5.68826960e-03,1.14352783e+03
5.68926960e-03,7.12500000e+00,4.00481250e-01,-1.12875000e-01,1.04937500e-01,4.31250000e-03,6.05847656e+00,,5.68926960e-03,1.41888067e-01,,5.68926960e-03,1.14565186e+03
5.69026960e-03,7.11015625e+00,4.00562500e-01,-1.12468750e-01,1.04953125e-01,4.09375000e-03,6.06023438e+00,,5.69026960e-03,1.41916275e-01,,5.69026960e-03,1.14777930e+03
5.69126960e-03,7.09531250e+00,4.00034375e-01,-1.10328125e-01,1.04976563e-01,4.18750000e-03,6.05988281e+00,,5.69126960e-03,1.41944453e-01,,5.69126960e-03,1.14989990e+03
5.69226960e-03,7.08359375e+00,3.99750000e-01,-1.10406250e-01,1.05046875e-01,4.56250000e-03,6.05847656e+00,,5.69226960e-03,1.41972616e-01,,5.69226960e-03,1.15169312e+03
5.69326960e-03,7.06718750e+00,3.99201563e-01,-1.13562500e-01,1.05085938e-01,4.46875000e-03,6.05847656e+00,,5.69326960e-03,1.42000750e-01,,5.69326960e-03,1.15397791e+03
5.69426960e-03,7.04843750e+00,3.99018750e-01,-1.16890625e-01,1.05031250e-01,4.53125000e-03,6.05800781e+00,,5.69426960e-03,1.42028853e-01,,5.69426960e-03,1.15652161e+03
5.69526960e-03,7.02500000e+00,3.99140625e-01,-1.16359375e-01,1.04968750e-01,4.68750000e-03,6.05765625e+00,,5.69526960e-03,1.42056957e-01,,5.69526960e-03,1.15955591e+03
5.69626960e-03,7.01015625e+00,3.98673438e-01,-1.14078125e-01,1.05046875e-01,4.56250000e-03,6.05824219e+00,,5.69626960e-03,1.42085046e-01,,5.69626960e-03,1.16169690e+03
5.69726960e-03,6.99687500e+00,3.98896875e-01,-1.14718750e-01,1.05164063e-01,4.40625000e-03,6.05824219e+00,,5.69726960e-03,1.42113134e-01,,5.69726960e-03,1.16367236e+03
5.69826960e-03,6.98046875e+00,3.98998438e-01,-1.17500000e-01,1.05218750e-01,4.53125000e-03,6.05730469e+00,,5.69826960e-03,1.42141223e-01,,5.69826960e-03,1.16597925e+03
5.69926960e-03,6.97500000e+00,3.98612500e-01,-1.19484375e-01,1.05250000e-01,4.84375000e-03,6.05601563e+00,,5.69926960e-03,1.42169312e-01,,5.69926960e-03,1.16717090e+03
5.70026960e-03,6.96562500e+00,3.99059375e-01,-1.19562500e-01,1.05257813e-01,5.21875000e-03,6.05531250e+00,,5.70026960e-03,1.42197400e-01,,5.70026960e-03,1.16877100e+03
5.70126960e-03,6.94687500e+00,3.98409375e-01,-1.17125000e-01,1.05257813e-01,5.50000000e-03,6.05484375e+00,,5.70126960e-03,1.42225474e-01,,5.70126960e-03,1.17133105e+03
5.70226960e-03,6.92578125e+00,3.97820313e-01,-1.16453125e-01,1.05289063e-01,5.12500000e-03,6.05707031e+00,,5.70226960e-03,1.42253518e-01,,5.70226960e-03,1.17412463e+03
5.70326960e-03,6.90156250e+00,3.96967188e-01,-1.19984375e-01,1.05328125e-01,4.78125000e-03,6.05847656e+00,,5.70326960e-03,1.42281502e-01,,5.70326960e-03,1.17724805e+03
5.70426960e-03,6.88828125e+00,3.96479688e-01,-1.23328125e-01,1.05406250e-01,4.90625000e-03,6.05742188e+00,,5.70426960e-03,1.42309442e-01,,5.70426960e-03,1.17926196e+03
5.70526960e-03,6.88437500e+00,3.96357813e-01,-1.21281250e-01,1.05500000e-01,4.93750000e-03,6.05589844e+00,,5.70526960e-03,1.42337367e-01,,5.70526960e-03,1.18031287e+03
5.70626960e-03,6.87500000e+00,3.96662500e-01,-1.16781250e-01,1.05523438e-01,5.06250000e-03,6.05683594e+00,,5.70626960e-03,1.42365292e-01,,5.70626960e-03,1.18191016e+03
5.70726960e-03,6.85312500e+00,3.96459375e-01,-1.15656250e-01,1.05500000e-01,5.06250000e-03,6.05730469e+00,,5.70726960e-03,1.42393216e-01,,5.70726960e-03,1.18478125e+03
5.70826960e-03,6.83906250e+00,3.96418750e-01,-1.19703125e-01,1.05539063e-01,4.90625000e-03,6.05683594e+00,,5.70826960e-03,1.42421126e-01,,5.70826960e-03,1.18685461e+03
5.70926960e-03,6.82421875e+00,3.96601563e-01,-1.24062500e-01,1.05578125e-01,4.78125000e-03,6.05683594e+00,,5.70926960e-03,1.42449051e-01,,5.70926960e-03,1.18903088e+03
5.71026960e-03,6.80781250e+00,3.96764063e-01,-1.23140625e-01,1.05578125e-01,4.46875000e-03,6.05753906e+00,,5.71026960e-03,1.42476991e-01,,5.71026960e-03,1.19137744e+03
5.71126960e-03,6.79609375e+00,3.97007813e-01,-1.17218750e-01,1.05554688e-01,3.93750000e-03,6.05882813e+00,,5.71126960e-03,1.42504945e-01,,5.71126960e-03,1.19322241e+03
5.71226960e-03,6.78906250e+00,3.96662500e-01,-1.13218750e-01,1.05609375e-01,4.00000000e-03,6.05765625e+00,,5.71226960e-03,1.42532885e-01,,5.71226960e-03,1.19455798e+03
5.71326960e-03,6.79296875e+00,3.96703125e-01,-1.17484375e-01,1.05703125e-01,4.31250000e-03,6.05671875e+00,,5.71326960e-03,1.42560825e-01,,5.71326960e-03,1.19476660e+03
5.71426960e-03,6.78281250e+00,3.96378125e-01,-1.23593750e-01,1.05742188e-01,4.37500000e-03,6.05777344e+00,,5.71426960e-03,1.42588750e-01,,5.71426960e-03,1.19645251e+03
5.71526960e-03,6.76953125e+00,3.96073438e-01,-1.23015625e-01,1.05742188e-01,4.46875000e-03,6.06011719e+00,,5.71526960e-03,1.42616659e-01,,5.71526960e-03,1.19847534e+03
5.71626960e-03,6.74843750e+00,3.96479688e-01,-1.17359375e-01,1.05710938e-01,4.62500000e-03,6.05941406e+00,,5.71626960e-03,1.42644554e-01,,5.71626960e-03,1.20128699e+03
5.71726960e-03,6.73828125e+00,3.96621875e-01,-1.13765625e-01,1.05757813e-01,4.78125000e-03,6.05847656e+00,,5.71726960e-03,1.42672479e-01,,5.71726960e-03,1.20294653e+03
5.71826960e-03,6.73750000e+00,3.96317188e-01,-1.16031250e-01,1.05796875e-01,5.00000000e-03,6.05847656e+00,,5.71826960e-03,1.42700404e-01,,5.71826960e-03,1.20363599e+03
5.71926960e-03,6.72656250e+00,3.96134375e-01,-1.20734375e-01,1.05781250e-01,4.75000000e-03,6.05988281e+00,,5.71926960e-03,1.42728314e-01,,5.71926960e-03,1.20539111e+03
5.72026960e-03,6.71406250e+00,3.96012500e-01,-1.22640625e-01,1.05804688e-01,4.75000000e-03,6.06105469e+00,,5.72026960e-03,1.42756194e-01,,5.72026960e-03,1.20732471e+03
5.72126960e-03,6.70390625e+00,3.96317188e-01,-1.19984375e-01,1.05859375e-01,4.90625000e-03,6.05882813e+00,,5.72126960e-03,1.42784104e-01,,5.72126960e-03,1.20901465e+03
5.72226960e-03,6.68906250e+00,3.95931250e-01,-1.16390625e-01,1.05898438e-01,5.06250000e-03,6.05707031e+00,,5.72226960e-03,1.42811999e-01,,5.72226960e-03,1.21117139e+03
5.72326960e-03,6.67734375e+00,3.95870313e-01,-1.17421875e-01,1.05945313e-01,5.12500000e-03,6.05671875e+00,,5.72326960e-03,1.42839864e-01,,5.72326960e-03,1.21299902e+03
5.72426960e-03,6.66640625e+00,3.95342188e-01,-1.20984375e-01,1.06023438e-01,5.06250000e-03,6.05707031e+00,,5.72426960e-03,1.42867729e-01,,5.72426960e-03,1.21475854e+03
5.72526960e-03,6.65546875e+00,3.94753125e-01,-1.22343750e-01,1.06078125e-01,4.84375000e-03,6.05648438e+00,,5.72526960e-03,1.42895550e-01,,5.72526960e-03,1.21653076e+03
5.72626960e-03,6.65156250e+00,3.95240625e-01,-1.20656250e-01,1.06117188e-01,4.62500000e-03,6.05718750e+00,,5.72626960e-03,1.42923355e-01,,5.72626960e-03,1.21757739e+03
5.72726960e-03,6.63671875e+00,3.95037500e-01,-1.18218750e-01,1.06156250e-01,5.00000000e-03,6.05671875e+00,,5.72726960e-03,1.42951176e-01,,5.72726960e-03,1.21974072e+03
5.72826960e-03,6.62187500e+00,3.94895312e-01,-1.18359375e-01,1.06210938e-01,5.06250000e-03,6.05542969e+00,,5.72826960e-03,1.42978981e-01,,5.72826960e-03,1.22189795e+03
5.72926960e-03,6.61015625e+00,3.94956250e-01,-1.21437500e-01,1.06218750e-01,4.84375000e-03,6.05648438e+00,,5.72926960e-03,1.43006802e-01,,5.72926960e-03,1.22374170e+03
5.73026960e-03,6.59687500e+00,3.94753125e-01,-1.23500000e-01,1.06218750e-01,4.62500000e-03,6.05800781e+00,,5.73026960e-03,1.43034607e-01,,5.73026960e-03,1.22575989e+03
5.73126960e-03,6.58906250e+00,3.94225000e-01,-1.21031250e-01,1.06265625e-01,4.56250000e-03,6.05882813e+00,,5.73126960e-03,1.43062383e-01,,5.73126960e-03,1.22721326e+03
5.73226960e-03,6.57812500e+00,3.94285938e-01,-1.17640625e-01,1.06273438e-01,4.31250000e-03,6.06046875e+00,,5.73226960e-03,1.43090129e-01,,5.73226960e-03,1.22897327e+03
5.73326960e-03,6.57031250e+00,3.94915625e-01,-1.16328125e-01,1.06328125e-01,4.46875000e-03,6.06046875e+00,,5.73326960e-03,1.43117920e-01,,5.73326960e-03,1.23039880e+03
5.73426960e-03,6.55625000e+00,3.93981250e-01,-1.17656250e-01,1.06398438e-01,4.56250000e-03,6.05988281e+00,,5.73426960e-03,1.43145695e-01,,5.73426960e-03,1.23246875e+03
5.73526960e-03,6.54609375e+00,3.94225000e-01,-1.21031250e-01,1.06398438e-01,4.62500000e-03,6.05941406e+00,,5.73526960e-03,1.43173456e-01,,5.73526960e-03,1.23414819e+03
5.73626960e-03,6.53671875e+00,3.94021875e-01,-1.21359375e-01,1.06367188e-01,4.78125000e-03,6.05847656e+00,,5.73626960e-03,1.43201217e-01,,5.73626960e-03,1.23575708e+03
5.73726960e-03,6.51640625e+00,3.93006250e-01,-1.18281250e-01,1.06304688e-01,4.68750000e-03,6.05765625e+00,,5.73726960e-03,1.43228933e-01,,5.73726960e-03,1.23848621e+03
5.73826960e-03,6.50078125e+00,3.93107813e-01,-1.16781250e-01,1.06359375e-01,4.78125000e-03,6.05824219e+00,,5.73826960e-03,1.43256605e-01,,5.73826960e-03,1.24071973e+03
5.73926960e-03,6.49218750e+00,3.93229688e-01,-1.19375000e-01,1.06492188e-01,5.06250000e-03,6.05929688e+00,,5.73926960e-03,1.43284291e-01,,5.73926960e-03,1.24223169e+03
5.74026960e-03,6.48203125e+00,3.93087500e-01,-1.22234375e-01,1.06492188e-01,4.84375000e-03,6.06070313e+00,,5.74026960e-03,1.43311992e-01,,5.74026960e-03,1.24391895e+03
5.74126960e-03,6.47656250e+00,3.92945313e-01,-1.21359375e-01,1.06500000e-01,4.75000000e-03,6.06105469e+00,,5.74126960e-03,1.43339664e-01,,5.74126960e-03,1.24512817e+03
5.74226960e-03,6.46953125e+00,3.93006250e-01,-1.18593750e-01,1.06570313e-01,5.31250000e-03,6.05906250e+00,,5.74226960e-03,1.43367335e-01,,5.74226960e-03,1.24648901e+03
5.74326960e-03,6.45468750e+00,3.92539063e-01,-1.16937500e-01,1.06625000e-01,5.53125000e-03,6.05648438e+00,,5.74326960e-03,1.43395007e-01,,5.74326960e-03,1.24864331e+03
5.74426960e-03,6.44296875e+00,3.92010938e-01,-1.18640625e-01,1.06609375e-01,5.28125000e-03,6.05730469e+00,,5.74426960e-03,1.43422633e-01,,5.74426960e-03,1.25047559e+03
5.74526960e-03,6.43750000e+00,3.92559375e-01,-1.21468750e-01,1.06687500e-01,5.28125000e-03,6.05765625e+00,,5.74526960e-03,1.43450260e-01,,5.74526960e-03,1.25167578e+03
5.74626960e-03,6.43515625e+00,3.92660938e-01,-1.21093750e-01,1.06742188e-01,5.21875000e-03,6.05789063e+00,,5.74626960e-03,1.43477902e-01,,5.74626960e-03,1.25256006e+03
5.74726960e-03,6.43750000e+00,3.92620313e-01,-1.17640625e-01,1.06835938e-01,5.28125000e-03,6.05730469e+00,,5.74726960e-03,1.43505543e-01,,5.74726960e-03,1.25295105e+03
5.74826960e-03,6.43125000e+00,3.92518750e-01,-1.15156250e-01,1.06875000e-01,5.50000000e-03,6.05683594e+00,,5.74826960e-03,1.43533185e-01,,5.74826960e-03,1.25421240e+03
5.74926960e-03,6.42187500e+00,3.92071875e-01,-1.15906250e-01,1.06835938e-01,5.59375000e-03,6.05671875e+00,,5.74926960e-03,1.43560812e-01,,5.74926960e-03,1.25579114e+03
5.75026960e-03,6.41640625e+00,3.91381250e-01,-1.17984375e-01,1.06796875e-01,5.43750000e-03,6.05683594e+00,,5.75026960e-03,1.43588394e-01,,5.75026960e-03,1.25697461e+03
5.75126960e-03,6.41250000e+00,3.91442188e-01,-1.18515625e-01,1.06835938e-01,5.03125000e-03,6.05847656e+00,,5.75126960e-03,1.43615946e-01,,5.75126960e-03,1.25800415e+03
5.75226960e-03,6.40781250e+00,3.91035937e-01,-1.16609375e-01,1.06867188e-01,4.46875000e-03,6.06023438e+00,,5.75226960e-03,1.43643498e-01,,5.75226960e-03,1.25911035e+03
5.75326960e-03,6.40312500e+00,3.90162500e-01,-1.15281250e-01,1.06867188e-01,4.03125000e-03,6.06070313e+00,,5.75326960e-03,1.43671006e-01,,5.75326960e-03,1.26020825e+03
5.75426960e-03,6.39765625e+00,3.90345313e-01,-1.17328125e-01,1.06945313e-01,4.15625000e-03,6.06023438e+00,,5.75426960e-03,1.43698484e-01,,5.75426960e-03,1.26138843e+03
5.75526960e-03,6.38671875e+00,3.89959375e-01,-1.19140625e-01,1.06945313e-01,4.31250000e-03,6.05988281e+00,,5.75526960e-03,1.43725976e-01,,5.75526960e-03,1.26314258e+03
5.75626960e-03,6.37343750e+00,3.89532813e-01,-1.17812500e-01,1.06945313e-01,4.00000000e-03,6.06046875e+00,,5.75626960e-03,1.43753409e-01,,5.75626960e-03,1.26513977e+03
5.75726960e-03,6.36484375e+00,3.89248438e-01,-1.15625000e-01,1.06945313e-01,3.71875000e-03,6.06011719e+00,,5.75726960e-03,1.43780828e-01,,5.75726960e-03,1.26664429e+03
5.75826960e-03,6.35625000e+00,3.89573438e-01,-1.14671875e-01,1.06945313e-01,3.71875000e-03,6.06082031e+00,,5.75826960e-03,1.43808261e-01,,5.75826960e-03,1.26814038e+03
5.75926960e-03,6.35625000e+00,3.89045313e-01,-1.15812500e-01,1.07023438e-01,4.03125000e-03,6.06011719e+00,,5.75926960e-03,1.43835679e-01,,5.75926960e-03,1.26875122e+03
5.76026960e-03,6.34921875e+00,3.89634375e-01,-1.18031250e-01,1.07062500e-01,4.09375000e-03,6.05964844e+00,,5.76026960e-03,1.43863082e-01,,5.76026960e-03,1.27009570e+03
5.76126960e-03,6.33984375e+00,3.89390625e-01,-1.17578125e-01,1.07078125e-01,4.00000000e-03,6.06023438e+00,,5.76126960e-03,1.43890515e-01,,5.76126960e-03,1.27168665e+03
5.76226960e-03,6.33359375e+00,3.88456250e-01,-1.15921875e-01,1.07054688e-01,4.09375000e-03,6.06070313e+00,,5.76226960e-03,1.43917903e-01,,5.76226960e-03,1.27294971e+03
5.76326960e-03,6.32812500e+00,3.89085938e-01,-1.16968750e-01,1.07062500e-01,4.68750000e-03,6.05906250e+00,,5.76326960e-03,1.43945277e-01,,5.76326960e-03,1.27413062e+03
5.76426960e-03,6.32421875e+00,3.88801563e-01,-1.18921875e-01,1.07101563e-01,5.15625000e-03,6.05671875e+00,,5.76426960e-03,1.43972680e-01,,5.76426960e-03,1.27515857e+03
5.76526960e-03,6.31171875e+00,3.88801563e-01,-1.20343750e-01,1.07132813e-01,5.00000000e-03,6.05601563e+00,,5.76526960e-03,1.44000053e-01,,5.76526960e-03,1.27708142e+03
5.76626960e-03,6.30078125e+00,3.89675000e-01,-1.20093750e-01,1.07156250e-01,4.78125000e-03,6.05601563e+00,,5.76626960e-03,1.44027472e-01,,5.76626960e-03,1.27884619e+03
5.76726960e-03,6.29453125e+00,3.89370313e-01,-1.17734375e-01,1.07210938e-01,4.56250000e-03,6.05625000e+00,,5.76726960e-03,1.44054905e-01,,5.76726960e-03,1.28012073e+03
5.76826960e-03,6.30390625e+00,3.89329688e-01,-1.17109375e-01,1.07281250e-01,4.56250000e-03,6.05601563e+00,,5.76826960e-03,1.44082323e-01,,5.76826960e-03,1.27977661e+03
5.76926960e-03,6.30234375e+00,3.89776563e-01,-1.19328125e-01,1.07304688e-01,4.56250000e-03,6.05542969e+00,,5.76926960e-03,1.44109756e-01,,5.76926960e-03,1.28056421e+03
5.77026960e-03,6.30000000e+00,3.89715625e-01,-1.20250000e-01,1.07304688e-01,4.46875000e-03,6.05531250e+00,,5.77026960e-03,1.44137189e-01,,5.77026960e-03,1.28144067e+03
5.77126960e-03,6.29843750e+00,3.90101563e-01,-1.17906250e-01,1.07343750e-01,4.75000000e-03,6.05484375e+00,,5.77126960e-03,1.44164667e-01,,5.77126960e-03,1.28223291e+03
5.77226960e-03,6.30234375e+00,3.90304688e-01,-1.14500000e-01,1.07398438e-01,4.68750000e-03,6.05601563e+00,,5.77226960e-03,1.44192144e-01,,5.77226960e-03,1.28244604e+03
5.77326960e-03,6.30937500e+00,3.90060938e-01,-1.13390625e-01,1.07507813e-01,4.31250000e-03,6.05765625e+00,,5.77326960e-03,1.44219622e-01,,5.77326960e-03,1.28232507e+03
5.77426960e-03,6.31484375e+00,3.90101563e-01,-1.15921875e-01,1.07562500e-01,3.93750000e-03,6.05929688e+00,,5.77426960e-03,1.44247085e-01,,5.77426960e-03,1.28236914e+03
5.77526960e-03,6.32109375e+00,3.90771875e-01,-1.18593750e-01,1.07562500e-01,3.56250000e-03,6.06000000e+00,,5.77526960e-03,1.44274577e-01,,5.77526960e-03,1.28234619e+03
5.77626960e-03,6.32812500e+00,3.91096875e-01,-1.16375000e-01,1.07531250e-01,3.62500000e-03,6.05929688e+00,,5.77626960e-03,1.44302100e-01,,5.77626960e-03,1.28224402e+03
5.77726960e-03,6.33515625e+00,3.90568750e-01,-1.11796875e-01,1.07570313e-01,3.81250000e-03,6.05800781e+00,,5.77726960e-03,1.44329637e-01,,5.77726960e-03,1.28212390e+03
5.77826960e-03,6.35390625e+00,3.90792187e-01,-1.11343750e-01,1.07570313e-01,3.93750000e-03,6.05847656e+00,,5.77826960e-03,1.44357145e-01,,5.77826960e-03,1.28078235e+03
5.77926960e-03,6.37109375e+00,3.90934375e-01,-1.12687500e-01,1.07570313e-01,4.00000000e-03,6.05871094e+00,,5.77926960e-03,1.44384682e-01,,5.77926960e-03,1.27960400e+03
5.78026960e-03,6.39062500e+00,3.90304688e-01,-1.10953125e-01,1.07601563e-01,4.00000000e-03,6.05800781e+00,,5.78026960e-03,1.44412190e-01,,5.78026960e-03,1.27818311e+03
5.78126960e-03,6.40390625e+00,3.90264063e-01,-1.08750000e-01,1.07570313e-01,4.15625000e-03,6.05800781e+00,,5.78126960e-03,1.44439667e-01,,5.78126960e-03,1.27739612e+03
5.78226960e-03,6.41484375e+00,3.90304688e-01,-1.08937500e-01,1.07617188e-01,4.09375000e-03,6.05882813e+00,,5.78226960e-03,1.44467145e-01,,5.78226960e-03,1.27684546e+03
5.78326960e-03,6.42265625e+00,3.89532813e-01,-1.10687500e-01,1.07695313e-01,4.18750000e-03,6.05742188e+00,,5.78326960e-03,1.44494608e-01,,5.78326960e-03,1.27662195e+03
5.78426960e-03,6.43125000e+00,3.89634375e-01,-1.12093750e-01,1.07718750e-01,4.75000000e-03,6.05531250e+00,,5.78426960e-03,1.44522041e-01,,5.78426960e-03,1.27632642e+03
5.78526960e-03,6.44531250e+00,3.89370313e-01,-1.10781250e-01,1.07757813e-01,5.15625000e-03,6.05425781e+00,,5.78526960e-03,1.44549474e-01,,5.78526960e-03,1.27546729e+03
5.78626960e-03,6.45625000e+00,3.88639063e-01,-1.07265625e-01,1.07812500e-01,4.90625000e-03,6.05507813e+00,,5.78626960e-03,1.44576862e-01,,5.78626960e-03,1.27491748e+03
5.78726960e-03,6.46015625e+00,3.87765625e-01,-1.06078125e-01,1.07843750e-01,4.56250000e-03,6.05542969e+00,,5.78726960e-03,1.44604206e-01,,5.78726960e-03,1.27508008e+03
5.78826960e-03,6.46953125e+00,3.88110938e-01,-1.09796875e-01,1.07906250e-01,4.53125000e-03,6.05542969e+00,,5.78826960e-03,1.44631520e-01,,5.78826960e-03,1.27468579e+03
5.78926960e-03,6.48984375e+00,3.88415625e-01,-1.13578125e-01,1.07976563e-01,4.84375000e-03,6.05449219e+00,,5.78926960e-03,1.44658864e-01,,5.78926960e-03,1.27318372e+03
5.79026960e-03,6.49140625e+00,3.88110938e-01,-1.12593750e-01,1.07984375e-01,4.90625000e-03,6.05343750e+00,,5.79026960e-03,1.44686207e-01,,5.79026960e-03,1.27362195e+03
5.79126960e-03,6.47890625e+00,3.88171875e-01,-1.09859375e-01,1.07984375e-01,4.75000000e-03,6.05390625e+00,,5.79126960e-03,1.44713551e-01,,5.79126960e-03,1.27550024e+03
5.79226960e-03,6.47734375e+00,3.87318750e-01,-1.10968750e-01,1.08031250e-01,4.53125000e-03,6.05507813e+00,,5.79226960e-03,1.44740850e-01,,5.79226960e-03,1.27624658e+03
5.79326960e-03,6.47890625e+00,3.87664063e-01,-1.13546875e-01,1.08039063e-01,4.56250000e-03,6.05460938e+00,,5.79326960e-03,1.44768134e-01,,5.79326960e-03,1.27668042e+03
5.79426960e-03,6.48984375e+00,3.86607813e-01,-1.12640625e-01,1.08078125e-01,4.34375000e-03,6.05601563e+00,,5.79426960e-03,1.44795388e-01,,5.79426960e-03,1.27615222e+03
5.79526960e-03,6.48593750e+00,3.86607813e-01,-1.12875000e-01,1.08093750e-01,4.09375000e-03,6.05906250e+00,,5.79526960e-03,1.44822612e-01,,5.79526960e-03,1.27715259e+03
5.79626960e-03,6.48671875e+00,3.87196875e-01,-1.14234375e-01,1.08148438e-01,4.37500000e-03,6.05871094e+00,,5.79626960e-03,1.44849867e-01,,5.79626960e-03,1.27767383e+03
