Time,r,z,a
0.518,2.926033630149535,222.1847179896753,0.0
0.519,2.8549589268248865,216.7644660671062,0.0
0.52,2.723395217701459,210.85393653538026,0.0
0.521,2.5284701749264222,207.1325241473031,0.0
0.522,2.3432547852627765,209.6472235675428,0.0
0.523,2.223234977819192,215.0700531090119,0.0
0.524,2.2782468396786375,222.7759715867739,0.0
0.525,2.272800485542591,229.04094338169466,0.0
0.526,2.2701273476997814,232.95982127256661,0.0
0.5269999999999999,2.387305747690087,235.26353418652954,0.0
0.528,2.4959612123875483,231.8168259687646,0.0
0.5289999999999999,2.5398471605994986,225.94189978755173,0.0
0.53,2.5254491391939093,222.13169067101705,0.0
0.531,2.51106202520869,219.79913866037285,0.0
0.532,2.32457419493824,219.8673990080561,0.0
0.533,2.070142114254763,218.53788855987025,0.0
0.5339999999999999,2.0453435271974056,210.1856032606264,0.0
0.535,2.1340711395204144,198.89051504589878,0.0
0.536,2.049056954652174,193.53452909921566,0.0
0.537,1.9296178582029329,197.40969157239343,0.0
0.5379999999999999,1.9328395971695553,204.08716069479343,0.0
0.539,1.8626495285671483,205.20893458963087,0.0
0.54,1.7334445436972568,208.49932330403954,0.0
0.541,1.6162472161315995,218.4028286282911,0.0
0.5419999999999999,1.4966744432450174,226.72852587247257,0.0
0.5429999999999999,1.3690953827159489,233.1783433277757,0.0
0.544,1.2399173102599501,239.34586895889436,0.0
0.545,1.3584587221033715,244.66096980893894,0.0
0.546,1.3678209703558282,264.6500888605083,0.0
0.5469999999999999,1.251942789149179,292.8878439024397,0.0
0.548,1.43588766305601,286.7900110751829,0.0
0.549,1.5941411521741677,248.79917520079005,0.0
0.55,1.564079363478059,224.83144400195803,0.0
0.5509999999999999,1.4991537803379684,228.10341333071761,0.0
0.5519999999999999,1.5007103531265478,235.71795550657535,0.0
0.553,1.5491240542322589,233.1768191112962,0.0
0.554,1.7191200386916714,228.6054872919461,0.0
0.5549999999999999,1.7693750574147515,230.49353766152237,0.0
0.5559999999999999,1.7615532685015274,230.928657553123,0.0
0.5569999999999999,1.7512896085074008,226.79291462173651,0.0
0.558,1.5413539408904324,219.35786625355908,0.0
0.559,1.3953353576196352,210.8444605654726,0.0
0.5599999999999999,1.3822378519893408,208.23192242611267,0.0
0.561,1.3824930453877016,211.89258851227535,0.0
0.562,1.378845549286014,210.0887162656714,0.0
0.5630000000000001,1.3446045800331905,192.4205083932323,0.0
0.564,1.175652342617989,174.42784495848568,0.0
0.5650000000000001,0.8424155476278588,173.25687464719314,0.0
0.566,0.5199207320915701,186.701434879104,0.0
0.5670000000000001,0.3160245459232216,200.61723347362863,0.0
0.568,0.17172329753874988,203.83850689504118,0.0
0.5690000000000001,0.1566749238299381,199.0934493622683,0.0
0.57,0.20631816914142767,193.63468162707449,0.0
0.571,0.19209425570753913,190.83070682816626,0.0
0.5720000000000001,0.17833794381942225,191.10080033394374,0.0
0.5730000000000001,0.2300095595199906,192.89119857544583,0.0
0.5740000000000001,0.2818964038083188,193.45917115126358,0.0
0.575,0.26715414517691005,189.13666328245984,0.0
0.5760000000000001,0.2496152741369784,174.81308313424822,0.0
0.577,0.23152138391650048,161.8054699804699,0.0
0.5780000000000001,0.15212337541629156,155.67475652269547,0.0
0.579,0.011792880065916018,158.04954347773582,0.0
0.58,-0.06677455968504242,171.2797579685226,0.0
0.581,0.177887513900484,184.37993976481184,0.0
0.5820000000000001,0.4254730639306941,192.8685964151061,0.0
0.583,0.4135506959503014,198.0890507630416,0.0
0.584,0.40152253937944266,202.2882730886096,0.0
0.585,0.38705807949117854,200.9493185119649,0.0
0.5860000000000001,0.5671012926902582,191.4169548379441,0.0
0.587,0.7479254734760148,186.32767338351894,0.0
0.588,0.6076395462903234,193.54151100320425,0.0
0.589,0.6002179096874171,207.13514936224996,0.0
0.5900000000000001,0.7879606876997114,208.29355944540708,0.0
0.5910000000000001,0.8979260584068866,196.36852874810924,0.0
0.592,0.8167369292452068,196.61572138162802,0.0
0.593,0.4123644116200488,231.86025199064713,0.0
0.594,0.26927715387892487,296.6173853857112,0.0
0.5950000000000001,0.6851043298875708,321.37976446234427,0.0
0.596,1.0153516469759458,287.2887944942344,0.0
0.597,0.8500661409956547,251.8985252768592,0.0
0.598,0.5566896647983139,241.79516207998998,0.0
0.599,0.4772953741197713,249.08317769088566,0.0
0.6,0.6120046277934917,258.6243773843319,0.0
0.601,0.6703298184808458,263.5708136089647,0.0
0.602,0.5096851557216663,263.211650175665,0.0
0.603,0.5687541647724877,264.2893283766389,0.0
0.6040000000000001,0.8502963452753398,271.8570786846334,0.0
0.605,0.8387305729100014,276.48367775858736,0.0
0.606,0.6045737938643855,277.7800101523782,0.0
0.607,0.6743691900322721,306.71357441489073,0.0
0.608,0.7529416591964386,375.9944372188375,0.0
0.609,0.9890328639114608,428.8746016289058,0.0
0.61,1.4494513976848715,383.7553317567859,0.0
0.611,1.57632573847032,321.3685143620378,0.0
0.612,1.5526173696631473,294.43664617657544,0.0
0.613,1.6912421721772577,281.99064757428346,0.0
0.614,1.9194161098312588,286.59511863627745,0.0
0.615,2.00505435062276,316.65304037087213,0.0
0.616,1.927819933879066,351.3622026157804,0.0
0.617,1.7596461633037637,376.0089942832663,0.0
0.618,1.6665969966833072,386.7912793826625,0.0
0.6190000000000001,1.6590872346742713,402.5753106534065,0.0
0.62,1.6603973522946691,451.3967212723079,0.0
0.621,1.9944149926026744,497.1777816528172,0.0
0.6219999999999999,2.4689180660922734,458.00033267578743,0.0
0.6230000000000001,2.5789116129495815,387.01756985807805,0.0
0.624,2.769304191438817,321.8994865093,0.0
0.625,2.8818795911204793,274.99780769424456,0.0
0.6259999999999999,2.623783780065639,255.05173697380087,0.0
0.627,2.3737144710275158,248.7402819560041,0.0
0.628,2.2757371922506895,250.082251077175,0.0
0.629,2.1134484863877963,262.6331303471659,0.0
0.63,1.9485309402984756,285.6907194155909,0.0
0.6309999999999999,1.8553503542203786,299.57813076338545,0.0
0.6320000000000001,1.839105720205063,300.26068697508026,0.0
0.633,1.9003498179541314,297.4303405280475,0.0
0.634,1.9719496612880423,299.3165920476991,0.0
0.6349999999999999,2.2100811927635435,297.5663957857706,0.0
0.636,2.6121101652688945,291.3190690122909,0.0
0.637,3.0051048157429423,285.2740105585242,0.0
0.638,3.299308301867064,273.2751846892333,0.0
0.6389999999999999,3.6561319862464607,255.73475876914753,0.0
0.64,3.5264608735362577,245.03996142200663,0.0
0.641,3.2047677559507126,254.70828875595393,0.0
0.642,3.218620927775919,269.17093730944134,0.0
0.643,3.12988300173722,270.73356239703924,0.0
0.644,3.0405116281660463,272.2448566637872,0.0
0.645,2.96112122661096,286.3456174302885,0.0
0.646,2.880519953409711,305.5787984466528,0.0
0.647,2.7833513590679653,308.6345596606294,0.0
0.648,2.7678758535170163,310.5789400626911,0.0
0.649,2.7624964408915984,324.7421934993005,0.0
0.65,2.5957287148035824,358.02273040021436,0.0
0.651,2.5101750645044385,390.2381016995434,0.0
0.6519999999999999,2.5975531913225014,422.97105887466705,0.0
0.653,2.829989483589044,398.2154260248213,0.0
0.6539999999999999,2.855869367450154,330.2454307587852,0.0
0.655,2.835068591274144,316.01672682648734,0.0
0.656,3.018533738993711,334.3257467648495,0.0
0.657,3.2060756591924235,362.5401302028083,0.0
0.658,3.5608334482543174,383.1012644788173,0.0
0.6589999999999999,3.9977277734481413,378.0994849074789,0.0
0.66,4.1840388652972464,372.5385426722703,0.0
0.661,4.201912136768247,389.12626601695035,0.0
0.662,4.211981394439657,391.84570753636353,0.0
0.6629999999999999,4.110877483256483,365.00409968208737,0.0
0.664,4.120303357177939,361.5159492427461,0.0
0.665,4.348262828415233,380.88902822979196,0.0
0.666,4.635129092946546,370.367866327249,0.0
0.6669999999999999,4.750241118225937,303.1951813124689,0.0
0.6679999999999999,4.479889681096201,254.00634046087308,0.0
0.669,4.2211414311615165,264.1648121943242,0.0
0.67,3.9320937030877245,326.13454679325844,0.0
0.671,3.7127652392644266,401.1415642285684,0.0
0.6719999999999999,4.209311925906586,435.6814914306162,0.0
0.673,4.9410756965215334,427.1515952983171,0.0
0.674,5.2700590798841125,384.0696456411123,0.0
0.675,5.2345334164160064,346.8165245630889,0.0
0.6759999999999999,5.060078388295646,338.42895159322103,0.0
0.6769999999999999,4.882918836349806,340.6674746709793,0.0
0.678,4.765955837458738,333.2069153623893,0.0
0.679,4.629504339131428,306.9407558141546,0.0
0.6799999999999999,4.548076794173529,262.72630003601347,0.0
0.6809999999999999,4.540157715529396,222.9082014816711,0.0
0.6819999999999999,4.311235898267775,216.930758608517,0.0
0.683,3.8946099034713466,261.8322220160891,0.0
0.684,3.8829165548268847,335.5469104510439,0.0
0.6849999999999999,4.019949413172523,388.15459355139876,0.0
0.6859999999999999,3.9166171587090344,402.72173509556933,0.0
0.687,4.109120783247546,383.21360208868373,0.0
0.6880000000000001,4.30304649345883,353.8051977804111,0.0
0.689,4.383037029304696,322.92995317704873,0.0
0.6900000000000001,4.147306800272139,290.80606268947287,0.0
0.691,3.8168976594597313,272.1854156775372,0.0
0.6920000000000001,3.5994503785761522,264.3827028368426,0.0
0.693,3.5824706238141593,248.65841146405697,0.0
0.6940000000000001,3.549974844619452,228.34596622335872,0.0
0.695,3.0078037971804883,214.5196459256292,0.0
0.696,2.4115897254989576,231.91792087277287,0.0
0.6970000000000001,2.06076780220707,305.8824664773597,0.0
0.6980000000000001,2.1217510923041982,435.00636351827535,0.0
0.699,2.46547831962236,500.1278062045839,0.0
0.7,2.6413758516932972,419.1151578182509,0.0
0.7010000000000001,2.3619023344388936,337.7108864349096,0.0
0.702,2.3199259445588436,294.88597879170857,0.0
0.7030000000000001,2.6193575527475517,272.07443080582055,0.0
0.704,2.7102851689594547,256.4550296249436,0.0
0.705,2.474698772324055,246.22279618365403,0.0
0.706,2.565533948470029,246.75238420560572,0.0
0.7070000000000001,2.880637742988257,250.3759811542904,0.0
0.708,2.76158180853365,251.91160069643425,0.0
0.709,2.7544913938238604,251.28313420150238,0.0
0.71,2.8891588607546432,266.3040588883623,0.0
0.7110000000000001,3.1697347218653804,313.76025797011295,0.0
0.712,3.6736409088031174,359.0638089468474,0.0
0.713,4.245992505920047,334.240640188585,0.0
0.714,4.714292100639582,264.44526742718864,0.0
0.7150000000000001,4.808233142813292,212.052869284574,0.0
0.7160000000000001,4.436492333013363,187.38393134209502,0.0
0.717,4.007114645054387,185.7879304668516,0.0
0.718,4.179327908296673,206.28835462254747,0.0
0.719,4.549396799979681,222.3408982599113,0.0
0.7200000000000001,4.828822255815534,214.62299828629713,0.0
0.721,5.0566258158650434,217.41493415703445,0.0
0.722,5.017146915553719,239.97705407846448,0.0
0.723,5.233191249732942,280.93644193248485,0.0
0.7240000000000001,5.518119296428205,308.1165978223404,0.0
0.725,5.617040419563395,290.3311186830738,0.0
0.726,5.640960086484386,238.14911773405882,0.0
0.727,5.255148405338176,187.88099812910764,0.0
0.728,4.885523497601328,153.1694096174151,0.0
0.7290000000000001,4.4328030055114445,131.1437413229447,0.0
0.73,4.074313304076156,126.39046999946413,0.0
0.731,3.872721855634072,128.56050180849067,0.0
0.732,3.5330127092265413,130.5266871242278,0.0
0.733,3.4073356345490327,135.22257119881226,0.0
0.734,3.1729647118204642,139.25505790832278,0.0
0.735,2.816606766142819,140.4904745818989,0.0
0.736,2.676417610818822,136.28061284345563,0.0
0.737,2.897900309083425,126.98934972517837,0.0
0.738,2.97852193076746,117.27300604248886,0.0
0.739,2.7135491084859895,112.11394194984469,0.0
0.74,2.6983094243425167,106.42632388384082,0.0
0.741,2.8902779452963068,99.35708753280062,0.0
0.742,3.399809278267627,90.8065522565143,0.0
0.743,3.3282967931428664,86.44193224128757,0.0
0.7440000000000001,2.7737907625941656,94.0402628598194,0.0
0.745,2.8248400206028887,109.19700488994387,0.0
0.746,3.184964671100793,118.69507235477671,0.0
0.747,3.6299908509939574,118.6233396949995,0.0
0.7480000000000001,3.7275257662581165,115.21757170299136,0.0
0.749,3.3684695086180256,112.15017041323084,0.0
0.75,3.001034475274978,109.99017505358032,0.0
0.7509999999999999,2.8562836409449672,106.83818199680621,0.0
0.752,3.1912114833253087,103.56706550259955,0.0
0.753,3.551552691619324,106.53282049564818,0.0
0.754,3.722245257381852,114.990356775727,0.0
0.755,3.8998762600338166,118.98862129602621,0.0
0.7559999999999999,4.230669246920854,107.66171291110842,0.0
0.7570000000000001,4.23907316027718,98.01380263330036,0.0
0.758,3.905439371829691,108.2792873809531,0.0
0.759,3.531306897387988,138.1436079942625,0.0
0.7599999999999999,3.6474692544025076,169.39725734438628,0.0
0.7610000000000001,4.39751222912848,181.1014056052643,0.0
0.762,5.044476551686633,167.071120685115,0.0
0.763,5.379364703315427,144.0793540921668,0.0
0.7639999999999999,5.224805338628258,135.21410478015025,0.0
0.765,5.285305826411373,137.37157188827214,0.0
0.766,5.175971033298454,135.52824516833914,0.0
0.767,4.93871614956732,138.98015700428562,0.0
0.768,5.191907909599673,156.21834358068207,0.0
0.769,5.2214911569233475,163.07283205013704,0.0
0.77,4.82271619209041,146.7555865968986,0.0
0.771,4.752188570500497,135.01174316561153,0.0
0.772,4.57350916502669,150.64137826827167,0.0
0.773,4.7431061430861945,179.71698728701875,0.0
0.774,5.55615891779509,178.00995191038209,0.0
0.775,6.110915650876148,158.6078128594579,0.0
0.776,6.3730836103885,144.12123047096165,0.0
0.7769999999999999,6.52731173823117,136.93452740112195,0.0
0.778,6.706618948462673,131.0530508746175,0.0
0.7789999999999999,7.042783722901544,128.92926231429718,0.0
0.78,7.591553328591935,135.2550457062322,0.0
0.781,8.086682596015683,150.1496625349202,0.0
0.782,8.350828905458735,157.70310431469943,0.0
0.783,8.17939328451553,140.4018475824035,0.0
0.784,7.898057946226391,120.56039463174871,0.0
0.785,7.262447692599378,128.67666346219778,0.0
0.786,6.612588950719897,183.64567613216536,0.0
0.787,6.655031054774754,232.47712202841458,0.0
0.7879999999999999,7.4058215266059815,188.8639395074114,0.0
0.789,7.812254890918744,139.86554627828374,0.0
0.79,7.515264644254211,123.60349408823974,0.0
0.791,7.504307559840074,133.25951585298034,0.0
0.7919999999999999,7.492860778163002,147.63664410224644,0.0
0.7929999999999999,7.271906170245392,142.42539759234117,0.0
0.794,7.136403542649154,127.0509681255495,0.0
0.795,6.721515144903693,118.07524830731928,0.0
0.796,6.161193124660146,112.63363285722022,0.0
0.7969999999999999,5.941196053322539,110.34252916065441,0.0
0.798,6.3104871233302315,114.0557746727299,0.0
0.799,6.934843101019324,142.8286389007591,0.0
0.8,8.237283702636693,213.64393374199005,0.0
0.8009999999999999,9.729057542147462,260.48319023121536,0.0
0.8019999999999999,9.965611836660191,189.54669604004988,0.0
0.8029999999999999,9.365234516272908,120.11985709010723,0.0
0.8039999999999999,7.862507333012839,97.7231130995587,0.0
0.805,6.45516106750464,96.98598554029267,0.0
0.806,6.245661082187378,106.82910102119456,0.0
0.8069999999999999,6.978807868570976,119.76341155510431,0.0
0.808,8.26161462616182,125.7379591179986,0.0
0.8089999999999999,8.473384981897631,123.8183356417027,0.0
0.8099999999999999,8.023800014648321,122.23699964617579,0.0
0.8109999999999999,8.313219703282792,123.02270910711712,0.0
0.8119999999999999,8.53250412301491,133.09112841473905,0.0
0.8130000000000001,8.73060659001283,161.59248250076425,0.0
0.8140000000000001,9.865535489762225,162.64441800592755,0.0
0.8150000000000001,10.547781090617342,127.43965615446432,0.0
0.816,10.423025864611846,96.36966020883882,0.0
0.8170000000000001,10.607313956278869,78.80929926013347,5.4800606184817156
0.818,10.645147149832841,77.14608293191398,7.12293489364572
0.819,10.584286171203988,78.18568827943638,6.101147248625125
0.82,10.885679001750365,76.98217798050787,7.251985659106765
0.8210000000000001,11.46163850938373,78.58525675338532,5.583303164162757
0.8220000000000001,12.245420121484388,83.14445222353397,0.958639649853481
0.8230000000000001,13.078295595461526,95.55153881676569,0.0
0.824,14.029274685482038,100.14319139119404,0.0
0.825,14.627467046584746,91.10129878446463,0.0
0.8260000000000001,14.764174270646564,78.41530878491577,5.206883168234938
0.827,14.439804067681578,65.15624214646797,18.26287515810857
0.828,14.051606096766024,55.599278874947245,27.652572461244375
0.8289999999999998,13.124592910498727,48.192459167189035,35.0523468054054
0.8300000000000001,11.628007289217845,44.22226538630296,39.27452231616698
0.8310000000000001,11.026176762370582,47.274757693826054,36.45641866317436
0.8320000000000001,11.480782777764615,63.47356468036204,20.496497874748542
0.833,12.021959533895663,98.06956611489048,0.0
0.834,12.603030199521333,124.19417441325102,0.0
0.835,13.143861396008079,121.42943000639742,0.0
0.836,13.373276435878616,111.32005484203184,0.0
0.837,13.208607627699516,102.8410147914029,0.0
0.8380000000000001,12.154434536555868,94.91105311000304,0.0
0.839,11.577133708219513,93.45467638321198,0.0
0.8400000000000001,10.677819280031166,89.99515703248171,0.0
0.8410000000000001,9.349682733531342,86.80713131077519,0.0
0.842,9.270788996604166,87.26677524187049,0.0
0.843,8.641053698835009,103.43105271174531,0.0
0.8439999999999999,7.899181206321385,185.32240730633185,0.0
0.845,8.662528251856182,445.9310730542712,0.0
0.8460000000000001,10.537788651373459,3033.5147551261325,0.0
0.8470000000000001,12.253364269697068,-781.2373851260725,0.0
0.848,12.109176499468738,-664.6704024023419,0.0
0.8490000000000001,11.66361700333904,-1703.736357537406,0.0
0.85,12.410828770534241,1473.5097930544875,0.0
0.851,13.276984542216015,630.3986403856893,0.0
0.852,13.15393696950821,569.1094929026375,0.0
0.8529999999999999,12.91013210254095,586.8740000879961,0.0
0.854,13.013353826716187,584.302567358347,0.0
0.8550000000000001,13.484282539432073,573.7268898016644,0.0
0.8560000000000001,14.135050710712683,524.5348469997905,0.0
0.857,15.265039102977635,496.9358271162151,0.0
0.858,16.755474668707453,471.77193551656586,0.0
0.859,18.17858299562185,308.7313155202466,0.0
0.86,19.66548441606276,322.57130234209524,0.0
0.8609999999999999,20.783250813449087,512.2998124966716,0.0
0.8619999999999999,21.75693056957138,231.77066478728224,0.0
0.8630000000000001,21.79249468295915,108.69508324720816,0.0
0.8640000000000001,21.50719328944047,70.55612092358015,11.238725858535915
0.865,22.07246141791701,54.93543142152775,25.79615571168698
0.866,22.80418394198352,58.347619713174225,22.354365423814116
0.867,23.01725307695857,69.37001469773692,11.91106186040875
0.868,24.73712750767966,93.0158905984231,0.0
0.869,26.443767091329338,200.26538811326,0.0
0.8699999999999999,26.983930290208225,2818.1326628475695,0.0
0.8710000000000001,27.617324314684712,1238.5799385208654,0.0
0.8720000000000001,23.466845196218387,141.0995058176678,0.0
0.8730000000000001,18.864742543174998,68.8462378171767,13.615947349568842
0.874,16.521975454070386,56.53792614127297,26.097429892568
0.875,17.160317857241388,37.47925961049341,43.77899309924223
0.8759999999999999,17.66772684675988,18.81908967879131,59.187082530831404
0.877,16.274045097664683,11.504845266357497,65.06997219159862
0.878,14.222872097634342,9.228361431095745,68.04556856132884
0.8789999999999999,13.418278460156424,13.968429234874062,65.63076635166011
0.88,14.85303345866594,27.326133316777735,53.898068147290914
0.881,16.829628615887934,37.155153738334256,44.211008241585965
0.8820000000000001,16.227313074563725,38.856466137120094,42.891204597078925
0.883,16.518047463013424,36.71585079153565,44.7396026927618
0.884,19.422194972565244,24.34437532822267,53.857259791827644
0.8849999999999999,19.48103570730549,17.400520300825875,58.87934038028969
0.886,18.213338307361184,17.054407808195556,60.0484766399598
0.8869999999999999,16.73932739917788,19.96749002098241,58.94418031389341
0.8880000000000001,16.840429148749514,26.2303215488105,53.82902275404179
0.889,19.596626134212357,22.24971495671705,55.35075765724775
0.89,17.251761638218433,11.902338876175751,64.04077887073974
0.891,14.014863061182742,8.665008251092202,68.52278073778223
0.892,11.539781442094146,13.304919055888316,67.38786137872404
0.893,11.096874364440083,20.888839193349465,61.34658114551344
0.8939999999999999,13.531771434781435,29.45452435921051,52.5858388448738
0.895,15.0762572743434,46.30786858180243,36.29977180760159
0.8960000000000001,12.355509728676115,60.64547744548359,23.10870371977923
0.897,10.928184389009477,48.1522844971784,35.62320670256727
0.898,6.852727518339461,30.591553905203547,53.65031029219617
0.899,-11.46382898889829,22.305586237032195,59.92095391637902
0.9,-30.825085972313538,23.799634837052782,46.0563414202315
0.901,46.52856850433702,-30.99153583405067,29.094875186473026
0.9019999999999999,-58.47140110647692,27.371422032750733,20.43917990414417
0.9029999999999999,37.66041804526346,-14.126302161470369,44.7773757680933
0.9039999999999999,9.162004673185281,-23.814368443806586,59.483995727997694
0.9050000000000001,-16.980032511122428,-36.91357842104348,44.368315615454705
0.906,59.9138044307628,-99.21242113773033,0.0
0.907,7.949270566400911,163.0750644174077,0.0
0.9079999999999999,-10.318736753796605,-26.931051063003,56.159787803273225
0.909,-7.83446805714427,-32.95394211884414,51.127574770758685
0.91,9.077968965362178,-62.25003599316369,22.09152281539272
0.9109999999999999,10.36967299488495,-100.0128577813207,0.0
0.9119999999999999,15.108444260406348,-97.4167018779478,0.0
0.913,19.04414370197515,-82.49907240497457,0.3313732423708444
0.9140000000000001,3.516687920905845,-79.70517326289038,5.217284210172309
0.915,-2.671213632927419,-87.26724210779032,0.0
0.916,-6.274301588706948,-78.94538793302905,5.8056748477361
0.9169999999999999,-3.007780363029453,-69.59572360962456,15.33931175003022
0.9179999999999999,21.34316334963504,-82.23253854720507,0.04282833281953913
0.919,16.473967524767094,-138.573419340553,0.0
0.9199999999999999,12.34501325766756,-617.5927239542007,0.0
0.921,10.095257775114499,-2012.5877864104257,0.0
0.922,8.045205786912092,-340.1856376202742,0.0
0.923,5.277706191333582,-285.7860287293367,0.0
0.924,3.815318585232742,-350.3341560360598,0.0
0.925,3.815909362673694,-319.0975609779992,0.0
0.9259999999999999,4.274623772178592,-260.64527005356643,0.0
0.9269999999999999,6.3744165214076185,-242.860664305925,0.0
0.9279999999999999,8.01251117045971,-231.487819499805,0.0
0.9289999999999999,6.782485325897573,-245.17215047032516,0.0
0.93,6.229637064357797,-327.8578427972762,0.0
0.931,7.768904661260183,1429.768102218486,0.0
0.9319999999999999,7.327618776728702,140.87257152259997,0.0
0.933,5.492648167379447,101.90484422897461,0.0
0.9339999999999999,4.447834373884935,136.55167181085875,0.0
0.9349999999999999,3.984312938155877,415.1819595940908,0.0
0.9359999999999999,4.467272740113057,-1333.41513676272,0.0
0.9369999999999999,5.82491565519454,-702.0323069308495,0.0
0.9380000000000001,5.830036664383216,-1021.9921771942096,0.0
0.9390000000000001,4.146332319826693,-3270.7260165188923,0.0
0.9400000000000001,3.623619158864209,30230.640862249653,0.0
0.941,3.5510566866324904,3348.9242220678784,0.0
0.9420000000000001,3.522338677996927,2041.2010356208593,0.0
0.943,4.8848668478973565,871.0697719618737,0.0
0.944,4.254246400364811,470.17024851579026,0.0
0.9449999999999998,2.43232020557083,360.6061535391158,0.0
0.9460000000000001,1.2553855969345,452.0032362732119,0.0
0.9470000000000001,-0.7053311391762076,2010.4498712444743,0.0
0.9480000000000001,-1.449470156870602,-1397.32507660991,0.0
0.949,-0.988784837004272,-457.44936577081273,0.0
0.95,-0.007892545251435764,-301.4396756904082,0.0
0.9510000000000001,1.9609043040759357,-360.88092027888115,0.0
0.952,3.230178825307827,-662.1137787899771,0.0
0.953,3.555814099280322,-1870.405789886457,0.0
0.9539999999999998,2.3691003657592398,-6620.841826951315,0.0
0.9550000000000001,1.2481209731566087,-2752.7914366144228,0.0
0.9560000000000001,1.7369265818510298,-1167.5671266216686,0.0
0.9570000000000001,1.7697066887825696,-1080.367406941323,0.0
0.958,1.4176091650174747,-1018.0718080879681,0.0
0.959,1.1425527919104308,-523.2759998350903,0.0
0.96,0.5039052214360606,-261.06814470172327,0.0
0.961,2.4039400221240976,-192.7069766789643,0.0
0.962,3.332049490357348,-191.32723430962744,0.0
0.9630000000000001,2.90791341465493,-198.2977407167899,0.0
0.964,4.147501375601532,-220.95582288480622,0.0
0.9650000000000001,3.6011079445336307,-285.84611664389473,0.0
0.9660000000000001,2.3888484140710227,-385.4908726154312,0.0
0.967,1.3255467950868594,-511.3459045981948,0.0
0.968,0.6713696266530208,-1009.2621696993435,0.0
0.969,0.7167364205611835,-6524.438039589311,0.0
0.97,0.4648911312011017,-1768.7868059880552,0.0
0.9710000000000001,0.540769633977887,-634.1672812942298,0.0
0.9720000000000001,0.9437784732259225,-442.37458969716016,0.0
0.973,0.6870293256464777,-466.0802426251978,0.0
0.9740000000000001,0.7302869797404633,-871.4234483684367,0.0
0.975,0.7604057862037188,2355.31766961425,0.0
0.976,-0.3310547899531382,529.8022064209568,0.0
0.977,-1.8437266434917827,328.71146179698695,0.0
0.9779999999999999,-2.906026697928743,201.9081379684135,0.0
0.9789999999999999,-3.357113217902999,152.93737688699508,0.0
0.98,-3.6995440153588204,172.50714913689285,0.0
0.9810000000000001,-4.725378957306085,351.03565679575087,0.0
0.982,-4.851780757000746,2438.199262985941,0.0
0.983,-4.037582294738715,-6884.88171739694,0.0
0.9840000000000001,-3.9072196219564392,-7786.800677392552,0.0
0.985,-3.839850204596045,-3500.609033697957,0.0
0.9859999999999999,-4.040531986345609,-3706.139141552375,0.0
0.987,-4.403008827456647,7826.58417138812,0.0
0.9880000000000002,-4.468049699636833,1454.1891162629115,0.0
0.9890000000000001,-5.0005040683247355,917.0743745181601,0.0
0.99,-6.125917908271793,1821.754673115851,0.0
0.9909999999999999,-6.881917119637035,-3723.703614934206,0.0
0.992,-7.125192057487893,-6913.500411666554,0.0
0.993,-6.414931356785445,5619.191995018496,0.0
0.9939999999999999,-5.552198068792418,-2173.8470080472807,0.0
0.995,-5.512181040183498,-546.0921226131156,0.0
0.9960000000000001,-5.8292042663101205,-402.9535187653702,0.0
0.9970000000000001,-5.975551919962568,-422.88495359099227,0.0
0.998,-5.570352084596907,-471.9958040381467,0.0
0.9990000000000001,-5.419819547322079,-514.7052355744662,0.0
1.0,-5.772679687758535,-577.8710002889845,0.0
1.001,-5.675737081389014,-644.0202367422622,0.0
1.0019999999999998,-5.8982100354938165,-528.3560592563814,0.0
1.003,-7.238625960799669,-373.5215244913457,0.0
1.004,-7.640428435330107,-310.40363625870384,0.0
1.0050000000000001,-6.8365956599319215,-398.23450048278687,0.0
1.006,-6.816853147721292,-677.9715660039882,0.0
1.0070000000000001,-7.681482676276728,-573.5548537304517,0.0
1.008,-8.604758218163726,-329.5657090397279,0.0
1.009,-8.437387210518917,-255.70401453528498,0.0
1.01,-6.910434262504134,-303.3182202783096,0.0
1.011,-5.950640822618079,-510.72251571405087,0.0
1.0119999999999998,-6.536878647285707,-796.878338130046,0.0
1.013,-7.499401851474625,-853.7747724089701,0.0
1.0140000000000002,-8.035810634566229,-1091.069897796186,0.0
1.0150000000000001,-8.267991078055713,-2656.9728866661612,0.0
1.016,-8.49272697863816,-7041.011547917315,0.0
1.017,-8.314309868510032,5528.735274013681,0.0
1.018,-7.864226411541462,1221.3447112754147,0.0
1.019,-8.222186732787584,1041.9186277004355,0.0
1.0199999999999998,-8.802620319091242,1439.3386695100476,0.0
1.021,-9.478035904882557,2901.333128466761,0.0
1.022,-10.64672044794431,-11350.283991422823,0.0
1.0230000000000001,-10.904310901039459,10730.706470521982,0.0
1.024,-9.703672842229999,717.9182090900805,0.0
1.0250000000000001,-8.874830536526785,372.27876027396474,0.0
1.026,-8.989149921513393,326.0114829140703,0.0
1.027,-9.444426147473438,349.58681736011505,0.0
1.0279999999999998,-9.680912144698599,396.2959229208414,0.0
1.029,-9.810344965916395,413.1714929362012,0.0
1.03,-9.935585093758151,404.29360019274435,0.0
1.031,-9.459012064414633,429.6478087735883,0.0
1.032,-9.054947567042662,530.6386060117397,0.0
1.0330000000000001,-9.152505630449182,1066.7608708135228,0.0
1.034,-9.268630671956721,-7093.958662777616,0.0
1.035,-9.324430183518082,-1322.1121975798471,0.0
