Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.15522560e-03,5.35725000e+01,1.30375000e-02,,1.15522560e-03,2.77393614e-04,,1.15522560e-03,5.35594635e+01
1.15542560e-03,5.46750000e+01,1.42187500e-02,,1.15542560e-03,3.02526605e-04,,1.15542560e-03,5.46607819e+01
1.15562560e-03,5.57831250e+01,1.63625000e-02,,1.15562560e-03,3.48138303e-04,,1.15562560e-03,5.57667618e+01
1.15582560e-03,5.68968750e+01,1.59687500e-02,,1.15582560e-03,3.39760649e-04,,1.15582560e-03,5.68809052e+01
1.15602560e-03,5.79712500e+01,1.47437500e-02,,1.15602560e-03,3.13696801e-04,,1.15602560e-03,5.79565048e+01
1.15622560e-03,5.90793750e+01,1.36062500e-02,,1.15622560e-03,2.89494667e-04,,1.15622560e-03,5.90657692e+01
1.15642560e-03,6.02100000e+01,1.55312500e-02,,1.15642560e-03,3.30452138e-04,,1.15642560e-03,6.01944695e+01
1.15662560e-03,6.12731250e+01,1.59687500e-02,,1.15662560e-03,3.39760649e-04,,1.15662560e-03,6.12571564e+01
1.15682560e-03,6.24375000e+01,1.46125000e-02,,1.15682560e-03,3.10904259e-04,,1.15682560e-03,6.24228859e+01
1.15702560e-03,6.35512500e+01,1.39562500e-02,,1.15702560e-03,2.96941493e-04,,1.15702560e-03,6.35372925e+01
1.15722560e-03,6.46481250e+01,1.35625000e-02,,1.15722560e-03,2.88563839e-04,,1.15722560e-03,6.46345596e+01
1.15742560e-03,6.56662500e+01,1.36500000e-02,,1.15742560e-03,2.90425523e-04,,1.15742560e-03,6.56526031e+01
1.15762560e-03,6.67462500e+01,1.43062500e-02,,1.15762560e-03,3.04388290e-04,,1.15762560e-03,6.67319412e+01
1.15782560e-03,6.79556250e+01,1.39125000e-02,,1.15782560e-03,2.96010636e-04,,1.15782560e-03,6.79417114e+01
1.15802560e-03,6.89456250e+01,1.22937500e-02,,1.15802560e-03,2.61569163e-04,,1.15802560e-03,6.89333344e+01
1.15822560e-03,6.96037500e+01,8.13750000e-03,,1.15822560e-03,1.73138294e-04,,1.15822560e-03,6.95956116e+01
1.15842560e-03,6.96712500e+01,2.40625000e-03,,1.15842560e-03,5.11968101e-05,,1.15842560e-03,6.96688461e+01
1.15862560e-03,6.92718750e+01,-1.66250000e-03,,1.15862560e-03,-3.53723408e-05,,1.15862560e-03,6.92735367e+01
1.15882560e-03,6.84900000e+01,-2.80000000e-03,,1.15882560e-03,-5.95744677e-05,,1.15882560e-03,6.84927979e+01
1.15902560e-03,6.74212500e+01,-5.16250000e-03,,1.15902560e-03,-1.09840425e-04,,1.15902560e-03,6.74264145e+01
1.15922560e-03,6.63356250e+01,-5.16250000e-03,,1.15922560e-03,-1.09840425e-04,,1.15922560e-03,6.63407898e+01
1.15942560e-03,6.52837500e+01,-4.94375000e-03,,1.15942560e-03,-1.05186169e-04,,1.15942560e-03,6.52886963e+01
1.15962560e-03,6.41756250e+01,-5.03125000e-03,,1.15962560e-03,-1.07047876e-04,,1.15962560e-03,6.41806564e+01
1.15982560e-03,6.31181250e+01,-5.95000000e-03,,1.15982560e-03,-1.26595740e-04,,1.15982560e-03,6.31240768e+01
1.16002560e-03,6.20156250e+01,-5.29375000e-03,,1.16002560e-03,-1.12632981e-04,,1.16002560e-03,6.20209198e+01
1.16022560e-03,6.09075000e+01,-5.77500000e-03,,1.16022560e-03,-1.22872341e-04,,1.16022560e-03,6.09132767e+01
1.16042560e-03,5.97318750e+01,-4.76875000e-03,,1.16042560e-03,-1.01462763e-04,,1.16042560e-03,5.97366447e+01
1.16062560e-03,5.86856250e+01,-5.29375000e-03,,1.16062560e-03,-1.12632981e-04,,1.16062560e-03,5.86909180e+01
1.16082560e-03,5.76337500e+01,-5.29375000e-03,,1.16082560e-03,-1.12632981e-04,,1.16082560e-03,5.76390419e+01
1.16102560e-03,5.65031250e+01,-6.12500000e-03,,1.16102560e-03,-1.30319153e-04,,1.16102560e-03,5.65092506e+01
1.16122560e-03,5.55075000e+01,-6.60625000e-03,,1.16122560e-03,-1.40558506e-04,,1.16122560e-03,5.55141068e+01
1.16142560e-03,5.44218750e+01,-6.30000000e-03,,1.16142560e-03,-1.34042552e-04,,1.16142560e-03,5.44281769e+01
1.16162560e-03,5.33193750e+01,-6.78125000e-03,,1.16162560e-03,-1.44281919e-04,,1.16162560e-03,5.33261566e+01
1.16182560e-03,5.22731250e+01,-7.08750000e-03,,1.16182560e-03,-1.50797874e-04,,1.16182560e-03,5.22802124e+01
1.16202560e-03,5.11987500e+01,-7.35000000e-03,,1.16202560e-03,-1.56382972e-04,,1.16202560e-03,5.12061005e+01
1.16222560e-03,5.02425000e+01,-7.39375000e-03,,1.16222560e-03,-1.57313829e-04,,1.16222560e-03,5.02498932e+01
1.16242560e-03,4.91400000e+01,-6.73750000e-03,,1.16242560e-03,-1.43351062e-04,,1.16242560e-03,4.91467361e+01
1.16262560e-03,4.80543750e+01,-6.86875000e-03,,1.16262560e-03,-1.46143619e-04,,1.16262560e-03,4.80612450e+01
1.16282560e-03,4.69181250e+01,-7.08750000e-03,,1.16282560e-03,-1.50797874e-04,,1.16282560e-03,4.69252129e+01
1.16302560e-03,4.58775000e+01,-7.96250000e-03,,1.16302560e-03,-1.69414896e-04,,1.16302560e-03,4.58854637e+01
1.16322560e-03,4.48031250e+01,-8.00625000e-03,,1.16322560e-03,-1.70345738e-04,,1.16322560e-03,4.48111305e+01
1.16342560e-03,4.37512500e+01,-8.79375000e-03,,1.16342560e-03,-1.87101061e-04,,1.16342560e-03,4.37600441e+01
1.16362560e-03,4.27106250e+01,-9.05625000e-03,,1.16362560e-03,-1.92686173e-04,,1.16362560e-03,4.27196808e+01
1.16382560e-03,4.16081250e+01,-7.61250000e-03,,1.16382560e-03,-1.61968084e-04,,1.16382560e-03,4.16157379e+01
1.16402560e-03,4.05393750e+01,-7.56875000e-03,,1.16402560e-03,-1.61037227e-04,,1.16402560e-03,4.05469437e+01
1.16422560e-03,3.94425000e+01,-7.26250000e-03,,1.16422560e-03,-1.54521273e-04,,1.16422560e-03,3.94497643e+01
1.16442560e-03,3.83175000e+01,-7.74375000e-03,,1.16442560e-03,-1.64760640e-04,,1.16442560e-03,3.83252449e+01
1.16462560e-03,3.72543750e+01,-8.26875000e-03,,1.16462560e-03,-1.75930851e-04,,1.16462560e-03,3.72626419e+01
1.16482560e-03,3.61350000e+01,-7.83125000e-03,,1.16482560e-03,-1.66622340e-04,,1.16482560e-03,3.61428299e+01
1.16502560e-03,3.50887500e+01,-8.75000000e-03,,1.16502560e-03,-1.86170219e-04,,1.16502560e-03,3.50974998e+01
1.16522560e-03,3.39693750e+01,-8.96875000e-03,,1.16522560e-03,-1.90824474e-04,,1.16522560e-03,3.39783440e+01
1.16542560e-03,3.28725000e+01,-8.31250000e-03,,1.16542560e-03,-1.76861708e-04,,1.16542560e-03,3.28808136e+01
1.16562560e-03,3.17981250e+01,-8.44375000e-03,,1.16562560e-03,-1.79654249e-04,,1.16562560e-03,3.18065681e+01
1.16582560e-03,3.07462500e+01,-1.09812500e-02,,1.16582560e-03,-2.33643616e-04,,1.16582560e-03,3.07572308e+01
1.16602560e-03,2.96212500e+01,-1.22062500e-02,,1.16602560e-03,-2.59707449e-04,,1.16602560e-03,2.96334572e+01
1.16622560e-03,2.85750000e+01,-1.02375000e-02,,1.16622560e-03,-2.17819150e-04,,1.16622560e-03,2.85852375e+01
1.16642560e-03,2.74612500e+01,-1.03687500e-02,,1.16642560e-03,-2.20611706e-04,,1.16642560e-03,2.74716187e+01
1.16662560e-03,2.63587500e+01,-1.20312500e-02,,1.16662560e-03,-2.55984050e-04,,1.16662560e-03,2.63707809e+01
1.16682560e-03,2.52675000e+01,-1.10687500e-02,,1.16682560e-03,-2.35505315e-04,,1.16682560e-03,2.52785683e+01
1.16702560e-03,2.41762500e+01,-1.18562500e-02,,1.16702560e-03,-2.52260652e-04,,1.16702560e-03,2.41881065e+01
1.16722560e-03,2.30625000e+01,-1.12875000e-02,,1.16722560e-03,-2.40159570e-04,,1.16722560e-03,2.30737877e+01
1.16742560e-03,2.19431250e+01,-1.12000000e-02,,1.16742560e-03,-2.38297871e-04,,1.16742560e-03,2.19543247e+01
1.16762560e-03,2.08406250e+01,-1.10250000e-02,,1.16762560e-03,-2.34574472e-04,,1.16762560e-03,2.08516502e+01
1.16782560e-03,1.97212500e+01,-1.19437500e-02,,1.16782560e-03,-2.54122337e-04,,1.16782560e-03,1.97331944e+01
1.16802560e-03,1.86918750e+01,-1.22500000e-02,,1.16802560e-03,-2.60638306e-04,,1.16802560e-03,1.87041245e+01
1.16822560e-03,1.76006250e+01,-1.28187500e-02,,1.16822560e-03,-2.72739358e-04,,1.16822560e-03,1.76134434e+01
1.16842560e-03,1.65431250e+01,-1.23812500e-02,,1.16842560e-03,-2.63430848e-04,,1.16842560e-03,1.65555058e+01
1.16862560e-03,1.54687500e+01,-1.24687500e-02,,1.16862560e-03,-2.65292561e-04,,1.16862560e-03,1.54812183e+01
1.16882560e-03,1.43268750e+01,-1.22937500e-02,,1.16882560e-03,-2.61569163e-04,,1.16882560e-03,1.43391685e+01
1.16902560e-03,1.32468750e+01,-1.21625000e-02,,1.16902560e-03,-2.58776592e-04,,1.16902560e-03,1.32590380e+01
1.16922560e-03,1.21106250e+01,-1.09375000e-02,,1.16922560e-03,-2.32712773e-04,,1.16922560e-03,1.21215630e+01
1.16942560e-03,1.10362500e+01,-1.14187500e-02,,1.16942560e-03,-2.42952126e-04,,1.16942560e-03,1.10476685e+01
1.16962560e-03,9.92812500e+00,-1.21625000e-02,,1.16962560e-03,-2.58776592e-04,,1.16962560e-03,9.94028759e+00
1.16982560e-03,8.78625000e+00,-1.21187500e-02,,1.16982560e-03,-2.57845735e-04,,1.16982560e-03,8.79836845e+00
1.17002560e-03,7.67812500e+00,-1.24687500e-02,,1.17002560e-03,-2.65292561e-04,,1.17002560e-03,7.69059372e+00
1.17022560e-03,6.60375000e+00,-1.15500000e-02,,1.17022560e-03,-2.45744683e-04,,1.17022560e-03,6.61530018e+00
1.17042560e-03,5.55187500e+00,-1.29500000e-02,,1.17042560e-03,-2.75531929e-04,,1.17042560e-03,5.56482506e+00
1.17062560e-03,4.48312500e+00,-1.32125000e-02,,1.17062560e-03,-2.81117012e-04,,1.17062560e-03,4.49633741e+00
1.17082560e-03,3.33562500e+00,-1.37375000e-02,,1.17082560e-03,-2.92287237e-04,,1.17082560e-03,3.34936261e+00
1.17102560e-03,2.32875000e+00,-1.39562500e-02,,1.17102560e-03,-2.96941493e-04,,1.17102560e-03,2.34270620e+00
1.17122560e-03,1.14750000e+00,-1.32562500e-02,,1.17122560e-03,-2.82047869e-04,,1.17122560e-03,1.16075623e+00
1.17142560e-03,2.25000000e-02,-1.36937500e-02,,1.17142560e-03,-2.91356380e-04,,1.17142560e-03,3.61937508e-02
1.17162560e-03,-1.10250000e+00,-1.29500000e-02,,1.17162560e-03,-2.75531929e-04,,1.17162560e-03,-1.08955002e+00
1.17182560e-03,-2.15437500e+00,-1.33875000e-02,,1.17182560e-03,-2.84840411e-04,,1.17182560e-03,-2.14098740e+00
1.17202560e-03,-3.24000000e+00,-1.36937500e-02,,1.17202560e-03,-2.91356380e-04,,1.17202560e-03,-3.22630620e+00
1.17222560e-03,-4.38187500e+00,-1.38250000e-02,,1.17222560e-03,-2.94148922e-04,,1.17222560e-03,-4.36805010e+00
1.17242560e-03,-5.45625000e+00,-1.39125000e-02,,1.17242560e-03,-2.96010636e-04,,1.17242560e-03,-5.44233751e+00
1.17262560e-03,-6.58125000e+00,-1.29062500e-02,,1.17262560e-03,-2.74601072e-04,,1.17262560e-03,-6.56834364e+00
1.17282560e-03,-7.69500000e+00,-1.36062500e-02,,1.17282560e-03,-2.89494667e-04,,1.17282560e-03,-7.68139362e+00
1.17302560e-03,-8.80875000e+00,-1.39562500e-02,,1.17302560e-03,-2.96941493e-04,,1.17302560e-03,-8.79479408e+00
1.17322560e-03,-9.92250000e+00,-1.29937500e-02,,1.17322560e-03,-2.76462757e-04,,1.17322560e-03,-9.90950584e+00
1.17342560e-03,-1.10362500e+01,-1.27312500e-02,,1.17342560e-03,-2.70877674e-04,,1.17342560e-03,-1.10235186e+01
1.17362560e-03,-1.21162500e+01,-1.21625000e-02,,1.17362560e-03,-2.58776592e-04,,1.17362560e-03,-1.21040878e+01
1.17382560e-03,-1.32525000e+01,-1.36062500e-02,,1.17382560e-03,-2.89494667e-04,,1.17382560e-03,-1.32388935e+01
1.17402560e-03,-1.43718750e+01,-1.43937500e-02,,1.17402560e-03,-3.06250004e-04,,1.17402560e-03,-1.43574810e+01
1.17422560e-03,-1.54912500e+01,-1.49187500e-02,,1.17422560e-03,-3.17420199e-04,,1.17422560e-03,-1.54763317e+01
1.17442560e-03,-1.65262500e+01,-1.39562500e-02,,1.17442560e-03,-2.96941493e-04,,1.17442560e-03,-1.65122929e+01
1.17462560e-03,-1.76400000e+01,-1.48312500e-02,,1.17462560e-03,-3.15558515e-04,,1.17462560e-03,-1.76251678e+01
1.17482560e-03,-1.87481250e+01,-1.48312500e-02,,1.17482560e-03,-3.15558515e-04,,1.17482560e-03,-1.87332935e+01
1.17502560e-03,-1.98618750e+01,-1.53125000e-02,,1.17502560e-03,-3.25797882e-04,,1.17502560e-03,-1.98465633e+01
1.17522560e-03,-2.09868750e+01,-1.52687500e-02,,1.17522560e-03,-3.24867025e-04,,1.17522560e-03,-2.09716053e+01
1.17542560e-03,-2.20950000e+01,-1.51375000e-02,,1.17542560e-03,-3.22074455e-04,,1.17542560e-03,-2.20798626e+01
1.17562560e-03,-2.31862500e+01,-1.54875000e-02,,1.17562560e-03,-3.29521281e-04,,1.17562560e-03,-2.31707630e+01
1.17582560e-03,-2.43112500e+01,-1.52250000e-02,,1.17582560e-03,-3.23936169e-04,,1.17582560e-03,-2.42960243e+01
1.17602560e-03,-2.53687500e+01,-1.51375000e-02,,1.17602560e-03,-3.22074455e-04,,1.17602560e-03,-2.53536129e+01
1.17622560e-03,-2.64825000e+01,-1.34312500e-02,,1.17622560e-03,-2.85771268e-04,,1.17622560e-03,-2.64690685e+01
1.17642560e-03,-2.75793750e+01,-1.28187500e-02,,1.17642560e-03,-2.72739358e-04,,1.17642560e-03,-2.75665569e+01
1.17662560e-03,-2.86762500e+01,-1.40875000e-02,,1.17662560e-03,-2.99734034e-04,,1.17662560e-03,-2.86621628e+01
1.17682560e-03,-2.97562500e+01,-1.53562500e-02,,1.17682560e-03,-3.26728710e-04,,1.17682560e-03,-2.97408943e+01
1.17702560e-03,-3.08475000e+01,-1.57937500e-02,,1.17702560e-03,-3.36037221e-04,,1.17702560e-03,-3.08317070e+01
1.17722560e-03,-3.20006250e+01,-1.54437500e-02,,1.17722560e-03,-3.28590424e-04,,1.17722560e-03,-3.19851818e+01
1.17742560e-03,-3.32100000e+01,-1.53125000e-02,,1.17742560e-03,-3.25797882e-04,,1.17742560e-03,-3.31946869e+01
1.17762560e-03,-3.43575000e+01,-1.54000000e-02,,1.17762560e-03,-3.27659567e-04,,1.17762560e-03,-3.43420982e+01
1.17782560e-03,-3.53700000e+01,-1.64500000e-02,,1.17782560e-03,-3.49999988e-04,,1.17782560e-03,-3.53535500e+01
1.17802560e-03,-3.65118750e+01,-1.55750000e-02,,1.17802560e-03,-3.31382966e-04,,1.17802560e-03,-3.64962997e+01
1.17822560e-03,-3.75637500e+01,-1.49625000e-02,,1.17822560e-03,-3.18351056e-04,,1.17822560e-03,-3.75487862e+01
1.17842560e-03,-3.86943750e+01,-1.61000000e-02,,1.17842560e-03,-3.42553190e-04,,1.17842560e-03,-3.86782761e+01
1.17862560e-03,-3.98475000e+01,-1.57500000e-02,,1.17862560e-03,-3.35106393e-04,,1.17862560e-03,-3.98317490e+01
1.17882560e-03,-4.08937500e+01,-1.54437500e-02,,1.17882560e-03,-3.28590424e-04,,1.17882560e-03,-4.08783073e+01
1.17902560e-03,-4.20243750e+01,-1.56187500e-02,,1.17902560e-03,-3.32313823e-04,,1.17902560e-03,-4.20087547e+01
1.17922560e-03,-4.30987500e+01,-1.44812500e-02,,1.17922560e-03,-3.08111688e-04,,1.17922560e-03,-4.30842705e+01
1.17942560e-03,-4.42293750e+01,-1.46562500e-02,,1.17942560e-03,-3.11835116e-04,,1.17942560e-03,-4.42147179e+01
1.17962560e-03,-4.54050000e+01,-1.63625000e-02,,1.17962560e-03,-3.48138303e-04,,1.17962560e-03,-4.53886375e+01
1.17982560e-03,-4.64793750e+01,-1.68000000e-02,,1.17982560e-03,-3.57446814e-04,,1.17982560e-03,-4.64625740e+01
1.18002560e-03,-4.75650000e+01,-1.71937500e-02,,1.18002560e-03,-3.65824468e-04,,1.18002560e-03,-4.75478058e+01
1.18022560e-03,-4.86731250e+01,-1.78062500e-02,,1.18022560e-03,-3.78856377e-04,,1.18022560e-03,-4.86553192e+01
1.18042560e-03,-4.97081250e+01,-1.82000000e-02,,1.18042560e-03,-3.87234031e-04,,1.18042560e-03,-4.96899261e+01
1.18062560e-03,-5.08612500e+01,-1.83750000e-02,,1.18062560e-03,-3.90957459e-04,,1.18062560e-03,-5.08428764e+01
1.18082560e-03,-5.18906250e+01,-1.87250000e-02,,1.18082560e-03,-3.98404256e-04,,1.18082560e-03,-5.18718987e+01
1.18102560e-03,-5.30381250e+01,-1.90312500e-02,,1.18102560e-03,-4.04920225e-04,,1.18102560e-03,-5.30190926e+01
1.18122560e-03,-5.40675000e+01,-1.83750000e-02,,1.18122560e-03,-3.90957459e-04,,1.18122560e-03,-5.40491257e+01
1.18142560e-03,-5.50518750e+01,-1.87687500e-02,,1.18142560e-03,-3.99335113e-04,,1.18142560e-03,-5.50331078e+01
1.18162560e-03,-5.61543750e+01,-1.78937500e-02,,1.18162560e-03,-3.80718091e-04,,1.18162560e-03,-5.61364822e+01
1.18182560e-03,-5.73131250e+01,-1.80250000e-02,,1.18182560e-03,-3.83510633e-04,,1.18182560e-03,-5.72951012e+01
1.18202560e-03,-5.84212500e+01,-1.75000000e-02,,1.18202560e-03,-3.72340437e-04,,1.18202560e-03,-5.84037514e+01
1.18222560e-03,-5.96306250e+01,-1.79375000e-02,,1.18222560e-03,-3.81648948e-04,,1.18222560e-03,-5.96126862e+01
1.18242560e-03,-6.07050000e+01,-1.75437500e-02,,1.18242560e-03,-3.73271265e-04,,1.18242560e-03,-6.06874580e+01
1.18262560e-03,-6.17737500e+01,-1.85062500e-02,,1.18262560e-03,-3.93750001e-04,,1.18262560e-03,-6.17552452e+01
1.18282560e-03,-6.28818750e+01,-1.79375000e-02,,1.18282560e-03,-3.81648948e-04,,1.18282560e-03,-6.28639374e+01
1.18302560e-03,-6.39056250e+01,-1.66687500e-02,,1.18302560e-03,-3.54654243e-04,,1.18302560e-03,-6.38889580e+01
1.18322560e-03,-6.45300000e+01,-1.35625000e-02,,1.18322560e-03,-2.88563839e-04,,1.18322560e-03,-6.45164337e+01
1.18342560e-03,-6.46368750e+01,-8.61875000e-03,,1.18342560e-03,-1.83377662e-04,,1.18342560e-03,-6.46282578e+01
1.18362560e-03,-6.41531250e+01,-4.85625000e-03,,1.18362560e-03,-1.03324470e-04,,1.18362560e-03,-6.41482697e+01
1.18382560e-03,-6.33656250e+01,-3.28125000e-03,,1.18382560e-03,-6.98138319e-05,,1.18382560e-03,-6.33623428e+01
1.18402560e-03,-6.24993750e+01,-1.05000000e-03,,1.18402560e-03,-2.23404259e-05,,1.18402560e-03,-6.24983253e+01
1.18422560e-03,-6.14306250e+01,-6.12500000e-04,,1.18422560e-03,-1.30319149e-05,,1.18422560e-03,-6.14300117e+01
1.18442560e-03,-6.03168750e+01,-9.18750000e-04,,1.18442560e-03,-1.95478715e-05,,1.18442560e-03,-6.03159561e+01
1.18462560e-03,-5.92200000e+01,8.31250000e-04,,1.18462560e-03,1.76861704e-05,,1.18462560e-03,-5.92208328e+01
1.18482560e-03,-5.80950000e+01,2.05625000e-03,,1.18482560e-03,4.37499984e-05,,1.18482560e-03,-5.80970573e+01
1.18502560e-03,-5.70093750e+01,2.05625000e-03,,1.18502560e-03,4.37499984e-05,,1.18502560e-03,-5.70114326e+01
1.18522560e-03,-5.58450000e+01,9.18750000e-04,,1.18522560e-03,1.95478715e-05,,1.18522560e-03,-5.58459206e+01
1.18542560e-03,-5.47818750e+01,2.27500000e-03,,1.18542560e-03,4.84042539e-05,,1.18542560e-03,-5.47841492e+01
1.18562560e-03,-5.37412500e+01,1.70625000e-03,,1.18562560e-03,3.63031904e-05,,1.18562560e-03,-5.37429581e+01
1.18582560e-03,-5.26500000e+01,3.06250000e-04,,1.18582560e-03,6.51595747e-06,,1.18582560e-03,-5.26503067e+01
1.18602560e-03,-5.16262500e+01,1.09375000e-03,,1.18602560e-03,2.32712773e-05,,1.18602560e-03,-5.16273422e+01
1.18622560e-03,-5.06531250e+01,1.31250000e-03,,1.18622560e-03,2.79255328e-05,,1.18622560e-03,-5.06544380e+01
1.18642560e-03,-4.95168750e+01,1.96875000e-03,,1.18642560e-03,4.18882992e-05,,1.18642560e-03,-4.95188446e+01
1.18662560e-03,-4.84762500e+01,6.56250000e-04,,1.18662560e-03,1.39627664e-05,,1.18662560e-03,-4.84769058e+01
1.18682560e-03,-4.73625000e+01,-1.22500000e-03,,1.18682560e-03,-2.60638299e-05,,1.18682560e-03,-4.73612747e+01
1.18702560e-03,-4.63387500e+01,1.61875000e-03,,1.18702560e-03,3.44414912e-05,,1.18702560e-03,-4.63403702e+01
1.18722560e-03,-4.52193750e+01,2.27500000e-03,,1.18722560e-03,4.84042539e-05,,1.18722560e-03,-4.52216492e+01
1.18742560e-03,-4.41056250e+01,2.88750000e-03,,1.18742560e-03,6.14361707e-05,,1.18742560e-03,-4.41085129e+01
1.18762560e-03,-4.30425000e+01,1.70625000e-03,,1.18762560e-03,3.63031904e-05,,1.18762560e-03,-4.30442047e+01
1.18782560e-03,-4.19850000e+01,2.05625000e-03,,1.18782560e-03,4.37499984e-05,,1.18782560e-03,-4.19870567e+01
1.18802560e-03,-4.08881250e+01,1.35625000e-03,,1.18802560e-03,2.88563824e-05,,1.18802560e-03,-4.08894806e+01
1.18822560e-03,-3.97518750e+01,1.22500000e-03,,1.18822560e-03,2.60638299e-05,,1.18822560e-03,-3.97531013e+01
1.18842560e-03,-3.86718750e+01,2.23125000e-03,,1.18842560e-03,4.74734043e-05,,1.18842560e-03,-3.86741066e+01
1.18862560e-03,-3.75581250e+01,1.31250000e-03,,1.18862560e-03,2.79255328e-05,,1.18862560e-03,-3.75594368e+01
1.18882560e-03,-3.65231250e+01,2.36250000e-03,,1.18882560e-03,5.02659568e-05,,1.18882560e-03,-3.65254860e+01
1.18902560e-03,-3.55218750e+01,2.84375000e-03,,1.18902560e-03,6.05053174e-05,,1.18902560e-03,-3.55247192e+01
1.18922560e-03,-3.43968750e+01,3.41250000e-03,,1.18922560e-03,7.26063809e-05,,1.18922560e-03,-3.44002876e+01
1.18942560e-03,-3.32943750e+01,3.63125000e-03,,1.18942560e-03,7.72606363e-05,,1.18942560e-03,-3.32980080e+01
1.18962560e-03,-3.21018750e+01,5.46875000e-03,,1.18962560e-03,1.16356387e-04,,1.18962560e-03,-3.21073456e+01
1.18982560e-03,-3.09881250e+01,5.46875000e-03,,1.18982560e-03,1.16356387e-04,,1.18982560e-03,-3.09935932e+01
1.19002560e-03,-2.99362500e+01,4.68125000e-03,,1.19002560e-03,9.96010640e-05,,1.19002560e-03,-2.99409313e+01
1.19022560e-03,-2.88675000e+01,4.02500000e-03,,1.19022560e-03,8.56382976e-05,,1.19022560e-03,-2.88715248e+01
1.19042560e-03,-2.77706250e+01,5.55625000e-03,,1.19042560e-03,1.18218086e-04,,1.19042560e-03,-2.77761822e+01
1.19062560e-03,-2.66625000e+01,4.11250000e-03,,1.19062560e-03,8.74999969e-05,,1.19062560e-03,-2.66666126e+01
1.19082560e-03,-2.55375000e+01,4.90000000e-03,,1.19082560e-03,1.04255319e-04,,1.19082560e-03,-2.55424004e+01
1.19102560e-03,-2.45306250e+01,6.25625000e-03,,1.19102560e-03,1.33111709e-04,,1.19102560e-03,-2.45368805e+01
1.19122560e-03,-2.33887500e+01,5.73125000e-03,,1.19122560e-03,1.21941492e-04,,1.19122560e-03,-2.33944817e+01
1.19142560e-03,-2.23593750e+01,5.86250000e-03,,1.19142560e-03,1.24734041e-04,,1.19142560e-03,-2.23652382e+01
1.19162560e-03,-2.11950000e+01,5.55625000e-03,,1.19162560e-03,1.18218086e-04,,1.19162560e-03,-2.12005558e+01
1.19182560e-03,-2.01093750e+01,5.46875000e-03,,1.19182560e-03,1.16356387e-04,,1.19182560e-03,-2.01148434e+01
1.19202560e-03,-1.90068750e+01,7.04375000e-03,,1.19202560e-03,1.49867017e-04,,1.19202560e-03,-1.90139179e+01
1.19222560e-03,-1.79100000e+01,7.35000000e-03,,1.19222560e-03,1.56382972e-04,,1.19222560e-03,-1.79173508e+01
1.19242560e-03,-1.68018750e+01,7.04375000e-03,,1.19242560e-03,1.49867017e-04,,1.19242560e-03,-1.68089180e+01
1.19262560e-03,-1.57556250e+01,5.64375000e-03,,1.19262560e-03,1.20079785e-04,,1.19262560e-03,-1.57612686e+01
1.19282560e-03,-1.47037500e+01,5.68750000e-03,,1.19282560e-03,1.21010635e-04,,1.19282560e-03,-1.47094374e+01
1.19302560e-03,-1.35843750e+01,6.47500000e-03,,1.19302560e-03,1.37765965e-04,,1.19302560e-03,-1.35908499e+01
1.19322560e-03,-1.24256250e+01,7.04375000e-03,,1.19322560e-03,1.49867017e-04,,1.19322560e-03,-1.24326687e+01
1.19342560e-03,-1.12893750e+01,6.60625000e-03,,1.19342560e-03,1.40558506e-04,,1.19342560e-03,-1.12959814e+01
1.19362560e-03,-1.02206250e+01,7.21875000e-03,,1.19362560e-03,1.53590430e-04,,1.19362560e-03,-1.02278433e+01
1.19382560e-03,-9.13500000e+00,7.08750000e-03,,1.19382560e-03,1.50797874e-04,,1.19382560e-03,-9.14208794e+00
1.19402560e-03,-8.06625000e+00,7.30625000e-03,,1.19402560e-03,1.55452130e-04,,1.19402560e-03,-8.07355595e+00
1.19422560e-03,-6.95812500e+00,8.22500000e-03,,1.19422560e-03,1.74999994e-04,,1.19422560e-03,-6.96635008e+00
1.19442560e-03,-5.81625000e+00,7.21875000e-03,,1.19442560e-03,1.53590430e-04,,1.19442560e-03,-5.82346869e+00
1.19462560e-03,-4.70812500e+00,7.70000000e-03,,1.19462560e-03,1.63829784e-04,,1.19462560e-03,-4.71582508e+00
1.19482560e-03,-3.63375000e+00,7.96250000e-03,,1.19482560e-03,1.69414896e-04,,1.19482560e-03,-3.64171243e+00
1.19502560e-03,-2.51437500e+00,7.65625000e-03,,1.19502560e-03,1.62898941e-04,,1.19502560e-03,-2.52203131e+00
1.19522560e-03,-1.40062500e+00,6.69375000e-03,,1.19522560e-03,1.42420206e-04,,1.19522560e-03,-1.40731871e+00
