Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.33931664e-03,7.76406250e+00,3.64284375e-01,-8.60781250e-02,1.35164063e-01,-7.32812500e-01,6.05765625e+00,,6.33931664e-03,1.83877438e-01,,6.33931664e-03,2.95908008e+03
6.34031664e-03,7.75234375e+00,3.65726563e-01,-9.48437500e-02,1.35109375e-01,-7.55468750e-01,6.05765625e+00,,6.34031664e-03,1.83903143e-01,,6.34031664e-03,2.96076758e+03
6.34131664e-03,7.75078125e+00,3.66518750e-01,-9.52656250e-02,1.35054687e-01,-7.73437500e-01,6.05941406e+00,,6.34131664e-03,1.83928922e-01,,6.34131664e-03,2.96143237e+03
6.34231664e-03,7.75468750e+00,3.67310937e-01,-8.62812500e-02,1.35054687e-01,-7.96093750e-01,6.06246094e+00,,6.34231664e-03,1.83954760e-01,,6.34231664e-03,2.96151050e+03
6.34331664e-03,7.75625000e+00,3.66925000e-01,-7.73750000e-02,1.35054687e-01,-8.06250000e-01,6.06210938e+00,,6.34331664e-03,1.83980614e-01,,6.34331664e-03,2.96178320e+03
6.34431664e-03,7.76562500e+00,3.67209375e-01,-7.75625000e-02,1.35070313e-01,-8.11718750e-01,6.06046875e+00,,6.34431664e-03,1.84006467e-01,,6.34431664e-03,2.96122754e+03
6.34531664e-03,7.78671875e+00,3.66518750e-01,-8.38593750e-02,1.35085938e-01,-8.21093750e-01,6.05941406e+00,,6.34531664e-03,1.84032306e-01,,6.34531664e-03,2.95948047e+03
6.34631664e-03,7.81093750e+00,3.66904688e-01,-8.70156250e-02,1.35070313e-01,-8.32812500e-01,6.05824219e+00,,6.34631664e-03,1.84058130e-01,,6.34631664e-03,2.95743677e+03
6.34731664e-03,7.83125000e+00,3.66437500e-01,-8.28125000e-02,1.35085938e-01,-8.39843750e-01,6.05882813e+00,,6.34731664e-03,1.84083953e-01,,6.34731664e-03,2.95579297e+03
6.34831664e-03,7.83515625e+00,3.66173438e-01,-7.78437500e-02,1.35070313e-01,-8.35937500e-01,6.05847656e+00,,6.34831664e-03,1.84109747e-01,,6.34831664e-03,2.95581592e+03
6.34931664e-03,7.81875000e+00,3.65442188e-01,-8.09062500e-02,1.35031250e-01,-8.32031250e-01,6.05707031e+00,,6.34931664e-03,1.84135497e-01,,6.34931664e-03,2.95792798e+03
6.35031664e-03,7.80312500e+00,3.64873438e-01,-9.06093750e-02,1.35046875e-01,-8.35937500e-01,6.05648438e+00,,6.35031664e-03,1.84161216e-01,,6.35031664e-03,2.95999341e+03
6.35131664e-03,7.78593750e+00,3.65300000e-01,-9.64531250e-02,1.35125000e-01,-8.34375000e-01,6.05671875e+00,,6.35131664e-03,1.84186921e-01,,6.35131664e-03,2.96226074e+03
6.35231664e-03,7.77109375e+00,3.64609375e-01,-9.15000000e-02,1.35148437e-01,-8.30468750e-01,6.05542969e+00,,6.35231664e-03,1.84212610e-01,,6.35231664e-03,2.96428955e+03
6.35331664e-03,7.76015625e+00,3.64914063e-01,-8.14218750e-02,1.35148437e-01,-8.26562500e-01,6.05449219e+00,,6.35331664e-03,1.84238300e-01,,6.35331664e-03,2.96587500e+03
6.35431664e-03,7.75625000e+00,3.64020312e-01,-7.72812500e-02,1.35140625e-01,-8.17187500e-01,6.05625000e+00,,6.35431664e-03,1.84263960e-01,,6.35431664e-03,2.96669824e+03
6.35531664e-03,7.76015625e+00,3.63878125e-01,-8.30468750e-02,1.35179688e-01,-8.11718750e-01,6.05730469e+00,,6.35531664e-03,1.84289590e-01,,6.35531664e-03,2.96672046e+03
6.35631664e-03,7.77109375e+00,3.63898438e-01,-9.00625000e-02,1.35187500e-01,-8.04687500e-01,6.05847656e+00,,6.35631664e-03,1.84315220e-01,,6.35631664e-03,2.96605176e+03
6.35731664e-03,7.77890625e+00,3.64020312e-01,-9.03437500e-02,1.35203125e-01,-7.96875000e-01,6.05929688e+00,,6.35731664e-03,1.84340850e-01,,6.35731664e-03,2.96572412e+03
6.35831664e-03,7.78046875e+00,3.64954688e-01,-8.50156250e-02,1.35273438e-01,-7.89062500e-01,6.05906250e+00,,6.35831664e-03,1.84366509e-01,,6.35831664e-03,2.96602783e+03
6.35931664e-03,7.79062500e+00,3.65015625e-01,-8.17187500e-02,1.35273438e-01,-7.64843750e-01,6.05929688e+00,,6.35931664e-03,1.84392214e-01,,6.35931664e-03,2.96542261e+03
6.36031664e-03,7.80312500e+00,3.65726563e-01,-8.42812500e-02,1.35281250e-01,-7.43750000e-01,6.05871094e+00,,6.36031664e-03,1.84417933e-01,,6.36031664e-03,2.96457397e+03
6.36131664e-03,7.80859375e+00,3.65401562e-01,-8.77812500e-02,1.35257813e-01,-7.26562500e-01,6.05730469e+00,,6.36131664e-03,1.84443682e-01,,6.36131664e-03,2.96446582e+03
6.36231664e-03,7.81640625e+00,3.64873438e-01,-8.56875000e-02,1.35242187e-01,-7.02343750e-01,6.05730469e+00,,6.36231664e-03,1.84469387e-01,,6.36231664e-03,2.96412012e+03
6.36331664e-03,7.82968750e+00,3.64467188e-01,-7.87656250e-02,1.35242187e-01,-6.79687500e-01,6.05906250e+00,,6.36331664e-03,1.84495062e-01,,6.36331664e-03,2.96318701e+03
6.36431664e-03,7.84609375e+00,3.63796875e-01,-7.36093750e-02,1.35257813e-01,-6.53906250e-01,6.06011719e+00,,6.36431664e-03,1.84520707e-01,,6.36431664e-03,2.96189941e+03
6.36531664e-03,7.86328125e+00,3.63350000e-01,-7.48906250e-02,1.35242187e-01,-6.25781250e-01,6.05929688e+00,,6.36531664e-03,1.84546322e-01,,6.36531664e-03,2.96052124e+03
6.36631664e-03,7.87265625e+00,3.62415625e-01,-8.00156250e-02,1.35273438e-01,-6.03125000e-01,6.06023438e+00,,6.36631664e-03,1.84571877e-01,,6.36631664e-03,2.95996533e+03
6.36731664e-03,7.86328125e+00,3.62456250e-01,-8.35625000e-02,1.35257813e-01,-5.76562500e-01,6.06128906e+00,,6.36731664e-03,1.84597403e-01,,6.36731664e-03,2.96136523e+03
6.36831664e-03,7.83671875e+00,3.62131250e-01,-8.47187500e-02,1.35296875e-01,-5.53906250e-01,6.06105469e+00,,6.36831664e-03,1.84622929e-01,,6.36831664e-03,2.96454980e+03
6.36931664e-03,7.80859375e+00,3.63289063e-01,-8.69062500e-02,1.35375000e-01,-5.25781250e-01,6.06046875e+00,,6.36931664e-03,1.84648469e-01,,6.36931664e-03,2.96790381e+03
6.37031664e-03,7.77109375e+00,3.63756250e-01,-9.08437500e-02,1.35335938e-01,-4.86718750e-01,6.06046875e+00,,6.37031664e-03,1.84674054e-01,,6.37031664e-03,2.97224121e+03
6.37131664e-03,7.75234375e+00,3.64751563e-01,-9.19375000e-02,1.35296875e-01,-4.57031250e-01,6.05964844e+00,,6.37131664e-03,1.84699699e-01,,6.37131664e-03,2.97465845e+03
6.37231664e-03,7.74296875e+00,3.65076563e-01,-8.70781250e-02,1.35312500e-01,-4.26562500e-01,6.05964844e+00,,6.37231664e-03,1.84725389e-01,,6.37231664e-03,2.97609937e+03
6.37331664e-03,7.73359375e+00,3.65259375e-01,-8.07187500e-02,1.35335938e-01,-3.92968750e-01,6.05824219e+00,,6.37331664e-03,1.84751108e-01,,6.37331664e-03,2.97751025e+03
6.37431664e-03,7.73750000e+00,3.65828125e-01,-7.74687500e-02,1.35367188e-01,-3.60937500e-01,6.05601563e+00,,6.37431664e-03,1.84776843e-01,,6.37431664e-03,2.97752686e+03
6.37531664e-03,7.75546875e+00,3.65503125e-01,-7.88437500e-02,1.35390625e-01,-3.26562500e-01,6.05800781e+00,,6.37531664e-03,1.84802607e-01,,6.37531664e-03,2.97608887e+03
6.37631664e-03,7.77734375e+00,3.66335938e-01,-8.09687500e-02,1.35414063e-01,-2.94531250e-01,6.05929688e+00,,6.37631664e-03,1.84828386e-01,,6.37631664e-03,2.97425708e+03
6.37731664e-03,7.78828125e+00,3.65990625e-01,-7.98125000e-02,1.35406250e-01,-2.63281250e-01,6.05824219e+00,,6.37731664e-03,1.84854165e-01,,6.37731664e-03,2.97355566e+03
6.37831664e-03,7.79609375e+00,3.66335938e-01,-7.63281250e-02,1.35445313e-01,-2.38281250e-01,6.05800781e+00,,6.37831664e-03,1.84879959e-01,,6.37831664e-03,2.97316406e+03
6.37931664e-03,7.80546875e+00,3.66478125e-01,-7.45468750e-02,1.35500000e-01,-2.08593750e-01,6.05871094e+00,,6.37931664e-03,1.84905767e-01,,6.37931664e-03,2.97259717e+03
6.38031664e-03,7.82343750e+00,3.66193750e-01,-7.63906250e-02,1.35539063e-01,-1.76562500e-01,6.05906250e+00,,6.38031664e-03,1.84931561e-01,,6.38031664e-03,2.97114478e+03
6.38131664e-03,7.84218750e+00,3.66864063e-01,-7.69062500e-02,1.35554687e-01,-1.41406250e-01,6.05789063e+00,,6.38131664e-03,1.84957370e-01,,6.38131664e-03,2.96961841e+03
6.38231664e-03,7.84843750e+00,3.66173438e-01,-7.26718750e-02,1.35507812e-01,-1.05468750e-01,6.05683594e+00,,6.38231664e-03,1.84983179e-01,,6.38231664e-03,2.96937036e+03
6.38331664e-03,7.85000000e+00,3.66803125e-01,-6.72031250e-02,1.35554687e-01,-7.89062500e-02,6.05765625e+00,,6.38331664e-03,1.85008973e-01,,6.38331664e-03,2.96958008e+03
6.38431664e-03,7.85390625e+00,3.66681250e-01,-6.74531250e-02,1.35648437e-01,-4.92187500e-02,6.06082031e+00,,6.38431664e-03,1.85034797e-01,,6.38431664e-03,2.96953418e+03
6.38531664e-03,7.86328125e+00,3.66681250e-01,-7.33750000e-02,1.35687500e-01,-2.10937500e-02,6.06164063e+00,,6.38531664e-03,1.85060620e-01,,6.38531664e-03,2.96894116e+03
6.38631664e-03,7.88203125e+00,3.66518750e-01,-7.67187500e-02,1.35656250e-01,2.34375000e-03,6.06082031e+00,,6.38631664e-03,1.85086444e-01,,6.38631664e-03,2.96740576e+03
6.38731664e-03,7.89140625e+00,3.65645312e-01,-7.23750000e-02,1.35632813e-01,3.04687500e-02,6.05964844e+00,,6.38731664e-03,1.85112223e-01,,6.38731664e-03,2.96683447e+03
6.38831664e-03,7.89375000e+00,3.65645312e-01,-6.52812500e-02,1.35617188e-01,6.01562500e-02,6.06011719e+00,,6.38831664e-03,1.85137972e-01,,6.38831664e-03,2.96695752e+03
6.38931664e-03,7.89531250e+00,3.64873438e-01,-6.44218750e-02,1.35617188e-01,8.98437500e-02,6.05988281e+00,,6.38931664e-03,1.85163692e-01,,6.38931664e-03,2.96714014e+03
6.39031664e-03,7.89765625e+00,3.64731250e-01,-7.02343750e-02,1.35617188e-01,1.17968750e-01,6.05964844e+00,,6.39031664e-03,1.85189381e-01,,6.39031664e-03,2.96725537e+03
6.39131664e-03,7.89375000e+00,3.64182813e-01,-7.49843750e-02,1.35593750e-01,1.52343750e-01,6.05929688e+00,,6.39131664e-03,1.85215041e-01,,6.39131664e-03,2.96804297e+03
6.39231664e-03,7.89531250e+00,3.64264062e-01,-7.27812500e-02,1.35601562e-01,1.84375000e-01,6.05929688e+00,,6.39231664e-03,1.85240686e-01,,6.39231664e-03,2.96827319e+03
6.39331664e-03,7.88437500e+00,3.63898438e-01,-6.67343750e-02,1.35632813e-01,2.14062500e-01,6.05988281e+00,,6.39331664e-03,1.85266331e-01,,6.39331664e-03,2.96977051e+03
6.39431664e-03,7.86562500e+00,3.64040625e-01,-6.55781250e-02,1.35687500e-01,2.35156250e-01,6.05906250e+00,,6.39431664e-03,1.85291961e-01,,6.39431664e-03,2.97205420e+03
6.39531664e-03,7.84843750e+00,3.64751563e-01,-7.20000000e-02,1.35695312e-01,2.53906250e-01,6.05707031e+00,,6.39531664e-03,1.85317621e-01,,6.39531664e-03,2.97419067e+03
6.39631664e-03,7.83125000e+00,3.65239063e-01,-7.90156250e-02,1.35726563e-01,2.71875000e-01,6.05789063e+00,,6.39631664e-03,1.85343325e-01,,6.39631664e-03,2.97636279e+03
6.39731664e-03,7.81406250e+00,3.65360938e-01,-7.86875000e-02,1.35671875e-01,2.89843750e-01,6.05789063e+00,,6.39731664e-03,1.85369045e-01,,6.39731664e-03,2.97855249e+03
6.39831664e-03,7.80859375e+00,3.64670313e-01,-7.10156250e-02,1.35671875e-01,3.13281250e-01,6.05730469e+00,,6.39831664e-03,1.85394764e-01,,6.39831664e-03,2.97951318e+03
6.39931664e-03,7.81640625e+00,3.64771875e-01,-6.35156250e-02,1.35671875e-01,3.32812500e-01,6.05742188e+00,,6.39931664e-03,1.85420439e-01,,6.39931664e-03,2.97906445e+03
6.40031664e-03,7.83125000e+00,3.63796875e-01,-6.17187500e-02,1.35695312e-01,3.57031250e-01,6.05882813e+00,,6.40031664e-03,1.85446098e-01,,6.40031664e-03,2.97786621e+03
6.40131664e-03,7.85000000e+00,3.64751563e-01,-6.57656250e-02,1.35781250e-01,3.75781250e-01,6.06128906e+00,,6.40131664e-03,1.85471758e-01,,6.40131664e-03,2.97627100e+03
6.40231664e-03,7.87421875e+00,3.65157813e-01,-7.01562500e-02,1.35843750e-01,3.92187500e-01,6.06105469e+00,,6.40231664e-03,1.85497448e-01,,6.40231664e-03,2.97413428e+03
6.40331664e-03,7.89375000e+00,3.66031250e-01,-6.94062500e-02,1.35843750e-01,4.07812500e-01,6.06082031e+00,,6.40331664e-03,1.85523182e-01,,6.40331664e-03,2.97249072e+03
6.40431664e-03,7.90468750e+00,3.65523438e-01,-6.38906250e-02,1.35843750e-01,4.20312500e-01,6.06105469e+00,,6.40431664e-03,1.85548946e-01,,6.40431664e-03,2.97171631e+03
6.40531664e-03,7.91171875e+00,3.65218750e-01,-5.95937500e-02,1.35882813e-01,4.32031250e-01,6.06210938e+00,,6.40531664e-03,1.85574666e-01,,6.40531664e-03,2.97131885e+03
6.40631664e-03,7.92109375e+00,3.64812500e-01,-6.15156250e-02,1.35875000e-01,4.42968750e-01,6.06058594e+00,,6.40631664e-03,1.85600385e-01,,6.40631664e-03,2.97067310e+03
6.40731664e-03,7.93125000e+00,3.63532813e-01,-6.65781250e-02,1.35929688e-01,4.47656250e-01,6.05964844e+00,,6.40731664e-03,1.85626030e-01,,6.40731664e-03,2.96996533e+03
6.40831664e-03,7.94062500e+00,3.64142188e-01,-6.77187500e-02,1.35914063e-01,4.54687500e-01,6.06128906e+00,,6.40831664e-03,1.85651645e-01,,6.40831664e-03,2.96935498e+03
6.40931664e-03,7.93281250e+00,3.63309375e-01,-6.36250000e-02,1.35914063e-01,4.56250000e-01,6.06187500e+00,,6.40931664e-03,1.85677260e-01,,6.40931664e-03,2.97050854e+03
6.41031664e-03,7.91953125e+00,3.63045313e-01,-6.06093750e-02,1.35914063e-01,4.64062500e-01,6.06246094e+00,,6.41031664e-03,1.85702845e-01,,6.41031664e-03,2.97220679e+03
6.41131664e-03,7.88984375e+00,3.62862500e-01,-6.43750000e-02,1.35898438e-01,4.77343750e-01,6.06246094e+00,,6.41131664e-03,1.85728401e-01,,6.41131664e-03,2.97559863e+03
6.41231664e-03,7.85937500e+00,3.63532813e-01,-7.18906250e-02,1.35875000e-01,4.81250000e-01,6.06246094e+00,,6.41231664e-03,1.85753971e-01,,6.41231664e-03,2.97910107e+03
6.41331664e-03,7.84843750e+00,3.64020312e-01,-7.52656250e-02,1.35898438e-01,4.75000000e-01,6.06187500e+00,,6.41331664e-03,1.85779586e-01,,6.41331664e-03,2.98061865e+03
6.41431664e-03,7.84609375e+00,3.64629688e-01,-7.14687500e-02,1.35914063e-01,4.67968750e-01,6.06210938e+00,,6.41431664e-03,1.85805246e-01,,6.41431664e-03,2.98124878e+03
6.41531664e-03,7.83906250e+00,3.65096875e-01,-6.48281250e-02,1.35914063e-01,4.64062500e-01,6.05988281e+00,,6.41531664e-03,1.85830936e-01,,6.41531664e-03,2.98233496e+03
6.41631664e-03,7.83125000e+00,3.64142188e-01,-6.35468750e-02,1.35898438e-01,4.61718750e-01,6.05730469e+00,,6.41631664e-03,1.85856611e-01,,6.41631664e-03,2.98348096e+03
6.41731664e-03,7.82812500e+00,3.64020312e-01,-6.93281250e-02,1.35914063e-01,4.47656250e-01,6.05800781e+00,,6.41731664e-03,1.85882255e-01,,6.41731664e-03,2.98415479e+03
6.41831664e-03,7.83750000e+00,3.63837500e-01,-7.52187500e-02,1.35929688e-01,4.25000000e-01,6.05871094e+00,,6.41831664e-03,1.85907885e-01,,6.41831664e-03,2.98357153e+03
6.41931664e-03,7.84843750e+00,3.64568750e-01,-7.41718750e-02,1.35953125e-01,4.05468750e-01,6.05929688e+00,,6.41931664e-03,1.85933530e-01,,6.41931664e-03,2.98283984e+03
6.42031664e-03,7.86171875e+00,3.64914063e-01,-6.70781250e-02,1.35992188e-01,3.86718750e-01,6.05988281e+00,,6.42031664e-03,1.85959220e-01,,6.42031664e-03,2.98184473e+03
6.42131664e-03,7.87656250e+00,3.65848438e-01,-6.24062500e-02,1.36007812e-01,3.64062500e-01,6.05988281e+00,,6.42131664e-03,1.85984954e-01,,6.42131664e-03,2.98065771e+03
6.42231664e-03,7.90468750e+00,3.66234375e-01,-6.43437500e-02,1.36070313e-01,3.43750000e-01,6.05906250e+00,,6.42231664e-03,1.86010718e-01,,6.42231664e-03,2.97809399e+03
6.42331664e-03,7.93671875e+00,3.66437500e-01,-6.92500000e-02,1.36101562e-01,3.17187500e-01,6.05941406e+00,,6.42331664e-03,1.86036512e-01,,6.42331664e-03,2.97514600e+03
6.42431664e-03,7.94843750e+00,3.65950000e-01,-6.86875000e-02,1.36101562e-01,2.89843750e-01,6.05871094e+00,,6.42431664e-03,1.86062306e-01,,6.42431664e-03,2.97430347e+03
6.42531664e-03,7.95390625e+00,3.65442188e-01,-6.16875000e-02,1.36140625e-01,2.68750000e-01,6.05988281e+00,,6.42531664e-03,1.86088055e-01,,6.42531664e-03,2.97408496e+03
6.42631664e-03,7.96953125e+00,3.64853125e-01,-5.62500000e-02,1.36156250e-01,2.42187500e-01,6.06351563e+00,,6.42631664e-03,1.86113775e-01,,6.42631664e-03,2.97278687e+03
6.42731664e-03,7.99687500e+00,3.64325000e-01,-5.87812500e-02,1.36164063e-01,2.17968750e-01,6.06351563e+00,,6.42731664e-03,1.86139449e-01,,6.42731664e-03,2.97027271e+03
6.42831664e-03,8.02109375e+00,3.65056250e-01,-6.38125000e-02,1.36179688e-01,1.96875000e-01,6.06210938e+00,,6.42831664e-03,1.86165124e-01,,6.42831664e-03,2.96810059e+03
6.42931664e-03,8.03984375e+00,3.64507813e-01,-6.42656250e-02,1.36179688e-01,1.74218750e-01,6.06105469e+00,,6.42931664e-03,1.86190814e-01,,6.42931664e-03,2.96650708e+03
6.43031664e-03,8.04375000e+00,3.65848438e-01,-6.16562500e-02,1.36195312e-01,1.48437500e-01,6.05988281e+00,,6.43031664e-03,1.86216518e-01,,6.43031664e-03,2.96643848e+03
6.43131664e-03,8.03203125e+00,3.65889063e-01,-6.21093750e-02,1.36156250e-01,1.25781250e-01,6.05882813e+00,,6.43131664e-03,1.86242282e-01,,6.43131664e-03,2.96797437e+03
6.43231664e-03,8.00078125e+00,3.66904688e-01,-7.11875000e-02,1.36156250e-01,8.67187500e-02,6.05765625e+00,,6.43231664e-03,1.86268091e-01,,6.43231664e-03,2.97154932e+03
6.43331664e-03,7.97812500e+00,3.66803125e-01,-8.12343750e-02,1.36125000e-01,4.92187500e-02,6.05730469e+00,,6.43331664e-03,1.86293930e-01,,6.43331664e-03,2.97428882e+03
6.43431664e-03,7.98359375e+00,3.67046875e-01,-7.93906250e-02,1.36156250e-01,1.09375000e-02,6.05648438e+00,,6.43431664e-03,1.86319768e-01,,6.43431664e-03,2.97415088e+03
6.43531664e-03,7.99062500e+00,3.66620313e-01,-6.39062500e-02,1.36179688e-01,-2.34375000e-02,6.05589844e+00,,6.43531664e-03,1.86345607e-01,,6.43531664e-03,2.97380566e+03
6.43631664e-03,7.99687500e+00,3.66660938e-01,-5.21250000e-02,1.36203125e-01,-4.84375000e-02,6.05425781e+00,,6.43631664e-03,1.86371431e-01,,6.43631664e-03,2.97346875e+03
6.43731664e-03,8.01875000e+00,3.66742188e-01,-5.78593750e-02,1.36257813e-01,-7.65625000e-02,6.05460938e+00,,6.43731664e-03,1.86397254e-01,,6.43731664e-03,2.97150513e+03
6.43831664e-03,8.05703125e+00,3.67392188e-01,-7.29062500e-02,1.36250000e-01,-1.12500000e-01,6.05589844e+00,,6.43831664e-03,1.86423108e-01,,6.43831664e-03,2.96790503e+03
6.43931664e-03,8.10781250e+00,3.68814063e-01,-7.70000000e-02,1.36273438e-01,-1.40625000e-01,6.05507813e+00,,6.43931664e-03,1.86449036e-01,,6.43931664e-03,2.96306738e+03
6.44031664e-03,8.15781250e+00,3.69301563e-01,-6.24218750e-02,1.36328125e-01,-1.61718750e-01,6.05589844e+00,,6.44031664e-03,1.86475024e-01,,6.44031664e-03,2.95828223e+03
6.44131664e-03,8.19765625e+00,3.69585938e-01,-4.48593750e-02,1.36390625e-01,-1.85937500e-01,6.05707031e+00,,6.44131664e-03,1.86501041e-01,,6.44131664e-03,2.95445923e+03
6.44231664e-03,8.22578125e+00,3.69707813e-01,-4.47968750e-02,1.36460937e-01,-2.12500000e-01,6.05765625e+00,,6.44231664e-03,1.86527073e-01,,6.44231664e-03,2.95179736e+03
6.44331664e-03,8.25390625e+00,3.69606250e-01,-6.26250000e-02,1.36570313e-01,-2.44531250e-01,6.05660156e+00,,6.44331664e-03,1.86553121e-01,,6.44331664e-03,2.94918237e+03
6.44431664e-03,8.27265625e+00,3.69464063e-01,-7.74375000e-02,1.36648437e-01,-2.83593750e-01,6.05683594e+00,,6.44431664e-03,1.86579138e-01,,6.44431664e-03,2.94762061e+03
6.44531664e-03,8.27890625e+00,3.68671875e-01,-7.22031250e-02,1.36648437e-01,-3.21093750e-01,6.05730469e+00,,6.44531664e-03,1.86605126e-01,,6.44531664e-03,2.94737256e+03
6.44631664e-03,8.28828125e+00,3.67493750e-01,-5.35156250e-02,1.36632813e-01,-3.47656250e-01,6.05800781e+00,,6.44631664e-03,1.86631054e-01,,6.44631664e-03,2.94673926e+03
6.44731664e-03,8.30859375e+00,3.66376563e-01,-4.42656250e-02,1.36671875e-01,-3.70312500e-01,6.05964844e+00,,6.44731664e-03,1.86656892e-01,,6.44731664e-03,2.94490430e+03
6.44831664e-03,8.32734375e+00,3.66234375e-01,-5.44687500e-02,1.36703125e-01,-3.96093750e-01,6.05730469e+00,,6.44831664e-03,1.86682671e-01,,6.44831664e-03,2.94323291e+03
6.44931664e-03,8.32734375e+00,3.66315625e-01,-7.10468750e-02,1.36671875e-01,-4.30468750e-01,6.05531250e+00,,6.44931664e-03,1.86708465e-01,,6.44931664e-03,2.94356567e+03
6.45031664e-03,8.32343750e+00,3.67595312e-01,-7.70937500e-02,1.36671875e-01,-4.69531250e-01,6.05542969e+00,,6.45031664e-03,1.86734304e-01,,6.45031664e-03,2.94436084e+03
6.45131664e-03,8.31406250e+00,3.67493750e-01,-7.05625000e-02,1.36632813e-01,-5.13281250e-01,6.05566406e+00,,6.45131664e-03,1.86760202e-01,,6.45131664e-03,2.94571851e+03
6.45231664e-03,8.29687500e+00,3.67493750e-01,-6.50468750e-02,1.36664063e-01,-5.50781250e-01,6.05484375e+00,,6.45231664e-03,1.86786070e-01,,6.45231664e-03,2.94785010e+03
6.45331664e-03,8.28203125e+00,3.66864063e-01,-6.83593750e-02,1.36617188e-01,-5.87500000e-01,6.05425781e+00,,6.45331664e-03,1.86811924e-01,,6.45331664e-03,2.94973389e+03
6.45431664e-03,8.27500000e+00,3.65340625e-01,-7.32968750e-02,1.36539063e-01,-6.17187500e-01,6.05484375e+00,,6.45431664e-03,1.86837703e-01,,6.45431664e-03,2.95083423e+03
6.45531664e-03,8.29140625e+00,3.64568750e-01,-6.96406250e-02,1.36539063e-01,-6.45312500e-01,6.05507813e+00,,6.45531664e-03,1.86863393e-01,,6.45531664e-03,2.94952148e+03
6.45631664e-03,8.31562500e+00,3.64385938e-01,-5.90000000e-02,1.36593750e-01,-6.76562500e-01,6.05601563e+00,,6.45631664e-03,1.86889052e-01,,6.45631664e-03,2.94736572e+03
6.45731664e-03,8.33437500e+00,3.64365625e-01,-5.35000000e-02,1.36687500e-01,-7.17187500e-01,6.05507813e+00,,6.45731664e-03,1.86914712e-01,,6.45731664e-03,2.94573071e+03
6.45831664e-03,8.35156250e+00,3.65259375e-01,-6.19218750e-02,1.36781250e-01,-7.53906250e-01,6.05390625e+00,,6.45831664e-03,1.86940402e-01,,6.45831664e-03,2.94426440e+03
6.45931664e-03,8.36875000e+00,3.65259375e-01,-7.58125000e-02,1.36781250e-01,-7.89062500e-01,6.05507813e+00,,6.45931664e-03,1.86966136e-01,,6.45931664e-03,2.94285742e+03
6.46031664e-03,8.37968750e+00,3.66437500e-01,-7.96093750e-02,1.36804688e-01,-8.24218750e-01,6.05531250e+00,,6.46031664e-03,1.86991885e-01,,6.46031664e-03,2.94214185e+03
6.46131664e-03,8.38203125e+00,3.66031250e-01,-6.97656250e-02,1.36851563e-01,-8.53125000e-01,6.05542969e+00,,6.46131664e-03,1.87017679e-01,,6.46131664e-03,2.94229590e+03
6.46231664e-03,8.38906250e+00,3.66092188e-01,-5.87656250e-02,1.36875000e-01,-8.78906250e-01,6.05589844e+00,,6.46231664e-03,1.87043458e-01,,6.46231664e-03,2.94191162e+03
6.46331664e-03,8.39687500e+00,3.66092188e-01,-5.85468750e-02,1.36945313e-01,-8.97656250e-01,6.05449219e+00,,6.46331664e-03,1.87069222e-01,,6.46331664e-03,2.94141724e+03
6.46431664e-03,8.41406250e+00,3.65259375e-01,-6.61406250e-02,1.37007812e-01,-9.16406250e-01,6.05320313e+00,,6.46431664e-03,1.87094986e-01,,6.46431664e-03,2.93997583e+03
6.46531664e-03,8.43281250e+00,3.65685938e-01,-7.07187500e-02,1.37046875e-01,-9.42968750e-01,6.05320313e+00,,6.46531664e-03,1.87120721e-01,,6.46531664e-03,2.93840576e+03
6.46631664e-03,8.44062500e+00,3.65015625e-01,-6.72656250e-02,1.37007812e-01,-9.76562500e-01,6.05390625e+00,,6.46631664e-03,1.87146455e-01,,6.46631664e-03,2.93796582e+03
