Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.34196800e-04,9.45312500e-02,4.91562500e-03,-2.35937500e-03,4.53125000e-03,3.03125000e-03,5.84859375e+00,,7.34196800e-04,5.54637052e-04,,7.34196800e-04,1.08914671e+01
7.35196800e-04,9.84375000e-02,5.15937500e-03,-9.84375000e-04,4.53906250e-03,3.46875000e-03,5.84718750e+00,,7.35196800e-04,5.54991770e-04,,7.35196800e-04,1.04976206e+01
7.36196800e-04,1.22656250e-01,5.54531250e-03,-1.92187500e-03,4.72656250e-03,3.65625000e-03,5.84718750e+00,,7.36196800e-04,5.55368722e-04,,7.36196800e-04,8.00854301e+00
7.37196800e-04,1.23437500e-01,5.62656250e-03,-3.42187500e-03,4.74218750e-03,3.56250000e-03,5.84765625e+00,,7.37196800e-04,5.55762090e-04,,7.37196800e-04,7.94216347e+00
7.38196800e-04,1.13281250e-01,5.54531250e-03,-3.60937500e-03,4.64843750e-03,3.65625000e-03,5.84765625e+00,,7.38196800e-04,5.56155457e-04,,7.38196800e-04,9.00783443e+00
7.39196800e-04,1.17187500e-01,5.52500000e-03,-2.67187500e-03,4.72656250e-03,4.31250000e-03,5.84519531e+00,,7.39196800e-04,5.56545274e-04,,7.39196800e-04,8.62177181e+00
7.40196800e-04,1.07812500e-01,5.40312500e-03,-1.81250000e-03,4.64843750e-03,4.90625000e-03,5.84402344e+00,,7.40196800e-04,5.56930027e-04,,7.40196800e-04,9.60015106e+00
7.41196800e-04,1.07812500e-01,5.38281250e-03,-2.40625000e-03,4.64843750e-03,4.62500000e-03,5.84578125e+00,,7.41196800e-04,5.57309831e-04,,7.41196800e-04,9.61133194e+00
7.42196800e-04,1.13281250e-01,5.68750000e-03,-3.12500000e-03,4.72656250e-03,4.40625000e-03,5.84636719e+00,,7.42196800e-04,5.57699648e-04,,7.42196800e-04,9.06220150e+00
7.43196800e-04,1.14062500e-01,5.74843750e-03,-3.07812500e-03,4.71875000e-03,4.31250000e-03,5.84683594e+00,,7.43196800e-04,5.58102271e-04,,7.43196800e-04,8.99809742e+00
7.44196800e-04,1.10156250e-01,5.64687500e-03,-2.78125000e-03,4.71875000e-03,4.31250000e-03,5.84625000e+00,,7.44196800e-04,5.58503554e-04,,7.44196800e-04,9.41632938e+00
7.45196800e-04,1.04687500e-01,5.50468750e-03,-2.32812500e-03,4.68750000e-03,4.68750000e-03,5.84566406e+00,,7.45196800e-04,5.58896223e-04,,7.45196800e-04,9.99365807e+00
7.46196800e-04,9.68750000e-02,5.34218750e-03,-2.43750000e-03,4.53906250e-03,4.62500000e-03,5.84519531e+00,,7.46196800e-04,5.59278124e-04,,7.46196800e-04,1.08117018e+01
7.47196800e-04,8.35937500e-02,4.89531250e-03,-2.59375000e-03,4.42187500e-03,4.56250000e-03,5.84496094e+00,,7.47196800e-04,5.59638545e-04,,7.47196800e-04,1.21942348e+01
7.48196800e-04,9.29687500e-02,5.24062500e-03,-2.75000000e-03,4.51562500e-03,4.31250000e-03,5.84496094e+00,,7.48196800e-04,5.59995417e-04,,7.48196800e-04,1.12419024e+01
7.49196800e-04,1.00781250e-01,5.40312500e-03,-2.73437500e-03,4.60937500e-03,4.15625000e-03,5.84519531e+00,,7.49196800e-04,5.60370157e-04,,7.49196800e-04,1.04510241e+01
7.50196800e-04,1.03906250e-01,5.38281250e-03,-2.40625000e-03,4.62500000e-03,3.71875000e-03,5.84707031e+00,,7.50196800e-04,5.60749962e-04,,7.50196800e-04,1.01424809e+01
7.51196800e-04,1.09375000e-01,5.62656250e-03,-2.14062500e-03,4.66406250e-03,3.78125000e-03,5.84718750e+00,,7.51196800e-04,5.61137567e-04,,7.51196800e-04,9.59073925e+00
7.52196800e-04,1.03906250e-01,5.50468750e-03,-1.71875000e-03,4.66406250e-03,4.03125000e-03,5.84542969e+00,,7.52196800e-04,5.61529479e-04,,7.52196800e-04,1.01647549e+01
7.53196800e-04,9.29687500e-02,5.30156250e-03,-1.98437500e-03,4.53906250e-03,4.18750000e-03,5.84496094e+00,,7.53196800e-04,5.61909983e-04,,7.53196800e-04,1.13021460e+01
7.54196800e-04,9.29687500e-02,5.48437500e-03,-2.40625000e-03,4.57812500e-03,4.25000000e-03,5.84519531e+00,,7.54196800e-04,5.62289788e-04,,7.54196800e-04,1.13137827e+01
7.55196800e-04,9.29687500e-02,5.20000000e-03,-2.51562500e-03,4.63281250e-03,4.09375000e-03,5.84566406e+00,,7.55196800e-04,5.62665984e-04,,7.55196800e-04,1.13268270e+01
7.56196800e-04,1.02343750e-01,5.78906250e-03,-2.14062500e-03,4.68750000e-03,4.03125000e-03,5.84636719e+00,,7.56196800e-04,5.63052890e-04,,7.56196800e-04,1.03726721e+01
7.57196800e-04,1.23437500e-01,5.68750000e-03,-1.71875000e-03,4.85156250e-03,4.03125000e-03,5.84718750e+00,,7.57196800e-04,5.63456968e-04,,7.57196800e-04,8.20828438e+00
7.58196800e-04,1.30468750e-01,6.21562500e-03,-1.92187500e-03,4.87500000e-03,4.15625000e-03,5.84636719e+00,,7.58196800e-04,5.63876063e-04,,7.58196800e-04,7.49306011e+00
7.59196800e-04,1.17187500e-01,5.58593750e-03,-2.62500000e-03,4.79687500e-03,4.25000000e-03,5.84625000e+00,,7.59196800e-04,5.64291608e-04,,7.59196800e-04,8.87431049e+00
7.60196800e-04,1.14062500e-01,5.68750000e-03,-2.67187500e-03,4.76562500e-03,4.78125000e-03,5.84519531e+00,,7.60196800e-04,5.64688584e-04,,7.60196800e-04,9.21051311e+00
7.61196800e-04,1.11718750e-01,5.78906250e-03,-1.81250000e-03,4.79687500e-03,5.12500000e-03,5.84437500e+00,,7.61196800e-04,5.65092661e-04,,7.61196800e-04,9.46401978e+00
7.62196800e-04,1.13281250e-01,5.74843750e-03,-1.31250000e-03,4.83593750e-03,4.62500000e-03,5.84425781e+00,,7.62196800e-04,5.65498893e-04,,7.62196800e-04,9.31121922e+00
7.63196800e-04,1.13281250e-01,5.82968750e-03,-2.21875000e-03,4.76562500e-03,4.62500000e-03,5.84367188e+00,,7.63196800e-04,5.65906579e-04,,7.63196800e-04,9.32057858e+00
7.64196800e-04,1.06250000e-01,5.58593750e-03,-2.78125000e-03,4.62500000e-03,4.56250000e-03,5.84367188e+00,,7.64196800e-04,5.66308503e-04,,7.64196800e-04,1.00586996e+01
7.65196800e-04,9.84375000e-02,5.64687500e-03,-2.29687500e-03,4.57812500e-03,4.46875000e-03,5.84367188e+00,,7.65196800e-04,5.66704024e-04,,7.65196800e-04,1.08775682e+01
7.66196800e-04,1.00781250e-01,5.62656250e-03,-1.65625000e-03,4.59375000e-03,4.40625000e-03,5.84367188e+00,,7.66196800e-04,5.67100942e-04,,7.66196800e-04,1.06464224e+01
7.67196800e-04,1.04687500e-01,5.78906250e-03,-1.35937500e-03,4.59375000e-03,4.53125000e-03,5.84261719e+00,,7.67196800e-04,5.67502924e-04,,7.67196800e-04,1.02517071e+01
7.68196800e-04,1.02343750e-01,5.13906250e-03,-2.10937500e-03,4.47656250e-03,4.62500000e-03,5.84261719e+00,,7.68196800e-04,5.67887735e-04,,7.68196800e-04,1.05025244e+01
7.69196800e-04,9.84375000e-02,5.38281250e-03,-2.93750000e-03,4.42187500e-03,4.53125000e-03,5.84285156e+00,,7.69196800e-04,5.68258169e-04,,7.69196800e-04,1.09186029e+01
7.70196800e-04,1.03906250e-01,4.91562500e-03,-2.81250000e-03,4.42187500e-03,3.81250000e-03,5.84425781e+00,,7.70196800e-04,5.68620802e-04,,7.70196800e-04,1.03700523e+01
7.71196800e-04,9.84375000e-02,5.30156250e-03,-2.59375000e-03,4.34375000e-03,2.96875000e-03,5.84566406e+00,,7.71196800e-04,5.68980526e-04,,7.71196800e-04,1.09481668e+01
7.72196800e-04,8.90625000e-02,4.61093750e-03,-2.75000000e-03,4.34375000e-03,2.75000000e-03,5.84578125e+00,,7.72196800e-04,5.69329539e-04,,7.72196800e-04,1.19288244e+01
7.73196800e-04,7.73437500e-02,4.77343750e-03,-3.45312500e-03,4.36718750e-03,3.03125000e-03,5.84566406e+00,,7.73196800e-04,5.69659926e-04,,7.73196800e-04,1.31533804e+01
7.74196800e-04,6.87500000e-02,4.85468750e-03,-3.60937500e-03,4.46093750e-03,3.34375000e-03,5.84519531e+00,,7.74196800e-04,5.69998927e-04,,7.74196800e-04,1.40580482e+01
7.75196800e-04,6.64062500e-02,4.75312500e-03,-2.75000000e-03,4.51562500e-03,3.34375000e-03,5.84601563e+00,,7.75196800e-04,5.70337230e-04,,7.75196800e-04,1.43165245e+01
7.76196800e-04,7.18750000e-02,5.15937500e-03,-2.40625000e-03,4.57031250e-03,3.34375000e-03,5.84636719e+00,,7.76196800e-04,5.70686243e-04,,7.76196800e-04,1.37663994e+01
7.77196800e-04,7.26562500e-02,4.89531250e-03,-3.10937500e-03,4.62500000e-03,3.56250000e-03,5.84660156e+00,,7.77196800e-04,5.71040262e-04,,7.77196800e-04,1.37004719e+01
7.78196800e-04,8.12500000e-02,5.42343750e-03,-3.75000000e-03,4.76562500e-03,3.34375000e-03,5.84660156e+00,,7.78196800e-04,5.71403594e-04,,7.78196800e-04,1.28326960e+01
7.79196800e-04,9.14062500e-02,5.58593750e-03,-3.23437500e-03,4.85937500e-03,3.28125000e-03,5.84613281e+00,,7.79196800e-04,5.71791199e-04,,7.79196800e-04,1.18041687e+01
7.80196800e-04,9.68750000e-02,5.58593750e-03,-2.64062500e-03,4.78125000e-03,3.56250000e-03,5.84460938e+00,,7.80196800e-04,5.72184625e-04,,7.80196800e-04,1.12559500e+01
7.81196800e-04,1.04687500e-01,5.30156250e-03,-2.81250000e-03,4.70312500e-03,4.37500000e-03,5.84273438e+00,,7.81196800e-04,5.72567922e-04,,7.81196800e-04,1.04649868e+01
7.82196800e-04,1.11718750e-01,5.58593750e-03,-3.53125000e-03,4.70312500e-03,4.68750000e-03,5.84203125e+00,,7.82196800e-04,5.72951220e-04,,7.82196800e-04,9.75692749e+00
7.83196800e-04,1.19531250e-01,5.30156250e-03,-3.48437500e-03,4.74218750e-03,4.56250000e-03,5.84261719e+00,,7.83196800e-04,5.73334575e-04,,7.83196800e-04,8.97010803e+00
7.84196800e-04,1.28125000e-01,5.62656250e-03,-2.54687500e-03,4.79687500e-03,4.37500000e-03,5.84320313e+00,,7.84196800e-04,5.73719328e-04,,7.84196800e-04,8.10013580e+00
7.85196800e-04,1.32812500e-01,5.30156250e-03,-2.10937500e-03,4.82031250e-03,4.53125000e-03,5.84203125e+00,,7.85196800e-04,5.74104139e-04,,7.85196800e-04,7.62922764e+00
7.86196800e-04,1.28906250e-01,5.64687500e-03,-2.59375000e-03,4.85156250e-03,4.50000000e-03,5.84261719e+00,,7.86196800e-04,5.74489648e-04,,7.86196800e-04,8.04439831e+00
7.87196800e-04,1.17187500e-01,5.40312500e-03,-3.23437500e-03,4.75781250e-03,4.46875000e-03,5.84285156e+00,,7.87196800e-04,5.74878708e-04,,7.87196800e-04,9.26796055e+00
7.88196800e-04,1.02343750e-01,4.97656250e-03,-2.53125000e-03,4.63281250e-03,4.53125000e-03,5.84367188e+00,,7.88196800e-04,5.75244194e-04,,7.88196800e-04,1.08135214e+01
7.89196800e-04,8.35937500e-02,4.61093750e-03,-1.81250000e-03,4.48437500e-03,4.56250000e-03,5.84320313e+00,,7.89196800e-04,5.75581740e-04,,7.89196800e-04,1.27580223e+01
7.90196800e-04,9.14062500e-02,4.89531250e-03,-2.20312500e-03,4.62500000e-03,5.00000000e-03,5.84027344e+00,,7.90196800e-04,5.75916492e-04,,7.90196800e-04,1.19632511e+01
7.91196800e-04,9.84375000e-02,5.26093750e-03,-3.20312500e-03,4.68750000e-03,4.78125000e-03,5.84003906e+00,,7.91196800e-04,5.76274062e-04,,7.91196800e-04,1.12527056e+01
7.92196800e-04,9.84375000e-02,5.20000000e-03,-3.75000000e-03,4.75781250e-03,4.03125000e-03,5.84285156e+00,,7.92196800e-04,5.76642342e-04,,7.92196800e-04,1.12711306e+01
7.93196800e-04,9.68750000e-02,5.20000000e-03,-3.15625000e-03,4.78125000e-03,3.62500000e-03,5.84425781e+00,,7.93196800e-04,5.77008526e-04,,7.93196800e-04,1.14505167e+01
7.94196800e-04,9.45312500e-02,5.01718750e-03,-2.28125000e-03,4.70312500e-03,3.28125000e-03,5.84484375e+00,,7.94196800e-04,5.77368250e-04,,7.94196800e-04,1.17065496e+01
7.95196800e-04,9.68750000e-02,5.26093750e-03,-2.73437500e-03,4.72656250e-03,3.28125000e-03,5.84496094e+00,,7.95196800e-04,5.77730127e-04,,7.95196800e-04,1.14782190e+01
7.96196800e-04,1.02343750e-01,5.26093750e-03,-3.67187500e-03,4.71875000e-03,3.28125000e-03,5.84531250e+00,,7.96196800e-04,5.78100560e-04,,7.96196800e-04,1.09314070e+01
7.97196800e-04,1.03906250e-01,5.62656250e-03,-3.37500000e-03,4.70312500e-03,3.25000000e-03,5.84625000e+00,,7.97196800e-04,5.78483916e-04,,7.97196800e-04,1.07889996e+01
7.98196800e-04,1.14062500e-01,5.60625000e-03,-2.56250000e-03,4.76562500e-03,3.62500000e-03,5.84660156e+00,,7.98196800e-04,5.78879379e-04,,7.98196800e-04,9.75769520e+00
7.99196800e-04,1.38281250e-01,6.31718750e-03,-2.14062500e-03,4.99218750e-03,4.03125000e-03,5.84542969e+00,,7.99196800e-04,5.79299231e-04,,7.99196800e-04,7.27338123e+00
8.00196800e-04,1.41406250e-01,6.03281250e-03,-2.70312500e-03,5.02343750e-03,4.09375000e-03,5.84601563e+00,,8.00196800e-04,5.79734042e-04,,8.00196800e-04,6.96405315e+00
8.01196800e-04,1.17187500e-01,5.74843750e-03,-2.85937500e-03,4.79687500e-03,4.09375000e-03,5.84601563e+00,,8.01196800e-04,5.80148830e-04,,8.01196800e-04,9.47557163e+00
8.02196800e-04,1.11718750e-01,5.48437500e-03,-2.00000000e-03,4.71875000e-03,4.68750000e-03,5.84378906e+00,,8.02196800e-04,5.80544351e-04,,8.02196800e-04,1.00522366e+01
8.03196800e-04,1.17187500e-01,5.50468750e-03,-1.34375000e-03,4.81250000e-03,4.78125000e-03,5.84320313e+00,,8.03196800e-04,5.80931257e-04,,8.03196800e-04,9.49730778e+00
8.04196800e-04,1.21093750e-01,5.72812500e-03,-1.81250000e-03,4.85156250e-03,4.56250000e-03,5.84378906e+00,,8.04196800e-04,5.81326720e-04,,8.04196800e-04,9.10296535e+00
8.05196800e-04,1.22656250e-01,5.20000000e-03,-2.54687500e-03,4.78125000e-03,4.25000000e-03,5.84460938e+00,,8.05196800e-04,5.81711531e-04,,8.05196800e-04,8.95343590e+00
8.06196800e-04,1.25000000e-01,5.34218750e-03,-2.37500000e-03,4.82812500e-03,3.87500000e-03,5.84542969e+00,,8.06196800e-04,5.82082721e-04,,8.06196800e-04,8.72485447e+00
8.07196800e-04,1.28125000e-01,5.01718750e-03,-2.17187500e-03,4.85156250e-03,3.93750000e-03,5.84578125e+00,,8.07196800e-04,5.82447508e-04,,8.07196800e-04,8.41473770e+00
8.08196800e-04,1.22656250e-01,4.91562500e-03,-2.14062500e-03,4.78125000e-03,4.09375000e-03,5.84542969e+00,,8.08196800e-04,5.82797278e-04,,8.08196800e-04,8.98995590e+00
8.09196800e-04,1.25000000e-01,5.13906250e-03,-2.56250000e-03,4.79687500e-03,4.18750000e-03,5.84496094e+00,,8.09196800e-04,5.83151297e-04,,8.09196800e-04,8.76079655e+00
8.10196800e-04,1.08593750e-01,5.30156250e-03,-3.04687500e-03,4.64843750e-03,4.31250000e-03,5.84437500e+00,,8.10196800e-04,5.83518937e-04,,8.10196800e-04,1.04670277e+01
8.11196800e-04,1.04687500e-01,5.34218750e-03,-2.17187500e-03,4.60937500e-03,4.40625000e-03,5.84460938e+00,,8.11196800e-04,5.83893678e-04,,8.11196800e-04,1.08835621e+01
8.12196800e-04,1.11718750e-01,5.68750000e-03,-1.71875000e-03,4.72656250e-03,4.15625000e-03,5.84601563e+00,,8.12196800e-04,5.84282039e-04,,8.12196800e-04,1.01690025e+01
8.13196800e-04,1.15625000e-01,5.78906250e-03,-2.17187500e-03,4.79687500e-03,3.56250000e-03,5.84824219e+00,,8.13196800e-04,5.84686117e-04,,8.13196800e-04,9.77660751e+00
8.14196800e-04,1.14062500e-01,5.54531250e-03,-2.51562500e-03,4.75781250e-03,3.28125000e-03,5.84964844e+00,,8.14196800e-04,5.85085189e-04,,8.14196800e-04,9.95011044e+00
8.15196800e-04,1.11718750e-01,5.58593750e-03,-2.62500000e-03,4.67187500e-03,3.28125000e-03,5.84917969e+00,,8.15196800e-04,5.85477101e-04,,8.15196800e-04,1.02053566e+01
8.16196800e-04,1.15625000e-01,5.24062500e-03,-2.10937500e-03,4.72656250e-03,3.62500000e-03,5.84765625e+00,,8.16196800e-04,5.85858303e-04,,8.16196800e-04,9.81519890e+00
8.17196800e-04,1.18750000e-01,5.82968750e-03,-1.84375000e-03,4.79687500e-03,3.46875000e-03,5.84824219e+00,,8.17196800e-04,5.86248061e-04,,8.17196800e-04,9.50351143e+00
8.18196800e-04,1.21093750e-01,5.58593750e-03,-2.35937500e-03,4.75781250e-03,3.25000000e-03,5.84906250e+00,,8.18196800e-04,5.86650043e-04,,8.18196800e-04,9.27302456e+00
8.19196800e-04,1.18750000e-01,5.62656250e-03,-2.59375000e-03,4.74218750e-03,3.28125000e-03,5.84906250e+00,,8.19196800e-04,5.87044808e-04,,8.19196800e-04,9.52777481e+00
8.20196800e-04,1.32812500e-01,5.87031250e-03,-2.00000000e-03,4.89843750e-03,3.25000000e-03,5.84882813e+00,,8.20196800e-04,5.87449584e-04,,8.20196800e-04,8.09020519e+00
8.21196800e-04,1.38281250e-01,5.99218750e-03,-1.81250000e-03,4.95312500e-03,3.46875000e-03,5.84765625e+00,,8.21196800e-04,5.87867224e-04,,8.21196800e-04,7.53651905e+00
8.22196800e-04,1.32031250e-01,5.89062500e-03,-2.35937500e-03,4.85156250e-03,3.87500000e-03,5.84660156e+00,,8.22196800e-04,5.88285679e-04,,8.22196800e-04,8.19190407e+00
8.23196800e-04,1.32031250e-01,5.87031250e-03,-2.89062500e-03,4.85937500e-03,4.25000000e-03,5.84601563e+00,,8.23196800e-04,5.88699768e-04,,8.23196800e-04,8.20581627e+00
8.24196800e-04,1.37500000e-01,6.31718750e-03,-2.43750000e-03,4.91406250e-03,4.25000000e-03,5.84566406e+00,,8.24196800e-04,5.89128875e-04,,8.24196800e-04,7.65614605e+00
8.25196800e-04,1.37500000e-01,6.11406250e-03,-2.03125000e-03,4.82812500e-03,4.25000000e-03,5.84625000e+00,,8.25196800e-04,5.89566596e-04,,8.25196800e-04,7.66798687e+00
8.26196800e-04,1.28125000e-01,5.99218750e-03,-2.29687500e-03,4.75781250e-03,4.46875000e-03,5.84601563e+00,,8.26196800e-04,5.89992851e-04,,8.26196800e-04,8.64595222e+00
8.27196800e-04,1.25000000e-01,5.72812500e-03,-2.82812500e-03,4.78125000e-03,4.62500000e-03,5.84519531e+00,,8.27196800e-04,5.90405485e-04,,8.27196800e-04,8.98169804e+00
8.28196800e-04,1.18750000e-01,5.99218750e-03,-2.82812500e-03,4.81250000e-03,4.40625000e-03,5.84601563e+00,,8.28196800e-04,5.90818119e-04,,8.28196800e-04,9.64101791e+00
8.29196800e-04,1.15625000e-01,5.72812500e-03,-1.98437500e-03,4.78125000e-03,4.25000000e-03,5.84707031e+00,,8.29196800e-04,5.91230753e-04,,8.29196800e-04,9.97593498e+00
8.30196800e-04,1.10156250e-01,5.72812500e-03,-1.79687500e-03,4.74218750e-03,4.31250000e-03,5.84636719e+00,,8.30196800e-04,5.91634132e-04,,8.30196800e-04,1.05497446e+01
8.31196800e-04,1.02343750e-01,4.95625000e-03,-2.50000000e-03,4.66406250e-03,4.53125000e-03,5.84601563e+00,,8.31196800e-04,5.92010329e-04,,8.31196800e-04,1.13665419e+01
8.32196800e-04,1.09375000e-01,5.30156250e-03,-3.20312500e-03,4.74218750e-03,4.40625000e-03,5.84636719e+00,,8.32196800e-04,5.92371507e-04,,8.32196800e-04,1.06567850e+01
8.33196800e-04,1.21093750e-01,5.68750000e-03,-2.81250000e-03,4.85937500e-03,3.87500000e-03,5.84847656e+00,,8.33196800e-04,5.92758413e-04,,8.33196800e-04,9.46460819e+00
8.34196800e-04,1.30468750e-01,5.74843750e-03,-1.92187500e-03,4.95312500e-03,3.50000000e-03,5.84964844e+00,,8.34196800e-04,5.93161094e-04,,8.34196800e-04,8.51065922e+00
8.35196800e-04,1.19531250e-01,5.87031250e-03,-2.43750000e-03,4.82031250e-03,3.62500000e-03,5.84882813e+00,,8.35196800e-04,5.93570119e-04,,8.35196800e-04,9.64978981e+00
8.36196800e-04,1.04687500e-01,5.34218750e-03,-3.48437500e-03,4.68750000e-03,3.78125000e-03,5.84824219e+00,,8.36196800e-04,5.93964942e-04,,8.36196800e-04,1.11957645e+01
8.37196800e-04,1.04687500e-01,5.72812500e-03,-3.68750000e-03,4.67187500e-03,3.93750000e-03,5.84707031e+00,,8.37196800e-04,5.94354700e-04,,8.37196800e-04,1.12147713e+01
8.38196800e-04,1.03906250e-01,5.48437500e-03,-2.62500000e-03,4.72656250e-03,4.00000000e-03,5.84660156e+00,,8.38196800e-04,5.94749523e-04,,8.38196800e-04,1.13120422e+01
8.39196800e-04,9.45312500e-02,5.68750000e-03,-2.06250000e-03,4.70312500e-03,4.18750000e-03,5.84578125e+00,,8.39196800e-04,5.95142890e-04,,8.39196800e-04,1.22909594e+01
8.40196800e-04,9.45312500e-02,5.48437500e-03,-2.85937500e-03,4.74218750e-03,4.18750000e-03,5.84636719e+00,,8.40196800e-04,5.95536258e-04,,8.40196800e-04,1.23040018e+01
8.41196800e-04,1.07812500e-01,5.64687500e-03,-3.95312500e-03,4.85156250e-03,4.03125000e-03,5.84707031e+00,,8.41196800e-04,5.95928170e-04,,8.41196800e-04,1.09528542e+01
8.42196800e-04,1.14062500e-01,5.82968750e-03,-3.87500000e-03,4.89843750e-03,3.81250000e-03,5.84847656e+00,,8.42196800e-04,5.96332247e-04,,8.42196800e-04,1.03292685e+01
8.43196800e-04,1.06250000e-01,6.17500000e-03,-2.48437500e-03,4.85937500e-03,3.87500000e-03,5.84859375e+00,,8.43196800e-04,5.96754951e-04,,8.43196800e-04,1.11515322e+01
8.44196800e-04,1.03906250e-01,5.62656250e-03,-1.84375000e-03,4.82031250e-03,4.46875000e-03,5.84683594e+00,,8.44196800e-04,5.97170438e-04,,8.44196800e-04,1.14046268e+01
8.45196800e-04,1.07812500e-01,6.11406250e-03,-2.67187500e-03,4.82031250e-03,4.40625000e-03,5.84660156e+00,,8.45196800e-04,5.97583828e-04,,8.45196800e-04,1.10138855e+01
8.46196800e-04,1.10156250e-01,5.62656250e-03,-3.57812500e-03,4.76562500e-03,3.93750000e-03,5.84800781e+00,,8.46196800e-04,5.97997161e-04,,8.46196800e-04,1.07888250e+01
8.47196800e-04,1.17187500e-01,5.78906250e-03,-2.70312500e-03,4.70312500e-03,3.78125000e-03,5.84882813e+00,,8.47196800e-04,5.98399143e-04,,8.47196800e-04,1.00805998e+01
8.48196800e-04,1.15625000e-01,5.68750000e-03,-1.42187500e-03,4.64843750e-03,3.93750000e-03,5.84859375e+00,,8.48196800e-04,5.98803221e-04,,8.48196800e-04,1.02526112e+01
8.49196800e-04,1.10156250e-01,5.62656250e-03,-1.39062500e-03,4.62500000e-03,4.31250000e-03,5.84859375e+00,,8.49196800e-04,5.99201594e-04,,8.49196800e-04,1.08238516e+01
8.50196800e-04,1.10156250e-01,5.82968750e-03,-2.46875000e-03,4.68750000e-03,4.37500000e-03,5.84906250e+00,,8.50196800e-04,5.99604915e-04,,8.50196800e-04,1.08340788e+01
8.51196800e-04,1.00781250e-01,5.50468750e-03,-3.42187500e-03,4.57812500e-03,4.46875000e-03,5.84964844e+00,,8.51196800e-04,6.00003987e-04,,8.51196800e-04,1.18161840e+01
8.52196800e-04,8.90625000e-02,5.05781250e-03,-3.00000000e-03,4.38281250e-03,4.56250000e-03,5.84964844e+00,,8.52196800e-04,6.00375934e-04,,8.52196800e-04,1.30413218e+01
8.53196800e-04,8.51562500e-02,4.71250000e-03,-1.59375000e-03,4.29687500e-03,4.40625000e-03,5.84941406e+00,,8.53196800e-04,6.00719941e-04,,8.53196800e-04,1.34562006e+01
8.54196800e-04,8.20312500e-02,5.13906250e-03,-1.57812500e-03,4.35156250e-03,4.15625000e-03,5.85046875e+00,,8.54196800e-04,6.01066800e-04,,8.54196800e-04,1.37867727e+01
8.55196800e-04,7.81250000e-02,5.15937500e-03,-2.82812500e-03,4.43750000e-03,3.71875000e-03,5.85304688e+00,,8.55196800e-04,6.01429434e-04,,8.55196800e-04,1.42011557e+01
8.56196800e-04,7.96875000e-02,5.40312500e-03,-3.07812500e-03,4.40625000e-03,3.87500000e-03,5.85222656e+00,,8.56196800e-04,6.01801381e-04,,8.56196800e-04,1.40557251e+01
8.57196800e-04,7.96875000e-02,4.85468750e-03,-2.64062500e-03,4.38281250e-03,3.81250000e-03,5.85046875e+00,,8.57196800e-04,6.02162501e-04,,8.57196800e-04,1.40708790e+01
8.58196800e-04,7.73437500e-02,5.50468750e-03,-2.06250000e-03,4.43750000e-03,3.87500000e-03,5.85140625e+00,,8.58196800e-04,6.02527231e-04,,8.58196800e-04,1.43249674e+01
8.59196800e-04,8.75000000e-02,5.26093750e-03,-2.21875000e-03,4.53125000e-03,3.71875000e-03,5.85128906e+00,,8.59196800e-04,6.02906279e-04,,8.59196800e-04,1.32892742e+01
8.60196800e-04,1.00000000e-01,5.97187500e-03,-2.67187500e-03,4.59375000e-03,3.78125000e-03,5.85058594e+00,,8.60196800e-04,6.03301800e-04,,8.60196800e-04,1.20135746e+01
8.61196800e-04,1.00781250e-01,5.64687500e-03,-2.32812500e-03,4.57812500e-03,4.00000000e-03,5.84906250e+00,,8.61196800e-04,6.03710825e-04,,8.61196800e-04,1.19462843e+01
8.62196800e-04,1.09375000e-01,5.74843750e-03,-2.40625000e-03,4.60937500e-03,3.65625000e-03,5.84988281e+00,,8.62196800e-04,6.04112109e-04,,8.62196800e-04,1.10728788e+01
