Time,r,z,a
5.2909999999999995,-11.27879150426607,18.315548036875203,63.49022460164245
5.292,-11.133396331365155,18.306485364962626,63.57384961574185
5.293,-10.87963626455172,18.24249497321244,63.759587854831295
5.2940000000000005,-10.46702624529076,18.054836864072485,64.13050617269609
5.295,-9.984254477878398,17.771632879798847,64.61578373610155
5.296,-9.568893405774284,17.507703512242497,65.04797245181186
5.297,-9.400629909307591,17.399302886850354,65.22355988454628
5.298,-9.46965595015264,17.401806988160292,65.1884561361956
5.2989999999999995,-9.685548973212212,17.39334845010324,65.09174971979705
5.3,-9.922863461369332,17.465774710759018,64.9122797331313
5.301,-10.096666879786978,17.731576532497126,64.59530719640235
5.3020000000000005,-10.291054433059053,18.06278818533469,64.21129829997912
5.303000000000001,-10.50375160021768,18.262107316707517,63.932647026120776
5.303999999999999,-10.715710019320465,18.287631683957706,63.80415338264926
5.305,-10.932157487470615,18.207214379504546,63.76289278663177
5.306,-11.140909378436639,18.144026480109996,63.70855667904428
5.307,-11.336681624339407,18.19519744864336,63.562053259541095
5.308,-11.560339242414875,18.269590324704392,63.38011623453424
5.309,-11.73779520303563,18.188600855250904,63.352805324937826
5.3100000000000005,-11.722030258996556,18.013986422927175,63.50791540500933
5.311,-11.591451239920847,17.876018095931084,63.69474795235884
5.312,-11.536062893528156,17.812086305321102,63.77852112524566
5.313,-11.61582889616405,17.85444233253128,63.699563573704765
5.314,-11.775075007661394,17.961415272168047,63.52292315012763
5.315,-11.95819535689104,18.10045743412205,63.30610695338353
5.316,-12.065891558546614,18.229277962330777,63.139251748155445
5.317,-12.063387150195286,18.30333728256716,63.07883522221253
5.318,-11.972373948866604,18.347678585956597,63.091667168288
5.319,-11.815638948181928,18.340107090266084,63.18328961927986
5.32,-11.582316278482294,18.26971830763501,63.368248859254834
5.321000000000001,-11.28865208527018,18.155125249258923,63.621453774436546
5.321999999999999,-11.010792766757119,18.051399448486272,63.85548346730809
5.3229999999999995,-10.763385954635812,17.987990308677897,64.03769400677632
5.324000000000001,-10.53213894040889,17.967886958512732,64.17283234777304
5.325,-10.3183123544747,17.855220988716244,64.3777671819854
5.326,-10.084309057806713,17.660384952364204,64.66327248943296
5.327,-9.829714143242676,17.459484027641604,64.96361153677296
5.328,-9.583900527167286,17.29881887284933,65.22374444667835
5.329,-9.445142221756484,17.300908062226803,65.28878158593865
5.33,-9.479023560275902,17.443568256146985,65.14729335422687
5.3309999999999995,-9.670493750525367,17.72392185574892,64.80951077047303
5.332,-9.938028423103773,18.140341542260796,64.31579345954283
5.333,-10.182830846289693,18.600293922601324,63.79478889396975
5.3340000000000005,-10.393966261104525,19.02425350621948,63.321513980310264
5.335,-10.56768303191731,19.377906958871026,62.927863656416605
5.335999999999999,-10.749590504231165,19.634841340503588,62.6151682946821
5.337,-10.93341234542834,19.79565482069299,62.385680304391414
5.338,-11.057892662996496,19.835613110891043,62.29034263509675
5.339,-11.096374945471663,19.737994037365038,62.35672405437877
5.34,-11.08698664907051,19.510801422318995,62.559130028053
5.340999999999999,-11.083254962245016,19.203447106685772,62.827699232208516
5.3420000000000005,-11.049771098564326,18.86154920348942,63.14009424342548
5.343,-10.954843213468743,18.60014576780821,63.41356878927422
5.343999999999999,-10.786509312044567,18.5178733090673,63.56963800983541
5.345,-10.585256240300962,18.589433639877708,63.608069448405374
5.346,-10.428673986322334,18.745689397880103,63.54870371947675
5.347,-10.28535561769902,18.813622138333514,63.55843013801169
5.348,-10.140911891292525,18.66652907457923,63.756709254941924
5.349,-10.068195878563563,18.447711690250763,63.983657909718474
5.35,-10.091610895692913,18.32023495274796,64.0841777786778
5.351,-10.177358824475998,18.30129600105751,64.05922475263958
5.352,-10.352162804835126,18.421282449548738,63.86919495561364
5.353,-10.580198108271473,18.701520268506012,63.513086485872094
5.354,-10.770804744659207,18.893023727546485,63.25243506924953
5.3549999999999995,-10.908428583210995,18.752336503491062,63.30567036077911
5.356000000000001,-11.029768945029229,18.336289170902795,63.601978980763235
5.357,-11.120009117113332,17.915280954319137,63.91417788093446
5.358,-11.15918186242262,17.739592820567726,64.04241203577664
5.359,-11.202998337600485,17.7460903725792,64.0135544871451
5.36,-11.239443536255239,17.794323341445637,63.95331298791692
5.361000000000001,-11.28180539127241,17.808685093019417,63.91852951929408
5.361999999999999,-11.335863035853512,17.85398815643742,63.85131957171234
5.363,-11.401409140422121,17.991105966322987,63.70042196946701
5.364,-11.518788879865134,18.125073036997037,63.524414563151446
5.365,-11.683462808832537,18.116332939303174,63.44298670100484
5.366,-11.891265799117742,18.012767393304635,63.41616365261805
5.367,-12.062515988442648,17.926362919959193,63.393084914557505
5.368,-12.152247625733468,17.900952796400468,63.36389052125816
5.369,-12.162449566900627,17.944023443298477,63.322519592880575
5.370000000000001,-12.070675467379374,17.91079597952112,63.401439426229715
5.3709999999999996,-11.92351265325752,17.81176643448482,63.565700909312845
5.372,-11.7557131484578,17.814979983176762,63.655907060036206
5.372999999999999,-11.553480972135816,17.849053300388896,63.738023932530915
5.3740000000000006,-11.32987077096336,17.79067229663018,63.907963767032484
5.375,-11.107517482009476,17.695711574047376,64.10705495328578
5.3759999999999994,-10.889057229938285,17.702700358801565,64.21642072812327
5.377000000000001,-10.693282087245636,17.81926078266577,64.21846163928043
5.378,-10.55661434408776,18.015049448334654,64.1197674094434
5.3790000000000004,-10.522348538067277,18.266090575804178,63.91991737017977
5.379999999999999,-10.616940899266664,18.483261203610738,63.684503787633204
5.381,-10.780001129083791,18.632994191784007,63.47334450282385
5.382,-10.911785658108878,18.74232571568,63.31263410459559
5.383,-11.000333522830923,18.853582029863084,63.17192420367077
5.384,-11.058041150834867,18.977223794492822,63.03604550542362
5.385,-11.042386704044612,19.084380668112864,62.9512383656791
5.386,-10.921050315245234,19.09171755499438,63.00538658698911
5.387,-10.706494360471822,18.98770896906852,63.201786463453935
5.388000000000001,-10.452229037105738,18.88269096062951,63.41748138518686
5.388999999999999,-10.245143107563871,18.87911943070224,63.520146467604064
5.39,-10.056804203983253,18.925622970709018,63.56828248537499
5.391,-9.879743607826088,18.99356185027651,63.59054588466442
5.392,-9.751016084789226,19.12572300833922,63.53198669467679
5.393,-9.623577230081569,19.272290869384538,63.45854150579615
5.393999999999999,-9.517605640526403,19.38205435754075,63.407203788132385
5.3950000000000005,-9.49013532935087,19.477751157942823,63.33330992652232
5.396,-9.5328318264396,19.598066385607076,63.206443872423165
5.397,-9.588236623255362,19.758685396407987,63.03776126762662
5.398,-9.65344877414482,19.809463232796478,62.96357772217655
5.399,-9.699444810473212,19.675655264969098,63.06348615350831
5.4,-9.71162505029664,19.514365894971476,63.20261168395683
5.401,-9.738655014526843,19.452058181926922,63.24628838554122
5.402,-9.796373855631247,19.49612924844794,63.1810175216285
5.403,-9.875303325137448,19.548850435744328,63.09842085322221
5.404,-9.887101671423249,19.52644347254683,63.11309126103855
5.405,-9.7685812872421,19.425553716667956,63.25655690640029
5.406000000000001,-9.55146671506717,19.19607764735731,63.55891995601884
5.407,-9.326899062434011,18.90478628355457,63.919630208468696
5.4079999999999995,-9.151023338671985,18.655267182339884,64.22115927705767
5.409000000000001,-8.99276447821312,18.521677672089943,64.41062514913561
5.41,-8.911426919497703,18.59208881893608,64.38254874159378
5.411,-8.977613527512037,18.72612325705326,64.23307348479997
5.412,-9.153705361411292,18.83753896145193,64.05618955472168
5.413,-9.378821301439709,18.8228108151474,63.97000960563298
5.414000000000001,-9.61909570191236,18.701092915790078,63.97007184112217
5.415,-9.929347834561806,18.660675485081523,63.86205407379327
5.4159999999999995,-10.347713967587568,18.676620082840227,63.64838830266535
5.417,-10.736005530290354,18.701843460920934,63.435659908468885
5.418,-10.831355286760504,18.712908529991086,63.3784551199539
5.4190000000000005,-10.577772169323767,18.663435819038625,63.54742205147609
5.42,-10.301887735504865,18.505968375186015,63.81982633644543
5.421,-10.259752054760456,18.241117295781677,64.07152962054735
5.422,-10.419227980859787,18.039588218529385,64.16764404078992
5.423,-10.576752297635071,18.01635983696036,64.10844881440426
5.424,-10.59370573778348,18.139814989351922,63.993346551469386
5.425,-10.508070453631317,18.42234242116132,63.791458208047416
5.425999999999999,-10.39341018417501,18.672575423117912,63.62973916423714
5.4270000000000005,-10.287084835701588,18.660600696875044,63.691735575483044
5.428000000000001,-10.13387295658789,18.50045002406232,63.90587683279793
5.428999999999999,-9.898696765283699,18.426389073043634,64.0831165819996
5.43,-9.654765696726335,18.45054101721925,64.17604829801093
5.431,-9.4710464491944,18.488672732480822,64.22665794217075
5.432,-9.371000791647816,18.605207744800545,64.16806751488835
5.433,-9.383145566820454,18.784358226559196,64.00248741608081
5.434,-9.510398480868613,18.983010224018606,63.76789326444258
5.435,-9.69744771086841,19.220511228432045,63.471680418868985
5.436,-9.860499465239318,19.489595699265564,63.15798108633692
5.437,-9.972177649544372,19.75328074024155,62.87227017796742
5.438,-10.040309631047464,19.92004300179036,62.692693334235045
5.439,-10.052819003137055,19.97636895961914,62.63676037062902
5.4399999999999995,-10.05359451418249,19.946528365202752,62.663062956630824
5.441,-10.070858342514933,19.822606311339747,62.76583914942215
5.442,-10.012092530960578,19.567623830357576,63.01969292264336
5.443,-9.906792101478063,19.25333983386754,63.34738758255026
5.444,-9.855183110276107,18.937433974254613,63.651673609710656
5.445,-9.84801105320546,18.627664850655975,63.92932797719966
5.446000000000001,-9.924958556027262,18.435826403760693,64.06236647735808
5.446999999999999,-10.098310379413759,18.387606721312835,64.0219173074219
5.4479999999999995,-10.261407084762222,18.350734875046008,63.97511127702603
5.449,-10.37502240093628,18.275241205310113,63.985111684041854
5.45,-10.48669222821455,18.271071856361996,63.93337282169642
5.4510000000000005,-10.68885302082109,18.339686218492712,63.77276114296804
5.452,-10.921324883407303,18.444042249670158,63.56502783494811
5.453,-11.025273616160469,18.591938033300888,63.38480122355327
5.454,-11.06995510347498,18.78316271680578,63.19745180858544
5.455,-11.220963742226674,18.984711509651177,62.94712494006626
5.4559999999999995,-11.459424664605383,19.08169066502222,62.741758104482685
5.457,-11.701246105919578,19.041672642621883,62.65040363988484
5.458,-11.893130968340069,18.939589925878387,62.635862842700064
5.4590000000000005,-11.973549945870433,18.872711319952373,62.64949372223277
5.460000000000001,-11.94823515596462,18.883128232720562,62.654243015829664
5.460999999999999,-11.815330757555623,18.902315466446694,62.70875573451518
5.462,-11.617023398855155,18.89792917774809,62.81696684723366
5.463,-11.39454108536735,18.949219617762974,62.88872480682451
5.464,-11.172358635918267,19.14230547255759,62.835852006127425
5.465,-10.980081583250962,19.424626585508474,62.686813101636744
5.465999999999999,-10.74036325814486,19.68004440888975,62.579929731314834
5.4670000000000005,-10.478309147153675,19.895971672082137,62.513456215780536
5.468,-10.295306989458899,20.03456819122408,62.47496351576741
5.469,-10.212718227566999,20.02327152462812,62.52265549170315
5.47,-10.194877810279408,19.91774615501312,62.624742560987876
5.471,-10.148884969310293,19.764369597988757,62.782210467146044
5.472,-10.084294528357235,19.61671108825757,62.94306571495433
5.473,-10.033554062720738,19.52254486588176,63.050012182921236
5.474,-10.044054735806537,19.509661342705577,63.056665676271116
5.475,-10.130749928717545,19.64431717684918,62.897256019605564
5.476,-10.222551272527488,19.91342319947716,62.61596600161337
5.477,-10.26879209407098,20.281954794843188,62.266637262135696
5.478000000000001,-10.303168445863554,20.64782644022438,61.924298131379246
5.478999999999999,-10.384092773710266,20.874060295032585,61.685717340358124
5.4799999999999995,-10.44660546574444,20.956253220856382,61.58427633376293
5.481000000000001,-10.355818030011156,20.96624467952774,61.61568083025445
5.482,-10.119952417625065,20.91430715834483,61.76593705679979
5.483,-9.861871559242147,20.76068571932243,62.01603641258829
5.484,-9.647602235427616,20.539771886860137,62.30730386099356
5.485,-9.512482464551912,20.327920483146464,62.5564781327098
5.486,-9.436676140074905,20.149037740575853,62.750627459548234
5.487,-9.318827342121226,20.017652376874246,62.91953465812722
5.4879999999999995,-9.161424628406504,19.943601067500744,63.05281510622399
5.489,-9.092749383568249,19.913327985624825,63.108935091790315
5.49,-9.150013759652431,19.908735516165837,63.08926058631357
5.491,-9.231143050631827,19.912019344934667,63.05227764859687
5.492,-9.181665276186225,19.91588768353681,63.069528972975135
5.492999999999999,-9.080339941310562,20.032940255796078,63.00519905200197
5.494,-9.179962106627556,20.25271184613715,62.763902289255384
5.495,-9.405789438578804,20.35415623421748,62.577677395733176
5.496,-9.525326779360938,20.306280905249643,62.570624296327
5.497,-9.540676963220202,20.199948570752806,62.66029455929244
5.497999999999999,-9.572937424543543,20.119404311845752,62.719255829354715
5.4990000000000006,-9.692223081205066,20.06032271176437,62.72095748116689
5.5,-9.837179556834238,19.963568717314647,62.74434504301566
5.5009999999999994,-9.955007308105362,19.92747180459798,62.724311390498414
5.502,-10.059275337092808,19.97533561413521,62.63478027819127
5.503,-10.113032506437605,20.02234031715106,62.56860373824054
5.5040000000000004,-10.11401576250713,20.058178047341073,62.536166368514074
5.505,-10.104977739558032,20.035572179935407,62.560420509858815
5.506,-10.075006913819125,19.97424528455466,62.62867373173738
5.507,-9.998885639250998,19.932652148405257,62.70003731626117
5.508,-9.941193698043646,19.877867052641665,62.774858139833626
5.509,-9.917299200514051,19.796933199102572,62.85792720808988
5.51,-9.82195294953063,19.74438946514767,62.94752451323825
5.511,-9.698359526862607,19.77760635374129,62.972474251613406
5.512,-9.591844980784142,19.868383604533523,62.937448987202536
5.513000000000001,-9.46301529195398,19.952284107752842,62.91737561945497
5.514,-9.35500895027257,19.986778704379944,62.932206375862236
5.515,-9.33410876568253,19.975910740830862,62.95090486266538
5.516,-9.433711992715523,19.960409268094896,62.92257125226415
5.517,-9.587787383743533,19.940964681557883,62.87382230598763
5.518000000000001,-9.739696721924592,19.89949656077079,62.84482779107332
5.518999999999999,-9.816833685922779,19.91254046155586,62.79911057524569
5.5200000000000005,-9.804620808036166,19.953329806045577,62.767906991508816
5.521,-9.831548447918255,19.93378672931288,62.773547330860595
5.522,-9.915943547196614,19.95920017064948,62.713331162256566
5.523,-9.96771621992359,20.12777778232843,62.539305329181786
5.524,-9.98674039629079,20.298808888332797,62.3775194545787
5.525,-10.035867802692282,20.36670521433015,62.294905332931584
5.526,-10.084349763611298,20.33135051175457,62.30511238656005
5.527000000000001,-10.09626334761634,20.173751454633294,62.44086035909747
5.528,-10.14340451219144,20.01493878175579,62.561496718021104
5.529,-10.176185209027425,20.04215519451598,62.522394917396284
5.529999999999999,-10.132868725838685,20.190255028266826,62.40970503243631
5.531000000000001,-10.044285331579212,20.188479551762665,62.450889719678145
5.532,-9.897722221507989,19.952539984404122,62.72739896187744
5.5329999999999995,-9.760140845138345,19.69458408157942,63.01962258141732
5.534000000000001,-9.770103045813451,19.59379162908421,63.10544396591281
5.535,-9.911941698677463,19.661375051491323,62.981456516077486
5.5360000000000005,-10.069632701289652,19.82613100153843,62.76325173886602
5.536999999999999,-10.242881279999054,19.995363654889445,62.533776805893055
5.538,-10.432594499379032,20.194580936102806,62.269841021821236
5.539,-10.642345816623248,20.467115529724417,61.93135585718821
5.54,-10.838440823035809,20.702830134624687,61.63166725978139
5.5409999999999995,-10.925302092294302,20.799115749124216,61.50605521089834
5.542,-10.843748814888766,20.791756441821978,61.55039394155102
5.543,-10.60639284905709,20.720842552084907,61.72235223789092
5.544,-10.265575254402581,20.570413578499792,62.01035124030097
5.545000000000001,-9.932194366074063,20.29609924866887,62.40397978321646
5.545999999999999,-9.688578721458828,19.9755014980246,62.79889152002793
5.547,-9.52298487730803,19.74815011707783,63.0756602375333
5.548,-9.402159981787285,19.651105189391973,63.215451634526126
5.549,-9.33876908507044,19.65501703598809,63.239202617798
5.55,-9.343268976490034,19.71169273029621,63.18607083855241
5.550999999999999,-9.391612213538172,19.81572428984051,63.07135870373054
5.5520000000000005,-9.432832282980806,20.01065285580992,62.87751025326085
5.553,-9.442771914674799,20.251617345707793,62.6551136375782
5.554,-9.455477667375218,20.41409180568534,62.50241785948586
5.555,-9.484211464930246,20.473549368600978,62.436390119042215
5.556,-9.573982352976312,20.48228333147534,62.39059778397636
5.557,-9.728839048722385,20.42159317107032,62.37939486042313
5.558,-9.849532171306597,20.27922355181787,62.45537332626223
5.559,-9.906724857147255,20.14782734659527,62.54831533752018
5.56,-9.937878962575581,20.06913748638427,62.60509616626594
5.561,-9.950249416470983,20.00896607117194,62.653497215732145
5.562,-10.0177793926909,19.971870840522374,62.656510370330906
5.563000000000001,-10.14661383781773,19.95387444094529,62.61449402897482
5.564,-10.197841403476977,19.88034724698373,62.65667491282636
5.5649999999999995,-10.056478497630868,19.697303314671714,62.88402121443662
5.566,-9.826924472121226,19.466189503093684,63.19401507954457
5.567,-9.683988648063277,19.314100002614087,63.39411897082658
5.568,-9.617081115263876,19.302711749883166,63.43421853777048
5.569,-9.62092909818579,19.36936801429203,63.37282510392545
5.57,-9.740088836886775,19.51573273440682,63.18869204492211
5.571000000000001,-9.888438194561378,19.66047951931886,62.99282696807205
5.572,-10.059163142629433,19.70976836885046,62.871698386822075
5.5729999999999995,-10.292071065347058,19.67491862461362,62.795740280312835
5.574,-10.52186637549283,19.58432231348113,62.768145545140825
5.575,-10.586947731406148,19.50729440019639,62.80500062889257
5.5760000000000005,-10.48096833204532,19.41285212387395,62.938505835716064
5.577,-10.378328681832402,19.233966962255142,63.14467590418144
5.578,-10.338456575472216,18.924216126531128,63.43591781766297
5.579,-10.293740804800313,18.56112021944841,63.77557342218105
5.58,-10.196188040661244,18.350171145025957,64.00735767912323
5.581,-10.13742471314419,18.393349435369856,63.99803144306974
5.582,-10.159852604290135,18.624589370260818,63.784488359887874
5.582999999999999,-10.216403426128295,18.98649607399725,63.43934295682715
5.5840000000000005,-10.295091073332564,19.417930105515307,63.021717314792554
5.585000000000001,-10.5028863293007,19.853724333254394,62.539345709729
5.585999999999999,-10.853489605988766,20.150448616495044,62.112474662530396
5.587,-11.287020358782037,20.24616646022406,61.82017935973917
5.588,-11.759766924464428,20.31633069759303,61.52564354169238
5.589,-12.200887583680151,20.300825602939263,61.31487433027735
5.59,-12.50801357071479,20.072683551132037,61.349143177697094
5.590999999999999,-12.584551097180936,19.740009307263918,61.58976946357802
5.592,-12.440227061350503,19.40928693819701,61.946157179610545
5.593,-12.124483012220576,19.153485707121973,62.33153946456551
5.594,-11.743378892780846,19.02254125487155,62.64459744015553
5.595,-11.412008940401282,19.042337478865008,62.79989719134649
5.596,-11.2598997181449,19.16352162199457,62.77330652977521
5.5969999999999995,-11.303656733317203,19.310134804746603,62.624701974674096
5.598,-11.432958512566088,19.476758459514578,62.41556597033413
5.599,-11.413899231736591,19.570526049451843,62.34425932518404
5.6,-11.159674182521304,19.568450916055507,62.47306946976339
5.601,-10.85353257506679,19.512122160200306,62.67239196526829
5.602,-10.634845801259106,19.335285480506162,62.93298366726415
5.603000000000001,-10.572372424713372,19.031394556321086,63.22917003315658
5.603999999999999,-10.655057023609935,18.793040033628845,63.39656060063686
5.6049999999999995,-10.87942210641125,18.7582936794614,63.31508803028264
5.606,-11.174087989264638,18.82989708996994,63.10421805893458
5.607,-11.398014770557268,18.95462734595148,62.88230033358502
5.6080000000000005,-11.520425683612414,19.178625763276656,62.627251083082
5.609,-11.604512780440434,19.487073396059557,62.31937508764766
5.61,-11.662795947557601,19.820622809331446,62.00265454744492
5.611,-11.680811593653074,20.141409358494734,61.716578206095235
5.612,-11.696497238328883,20.339634697692226,61.53707632706868
5.6129999999999995,-11.742321845268735,20.38115447916926,61.47823177944233
5.614,-11.72321393050249,20.375527857706377,61.49264199573895
5.615,-11.563681563497605,20.39057602840137,61.55870476974468
5.616,-11.285764096236441,20.432208294062647,61.65811475034928
5.617000000000001,-10.93577986032459,20.456872156897767,61.8035584712409
5.617999999999999,-10.611059262606593,20.43821945141166,61.97142225367335
5.619,-10.329769646314219,20.349613550713315,62.17871798935718
5.62,-10.100191060291488,20.22023168752812,62.39753046785134
5.621,-10.00148984466943,20.154372200802932,62.50047738458605
5.622,-10.040520129368156,20.194343689554763,62.44731586883487
5.622999999999999,-10.169944602756827,20.335809752451166,62.26296124137906
5.6240000000000006,-10.38867687283083,20.53391964090608,61.98768888209447
5.625,-10.616247331272142,20.718832384648938,61.71964942742656
5.626,-10.771331769399058,20.85247984566106,61.52985931443601
5.627,-10.885200615889769,20.919698226374457,61.417774355868325
5.628,-10.9234803469793,20.955858851060256,61.368020754147494
5.6290000000000004,-10.816637314221268,20.865957723274494,61.49706753409519
5.63,-10.648465872859955,20.549371455113807,61.855529976996465
5.631,-10.504395614860004,20.171405436799194,62.25735449581069
5.632,-10.343582452642824,19.832318720707857,62.632376885454285
5.633,-10.165761224226046,19.631458062999386,62.8926065094213
5.634,-10.073443939753284,19.620516540169366,62.944639152568556
5.635000000000001,-10.202062733950509,19.65769476360422,62.85260630578635
5.635999999999999,-10.501699674500722,19.66017429954157,62.71080644030019
5.637,-10.808289899464667,19.631955945315852,62.58944836043315
5.638000000000001,-11.117260027024196,19.70254329496089,62.37736348702304
5.639,-11.416875070884476,19.892480508146654,62.06409327819853
5.64,-11.59177463225458,20.134793374651778,61.766852486912114
5.640999999999999,-11.526340977239892,20.371964027516423,61.5933032090809
5.642,-11.296191433599999,20.512196836926094,61.583036918051505
5.643,-11.078035197649118,20.550951938767497,61.65338376916509
5.644,-10.919911003343506,20.494672798950212,61.777681651975996
5.6450000000000005,-10.81407587334112,20.345470805804283,61.959114181433634
5.646,-10.736732076852626,20.127315441444036,62.1880241414842
5.647,-10.717818931993092,19.880056278703677,62.414865944533005
5.648,-10.777681599172114,19.714457811775144,62.53183880542524
5.649,-10.869447789171108,19.679005082168008,62.518715867070426
5.6499999999999995,-10.936393796869867,19.617345399246634,62.54014804604543
5.651,-10.949164211651485,19.419528814401556,62.70645168872658
5.652,-10.960809396040622,19.203227391605406,62.88884252532137
5.6530000000000005,-10.991674483669826,19.121740753526787,62.944209889463366
5.654,-11.023032993579823,19.143609734631507,62.90961634444916
5.654999999999999,-11.110840536088833,19.26902271657513,62.75711318487901
5.656000000000001,-11.286308589620749,19.445728578903307,62.51629208639011
5.657,-11.467363204830137,19.640662031207736,62.25673673599988
5.6579999999999995,-11.6376594473523,19.837645160068586,62.00071125209867
5.659,-11.87767272636651,19.9335824428887,61.795974090642986
5.66,-12.161141175521134,19.964721516638235,61.6230143104832
5.6610000000000005,-12.370014510415023,19.995110350287398,61.48783938239515
5.662,-12.396119759126247,20.076128383886687,61.40519726785365
5.663,-12.241402909314106,20.167080078345496,61.408411158326714
5.664,-12.034619420438354,20.17563957848631,61.50769281241676
5.665,-11.92987649450689,20.111598842915217,61.616279996704186
5.666,-11.939066973189478,20.018690466968813,61.69143315854422
5.667,-12.025711639570638,19.95600301617498,61.70064814593141
5.668,-12.15613004631148,19.900558567089245,61.68040032537038
5.669,-12.25652492064245,19.84535470216567,61.674895361754565
5.670000000000001,-12.310991553779678,19.910092903752552,61.591191562292366
5.671,-12.294265132060477,20.00895464896482,61.51580912013938
5.672,-12.10323877884346,19.954761656440965,61.661600275445906
5.673,-11.763096843432047,19.78184312310977,61.98496655020275
5.674,-11.3972572909457,19.588495464644847,62.337109003385585
5.675000000000001,-11.035688454936514,19.474724456730122,62.61582451060613
5.675999999999999,-10.747974340059972,19.44503947779209,62.78224780254581
5.6770000000000005,-10.586473903096579,19.459629784230057,62.84710806598294
5.678,-10.486616302243027,19.584196989814362,62.78491743867867
5.679,-10.39815069352889,19.80546935346272,62.63086603919842
5.68,-10.436960882709592,20.069948960912654,62.37848361049045
5.681,-10.628778301847724,20.33312123858454,62.056444314518146
5.682,-10.831334468447293,20.51633749904723,61.800045027151754
5.683,-11.018187767153202,20.53925289888106,61.6920320208638
5.684000000000001,-11.219084873030226,20.414374566218825,61.70591160147842
5.685,-11.404337411029214,20.288520545057967,61.72591617932427
5.686,-11.530748438526093,20.220233766104244,61.72305833859452
5.686999999999999,-11.653170604610517,20.182684175891488,61.69469747709893
5.688000000000001,-11.70819945321945,20.166302948129385,61.68130130062785
5.689,-11.637845307555066,20.192451347221315,61.69389490256938
5.6899999999999995,-11.512159020501349,20.21119550655827,61.74011545347588
5.691,-11.310801695362771,20.136308365303798,61.90443441752454
5.692,-11.08987045609459,20.017272627279915,62.116022413753996
5.6930000000000005,-10.974362112336676,19.953343305018667,62.22781229612262
5.693999999999999,-11.002808919944723,19.980308994398836,62.190472349466106
5.695,-11.08724396451936,20.02862654691963,62.10736231700801
5.696,-11.191667360931202,20.035848694167825,62.05030171846873
5.697,-11.333652532156425,19.912478384948674,62.088027689639986
5.6979999999999995,-11.458081887718041,19.72519952241231,62.18835523806696
5.699,-11.478650822992144,19.67739291830173,62.219323610186436
5.7,-11.425435873106753,19.860350615624412,62.08768646631232
5.701,-11.387729556721103,20.134434874625434,61.868293357870186
5.702000000000001,-11.41378710909761,20.283672134226872,61.725509856913845
5.702999999999999,-11.500327026159367,20.279456227926,61.686616148465745
5.704,-11.64049957442558,20.233765103541824,61.65676799139611
5.705,-11.779552033868589,20.264379366899767,61.56065450478084
5.706,-11.815935690519243,20.3254191502557,61.489598049457605
5.707,-11.823299681865443,20.38288055859737,61.43620923464889
5.707999999999999,-11.899723242581759,20.472611902789758,61.32023540293761
5.7090000000000005,-12.068974610692452,20.53752783097706,61.178786815913504
5.71,-12.128321904395644,20.527259915941478,61.157504495685416
5.711,-11.882162159910164,20.35320798800048,61.4322497255846
5.712,-11.466094236019769,19.96314388532496,61.97830521409266
5.713,-11.158583477547038,19.502813418059276,62.53060489365549
5.714,-11.031936568835416,19.120518699329832,62.92517588314168
5.715,-10.971125391219614,18.98207889997971,63.07547237190916
5.715999999999999,-10.90170116020246,19.126422567230403,62.984843211854695
5.717,-10.820988623907486,19.413579310297568,62.77431988811256
5.718,-10.817974612486895,19.79114328407925,62.44522384931817
5.719,-10.969385011359014,20.24302266396868,61.97593923519621
5.720000000000001,-11.26382469510592,20.67960843006807,61.45175268553899
5.721,-11.632074512454794,20.970392403249335,61.01953889080617
5.7219999999999995,-11.97430784470176,21.084055992936957,60.75290810276443
5.723,-12.243212568046417,21.052196903629522,60.64653518581888
5.724,-12.431551109552164,20.923255842933994,60.66224952756974
5.725,-12.439086294975276,20.699657590673752,60.85032728534444
5.726,-12.243599904563638,20.428172833953756,61.18370339542865
5.727,-11.926147045058421,20.179112274507865,61.56008627303527
5.728000000000001,-11.5266991571803,19.959819718032158,61.95093935457485
5.729,-11.082132799822842,19.805329085954334,62.30496248965739
5.7299999999999995,-10.755464783371007,19.79963206982499,62.46767981749824
5.731,-10.617921669293,19.847758216170067,62.490584930238896
5.732,-10.599027600313098,19.789123448415086,62.551196180446254
5.7330000000000005,-10.76212271725128,19.702538399361984,62.549759360766096
5.734,-11.083575202584454,19.624729078527945,62.46168527424987
5.735,-11.343256858469939,19.551229943502598,62.39645893978251
5.736,-11.446366196388146,19.45630665276254,62.4264055217573
5.737,-11.540222266330966,19.428794613015306,62.40232777317421
5.738,-11.719924532279302,19.55791730132459,62.19936930241241
5.739,-11.960508372108519,19.74614186798542,61.91398953500443
5.739999999999999,-12.215262048354957,19.97885660006461,61.58275554306344
5.741,-12.4694292201593,20.237023193114133,61.22977129274516
5.742000000000001,-12.71602886624987,20.472426506460657,60.89984155260109
5.742999999999999,-12.848690137640892,20.673527290239374,60.65901462813425
5.744,-12.734300044321841,20.807242945299894,60.60525145438987
5.745,-12.41399851815123,20.848194509484685,60.73573463889812
5.746,-12.043653461115843,20.80197719511346,60.96311492897909
5.747,-11.708900837111223,20.691250100740127,61.225513895255645
5.747999999999999,-11.470054886206484,20.562466482109215,61.45478420314534
5.749,-11.359609059930536,20.48786453242502,61.57366202127496
5.75,-11.34986253976956,20.53004465721782,61.54148100797873
5.751,-11.391044866115296,20.653784324876373,61.41325138811284
