Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.47067360e-03,5.56796875e+00,3.03021875e-01,-8.93125000e-02,4.89531250e-02,-3.00781250e-01,6.07429688e+00,,6.47067360e-03,1.54190958e-01,,6.47067360e-03,3.06010010e+03
6.47167360e-03,5.56015625e+00,3.03225000e-01,-9.45000000e-02,4.89296875e-02,-2.89843750e-01,6.07675781e+00,,6.47167360e-03,1.54212296e-01,,6.47167360e-03,3.06139258e+03
6.47267360e-03,5.56328125e+00,3.03306250e-01,-9.37031250e-02,4.90234375e-02,-2.74218750e-01,6.07968750e+00,,6.47267360e-03,1.54233664e-01,,6.47267360e-03,3.06156909e+03
6.47367360e-03,5.56875000e+00,3.03854687e-01,-8.83906250e-02,4.91328125e-02,-2.55468750e-01,6.08015625e+00,,6.47367360e-03,1.54255047e-01,,6.47367360e-03,3.06148804e+03
6.47467360e-03,5.55859375e+00,3.03326563e-01,-8.57500000e-02,4.91562500e-02,-2.40625000e-01,6.07816406e+00,,6.47467360e-03,1.54276431e-01,,6.47467360e-03,3.06299658e+03
6.47567360e-03,5.53750000e+00,3.02981250e-01,-8.96250000e-02,4.91562500e-02,-2.19531250e-01,6.07675781e+00,,6.47567360e-03,1.54297769e-01,,6.47567360e-03,3.06563574e+03
6.47667360e-03,5.52421875e+00,3.02290625e-01,-9.54843750e-02,4.91796875e-02,-2.04687500e-01,6.07511719e+00,,6.47667360e-03,1.54319093e-01,,6.47667360e-03,3.06749536e+03
6.47767360e-03,5.51718750e+00,3.01945313e-01,-9.65468750e-02,4.92265625e-02,-1.92968750e-01,6.07453125e+00,,6.47767360e-03,1.54340371e-01,,6.47767360e-03,3.06872925e+03
6.47867360e-03,5.51484375e+00,3.01600000e-01,-9.15468750e-02,4.92109375e-02,-1.78906250e-01,6.07511719e+00,,6.47867360e-03,1.54361621e-01,,6.47867360e-03,3.06946948e+03
6.47967360e-03,5.51328125e+00,3.00787500e-01,-8.68750000e-02,4.92109375e-02,-1.61718750e-01,6.07628906e+00,,6.47967360e-03,1.54382840e-01,,6.47967360e-03,3.07010352e+03
6.48067360e-03,5.51718750e+00,3.00279688e-01,-8.74843750e-02,4.92500000e-02,-1.52343750e-01,6.07535156e+00,,6.48067360e-03,1.54403999e-01,,6.48067360e-03,3.07016284e+03
6.48167360e-03,5.52421875e+00,2.99365625e-01,-9.10000000e-02,4.92500000e-02,-1.40625000e-01,6.07371094e+00,,6.48167360e-03,1.54425114e-01,,6.48167360e-03,3.06991089e+03
6.48267360e-03,5.53750000e+00,2.98634375e-01,-9.11562500e-02,4.92109375e-02,-1.25781250e-01,6.07394531e+00,,6.48267360e-03,1.54446170e-01,,6.48267360e-03,3.06902466e+03
6.48367360e-03,5.53906250e+00,2.98390625e-01,-8.64687500e-02,4.91796875e-02,-1.16406250e-01,6.07265625e+00,,6.48367360e-03,1.54467195e-01,,6.48367360e-03,3.06933423e+03
6.48467360e-03,5.52968750e+00,2.97557813e-01,-8.21406250e-02,4.91406250e-02,-1.09375000e-01,6.07265625e+00,,6.48467360e-03,1.54488176e-01,,6.48467360e-03,3.07074756e+03
6.48567360e-03,5.53593750e+00,2.97354688e-01,-8.41093750e-02,4.91718750e-02,-1.00000000e-01,6.07347656e+00,,6.48567360e-03,1.54509127e-01,,6.48567360e-03,3.07054346e+03
6.48667360e-03,5.54843750e+00,2.96968750e-01,-9.03281250e-02,4.92343750e-02,-8.82812500e-02,6.07535156e+00,,6.48667360e-03,1.54530048e-01,,6.48667360e-03,3.06971704e+03
6.48767360e-03,5.55234375e+00,2.96379687e-01,-9.33750000e-02,4.91796875e-02,-8.04687500e-02,6.07546875e+00,,6.48767360e-03,1.54550940e-01,,6.48767360e-03,3.06980127e+03
6.48867360e-03,5.55234375e+00,2.95851562e-01,-8.91250000e-02,4.91718750e-02,-7.73437500e-02,6.07453125e+00,,6.48867360e-03,1.54571801e-01,,6.48867360e-03,3.07028491e+03
6.48967360e-03,5.55781250e+00,2.94632813e-01,-8.24843750e-02,4.91796875e-02,-7.18750000e-02,6.07347656e+00,,6.48967360e-03,1.54592589e-01,,6.48967360e-03,3.07017578e+03
6.49067360e-03,5.55625000e+00,2.93881250e-01,-8.17343750e-02,4.91796875e-02,-6.40625000e-02,6.07347656e+00,,6.49067360e-03,1.54613316e-01,,6.49067360e-03,3.07077222e+03
6.49167360e-03,5.55859375e+00,2.92885938e-01,-8.76406250e-02,4.92500000e-02,-6.01562500e-02,6.07265625e+00,,6.49167360e-03,1.54633969e-01,,6.49167360e-03,3.07097949e+03
6.49267360e-03,5.55234375e+00,2.91931250e-01,-9.21718750e-02,4.92734375e-02,-5.07812500e-02,6.07289063e+00,,6.49267360e-03,1.54654562e-01,,6.49267360e-03,3.07210059e+03
6.49367360e-03,5.55234375e+00,2.91159375e-01,-8.94531250e-02,4.93281250e-02,-3.75000000e-02,6.07593750e+00,,6.49367360e-03,1.54675096e-01,,6.49367360e-03,3.07258179e+03
6.49467360e-03,5.56562500e+00,2.90854688e-01,-8.29843750e-02,4.94375000e-02,-2.96875000e-02,6.07816406e+00,,6.49467360e-03,1.54695585e-01,,6.49467360e-03,3.07166943e+03
6.49567360e-03,5.57890625e+00,2.91301563e-01,-8.10312500e-02,4.94921875e-02,-2.03125000e-02,6.07757813e+00,,6.49567360e-03,1.54716089e-01,,6.49567360e-03,3.07073486e+03
6.49667360e-03,5.57109375e+00,2.91443750e-01,-8.56406250e-02,4.94218750e-02,-7.81250000e-03,6.07675781e+00,,6.49667360e-03,1.54736593e-01,,6.49667360e-03,3.07198193e+03
6.49767360e-03,5.55625000e+00,2.91443750e-01,-9.08906250e-02,4.93984375e-02,-1.56250000e-03,6.07593750e+00,,6.49767360e-03,1.54757127e-01,,6.49767360e-03,3.07397998e+03
6.49867360e-03,5.54687500e+00,2.91301563e-01,-9.11250000e-02,4.93671875e-02,3.90625000e-03,6.07710938e+00,,6.49867360e-03,1.54777631e-01,,6.49867360e-03,3.07542896e+03
6.49967360e-03,5.53593750e+00,2.91057813e-01,-8.81718750e-02,4.93828125e-02,5.46875000e-03,6.07710938e+00,,6.49967360e-03,1.54798150e-01,,6.49967360e-03,3.07703174e+03
6.50067360e-03,5.53203125e+00,2.90895313e-01,-8.62656250e-02,4.93828125e-02,7.81250000e-03,6.07710938e+00,,6.50067360e-03,1.54818639e-01,,6.50067360e-03,3.07789648e+03
6.50167360e-03,5.52265625e+00,2.90529688e-01,-8.76093750e-02,4.93593750e-02,1.09375000e-02,6.07734375e+00,,6.50167360e-03,1.54839113e-01,,6.50167360e-03,3.07932397e+03
6.50267360e-03,5.50781250e+00,2.90184375e-01,-9.01093750e-02,4.92890625e-02,1.17187500e-02,6.07734375e+00,,6.50267360e-03,1.54859558e-01,,6.50267360e-03,3.08132544e+03
6.50367360e-03,5.50390625e+00,2.90651563e-01,-8.99687500e-02,4.92656250e-02,1.71875000e-02,6.07617188e+00,,6.50367360e-03,1.54880002e-01,,6.50367360e-03,3.08220508e+03
6.50467360e-03,5.50000000e+00,2.90367188e-01,-8.75156250e-02,4.93203125e-02,2.03125000e-02,6.07371094e+00,,6.50467360e-03,1.54900476e-01,,6.50467360e-03,3.08307837e+03
6.50567360e-03,5.48437500e+00,2.90225000e-01,-8.66875000e-02,4.92890625e-02,2.03125000e-02,6.07371094e+00,,6.50567360e-03,1.54920921e-01,,6.50567360e-03,3.08515088e+03
6.50667360e-03,5.47968750e+00,2.89818750e-01,-8.87187500e-02,4.92890625e-02,2.26562500e-02,6.07453125e+00,,6.50667360e-03,1.54941350e-01,,6.50667360e-03,3.08609888e+03
6.50767360e-03,5.47734375e+00,2.90021875e-01,-9.14843750e-02,4.93828125e-02,2.10937500e-02,6.07488281e+00,,6.50767360e-03,1.54961765e-01,,6.50767360e-03,3.08681812e+03
6.50867360e-03,5.46796875e+00,2.90550000e-01,-9.19375000e-02,4.93828125e-02,1.48437500e-02,6.07488281e+00,,6.50867360e-03,1.54982209e-01,,6.50867360e-03,3.08827100e+03
6.50967360e-03,5.45078125e+00,2.90570313e-01,-9.02500000e-02,4.92656250e-02,5.46875000e-03,6.07535156e+00,,6.50967360e-03,1.55002668e-01,,6.50967360e-03,3.09052539e+03
6.51067360e-03,5.43203125e+00,2.90712500e-01,-8.91718750e-02,4.91406250e-02,-5.46875000e-03,6.07453125e+00,,6.51067360e-03,1.55023128e-01,,6.51067360e-03,3.09293384e+03
6.51167360e-03,5.41875000e+00,2.90610937e-01,-9.09843750e-02,4.91328125e-02,-1.17187500e-02,6.07406250e+00,,6.51167360e-03,1.55043587e-01,,6.51167360e-03,3.09478076e+03
6.51267360e-03,5.41171875e+00,2.90529688e-01,-9.41250000e-02,4.92500000e-02,-1.17187500e-02,6.07453125e+00,,6.51267360e-03,1.55064046e-01,,6.51267360e-03,3.09599609e+03
6.51367360e-03,5.40000000e+00,2.90225000e-01,-9.53750000e-02,4.92890625e-02,-2.10937500e-02,6.07511719e+00,,6.51367360e-03,1.55084506e-01,,6.51367360e-03,3.09770654e+03
6.51467360e-03,5.38515625e+00,2.89778125e-01,-9.42343750e-02,4.93437500e-02,-3.04687500e-02,6.07687500e+00,,6.51467360e-03,1.55104935e-01,,6.51467360e-03,3.09973926e+03
6.51567360e-03,5.37421875e+00,2.89351563e-01,-9.32968750e-02,4.93671875e-02,-3.59375000e-02,6.07710938e+00,,6.51567360e-03,1.55125320e-01,,6.51567360e-03,3.10136377e+03
6.51667360e-03,5.36484375e+00,2.88417188e-01,-9.48593750e-02,4.93593750e-02,-3.59375000e-02,6.07535156e+00,,6.51667360e-03,1.55145675e-01,,6.51667360e-03,3.10282886e+03
6.51767360e-03,5.35000000e+00,2.87990625e-01,-9.76250000e-02,4.92890625e-02,-3.51562500e-02,6.07453125e+00,,6.51767360e-03,1.55165970e-01,,6.51767360e-03,3.10486914e+03
6.51867360e-03,5.33828125e+00,2.87543750e-01,-9.80000000e-02,4.92734375e-02,-3.51562500e-02,6.07453125e+00,,6.51867360e-03,1.55186236e-01,,6.51867360e-03,3.10659570e+03
6.51967360e-03,5.32656250e+00,2.87401563e-01,-9.51406250e-02,4.92656250e-02,-3.90625000e-02,6.07476563e+00,,6.51967360e-03,1.55206487e-01,,6.51967360e-03,3.10831543e+03
6.52067360e-03,5.32187500e+00,2.87584375e-01,-9.20156250e-02,4.92656250e-02,-4.29687500e-02,6.07628906e+00,,6.52067360e-03,1.55226737e-01,,6.52067360e-03,3.10929468e+03
6.52167360e-03,5.33125000e+00,2.88132813e-01,-9.12343750e-02,4.93281250e-02,-4.14062500e-02,6.07687500e+00,,6.52167360e-03,1.55247003e-01,,6.52167360e-03,3.10881396e+03
6.52267360e-03,5.33984375e+00,2.89006250e-01,-9.24375000e-02,4.93203125e-02,-4.29687500e-02,6.07628906e+00,,6.52267360e-03,1.55267313e-01,,6.52267360e-03,3.10841479e+03
6.52367360e-03,5.34765625e+00,2.89778125e-01,-9.28437500e-02,4.92734375e-02,-4.14062500e-02,6.07628906e+00,,6.52367360e-03,1.55287698e-01,,6.52367360e-03,3.10810059e+03
6.52467360e-03,5.36093750e+00,2.90956250e-01,-9.13125000e-02,4.92890625e-02,-4.29687500e-02,6.07546875e+00,,6.52467360e-03,1.55308142e-01,,6.52467360e-03,3.10721924e+03
6.52567360e-03,5.36484375e+00,2.91728125e-01,-8.90468750e-02,4.92500000e-02,-4.68750000e-02,6.07289063e+00,,6.52567360e-03,1.55328646e-01,,6.52567360e-03,3.10729443e+03
6.52667360e-03,5.36875000e+00,2.92276563e-01,-8.83437500e-02,4.91796875e-02,-5.39062500e-02,6.07265625e+00,,6.52667360e-03,1.55349210e-01,,6.52667360e-03,3.10736182e+03
6.52767360e-03,5.38203125e+00,2.92865625e-01,-8.94687500e-02,4.92109375e-02,-5.46875000e-02,6.07347656e+00,,6.52767360e-03,1.55369818e-01,,6.52767360e-03,3.10646362e+03
6.52867360e-03,5.40234375e+00,2.93434375e-01,-9.00312500e-02,4.92656250e-02,-5.85937500e-02,6.07371094e+00,,6.52867360e-03,1.55390456e-01,,6.52867360e-03,3.10484546e+03
6.52967360e-03,5.41953125e+00,2.93454688e-01,-8.82031250e-02,4.91953125e-02,-6.17187500e-02,6.07394531e+00,,6.52967360e-03,1.55411124e-01,,6.52967360e-03,3.10354565e+03
6.53067360e-03,5.43984375e+00,2.93393750e-01,-8.58281250e-02,4.92109375e-02,-6.71875000e-02,6.07371094e+00,,6.53067360e-03,1.55431777e-01,,6.53067360e-03,3.10191284e+03
6.53167360e-03,5.45625000e+00,2.93434375e-01,-8.54531250e-02,4.92109375e-02,-6.71875000e-02,6.07406250e+00,,6.53167360e-03,1.55452445e-01,,6.53167360e-03,3.10067529e+03
6.53267360e-03,5.46562500e+00,2.93109375e-01,-8.71875000e-02,4.91953125e-02,-6.95312500e-02,6.07453125e+00,,6.53267360e-03,1.55473098e-01,,6.53267360e-03,3.10016626e+03
6.53367360e-03,5.46250000e+00,2.93210938e-01,-8.92343750e-02,4.91953125e-02,-6.95312500e-02,6.07406250e+00,,6.53367360e-03,1.55493736e-01,,6.53367360e-03,3.10095605e+03
6.53467360e-03,5.44921875e+00,2.93150000e-01,-8.98750000e-02,4.91562500e-02,-7.50000000e-02,6.07488281e+00,,6.53467360e-03,1.55514389e-01,,6.53467360e-03,3.10279980e+03
6.53567360e-03,5.44687500e+00,2.93495313e-01,-8.93593750e-02,4.91953125e-02,-7.34375000e-02,6.07675781e+00,,6.53567360e-03,1.55535042e-01,,6.53567360e-03,3.10351660e+03
6.53667360e-03,5.45703125e+00,2.94125000e-01,-8.95000000e-02,4.93203125e-02,-7.73437500e-02,6.07816406e+00,,6.53667360e-03,1.55555740e-01,,6.53667360e-03,3.10294336e+03
6.53767360e-03,5.45703125e+00,2.94165625e-01,-9.08281250e-02,4.94140625e-02,-8.28125000e-02,6.07710938e+00,,6.53767360e-03,1.55576438e-01,,6.53767360e-03,3.10342114e+03
6.53867360e-03,5.43828125e+00,2.94165625e-01,-9.28125000e-02,4.93593750e-02,-8.82812500e-02,6.07757813e+00,,6.53867360e-03,1.55597150e-01,,6.53867360e-03,3.10584082e+03
6.53967360e-03,5.41562500e+00,2.93698438e-01,-9.39062500e-02,4.93281250e-02,-9.60937500e-02,6.07851563e+00,,6.53967360e-03,1.55617848e-01,,6.53967360e-03,3.10867139e+03
6.54067360e-03,5.39687500e+00,2.93393750e-01,-9.43906250e-02,4.93828125e-02,-1.10937500e-01,6.07851563e+00,,6.54067360e-03,1.55638516e-01,,6.54067360e-03,3.11110303e+03
6.54167360e-03,5.37734375e+00,2.93292188e-01,-9.52812500e-02,4.93203125e-02,-1.09375000e-01,6.07851563e+00,,6.54167360e-03,1.55659184e-01,,6.54167360e-03,3.11361914e+03
6.54267360e-03,5.37187500e+00,2.92967188e-01,-9.63906250e-02,4.92890625e-02,-1.05468750e-01,6.07816406e+00,,6.54267360e-03,1.55679822e-01,,6.54267360e-03,3.11469092e+03
6.54367360e-03,5.37031250e+00,2.93048438e-01,-9.65000000e-02,4.93671875e-02,-1.05468750e-01,6.07746094e+00,,6.54367360e-03,1.55700445e-01,,6.54367360e-03,3.11536304e+03
6.54467360e-03,5.36640625e+00,2.92114063e-01,-9.52812500e-02,4.94218750e-02,-1.08593750e-01,6.07675781e+00,,6.54467360e-03,1.55721053e-01,,6.54467360e-03,3.11627393e+03
6.54567360e-03,5.35937500e+00,2.91200000e-01,-9.41718750e-02,4.94375000e-02,-1.04687500e-01,6.07429688e+00,,6.54567360e-03,1.55741602e-01,,6.54567360e-03,3.11750073e+03
6.54667360e-03,5.34921875e+00,2.90082813e-01,-9.46562500e-02,4.93437500e-02,-1.07031250e-01,6.07265625e+00,,6.54667360e-03,1.55762061e-01,,6.54667360e-03,3.11904810e+03
6.54767360e-03,5.33828125e+00,2.89250000e-01,-9.65312500e-02,4.91406250e-02,-1.14062500e-01,6.07406250e+00,,6.54767360e-03,1.55782461e-01,,6.54767360e-03,3.12068213e+03
6.54867360e-03,5.34609375e+00,2.89432813e-01,-9.76875000e-02,4.91562500e-02,-1.18750000e-01,6.07488281e+00,,6.54867360e-03,1.55802831e-01,,6.54867360e-03,3.12039160e+03
6.54967360e-03,5.34765625e+00,2.89087500e-01,-9.67500000e-02,4.91953125e-02,-1.24218750e-01,6.07453125e+00,,6.54967360e-03,1.55823201e-01,,6.54967360e-03,3.12074561e+03
6.55067360e-03,5.34062500e+00,2.89046875e-01,-9.52812500e-02,4.92343750e-02,-1.31250000e-01,6.07406250e+00,,6.55067360e-03,1.55843571e-01,,6.55067360e-03,3.12197949e+03
6.55167360e-03,5.33046875e+00,2.88803125e-01,-9.51718750e-02,4.92890625e-02,-1.36718750e-01,6.07335938e+00,,6.55167360e-03,1.55863911e-01,,6.55167360e-03,3.12353125e+03
6.55267360e-03,5.32187500e+00,2.88945312e-01,-9.64843750e-02,4.93593750e-02,-1.35156250e-01,6.07335938e+00,,6.55267360e-03,1.55884266e-01,,6.55267360e-03,3.12492480e+03
6.55367360e-03,5.32343750e+00,2.89189063e-01,-9.70937500e-02,4.93593750e-02,-1.32031250e-01,6.07488281e+00,,6.55367360e-03,1.55904621e-01,,6.55367360e-03,3.12527686e+03
6.55467360e-03,5.31562500e+00,2.89148438e-01,-9.57968750e-02,4.93593750e-02,-1.35156250e-01,6.07570313e+00,,6.55467360e-03,1.55924991e-01,,6.55467360e-03,3.12659326e+03
6.55567360e-03,5.31015625e+00,2.89046875e-01,-9.40937500e-02,4.93671875e-02,-1.37500000e-01,6.07675781e+00,,6.55567360e-03,1.55945346e-01,,6.55567360e-03,3.12766040e+03
6.55667360e-03,5.31015625e+00,2.89432813e-01,-9.48281250e-02,4.94218750e-02,-1.41406250e-01,6.07933594e+00,,6.55667360e-03,1.55965716e-01,,6.55667360e-03,3.12816113e+03
6.55767360e-03,5.32187500e+00,2.89940625e-01,-9.70468750e-02,4.95156250e-02,-1.46093750e-01,6.08050781e+00,,6.55767360e-03,1.55986115e-01,,6.55767360e-03,3.12746143e+03
6.55867360e-03,5.32109375e+00,2.91057813e-01,-9.84531250e-02,4.95078125e-02,-1.50000000e-01,6.07910156e+00,,6.55867360e-03,1.56006575e-01,,6.55867360e-03,3.12805981e+03
6.55967360e-03,5.31562500e+00,2.91443750e-01,-9.73906250e-02,4.94531250e-02,-1.56250000e-01,6.07675781e+00,,6.55967360e-03,1.56027079e-01,,6.55967360e-03,3.12914258e+03
6.56067360e-03,5.31406250e+00,2.91992188e-01,-9.52812500e-02,4.94609375e-02,-1.60156250e-01,6.07535156e+00,,6.56067360e-03,1.56047627e-01,,6.56067360e-03,3.12981421e+03
6.56167360e-03,5.30625000e+00,2.92114063e-01,-9.52500000e-02,4.93984375e-02,-1.57812500e-01,6.07453125e+00,,6.56167360e-03,1.56068191e-01,,6.56167360e-03,3.13112451e+03
6.56267360e-03,5.29921875e+00,2.91931250e-01,-9.74375000e-02,4.93828125e-02,-1.56250000e-01,6.07476563e+00,,6.56267360e-03,1.56088755e-01,,6.56267360e-03,3.13236011e+03
6.56367360e-03,5.28984375e+00,2.92235937e-01,-9.94843750e-02,4.93437500e-02,-1.53906250e-01,6.07488281e+00,,6.56367360e-03,1.56109303e-01,,6.56367360e-03,3.13384863e+03
6.56467360e-03,5.28203125e+00,2.91931250e-01,-9.93750000e-02,4.93281250e-02,-1.48437500e-01,6.07593750e+00,,6.56467360e-03,1.56129867e-01,,6.56467360e-03,3.13518091e+03
6.56567360e-03,5.27656250e+00,2.91748438e-01,-9.78906250e-02,4.93203125e-02,-1.46875000e-01,6.07652344e+00,,6.56567360e-03,1.56150416e-01,,6.56567360e-03,3.13626733e+03
6.56667360e-03,5.27656250e+00,2.91382813e-01,-9.74375000e-02,4.93437500e-02,-1.46875000e-01,6.07535156e+00,,6.56667360e-03,1.56170949e-01,,6.56667360e-03,3.13678491e+03
6.56767360e-03,5.26640625e+00,2.90854688e-01,-9.87656250e-02,4.92734375e-02,-1.46093750e-01,6.07289063e+00,,6.56767360e-03,1.56191438e-01,,6.56767360e-03,3.13835181e+03
6.56867360e-03,5.25000000e+00,2.91139062e-01,-9.97187500e-02,4.91953125e-02,-1.40625000e-01,6.07289063e+00,,6.56867360e-03,1.56211928e-01,,6.56867360e-03,3.14056934e+03
6.56967360e-03,5.25234375e+00,2.91037500e-01,-9.86406250e-02,4.92421875e-02,-1.35156250e-01,6.07347656e+00,,6.56967360e-03,1.56232432e-01,,6.56967360e-03,3.14085327e+03
6.57067360e-03,5.25781250e+00,2.91504688e-01,-9.65312500e-02,4.93281250e-02,-1.31250000e-01,6.07253906e+00,,6.57067360e-03,1.56252936e-01,,6.57067360e-03,3.14080688e+03
6.57167360e-03,5.26484375e+00,2.91504688e-01,-9.60781250e-02,4.93593750e-02,-1.24218750e-01,6.07066406e+00,,6.57167360e-03,1.56273469e-01,,6.57167360e-03,3.14059253e+03
6.57267360e-03,5.27031250e+00,2.91443750e-01,-9.80000000e-02,4.93281250e-02,-1.18750000e-01,6.07148438e+00,,6.57267360e-03,1.56293988e-01,,6.57267360e-03,3.14054297e+03
6.57367360e-03,5.25703125e+00,2.91687500e-01,-1.00062500e-01,4.92500000e-02,-1.14062500e-01,6.07230469e+00,,6.57367360e-03,1.56314522e-01,,6.57367360e-03,3.14243701e+03
6.57467360e-03,5.24843750e+00,2.91484375e-01,-9.99375000e-02,4.92265625e-02,-1.14062500e-01,6.07230469e+00,,6.57467360e-03,1.56335056e-01,,6.57467360e-03,3.14385303e+03
6.57567360e-03,5.25000000e+00,2.91443750e-01,-9.78906250e-02,4.93437500e-02,-1.09375000e-01,6.07289063e+00,,6.57567360e-03,1.56355575e-01,,6.57567360e-03,3.14421606e+03
6.57667360e-03,5.24453125e+00,2.91017188e-01,-9.64218750e-02,4.93828125e-02,-1.03125000e-01,6.07429688e+00,,6.57667360e-03,1.56376094e-01,,6.57667360e-03,3.14529468e+03
6.57767360e-03,5.24062500e+00,2.90529688e-01,-9.71718750e-02,4.94609375e-02,-9.06250000e-02,6.07687500e+00,,6.57767360e-03,1.56396568e-01,,6.57767360e-03,3.14621045e+03
6.57867360e-03,5.24296875e+00,2.90509375e-01,-9.90468750e-02,4.95703125e-02,-8.43750000e-02,6.07734375e+00,,6.57867360e-03,1.56417027e-01,,6.57867360e-03,3.14648901e+03
6.57967360e-03,5.24296875e+00,2.90082813e-01,-9.95000000e-02,4.96093750e-02,-7.65625000e-02,6.07734375e+00,,6.57967360e-03,1.56437472e-01,,6.57967360e-03,3.14701514e+03
6.58067360e-03,5.23125000e+00,2.90225000e-01,-9.82500000e-02,4.96015625e-02,-6.25000000e-02,6.07769531e+00,,6.58067360e-03,1.56457901e-01,,6.58067360e-03,3.14874731e+03
6.58167360e-03,5.21953125e+00,2.90164063e-01,-9.72500000e-02,4.95546875e-02,-4.84375000e-02,6.07792969e+00,,6.58167360e-03,1.56478330e-01,,6.58167360e-03,3.15047363e+03
6.58267360e-03,5.21640625e+00,2.90082813e-01,-9.82187500e-02,4.95312500e-02,-3.90625000e-02,6.07675781e+00,,6.58267360e-03,1.56498760e-01,,6.58267360e-03,3.15131372e+03
6.58367360e-03,5.20546875e+00,2.89920313e-01,-9.97968750e-02,4.95078125e-02,-2.57812500e-02,6.07628906e+00,,6.58367360e-03,1.56519189e-01,,6.58367360e-03,3.15296606e+03
6.58467360e-03,5.19921875e+00,2.89839063e-01,-1.00281250e-01,4.95468750e-02,-1.64062500e-02,6.07734375e+00,,6.58467360e-03,1.56539604e-01,,6.58467360e-03,3.15414062e+03
6.58567360e-03,5.20078125e+00,2.90265625e-01,-9.85937500e-02,4.96250000e-02,-7.81250000e-03,6.07652344e+00,,6.58567360e-03,1.56560034e-01,,6.58567360e-03,3.15450635e+03
6.58667360e-03,5.19531250e+00,2.90468750e-01,-9.66250000e-02,4.95703125e-02,7.03125000e-03,6.07687500e+00,,6.58667360e-03,1.56580478e-01,,6.58667360e-03,3.15558740e+03
6.58767360e-03,5.17656250e+00,2.90265625e-01,-9.65625000e-02,4.94609375e-02,2.03125000e-02,6.07617188e+00,,6.58767360e-03,1.56600922e-01,,6.58767360e-03,3.15803247e+03
6.58867360e-03,5.16171875e+00,2.90509375e-01,-9.84062500e-02,4.93593750e-02,3.04687500e-02,6.07488281e+00,,6.58867360e-03,1.56621367e-01,,6.58867360e-03,3.16007935e+03
6.58967360e-03,5.14687500e+00,2.90285938e-01,-1.00515625e-01,4.92734375e-02,3.75000000e-02,6.07546875e+00,,6.58967360e-03,1.56641811e-01,,6.58967360e-03,3.16213696e+03
6.59067360e-03,5.15234375e+00,2.91017188e-01,-1.01000000e-01,4.93671875e-02,4.68750000e-02,6.07570313e+00,,6.59067360e-03,1.56662285e-01,,6.59067360e-03,3.16210718e+03
6.59167360e-03,5.15625000e+00,2.90996875e-01,-9.95781250e-02,4.94921875e-02,6.01562500e-02,6.07535156e+00,,6.59167360e-03,1.56682774e-01,,6.59167360e-03,3.16223584e+03
6.59267360e-03,5.15234375e+00,2.91139062e-01,-9.82656250e-02,4.95312500e-02,7.65625000e-02,6.07546875e+00,,6.59267360e-03,1.56703264e-01,,6.59267360e-03,3.16316284e+03
6.59367360e-03,5.14843750e+00,2.91342188e-01,-9.75468750e-02,4.95546875e-02,8.98437500e-02,6.07617188e+00,,6.59367360e-03,1.56723782e-01,,6.59367360e-03,3.16408447e+03
6.59467360e-03,5.14296875e+00,2.91342188e-01,-9.65312500e-02,4.95156250e-02,1.01562500e-01,6.07535156e+00,,6.59467360e-03,1.56744286e-01,,6.59467360e-03,3.16516260e+03
6.59567360e-03,5.15078125e+00,2.91260938e-01,-9.45000000e-02,4.95078125e-02,1.16406250e-01,6.07394531e+00,,6.59567360e-03,1.56764805e-01,,6.59567360e-03,3.16486353e+03
6.59667360e-03,5.17812500e+00,2.91098438e-01,-9.22812500e-02,4.95546875e-02,1.25781250e-01,6.07371094e+00,,6.59667360e-03,1.56785309e-01,,6.59667360e-03,3.16253931e+03
6.59767360e-03,5.21093750e+00,2.91301563e-01,-9.11562500e-02,4.95859375e-02,1.33593750e-01,6.07476563e+00,,6.59767360e-03,1.56805828e-01,,6.59767360e-03,3.15964282e+03
