Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.32876576e-03,1.39015625e+01,5.51667187e-01,-2.75000000e-03,8.96875000e-03,7.46875000e-03,5.97808594e+00,,5.32876576e-03,2.28288755e-01,,5.32876576e-03,1.30605469e+01
5.32976576e-03,1.38992187e+01,5.51646875e-01,-2.75000000e-03,9.07812500e-03,7.68750000e-03,5.93050781e+00,,5.32976576e-03,2.28327602e-01,,5.32976576e-03,1.33166504e+01
5.33076576e-03,1.39031250e+01,5.51545313e-01,-2.00000000e-03,9.10156250e-03,7.71875000e-03,5.88351563e+00,,5.33076576e-03,2.28366435e-01,,5.33076576e-03,1.29266357e+01
5.33176576e-03,1.39015625e+01,5.51545313e-01,-1.46875000e-03,8.96875000e-03,7.46875000e-03,5.84519531e+00,,5.33176576e-03,2.28405282e-01,,5.33176576e-03,1.30969238e+01
5.33276576e-03,1.39039062e+01,5.51606250e-01,-1.46875000e-03,8.91406250e-03,7.18750000e-03,5.82152344e+00,,5.33276576e-03,2.28444114e-01,,5.33276576e-03,1.28630371e+01
5.33376576e-03,1.39085937e+01,5.51260938e-01,-2.14062500e-03,9.08593750e-03,6.40625000e-03,5.81296875e+00,,5.33376576e-03,2.28482947e-01,,5.33376576e-03,1.23894043e+01
5.33476576e-03,1.38976563e+01,5.51301563e-01,-2.37500000e-03,9.10156250e-03,6.25000000e-03,5.81132813e+00,,5.33476576e-03,2.28521779e-01,,5.33476576e-03,1.35290527e+01
5.33576576e-03,1.38851562e+01,5.51301563e-01,-1.84375000e-03,8.99218750e-03,6.78125000e-03,5.80910156e+00,,5.33576576e-03,2.28560597e-01,,5.33576576e-03,1.48288574e+01
5.33676576e-03,1.38851562e+01,5.51321875e-01,-1.23437500e-03,9.00781250e-03,7.03125000e-03,5.80816406e+00,,5.33676576e-03,2.28599429e-01,,5.33676576e-03,1.48370361e+01
5.33776576e-03,1.38867188e+01,5.51362500e-01,-1.31250000e-03,9.00781250e-03,6.71875000e-03,5.80910156e+00,,5.33776576e-03,2.28638247e-01,,5.33776576e-03,1.46826172e+01
5.33876576e-03,1.38882812e+01,5.51443750e-01,-1.84375000e-03,9.02343750e-03,6.43750000e-03,5.80968750e+00,,5.33876576e-03,2.28677079e-01,,5.33876576e-03,1.45297852e+01
5.33976576e-03,1.38882812e+01,5.51321875e-01,-2.14062500e-03,9.06250000e-03,6.56250000e-03,5.80875000e+00,,5.33976576e-03,2.28715897e-01,,5.33976576e-03,1.45402832e+01
5.34076576e-03,1.38867188e+01,5.51260938e-01,-1.92187500e-03,9.04687500e-03,6.71875000e-03,5.80792969e+00,,5.34076576e-03,2.28754729e-01,,5.34076576e-03,1.47122803e+01
5.34176576e-03,1.38867188e+01,5.51301563e-01,-1.62500000e-03,9.06250000e-03,6.78125000e-03,5.80687500e+00,,5.34176576e-03,2.28793547e-01,,5.34176576e-03,1.47216797e+01
5.34276576e-03,1.38867188e+01,5.51220313e-01,-1.43750000e-03,9.00781250e-03,6.65625000e-03,5.80605469e+00,,5.34276576e-03,2.28832379e-01,,5.34276576e-03,1.47298584e+01
5.34376576e-03,1.38882812e+01,5.51321875e-01,-1.60937500e-03,8.87500000e-03,6.87500000e-03,5.80324219e+00,,5.34376576e-03,2.28871197e-01,,5.34376576e-03,1.45767822e+01
5.34476576e-03,1.38906250e+01,5.51443750e-01,-1.84375000e-03,8.76562500e-03,7.53125000e-03,5.80007813e+00,,5.34476576e-03,2.28910029e-01,,5.34476576e-03,1.43442383e+01
5.34576576e-03,1.38937500e+01,5.51403125e-01,-2.00000000e-03,8.83593750e-03,7.31250000e-03,5.80160156e+00,,5.34576576e-03,2.28948846e-01,,5.34576576e-03,1.40322266e+01
5.34676576e-03,1.38945312e+01,5.51260938e-01,-1.60937500e-03,8.85937500e-03,7.03125000e-03,5.80265625e+00,,5.34676576e-03,2.28987679e-01,,5.34676576e-03,1.39613037e+01
5.34776576e-03,1.38945312e+01,5.50976563e-01,-1.01562500e-03,8.84375000e-03,7.56250000e-03,5.80289063e+00,,5.34776576e-03,2.29026482e-01,,5.34776576e-03,1.39682617e+01
5.34876576e-03,1.38960937e+01,5.51118750e-01,-1.06250000e-03,8.92968750e-03,8.00000000e-03,5.80183594e+00,,5.34876576e-03,2.29065299e-01,,5.34876576e-03,1.38126221e+01
5.34976576e-03,1.38945312e+01,5.51301563e-01,-1.42187500e-03,8.93750000e-03,8.06250000e-03,5.80113281e+00,,5.34976576e-03,2.29104102e-01,,5.34976576e-03,1.39803467e+01
5.35076576e-03,1.38906250e+01,5.51220313e-01,-1.54687500e-03,8.89062500e-03,7.84375000e-03,5.80253906e+00,,5.35076576e-03,2.29142934e-01,,5.35076576e-03,1.43909912e+01
5.35176576e-03,1.38882812e+01,5.51321875e-01,-1.35937500e-03,8.84375000e-03,7.90625000e-03,5.80289063e+00,,5.35176576e-03,2.29181752e-01,,5.35176576e-03,1.46402588e+01
5.35276576e-03,1.38843750e+01,5.51260938e-01,-1.01562500e-03,8.83593750e-03,8.09375000e-03,5.80289063e+00,,5.35276576e-03,2.29220584e-01,,5.35276576e-03,1.50493164e+01
5.35376576e-03,1.38898438e+01,5.51200000e-01,-9.37500000e-04,8.83593750e-03,8.09375000e-03,5.80312500e+00,,5.35376576e-03,2.29259402e-01,,5.35376576e-03,1.44908447e+01
5.35476576e-03,1.39039062e+01,5.51159375e-01,-1.09375000e-03,9.03906250e-03,7.78125000e-03,5.80511719e+00,,5.35476576e-03,2.29298219e-01,,5.35476576e-03,1.30463867e+01
5.35576576e-03,1.39093750e+01,5.51118750e-01,-1.23437500e-03,9.15625000e-03,7.31250000e-03,5.80605469e+00,,5.35576576e-03,2.29337022e-01,,5.35576576e-03,1.24888916e+01
5.35676576e-03,1.39125000e+01,5.51200000e-01,-1.17187500e-03,9.17968750e-03,7.31250000e-03,5.80535156e+00,,5.35676576e-03,2.29375839e-01,,5.35676576e-03,1.21729736e+01
5.35776576e-03,1.39109375e+01,5.50976563e-01,-8.59375000e-04,9.14062500e-03,6.96875000e-03,5.80546875e+00,,5.35776576e-03,2.29414642e-01,,5.35776576e-03,1.23394775e+01
5.35876576e-03,1.39109375e+01,5.50773437e-01,-6.71875000e-04,9.04687500e-03,6.87500000e-03,5.80535156e+00,,5.35876576e-03,2.29453444e-01,,5.35876576e-03,1.23435059e+01
5.35976576e-03,1.39039062e+01,5.50671875e-01,-1.01562500e-03,9.11718750e-03,7.18750000e-03,5.80429688e+00,,5.35976576e-03,2.29492217e-01,,5.35976576e-03,1.30727539e+01
5.36076576e-03,1.38960937e+01,5.50671875e-01,-1.35937500e-03,9.17187500e-03,7.46875000e-03,5.80371094e+00,,5.36076576e-03,2.29530990e-01,,5.36076576e-03,1.38845215e+01
5.36176576e-03,1.38937500e+01,5.50671875e-01,-1.35937500e-03,9.17187500e-03,7.40625000e-03,5.80371094e+00,,5.36176576e-03,2.29569763e-01,,5.36176576e-03,1.41334229e+01
5.36276576e-03,1.38945312e+01,5.50814062e-01,-1.28125000e-03,9.19531250e-03,7.34375000e-03,5.80371094e+00,,5.36276576e-03,2.29608551e-01,,5.36276576e-03,1.40598145e+01
5.36376576e-03,1.38945312e+01,5.50814062e-01,-1.25000000e-03,9.21093750e-03,7.78125000e-03,5.80253906e+00,,5.36376576e-03,2.29647338e-01,,5.36376576e-03,1.40665283e+01
5.36476576e-03,1.38945312e+01,5.50976563e-01,-1.34375000e-03,9.14062500e-03,8.21875000e-03,5.79972656e+00,,5.36476576e-03,2.29686126e-01,,5.36476576e-03,1.40733643e+01
5.36576576e-03,1.38898438e+01,5.51078125e-01,-1.50000000e-03,9.04687500e-03,8.46875000e-03,5.79832031e+00,,5.36576576e-03,2.29724944e-01,,5.36576576e-03,1.45642090e+01
5.36676576e-03,1.38937500e+01,5.51017188e-01,-1.50000000e-03,9.08593750e-03,8.00000000e-03,5.79925781e+00,,5.36676576e-03,2.29763746e-01,,5.36676576e-03,1.41695557e+01
5.36776576e-03,1.39007812e+01,5.51078125e-01,-1.43750000e-03,9.07812500e-03,7.68750000e-03,5.79972656e+00,,5.36776576e-03,2.29802564e-01,,5.36776576e-03,1.34523926e+01
5.36876576e-03,1.39109375e+01,5.51159375e-01,-1.31250000e-03,9.00781250e-03,7.71875000e-03,5.80054688e+00,,5.36876576e-03,2.29841366e-01,,5.36876576e-03,1.24125977e+01
5.36976576e-03,1.39164062e+01,5.51301563e-01,-1.35937500e-03,8.93750000e-03,7.71875000e-03,5.80113281e+00,,5.36976576e-03,2.29880199e-01,,5.36976576e-03,1.18559570e+01
5.37076576e-03,1.39148437e+01,5.51200000e-01,-1.46875000e-03,8.92968750e-03,7.84375000e-03,5.80113281e+00,,5.37076576e-03,2.29919016e-01,,5.37076576e-03,1.20245361e+01
5.37176576e-03,1.39132813e+01,5.51057812e-01,-1.46875000e-03,8.96875000e-03,7.90625000e-03,5.80089844e+00,,5.37176576e-03,2.29957834e-01,,5.37176576e-03,1.21933594e+01
5.37276576e-03,1.39148437e+01,5.51118750e-01,-1.50000000e-03,8.95312500e-03,8.09375000e-03,5.80089844e+00,,5.37276576e-03,2.29996637e-01,,5.37276576e-03,1.20400391e+01
5.37376576e-03,1.39132813e+01,5.51200000e-01,-1.35937500e-03,8.93750000e-03,8.09375000e-03,5.80148438e+00,,5.37376576e-03,2.30035439e-01,,5.37376576e-03,1.22087402e+01
5.37476576e-03,1.39171875e+01,5.51321875e-01,-1.25000000e-03,9.11718750e-03,7.56250000e-03,5.80324219e+00,,5.37476576e-03,2.30074272e-01,,5.37476576e-03,1.18129883e+01
5.37576576e-03,1.39250000e+01,5.51464063e-01,-1.46875000e-03,9.26562500e-03,7.15625000e-03,5.80453125e+00,,5.37576576e-03,2.30113089e-01,,5.37576576e-03,1.10147705e+01
5.37676576e-03,1.39257812e+01,5.51606250e-01,-1.42187500e-03,9.14062500e-03,6.96875000e-03,5.80535156e+00,,5.37676576e-03,2.30151936e-01,,5.37676576e-03,1.09420166e+01
5.37776576e-03,1.39265625e+01,5.51565625e-01,-1.03125000e-03,9.07812500e-03,7.15625000e-03,5.80511719e+00,,5.37776576e-03,2.30190784e-01,,5.37776576e-03,1.08679199e+01
5.37876576e-03,1.39242187e+01,5.51301563e-01,-6.09375000e-04,9.10156250e-03,7.31250000e-03,5.80546875e+00,,5.37876576e-03,2.30229601e-01,,5.37876576e-03,1.11138916e+01
5.37976576e-03,1.39125000e+01,5.51464063e-01,-6.09375000e-04,9.06250000e-03,7.09375000e-03,5.80593750e+00,,5.37976576e-03,2.30268434e-01,,5.37976576e-03,1.23253174e+01
5.38076576e-03,1.39039062e+01,5.51443750e-01,-9.68750000e-04,8.96875000e-03,7.18750000e-03,5.80546875e+00,,5.38076576e-03,2.30307251e-01,,5.38076576e-03,1.32153320e+01
5.38176576e-03,1.38960937e+01,5.51464063e-01,-1.23437500e-03,8.96875000e-03,7.34375000e-03,5.80605469e+00,,5.38176576e-03,2.30346084e-01,,5.38176576e-03,1.40266113e+01
5.38276576e-03,1.38937500e+01,5.51301563e-01,-1.39062500e-03,8.91406250e-03,7.34375000e-03,5.80675781e+00,,5.38276576e-03,2.30384901e-01,,5.38276576e-03,1.42752686e+01
5.38376576e-03,1.38945312e+01,5.51017188e-01,-1.39062500e-03,8.93750000e-03,7.40625000e-03,5.80593750e+00,,5.38376576e-03,2.30423719e-01,,5.38376576e-03,1.42020264e+01
5.38476576e-03,1.38992187e+01,5.51078125e-01,-1.31250000e-03,8.91406250e-03,7.53125000e-03,5.80593750e+00,,5.38476576e-03,2.30462521e-01,,5.38476576e-03,1.37258301e+01
5.38576576e-03,1.39000000e+01,5.50875000e-01,-1.39062500e-03,8.79687500e-03,7.90625000e-03,5.80429688e+00,,5.38576576e-03,2.30501324e-01,,5.38576576e-03,1.36524658e+01
5.38676576e-03,1.38960937e+01,5.50773437e-01,-1.53125000e-03,8.80468750e-03,8.15625000e-03,5.80253906e+00,,5.38676576e-03,2.30540112e-01,,5.38676576e-03,1.40628662e+01
5.38776576e-03,1.38976563e+01,5.50814062e-01,-1.54687500e-03,8.85937500e-03,7.78125000e-03,5.80312500e+00,,5.38776576e-03,2.30578899e-01,,5.38776576e-03,1.39100342e+01
5.38876576e-03,1.39031250e+01,5.50773437e-01,-1.17187500e-03,8.91406250e-03,7.71875000e-03,5.80312500e+00,,5.38876576e-03,2.30617702e-01,,5.38876576e-03,1.33533936e+01
5.38976576e-03,1.39039062e+01,5.50834375e-01,-8.28125000e-04,8.96875000e-03,7.46875000e-03,5.80312500e+00,,5.38976576e-03,2.30656490e-01,,5.38976576e-03,1.32780762e+01
5.39076576e-03,1.39000000e+01,5.50732813e-01,-1.01562500e-03,8.95312500e-03,7.46875000e-03,5.80289063e+00,,5.39076576e-03,2.30695277e-01,,5.39076576e-03,1.36857910e+01
5.39176576e-03,1.38960937e+01,5.50814062e-01,-1.46875000e-03,8.93750000e-03,7.40625000e-03,5.80265625e+00,,5.39176576e-03,2.30734080e-01,,5.39176576e-03,1.40950928e+01
5.39276576e-03,1.38960937e+01,5.50814062e-01,-1.79687500e-03,8.98437500e-03,7.31250000e-03,5.80289063e+00,,5.39276576e-03,2.30772868e-01,,5.39276576e-03,1.41037598e+01
5.39376576e-03,1.39031250e+01,5.50814062e-01,-1.45312500e-03,9.02343750e-03,6.78125000e-03,5.80347656e+00,,5.39376576e-03,2.30811656e-01,,5.39376576e-03,1.33874512e+01
5.39476576e-03,1.39007812e+01,5.50956250e-01,-1.06250000e-03,8.98437500e-03,6.81250000e-03,5.80347656e+00,,5.39476576e-03,2.30850458e-01,,5.39476576e-03,1.36358643e+01
5.39576576e-03,1.39000000e+01,5.50915625e-01,-1.06250000e-03,8.98437500e-03,6.87500000e-03,5.80335938e+00,,5.39576576e-03,2.30889246e-01,,5.39576576e-03,1.37219238e+01
5.39676576e-03,1.39109375e+01,5.50834375e-01,-1.25000000e-03,9.14843750e-03,6.62500000e-03,5.80511719e+00,,5.39676576e-03,2.30928034e-01,,5.39676576e-03,1.26005859e+01
5.39776576e-03,1.39070312e+01,5.50570312e-01,-1.25000000e-03,9.10156250e-03,6.71875000e-03,5.80511719e+00,,5.39776576e-03,2.30966821e-01,,5.39776576e-03,1.30098877e+01
5.39876576e-03,1.39054688e+01,5.50631250e-01,-1.04687500e-03,9.04687500e-03,6.87500000e-03,5.80429688e+00,,5.39876576e-03,2.31005594e-01,,5.39876576e-03,1.31771240e+01
5.39976576e-03,1.39039062e+01,5.50732813e-01,-1.28125000e-03,9.02343750e-03,6.71875000e-03,5.80394531e+00,,5.39976576e-03,2.31044367e-01,,5.39976576e-03,1.33442383e+01
5.40076576e-03,1.38992187e+01,5.50671875e-01,-1.60937500e-03,9.07812500e-03,6.71875000e-03,5.80347656e+00,,5.40076576e-03,2.31083140e-01,,5.40076576e-03,1.38352051e+01
5.40176576e-03,1.38960937e+01,5.50875000e-01,-1.87500000e-03,9.10156250e-03,6.78125000e-03,5.80289063e+00,,5.40176576e-03,2.31121942e-01,,5.40176576e-03,1.41666260e+01
5.40276576e-03,1.38992187e+01,5.50732813e-01,-1.81250000e-03,9.10156250e-03,6.87500000e-03,5.80324219e+00,,5.40276576e-03,2.31160730e-01,,5.40276576e-03,1.38542480e+01
5.40376576e-03,1.39031250e+01,5.50671875e-01,-1.34375000e-03,9.10156250e-03,6.87500000e-03,5.80535156e+00,,5.40376576e-03,2.31199503e-01,,5.40376576e-03,1.34598389e+01
5.40476576e-03,1.39039062e+01,5.50489063e-01,-1.04687500e-03,9.08593750e-03,6.87500000e-03,5.80792969e+00,,5.40476576e-03,2.31238291e-01,,5.40476576e-03,1.33856201e+01
5.40576576e-03,1.39085937e+01,5.50184375e-01,-1.34375000e-03,9.07812500e-03,6.96875000e-03,5.81027344e+00,,5.40576576e-03,2.31277049e-01,,5.40576576e-03,1.29088135e+01
5.40676576e-03,1.39054688e+01,5.50428125e-01,-1.68750000e-03,8.92968750e-03,7.34375000e-03,5.81167969e+00,,5.40676576e-03,2.31315807e-01,,5.40676576e-03,1.32388916e+01
5.40776576e-03,1.39054688e+01,5.50245312e-01,-1.73437500e-03,8.95312500e-03,7.71875000e-03,5.81085938e+00,,5.40776576e-03,2.31354564e-01,,5.40776576e-03,1.32480469e+01
5.40876576e-03,1.39093750e+01,5.50225000e-01,-1.28125000e-03,9.04687500e-03,7.71875000e-03,5.81226563e+00,,5.40876576e-03,2.31393307e-01,,5.40876576e-03,1.28533936e+01
5.40976576e-03,1.39093750e+01,5.50042188e-01,-1.09375000e-03,9.07812500e-03,7.90625000e-03,5.81390625e+00,,5.40976576e-03,2.31432050e-01,,5.40976576e-03,1.28596191e+01
5.41076576e-03,1.39070312e+01,5.50143750e-01,-1.25000000e-03,9.07812500e-03,7.93750000e-03,5.81554688e+00,,5.41076576e-03,2.31470793e-01,,5.41076576e-03,1.31074219e+01
5.41176576e-03,1.39054688e+01,5.49981250e-01,-1.17187500e-03,9.07812500e-03,7.93750000e-03,5.81753906e+00,,5.41176576e-03,2.31509537e-01,,5.41176576e-03,1.32750244e+01
5.41276576e-03,1.39085937e+01,5.50042188e-01,-1.12500000e-03,9.08593750e-03,7.84375000e-03,5.81953125e+00,,5.41276576e-03,2.31548265e-01,,5.41276576e-03,1.29588623e+01
5.41376576e-03,1.39070312e+01,5.50082813e-01,-1.15625000e-03,9.15625000e-03,7.56250000e-03,5.82210938e+00,,5.41376576e-03,2.31587008e-01,,5.41376576e-03,1.31259766e+01
5.41476576e-03,1.39039062e+01,5.50082813e-01,-1.04687500e-03,9.14062500e-03,7.84375000e-03,5.82257813e+00,,5.41476576e-03,2.31625751e-01,,5.41476576e-03,1.34539795e+01
5.41576576e-03,1.39000000e+01,5.50184375e-01,-8.59375000e-04,9.07812500e-03,7.93750000e-03,5.82210938e+00,,5.41576576e-03,2.31664494e-01,,5.41576576e-03,1.38616943e+01
5.41676576e-03,1.38992187e+01,5.50042188e-01,-1.09375000e-03,9.17968750e-03,7.46875000e-03,5.82339844e+00,,5.41676576e-03,2.31703237e-01,,5.41676576e-03,1.39475098e+01
5.41776576e-03,1.39015625e+01,5.50285937e-01,-1.39062500e-03,9.36718750e-03,6.65625000e-03,5.82656250e+00,,5.41776576e-03,2.31741980e-01,,5.41776576e-03,1.37126465e+01
5.41876576e-03,1.39000000e+01,5.50468750e-01,-1.46875000e-03,9.32812500e-03,6.71875000e-03,5.82738281e+00,,5.41876576e-03,2.31780738e-01,,5.41876576e-03,1.38812256e+01
5.41976576e-03,1.38992187e+01,5.50346875e-01,-1.39062500e-03,9.17187500e-03,7.18750000e-03,5.82621094e+00,,5.41976576e-03,2.31819496e-01,,5.41976576e-03,1.39692383e+01
5.42076576e-03,1.39015625e+01,5.50225000e-01,-9.37500000e-04,9.15625000e-03,7.56250000e-03,5.82492188e+00,,5.42076576e-03,2.31858253e-01,,5.42076576e-03,1.37338867e+01
5.42176576e-03,1.39015625e+01,5.49900000e-01,-7.96875000e-04,9.23437500e-03,7.78125000e-03,5.82492188e+00,,5.42176576e-03,2.31896996e-01,,5.42176576e-03,1.37385254e+01
5.42276576e-03,1.39031250e+01,5.49900000e-01,-1.12500000e-03,9.26562500e-03,7.68750000e-03,5.82621094e+00,,5.42276576e-03,2.31935725e-01,,5.42276576e-03,1.35825195e+01
5.42376576e-03,1.39015625e+01,5.49900000e-01,-1.34375000e-03,9.28906250e-03,7.18750000e-03,5.82773438e+00,,5.42376576e-03,2.31974438e-01,,5.42376576e-03,1.37501221e+01
5.42476576e-03,1.39000000e+01,5.49656250e-01,-1.23437500e-03,9.26562500e-03,6.87500000e-03,5.82960938e+00,,5.42476576e-03,2.32013151e-01,,5.42476576e-03,1.39178467e+01
5.42576576e-03,1.38937500e+01,5.49615625e-01,-1.01562500e-03,9.21093750e-03,6.87500000e-03,5.83101563e+00,,5.42576576e-03,2.32051864e-01,,5.42576576e-03,1.45683594e+01
5.42676576e-03,1.38843750e+01,5.49514063e-01,-1.09375000e-03,9.14062500e-03,6.93750000e-03,5.83101563e+00,,5.42676576e-03,2.32090563e-01,,5.42676576e-03,1.55402832e+01
5.42776576e-03,1.38773437e+01,5.49737500e-01,-1.31250000e-03,9.07812500e-03,7.18750000e-03,5.83019531e+00,,5.42776576e-03,2.32129276e-01,,5.42776576e-03,1.62714844e+01
5.42876576e-03,1.38804687e+01,5.49696875e-01,-1.23437500e-03,8.92968750e-03,7.56250000e-03,5.82960938e+00,,5.42876576e-03,2.32167989e-01,,5.42876576e-03,1.59560547e+01
5.42976576e-03,1.38851562e+01,5.49757812e-01,-8.75000000e-04,8.96875000e-03,7.46875000e-03,5.83054688e+00,,5.42976576e-03,2.32206687e-01,,5.42976576e-03,1.54785156e+01
5.43076576e-03,1.38882812e+01,5.49514063e-01,-5.15625000e-04,8.99218750e-03,7.40625000e-03,5.83218750e+00,,5.43076576e-03,2.32245401e-01,,5.43076576e-03,1.51599121e+01
5.43176576e-03,1.38882812e+01,5.49453125e-01,-1.40625000e-04,8.96875000e-03,7.46875000e-03,5.85246094e+00,,5.43176576e-03,2.32284099e-01,,5.43176576e-03,1.51616211e+01
5.43276576e-03,1.38898438e+01,5.50387500e-01,3.93750000e-03,8.92968750e-03,7.34375000e-03,5.96636719e+00,,5.43276576e-03,2.32322827e-01,,5.43276576e-03,1.49906006e+01
5.43376576e-03,1.38937500e+01,5.48437500e-01,7.06250000e-03,8.96875000e-03,7.18750000e-03,6.18257813e+00,,5.43376576e-03,2.32361525e-01,,5.43376576e-03,1.45587158e+01
5.43476576e-03,1.38882812e+01,5.49595313e-01,-4.68750000e-04,8.93750000e-03,7.03125000e-03,6.37195313e+00,,5.43476576e-03,2.32400179e-01,,5.43476576e-03,1.51049805e+01
5.43576576e-03,1.38843750e+01,5.49270313e-01,-1.34218750e-02,8.93750000e-03,7.03125000e-03,6.43265625e+00,,5.43576576e-03,2.32438877e-01,,5.43576576e-03,1.55445557e+01
5.43676576e-03,1.38851562e+01,5.50346875e-01,-1.45625000e-02,8.95312500e-03,7.18750000e-03,6.37617188e+00,,5.43676576e-03,2.32477590e-01,,5.43676576e-03,1.55383301e+01
5.43776576e-03,1.38882812e+01,5.49798438e-01,2.65625000e-04,9.06250000e-03,7.09375000e-03,6.28371094e+00,,5.43776576e-03,2.32516333e-01,,5.43776576e-03,1.52540283e+01
5.43876576e-03,1.38906250e+01,5.49148437e-01,1.35000000e-02,9.14062500e-03,6.87500000e-03,6.20531250e+00,,5.43876576e-03,2.32555032e-01,,5.43876576e-03,1.49760742e+01
5.43976576e-03,1.38898438e+01,5.48864062e-01,9.25000000e-03,9.10156250e-03,6.93750000e-03,6.15550781e+00,,5.43976576e-03,2.32593685e-01,,5.43976576e-03,1.49963379e+01
5.44076576e-03,1.38882812e+01,5.48579687e-01,-6.29687500e-03,9.03125000e-03,6.71875000e-03,6.13593750e+00,,5.44076576e-03,2.32632324e-01,,5.44076576e-03,1.51494141e+01
5.44176576e-03,1.38867188e+01,5.49900000e-01,-1.31406250e-02,8.98437500e-03,6.71875000e-03,6.13546875e+00,,5.44176576e-03,2.32671008e-01,,5.44176576e-03,1.53620605e+01
5.44276576e-03,1.38882812e+01,5.49737500e-01,-3.50000000e-03,8.99218750e-03,6.71875000e-03,6.14566406e+00,,5.44276576e-03,2.32709721e-01,,5.44276576e-03,1.52451172e+01
5.44376576e-03,1.38898438e+01,5.49879688e-01,9.23437500e-03,8.99218750e-03,6.65625000e-03,6.15855469e+00,,5.44376576e-03,2.32748434e-01,,5.44376576e-03,1.50688477e+01
5.44476576e-03,1.38937500e+01,5.49412500e-01,8.70312500e-03,8.96875000e-03,6.56250000e-03,6.16816406e+00,,5.44476576e-03,2.32787147e-01,,5.44476576e-03,1.46185303e+01
5.44576576e-03,1.38960937e+01,5.48823438e-01,-3.62500000e-03,8.99218750e-03,6.71875000e-03,6.17554688e+00,,5.44576576e-03,2.32825801e-01,,5.44576576e-03,1.43635254e+01
5.44676576e-03,1.38960937e+01,5.49250000e-01,-1.15312500e-02,8.99218750e-03,6.65625000e-03,6.18222656e+00,,5.44676576e-03,2.32864469e-01,,5.44676576e-03,1.44035645e+01
5.44776576e-03,1.38937500e+01,5.49270313e-01,-5.07812500e-03,9.00781250e-03,6.43750000e-03,6.18984375e+00,,5.44776576e-03,2.32903138e-01,,5.44776576e-03,1.46892090e+01
5.44876576e-03,1.38828125e+01,5.50489063e-01,6.79687500e-03,8.83593750e-03,6.71875000e-03,6.19511719e+00,,5.44876576e-03,2.32941866e-01,,5.44876576e-03,1.58121338e+01
5.44976576e-03,1.38789062e+01,5.49940625e-01,8.79687500e-03,8.72656250e-03,7.09375000e-03,6.20085938e+00,,5.44976576e-03,2.32980609e-01,,5.44976576e-03,1.61735840e+01
5.45076576e-03,1.38851562e+01,5.49656250e-01,-8.12500000e-04,8.87500000e-03,6.96875000e-03,6.20917969e+00,,5.45076576e-03,2.33019322e-01,,5.45076576e-03,1.55081787e+01
5.45176576e-03,1.38945312e+01,5.49392188e-01,-9.71875000e-03,9.00781250e-03,7.15625000e-03,6.21574219e+00,,5.45176576e-03,2.33058020e-01,,5.45176576e-03,1.45694580e+01
5.45276576e-03,1.38937500e+01,5.48904687e-01,-6.67187500e-03,9.03125000e-03,6.96875000e-03,6.22417969e+00,,5.45276576e-03,2.33096704e-01,,5.45276576e-03,1.46936035e+01
5.45376576e-03,1.38882812e+01,5.49493750e-01,3.85937500e-03,9.02343750e-03,6.93750000e-03,6.23179688e+00,,5.45376576e-03,2.33135372e-01,,5.45376576e-03,1.52646484e+01
5.45476576e-03,1.38804687e+01,5.49412500e-01,8.18750000e-03,8.92968750e-03,6.96875000e-03,6.23917969e+00,,5.45476576e-03,2.33174071e-01,,5.45476576e-03,1.60382080e+01
5.45576576e-03,1.38789062e+01,5.49757812e-01,1.42187500e-03,8.87500000e-03,6.96875000e-03,6.24703125e+00,,5.45576576e-03,2.33212769e-01,,5.45576576e-03,1.61738281e+01
5.45676576e-03,1.38828125e+01,5.49148437e-01,-7.07812500e-03,8.89062500e-03,6.78125000e-03,6.25628906e+00,,5.45676576e-03,2.33251452e-01,,5.45676576e-03,1.57861328e+01
