Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.68211192e-03,6.65000000e+00,5.32004687e-01,-1.29515625e-01,7.87500000e-03,,2.68211192e-03,6.81575388e-02,,2.68211192e-03,9.94775391e+00
2.68311192e-03,6.65156250e+00,5.32553125e-01,-1.33015625e-01,7.85937500e-03,,2.68311192e-03,6.81950226e-02,,2.68311192e-03,1.04824219e+01
2.68411192e-03,6.65859375e+00,5.31923438e-01,-1.40953125e-01,7.89843750e-03,,2.68411192e-03,6.82325065e-02,,2.68411192e-03,1.04835205e+01
2.68511192e-03,6.66484375e+00,5.32248438e-01,-1.43234375e-01,7.92187500e-03,,2.68511192e-03,6.82699680e-02,,2.68511192e-03,1.05923462e+01
2.68611192e-03,6.67812500e+00,5.32309375e-01,-1.37078125e-01,8.03125000e-03,,2.68611192e-03,6.83074519e-02,,2.68611192e-03,9.96594238e+00
2.68711192e-03,6.69140625e+00,5.32979688e-01,-1.29640625e-01,8.16406250e-03,,2.68711192e-03,6.83449656e-02,,2.68711192e-03,9.30346680e+00
2.68811192e-03,6.70000000e+00,5.33446875e-01,-1.32156250e-01,8.23437500e-03,,2.68811192e-03,6.83825165e-02,,2.68811192e-03,9.11126709e+00
2.68911192e-03,6.69531250e+00,5.32106250e-01,-1.42328125e-01,8.12500000e-03,,2.68911192e-03,6.84200302e-02,,2.68911192e-03,1.03218994e+01
2.69011192e-03,6.69687500e+00,5.30704687e-01,-1.45375000e-01,8.10937500e-03,,2.69011192e-03,6.84574544e-02,,2.69011192e-03,1.09232178e+01
2.69111192e-03,6.70781250e+00,5.30806250e-01,-1.38171875e-01,8.10937500e-03,,2.69111192e-03,6.84948266e-02,,2.69111192e-03,1.05470581e+01
2.69211192e-03,6.71015625e+00,5.33223438e-01,-1.29406250e-01,8.08593750e-03,,2.69211192e-03,6.85322881e-02,,2.69211192e-03,1.10145264e+01
2.69311192e-03,6.71406250e+00,5.32553125e-01,-1.30093750e-01,8.04687500e-03,,2.69311192e-03,6.85698166e-02,,2.69311192e-03,1.12994385e+01
2.69411192e-03,6.71562500e+00,5.33771875e-01,-1.40421875e-01,8.07031250e-03,,2.69411192e-03,6.86073601e-02,,2.69411192e-03,1.18552856e+01
2.69511192e-03,6.72500000e+00,5.32248438e-01,-1.45078125e-01,8.10156250e-03,,2.69511192e-03,6.86448961e-02,,2.69511192e-03,1.16453857e+01
2.69611192e-03,6.73281250e+00,5.31537500e-01,-1.38531250e-01,8.14062500e-03,,2.69611192e-03,6.86823577e-02,,2.69611192e-03,1.15915527e+01
2.69711192e-03,6.73828125e+00,5.30846875e-01,-1.29515625e-01,8.16406250e-03,,2.69711192e-03,6.87197596e-02,,2.69711192e-03,1.17380981e+01
2.69811192e-03,6.74687500e+00,5.32004687e-01,-1.29484375e-01,8.04687500e-03,,2.69811192e-03,6.87571838e-02,,2.69811192e-03,1.15383911e+01
2.69911192e-03,6.75703125e+00,5.32512500e-01,-1.37531250e-01,7.97656250e-03,,2.69911192e-03,6.87946677e-02,,2.69911192e-03,1.11990356e+01
2.70011192e-03,6.76796875e+00,5.32553125e-01,-1.42296875e-01,7.97656250e-03,,2.70011192e-03,6.88321665e-02,,2.70011192e-03,1.08129883e+01
2.70111192e-03,6.76953125e+00,5.32309375e-01,-1.38984375e-01,7.93750000e-03,,2.70111192e-03,6.88696578e-02,,2.70111192e-03,1.13973389e+01
2.70211192e-03,6.77187500e+00,5.30460938e-01,-1.31968750e-01,7.89843750e-03,,2.70211192e-03,6.89070821e-02,,2.70211192e-03,1.18737183e+01
2.70311192e-03,6.78125000e+00,5.30542188e-01,-1.28390625e-01,7.96875000e-03,,2.70311192e-03,6.89444467e-02,,2.70311192e-03,1.15971680e+01
2.70411192e-03,6.78906250e+00,5.32370312e-01,-1.32937500e-01,8.03125000e-03,,2.70411192e-03,6.89818636e-02,,2.70411192e-03,1.14843140e+01
2.70511192e-03,6.79609375e+00,5.33568750e-01,-1.38843750e-01,7.97656250e-03,,2.70511192e-03,6.90193996e-02,,2.70511192e-03,1.14796143e+01
2.70611192e-03,6.79843750e+00,5.32167188e-01,-1.39218750e-01,7.92187500e-03,,2.70611192e-03,6.90569207e-02,,2.70611192e-03,1.19748535e+01
2.70711192e-03,6.80390625e+00,5.32248438e-01,-1.33625000e-01,7.88281250e-03,,2.70711192e-03,6.90943971e-02,,2.70711192e-03,1.21340942e+01
2.70811192e-03,6.81093750e+00,5.31781250e-01,-1.26593750e-01,7.95312500e-03,,2.70811192e-03,6.91318661e-02,,2.70811192e-03,1.20988159e+01
2.70911192e-03,6.81640625e+00,5.31760937e-01,-1.27421875e-01,8.14062500e-03,,2.70911192e-03,6.91693127e-02,,2.70911192e-03,1.22081909e+01
2.71011192e-03,6.82031250e+00,5.31781250e-01,-1.36015625e-01,8.16406250e-03,,2.71011192e-03,6.92067593e-02,,2.71011192e-03,1.25036011e+01
2.71111192e-03,6.82265625e+00,5.31293750e-01,-1.41093750e-01,8.16406250e-03,,2.71111192e-03,6.92441911e-02,,2.71111192e-03,1.29962769e+01
2.71211192e-03,6.82968750e+00,5.31679688e-01,-1.37109375e-01,8.20312500e-03,,2.71211192e-03,6.92816153e-02,,2.71211192e-03,1.30086670e+01
2.71311192e-03,6.82968750e+00,5.31273438e-01,-1.28828125e-01,8.23437500e-03,,2.71311192e-03,6.93190396e-02,,2.71311192e-03,1.37134399e+01
2.71411192e-03,6.83515625e+00,5.32126563e-01,-1.26250000e-01,8.21875000e-03,,2.71411192e-03,6.93564788e-02,,2.71411192e-03,1.38255615e+01
2.71511192e-03,6.84531250e+00,5.32471875e-01,-1.33609375e-01,8.12500000e-03,,2.71511192e-03,6.93939626e-02,,2.71511192e-03,1.34671631e+01
2.71611192e-03,6.85781250e+00,5.31232812e-01,-1.42500000e-01,8.10937500e-03,,2.71611192e-03,6.94314167e-02,,2.71611192e-03,1.29102173e+01
2.71711192e-03,6.86718750e+00,5.29384375e-01,-1.39953125e-01,8.08593750e-03,,2.71711192e-03,6.94687590e-02,,2.71711192e-03,1.26922607e+01
2.71811192e-03,6.87812500e+00,5.29993750e-01,-1.30015625e-01,8.08593750e-03,,2.71811192e-03,6.95060641e-02,,2.71811192e-03,1.22800903e+01
2.71911192e-03,6.88984375e+00,5.31679688e-01,-1.24406250e-01,7.95312500e-03,,2.71911192e-03,6.95434436e-02,,2.71911192e-03,1.17461548e+01
2.72011192e-03,6.89531250e+00,5.31334375e-01,-1.30203125e-01,7.84375000e-03,,2.72011192e-03,6.95808753e-02,,2.72011192e-03,1.18571167e+01
2.72111192e-03,6.91093750e+00,5.32370312e-01,-1.41437500e-01,7.84375000e-03,,2.72111192e-03,6.96183294e-02,,2.72111192e-03,1.09661255e+01
2.72211192e-03,6.91875000e+00,5.31375000e-01,-1.41968750e-01,7.89843750e-03,,2.72211192e-03,6.96557909e-02,,2.72211192e-03,1.09117432e+01
2.72311192e-03,6.92343750e+00,5.30887500e-01,-1.31218750e-01,7.91406250e-03,,2.72311192e-03,6.96931854e-02,,2.72311192e-03,1.11524658e+01
2.72411192e-03,6.92734375e+00,5.30704687e-01,-1.23546875e-01,8.01562500e-03,,2.72411192e-03,6.97305724e-02,,2.72411192e-03,1.14249268e+01
2.72511192e-03,6.92812500e+00,5.31537500e-01,-1.28015625e-01,8.03125000e-03,,2.72511192e-03,6.97679669e-02,,2.72511192e-03,1.20110474e+01
2.72611192e-03,6.93125000e+00,5.31923438e-01,-1.37984375e-01,8.01562500e-03,,2.72611192e-03,6.98054209e-02,,2.72611192e-03,1.23938599e+01
2.72711192e-03,6.93515625e+00,5.32207813e-01,-1.39781250e-01,8.10156250e-03,,2.72711192e-03,6.98428825e-02,,2.72711192e-03,1.27272339e+01
2.72811192e-03,6.94296875e+00,5.32106250e-01,-1.31921875e-01,8.10156250e-03,,2.72811192e-03,6.98803589e-02,,2.72811192e-03,1.26418457e+01
2.72911192e-03,6.95234375e+00,5.30054688e-01,-1.25921875e-01,8.07031250e-03,,2.72911192e-03,6.99177533e-02,,2.72911192e-03,1.23585815e+01
2.73011192e-03,6.95390625e+00,5.30014063e-01,-1.27859375e-01,8.21875000e-03,,2.73011192e-03,6.99550807e-02,,2.73011192e-03,1.28700562e+01
2.73111192e-03,6.94687500e+00,5.31415625e-01,-1.33984375e-01,8.25781250e-03,,2.73111192e-03,6.99924529e-02,,2.73111192e-03,1.42888184e+01
2.73211192e-03,6.94609375e+00,5.33182812e-01,-1.36406250e-01,8.16406250e-03,,2.73211192e-03,7.00299367e-02,,2.73211192e-03,1.50858765e+01
2.73311192e-03,6.95546875e+00,5.31781250e-01,-1.32812500e-01,8.07031250e-03,,2.73311192e-03,7.00674355e-02,,2.73311192e-03,1.48328247e+01
2.73411192e-03,6.96718750e+00,5.31679688e-01,-1.28796875e-01,8.01562500e-03,,2.73411192e-03,7.01048821e-02,,2.73411192e-03,1.43179932e+01
2.73511192e-03,6.98359375e+00,5.31334375e-01,-1.26296875e-01,8.00781250e-03,,2.73511192e-03,7.01423138e-02,,2.73511192e-03,1.33026123e+01
2.73611192e-03,6.98593750e+00,5.31050000e-01,-1.28421875e-01,7.96875000e-03,,2.73611192e-03,7.01797232e-02,,2.73611192e-03,1.37359619e+01
2.73711192e-03,6.98593750e+00,5.31090625e-01,-1.33484375e-01,8.01562500e-03,,2.73711192e-03,7.02171177e-02,,2.73711192e-03,1.44299927e+01
2.73811192e-03,6.98828125e+00,5.30948437e-01,-1.35000000e-01,8.04687500e-03,,2.73811192e-03,7.02545121e-02,,2.73811192e-03,1.48999023e+01
2.73911192e-03,6.99218750e+00,5.31050000e-01,-1.31546875e-01,8.03125000e-03,,2.73911192e-03,7.02918991e-02,,2.73911192e-03,1.52035522e+01
2.74011192e-03,7.00078125e+00,5.30704687e-01,-1.27421875e-01,7.92187500e-03,,2.74011192e-03,7.03292862e-02,,2.74011192e-03,1.50037842e+01
2.74111192e-03,7.01328125e+00,5.30603125e-01,-1.28812500e-01,7.85937500e-03,,2.74111192e-03,7.03666508e-02,,2.74111192e-03,1.43941650e+01
2.74211192e-03,7.02734375e+00,5.30745313e-01,-1.34000000e-01,7.87500000e-03,,2.74211192e-03,7.04040155e-02,,2.74211192e-03,1.36408691e+01
2.74311192e-03,7.03125000e+00,5.30562500e-01,-1.35484375e-01,7.87500000e-03,,2.74311192e-03,7.04413801e-02,,2.74311192e-03,1.39522095e+01
2.74411192e-03,7.03828125e+00,5.30643750e-01,-1.31343750e-01,7.88281250e-03,,2.74411192e-03,7.04787523e-02,,2.74411192e-03,1.39344482e+01
2.74511192e-03,7.04375000e+00,5.31395313e-01,-1.26671875e-01,7.87500000e-03,,2.74511192e-03,7.05161393e-02,,2.74511192e-03,1.40543823e+01
2.74611192e-03,7.05156250e+00,5.31395313e-01,-1.26343750e-01,7.84375000e-03,,2.74611192e-03,7.05535635e-02,,2.74611192e-03,1.39194946e+01
2.74711192e-03,7.06093750e+00,5.30745313e-01,-1.29828125e-01,7.88281250e-03,,2.74711192e-03,7.05909654e-02,,2.74711192e-03,1.36318970e+01
2.74811192e-03,7.06093750e+00,5.31435938e-01,-1.32968750e-01,7.91406250e-03,,2.74811192e-03,7.06283599e-02,,2.74811192e-03,1.43283081e+01
2.74911192e-03,7.06093750e+00,5.30745313e-01,-1.31062500e-01,7.84375000e-03,,2.74911192e-03,7.06657618e-02,,2.74911192e-03,1.50280151e+01
2.75011192e-03,7.07031250e+00,5.30745313e-01,-1.27312500e-01,7.89843750e-03,,2.75011192e-03,7.07031339e-02,,2.75011192e-03,1.47462158e+01
2.75111192e-03,7.08046875e+00,5.30217188e-01,-1.26843750e-01,8.04687500e-03,,2.75111192e-03,7.07404912e-02,,2.75111192e-03,1.43726807e+01
2.75211192e-03,7.07109375e+00,5.31029688e-01,-1.30515625e-01,8.00781250e-03,,2.75211192e-03,7.07778633e-02,,2.75211192e-03,1.60211792e+01
2.75311192e-03,7.06250000e+00,5.30846875e-01,-1.33250000e-01,7.95312500e-03,,2.75311192e-03,7.08152503e-02,,2.75311192e-03,1.76061401e+01
2.75411192e-03,7.07031250e+00,5.31232812e-01,-1.31171875e-01,7.96875000e-03,,2.75411192e-03,7.08526522e-02,,2.75411192e-03,1.75014038e+01
2.75511192e-03,7.08359375e+00,5.30989062e-01,-1.26906250e-01,7.96875000e-03,,2.75511192e-03,7.08900467e-02,,2.75511192e-03,1.68161011e+01
2.75611192e-03,7.08593750e+00,5.31050000e-01,-1.25656250e-01,7.96875000e-03,,2.75611192e-03,7.09274411e-02,,2.75611192e-03,1.72437744e+01
2.75711192e-03,7.08359375e+00,5.31050000e-01,-1.28546875e-01,7.97656250e-03,,2.75711192e-03,7.09648430e-02,,2.75711192e-03,1.81589966e+01
2.75811192e-03,7.08515625e+00,5.30684375e-01,-1.31218750e-01,7.95312500e-03,,2.75811192e-03,7.10022226e-02,,2.75811192e-03,1.86862793e+01
2.75911192e-03,7.09453125e+00,5.30887500e-01,-1.30125000e-01,7.93750000e-03,,2.75911192e-03,7.10395947e-02,,2.75911192e-03,1.84123535e+01
2.76011192e-03,7.10468750e+00,5.30704687e-01,-1.27109375e-01,7.91406250e-03,,2.76011192e-03,7.10769817e-02,,2.76011192e-03,1.80469971e+01
2.76111192e-03,7.11328125e+00,5.30785938e-01,-1.26015625e-01,7.75000000e-03,,2.76111192e-03,7.11143538e-02,,2.76111192e-03,1.78318481e+01
2.76211192e-03,7.12265625e+00,5.30745313e-01,-1.28187500e-01,7.71093750e-03,,2.76211192e-03,7.11517259e-02,,2.76211192e-03,1.75389404e+01
2.76311192e-03,7.14140625e+00,5.30846875e-01,-1.31140625e-01,7.76562500e-03,,2.76311192e-03,7.11891130e-02,,2.76311192e-03,1.62930908e+01
2.76411192e-03,7.14609375e+00,5.30643750e-01,-1.30421875e-01,7.80468750e-03,,2.76411192e-03,7.12264851e-02,,2.76411192e-03,1.65029907e+01
2.76511192e-03,7.14531250e+00,5.30420312e-01,-1.27625000e-01,7.84375000e-03,,2.76511192e-03,7.12638423e-02,,2.76511192e-03,1.72673950e+01
2.76611192e-03,7.14609375e+00,5.31090625e-01,-1.26468750e-01,7.82812500e-03,,2.76611192e-03,7.13012218e-02,,2.76611192e-03,1.78601685e+01
2.76711192e-03,7.15546875e+00,5.30562500e-01,-1.27343750e-01,7.82812500e-03,,2.76711192e-03,7.13386014e-02,,2.76711192e-03,1.75662842e+01
2.76811192e-03,7.15937500e+00,5.30887500e-01,-1.28703125e-01,7.82031250e-03,,2.76811192e-03,7.13759735e-02,,2.76811192e-03,1.78421631e+01
2.76911192e-03,7.16875000e+00,5.30359375e-01,-1.28609375e-01,7.82031250e-03,,2.76911192e-03,7.14133456e-02,,2.76911192e-03,1.75574951e+01
2.77011192e-03,7.17968750e+00,5.30745313e-01,-1.27484375e-01,7.91406250e-03,,2.77011192e-03,7.14507028e-02,,2.77011192e-03,1.71085815e+01
2.77111192e-03,7.18906250e+00,5.30400000e-01,-1.26781250e-01,8.01562500e-03,,2.77111192e-03,7.14880675e-02,,2.77111192e-03,1.68159180e+01
2.77211192e-03,7.19062500e+00,5.30542188e-01,-1.27234375e-01,8.23437500e-03,,2.77211192e-03,7.15254247e-02,,2.77211192e-03,1.73279419e+01
2.77311192e-03,7.17812500e+00,5.30460938e-01,-1.27781250e-01,8.25781250e-03,,2.77311192e-03,7.15627819e-02,,2.77311192e-03,1.92924194e+01
2.77411192e-03,7.17968750e+00,5.30460938e-01,-1.27750000e-01,8.17968750e-03,,2.77411192e-03,7.16001391e-02,,2.77411192e-03,1.98084717e+01
2.77511192e-03,7.19453125e+00,5.30562500e-01,-1.27296875e-01,8.14843750e-03,,2.77511192e-03,7.16374964e-02,,2.77511192e-03,1.89540405e+01
2.77611192e-03,7.20781250e+00,5.30460938e-01,-1.26656250e-01,8.16406250e-03,,2.77611192e-03,7.16748610e-02,,2.77611192e-03,1.82578735e+01
2.77711192e-03,7.21562500e+00,5.30542188e-01,-1.26671875e-01,8.19531250e-03,,2.77711192e-03,7.17122182e-02,,2.77711192e-03,1.81237183e+01
2.77811192e-03,7.22812500e+00,5.30460938e-01,-1.27000000e-01,8.20312500e-03,,2.77811192e-03,7.17495754e-02,,2.77811192e-03,1.75072632e+01
2.77911192e-03,7.23359375e+00,5.30298438e-01,-1.26562500e-01,8.12500000e-03,,2.77911192e-03,7.17869252e-02,,2.77911192e-03,1.76154175e+01
2.78011192e-03,7.24140625e+00,5.30318750e-01,-1.26437500e-01,8.12500000e-03,,2.78011192e-03,7.18242675e-02,,2.78011192e-03,1.74804077e+01
2.78111192e-03,7.24375000e+00,5.30257813e-01,-1.26296875e-01,8.16406250e-03,,2.78111192e-03,7.18616098e-02,,2.78111192e-03,1.79086304e+01
2.78211192e-03,7.24375000e+00,5.30298438e-01,-1.26203125e-01,8.01562500e-03,,2.78211192e-03,7.18989521e-02,,2.78211192e-03,1.85777588e+01
2.78311192e-03,7.24687500e+00,5.30156250e-01,-1.26218750e-01,7.92187500e-03,,2.78311192e-03,7.19362944e-02,,2.78311192e-03,1.89244385e+01
2.78411192e-03,7.25234375e+00,5.30684375e-01,-1.26468750e-01,7.99218750e-03,,2.78411192e-03,7.19736442e-02,,2.78411192e-03,1.90302734e+01
2.78511192e-03,7.25312500e+00,5.30217188e-01,-1.25984375e-01,8.07031250e-03,,2.78511192e-03,7.20110014e-02,,2.78511192e-03,1.96186523e+01
2.78611192e-03,7.26015625e+00,5.30542188e-01,-1.25656250e-01,8.14843750e-03,,2.78611192e-03,7.20483512e-02,,2.78611192e-03,1.95606689e+01
2.78711192e-03,7.26562500e+00,5.30359375e-01,-1.25234375e-01,8.17968750e-03,,2.78711192e-03,7.20857084e-02,,2.78711192e-03,1.96617432e+01
2.78811192e-03,7.26250000e+00,5.30400000e-01,-1.25265625e-01,8.14843750e-03,,2.78811192e-03,7.21230581e-02,,2.78811192e-03,2.06477051e+01
2.78911192e-03,7.25859375e+00,5.30440625e-01,-1.25734375e-01,8.14843750e-03,,2.78911192e-03,7.21604079e-02,,2.78911192e-03,2.17155762e+01
2.79011192e-03,7.26562500e+00,5.30359375e-01,-1.25421875e-01,8.16406250e-03,,2.79011192e-03,7.21977577e-02,,2.79011192e-03,2.16563110e+01
2.79111192e-03,7.27109375e+00,5.30075000e-01,-1.24453125e-01,8.08593750e-03,,2.79111192e-03,7.22351000e-02,,2.79111192e-03,2.17546997e+01
2.79211192e-03,7.27890625e+00,5.30115625e-01,-1.24156250e-01,8.07031250e-03,,2.79211192e-03,7.22724274e-02,,2.79211192e-03,2.16080933e+01
2.79311192e-03,7.29062500e+00,5.29953125e-01,-1.24328125e-01,8.17968750e-03,,2.79311192e-03,7.23097473e-02,,2.79311192e-03,2.10584717e+01
2.79411192e-03,7.29062500e+00,5.29628125e-01,-1.24343750e-01,8.14843750e-03,,2.79411192e-03,7.23470598e-02,,2.79411192e-03,2.17174072e+01
2.79511192e-03,7.29453125e+00,5.30115625e-01,-1.24812500e-01,8.04687500e-03,,2.79511192e-03,7.23843724e-02,,2.79511192e-03,2.19749756e+01
2.79611192e-03,7.31093750e+00,5.30196875e-01,-1.24593750e-01,7.96875000e-03,,2.79611192e-03,7.24217072e-02,,2.79611192e-03,2.09445801e+01
2.79711192e-03,7.30859375e+00,5.30115625e-01,-1.23734375e-01,7.91406250e-03,,2.79711192e-03,7.24590421e-02,,2.79711192e-03,2.18442383e+01
2.79811192e-03,7.30859375e+00,5.30460938e-01,-1.23843750e-01,7.87500000e-03,,2.79811192e-03,7.24963844e-02,,2.79811192e-03,2.25003662e+01
2.79911192e-03,7.31250000e+00,5.30217188e-01,-1.24750000e-01,7.93750000e-03,,2.79911192e-03,7.25337341e-02,,2.79911192e-03,2.27564697e+01
2.80011192e-03,7.31875000e+00,5.30257813e-01,-1.25046875e-01,7.93750000e-03,,2.80011192e-03,7.25710765e-02,,2.80011192e-03,2.27740479e+01
2.80111192e-03,7.33203125e+00,5.30115625e-01,-1.23921875e-01,7.91406250e-03,,2.80111192e-03,7.26084113e-02,,2.80111192e-03,2.20646973e+01
2.80211192e-03,7.34453125e+00,5.30156250e-01,-1.23046875e-01,7.88281250e-03,,2.80211192e-03,7.26457462e-02,,2.80211192e-03,2.14305420e+01
2.80311192e-03,7.35234375e+00,5.29770313e-01,-1.23250000e-01,7.78125000e-03,,2.80311192e-03,7.26830587e-02,,2.80311192e-03,2.12778320e+01
2.80411192e-03,7.36171875e+00,5.29973438e-01,-1.24296875e-01,7.68750000e-03,,2.80411192e-03,7.27203786e-02,,2.80411192e-03,2.09673462e+01
2.80511192e-03,7.37265625e+00,5.29384375e-01,-1.24031250e-01,7.68750000e-03,,2.80511192e-03,7.27576762e-02,,2.80511192e-03,2.04978027e+01
2.80611192e-03,7.37109375e+00,5.29668750e-01,-1.22984375e-01,7.72656250e-03,,2.80611192e-03,7.27949739e-02,,2.80611192e-03,2.13134766e+01
2.80711192e-03,7.37812500e+00,5.29810937e-01,-1.22875000e-01,7.75000000e-03,,2.80711192e-03,7.28322715e-02,,2.80711192e-03,2.12401123e+01
2.80811192e-03,7.38593750e+00,5.29668750e-01,-1.23140625e-01,7.82031250e-03,,2.80811192e-03,7.28695691e-02,,2.80811192e-03,2.10866699e+01
2.80911192e-03,7.39140625e+00,5.29587500e-01,-1.23359375e-01,7.87500000e-03,,2.80911192e-03,7.29068667e-02,,2.80911192e-03,2.11760864e+01
2.81011192e-03,7.39921875e+00,5.29810937e-01,-1.23125000e-01,7.84375000e-03,,2.81011192e-03,7.29441643e-02,,2.81011192e-03,2.10238647e+01
2.81111192e-03,7.40468750e+00,5.29425000e-01,-1.21968750e-01,7.78125000e-03,,2.81111192e-03,7.29814544e-02,,2.81111192e-03,2.11094971e+01
2.81211192e-03,7.41406250e+00,5.29221875e-01,-1.21546875e-01,7.75000000e-03,,2.81211192e-03,7.30187371e-02,,2.81211192e-03,2.07883301e+01
2.81311192e-03,7.41953125e+00,5.29221875e-01,-1.22578125e-01,7.82031250e-03,,2.81311192e-03,7.30560049e-02,,2.81311192e-03,2.08714600e+01
2.81411192e-03,7.42031250e+00,5.29221875e-01,-1.23500000e-01,8.00781250e-03,,2.81411192e-03,7.30932727e-02,,2.81411192e-03,2.14430542e+01
2.81511192e-03,7.42187500e+00,5.29221875e-01,-1.22937500e-01,8.08593750e-03,,2.81511192e-03,7.31305405e-02,,2.81511192e-03,2.19351196e+01
2.81611192e-03,7.42578125e+00,5.29181250e-01,-1.21937500e-01,8.08593750e-03,,2.81611192e-03,7.31678084e-02,,2.81611192e-03,2.21813354e+01
2.81711192e-03,7.43515625e+00,5.29384375e-01,-1.20765625e-01,8.10156250e-03,,2.81711192e-03,7.32050836e-02,,2.81711192e-03,2.18579712e+01
2.81811192e-03,7.43906250e+00,5.30440625e-01,-1.19484375e-01,8.12500000e-03,,2.81811192e-03,7.32423961e-02,,2.81811192e-03,2.20919189e+01
2.81911192e-03,7.44062500e+00,5.30521875e-01,-1.21234375e-01,8.10156250e-03,,2.81911192e-03,7.32797608e-02,,2.81911192e-03,2.25687256e+01
2.82011192e-03,7.44843750e+00,5.28998437e-01,-1.24656250e-01,8.05468750e-03,,2.82011192e-03,7.33170658e-02,,2.82011192e-03,2.24149780e+01
2.82111192e-03,7.45234375e+00,5.26845312e-01,-1.24531250e-01,7.99218750e-03,,2.82111192e-03,7.33542442e-02,,2.82111192e-03,2.26726074e+01
2.82211192e-03,7.45781250e+00,5.28145312e-01,-1.21750000e-01,7.92187500e-03,,2.82211192e-03,7.33913928e-02,,2.82211192e-03,2.27614136e+01
2.82311192e-03,7.45937500e+00,5.29039062e-01,-1.18171875e-01,7.88281250e-03,,2.82311192e-03,7.34286159e-02,,2.82311192e-03,2.32361450e+01
2.82411192e-03,7.45781250e+00,5.29404688e-01,-1.20609375e-01,7.87500000e-03,,2.82411192e-03,7.34658837e-02,,2.82411192e-03,2.40299683e+01
2.82511192e-03,7.46484375e+00,5.30196875e-01,-1.26968750e-01,7.82031250e-03,,2.82511192e-03,7.35031962e-02,,2.82511192e-03,2.39611816e+01
2.82611192e-03,7.48437500e+00,5.29262500e-01,-1.26859375e-01,7.80468750e-03,,2.82611192e-03,7.35404938e-02,,2.82611192e-03,2.26203003e+01
2.82711192e-03,7.48593750e+00,5.28307813e-01,-1.20921875e-01,7.84375000e-03,,2.82711192e-03,7.35777318e-02,,2.82711192e-03,2.31158447e+01
2.82811192e-03,7.48984375e+00,5.28389063e-01,-1.16437500e-01,7.89843750e-03,,2.82811192e-03,7.36149326e-02,,2.82811192e-03,2.33421631e+01
2.82911192e-03,7.49296875e+00,5.28937500e-01,-1.18546875e-01,7.84375000e-03,,2.82911192e-03,7.36521557e-02,,2.82911192e-03,2.36427002e+01
2.83011192e-03,7.49531250e+00,5.29079688e-01,-1.23515625e-01,7.82031250e-03,,2.83011192e-03,7.36894086e-02,,2.83011192e-03,2.40425415e+01
2.83111192e-03,7.50312500e+00,5.29465625e-01,-1.24140625e-01,7.89843750e-03,,2.83111192e-03,7.37266764e-02,,2.83111192e-03,2.38933716e+01
2.83211192e-03,7.51015625e+00,5.29039062e-01,-1.20593750e-01,7.93750000e-03,,2.83211192e-03,7.37639442e-02,,2.83211192e-03,2.38170776e+01
2.83311192e-03,7.51250000e+00,5.27678125e-01,-1.18281250e-01,7.95312500e-03,,2.83311192e-03,7.38011599e-02,,2.83311192e-03,2.42084351e+01
2.83411192e-03,7.51796875e+00,5.27576563e-01,-1.18656250e-01,8.03125000e-03,,2.83411192e-03,7.38383085e-02,,2.83411192e-03,2.42725830e+01
2.83511192e-03,7.51562500e+00,5.29282812e-01,-1.20734375e-01,8.20312500e-03,,2.83511192e-03,7.38755167e-02,,2.83511192e-03,2.51485596e+01
2.83611192e-03,7.51171875e+00,5.30846875e-01,-1.22390625e-01,8.19531250e-03,,2.83611192e-03,7.39128441e-02,,2.83611192e-03,2.61955566e+01
2.83711192e-03,7.50781250e+00,5.29709375e-01,-1.21828125e-01,8.14843750e-03,,2.83711192e-03,7.39501864e-02,,2.83711192e-03,2.72454224e+01
2.83811192e-03,7.51015625e+00,5.29242188e-01,-1.19593750e-01,8.16406250e-03,,2.83811192e-03,7.39874691e-02,,2.83811192e-03,2.76435547e+01
2.83911192e-03,7.51562500e+00,5.28978125e-01,-1.16078125e-01,8.14062500e-03,,2.83911192e-03,7.40247294e-02,,2.83911192e-03,2.77043457e+01
2.84011192e-03,7.52890625e+00,5.28754687e-01,-1.15578125e-01,8.10937500e-03,,2.84011192e-03,7.40619749e-02,,2.84011192e-03,2.69490356e+01
