Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.49117744e-03,1.00281250e+01,4.02289063e-01,-5.29843750e-02,1.34375000e-02,3.62500000e-03,6.05085937e+00,,3.49117744e-03,1.06219888e-01,,3.49117744e-03,1.33559937e+02
3.49217744e-03,1.00125000e+01,4.02329688e-01,-5.32500000e-02,1.33984375e-02,3.65625000e-03,6.05062500e+00,,3.49217744e-03,1.06248215e-01,,3.49217744e-03,1.35452271e+02
3.49317744e-03,1.00054687e+01,4.02329688e-01,-5.38593750e-02,1.35390625e-02,3.65625000e-03,6.05062500e+00,,3.49317744e-03,1.06276549e-01,,3.49317744e-03,1.36461060e+02
3.49417744e-03,9.99921875e+00,4.02410938e-01,-5.50156250e-02,1.37187500e-02,3.71875000e-03,6.05027344e+00,,3.49417744e-03,1.06304884e-01,,3.49417744e-03,1.37393799e+02
3.49517744e-03,9.97890625e+00,4.02268750e-01,-5.57656250e-02,1.37812500e-02,3.78125000e-03,6.05039063e+00,,3.49517744e-03,1.06333211e-01,,3.49517744e-03,1.39781494e+02
3.49617744e-03,9.96171875e+00,4.02329688e-01,-5.55312500e-02,1.38203125e-02,3.71875000e-03,6.05179688e+00,,3.49617744e-03,1.06361546e-01,,3.49617744e-03,1.41848267e+02
3.49717744e-03,9.94140625e+00,4.02268750e-01,-5.51562500e-02,1.38359375e-02,3.25000000e-03,6.05414063e+00,,3.49717744e-03,1.06389880e-01,,3.49717744e-03,1.44235718e+02
3.49817744e-03,9.92578125e+00,4.02045313e-01,-5.51250000e-02,1.39843750e-02,3.09375000e-03,6.05566406e+00,,3.49817744e-03,1.06418200e-01,,3.49817744e-03,1.46138733e+02
3.49917744e-03,9.90781250e+00,4.01700000e-01,-5.61406250e-02,1.41328125e-02,3.09375000e-03,6.05449219e+00,,3.49917744e-03,1.06446505e-01,,3.49917744e-03,1.48286011e+02
3.50017744e-03,9.89765625e+00,4.01476563e-01,-5.72343750e-02,1.42343750e-02,3.46875000e-03,6.05320313e+00,,3.50017744e-03,1.06474787e-01,,3.50017744e-03,1.49633545e+02
3.50117744e-03,9.88515625e+00,4.01740625e-01,-5.76093750e-02,1.42890625e-02,3.71875000e-03,6.05167969e+00,,3.50117744e-03,1.06503069e-01,,3.50117744e-03,1.51226562e+02
3.50217744e-03,9.87031250e+00,4.01354688e-01,-5.72656250e-02,1.43828125e-02,3.71875000e-03,6.05121094e+00,,3.50217744e-03,1.06531344e-01,,3.50217744e-03,1.53061157e+02
3.50317744e-03,9.86406250e+00,4.01700000e-01,-5.72187500e-02,1.45468750e-02,3.87500000e-03,6.05203125e+00,,3.50317744e-03,1.06559619e-01,,3.50317744e-03,1.54008972e+02
3.50417744e-03,9.85078125e+00,4.01354688e-01,-5.77500000e-02,1.45546875e-02,4.00000000e-03,6.05109375e+00,,3.50417744e-03,1.06587894e-01,,3.50417744e-03,1.55682861e+02
3.50517744e-03,9.83203125e+00,4.01192188e-01,-5.86250000e-02,1.45546875e-02,4.00000000e-03,6.04980469e+00,,3.50517744e-03,1.06616154e-01,,3.50517744e-03,1.57924194e+02
3.50617744e-03,9.82265625e+00,4.01212500e-01,-5.91093750e-02,1.46015625e-02,3.81250000e-03,6.05085937e+00,,3.50617744e-03,1.06644399e-01,,3.50617744e-03,1.59202698e+02
3.50717744e-03,9.81171875e+00,4.01354688e-01,-5.86250000e-02,1.46953125e-02,4.09375000e-03,6.05027344e+00,,3.50717744e-03,1.06672660e-01,,3.50717744e-03,1.60642273e+02
3.50817744e-03,9.79687500e+00,4.01557812e-01,-5.81718750e-02,1.47968750e-02,4.90625000e-03,6.04781250e+00,,3.50817744e-03,1.06700927e-01,,3.50817744e-03,1.62481995e+02
3.50917744e-03,9.77578125e+00,4.01354688e-01,-5.90000000e-02,1.48359375e-02,5.00000000e-03,6.04804688e+00,,3.50917744e-03,1.06729195e-01,,3.50917744e-03,1.64967163e+02
3.51017744e-03,9.75546875e+00,4.01537500e-01,-6.03437500e-02,1.48828125e-02,4.68750000e-03,6.04980469e+00,,3.51017744e-03,1.06757462e-01,,3.51017744e-03,1.67377502e+02
3.51117744e-03,9.74531250e+00,4.01557812e-01,-6.09843750e-02,1.49609375e-02,4.62500000e-03,6.04921875e+00,,3.51117744e-03,1.06785737e-01,,3.51117744e-03,1.68746094e+02
3.51217744e-03,9.73046875e+00,4.01496875e-01,-6.03750000e-02,1.50000000e-02,4.56250000e-03,6.04945313e+00,,3.51217744e-03,1.06814012e-01,,3.51217744e-03,1.70597900e+02
3.51317744e-03,9.70625000e+00,4.01598438e-01,-5.96406250e-02,1.49296875e-02,4.37500000e-03,6.05039063e+00,,3.51317744e-03,1.06842287e-01,,3.51317744e-03,1.73412781e+02
3.51417744e-03,9.68203125e+00,4.00968750e-01,-6.01406250e-02,1.49453125e-02,4.46875000e-03,6.05027344e+00,,3.51417744e-03,1.06870539e-01,,3.51417744e-03,1.76226990e+02
3.51517744e-03,9.66093750e+00,4.01253125e-01,-6.15937500e-02,1.50625000e-02,4.53125000e-03,6.05027344e+00,,3.51517744e-03,1.06898792e-01,,3.51517744e-03,1.78724182e+02
3.51617744e-03,9.63359375e+00,4.01050000e-01,-6.24843750e-02,1.51562500e-02,4.37500000e-03,6.05039063e+00,,3.51617744e-03,1.06927045e-01,,3.51617744e-03,1.81872009e+02
3.51717744e-03,9.62343750e+00,4.01314063e-01,-6.19218750e-02,1.53046875e-02,4.31250000e-03,6.05062500e+00,,3.51717744e-03,1.06955290e-01,,3.51717744e-03,1.83248779e+02
3.51817744e-03,9.61796875e+00,4.01314063e-01,-6.11406250e-02,1.54140625e-02,3.93750000e-03,6.05390625e+00,,3.51817744e-03,1.06983550e-01,,3.51817744e-03,1.84138611e+02
3.51917744e-03,9.60156250e+00,4.01009375e-01,-6.17812500e-02,1.54140625e-02,3.87500000e-03,6.05507813e+00,,3.51917744e-03,1.07011802e-01,,3.51917744e-03,1.86155762e+02
3.52017744e-03,9.58593750e+00,4.01253125e-01,-6.29687500e-02,1.53906250e-02,4.09375000e-03,6.05308594e+00,,3.52017744e-03,1.07040048e-01,,3.52017744e-03,1.88097168e+02
3.52117744e-03,9.57343750e+00,4.00623438e-01,-6.36250000e-02,1.54921875e-02,3.87500000e-03,6.05261719e+00,,3.52117744e-03,1.07068285e-01,,3.52117744e-03,1.89721252e+02
3.52217744e-03,9.55937500e+00,4.00867188e-01,-6.34843750e-02,1.57109375e-02,3.62500000e-03,6.05285156e+00,,3.52217744e-03,1.07096501e-01,,3.52217744e-03,1.91507812e+02
3.52317744e-03,9.55234375e+00,4.00664063e-01,-6.36562500e-02,1.60000000e-02,3.93750000e-03,6.05203125e+00,,3.52317744e-03,1.07124731e-01,,3.52317744e-03,1.92569702e+02
3.52417744e-03,9.53671875e+00,4.00725000e-01,-6.46250000e-02,1.62265625e-02,4.31250000e-03,6.05179688e+00,,3.52417744e-03,1.07152946e-01,,3.52417744e-03,1.94520508e+02
3.52517744e-03,9.51093750e+00,4.00582813e-01,-6.54843750e-02,1.63359375e-02,4.15625000e-03,6.05261719e+00,,3.52517744e-03,1.07181162e-01,,3.52517744e-03,1.97523071e+02
3.52617744e-03,9.48281250e+00,4.00460938e-01,-6.65781250e-02,1.63671875e-02,3.87500000e-03,6.05402344e+00,,3.52617744e-03,1.07209362e-01,,3.52617744e-03,2.00772644e+02
3.52717744e-03,9.46406250e+00,4.00806250e-01,-6.75156250e-02,1.63671875e-02,3.71875000e-03,6.05449219e+00,,3.52717744e-03,1.07237570e-01,,3.52717744e-03,2.03060852e+02
3.52817744e-03,9.44921875e+00,4.00420313e-01,-6.76718750e-02,1.64843750e-02,3.96875000e-03,6.05261719e+00,,3.52817744e-03,1.07265785e-01,,3.52817744e-03,2.04949463e+02
3.52917744e-03,9.42578125e+00,4.00562500e-01,-6.74843750e-02,1.66875000e-02,4.15625000e-03,6.05039063e+00,,3.52917744e-03,1.07293986e-01,,3.52917744e-03,2.07723816e+02
3.53017744e-03,9.39687500e+00,4.00095313e-01,-6.78281250e-02,1.66406250e-02,4.09375000e-03,6.05085937e+00,,3.53017744e-03,1.07322179e-01,,3.53017744e-03,2.11062378e+02
3.53117744e-03,9.36640625e+00,4.00217188e-01,-6.88437500e-02,1.66562500e-02,4.09375000e-03,6.05109375e+00,,3.53117744e-03,1.07350349e-01,,3.53117744e-03,2.14565674e+02
3.53217744e-03,9.34218750e+00,4.00135938e-01,-6.96250000e-02,1.67343750e-02,4.18750000e-03,6.04980469e+00,,3.53217744e-03,1.07378528e-01,,3.53217744e-03,2.17429504e+02
3.53317744e-03,9.31562500e+00,4.00217188e-01,-6.98906250e-02,1.67656250e-02,4.68750000e-03,6.04839844e+00,,3.53317744e-03,1.07406706e-01,,3.53317744e-03,2.20537537e+02
3.53417744e-03,9.28984375e+00,4.00135938e-01,-6.99687500e-02,1.66718750e-02,4.78125000e-03,6.04839844e+00,,3.53417744e-03,1.07434884e-01,,3.53417744e-03,2.23566162e+02
3.53517744e-03,9.27812500e+00,4.00115625e-01,-7.01875000e-02,1.67656250e-02,4.40625000e-03,6.04945313e+00,,3.53517744e-03,1.07463062e-01,,3.53517744e-03,2.25145691e+02
3.53617744e-03,9.26640625e+00,4.00379688e-01,-7.04843750e-02,1.69765625e-02,3.93750000e-03,6.05039063e+00,,3.53617744e-03,1.07491240e-01,,3.53617744e-03,2.26726501e+02
3.53717744e-03,9.24843750e+00,4.00420313e-01,-7.06875000e-02,1.70703125e-02,3.78125000e-03,6.05062500e+00,,3.53717744e-03,1.07519433e-01,,3.53717744e-03,2.28953125e+02
3.53817744e-03,9.22968750e+00,4.00359375e-01,-7.05625000e-02,1.71093750e-02,3.81250000e-03,6.05027344e+00,,3.53817744e-03,1.07547626e-01,,3.53817744e-03,2.31260376e+02
3.53917744e-03,9.21562500e+00,4.00278125e-01,-7.05312500e-02,1.72031250e-02,3.50000000e-03,6.05144531e+00,,3.53917744e-03,1.07575819e-01,,3.53917744e-03,2.33083984e+02
3.54017744e-03,9.19375000e+00,3.99973438e-01,-7.07500000e-02,1.72734375e-02,3.46875000e-03,6.05109375e+00,,3.54017744e-03,1.07603997e-01,,3.54017744e-03,2.35713562e+02
3.54117744e-03,9.17265625e+00,3.99871875e-01,-7.15781250e-02,1.74218750e-02,3.62500000e-03,6.05003906e+00,,3.54117744e-03,1.07632160e-01,,3.54117744e-03,2.38265381e+02
3.54217744e-03,9.16015625e+00,3.99790625e-01,-7.23593750e-02,1.75781250e-02,3.81250000e-03,6.05003906e+00,,3.54217744e-03,1.07660316e-01,,3.54217744e-03,2.39935486e+02
3.54317744e-03,9.14843750e+00,3.99973438e-01,-7.27031250e-02,1.77265625e-02,3.71875000e-03,6.05085937e+00,,3.54317744e-03,1.07688479e-01,,3.54317744e-03,2.41528015e+02
3.54417744e-03,9.14609375e+00,3.99750000e-01,-7.28281250e-02,1.79843750e-02,3.46875000e-03,6.05121094e+00,,3.54417744e-03,1.07716635e-01,,3.54417744e-03,2.42155273e+02
3.54517744e-03,9.13359375e+00,4.00318750e-01,-7.30468750e-02,1.82187500e-02,3.50000000e-03,6.05062500e+00,,3.54517744e-03,1.07744806e-01,,3.54517744e-03,2.43830383e+02
3.54617744e-03,9.11093750e+00,3.99973438e-01,-7.35781250e-02,1.82109375e-02,3.71875000e-03,6.05027344e+00,,3.54617744e-03,1.07772984e-01,,3.54617744e-03,2.46554626e+02
3.54717744e-03,9.09062500e+00,4.00176562e-01,-7.41406250e-02,1.82890625e-02,3.87500000e-03,6.05109375e+00,,3.54717744e-03,1.07801162e-01,,3.54717744e-03,2.49040161e+02
3.54817744e-03,9.07343750e+00,3.99932813e-01,-7.44062500e-02,1.84375000e-02,4.03125000e-03,6.05003906e+00,,3.54817744e-03,1.07829325e-01,,3.54817744e-03,2.51205750e+02
3.54917744e-03,9.05468750e+00,4.00115625e-01,-7.45156250e-02,1.85156250e-02,4.56250000e-03,6.04781250e+00,,3.54917744e-03,1.07857496e-01,,3.54917744e-03,2.53533386e+02
3.55017744e-03,9.03984375e+00,4.00460938e-01,-7.45937500e-02,1.86406250e-02,4.84375000e-03,6.04664063e+00,,3.55017744e-03,1.07885681e-01,,3.55017744e-03,2.55458862e+02
3.55117744e-03,9.01875000e+00,4.00359375e-01,-7.52187500e-02,1.87578125e-02,4.78125000e-03,6.04699219e+00,,3.55117744e-03,1.07913874e-01,,3.55117744e-03,2.58030396e+02
3.55217744e-03,8.99765625e+00,4.00765625e-01,-7.58593750e-02,1.87734375e-02,4.62500000e-03,6.04781250e+00,,3.55217744e-03,1.07942082e-01,,3.55217744e-03,2.60605408e+02
3.55317744e-03,8.97968750e+00,4.00379688e-01,-7.60156250e-02,1.88906250e-02,4.46875000e-03,6.04839844e+00,,3.55317744e-03,1.07970290e-01,,3.55317744e-03,2.62860352e+02
3.55417744e-03,8.96562500e+00,4.00521875e-01,-7.55156250e-02,1.90234375e-02,4.53125000e-03,6.04781250e+00,,3.55417744e-03,1.07998490e-01,,3.55417744e-03,2.64711670e+02
3.55517744e-03,8.94687500e+00,4.00460938e-01,-7.49531250e-02,1.90390625e-02,4.56250000e-03,6.04757813e+00,,3.55517744e-03,1.08026691e-01,,3.55517744e-03,2.67043335e+02
3.55617744e-03,8.92812500e+00,4.00034375e-01,-7.51562500e-02,1.91015625e-02,4.84375000e-03,6.04828125e+00,,3.55617744e-03,1.08054876e-01,,3.55617744e-03,2.69374207e+02
3.55717744e-03,8.92109375e+00,3.99993750e-01,-7.63281250e-02,1.92500000e-02,4.90625000e-03,6.04839844e+00,,3.55717744e-03,1.08083047e-01,,3.55717744e-03,2.70500549e+02
3.55817744e-03,8.91875000e+00,3.99729688e-01,-7.73281250e-02,1.93750000e-02,4.84375000e-03,6.04839844e+00,,3.55817744e-03,1.08111203e-01,,3.55817744e-03,2.71149414e+02
3.55917744e-03,8.90781250e+00,3.99932813e-01,-7.70781250e-02,1.94765625e-02,4.09375000e-03,6.05039063e+00,,3.55917744e-03,1.08139366e-01,,3.55917744e-03,2.72686035e+02
3.56017744e-03,8.89296875e+00,3.99729688e-01,-7.61562500e-02,1.95859375e-02,3.40625000e-03,6.05402344e+00,,3.56017744e-03,1.08167529e-01,,3.56017744e-03,2.74622437e+02
3.56117744e-03,8.88203125e+00,3.99831250e-01,-7.63437500e-02,1.97343750e-02,3.65625000e-03,6.05484375e+00,,3.56117744e-03,1.08195677e-01,,3.56117744e-03,2.76154053e+02
3.56217744e-03,8.86484375e+00,3.99892187e-01,-7.74687500e-02,1.98281250e-02,3.87500000e-03,6.05402344e+00,,3.56217744e-03,1.08223841e-01,,3.56217744e-03,2.78333679e+02
3.56317744e-03,8.84453125e+00,3.99648438e-01,-7.79687500e-02,1.99218750e-02,4.09375000e-03,6.05343750e+00,,3.56317744e-03,1.08251989e-01,,3.56317744e-03,2.80839600e+02
3.56417744e-03,8.82500000e+00,4.00014063e-01,-7.72187500e-02,2.00312500e-02,4.31250000e-03,6.05343750e+00,,3.56417744e-03,1.08280152e-01,,3.56417744e-03,2.83264404e+02
3.56517744e-03,8.81953125e+00,3.99932813e-01,-7.60781250e-02,2.02656250e-02,4.31250000e-03,6.05308594e+00,,3.56517744e-03,1.08308315e-01,,3.56517744e-03,2.84234436e+02
3.56617744e-03,8.82578125e+00,4.00217188e-01,-7.61250000e-02,2.04843750e-02,4.25000000e-03,6.05250000e+00,,3.56617744e-03,1.08336493e-01,,3.56617744e-03,2.83993469e+02
3.56717744e-03,8.81796875e+00,4.00176562e-01,-7.73750000e-02,2.05859375e-02,4.25000000e-03,6.05226563e+00,,3.56717744e-03,1.08364679e-01,,3.56717744e-03,2.85205566e+02
3.56817744e-03,8.80781250e+00,4.00135938e-01,-7.80156250e-02,2.06328125e-02,4.31250000e-03,6.05226563e+00,,3.56817744e-03,1.08392857e-01,,3.56817744e-03,2.86664368e+02
3.56917744e-03,8.79921875e+00,4.00359375e-01,-7.72500000e-02,2.07265625e-02,4.40625000e-03,6.05179688e+00,,3.56917744e-03,1.08421043e-01,,3.56917744e-03,2.87961853e+02
3.57017744e-03,8.78750000e+00,4.00135938e-01,-7.62343750e-02,2.08593750e-02,4.78125000e-03,6.04968750e+00,,3.57017744e-03,1.08449221e-01,,3.57017744e-03,2.89576660e+02
3.57117744e-03,8.77968750e+00,4.00562500e-01,-7.62812500e-02,2.10468750e-02,4.75000000e-03,6.04898438e+00,,3.57117744e-03,1.08477414e-01,,3.57117744e-03,2.90786255e+02
3.57217744e-03,8.76484375e+00,4.00521875e-01,-7.71875000e-02,2.12578125e-02,4.40625000e-03,6.04980469e+00,,3.57217744e-03,1.08505629e-01,,3.57217744e-03,2.92723145e+02
3.57317744e-03,8.74609375e+00,4.00582813e-01,-7.74062500e-02,2.13515625e-02,4.37500000e-03,6.05085937e+00,,3.57317744e-03,1.08533837e-01,,3.57317744e-03,2.95065918e+02
3.57417744e-03,8.73906250e+00,4.00623438e-01,-7.64375000e-02,2.15000000e-02,4.46875000e-03,6.05121094e+00,,3.57417744e-03,1.08562045e-01,,3.57417744e-03,2.96198425e+02
3.57517744e-03,8.73281250e+00,4.00318750e-01,-7.55625000e-02,2.15937500e-02,4.46875000e-03,6.05167969e+00,,3.57517744e-03,1.08590245e-01,,3.57517744e-03,2.97245544e+02
3.57617744e-03,8.71250000e+00,4.00278125e-01,-7.61562500e-02,2.15390625e-02,4.40625000e-03,6.05226563e+00,,3.57617744e-03,1.08618438e-01,,3.57617744e-03,2.99741760e+02
3.57717744e-03,8.70156250e+00,3.99831250e-01,-7.74687500e-02,2.16484375e-02,4.75000000e-03,6.05121094e+00,,3.57717744e-03,1.08646609e-01,,3.57717744e-03,3.01276428e+02
3.57817744e-03,8.69765625e+00,3.99750000e-01,-7.80156250e-02,2.18750000e-02,4.62500000e-03,6.05027344e+00,,3.57817744e-03,1.08674757e-01,,3.57817744e-03,3.02091125e+02
3.57917744e-03,8.69609375e+00,3.99506250e-01,-7.70000000e-02,2.20312500e-02,4.40625000e-03,6.05039063e+00,,3.57917744e-03,1.08702905e-01,,3.57917744e-03,3.02662964e+02
3.58017744e-03,8.68828125e+00,3.99242188e-01,-7.57500000e-02,2.21796875e-02,4.40625000e-03,6.05085937e+00,,3.58017744e-03,1.08731031e-01,,3.58017744e-03,3.03873169e+02
3.58117744e-03,8.67890625e+00,3.99384375e-01,-7.55937500e-02,2.22890625e-02,3.87500000e-03,6.05402344e+00,,3.58117744e-03,1.08759150e-01,,3.58117744e-03,3.05240784e+02
3.58217744e-03,8.66953125e+00,3.99100000e-01,-7.67187500e-02,2.23828125e-02,3.87500000e-03,6.05449219e+00,,3.58217744e-03,1.08787261e-01,,3.58217744e-03,3.06610840e+02
3.58317744e-03,8.65781250e+00,3.99343750e-01,-7.75937500e-02,2.24921875e-02,4.03125000e-03,6.05250000e+00,,3.58317744e-03,1.08815372e-01,,3.58317744e-03,3.08227905e+02
3.58417744e-03,8.64531250e+00,3.99404688e-01,-7.69375000e-02,2.25937500e-02,3.81250000e-03,6.05226563e+00,,3.58417744e-03,1.08843498e-01,,3.58417744e-03,3.09926086e+02
3.58517744e-03,8.63906250e+00,3.99871875e-01,-7.56093750e-02,2.27265625e-02,3.56250000e-03,6.05203125e+00,,3.58517744e-03,1.08871639e-01,,3.58517744e-03,3.10974609e+02
3.58617744e-03,8.64453125e+00,3.99831250e-01,-7.51875000e-02,2.29687500e-02,3.65625000e-03,6.05179688e+00,,3.58617744e-03,1.08899802e-01,,3.58617744e-03,3.10810364e+02
3.58717744e-03,8.64296875e+00,3.99628125e-01,-7.60781250e-02,2.31562500e-02,3.62500000e-03,6.05144531e+00,,3.58717744e-03,1.08927950e-01,,3.58717744e-03,3.11372314e+02
3.58817744e-03,8.63203125e+00,3.99546875e-01,-7.68750000e-02,2.32343750e-02,3.46875000e-03,6.05109375e+00,,3.58817744e-03,1.08956091e-01,,3.58817744e-03,3.12905151e+02
3.58917744e-03,8.61718750e+00,3.99242188e-01,-7.67187500e-02,2.33828125e-02,3.25000000e-03,6.05226563e+00,,3.58917744e-03,1.08984217e-01,,3.58917744e-03,3.14842407e+02
3.59017744e-03,8.59843750e+00,3.99404688e-01,-7.59375000e-02,2.35078125e-02,3.15625000e-03,6.05226563e+00,,3.59017744e-03,1.09012336e-01,,3.59017744e-03,3.17179993e+02
3.59117744e-03,8.58906250e+00,3.99303125e-01,-7.56406250e-02,2.37187500e-02,4.25000000e-03,6.04945313e+00,,3.59117744e-03,1.09040454e-01,,3.59117744e-03,3.18548096e+02
3.59217744e-03,8.58515625e+00,3.99445313e-01,-7.64218750e-02,2.38906250e-02,4.84375000e-03,6.04722656e+00,,3.59217744e-03,1.09068580e-01,,3.59217744e-03,3.19353760e+02
3.59317744e-03,8.58281250e+00,3.99384375e-01,-7.73281250e-02,2.40546875e-02,4.62500000e-03,6.04687500e+00,,3.59317744e-03,1.09096706e-01,,3.59317744e-03,3.20002808e+02
3.59417744e-03,8.57343750e+00,3.99485938e-01,-7.72812500e-02,2.41875000e-02,4.53125000e-03,6.04781250e+00,,3.59417744e-03,1.09124832e-01,,3.59417744e-03,3.21378967e+02
3.59517744e-03,8.56406250e+00,3.99506250e-01,-7.64375000e-02,2.42968750e-02,4.56250000e-03,6.04886719e+00,,3.59517744e-03,1.09152973e-01,,3.59517744e-03,3.22752930e+02
3.59617744e-03,8.55312500e+00,3.99506250e-01,-7.64218750e-02,2.44140625e-02,4.53125000e-03,6.04839844e+00,,3.59617744e-03,1.09181106e-01,,3.59617744e-03,3.24285583e+02
3.59717744e-03,8.54296875e+00,3.99648438e-01,-7.75468750e-02,2.45234375e-02,4.62500000e-03,6.04757813e+00,,3.59717744e-03,1.09209239e-01,,3.59717744e-03,3.25740540e+02
3.59817744e-03,8.54375000e+00,3.99648438e-01,-7.83906250e-02,2.47187500e-02,4.62500000e-03,6.04781250e+00,,3.59817744e-03,1.09237388e-01,,3.59817744e-03,3.26073242e+02
3.59917744e-03,8.54375000e+00,3.99750000e-01,-7.83437500e-02,2.48828125e-02,4.68750000e-03,6.04804688e+00,,3.59917744e-03,1.09265529e-01,,3.59917744e-03,3.26488647e+02
3.60017744e-03,8.53984375e+00,3.99750000e-01,-7.81562500e-02,2.49375000e-02,4.46875000e-03,6.04863281e+00,,3.60017744e-03,1.09293677e-01,,3.60017744e-03,3.27306030e+02
3.60117744e-03,8.53593750e+00,3.99790625e-01,-7.77812500e-02,2.50859375e-02,4.00000000e-03,6.04968750e+00,,3.60117744e-03,1.09321833e-01,,3.60117744e-03,3.28121948e+02
3.60217744e-03,8.53437500e+00,3.99546875e-01,-7.78125000e-02,2.52812500e-02,3.62500000e-03,6.05214844e+00,,3.60217744e-03,1.09349973e-01,,3.60217744e-03,3.28695374e+02
3.60317744e-03,8.53046875e+00,3.99160938e-01,-7.79687500e-02,2.54062500e-02,3.46875000e-03,6.05285156e+00,,3.60317744e-03,1.09378092e-01,,3.60317744e-03,3.29510925e+02
3.60417744e-03,8.52109375e+00,3.99160938e-01,-7.76718750e-02,2.55781250e-02,3.56250000e-03,6.05226563e+00,,3.60417744e-03,1.09406203e-01,,3.60417744e-03,3.30889893e+02
3.60517744e-03,8.51328125e+00,3.98998438e-01,-7.74062500e-02,2.57421875e-02,3.62500000e-03,6.05144531e+00,,3.60517744e-03,1.09434307e-01,,3.60517744e-03,3.32106201e+02
3.60617744e-03,8.51015625e+00,3.99201563e-01,-7.78906250e-02,2.58984375e-02,3.71875000e-03,6.05085937e+00,,3.60617744e-03,1.09462410e-01,,3.60617744e-03,3.32839966e+02
3.60717744e-03,8.50937500e+00,3.99059375e-01,-7.86093750e-02,2.61640625e-02,3.93750000e-03,6.05109375e+00,,3.60717744e-03,1.09490521e-01,,3.60717744e-03,3.33335205e+02
3.60817744e-03,8.50937500e+00,3.99059375e-01,-7.90156250e-02,2.63828125e-02,4.15625000e-03,6.05085937e+00,,3.60817744e-03,1.09518625e-01,,3.60817744e-03,3.33752930e+02
3.60917744e-03,8.50000000e+00,3.99100000e-01,-7.91406250e-02,2.63828125e-02,4.03125000e-03,6.05062500e+00,,3.60917744e-03,1.09546728e-01,,3.60917744e-03,3.35138489e+02
3.61017744e-03,8.48515625e+00,3.98673438e-01,-7.88593750e-02,2.64453125e-02,3.71875000e-03,6.05109375e+00,,3.61017744e-03,1.09574817e-01,,3.61017744e-03,3.37087463e+02
3.61117744e-03,8.47187500e+00,3.99018750e-01,-7.85781250e-02,2.65703125e-02,3.78125000e-03,6.05062500e+00,,3.61117744e-03,1.09602898e-01,,3.61117744e-03,3.38873901e+02
3.61217744e-03,8.46875000e+00,3.98754688e-01,-7.86406250e-02,2.67421875e-02,4.31250000e-03,6.04757813e+00,,3.61217744e-03,1.09630987e-01,,3.61217744e-03,3.39612671e+02
3.61317744e-03,8.46875000e+00,3.99242188e-01,-7.90937500e-02,2.69296875e-02,4.56250000e-03,6.04558594e+00,,3.61317744e-03,1.09659083e-01,,3.61317744e-03,3.40030640e+02
3.61417744e-03,8.45859375e+00,3.99059375e-01,-7.95000000e-02,2.71328125e-02,4.25000000e-03,6.04687500e+00,,3.61417744e-03,1.09687194e-01,,3.61417744e-03,3.41497986e+02
3.61517744e-03,8.44218750e+00,3.99242188e-01,-7.96875000e-02,2.72265625e-02,4.00000000e-03,6.04757813e+00,,3.61517744e-03,1.09715305e-01,,3.61517744e-03,3.43611206e+02
3.61617744e-03,8.43828125e+00,3.99628125e-01,-7.98125000e-02,2.73671875e-02,3.65625000e-03,6.04839844e+00,,3.61617744e-03,1.09743431e-01,,3.61617744e-03,3.44436646e+02
3.61717744e-03,8.43125000e+00,3.99303125e-01,-7.97812500e-02,2.74609375e-02,3.65625000e-03,6.04910156e+00,,3.61717744e-03,1.09771557e-01,,3.61717744e-03,3.45584351e+02
3.61817744e-03,8.41406250e+00,3.99506250e-01,-7.98125000e-02,2.74375000e-02,3.87500000e-03,6.04968750e+00,,3.61817744e-03,1.09799683e-01,,3.61817744e-03,3.47779236e+02
3.61917744e-03,8.40859375e+00,3.99262500e-01,-8.03437500e-02,2.75468750e-02,3.87500000e-03,6.05003906e+00,,3.61917744e-03,1.09827809e-01,,3.61917744e-03,3.48767456e+02
