Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.03232192e-03,1.43804687e+01,4.64364063e-01,-3.59531250e-02,3.40843750e-01,4.01562500e-02,6.15492188e+00,,6.03232192e-03,2.20546499e-01,,6.03232192e-03,2.38042090e+03
6.03332192e-03,1.43859375e+01,4.64303125e-01,-3.58125000e-02,3.40906250e-01,3.87500000e-02,6.15632813e+00,,6.03332192e-03,2.20579192e-01,,6.03332192e-03,2.38004688e+03
6.03432192e-03,1.43843750e+01,4.63632812e-01,-3.38906250e-02,3.40906250e-01,3.60937500e-02,6.15632813e+00,,6.03432192e-03,2.20611870e-01,,6.03432192e-03,2.38039282e+03
6.03532192e-03,1.43820313e+01,4.63490625e-01,-3.35156250e-02,3.41000000e-01,3.42187500e-02,6.15597656e+00,,6.03532192e-03,2.20644504e-01,,6.03532192e-03,2.38081323e+03
6.03632192e-03,1.43789062e+01,4.62982813e-01,-3.68437500e-02,3.40906250e-01,3.34375000e-02,6.15539063e+00,,6.03632192e-03,2.20677137e-01,,6.03632192e-03,2.38132178e+03
6.03732192e-03,1.43773437e+01,4.63714063e-01,-4.08750000e-02,3.40812500e-01,3.15625000e-02,6.15433594e+00,,6.03732192e-03,2.20709771e-01,,6.03732192e-03,2.38168872e+03
6.03832192e-03,1.43804687e+01,4.62860938e-01,-3.87656250e-02,3.40750000e-01,3.12500000e-02,6.15292969e+00,,6.03832192e-03,2.20742390e-01,,6.03832192e-03,2.38157764e+03
6.03932192e-03,1.43867188e+01,4.62596875e-01,-3.42343750e-02,3.40625000e-01,3.34375000e-02,6.15292969e+00,,6.03932192e-03,2.20774978e-01,,6.03932192e-03,2.38112695e+03
6.04032192e-03,1.43882812e+01,4.62129687e-01,-3.41093750e-02,3.40437500e-01,3.50000000e-02,6.15117188e+00,,6.04032192e-03,2.20807537e-01,,6.04032192e-03,2.38114697e+03
6.04132192e-03,1.43867188e+01,4.62109375e-01,-3.62343750e-02,3.40468750e-01,3.43750000e-02,6.15011719e+00,,6.04132192e-03,2.20840082e-01,,6.04132192e-03,2.38149414e+03
6.04232192e-03,1.43906250e+01,4.61134375e-01,-3.66718750e-02,3.40750000e-01,3.23437500e-02,6.15035156e+00,,6.04232192e-03,2.20872596e-01,,6.04232192e-03,2.38128467e+03
6.04332192e-03,1.43921875e+01,4.61885938e-01,-3.59218750e-02,3.40750000e-01,3.04687500e-02,6.15093750e+00,,6.04332192e-03,2.20905095e-01,,6.04332192e-03,2.38131592e+03
6.04432192e-03,1.43992187e+01,4.61865625e-01,-3.53125000e-02,3.40750000e-01,2.93750000e-02,6.15339844e+00,,6.04432192e-03,2.20937625e-01,,6.04432192e-03,2.38078003e+03
6.04532192e-03,1.44000000e+01,4.62454688e-01,-3.61562500e-02,3.40843750e-01,2.85937500e-02,6.15398438e+00,,6.04532192e-03,2.20970169e-01,,6.04532192e-03,2.38088892e+03
6.04632192e-03,1.43992187e+01,4.62982813e-01,-3.79218750e-02,3.40906250e-01,2.81250000e-02,6.15339844e+00,,6.04632192e-03,2.21002743e-01,,6.04632192e-03,2.38116553e+03
6.04732192e-03,1.43906250e+01,4.63531250e-01,-3.92187500e-02,3.40812500e-01,2.96875000e-02,6.15316406e+00,,6.04732192e-03,2.21035376e-01,,6.04732192e-03,2.38225610e+03
6.04832192e-03,1.43804687e+01,4.64018750e-01,-3.99843750e-02,3.40750000e-01,3.07812500e-02,6.15269531e+00,,6.04832192e-03,2.21068040e-01,,6.04832192e-03,2.38351270e+03
6.04932192e-03,1.43679687e+01,4.64607813e-01,-4.02500000e-02,3.40625000e-01,3.04687500e-02,6.15515625e+00,,6.04932192e-03,2.21100733e-01,,6.04932192e-03,2.38501416e+03
6.05032192e-03,1.43523437e+01,4.64506250e-01,-4.21875000e-02,3.40625000e-01,2.96875000e-02,6.15269531e+00,,6.05032192e-03,2.21133441e-01,,6.05032192e-03,2.38684351e+03
6.05132192e-03,1.43375000e+01,4.64810938e-01,-4.49531250e-02,3.40531250e-01,2.85937500e-02,6.15011719e+00,,6.05132192e-03,2.21166164e-01,,6.05132192e-03,2.38860474e+03
6.05232192e-03,1.43210937e+01,4.64221875e-01,-4.47031250e-02,3.40531250e-01,2.82812500e-02,6.15093750e+00,,6.05232192e-03,2.21198872e-01,,6.05232192e-03,2.39053369e+03
6.05332192e-03,1.43039063e+01,4.64160938e-01,-4.47812500e-02,3.40468750e-01,2.89062500e-02,6.15152344e+00,,6.05332192e-03,2.21231565e-01,,6.05332192e-03,2.39254297e+03
6.05432192e-03,1.42812500e+01,4.64364063e-01,-4.87031250e-02,3.40218750e-01,3.15625000e-02,6.15058594e+00,,6.05432192e-03,2.21264258e-01,,6.05432192e-03,2.39512598e+03
6.05532192e-03,1.42539062e+01,4.64425000e-01,-5.16250000e-02,3.40062500e-01,3.42187500e-02,6.15152344e+00,,6.05532192e-03,2.21296966e-01,,6.05532192e-03,2.39821118e+03
6.05632192e-03,1.42320312e+01,4.64465625e-01,-5.03125000e-02,3.40062500e-01,3.67187500e-02,6.15269531e+00,,6.05632192e-03,2.21329674e-01,,6.05632192e-03,2.40073657e+03
6.05732192e-03,1.42117187e+01,4.64425000e-01,-4.87812500e-02,3.40218750e-01,3.60937500e-02,6.15257813e+00,,6.05732192e-03,2.21362382e-01,,6.05732192e-03,2.40309326e+03
6.05832192e-03,1.41890625e+01,4.64668750e-01,-5.04687500e-02,3.40437500e-01,3.53125000e-02,6.15117188e+00,,6.05832192e-03,2.21395105e-01,,6.05832192e-03,2.40569189e+03
6.05932192e-03,1.41687500e+01,4.64323438e-01,-5.33593750e-02,3.40218750e-01,3.56250000e-02,6.14812500e+00,,6.05932192e-03,2.21427813e-01,,6.05932192e-03,2.40806104e+03
6.06032192e-03,1.41531250e+01,4.64810938e-01,-5.44843750e-02,3.40218750e-01,3.57812500e-02,6.14812500e+00,,6.06032192e-03,2.21460521e-01,,6.06032192e-03,2.40995752e+03
6.06132192e-03,1.41476563e+01,4.64892187e-01,-5.38437500e-02,3.40093750e-01,3.68750000e-02,6.14976563e+00,,6.06132192e-03,2.21493259e-01,,6.06132192e-03,2.41080859e+03
6.06232192e-03,1.41437500e+01,4.65785938e-01,-5.24843750e-02,3.39937500e-01,3.79687500e-02,6.15117188e+00,,6.06232192e-03,2.21526042e-01,,6.06232192e-03,2.41149316e+03
6.06332192e-03,1.41328125e+01,4.65278125e-01,-5.10156250e-02,3.40156250e-01,3.82812500e-02,6.15398438e+00,,6.06332192e-03,2.21558809e-01,,6.06332192e-03,2.41289478e+03
6.06432192e-03,1.41218750e+01,4.65400000e-01,-5.29843750e-02,3.40218750e-01,3.79687500e-02,6.15375000e+00,,6.06432192e-03,2.21591592e-01,,6.06432192e-03,2.41429785e+03
6.06532192e-03,1.41195312e+01,4.65278125e-01,-5.46718750e-02,3.40062500e-01,3.79687500e-02,6.15292969e+00,,6.06532192e-03,2.21624359e-01,,6.06532192e-03,2.41482495e+03
6.06632192e-03,1.41156250e+01,4.65054688e-01,-5.17343750e-02,3.40000000e-01,3.85937500e-02,6.15550781e+00,,6.06632192e-03,2.21657127e-01,,6.06632192e-03,2.41550977e+03
6.06732192e-03,1.41117187e+01,4.64465625e-01,-4.94062500e-02,3.40062500e-01,3.98437500e-02,6.15574219e+00,,6.06732192e-03,2.21689850e-01,,6.06732192e-03,2.41618042e+03
6.06832192e-03,1.41062500e+01,4.65156250e-01,-5.23125000e-02,3.40156250e-01,3.82812500e-02,6.15351563e+00,,6.06832192e-03,2.21722573e-01,,6.06832192e-03,2.41701367e+03
6.06932192e-03,1.41007813e+01,4.64607813e-01,-5.53437500e-02,3.40093750e-01,3.82812500e-02,6.15492188e+00,,6.06932192e-03,2.21755311e-01,,6.06932192e-03,2.41786279e+03
6.07032192e-03,1.40953125e+01,4.64546875e-01,-5.50468750e-02,3.40156250e-01,3.79687500e-02,6.15832031e+00,,6.07032192e-03,2.21788034e-01,,6.07032192e-03,2.41871924e+03
6.07132192e-03,1.41023437e+01,4.64221875e-01,-5.28281250e-02,3.40093750e-01,3.68750000e-02,6.15773438e+00,,6.07132192e-03,2.21820742e-01,,6.07132192e-03,2.41828027e+03
6.07232192e-03,1.40953125e+01,4.64323438e-01,-5.25000000e-02,3.40156250e-01,3.71875000e-02,6.15714844e+00,,6.07232192e-03,2.21853435e-01,,6.07232192e-03,2.41928442e+03
6.07332192e-03,1.40835937e+01,4.63978125e-01,-5.46406250e-02,3.40156250e-01,3.75000000e-02,6.15773438e+00,,6.07332192e-03,2.21886128e-01,,6.07332192e-03,2.42077637e+03
6.07432192e-03,1.40796875e+01,4.64262500e-01,-5.62968750e-02,3.40156250e-01,3.64062500e-02,6.15761719e+00,,6.07432192e-03,2.21918806e-01,,6.07432192e-03,2.42147314e+03
6.07532192e-03,1.40765625e+01,4.64465625e-01,-5.60937500e-02,3.40218750e-01,3.53125000e-02,6.15632813e+00,,6.07532192e-03,2.21951500e-01,,6.07532192e-03,2.42209277e+03
6.07632192e-03,1.40742188e+01,4.64445313e-01,-5.34531250e-02,3.40218750e-01,3.42187500e-02,6.15632813e+00,,6.07632192e-03,2.21984208e-01,,6.07632192e-03,2.42262476e+03
6.07732192e-03,1.40671875e+01,4.63734375e-01,-5.10156250e-02,3.40468750e-01,3.34375000e-02,6.15820312e+00,,6.07732192e-03,2.22016886e-01,,6.07732192e-03,2.42362646e+03
6.07832192e-03,1.40609375e+01,4.63673438e-01,-5.31406250e-02,3.40687500e-01,3.56250000e-02,6.15691406e+00,,6.07832192e-03,2.22049549e-01,,6.07832192e-03,2.42454688e+03
6.07932192e-03,1.40593750e+01,4.63714063e-01,-5.44843750e-02,3.40750000e-01,3.71875000e-02,6.15621094e+00,,6.07932192e-03,2.22082198e-01,,6.07932192e-03,2.42499316e+03
6.08032192e-03,1.40609375e+01,4.63328125e-01,-5.23125000e-02,3.40843750e-01,3.67187500e-02,6.15574219e+00,,6.08032192e-03,2.22114846e-01,,6.08032192e-03,2.42511475e+03
6.08132192e-03,1.40593750e+01,4.62779688e-01,-5.09062500e-02,3.40812500e-01,3.64062500e-02,6.15433594e+00,,6.08132192e-03,2.22147465e-01,,6.08132192e-03,2.42554980e+03
6.08232192e-03,1.40570312e+01,4.63084375e-01,-5.18437500e-02,3.40593750e-01,3.76562500e-02,6.15351563e+00,,6.08232192e-03,2.22180054e-01,,6.08232192e-03,2.42606348e+03
6.08332192e-03,1.40554687e+01,4.62210938e-01,-5.18125000e-02,3.40437500e-01,3.71875000e-02,6.15375000e+00,,6.08332192e-03,2.22212628e-01,,6.08332192e-03,2.42649902e+03
6.08432192e-03,1.40523437e+01,4.62210938e-01,-5.12187500e-02,3.40250000e-01,3.71875000e-02,6.15375000e+00,,6.08432192e-03,2.22245187e-01,,6.08432192e-03,2.42709424e+03
6.08532192e-03,1.40539063e+01,4.61560938e-01,-5.05468750e-02,3.40437500e-01,3.71875000e-02,6.15480469e+00,,6.08532192e-03,2.22277716e-01,,6.08532192e-03,2.42720312e+03
6.08632192e-03,1.40554687e+01,4.61764063e-01,-4.93281250e-02,3.40531250e-01,3.50000000e-02,6.15574219e+00,,6.08632192e-03,2.22310215e-01,,6.08632192e-03,2.42730664e+03
6.08732192e-03,1.40632812e+01,4.61032812e-01,-4.79843750e-02,3.40531250e-01,3.48437500e-02,6.15714844e+00,,6.08732192e-03,2.22342715e-01,,6.08732192e-03,2.42675903e+03
6.08832192e-03,1.40710937e+01,4.61296875e-01,-4.76406250e-02,3.40375000e-01,3.64062500e-02,6.15820312e+00,,6.08832192e-03,2.22375199e-01,,6.08832192e-03,2.42620703e+03
6.08932192e-03,1.40820312e+01,4.60646875e-01,-4.77968750e-02,3.40468750e-01,3.67187500e-02,6.15621094e+00,,6.08932192e-03,2.22407669e-01,,6.08932192e-03,2.42533228e+03
6.09032192e-03,1.40835937e+01,4.61235938e-01,-4.68281250e-02,3.40312500e-01,3.67187500e-02,6.15621094e+00,,6.09032192e-03,2.22440124e-01,,6.09032192e-03,2.42542188e+03
6.09132192e-03,1.40937500e+01,4.60504688e-01,-4.53906250e-02,3.40062500e-01,3.64062500e-02,6.15773438e+00,,6.09132192e-03,2.22472578e-01,,6.09132192e-03,2.42461938e+03
6.09232192e-03,1.41046875e+01,4.61276563e-01,-4.55312500e-02,3.39937500e-01,3.45312500e-02,6.15632813e+00,,6.09232192e-03,2.22505033e-01,,6.09232192e-03,2.42373267e+03
6.09332192e-03,1.41171875e+01,4.60850000e-01,-4.31562500e-02,3.39937500e-01,3.18750000e-02,6.15855469e+00,,6.09332192e-03,2.22537503e-01,,6.09332192e-03,2.42267920e+03
6.09432192e-03,1.41367188e+01,4.60931250e-01,-4.03125000e-02,3.39781250e-01,3.15625000e-02,6.16136719e+00,,6.09432192e-03,2.22569972e-01,,6.09432192e-03,2.42088672e+03
6.09532192e-03,1.41593750e+01,4.60789063e-01,-4.12031250e-02,3.39781250e-01,3.23437500e-02,6.15972656e+00,,6.09532192e-03,2.22602412e-01,,6.09532192e-03,2.41876709e+03
6.09632192e-03,1.41773437e+01,4.61195313e-01,-4.10781250e-02,3.39875000e-01,3.31250000e-02,6.15820312e+00,,6.09632192e-03,2.22634882e-01,,6.09632192e-03,2.41713281e+03
6.09732192e-03,1.41867188e+01,4.60057812e-01,-3.67343750e-02,3.40000000e-01,3.18750000e-02,6.15796875e+00,,6.09732192e-03,2.22667307e-01,,6.09732192e-03,2.41637231e+03
6.09832192e-03,1.42007812e+01,4.59570313e-01,-3.29843750e-02,3.40093750e-01,2.92187500e-02,6.15914063e+00,,6.09832192e-03,2.22699687e-01,,6.09832192e-03,2.41510742e+03
6.09932192e-03,1.42171875e+01,4.58514063e-01,-3.36093750e-02,3.40062500e-01,2.70312500e-02,6.16078125e+00,,6.09932192e-03,2.22732022e-01,,6.09932192e-03,2.41359253e+03
6.10032192e-03,1.42304688e+01,4.57782813e-01,-3.69375000e-02,3.40250000e-01,2.56250000e-02,6.15902344e+00,,6.10032192e-03,2.22764283e-01,,6.10032192e-03,2.41241016e+03
6.10132192e-03,1.42437500e+01,4.57315625e-01,-3.74062500e-02,3.40437500e-01,2.48437500e-02,6.15375000e+00,,6.10132192e-03,2.22796515e-01,,6.10132192e-03,2.41123828e+03
6.10232192e-03,1.42531250e+01,4.57275000e-01,-3.14062500e-02,3.40437500e-01,2.48437500e-02,6.15058594e+00,,6.10232192e-03,2.22828716e-01,,6.10232192e-03,2.41045410e+03
6.10332192e-03,1.42585937e+01,4.56645313e-01,-2.34843750e-02,3.40218750e-01,2.51562500e-02,6.15199219e+00,,6.10332192e-03,2.22860903e-01,,6.10332192e-03,2.41003564e+03
6.10432192e-03,1.42609375e+01,4.56401563e-01,-2.21406250e-02,3.40250000e-01,2.48437500e-02,6.15410156e+00,,6.10432192e-03,2.22893044e-01,,6.10432192e-03,2.40991504e+03
6.10532192e-03,1.42492188e+01,4.55914062e-01,-2.90937500e-02,3.40468750e-01,2.59375000e-02,6.15375000e+00,,6.10532192e-03,2.22925171e-01,,6.10532192e-03,2.41125879e+03
6.10632192e-03,1.42289062e+01,4.56848438e-01,-3.63437500e-02,3.40312500e-01,2.70312500e-02,6.15058594e+00,,6.10632192e-03,2.22957298e-01,,6.10632192e-03,2.41352637e+03
6.10732192e-03,1.42210937e+01,4.57417188e-01,-3.25468750e-02,3.40156250e-01,2.82812500e-02,6.15175781e+00,,6.10732192e-03,2.22989485e-01,,6.10732192e-03,2.41451416e+03
6.10832192e-03,1.42023438e+01,4.58554688e-01,-2.26562500e-02,3.40250000e-01,3.01562500e-02,6.15210938e+00,,6.10832192e-03,2.23021746e-01,,6.10832192e-03,2.41659351e+03
6.10932192e-03,1.41742187e+01,4.58879688e-01,-2.23281250e-02,3.40312500e-01,3.20312500e-02,6.15152344e+00,,6.10932192e-03,2.23054036e-01,,6.10932192e-03,2.41961230e+03
6.11032192e-03,1.41476563e+01,4.59814063e-01,-3.39375000e-02,3.40593750e-01,3.34375000e-02,6.15269531e+00,,6.11032192e-03,2.23086387e-01,,6.11032192e-03,2.42249976e+03
6.11132192e-03,1.41359375e+01,4.59875000e-01,-4.22031250e-02,3.40812500e-01,3.31250000e-02,6.15539063e+00,,6.11132192e-03,2.23118767e-01,,6.11132192e-03,2.42390967e+03
6.11232192e-03,1.41195312e+01,4.61032812e-01,-3.71562500e-02,3.41062500e-01,3.31250000e-02,6.15878906e+00,,6.11232192e-03,2.23151207e-01,,6.11232192e-03,2.42581128e+03
6.11332192e-03,1.41031250e+01,4.60931250e-01,-2.63125000e-02,3.41187500e-01,3.42187500e-02,6.15832031e+00,,6.11332192e-03,2.23183662e-01,,6.11332192e-03,2.42767065e+03
6.11432192e-03,1.40929688e+01,4.61175000e-01,-2.46562500e-02,3.41187500e-01,3.45312500e-02,6.15738281e+00,,6.11432192e-03,2.23216131e-01,,6.11432192e-03,2.42885303e+03
6.11532192e-03,1.40835937e+01,4.61032812e-01,-3.53281250e-02,3.41000000e-01,3.34375000e-02,6.15656250e+00,,6.11532192e-03,2.23248601e-01,,6.11532192e-03,2.42997852e+03
6.11632192e-03,1.40750000e+01,4.61276563e-01,-4.43593750e-02,3.40968750e-01,3.53125000e-02,6.15691406e+00,,6.11632192e-03,2.23281071e-01,,6.11632192e-03,2.43107568e+03
6.11732192e-03,1.40460938e+01,4.61764063e-01,-3.99218750e-02,3.41218750e-01,3.60937500e-02,6.15621094e+00,,6.11732192e-03,2.23313570e-01,,6.11732192e-03,2.43427881e+03
6.11832192e-03,1.39882812e+01,4.61621875e-01,-2.70000000e-02,3.41187500e-01,3.45312500e-02,6.15597656e+00,,6.11832192e-03,2.23346084e-01,,6.11832192e-03,2.44041650e+03
6.11932192e-03,1.39015625e+01,4.61093750e-01,-2.38750000e-02,3.41500000e-01,3.18750000e-02,6.15339844e+00,,6.11932192e-03,2.23378584e-01,,6.11932192e-03,2.44949121e+03
6.12032192e-03,1.37828125e+01,4.60951563e-01,-3.40781250e-02,3.41750000e-01,3.10937500e-02,6.15269531e+00,,6.12032192e-03,2.23411039e-01,,6.12032192e-03,2.46188721e+03
6.12132192e-03,1.36406250e+01,4.60078125e-01,-4.25468750e-02,3.41718750e-01,3.18750000e-02,6.15515625e+00,,6.12132192e-03,2.23443478e-01,,6.12132192e-03,2.47674878e+03
6.12232192e-03,1.34859375e+01,4.58696875e-01,-4.06093750e-02,3.41656250e-01,3.12500000e-02,6.15339844e+00,,6.12232192e-03,2.23475829e-01,,6.12232192e-03,2.49291602e+03
6.12332192e-03,1.33328125e+01,4.58310938e-01,-3.46875000e-02,3.41437500e-01,3.10937500e-02,6.15011719e+00,,6.12332192e-03,2.23508105e-01,,6.12332192e-03,2.50890186e+03
6.12432192e-03,1.31828125e+01,4.56645313e-01,-3.19687500e-02,3.41218750e-01,2.92187500e-02,6.15011719e+00,,6.12432192e-03,2.23540321e-01,,6.12432192e-03,2.52454248e+03
6.12532192e-03,1.30656250e+01,4.55873438e-01,-3.82500000e-02,3.41437500e-01,2.82812500e-02,6.15058594e+00,,6.12532192e-03,2.23572463e-01,,6.12532192e-03,2.53680957e+03
6.12632192e-03,1.30164062e+01,4.55182813e-01,-5.01718750e-02,3.41656250e-01,2.81250000e-02,6.14894531e+00,,6.12632192e-03,2.23604530e-01,,6.12632192e-03,2.54211816e+03
6.12732192e-03,1.30281250e+01,4.55629687e-01,-4.92500000e-02,3.42031250e-01,2.84375000e-02,6.14859375e+00,,6.12732192e-03,2.23636597e-01,,6.12732192e-03,2.54117358e+03
6.12832192e-03,1.30351562e+01,4.54553125e-01,-3.06718750e-02,3.42031250e-01,3.01562500e-02,6.15070313e+00,,6.12832192e-03,2.23668665e-01,,6.12832192e-03,2.54066064e+03
6.12932192e-03,1.30523437e+01,4.55325000e-01,-2.19062500e-02,3.41812500e-01,3.31250000e-02,6.15035156e+00,,6.12932192e-03,2.23700702e-01,,6.12932192e-03,2.53902832e+03
6.13032192e-03,1.30632812e+01,4.54248437e-01,-3.42656250e-02,3.41718750e-01,3.50000000e-02,6.15000000e+00,,6.13032192e-03,2.23732710e-01,,6.13032192e-03,2.53804956e+03
6.13132192e-03,1.30656250e+01,4.56198437e-01,-5.30625000e-02,3.41750000e-01,3.64062500e-02,6.15316406e+00,,6.13132192e-03,2.23764777e-01,,6.13132192e-03,2.53803931e+03
6.13232192e-03,1.30617188e+01,4.55609375e-01,-5.65312500e-02,3.41750000e-01,3.68750000e-02,6.15761719e+00,,6.13232192e-03,2.23796874e-01,,6.13232192e-03,2.53873242e+03
6.13332192e-03,1.30523437e+01,4.56015625e-01,-4.50625000e-02,3.41656250e-01,3.64062500e-02,6.15679688e+00,,6.13332192e-03,2.23828971e-01,,6.13332192e-03,2.53996826e+03
6.13432192e-03,1.30453125e+01,4.55710938e-01,-3.34218750e-02,3.41500000e-01,3.48437500e-02,6.15550781e+00,,6.13432192e-03,2.23861083e-01,,6.13432192e-03,2.54090088e+03
6.13532192e-03,1.30375000e+01,4.55609375e-01,-3.55312500e-02,3.41281250e-01,3.45312500e-02,6.15621094e+00,,6.13532192e-03,2.23893166e-01,,6.13532192e-03,2.54188916e+03
6.13632192e-03,1.30281250e+01,4.55528125e-01,-4.94843750e-02,3.41281250e-01,3.50000000e-02,6.15410156e+00,,6.13632192e-03,2.23925248e-01,,6.13632192e-03,2.54308081e+03
6.13732192e-03,1.30242187e+01,4.56259375e-01,-5.67656250e-02,3.41187500e-01,3.50000000e-02,6.15351563e+00,,6.13732192e-03,2.23957360e-01,,6.13732192e-03,2.54376514e+03
6.13832192e-03,1.30218750e+01,4.56584375e-01,-4.73906250e-02,3.41062500e-01,3.45312500e-02,6.15515625e+00,,6.13832192e-03,2.23989487e-01,,6.13832192e-03,2.54428271e+03
6.13932192e-03,1.30132812e+01,4.56889063e-01,-3.50625000e-02,3.40906250e-01,3.37500000e-02,6.15621094e+00,,6.13932192e-03,2.24021658e-01,,6.13932192e-03,2.54538721e+03
6.14032192e-03,1.30109375e+01,4.56157813e-01,-3.67343750e-02,3.40968750e-01,3.42187500e-02,6.15515625e+00,,6.14032192e-03,2.24053815e-01,,6.14032192e-03,2.54581909e+03
6.14132192e-03,1.30093750e+01,4.55975000e-01,-4.97500000e-02,3.40843750e-01,3.57812500e-02,6.15398438e+00,,6.14132192e-03,2.24085927e-01,,6.14132192e-03,2.54620947e+03
6.14232192e-03,1.30109375e+01,4.56015625e-01,-5.72656250e-02,3.40593750e-01,3.68750000e-02,6.15398438e+00,,6.14232192e-03,2.24118039e-01,,6.14232192e-03,2.54633203e+03
6.14332192e-03,1.30132812e+01,4.56218750e-01,-4.98593750e-02,3.40687500e-01,3.71875000e-02,6.15199219e+00,,6.14332192e-03,2.24150151e-01,,6.14332192e-03,2.54637402e+03
6.14432192e-03,1.30148438e+01,4.55771875e-01,-3.76406250e-02,3.40687500e-01,3.76562500e-02,6.15058594e+00,,6.14432192e-03,2.24182263e-01,,6.14432192e-03,2.54644482e+03
6.14532192e-03,1.30203125e+01,4.55528125e-01,-3.53750000e-02,3.40812500e-01,3.79687500e-02,6.15152344e+00,,6.14532192e-03,2.24214345e-01,,6.14532192e-03,2.54607471e+03
6.14632192e-03,1.30296875e+01,4.54939063e-01,-4.44843750e-02,3.40812500e-01,3.71875000e-02,6.15257813e+00,,6.14632192e-03,2.24246398e-01,,6.14632192e-03,2.54531982e+03
6.14732192e-03,1.30281250e+01,4.54776563e-01,-5.35156250e-02,3.40968750e-01,3.76562500e-02,6.15070313e+00,,6.14732192e-03,2.24278435e-01,,6.14732192e-03,2.54574048e+03
6.14832192e-03,1.30281250e+01,4.54207813e-01,-4.76406250e-02,3.41218750e-01,3.85937500e-02,6.15175781e+00,,6.14832192e-03,2.24310443e-01,,6.14832192e-03,2.54600879e+03
6.14932192e-03,1.30406250e+01,4.53923438e-01,-3.44062500e-02,3.41125000e-01,3.85937500e-02,6.15351563e+00,,6.14932192e-03,2.24342421e-01,,6.14932192e-03,2.54493750e+03
6.15032192e-03,1.30601562e+01,4.54004688e-01,-3.37812500e-02,3.41000000e-01,3.87500000e-02,6.15210938e+00,,6.15032192e-03,2.24374384e-01,,6.15032192e-03,2.54310498e+03
6.15132192e-03,1.30734375e+01,4.54492188e-01,-4.50312500e-02,3.40968750e-01,3.90625000e-02,6.15117188e+00,,6.15132192e-03,2.24406376e-01,,6.15132192e-03,2.54194434e+03
6.15232192e-03,1.30843750e+01,4.53659375e-01,-5.03281250e-02,3.41218750e-01,3.75000000e-02,6.15292969e+00,,6.15232192e-03,2.24438354e-01,,6.15232192e-03,2.54106934e+03
6.15332192e-03,1.30937500e+01,4.53578125e-01,-4.23281250e-02,3.41343750e-01,3.71875000e-02,6.15632813e+00,,6.15332192e-03,2.24470288e-01,,6.15332192e-03,2.54034863e+03
6.15432192e-03,1.31046875e+01,4.53375000e-01,-3.11406250e-02,3.41062500e-01,3.64062500e-02,6.15855469e+00,,6.15432192e-03,2.24502221e-01,,6.15432192e-03,2.53941553e+03
6.15532192e-03,1.31164063e+01,4.53131250e-01,-3.02187500e-02,3.40750000e-01,3.53125000e-02,6.15691406e+00,,6.15532192e-03,2.24534154e-01,,6.15532192e-03,2.53837012e+03
6.15632192e-03,1.31312500e+01,4.53456250e-01,-3.91406250e-02,3.40468750e-01,3.48437500e-02,6.15550781e+00,,6.15632192e-03,2.24566072e-01,,6.15632192e-03,2.53702368e+03
6.15732192e-03,1.31445312e+01,4.53862500e-01,-4.49843750e-02,3.40250000e-01,3.31250000e-02,6.15515625e+00,,6.15732192e-03,2.24598005e-01,,6.15732192e-03,2.53587744e+03
6.15832192e-03,1.31554688e+01,4.53375000e-01,-4.05781250e-02,3.40062500e-01,3.42187500e-02,6.15597656e+00,,6.15832192e-03,2.24629954e-01,,6.15832192e-03,2.53497681e+03
6.15932192e-03,1.31687500e+01,4.53375000e-01,-3.22656250e-02,3.39718750e-01,3.64062500e-02,6.15597656e+00,,6.15932192e-03,2.24661872e-01,,6.15932192e-03,2.53380078e+03
6.16032192e-03,1.31781250e+01,4.53273438e-01,-3.22500000e-02,3.39625000e-01,4.03125000e-02,6.15550781e+00,,6.16032192e-03,2.24693790e-01,,6.16032192e-03,2.53300513e+03
