Time,r,z,a
4.4799999999999995,-10.32503474777793,8.46937819291544,71.64572317504788
4.481000000000001,-10.231821240103928,8.47872820033986,71.7116969561693
4.482,-10.135630166807614,8.48804287710305,71.77964180659842
4.483,-10.018192268184219,8.525131221210659,71.84545558899256
4.484,-9.900987433773436,8.564011338569397,71.9090931417688
4.485,-9.794306748853232,8.635270920149397,71.9425749646031
4.486,-9.69491755995417,8.735013701873097,71.95040648655221
4.487,-9.617590890665475,8.818499512223342,71.95147563180822
4.488,-9.551771521519784,8.86867261446667,71.96582595091245
4.489,-9.43168356328264,8.880613671561312,72.04538869662939
4.49,-9.266938591861559,8.902736716381915,72.14951861187497
4.491,-9.129343769685569,8.899164057210859,72.25088087034048
4.492,-9.04998015472401,8.860521517425896,72.33465427389896
4.492999999999999,-9.021146194590132,8.839099622757029,72.370243042513
4.494,-9.001459314741135,8.77519231722305,72.42899089177044
4.495,-9.003552764983855,8.651482577959602,72.51352278708734
4.496,-9.04642895874535,8.519337783009558,72.57353657846929
4.497,-9.115272584207492,8.360924728411632,72.63095571199739
4.497999999999999,-9.18831512683194,8.194238087206502,72.68859582745354
4.4990000000000006,-9.228149695411037,8.053343473257454,72.75193534066817
4.5,-9.249399878392097,7.9839169143232205,72.78139421189078
4.5009999999999994,-9.249733312725297,7.978977791156887,72.78436849981487
4.502,-9.230774468187166,7.983220175257754,72.7959432298445
4.503,-9.214831259703498,8.025835321866651,72.78005123748339
4.5040000000000004,-9.18080066420732,8.088091419969338,72.7646281767291
4.505,-9.155637379764709,8.15940093214433,72.73617027999725
4.506,-9.169215456647269,8.22120209665162,72.68485988693558
4.507,-9.16854717812013,8.259577751974593,72.65970494686904
4.508,-9.14525109874743,8.293189259313202,72.65444996162873
4.509,-9.13561124063638,8.308028520694767,72.65161020048689
4.51,-9.11309828971241,8.300387390147892,72.67340309475136
4.511,-9.091874782054623,8.291836527765192,72.69484904376456
4.512,-9.0750206886096,8.330915864383872,72.68090264515557
4.513000000000001,-9.051409911476624,8.366231156388219,72.6743419994023
4.513999999999999,-8.996308007566576,8.342836569738441,72.73066913819781
4.515,-8.896337557850314,8.27020574237734,72.85334922851285
4.516,-8.864088753515,8.189437622241211,72.93190329841649
4.517,-8.896078011230074,8.12460608103543,72.95220236085079
4.518000000000001,-8.929634147138644,8.097792021906221,72.94543233326917
4.518999999999999,-8.978970257397057,8.11639757053843,72.89637176685176
4.5200000000000005,-9.037008162149817,8.13319372992233,72.842024972422
4.521,-9.093309369881627,8.16171229352521,72.781087492798
4.522,-9.137773831856151,8.188426876194873,72.73014892881964
4.523,-9.193796727023738,8.199584008519638,72.68094662035254
4.524,-9.285260805129672,8.198634741689032,72.61316505935
4.525,-9.383324050369877,8.19128588092481,72.5443211900239
4.526,-9.469002242251742,8.231996557552517,72.45297761270328
4.527000000000001,-9.598697085310942,8.33505174697767,72.28748359449034
4.528,-9.766929532717164,8.447571850605579,72.08665873337941
4.529,-9.927369454976951,8.50661422132627,71.92654790018797
4.529999999999999,-10.10884693782394,8.561727459914827,71.75266202174143
4.531000000000001,-10.31892367369223,8.634678790717153,71.5449688368125
4.532,-10.51458165327957,8.681915559435703,71.36430841047455
4.5329999999999995,-10.678813266767126,8.719905992216075,71.21327401811556
4.534000000000001,-10.8124971831232,8.759389833039025,71.08464856418658
4.535,-10.91891959564173,8.818372046145116,70.96481241021971
4.5360000000000005,-10.999580854649736,8.909349374443329,70.84488483784499
4.536999999999999,-11.10380672082783,9.00302829240181,70.70492944657884
4.538,-11.255799183387406,9.070792671314454,70.54412593639816
4.539,-11.418271354843434,9.116869636599741,70.38855815795058
4.54,-11.567904685447393,9.132500002339487,70.2616495120951
4.5409999999999995,-11.695214646113898,9.127586337740064,70.16453984631498
4.542,-11.843450927793667,9.124033903339619,70.04957109149214
4.543,-12.022130864532189,9.088759312876407,69.92892915644893
4.544,-12.203162312201338,8.97278528952013,69.85311760560081
4.545000000000001,-12.386953921681467,8.795008063785748,69.8082655927667
4.545999999999999,-12.542823342783796,8.677818044867905,69.74788724706912
4.547,-12.620793387413777,8.630721812636688,69.71033732435833
4.548,-12.630730735773742,8.581063039396795,69.73009489860132
4.549,-12.582723176956764,8.570173628473889,69.77591386748898
4.55,-12.45608773545206,8.578603866857557,69.87563006344585
4.550999999999999,-12.259920058494211,8.559771075341363,70.04756472333288
4.5520000000000005,-12.039888255880483,8.549758125519443,70.23323755121068
4.553,-11.83495101527372,8.5546871035699,70.39696137874334
4.554,-11.650632357877651,8.540330953035877,70.55443019033834
4.555,-11.475121245165992,8.515502340905412,70.71041681121434
4.556,-11.308423421540782,8.507326903259637,70.84884982343212
4.557,-11.182575849121612,8.528800775222562,70.93620089432464
4.558,-11.056120221021423,8.558870723826358,71.01815239645165
4.559,-10.899103704086532,8.63134249664252,71.09710336488185
4.56,-10.750136950158725,8.74429628530758,71.14257736906275
4.561,-10.58953133881079,8.861123757422547,71.19211499830571
4.562,-10.426499416455185,8.988829591151546,71.23370247669686
4.563000000000001,-10.26508013719428,9.08337419518081,71.29308360743755
4.564,-10.100120676776378,9.138814354494711,71.37904682148256
4.5649999999999995,-9.963226548396403,9.166120376369104,71.46177094266906
4.566,-9.851347478794487,9.173548382419039,71.53883225449837
4.567,-9.739901634861097,9.189454020117426,71.60926629924177
4.568,-9.622605368829937,9.204382871824475,71.68402470205916
4.569,-9.51351047813953,9.222564575759433,71.74999701993531
4.57,-9.421050994445638,9.236460590506166,71.8065013707539
4.571000000000001,-9.344770934922071,9.226435659728072,71.86790729513129
4.572,-9.237806952050317,9.186953226921496,71.971677511015
4.5729999999999995,-9.102889277344426,9.123214897136778,72.11219012962519
4.574,-8.999747275364276,9.054802025130618,72.23344640340486
4.575,-8.910067854562673,8.979816920328744,72.34984501693621
4.5760000000000005,-8.84411299819596,8.916615595202616,72.44116373235684
4.577,-8.822453885669605,8.86767153231109,72.49115149305392
4.578,-8.84027694666889,8.823029811247588,72.5101500591893
4.579,-8.90241074082513,8.758257043185868,72.51160605070157
4.58,-8.983064565589885,8.686725529844205,72.50381460523238
4.581,-9.07743919026597,8.660079607253948,72.45420863169835
4.582,-9.178261106869876,8.665565414227203,72.37730215468457
4.582999999999999,-9.275231306677227,8.692199896239483,72.28842044321198
4.5840000000000005,-9.341528335534816,8.73908763162157,72.20797888225786
4.585000000000001,-9.365968405814835,8.779978218535451,72.16218937292349
4.585999999999999,-9.36878827840317,8.79127109765562,72.1524071780734
4.587,-9.35092505055914,8.784906050158487,72.16978668878473
4.588,-9.31917562861022,8.77785767512784,72.19774161478986
4.589,-9.277164469169955,8.794370132048478,72.21693594604581
4.59,-9.224458823679404,8.848518552095701,72.21771064493771
4.590999999999999,-9.190235932563079,8.885646460344065,72.21660649458062
4.5920000000000005,-9.219093674921856,8.886687900854255,72.19512163141822
4.593,-9.255031549681947,8.876989653999653,72.17593846307555
4.594,-9.25382582622959,8.861601074483032,72.18745669176207
4.595,-9.260259588981631,8.805200346793534,72.22173874102978
4.596,-9.310081461599099,8.727094194921794,72.23913051909672
4.5969999999999995,-9.381296943105498,8.698367098130326,72.20662974394328
4.598,-9.41722091981375,8.71310063769951,72.17026217823383
4.599,-9.421409753632386,8.720194315553519,72.16236974177667
4.6,-9.419259992442171,8.786398034922328,72.1188801250315
4.601,-9.446098688269107,8.884955706310963,72.03191539464571
4.602,-9.496559103164174,8.944227762838532,71.9545469579082
4.603000000000001,-9.565106740134583,8.995986648939157,71.86915681541892
4.603999999999999,-9.723436697734353,9.015505600659566,71.74011453856515
4.6049999999999995,-9.914930855229814,8.969504389864408,71.62996399167956
4.606,-10.05387388698304,8.873641287400797,71.59023155185655
4.607,-10.14522552320652,8.757769097531348,71.59760765824265
4.6080000000000005,-10.201793927511154,8.622811097422263,71.64225054280355
4.609,-10.242462874835722,8.521995532003134,71.6758694996683
4.61,-10.238814537451143,8.40970177563403,71.75022992322421
4.611,-10.220424015079546,8.284340418597154,71.84373292992206
4.612,-10.247323842676874,8.24040559266325,71.85040189708104
4.6129999999999995,-10.261436682908334,8.283524268692148,71.81235968388019
4.614,-10.235304005781153,8.312480715805497,71.81444791670071
4.615,-10.22876328194214,8.304175824370363,71.82476055625307
4.616,-10.23298732184673,8.323967755754126,71.80900046516905
4.617000000000001,-10.245094000976211,8.37170365720351,71.76945302669337
4.617999999999999,-10.27481040505231,8.421706287943106,71.7147877073736
4.619,-10.288831499863882,8.42400796248322,71.70248279622952
4.62,-10.295996709328977,8.390290814203924,71.71826335958178
4.621,-10.298292303595918,8.37307480754292,71.72735120245349
4.622,-10.309297409676004,8.388520665469715,71.70906729999113
4.622999999999999,-10.368735457530308,8.41933633794758,71.64350722084083
4.6240000000000006,-10.46490368345256,8.455764137160887,71.54584985042774
4.625,-10.525083812171278,8.445811580612766,71.5052186935674
4.626,-10.56290494370464,8.3896253903232,71.51071628885745
4.627,-10.62861900879813,8.331008420495397,71.4954362033959
4.628,-10.679658024383029,8.26427860617129,71.49617104676642
4.6290000000000004,-10.698863566875211,8.209762622029617,71.51423402499196
4.63,-10.67937745322895,8.15714854273669,71.56169001932139
4.631,-10.633858841027688,8.122630038067426,71.61881647288934
4.632,-10.573192910005911,8.128592080100614,71.66334309068147
4.633,-10.505065447203512,8.168464712365273,71.69285095119221
4.634,-10.43041771603932,8.22187494797345,71.71870332417876
4.635,-10.335017169080054,8.272655890523104,71.76181978638355
4.636,-10.220978213860862,8.373850540916512,71.7867578342851
4.637,-10.092201194290867,8.51170792647433,71.7976632079146
4.638000000000001,-9.97615565289638,8.629296435637807,71.8095322833143
4.639,-9.895512149194447,8.706647139707323,71.81945125913839
4.64,-9.826544989636059,8.74783105250032,71.84380242788858
4.640999999999999,-9.745516089816785,8.738504910065641,71.91044111055994
4.642,-9.673511955827268,8.705883408687777,71.98580622991965
4.643,-9.613185103963879,8.718004605797844,72.02244506273291
4.644,-9.593293914179672,8.750867588818135,72.01504826035674
4.6450000000000005,-9.5769561034368,8.718511255032887,72.04891793280228
4.646,-9.532179876913451,8.635397936312,72.13794142742714
4.647,-9.546059340801516,8.571578399382073,72.17037782337854
4.648,-9.623426450593021,8.50478008692184,72.15704002276439
4.649,-9.723281759424006,8.417620157559778,72.13926373452499
4.6499999999999995,-9.851008300677929,8.33152165383978,72.09819324247853
4.651,-9.992534285110986,8.304000138008353,72.00741905042877
4.652,-10.103025744599236,8.324502809563278,71.90922171059101
4.653,-10.157497770038107,8.356709147558202,71.84669818162709
4.654,-10.139423736801856,8.408372186598418,71.82773229307942
4.654999999999999,-10.047271646946644,8.47153800131347,71.85790642038963
4.656000000000001,-9.897049961706337,8.513426920861775,71.9451144822574
4.657,-9.738632019462077,8.493676543112024,72.0777906366789
4.6579999999999995,-9.666470285395944,8.431958034938075,72.17274136530337
4.659,-9.695832037469263,8.347661233570866,72.20575883573875
4.66,-9.754865992884339,8.262780333721357,72.21598852540941
4.6610000000000005,-9.805695376601083,8.174313672656062,72.23398786473757
4.661999999999999,-9.832433950293922,8.08221406938591,72.2721195146139
4.663,-9.832562915632234,8.04002206247838,72.29876981332102
4.664,-9.83617379627913,8.036603377337864,72.2981375855646
4.665,-9.845205349062521,8.059609914499386,72.27658142089533
4.666,-9.86157771517482,8.144213799792055,72.21020197778104
4.667,-9.879838932567225,8.272115171654999,72.11438372655013
4.668,-9.887227959233588,8.45337145341655,71.99166553138765
4.669,-9.900866566926702,8.661001026610206,71.84552936986707
4.670000000000001,-9.938693530431298,8.81367723807194,71.716230371286
4.670999999999999,-10.025453018003903,8.899215114099126,71.59456312300065
4.672,-10.140367440002715,8.9695726685453,71.46189504861991
4.673,-10.218889593836714,9.060901255545222,71.34256114442516
4.674,-10.269209938016054,9.14165665854597,71.25130699979866
4.675000000000001,-10.31485863454885,9.200784788273692,71.17788911306035
4.675999999999999,-10.351330142221423,9.285237966687282,71.09440113438933
4.6770000000000005,-10.431143030023058,9.397718967063387,70.95984805293399
4.678,-10.549720881505918,9.472345736975184,70.82177922169097
4.679,-10.663746052095592,9.46620334371736,70.74081048557844
4.68,-10.780530361126127,9.445272321776597,70.66706575401669
4.681,-10.913342025604953,9.50391110903043,70.52846378105671
4.682,-11.065575541972882,9.62765756283486,70.332391052993
4.683,-11.217196900139616,9.765542102971056,70.12749789506142
4.684000000000001,-11.351248008214709,9.880860595232953,69.9506731895933
4.685,-11.447044257732163,9.9182788905408,69.8538097731137
4.686,-11.493107058765869,9.89398486112841,69.83482785140598
4.686999999999999,-11.495183010031626,9.888646845393763,69.83673620663956
4.688000000000001,-11.46858153508461,9.890421532563085,69.85573374115896
4.689,-11.439525803264845,9.864324456257409,69.8947807833888
4.6899999999999995,-11.42913690557042,9.78781233969064,69.95252709577876
4.691,-11.407250159781995,9.667017349506256,70.04752259177425
4.692,-11.349909742928684,9.553693216726286,70.16445129926267
4.6930000000000005,-11.261739876822345,9.469345216489701,70.28622129151498
4.693999999999999,-11.143485639105299,9.409887387817545,70.41496476382886
4.695,-11.009410255781805,9.332252466772893,70.56746556270514
4.696,-10.841479848311677,9.21048631349529,70.77429286705113
4.697,-10.640723609947498,9.094463634624375,71.00234777740212
4.6979999999999995,-10.42213872450842,9.032824992174296,71.20823060908621
4.699,-10.191031352467848,9.002048046042782,71.40242708972497
4.7,-9.997481493607264,8.952290260651946,71.58012156813693
4.701,-9.846447993925205,8.867208567953083,71.74934243576364
4.702000000000001,-9.707195975718124,8.782138250053695,71.90971329748449
4.702999999999999,-9.577789275850321,8.724616799087357,72.04419104403316
4.704,-9.4671214003995,8.662118948943329,72.16805968313656
4.705,-9.41716250800887,8.5981031390908,72.24812455782715
4.706,-9.439955615967564,8.545854764577856,72.26640680370636
4.707,-9.523190277740131,8.470420031753939,72.25483744394045
4.707999999999999,-9.6728758849565,8.397387982005405,72.1906029491587
4.7090000000000005,-9.880687442721023,8.368980943479194,72.05133881928086
4.71,-10.108190715696471,8.391469169614181,71.86256210787363
4.711,-10.285025412563103,8.455109095444568,71.68569875836744
4.712,-10.404122792910917,8.535774088811399,71.54246640779996
4.713,-10.48300044675623,8.623336165814724,71.42593557568922
4.714,-10.514134140292894,8.715756504361542,71.34308130787207
4.715,-10.512424813579598,8.800789033689796,71.28996852386258
4.715999999999999,-10.491758595489774,8.845389411196175,71.27710262875456
4.717,-10.450540675400958,8.821900884617898,71.32375286760904
4.718,-10.425777594502174,8.76693268482826,71.37810779846157
4.719,-10.44754561966237,8.72424522484467,71.38884045284343
4.720000000000001,-10.477007043256977,8.6844655354731,71.39163425604396
4.721,-10.51244046822781,8.672002303831032,71.37226986781421
4.7219999999999995,-10.53921245270308,8.696008527457993,71.33634150628633
4.723,-10.516098566058409,8.702697112757283,71.34989867849144
4.724,-10.474991973589606,8.675818272950806,71.39870301948987
4.725,-10.43566384232602,8.673953640430504,71.43016022252407
4.726,-10.37748132423035,8.692006472522559,71.46326866806008
4.727,-10.279032577500704,8.695752428532558,71.5361736112036
4.728000000000001,-10.124319228257635,8.734338444610724,71.62874321910344
4.729,-9.974454713166164,8.767987475061553,71.71966298666186
4.7299999999999995,-9.854046541313267,8.76969952458882,71.8087201913559
4.731,-9.765513177073217,8.761423101265107,71.88025219865212
4.732,-9.703658646445891,8.769442598905714,71.92085191527191
4.7330000000000005,-9.61720910194412,8.794455751183811,71.96799467196061
4.734,-9.515412408561641,8.795407721236606,72.04228915711586
4.735,-9.437153733827145,8.769720885318685,72.11714802529028
4.736,-9.399030084999811,8.713137875439882,72.18358325524811
4.737,-9.399864629569963,8.645261196732925,72.22901741391931
4.738,-9.376712451285101,8.582318783417664,72.28862981050868
4.739,-9.293372408395292,8.543353228016425,72.37638502251508
4.74,-9.268367391636275,8.533264206054938,72.4016178770175
4.741,-9.296704320157794,8.526708118528123,72.38518876260869
4.742000000000001,-9.230240627531114,8.505373034475703,72.44855735392491
4.742999999999999,-9.068658858651009,8.512245102264055,72.56219914230785
4.744,-8.954845987871836,8.546593784361411,72.62124675173669
4.745,-8.894560610501165,8.576612590944887,72.64396940805692
4.746,-8.847535953657108,8.621255644702165,72.64666274472505
4.747,-8.834841810424285,8.679761304393443,72.61481989971617
4.747999999999999,-8.861797599590101,8.745173012638476,72.54971856875993
4.7490000000000006,-8.920101019052712,8.801399994476993,72.46872536200388
4.75,-9.000057740519292,8.795213457754473,72.41600941274405
4.751,-9.108888363590868,8.780050860737076,72.34847280611977
4.752,-9.208792674273875,8.797662055358472,72.2641953470519
4.753,-9.287104199862126,8.818706322790097,72.19297514538545
4.754,-9.343969200743427,8.857213683289515,72.1252186559968
4.755,-9.394853316213656,8.921348897366565,72.04416212737615
4.756,-9.486886703647775,8.988065272163125,71.9314753447639
4.757,-9.557573033809527,9.061988229907238,71.82931919088537
4.758,-9.554917585477499,9.135675157773377,71.780430768984
4.759,-9.575382316880846,9.185875834690508,71.73092839099941
4.760000000000001,-9.655592126527802,9.232531382982799,71.64072999555634
4.760999999999999,-9.792305013277742,9.25478561994086,71.52631103431104
4.762,-9.943101377261444,9.247800278287302,71.42107975626968
4.763,-10.030407168341366,9.229857845400813,71.36917670098315
4.764,-10.08755063426645,9.204751106088871,71.3440078821078
4.765000000000001,-10.151894941362333,9.223514728081827,71.28379808986466
4.765999999999999,-10.167320085729978,9.28070243505879,71.23388815192197
4.767,-10.11912162947227,9.363596854942205,71.21328289207554
4.768,-10.046233017929259,9.488569445993024,71.18118138255066
4.769,-9.991411853067838,9.632950831204514,71.12116530345475
4.77,-9.97848697227015,9.759291113673902,71.0424226565926
4.771,-10.008462353226173,9.807013050571843,70.98761891575768
4.772,-10.045139302289808,9.797290949041463,70.96818851528509
4.773,-10.048152160658333,9.762099089167465,70.99057672598664
4.774000000000001,-10.057746912832641,9.717565780277631,71.0146734876651
4.7749999999999995,-10.069108247545886,9.632324393792091,71.06556014301117
4.776,-10.051760386945762,9.492493544327356,71.17446852501979
4.777,-9.994292059614642,9.305506012191318,71.34429365005951
4.7780000000000005,-9.901945494267096,9.090730046623207,71.5579057676263
4.779,-9.835159285369174,8.913073081426736,71.72697359591878
4.779999999999999,-9.793053002147094,8.797754683866732,71.83548806144485
4.781000000000001,-9.785910331565761,8.760312368136804,71.86580364830888
4.782,-9.823382044448865,8.775374982179821,71.82783082142247
4.783,-9.868209506131056,8.815663595070069,71.76755942849775
4.784,-9.866118281364946,8.834188222794072,71.75676884224862
4.785,-9.79599947018827,8.824023954313981,71.81572890273279
4.7860000000000005,-9.706595910356587,8.82947787255202,71.8783505736193
4.787,-9.595443799868407,8.86889082851538,71.93363990070084
4.788,-9.468824168586009,8.916038410390634,71.99406396789682
4.789,-9.307794233914844,8.964214294301446,72.07745491727513
4.79,-9.109492986286128,9.039551022033736,72.16659261352827
4.7909999999999995,-8.931210794097721,9.129921460528454,72.22807797847068
4.792,-8.768820361979206,9.192673696704613,72.29576998654598
4.793,-8.613052283373307,9.226487336135309,72.37808500266352
4.794,-8.4639257621248,9.268495800191031,72.44838441853327
4.795000000000001,-8.29111712415361,9.341736929878342,72.50957678725473
4.796,-8.103869024457666,9.457419025993872,72.54546396693979
4.797,-7.937652778422276,9.592462278197104,72.54923037762607
4.797999999999999,-7.790592586141232,9.712310355661604,72.54920463231645
4.799,-7.658780416818987,9.793634889015868,72.56729306175043
4.8,-7.556070061250367,9.845147310353674,72.58947542071294
4.801,-7.526008951419602,9.866635969467259,72.5906762436129
4.8020000000000005,-7.594510032601275,9.851635398374118,72.5608962277108
4.803,-7.670488563846533,9.790881032852106,72.56224512994554
4.804,-7.693201972280292,9.72920322367927,72.5966636764962
4.805,-7.742319955881532,9.753722007343091,72.54694369659519
4.806,-7.85011439244209,9.912650469914109,72.35543850846875
4.8069999999999995,-7.980232804321609,10.142533495188811,72.09437714357816
4.808,-8.13303741266415,10.347123559401638,71.83910096120637
4.809000000000001,-8.325128037233492,10.484041904895061,71.61258458477042
4.81,-8.55782288080529,10.526566011181295,71.43368419772737
4.811,-8.774584489274929,10.48727932627938,71.32607003722664
4.811999999999999,-8.92583892047259,10.359160954174211,71.3258339885494
4.813000000000001,-8.985059497833586,10.1632885272709,71.43446544112007
4.814,-8.956689233435597,9.928471201853021,71.62850709792036
4.8149999999999995,-8.918961388096594,9.720257388533614,71.80790858348456
4.816,-8.914867728425737,9.610980075327845,71.89100291312583
4.817,-8.940325643278824,9.542075034875381,71.92404425752898
4.8180000000000005,-8.947214715877717,9.44755398211025,71.98812360122852
4.818999999999999,-8.906825372451886,9.298359766741445,72.12401333617075
4.82,-8.815802326496168,9.121348582930901,72.3146789307014
4.821,-8.676753856959165,8.982034622479247,72.5114851381891
4.822,-8.542612391980144,8.924617009937851,72.6458502820435
4.823,-8.469545521225607,8.931963478275533,72.6909312735138
4.824,-8.462726417812856,8.967140928079159,72.67006265844064
4.825,-8.429196781870251,8.95734399468446,72.70018821987094
4.826,-8.38518791322794,8.893541086449995,72.77680690668276
4.827000000000001,-8.36918533854475,8.870522498861618,72.8045322913091
4.827999999999999,-8.371176647979542,8.906201593787946,72.77719241332545
4.829,-8.39421642052272,8.940723648008026,72.73625633566067
4.83,-8.383151526210064,8.934454300292007,72.74839997570095
4.831,-8.352856438650575,8.847607142647993,72.83240521568284
4.832000000000001,-8.330489281996796,8.723371382677607,72.9378998529451
4.832999999999999,-8.315454625916257,8.648048413438836,73.00268667589056
4.8340000000000005,-8.335893615848002,8.600436624003382,73.02274520191567
4.835,-8.367625152320706,8.5584703858575,73.0306823070256
4.836,-8.402495887360681,8.531043063766383,73.02583477260525
4.837,-8.491386530201893,8.593606480701919,72.91886935959816
4.838,-8.606847583776059,8.810028272735012,72.68357099250184
4.839,-8.764087795517902,9.062072668267113,72.3932400700061
4.84,-8.91555446857328,9.300705508122007,72.11628025642796
4.841,-9.068983656902523,9.563055151221619,71.82052776494933
4.842,-9.290392310061202,9.732490261162866,71.54515864238918
4.843,-9.47585411968295,9.791952263941486,71.37377013122041
4.843999999999999,-9.637572058078787,9.797651887194592,71.25675519837804
4.845000000000001,-9.84408509407605,9.703971024310333,71.17708189346169
4.846,-10.097248723508645,9.490860135151117,71.14248009601293
4.8469999999999995,-10.368296625490283,9.261177580822613,71.09780646452926
4.848,-10.628606881435218,9.122016137453592,70.99362778403858
4.849,-10.874549903847358,9.058635827088915,70.8467417652653
4.8500000000000005,-11.12531026899605,9.058368740838263,70.65334279957784
4.850999999999999,-11.390304142446697,9.090479012560037,70.42687963628815
4.852,-11.544645492861743,9.05965674841859,70.32497972897416
4.853000000000001,-11.511541720041688,8.978910485374003,70.40080734161579
4.854,-11.393869775282477,8.988392470968378,70.48754095033317
4.8549999999999995,-11.243951001697521,9.103441789182101,70.53282727905685
4.856,-11.066809343905573,9.229269797455531,70.58980603709372
4.857,-10.895366034344887,9.327736387166967,70.65720853073451
4.858,-10.72549568490278,9.385811471655199,70.74764178571411
4.859000000000001,-10.511146459090886,9.41584519524694,70.8882197924814
4.859999999999999,-10.256279672800375,9.45932772362345,71.04757534657114
4.861,-10.072098035886663,9.550219990746516,71.12001942666467
4.862,-10.000730436059479,9.632413587294552,71.11482802514053
4.863,-9.981699618811215,9.671627387379498,71.10126971265055
4.864,-10.02618711593549,9.699805089258023,71.04970800114397
4.864999999999999,-10.13013503733933,9.720060330517564,70.96079743348537
4.866,-10.241367711322063,9.739978788710898,70.86660693948377
4.867,-10.308625181602759,9.771406146350868,70.7961930732737
4.868,-10.322239940809437,9.815147833467764,70.75620259943057
4.869,-10.364035563162595,9.877550357569072,70.68290412755394
4.87,-10.44500921798875,10.012482635532903,70.53113597787588
4.871,-10.507205050308277,10.164721892188416,70.3807343168421
4.872,-10.534435621848251,10.25691353495865,70.29698639276684
4.872999999999999,-10.544596487048675,10.279026794669626,70.27427737188373
4.874,-10.55772950809666,10.245502076152153,70.28823718385274
4.875,-10.572402871612848,10.210628245167493,70.30195143426516
4.876,-10.573814345594206,10.193623697186872,70.31274314601451
4.877000000000001,-10.556082539365907,10.17969037137418,70.33517901115209
4.878,-10.505417169179111,10.11733576565119,70.41492979470418
4.879,-10.448332793472602,10.021374416004408,70.52258298766998
4.88,-10.427967011968082,9.95702511792874,70.5817877251804
4.881,-10.410529084872216,9.933736501957341,70.61048170655842
4.882,-10.365360523702483,9.91343584684752,70.65716523570423
4.883,-10.309379523859624,9.886751095357292,70.7160525978102
4.884,-10.262260719176187,9.911075752458503,70.73313567600374
4.885000000000001,-10.290910384469433,10.00296617245,70.64861787881182
4.886,-10.365286187057064,10.108540001252003,70.52168039113282
4.887,-10.392995606416022,10.225447515778791,70.42007768974987
4.888,-10.371351648043518,10.376226065658948,70.3292467005598
4.889,-10.33968115740805,10.525458883668472,70.24553317979078
4.890000000000001,-10.34131314019456,10.64199443127421,70.16103767311097
4.890999999999999,-10.335006492195623,10.737272482699407,70.0969338872345
4.892,-10.252505328225743,10.814077190734517,70.09838495355413
4.893,-10.133939288542289,10.849190681097156,70.15406911175099
4.894,-10.033808499582422,10.839136459693075,70.2296177368986
4.8950000000000005,-9.963873375510532,10.7815047338295,70.31941360269299
4.896,-9.911114495549885,10.695422850697417,70.41842736536557
4.897,-9.873494774556278,10.621902738508863,70.49790646666723
4.898,-9.845918587533838,10.595240904785745,70.53620925680998
4.899000000000001,-9.817073266777546,10.650160391556971,70.5154964223427
4.8999999999999995,-9.840682963875738,10.734227405293172,70.4376279684915
4.901,-9.896473833034177,10.786162771132654,70.36164279526906
4.902,-9.927262331075251,10.784698253151186,70.34188778179441
4.9030000000000005,-9.934598164551634,10.781616741423328,70.33918487088619
4.904,-9.934080245214892,10.835222456439206,70.30006816346099
4.904999999999999,-9.925958133973639,10.911115273996977,70.24950572354108
4.906000000000001,-9.915129159763973,10.960304826460437,70.22034952565745
4.907,-9.928386477583778,10.98136926906175,70.19583406362378
4.908,-9.94673229101852,10.95724985152862,70.20139170131142
4.909,-9.979075378615,10.864840780802139,70.24782352992409
4.91,-10.012807020134993,10.704882702733007,70.34220964463822
4.911,-9.973488629817918,10.52027494041083,70.50356387690604
4.912,-9.876153096096473,10.398982856074177,70.65854803660172
4.913,-9.763574462795738,10.299882407214634,70.80792601861847
4.914,-9.684095463807079,10.200410643043806,70.93479178117686
4.915,-9.63993134683738,10.133406820391343,71.01378499524293
4.9159999999999995,-9.588987335893151,10.079757378852339,71.08776844124397
4.917000000000001,-9.519422649463985,9.991896323771256,71.19936958961216
4.917999999999999,-9.416645786602523,9.885918516437163,71.3469929032475
4.919,-9.284834811038678,9.825644596493786,71.48144056473164
4.92,-9.158999329585024,9.806955284975928,71.58122059646048
4.921,-9.03913674171271,9.824617687104535,71.64975259655657
4.922000000000001,-8.887508476195979,9.833807372123164,71.74513016486094
4.922999999999999,-8.731691179144947,9.782376317045495,71.88751292636479
4.924,-8.61632834132127,9.713522666422811,72.01563876516963
4.925,-8.521031115786519,9.71348731121869,72.07870722329191
4.926,-8.421392468116194,9.720197175287971,72.13912583731104
4.927,-8.326310014912227,9.668007612289477,72.24077550727651
4.928,-8.21341545409323,9.608190281539049,72.35968695372623
4.929,-8.068335221165512,9.516500962751394,72.5235492300435
4.93,-7.895637105894219,9.41727588210748,72.71072946234412
4.931,-7.709075411264821,9.357356997378393,72.87605783282706
4.9319999999999995,-7.4917732979795195,9.337961182860436,73.02819202455505
4.933,-7.283905336984972,9.376230620190112,73.1269642634603
4.934,-7.122163541650047,9.48801521498375,73.13628868212935
4.9350000000000005,-6.9550935704073815,9.660251445594684,73.09648016067364
4.936,-6.819419464320083,9.775975951754917,73.08051227444577
4.936999999999999,-6.789481680245967,9.794200513467027,73.08264185381704
4.938000000000001,-6.830435978427449,9.74153306834723,73.10242368475416
4.939,-6.879238625710511,9.665060877483679,73.136723646693
4.9399999999999995,-6.940314077546133,9.677178495067853,73.0913584687258
