Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81834656e-03,9.09218750e+00,6.45145312e-01,-9.28906250e-02,1.31796875e-02,-1.40625000e-01,6.05906250e+00,,1.81834656e-03,8.76742378e-02,,1.81834656e-03,1.34375061e+02
1.81934656e-03,9.08984375e+00,6.44942187e-01,-9.27656250e-02,1.32343750e-02,-1.35156250e-01,6.05847656e+00,,1.81934656e-03,8.77196640e-02,,1.81934656e-03,1.35108643e+02
1.82034656e-03,9.08046875e+00,6.44942187e-01,-9.25937500e-02,1.33125000e-02,-1.25781250e-01,6.05964844e+00,,1.82034656e-03,8.77650827e-02,,1.82034656e-03,1.36566345e+02
1.82134656e-03,9.07656250e+00,6.44800000e-01,-9.23281250e-02,1.34453125e-02,-1.14843750e-01,6.05964844e+00,,1.82134656e-03,8.78104866e-02,,1.82134656e-03,1.37459167e+02
1.82234656e-03,9.07656250e+00,6.44759375e-01,-9.21718750e-02,1.36250000e-02,-1.07031250e-01,6.05964844e+00,,1.82234656e-03,8.78558978e-02,,1.82234656e-03,1.37948059e+02
1.82334656e-03,9.07109375e+00,6.44942187e-01,-9.22812500e-02,1.37421875e-02,-9.92187500e-02,6.06222656e+00,,1.82334656e-03,8.79013091e-02,,1.82334656e-03,1.39000610e+02
1.82434656e-03,9.06250000e+00,6.44901562e-01,-9.22500000e-02,1.38125000e-02,-8.82812500e-02,6.06210938e+00,,1.82434656e-03,8.79467204e-02,,1.82434656e-03,1.40375610e+02
1.82534656e-03,9.05625000e+00,6.45084375e-01,-9.20156250e-02,1.38750000e-02,-7.65625000e-02,6.06046875e+00,,1.82534656e-03,8.79921392e-02,,1.82534656e-03,1.41508179e+02
1.82634656e-03,9.06171875e+00,6.44718750e-01,-9.16093750e-02,1.40781250e-02,-6.25000000e-02,6.05941406e+00,,1.82634656e-03,8.80375579e-02,,1.82634656e-03,1.41430969e+02
1.82734656e-03,9.05859375e+00,6.44617187e-01,-9.16718750e-02,1.42500000e-02,-4.68750000e-02,6.05964844e+00,,1.82734656e-03,8.80829543e-02,,1.82734656e-03,1.42238708e+02
1.82834656e-03,9.05078125e+00,6.44617187e-01,-9.20312500e-02,1.43046875e-02,-3.59375000e-02,6.05929688e+00,,1.82834656e-03,8.81283507e-02,,1.82834656e-03,1.43530945e+02
1.82934656e-03,9.04843750e+00,6.44657812e-01,-9.21718750e-02,1.43984375e-02,-2.42187500e-02,6.06023438e+00,,1.82934656e-03,8.81737396e-02,,1.82934656e-03,1.44260742e+02
1.83034656e-03,9.04296875e+00,6.44718750e-01,-9.20625000e-02,1.44609375e-02,-7.81250000e-03,6.05988281e+00,,1.83034656e-03,8.82191435e-02,,1.83034656e-03,1.45312683e+02
1.83134656e-03,9.03984375e+00,6.44718750e-01,-9.20312500e-02,1.44765625e-02,5.46875000e-03,6.05964844e+00,,1.83134656e-03,8.82645398e-02,,1.83134656e-03,1.46122803e+02
1.83234656e-03,9.03906250e+00,6.44617187e-01,-9.23125000e-02,1.45859375e-02,1.87500000e-02,6.06023438e+00,,1.83234656e-03,8.83099437e-02,,1.83234656e-03,1.46691711e+02
1.83334656e-03,9.03125000e+00,6.44414062e-01,-9.28906250e-02,1.46953125e-02,3.51562500e-02,6.05847656e+00,,1.83334656e-03,8.83553252e-02,,1.83334656e-03,1.47987976e+02
1.83434656e-03,9.01875000e+00,6.44454688e-01,-9.31875000e-02,1.47031250e-02,4.37500000e-02,6.05765625e+00,,1.83434656e-03,8.84007141e-02,,1.83434656e-03,1.49769775e+02
1.83534656e-03,9.00703125e+00,6.44556250e-01,-9.31406250e-02,1.47421875e-02,4.92187500e-02,6.05906250e+00,,1.83534656e-03,8.84460956e-02,,1.83534656e-03,1.51471680e+02
1.83634656e-03,8.99609375e+00,6.44617187e-01,-9.29687500e-02,1.48125000e-02,5.62500000e-02,6.05941406e+00,,1.83634656e-03,8.84914845e-02,,1.83634656e-03,1.53092407e+02
1.83734656e-03,8.99296875e+00,6.44475000e-01,-9.28906250e-02,1.49609375e-02,6.25000000e-02,6.06070313e+00,,1.83734656e-03,8.85368809e-02,,1.83734656e-03,1.53907166e+02
1.83834656e-03,8.99609375e+00,6.44312500e-01,-9.31406250e-02,1.52500000e-02,7.34375000e-02,6.06164063e+00,,1.83834656e-03,8.85822549e-02,,1.83834656e-03,1.54078003e+02
1.83934656e-03,8.99062500e+00,6.44373437e-01,-9.30625000e-02,1.54531250e-02,8.04687500e-02,6.06164063e+00,,1.83934656e-03,8.86276290e-02,,1.83934656e-03,1.55135254e+02
1.84034656e-03,8.99218750e+00,6.44271875e-01,-9.24687500e-02,1.55781250e-02,9.06250000e-02,6.06128906e+00,,1.84034656e-03,8.86730030e-02,,1.84034656e-03,1.55465820e+02
1.84134656e-03,8.98828125e+00,6.44454688e-01,-9.21406250e-02,1.56796875e-02,9.60937500e-02,6.06082031e+00,,1.84134656e-03,8.87183845e-02,,1.84134656e-03,1.56357666e+02
1.84234656e-03,8.98281250e+00,6.44312500e-01,-9.25468750e-02,1.58046875e-02,1.08593750e-01,6.06152344e+00,,1.84234656e-03,8.87637585e-02,,1.84234656e-03,1.57410950e+02
1.84334656e-03,8.98125000e+00,6.44373437e-01,-9.28437500e-02,1.59453125e-02,1.20312500e-01,6.06269531e+00,,1.84334656e-03,8.88091326e-02,,1.84334656e-03,1.58063293e+02
1.84434656e-03,8.97734375e+00,6.44475000e-01,-9.25937500e-02,1.60312500e-02,1.31250000e-01,6.06468750e+00,,1.84434656e-03,8.88545141e-02,,1.84434656e-03,1.58957458e+02
1.84534656e-03,8.97421875e+00,6.44454688e-01,-9.19375000e-02,1.61875000e-02,1.44531250e-01,6.06351563e+00,,1.84534656e-03,8.88999030e-02,,1.84534656e-03,1.59768616e+02
1.84634656e-03,8.98359375e+00,6.44414062e-01,-9.15312500e-02,1.64453125e-02,1.55468750e-01,6.06292969e+00,,1.84634656e-03,8.89452845e-02,,1.84634656e-03,1.59288330e+02
1.84734656e-03,8.99453125e+00,6.44109375e-01,-9.17656250e-02,1.66718750e-02,1.68750000e-01,6.06210938e+00,,1.84734656e-03,8.89906511e-02,,1.84734656e-03,1.58646484e+02
1.84834656e-03,8.98828125e+00,6.44170313e-01,-9.23281250e-02,1.67109375e-02,1.83593750e-01,6.06128906e+00,,1.84834656e-03,8.90360102e-02,,1.84834656e-03,1.59778564e+02
1.84934656e-03,8.98359375e+00,6.44109375e-01,-9.21406250e-02,1.67656250e-02,1.89062500e-01,6.06046875e+00,,1.84934656e-03,8.90813693e-02,,1.84934656e-03,1.60750732e+02
1.85034656e-03,8.98125000e+00,6.44028125e-01,-9.13437500e-02,1.69375000e-02,1.91406250e-01,6.06011719e+00,,1.85034656e-03,8.91267285e-02,,1.85034656e-03,1.61478577e+02
1.85134656e-03,8.97890625e+00,6.43987500e-01,-9.10000000e-02,1.71015625e-02,1.97656250e-01,6.05964844e+00,,1.85134656e-03,8.91720802e-02,,1.85134656e-03,1.62203308e+02
1.85234656e-03,8.97734375e+00,6.43784375e-01,-9.14218750e-02,1.71796875e-02,2.00781250e-01,6.05988281e+00,,1.85234656e-03,8.92174244e-02,,1.85234656e-03,1.62847839e+02
1.85334656e-03,8.97421875e+00,6.43926563e-01,-9.19687500e-02,1.72890625e-02,2.08593750e-01,6.06070313e+00,,1.85334656e-03,8.92627686e-02,,1.85334656e-03,1.63655945e+02
1.85434656e-03,8.97734375e+00,6.43682813e-01,-9.16093750e-02,1.74843750e-02,2.23437500e-01,6.05789063e+00,,1.85434656e-03,8.93081054e-02,,1.85434656e-03,1.63820251e+02
1.85534656e-03,8.97890625e+00,6.43682813e-01,-9.07031250e-02,1.76484375e-02,2.38281250e-01,6.05671875e+00,,1.85534656e-03,8.93534273e-02,,1.85534656e-03,1.64142273e+02
1.85634656e-03,8.97734375e+00,6.43926563e-01,-9.01093750e-02,1.77031250e-02,2.42187500e-01,6.05742188e+00,,1.85634656e-03,8.93987641e-02,,1.85634656e-03,1.64782654e+02
1.85734656e-03,8.97187500e+00,6.43987500e-01,-9.05625000e-02,1.76484375e-02,2.48437500e-01,6.05671875e+00,,1.85734656e-03,8.94441158e-02,,1.85734656e-03,1.65825195e+02
1.85834656e-03,8.97343750e+00,6.44109375e-01,-9.13906250e-02,1.77421875e-02,2.57812500e-01,6.05648438e+00,,1.85834656e-03,8.94894674e-02,,1.85834656e-03,1.66146240e+02
1.85934656e-03,8.97890625e+00,6.43987500e-01,-9.14531250e-02,1.79843750e-02,2.64843750e-01,6.05824219e+00,,1.85934656e-03,8.95348191e-02,,1.85934656e-03,1.66066956e+02
1.86034656e-03,8.97734375e+00,6.43926563e-01,-9.07656250e-02,1.81718750e-02,2.62500000e-01,6.05742188e+00,,1.86034656e-03,8.95801708e-02,,1.86034656e-03,1.66710999e+02
1.86134656e-03,8.96640625e+00,6.44109375e-01,-9.00937500e-02,1.83046875e-02,2.64843750e-01,6.05671875e+00,,1.86134656e-03,8.96255225e-02,,1.86134656e-03,1.68317810e+02
1.86234656e-03,8.95625000e+00,6.44170313e-01,-9.05937500e-02,1.83437500e-02,2.67187500e-01,6.05765625e+00,,1.86234656e-03,8.96708816e-02,,1.86234656e-03,1.69843567e+02
1.86334656e-03,8.94531250e+00,6.44414062e-01,-9.15625000e-02,1.83828125e-02,2.71875000e-01,6.05789063e+00,,1.86334656e-03,8.97162482e-02,,1.86334656e-03,1.71453979e+02
1.86434656e-03,8.94531250e+00,6.44840625e-01,-9.18750000e-02,1.85000000e-02,2.72656250e-01,6.05824219e+00,,1.86434656e-03,8.97616372e-02,,1.86434656e-03,1.71940063e+02
1.86534656e-03,8.94765625e+00,6.44718750e-01,-9.07343750e-02,1.86796875e-02,2.78125000e-01,6.06246094e+00,,1.86534656e-03,8.98070484e-02,,1.86534656e-03,1.72182312e+02
1.86634656e-03,8.94921875e+00,6.44962500e-01,-9.00312500e-02,1.87734375e-02,2.87500000e-01,6.06363281e+00,,1.86634656e-03,8.98524597e-02,,1.86634656e-03,1.72500244e+02
1.86734656e-03,8.95703125e+00,6.44698437e-01,-9.03906250e-02,1.89218750e-02,2.92968750e-01,6.06363281e+00,,1.86734656e-03,8.98978636e-02,,1.86734656e-03,1.72172974e+02
1.86834656e-03,8.96953125e+00,6.44759375e-01,-9.11093750e-02,1.91875000e-02,2.92968750e-01,6.06445312e+00,,1.86834656e-03,8.99432674e-02,,1.86834656e-03,1.71365234e+02
1.86934656e-03,8.97031250e+00,6.44515625e-01,-9.09687500e-02,1.92812500e-02,2.85937500e-01,6.06410156e+00,,1.86934656e-03,8.99886563e-02,,1.86934656e-03,1.71767151e+02
1.87034656e-03,8.97343750e+00,6.44657812e-01,-9.01093750e-02,1.93437500e-02,2.83593750e-01,6.06328125e+00,,1.87034656e-03,9.00340527e-02,,1.87034656e-03,1.71924805e+02
1.87134656e-03,8.97187500e+00,6.44617187e-01,-8.95312500e-02,1.94531250e-02,2.76562500e-01,6.06222656e+00,,1.87134656e-03,9.00794417e-02,,1.87134656e-03,1.72562012e+02
1.87234656e-03,8.96406250e+00,6.44373437e-01,-8.99062500e-02,1.95234375e-02,2.74218750e-01,6.06082031e+00,,1.87234656e-03,9.01248232e-02,,1.87234656e-03,1.73842896e+02
1.87334656e-03,8.96093750e+00,6.44475000e-01,-9.06250000e-02,1.96406250e-02,2.75781250e-01,6.06023438e+00,,1.87334656e-03,9.01702121e-02,,1.87334656e-03,1.74643433e+02
1.87434656e-03,8.96406250e+00,6.44312500e-01,-9.06718750e-02,1.97734375e-02,2.72656250e-01,6.05847656e+00,,1.87434656e-03,9.02155861e-02,,1.87434656e-03,1.74801758e+02
1.87534656e-03,8.96406250e+00,6.44353125e-01,-8.98125000e-02,1.99453125e-02,2.68750000e-01,6.05566406e+00,,1.87534656e-03,9.02609602e-02,,1.87534656e-03,1.75279907e+02
1.87634656e-03,8.96796875e+00,6.44210938e-01,-8.89687500e-02,2.01484375e-02,2.67187500e-01,6.05648438e+00,,1.87634656e-03,9.03063267e-02,,1.87634656e-03,1.75351074e+02
1.87734656e-03,8.95859375e+00,6.43987500e-01,-8.94218750e-02,2.02187500e-02,2.64843750e-01,6.05765625e+00,,1.87734656e-03,9.03516859e-02,,1.87734656e-03,1.76790222e+02
1.87834656e-03,8.94218750e+00,6.43987500e-01,-9.08906250e-02,2.01875000e-02,2.60937500e-01,6.05742188e+00,,1.87834656e-03,9.03970376e-02,,1.87834656e-03,1.78959351e+02
1.87934656e-03,8.93593750e+00,6.43723438e-01,-9.12656250e-02,2.02968750e-02,2.57812500e-01,6.05789063e+00,,1.87934656e-03,9.04423818e-02,,1.87934656e-03,1.80086365e+02
1.88034656e-03,8.93750000e+00,6.43682813e-01,-9.07343750e-02,2.04453125e-02,2.57812500e-01,6.05824219e+00,,1.88034656e-03,9.04877111e-02,,1.88034656e-03,1.80407593e+02
1.88134656e-03,8.93281250e+00,6.43621875e-01,-9.01718750e-02,2.05390625e-02,2.57812500e-01,6.05882813e+00,,1.88134656e-03,9.05330330e-02,,1.88134656e-03,1.81370178e+02
1.88234656e-03,8.93437500e+00,6.43642188e-01,-9.04375000e-02,2.07265625e-02,2.53906250e-01,6.05929688e+00,,1.88234656e-03,9.05783623e-02,,1.88234656e-03,1.81687866e+02
1.88334656e-03,8.93203125e+00,6.43581250e-01,-9.16875000e-02,2.08203125e-02,2.44531250e-01,6.05789063e+00,,1.88334656e-03,9.06236917e-02,,1.88334656e-03,1.82412048e+02
1.88434656e-03,8.92656250e+00,6.43520312e-01,-9.25468750e-02,2.08437500e-02,2.39062500e-01,6.05789063e+00,,1.88434656e-03,9.06690061e-02,,1.88434656e-03,1.83464111e+02
1.88534656e-03,8.92656250e+00,6.43378125e-01,-9.19375000e-02,2.09921875e-02,2.31250000e-01,6.05941406e+00,,1.88534656e-03,9.07143131e-02,,1.88534656e-03,1.83953003e+02
1.88634656e-03,8.92656250e+00,6.43053125e-01,-9.11250000e-02,2.11796875e-02,2.25000000e-01,6.06105469e+00,,1.88634656e-03,9.07596126e-02,,1.88634656e-03,1.84438110e+02
1.88734656e-03,8.92265625e+00,6.43235937e-01,-9.15625000e-02,2.12968750e-02,2.17968750e-01,6.06105469e+00,,1.88734656e-03,9.08049047e-02,,1.88734656e-03,1.85324951e+02
1.88834656e-03,8.92265625e+00,6.42992187e-01,-9.27031250e-02,2.14296875e-02,2.15625000e-01,6.06164063e+00,,1.88834656e-03,9.08501893e-02,,1.88834656e-03,1.85813232e+02
1.88934656e-03,8.93437500e+00,6.42890625e-01,-9.33750000e-02,2.16484375e-02,2.07031250e-01,6.06128906e+00,,1.88934656e-03,9.08954665e-02,,1.88934656e-03,1.85098145e+02
1.89034656e-03,8.93828125e+00,6.42707812e-01,-9.29531250e-02,2.17265625e-02,2.03125000e-01,6.06046875e+00,,1.89034656e-03,9.09407362e-02,,1.89034656e-03,1.85189209e+02
1.89134656e-03,8.93593750e+00,6.42545313e-01,-9.20625000e-02,2.17968750e-02,1.92968750e-01,6.06292969e+00,,1.89134656e-03,9.09859911e-02,,1.89134656e-03,1.85921204e+02
1.89234656e-03,8.93046875e+00,6.42707812e-01,-9.24218750e-02,2.19375000e-02,1.83593750e-01,6.06363281e+00,,1.89234656e-03,9.10312384e-02,,1.89234656e-03,1.86973877e+02
1.89334656e-03,8.92890625e+00,6.42646875e-01,-9.35312500e-02,2.20859375e-02,1.75000000e-01,6.06222656e+00,,1.89334656e-03,9.10765007e-02,,1.89334656e-03,1.87627625e+02
1.89434656e-03,8.92656250e+00,6.42809375e-01,-9.39062500e-02,2.22187500e-02,1.61718750e-01,6.06210938e+00,,1.89434656e-03,9.11217630e-02,,1.89434656e-03,1.88365967e+02
1.89534656e-03,8.92500000e+00,6.42951562e-01,-9.30625000e-02,2.23125000e-02,1.50000000e-01,6.06292969e+00,,1.89534656e-03,9.11670327e-02,,1.89534656e-03,1.89022522e+02
1.89634656e-03,8.91953125e+00,6.42992187e-01,-9.18750000e-02,2.23828125e-02,1.41406250e-01,6.06046875e+00,,1.89634656e-03,9.12123099e-02,,1.89634656e-03,1.90076416e+02
1.89734656e-03,8.91406250e+00,6.43093750e-01,-9.17500000e-02,2.24218750e-02,1.35156250e-01,6.05871094e+00,,1.89734656e-03,9.12575945e-02,,1.89734656e-03,1.91126770e+02
1.89834656e-03,8.91875000e+00,6.43195313e-01,-9.28593750e-02,2.24921875e-02,1.32031250e-01,6.05906250e+00,,1.89834656e-03,9.13028866e-02,,1.89834656e-03,1.91132690e+02
1.89934656e-03,8.90937500e+00,6.43378125e-01,-9.39843750e-02,2.25703125e-02,1.33593750e-01,6.05882813e+00,,1.89934656e-03,9.13481936e-02,,1.89934656e-03,1.92594299e+02
1.90034656e-03,8.90468750e+00,6.43540625e-01,-9.42656250e-02,2.27578125e-02,1.33593750e-01,6.05847656e+00,,1.90034656e-03,9.13935006e-02,,1.90034656e-03,1.93576416e+02
1.90134656e-03,8.90468750e+00,6.43540625e-01,-9.39687500e-02,2.29062500e-02,1.29687500e-01,6.05707031e+00,,1.90134656e-03,9.14388224e-02,,1.90134656e-03,1.94075195e+02
1.90234656e-03,8.90390625e+00,6.43682813e-01,-9.36406250e-02,2.30000000e-02,1.20312500e-01,6.05707031e+00,,1.90234656e-03,9.14841443e-02,,1.90234656e-03,1.94652954e+02
1.90334656e-03,8.90234375e+00,6.43540625e-01,-9.39687500e-02,2.31406250e-02,1.07031250e-01,6.05765625e+00,,1.90334656e-03,9.15294737e-02,,1.90334656e-03,1.95311218e+02
1.90434656e-03,8.89687500e+00,6.43642188e-01,-9.48750000e-02,2.32812500e-02,9.06250000e-02,6.05671875e+00,,1.90434656e-03,9.15747881e-02,,1.90434656e-03,1.96375488e+02
1.90534656e-03,8.89453125e+00,6.43885938e-01,-9.51093750e-02,2.33203125e-02,7.73437500e-02,6.05707031e+00,,1.90534656e-03,9.16201249e-02,,1.90534656e-03,1.97120544e+02
1.90634656e-03,8.89062500e+00,6.43784375e-01,-9.42812500e-02,2.33984375e-02,6.40625000e-02,6.05964844e+00,,1.90634656e-03,9.16654691e-02,,1.90634656e-03,1.98025085e+02
1.90734656e-03,8.88671875e+00,6.43743750e-01,-9.37968750e-02,2.35703125e-02,5.46875000e-02,6.06105469e+00,,1.90734656e-03,9.17108059e-02,,1.90734656e-03,1.98926208e+02
1.90834656e-03,8.89062500e+00,6.43439063e-01,-9.43593750e-02,2.36796875e-02,4.29687500e-02,6.06011719e+00,,1.90834656e-03,9.17561203e-02,,1.90834656e-03,1.99022156e+02
1.90934656e-03,8.89921875e+00,6.43195313e-01,-9.54375000e-02,2.39140625e-02,3.04687500e-02,6.05941406e+00,,1.90934656e-03,9.18014273e-02,,1.90934656e-03,1.98639099e+02
1.91034656e-03,8.90625000e+00,6.42850000e-01,-9.56562500e-02,2.41875000e-02,2.26562500e-02,6.05988281e+00,,1.91034656e-03,9.18467119e-02,,1.91034656e-03,1.98420593e+02
1.91134656e-03,8.89375000e+00,6.42748437e-01,-9.46093750e-02,2.41640625e-02,1.71875000e-02,6.05906250e+00,,1.91134656e-03,9.18919817e-02,,1.91134656e-03,2.00213379e+02
1.91234656e-03,8.89140625e+00,6.42565625e-01,-9.35000000e-02,2.42109375e-02,1.09375000e-02,6.05906250e+00,,1.91234656e-03,9.19372290e-02,,1.91234656e-03,2.00953552e+02
1.91334656e-03,8.89531250e+00,6.42362500e-01,-9.37500000e-02,2.44296875e-02,5.46875000e-03,6.05906250e+00,,1.91334656e-03,9.19824764e-02,,1.91334656e-03,2.01047058e+02
1.91434656e-03,8.90468750e+00,6.42565625e-01,-9.47968750e-02,2.46406250e-02,-1.56250000e-03,6.05964844e+00,,1.91434656e-03,9.20277238e-02,,1.91434656e-03,2.00580200e+02
1.91534656e-03,8.90781250e+00,6.42667188e-01,-9.50937500e-02,2.47656250e-02,-9.37500000e-03,6.06046875e+00,,1.91534656e-03,9.20729712e-02,,1.91534656e-03,2.00761230e+02
1.91634656e-03,8.90000000e+00,6.42809375e-01,-9.39843750e-02,2.48125000e-02,-1.71875000e-02,6.06046875e+00,,1.91634656e-03,9.21182334e-02,,1.91634656e-03,2.02067749e+02
1.91734656e-03,8.90234375e+00,6.42910938e-01,-9.29218750e-02,2.49218750e-02,-2.26562500e-02,6.05882813e+00,,1.91734656e-03,9.21635032e-02,,1.91734656e-03,2.02321350e+02
1.91834656e-03,8.91171875e+00,6.43093750e-01,-9.33437500e-02,2.50312500e-02,-2.81250000e-02,6.05824219e+00,,1.91834656e-03,9.22087803e-02,,1.91834656e-03,2.01848511e+02
1.91934656e-03,8.91718750e+00,6.43276562e-01,-9.47343750e-02,2.52343750e-02,-2.81250000e-02,6.05847656e+00,,1.91934656e-03,9.22540724e-02,,1.91934656e-03,2.01783142e+02
1.92034656e-03,8.91015625e+00,6.43520312e-01,-9.50625000e-02,2.52968750e-02,-2.81250000e-02,6.05906250e+00,,1.92034656e-03,9.22993869e-02,,1.92034656e-03,2.03010925e+02
1.92134656e-03,8.91015625e+00,6.43581250e-01,-9.43593750e-02,2.54140625e-02,-3.20312500e-02,6.05871094e+00,,1.92134656e-03,9.23447013e-02,,1.92134656e-03,2.03512878e+02
1.92234656e-03,8.91718750e+00,6.43520312e-01,-9.33437500e-02,2.56328125e-02,-3.51562500e-02,6.05789063e+00,,1.92234656e-03,9.23900232e-02,,1.92234656e-03,2.03285339e+02
1.92334656e-03,8.90937500e+00,6.43642188e-01,-9.37031250e-02,2.57656250e-02,-3.35937500e-02,6.05765625e+00,,1.92334656e-03,9.24353376e-02,,1.92334656e-03,2.04586487e+02
1.92434656e-03,8.90234375e+00,6.43723438e-01,-9.49531250e-02,2.57890625e-02,-3.59375000e-02,6.05800781e+00,,1.92434656e-03,9.24806669e-02,,1.92434656e-03,2.05811218e+02
1.92534656e-03,8.90625000e+00,6.43967188e-01,-9.55468750e-02,2.59375000e-02,-3.59375000e-02,6.05800781e+00,,1.92534656e-03,9.25260112e-02,,1.92534656e-03,2.05913391e+02
1.92634656e-03,8.91015625e+00,6.43723438e-01,-9.48437500e-02,2.61562500e-02,-3.98437500e-02,6.05707031e+00,,1.92634656e-03,9.25713554e-02,,1.92634656e-03,2.06015198e+02
1.92734656e-03,8.90625000e+00,6.43784375e-01,-9.35312500e-02,2.62343750e-02,-4.29687500e-02,6.05964844e+00,,1.92734656e-03,9.26166847e-02,,1.92734656e-03,2.06917175e+02
1.92834656e-03,8.90078125e+00,6.43682813e-01,-9.32500000e-02,2.62890625e-02,-3.90625000e-02,6.06433594e+00,,1.92834656e-03,9.26620215e-02,,1.92834656e-03,2.07975952e+02
1.92934656e-03,8.90781250e+00,6.43784375e-01,-9.41718750e-02,2.63984375e-02,-3.35937500e-02,6.06328125e+00,,1.92934656e-03,9.27073583e-02,,1.92934656e-03,2.07747803e+02
1.93034656e-03,8.91718750e+00,6.43743750e-01,-9.51406250e-02,2.65937500e-02,-3.04687500e-02,6.06152344e+00,,1.93034656e-03,9.27526951e-02,,1.93034656e-03,2.07283020e+02
1.93134656e-03,8.92812500e+00,6.43378125e-01,-9.50937500e-02,2.68359375e-02,-2.57812500e-02,6.06128906e+00,,1.93134656e-03,9.27980095e-02,,1.93134656e-03,2.06659485e+02
1.93234656e-03,8.92890625e+00,6.43520312e-01,-9.42812500e-02,2.70390625e-02,-2.10937500e-02,6.06164063e+00,,1.93234656e-03,9.28433239e-02,,1.93234656e-03,2.07080750e+02
1.93334656e-03,8.92343750e+00,6.43195313e-01,-9.40937500e-02,2.71015625e-02,-2.57812500e-02,6.06105469e+00,,1.93334656e-03,9.28886235e-02,,1.93334656e-03,2.08143799e+02
1.93434656e-03,8.91953125e+00,6.43053125e-01,-9.50312500e-02,2.71796875e-02,-3.04687500e-02,6.06187500e+00,,1.93434656e-03,9.29339081e-02,,1.93434656e-03,2.09047729e+02
1.93534656e-03,8.92109375e+00,6.42992187e-01,-9.58593750e-02,2.73437500e-02,-2.65625000e-02,6.06246094e+00,,1.93534656e-03,9.29791927e-02,,1.93534656e-03,2.09392517e+02
1.93634656e-03,8.91875000e+00,6.42910938e-01,-9.56250000e-02,2.74609375e-02,-2.03125000e-02,6.06082031e+00,,1.93634656e-03,9.30244699e-02,,1.93634656e-03,2.10141479e+02
1.93734656e-03,8.90937500e+00,6.42809375e-01,-9.49843750e-02,2.76484375e-02,-2.10937500e-02,6.06105469e+00,,1.93734656e-03,9.30697396e-02,,1.93734656e-03,2.11613098e+02
1.93834656e-03,8.90781250e+00,6.42504688e-01,-9.47656250e-02,2.78515625e-02,-1.71875000e-02,6.05929688e+00,,1.93834656e-03,9.31149945e-02,,1.93834656e-03,2.12276978e+02
1.93934656e-03,8.90625000e+00,6.42301563e-01,-9.56562500e-02,2.80781250e-02,-1.64062500e-02,6.05742188e+00,,1.93934656e-03,9.31602269e-02,,1.93934656e-03,2.12942688e+02
1.94034656e-03,8.89062500e+00,6.42260938e-01,-9.66875000e-02,2.81171875e-02,-1.17187500e-02,6.05789063e+00,,1.94034656e-03,9.32054594e-02,,1.94034656e-03,2.15063293e+02
1.94134656e-03,8.87421875e+00,6.42301563e-01,-9.67500000e-02,2.81093750e-02,-5.46875000e-03,6.05824219e+00,,1.94134656e-03,9.32506844e-02,,1.94134656e-03,2.17267212e+02
1.94234656e-03,8.87031250e+00,6.42078125e-01,-9.61093750e-02,2.82421875e-02,-5.46875000e-03,6.05847656e+00,,1.94234656e-03,9.32959020e-02,,1.94234656e-03,2.18181030e+02
1.94334656e-03,8.86875000e+00,6.41834375e-01,-9.58125000e-02,2.84687500e-02,7.03125000e-03,6.05882813e+00,,1.94334656e-03,9.33411121e-02,,1.94334656e-03,2.18850647e+02
1.94434656e-03,8.86640625e+00,6.41732813e-01,-9.62187500e-02,2.86640625e-02,1.71875000e-02,6.05871094e+00,,1.94434656e-03,9.33863074e-02,,1.94434656e-03,2.19601196e+02
1.94534656e-03,8.85703125e+00,6.41489063e-01,-9.67500000e-02,2.88671875e-02,2.34375000e-02,6.05824219e+00,,1.94534656e-03,9.34314802e-02,,1.94534656e-03,2.21079041e+02
