Time,Bt
4.0394390399999995,0.16913620547246722
4.04043904,0.1691747178526365
4.04143904,0.16921324954330774
4.04243904,0.16925177408194775
4.04343904,0.16929025356277327
4.04443904,0.16932873304359877
4.04543904,0.1693673055008305
4.046439039999999,0.16940583933709352
4.0474390399999995,0.16944434742604406
4.04843904,0.16948284907814887
4.04943904,0.16952135573669314
4.0504390400000005,0.16955988528173743
4.051439039999999,0.16959843199162145
4.052439039999999,0.16963698513831604
4.05343904,0.1696754889360126
4.05443904,0.1697140091833986
4.0554390399999996,0.16975257019738038
4.05643904,0.16979111976811215
4.05743904,0.16982963143306068
4.05843904,0.16986816741491548
4.05943904,0.16990673128970976
4.0604390399999994,0.16994525439794353
4.06143904,0.1699837918102398
4.06243904,0.17002233279853407
4.0634390400000004,0.17006086949560958
4.064439039999999,0.17009936614131008
4.065439039999999,0.17013783847010436
4.06643904,0.17017635371108614
4.06743904,0.17021484248953467
4.06843904,0.1702533591609227
4.06943904,0.17029181504006274
4.07043904,0.17033023945023001
4.07143904,0.1703686846012703
4.07243904,0.17040711115702936
4.073439039999999,0.1704455648905072
4.07443904,0.1704839871550827
4.07543904,0.1705223972612227
4.07643904,0.170560858146767
4.07743904,0.1705993161714635
4.078439039999999,0.17063772556234758
4.07943904,0.17067614997251485
4.08043904,0.17071461228843018
4.08143904,0.170753058154656
4.08243904,0.17079155909154006
4.08343904,0.17083001711627183
4.0844390399999995,0.17086843365922233
4.08543904,0.1709068995511709
4.08643904,0.1709453675887464
4.08743904,0.1709838721016989
4.08843904,0.1710222850686162
4.08943904,0.17106074595412527
4.09043904,0.17109928908801128
4.091439039999999,0.1711377864488973
4.0924390399999995,0.17117621014384385
4.09343904,0.17121468819422792
4.09443904,0.17125321773927218
4.0954390400000005,0.17129164143425396
4.09643904,0.17133010875660876
4.097439039999999,0.171368558198903
4.09843904,0.17140702981247655
4.09943904,0.17144548712195237
4.1004390399999995,0.17148391010171343
4.10143904,0.17152234881597841
4.10243904,0.17156071744033718
4.1034390400000005,0.17159916116100646
4.10443904,0.17163761274889244
4.105439039999999,0.1716760221397765
4.10643904,0.1717144379675063
4.10743904,0.1717528430672068
4.10843904,0.17179125746453036
4.10943904,0.17182969117232066
4.110439039999999,0.1718681577794547
4.11143904,0.17190656931596573
4.11243904,0.17194498013725604
4.113439039999999,0.1719834188514506
4.11443904,0.1720218890346179
4.11543904,0.17206033847691218
4.11643904,0.17209872212051897
4.11743904,0.17213715868915694
4.118439039999999,0.1721756252963262
4.11943904,0.17221403540246621
4.12043904,0.17225242047647923
4.12143904,0.17229082557617978
4.12243904,0.17232921565663228
4.123439039999999,0.1723675900025808
4.1244390399999995,0.1724059457532481
4.12543904,0.17244424929410487
4.12643904,0.1724825864494909
4.12743904,0.17252093290253517
4.12843904,0.1725592521778607
4.12943904,0.172597579320403
4.13043904,0.17263594651432027
4.131439039999999,0.17267428581533328
4.1324390399999995,0.17271257147609434
4.13343904,0.17275089933382215
4.13443904,0.17278922003951871
4.1354390400000005,0.17282755361887156
4.136439039999999,0.17286587432456807
4.137439039999999,0.17290422649920212
4.13843904,0.17294260370596318
4.13943904,0.1729809408613492
4.1404390399999995,0.17301929303598326
4.14143904,0.17305770028124035
4.14243904,0.17309611682415568
4.14343904,0.17313447329000847
4.14443904,0.17317289197855076
4.145439039999999,0.17321125845728252
4.14643904,0.17324963995526232
4.14743904,0.17328811943608782
4.14843904,0.17332653311822588
4.149439039999999,0.17336492391386385
4.150439039999999,0.17340334474803312
4.15143904,0.17344183352648168
4.15243904,0.1734802393413677
4.15343904,0.17351864515625373
4.15443904,0.17355707028164177
4.15543904,0.17359542531712352
4.1564390399999995,0.1736337817830115
4.15743904,0.17367215326818275
4.158439039999999,0.17371053190538527
4.15943904,0.17374884760467757
4.16043904,0.17378722338103236
4.16143904,0.17382556625807863
4.16243904,0.17386385549487288
4.163439039999999,0.17390223127122767
4.1644390399999995,0.17394060347158447
4.16543904,0.1739789127340662
4.16643904,0.17401718051476675
4.16743904,0.17405550765734423
4.16843904,0.17409391561785725
4.169439039999999,0.174132297115837
4.17043904,0.17417062783441253
4.17143904,0.17420893280567554
4.1724390399999995,0.17424727568268658
4.17343904,0.17428564073097688
4.17443904,0.17432398646880043
4.17543904,0.17436232362422163
4.176439039999999,0.1744006157218284
4.177439039999999,0.1744389793397477
4.17843904,0.1744773694202002
4.17943904,0.1745157251708675
4.18043904,0.17455407162387657
4.18143904,0.17459245812829582
4.182439039999999,0.17463086680399434
4.18343904,0.17466923399787643
4.18443904,0.1747076340911375
4.1854390399999994,0.1747460055762735
4.18643904,0.17478436490293883
4.18743904,0.17482273781848112
4.1884390400000004,0.1748611078732109
4.18943904,0.17489948293434493
4.190439039999999,0.17493783153294576
4.19143904,0.17497621946773606
4.19243904,0.17501461813059085
4.19343904,0.17505293955150816
4.19443904,0.1750912366555192
4.195439039999999,0.17512960671024896
4.19643904,0.1751679789105705
4.19743904,0.17520628388179832
4.19843904,0.17524455166246364
4.19943904,0.17528288309618947
4.20043904,0.17532123455560283
4.20143904,0.1753595323747994
4.20243904,0.17539785880212094
4.203439039999999,0.17543610655709874
4.20443904,0.1754743586033305
4.20543904,0.1755126621441873
4.20643904,0.1755509385073253
4.207439040000001,0.17558917767990082
4.208439039999999,0.17562742471969306
4.2094390399999995,0.17566572110848339
4.21043904,0.17570395598980493
4.21143904,0.17574223306812847
4.21243904,0.1757805780907313
4.21343904,0.17581889021399036
4.21443904,0.17585715656428466
4.21543904,0.17589538715442263
4.21643904,0.1759336792520294
4.2174390399999995,0.17597195561516743
4.21843904,0.1760102076613992
4.21943904,0.17604850190459775
4.2204390400000005,0.1760867618180463
4.221439039999999,0.17612500242102805
4.222439039999999,0.17616326090407033
4.22343904,0.1762015301151771
4.22443904,0.17623975283809837
4.22543904,0.17627795982655087
4.22643904,0.17631617182140763
4.22743904,0.1763544009811394
4.22843904,0.17639264229934187
4.22943904,0.1764308442813549
4.230439039999999,0.17646903195927022
4.23143904,0.1765072074787148
4.23243904,0.1765454158975383
4.23343904,0.1765836364748326
4.23443904,0.17662183488081235
4.235439039999999,0.1766600547428859
4.23643904,0.17669825243364495
4.23743904,0.17673644583318526
4.23843904,0.17677462492869828
4.23943904,0.17681285551883633
4.24043904,0.17685112759075558
4.2414390399999995,0.17688931312311432
4.24243904,0.17692749221862733
4.24343904,0.17696568776379462
4.24443904,0.1770039255059639
4.24543904,0.17704216753935192
4.24643904,0.1770803602237067
4.24743904,0.1771185872378115
4.248439039999999,0.17715680924551203
4.2494390399999995,0.17719501051230432
4.25043904,0.17723326112809462
4.25143904,0.17727150530707442
4.2524390400000005,0.1773096379143667
4.25343904,0.17734780485140902
4.254439039999999,0.17738598180129503
4.25543904,0.17742414158630607
4.25643904,0.17746233069466283
4.2574390399999995,0.17750050692936337
4.25843904,0.17753870247453066
4.25943904,0.17757688300044994
4.26043904,0.17761504779190043
4.26143904,0.1776532111529095
4.262439039999999,0.1776913552034518
4.26343904,0.17772952500134181
4.26443904,0.17776768478638807
4.26543904,0.17780582526093236
4.26643904,0.1778439592986309
4.267439039999999,0.1778820590065794
4.26843904,0.1779201944746842
4.26943904,0.17795833065800973
4.270439039999999,0.17799646326533722
4.27143904,0.17803457298612954
4.27243904,0.17807273134073434
4.2734390399999995,0.1781108582264368
4.27443904,0.17814892646548305
4.275439039999999,0.1781871005545918
4.27643904,0.17822529395416734
4.27743904,0.1782634430111139
4.27843904,0.1783015555927187
4.27943904,0.17833966030710674
4.280439039999999,0.17837782295293023
4.2814390399999995,0.17841601349165806
4.28243904,0.1784541596877921
4.28343904,0.1784922801366489
4.28443904,0.17853038127500367
4.28543904,0.1785685145974815
4.28643904,0.1786066708064945
4.28743904,0.17864478910975948
4.288439039999999,0.178682875944087
4.2894390399999995,0.17872095634156873
4.29043904,0.17875904603667353
4.29143904,0.17879718221996385
4.2924390400000005,0.17883531268162917
4.293439039999999,0.17887339307911088
4.294439039999999,0.17891151567355945
4.29543904,0.178949647565631
4.29643904,0.1789877608624213
4.2974390399999995,0.1790259220778386
4.29843904,0.17906406326756838
4.29943904,0.17910216440592316
4.30043904,0.17914029772843618
4.30143904,0.17917841102526166
4.302439039999999,0.17921650286599344
4.30343904,0.17925461544759824
4.30443904,0.17929270013626356
4.30543904,0.1793307690904601
4.306439039999999,0.1793688931153149
4.307439039999999,0.17940694848066968
4.30843904,0.17944499383318074
4.30943904,0.1794831142820375
4.31043904,0.17952121255961503
4.31143904,0.17955928365943857
4.31243904,0.17959738408257261
4.31343904,0.1796355288483356
4.31443904,0.17967361425225684
4.315439039999999,0.17971171181461362
4.31643904,0.1797498301178434
4.31743904,0.17978791909776268
4.31843904,0.17982601165367995
4.31943904,0.17986411279203474
4.320439039999999,0.17990220391754577
4.32143904,0.17994028860621109
4.32243904,0.1799783525540034
4.32343904,0.18001643652748317
4.32443904,0.18005453766583798
4.32543904,0.18009258587916152
4.3264390399999995,0.18013071705604752
4.32743904,0.18016883893531052
4.32843904,0.18020687499019858
4.32943904,0.1802449339315514
4.33043904,0.18028301504421868
4.33143904,0.1803211018785462
4.33243904,0.18035919228887168
4.333439039999999,0.18039724121741596
4.3344390399999995,0.18043525367058325
4.33543904,0.18047333263762355
4.33643904,0.18051140445266783
4.3374390400000005,0.1805494383619641
4.33843904,0.1805875137530416
4.339439039999999,0.18062556768799012
4.34043904,0.18066361161009492
4.34143904,0.1807016176264517
4.3424390399999995,0.18073967799824597
4.34343904,0.18077772907238202
4.34443904,0.18081572865185785
4.34543904,0.18085371964893135
4.34643904,0.1808916934811299
4.347439039999999,0.1809297574289222
4.34843904,0.18096779205340396
4.34943904,0.18100577947447946
4.35043904,0.18104377261718
4.35143904,0.18108175789262856
4.352439039999999,0.18111974817451656
4.35343904,0.18115776563412334
4.35443904,0.18119579811297812
4.35543904,0.18123378911005167
4.35643904,0.18127178725915646
4.35743904,0.18130982903563428
4.3584390399999995,0.18134783862798903
4.35943904,0.1813858560875958
4.360439039999999,0.18142384207822987
4.36143904,0.18146180947358267
4.36243904,0.1814998426676582
4.36343904,0.18153786584888998
4.364439040000001,0.18157586256758854
4.365439039999999,0.1816138657231328
4.3664390399999995,0.1816518502833958
4.36743904,0.18168983841965686
4.36843904,0.18172788019616987
4.36943904,0.18176591553583715
4.37043904,0.18180388150078375
4.371439039999999,0.18184187893470297
4.37243904,0.1818798949639035
4.37343904,0.1819178673656958
4.3744390399999995,0.1819558712364256
4.37543904,0.1819938765375616
4.37643904,0.18203184536332068
4.3774390400000005,0.18206982491710902
4.378439039999999,0.182107818774995
4.379439039999999,0.1821458083416975
4.38043904,0.18218377573708555
4.38143904,0.18222170022028605
4.38243904,0.18225961612104907
4.38343904,0.18229759424446637
4.38443904,0.1823355616398192
4.38543904,0.18237346752770323
4.38643904,0.18241138700446427
4.387439039999999,0.18244934438700855
4.38843904,0.18248732251046104
4.38943904,0.18252525200010106
4.39043904,0.18256313643192656
4.39143904,0.18260103302218758
4.392439039999999,0.18263898539829237
4.39343904,0.18267693205277216
4.39443904,0.1827148608271562
4.39543904,0.1827528189248508
4.39643904,0.18279075485126609
4.39743904,0.18282867647365414
4.3984390399999995,0.18286661669132337
4.39943904,0.18290456263058244
4.40043904,0.18294246637287473
4.40143904,0.18298036725438974
4.40243904,0.183018284585559
4.40343904,0.18305617402378876
4.40443904,0.18309409850698927
4.405439039999999,0.18313200725572107
4.4064390399999995,0.18316990241557585
4.40743904,0.18320785264605366
4.40843904,0.18324580788297096
4.40943904,0.18328375167667346
4.41043904,0.18332170190718647
4.411439039999999,0.18335960922551195
4.41243904,0.18339750438536676
4.41343904,0.1834354610526903
4.4144390399999995,0.1834734248720803
4.41543904,0.18351136437452883
4.41643904,0.18354930745297543
4.41743904,0.18358720618886343
4.418439039999999,0.1836251685778472
4.419439039999999,0.18366313597323522
4.42043904,0.18370098965130877
4.42143904,0.18373890483685107
4.42243904,0.18377683933286013
4.42343904,0.18381477239846294
4.424439039999999,0.1838527390786302
4.42543904,0.18389066999864126
4.42643904,0.18392855657605856
4.427439039999999,0.18396646890078833
4.42843904,0.18400438694714313
4.42943904,0.18404229283502718
4.4304390399999996,0.18408020301412997
4.43143904,0.18411810818682853
4.432439039999999,0.18415598761221458
4.43343904,0.18419388420247562
4.43443904,0.18423178651436167
4.43543904,0.18426963661640197
4.43643904,0.18430750888972156
4.437439039999999,0.18434538831510755
4.43843904,0.18438325701246433
4.43943904,0.18442111855775462
4.44043904,0.18445892002598244
4.44143904,0.1844967343679017
4.44243904,0.1845346087868835
4.4434390399999995,0.18457247033217375
4.44443904,0.18461027180040154
4.445439039999999,0.1846480911487251
4.44643904,0.1846859412507654
4.44743904,0.1847237570230557
4.44843904,0.18476157637137924
4.449439040000001,0.18479938356123207
4.450439039999999,0.18483716142777434
4.4514390399999995,0.18487493929431664
4.45243904,0.18491278653554447
4.45343904,0.1849506144663055
4.45443904,0.18498832224294157
4.45543904,0.18502594848642134
4.456439039999999,0.1850635525585866
4.45743904,0.1851014391360039
4.45843904,0.18513937005605016
4.4594390399999995,0.18517709356719017
4.46043904,0.1852148442560137
4.46143904,0.18525268291480404
4.4624390400000005,0.18529048938947132
4.463439039999999,0.1853281592603593
4.464439039999999,0.18536595000059308
4.46543904,0.1854039109591706
4.46643904,0.1854417660676856
4.46743904,0.18547955037107364
4.46843904,0.18551746698702218
4.46943904,0.18555544224962697
4.47043904,0.18559327447160673
4.47143904,0.18563110526318027
4.472439039999999,0.18566906550653703
4.47343904,0.18570692133023756
4.47443904,0.18574469991200057
4.47543904,0.18578257075494914
4.47643904,0.18582042586339367
4.477439039999999,0.18585819443227772
4.47843904,0.18589599733094697
4.47943904,0.18593383169855376
4.48043904,0.1859715544944378
4.48143904,0.18600925869504062
4.48243904,0.1860470451440204
4.4834390399999995,0.18608483016259392
4.48443904,0.1861225307871987
4.48543904,0.18616019279083476
4.48643904,0.18619791344112707
4.48743904,0.18623562622420256
4.48843904,0.18627332684884257
4.48943904,0.1863110603727911
4.490439039999999,0.18634879747273767
4.4914390399999995,0.18638649595171547
4.49243904,0.18642421016516206
4.49343904,0.18646195584758132
4.4944390400000005,0.18649968579553183
4.49543904,0.18653740000901362
4.496439039999999,0.18657513353296215
4.49743904,0.18661288207615873
4.49843904,0.186650619891326
4.4994390399999995,0.1866883827386203
4.50043904,0.1867261541683521
4.50143904,0.18676388054026935
4.50243904,0.18680157258243663
4.50343904,0.1868393125431957
4.504439039999999,0.1868770854032985
4.50543904,0.18691483108571777
4.50643904,0.18695255102082453
4.50743904,0.18699027238633756
4.50843904,0.1870279944670361
4.509439039999999,0.18706570081326584
4.51043904,0.18710341860278085
4.51143904,0.18714113782266692
4.51243904,0.18717883773205096
4.51343904,0.18721655194553274
4.51443904,0.18725424756373327
4.5154390399999995,0.1872919188649923
4.51643904,0.1873296109071596
4.517439039999999,0.18736730652536013
4.51843904,0.18740497925702543
4.51943904,0.18744265556472398
4.52043904,0.18748034975251826
4.521439040000001,0.18751805109234376
4.522439039999999,0.187555756723388
4.5234390399999995,0.18759344304393033
4.52443904,0.1876311229276621
4.52543904,0.18766881711545638
4.52643904,0.18770653418971545
4.52743904,0.18774425197916006
4.528439039999999,0.18778195403417106
4.52943904,0.18781966252602783
4.53043904,0.1878573624354471
4.5314390399999995,0.18789504446480584
4.53243904,0.18793273150056886
4.53343904,0.18797041209948614
4.5344390400000005,0.1880081084328722
4.535439039999999,0.18804582550716645
4.536439039999999,0.18808353757505644
4.53743904,0.18812123605406947
4.53843904,0.18815891879861374
4.53943904,0.18819660225834353
4.54043904,0.1882342971613233
4.541439039999999,0.18827200922921328
4.54243904,0.18830971271463057
4.54343904,0.18834741977604588
4.544439039999999,0.18838513112871516
4.54543904,0.18842283461416764
4.54643904,0.18846053595399317
4.54743904,0.1884982294265667
4.54843904,0.1885359143167027
4.549439039999999,0.188573575605118
4.55043904,0.18861122688068957
4.55143904,0.18864888173229435
4.55243904,0.18868654659674292
4.55343904,0.18872421146119145
4.554439039999999,0.1887618834776712
4.5554390399999996,0.18879958338709046
4.55643904,0.18883728615732226
4.55743904,0.18887498177552278
4.55843904,0.18891266165925458
4.55943904,0.18895036228385936
4.56043904,0.18898807006049542
4.56143904,0.1890257892803814
4.562439039999999,0.18906347417051747
4.56343904,0.1891011097116555
4.56443904,0.1891388038994498
4.56543904,0.18917652168892957
4.56643904,0.18921423947840935
4.56743904,0.1892519193621411
4.5684390399999995,0.18928956277049588
4.56943904,0.1893272097548487
4.57043904,0.18936489106898674
4.57143904,0.1894025673766853
4.57243904,0.18944021507625883
4.57343904,0.1894778606302406
4.57443904,0.18951550976022036
4.575439039999999,0.18955318463751267
4.5764390399999995,0.18959083805871121
4.57743904,0.18962846573259726
4.57843904,0.18966605764632705
4.5794390400000005,0.18970362381274433
4.58043904,0.18974117996631787
4.581439039999999,0.1897787539999519
4.58243904,0.18981634805927344
4.58343904,0.1898539263841615
4.5844390399999995,0.18989150184823697
4.58543904,0.18992907087546676
4.58643904,0.18996665992838405
4.58743904,0.1900042876022701
4.58843904,0.19004191527615613
4.589439039999999,0.19007953007638592
4.59043904,0.1901171362941782
4.59143904,0.1901547596768455
4.59243904,0.1901923937875773
4.59343904,0.19022999785977782
4.594439039999999,0.19026759120391384
4.59543904,0.19030516809839562
4.59643904,0.19034272782800238
4.59743904,0.1903802804055779
4.59843904,0.19041785086324917
4.59943904,0.19045544706823292
4.6004390399999995,0.19049302968433968
4.60143904,0.19053061301563198
4.602439039999999,0.19056820993580123
4.60343904,0.1906058011343455
4.60443904,0.1906433866112648
4.60543904,0.1906809699425923
4.606439040000001,0.19071853825463655
4.607439039999999,0.19075610728186632
4.6084390399999995,0.1907937049172211
4.60943904,0.19083131256541966
4.61043904,0.19086890304874318
4.61143904,0.19090650569050224
4.61243904,0.19094410618663432
4.613439039999999,0.19098167521386408
4.61443904,0.19101925854519158
4.61543904,0.1910568475981441
4.6164390399999995,0.19109438658687786
4.61743904,0.19113192056917214
4.61843904,0.19116941879131016
4.6194390400000005,0.19120689627257514
4.620439039999999,0.19124441809643386
4.621439039999999,0.19128193562907386
4.62243904,0.19131942455358886
4.62343904,0.19135688773079138
4.62443904,0.1913943780856774
4.62543904,0.19143187201656148
4.626439039999999,0.19146935951063496
4.62743904,0.19150684915030028
4.62843904,0.1915443252010886
4.629439039999999,0.19158180125187693
4.63043904,0.19161928159391922
4.63143904,0.19165678768330924
4.63243904,0.191694295918291
4.63343904,0.1917318055836438
4.634439039999999,0.19176930809696535
4.63543904,0.1918067812869764
4.63643904,0.1918442187168312
4.63743904,0.19188163397540672
4.63843904,0.1919190556707928
4.639439039999999,0.19195646234689556
4.6404390399999995,0.19199387116862537
4.64143904,0.1920312950096384
4.64243904,0.19206872242668466
4.64343904,0.1921061555653559
4.64443904,0.19214359442561696
4.64543904,0.19218102613384674
4.64643904,0.19221845927251793
4.647439039999999,0.1922559181584665
4.6484390399999995,0.19229339707010254
4.64943904,0.1923308795577718
4.65043904,0.19236836562143908
4.6514390400000005,0.1924058552611044
4.652439039999999,0.1924433263054884
4.653439039999999,0.19248079663468695
4.65443904,0.192518283413575
4.65543904,0.1925557637556173
4.6564390399999995,0.19259322693278458
4.65743904,0.1926306965467976
4.65843904,0.19266817331284186
4.65943904,0.1927056329140111
4.66043904,0.19274310109761789
4.661439039999999,0.19278058859169142
4.66243904,0.1928180918201985
4.66343904,0.19285559004230132
4.66443904,0.19289310328368736
4.66543904,0.19293063011391517
4.666439039999999,0.19296812976642422
4.66743904,0.19300561726049775
4.66843904,0.193043076861667
4.66943904,0.19308053503243003
4.67043904,0.19311799534878482
4.67143904,0.19315544565229584
4.6724390399999995,0.1931928737845276
4.67343904,0.19323027187822814
4.674439039999999,0.19326766997192865
4.67543904,0.19330506448959595
4.67643904,0.193342469020107
4.67743904,0.19337988642430948
4.678439040000001,0.19341728022679125
4.679439039999999,0.19345467402927302
4.6804390399999996,0.19349206926216103
4.68143904,0.19352947236226584
4.68243904,0.19356687403196438
4.68343904,0.19360426425841293
4.68443904,0.19364167308014274
4.6854390399999994,0.19367909334512248
4.68643904,0.19371651217969602
4.68743904,0.19375395390076955
4.68843904,0.1937914177931576
4.68943904,0.1938288387733581
4.69043904,0.19386624616468162
4.691439040000001,0.1939036793033177
4.692439039999999,0.19394109670748494
4.6934390399999995,0.19397849837718348
4.69443904,0.1940159272246008
4.69543904,0.1940533575024243
4.69643904,0.19409078491943535
4.69743904,0.19412824666619638
4.698439039999999,0.1941656998305199
4.69943904,0.19420310865224968
4.70043904,0.194240506745915
4.7014390399999995,0.19427791199161157
4.70243904,0.1943153329718121
4.70343904,0.19435276897129586
4.7044390400000005,0.19439020640118587
4.70543904,0.19442762666620084
4.706439039999999,0.19446504693121583
4.70743904,0.19450250510197883
4.70843904,0.19453996827914613
4.70943904,0.19457739855696965
4.71043904,0.19461479665063497
4.711439039999999,0.19465218973789597
4.71243904,0.19468960142047348
4.71343904,0.194727001659801
4.714439039999999,0.19476434682847027
4.71543904,0.1948016819842958
4.71643904,0.1948390307289983
4.71743904,0.1948763994993883
4.71843904,0.19491377613699504
4.719439039999999,0.19495105622216233
4.72043904,0.19498834560498784
4.72143904,0.19502571437534266
4.72243904,0.1950630559679787
4.72343904,0.19510037181333745
4.724439039999999,0.1951376569049442
4.7254390399999995,0.19517494128133023
4.72643904,0.19521223066415577
4.72743904,0.19524951217976452
4.72843904,0.19528680585380878
4.72943904,0.19532412742075733
4.73043904,0.1953614697286141
4.73143904,0.19539877484590834
4.732439039999999,0.19543608640001314
4.7334390399999995,0.1954734086821824
4.73443904,0.1955107223819142
4.73543904,0.1955480775634272
4.7364390400000005,0.19558545849225273
4.737439039999999,0.19562283369941802
4.738439039999999,0.19566019746333332
4.73943904,0.19569756122724863
4.74043904,0.1957349092566952
4.7414390399999995,0.19577223797567503
4.74243904,0.19580954380815482
4.74343904,0.19584683891257013
4.74443904,0.1958841132761124
4.74543904,0.19592136618356096
4.746439039999999,0.1959586419775095
4.74743904,0.1959958905937393
4.74843904,0.19603312204505888
4.74943904,0.19607035349637847
4.75043904,0.19610758351732702
4.751439039999999,0.19614482498156074
4.75243904,0.1961820871866675
4.75343904,0.19621936584142854
4.75443904,0.1962566366289376
4.75543904,0.19629391242288616
4.75643904,0.19633118535605742
4.7574390399999995,0.19636845614360166
4.75843904,0.19640569546220843
4.759439039999999,0.19644288972303595
4.76043904,0.19648009542711345
4.76143904,0.19651729827037845
4.76243904,0.19655445247983094
4.763439040000001,0.19659161527168573
4.764439039999999,0.19662879165238228
4.7654390399999995,0.19666596731789332
4.76643904,0.19670317373715632
4.76743904,0.19674039946688612
4.76843904,0.1967776337790534
4.76943904,0.1968149045665977
4.770439039999999,0.19685219824064193
4.77143904,0.19688948619306118
4.77243904,0.196926818488039
4.7734390399999995,0.1969640907059543
4.77443904,0.19700131357487158
4.77543904,0.19703858507760139
4.7764390400000005,0.19707585443473943
4.777439039999999,0.19711305012597316
4.778439039999999,0.1971501542712069
4.77943904,0.19718723839075317
4.78043904,0.19722432107989316
4.78143904,0.19726144024437495
4.78243904,0.1972985765736965
4.783439039999999,0.19733571147261178
4.78443904,0.19737286854284158
4.78543904,0.19741004992997763
4.786439039999999,0.19744725706442617
4.78743904,0.19748447278131223
4.78843904,0.1975216684725108
4.78943904,0.19755883627080506
4.79043904,0.19759603124681804
4.791439039999999,0.19763322336201855
4.79243904,0.1976704097555941
4.79343904,0.19770755395216763
4.79443904,0.1977446709710224
4.79543904,0.19778184878212524
4.796439039999999,0.19781900227632176
4.7974390399999995,0.19785613359923906
4.79843904,0.1978932634917501
4.79943904,0.1979304098339506
4.80043904,0.19796755617615114
4.80143904,0.1980046925055079
4.80243904,0.19804186531024165
4.80343904,0.19807900593081718
4.804439039999999,0.1981161329625157
4.8054390399999996,0.1981532957543705
4.80643904,0.1981904928759753
4.80743904,0.19822766782630083
4.8084390400000006,0.19826480987728262
4.809439039999999,0.19830193976979363
4.8104390399999994,0.1983390596494609
4.81143904,0.19837619812440946
4.81243904,0.19841333230813926
4.81343904,0.19845046291583582
4.81443904,0.19848757492825114
4.81543904,0.19852466691497894
4.81643904,0.19856174173683172
4.81743904,0.19859881155228026
4.8184390399999995,0.1986358863741683
4.81943904,0.19867295189843331
4.82043904,0.19871004030916312
4.8214390400000005,0.19874713587188894
4.822439039999999,0.19878423429542721
4.823439039999999,0.19882135489028005
4.82443904,0.19885849694126181
4.82543904,0.19889563613143108
4.82643904,0.19893278318881713
4.82743904,0.19896993811341995
4.82843904,0.19900710376608724
4.82943904,0.19904430446372523
4.83043904,0.1990814722619843
4.831439039999999,0.19911864649708907
4.83243904,0.19915584790994784
4.83343904,0.19919303787952136
4.83443904,0.19923024715956167
4.83543904,0.19926745572441645
4.836439039999999,0.1993046263835232
4.83743904,0.19934178488419446
4.83843904,0.19937894553045749
4.83943904,0.19941611905034157
4.84043904,0.19945330115266313
4.84143904,0.1994904689509574
4.8424390399999995,0.19952763317325362
4.84343904,0.19956479024348342
4.84443904,0.1996019294336175
4.84543904,0.19963903930044102
4.84643904,0.19967615345848333
4.84743904,0.19971327476855685
4.848439040000001,0.19975040394584717
4.849439039999999,0.1997875452816082
4.8504390399999995,0.19982469090862318
4.85143904,0.19986182795316548
4.85243904,0.19989896428248702
4.85343904,0.19993611920708984
4.85443904,0.19997326841006766
4.855439039999999,0.20001041260664115
4.85643904,0.20004754750559167
4.85743904,0.20008465522682345
4.8584390399999995,0.20012180442980124
4.85943904,0.20015897794968532
4.86043904,0.20019609210772762
4.8614390400000005,0.2002331798032719
4.86243904,0.2002703003981599
4.863439039999999,0.20030746462042093
4.86443904,0.20034461739943196
4.86543904,0.2003817522983473
4.86643904,0.20041886931720207
4.86743904,0.20045599205771705
4.868439039999999,0.20049312195022806
4.86943904,0.20053025899477037
4.87043904,0.20056742178666037
4.871439039999999,0.20060457885692534
4.87243904,0.20064171876228015
4.87343904,0.2006788729716622
4.87443904,0.20071602002901306
4.87543904,0.20075313347183457
4.876439039999999,0.20079024405384363
4.87743904,0.20082734676860073
4.87843904,0.20086444233132655
4.87943904,0.2009015407548649
4.88043904,0.2009386527672802
4.881439039999999,0.20097572043713693
4.8824390399999995,0.20101277809414997
4.88343904,0.2010498765177235
4.88443904,0.20108693703554903
4.88543904,0.20112394820437654
4.88643904,0.20116096795564156
4.88743904,0.20119800272615457
4.88843904,0.20123500102129058
4.889439039999999,0.2012719671322684
4.8904390399999995,0.2013089339584669
4.89143904,0.20134591651916942
4.89243904,0.20138289192780548
4.8934390400000005,0.20141986233000203
4.894439039999999,0.20145682701060877
4.895439039999999,0.20149377738715304
4.89643904,0.20153074850457034
4.89743904,0.20156770674833135
4.8984390399999995,0.20160464782721743
4.89943904,0.20164158604529095
4.90043904,0.2016785299849895
4.90143904,0.201715487513565
4.90243904,0.2017524414661073
4.903439039999999,0.20178940829230582
4.90443904,0.20182632219350832
4.90543904,0.20186323752508187
4.90643904,0.20190014856543664
4.907439039999999,0.20193700381994764
4.908439039999999,0.20197389340420868
4.90943904,0.2020108244702862
4.91043904,0.2020477576819555
4.91143904,0.20208468588718528
4.91243904,0.20212163268769634
4.91343904,0.20215856303851787
4.9144390399999995,0.20219551484543316
4.91543904,0.2022324952604735
4.916439039999999,0.20226947138429502
4.91743904,0.20230640888714785
4.91843904,0.20234335497243816
4.91943904,0.20238030677938867
4.92043904,0.20241725071912242
4.921439039999999,0.20245422255176043
4.9224390399999995,0.20249117364349026
4.92343904,0.20252811758318878
4.92443904,0.20256501861069984
4.92543904,0.20260192464465035
4.92643904,0.20263886429316535
4.927439039999999,0.20267581252411782
4.92843904,0.2027127836415351
4.92943904,0.20274976405657544
4.9304390399999996,0.2027867687885572
