Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.23053496e-03,3.28125000e+00,3.30525000e-01,-2.19421875e-01,7.35156250e-03,,2.23053496e-03,3.17465067e-02,,2.23053496e-03,-3.90984192e+01
2.23153496e-03,3.29062500e+00,3.30017188e-01,-2.24859375e-01,7.32031250e-03,,2.23153496e-03,3.17697674e-02,,2.23153496e-03,-3.88875732e+01
2.23253496e-03,3.29609375e+00,3.30139063e-01,-2.21890625e-01,7.33593750e-03,,2.23253496e-03,3.17930095e-02,,2.23253496e-03,-3.82674561e+01
2.23353496e-03,3.30703125e+00,3.29976563e-01,-2.15375000e-01,7.35937500e-03,,2.23353496e-03,3.18162516e-02,,2.23353496e-03,-3.82362976e+01
2.23453496e-03,3.32578125e+00,3.28554688e-01,-2.13343750e-01,7.33593750e-03,,2.23453496e-03,3.18394378e-02,,2.23453496e-03,-3.90331726e+01
2.23553496e-03,3.33593750e+00,3.28717188e-01,-2.16140625e-01,7.31250000e-03,,2.23553496e-03,3.18625830e-02,,2.23553496e-03,-3.89420776e+01
2.23653496e-03,3.33984375e+00,3.30768750e-01,-2.20343750e-01,7.35156250e-03,,2.23653496e-03,3.18858027e-02,,2.23653496e-03,-3.81880798e+01
2.23753496e-03,3.35078125e+00,3.32515625e-01,-2.20562500e-01,7.50000000e-03,,2.23753496e-03,3.19091566e-02,,2.23753496e-03,-3.81472778e+01
2.23853496e-03,3.35859375e+00,3.30321875e-01,-2.16828125e-01,7.61718750e-03,,2.23853496e-03,3.19324918e-02,,2.23853496e-03,-3.77935791e+01
2.23953496e-03,3.36796875e+00,3.30118750e-01,-2.13453125e-01,7.61718750e-03,,2.23953496e-03,3.19557488e-02,,2.23953496e-03,-3.76198730e+01
2.24053496e-03,3.38828125e+00,3.29651563e-01,-2.12140625e-01,7.61718750e-03,,2.24053496e-03,3.19789797e-02,,2.24053496e-03,-3.85860901e+01
2.24153496e-03,3.38984375e+00,3.29651563e-01,-2.15234375e-01,7.59375000e-03,,2.24153496e-03,3.20021920e-02,,2.24153496e-03,-3.76146240e+01
2.24253496e-03,3.38671875e+00,3.28717188e-01,-2.19093750e-01,7.57812500e-03,,2.24253496e-03,3.20253745e-02,,2.24253496e-03,-3.61415100e+01
2.24353496e-03,3.39375000e+00,3.29265625e-01,-2.19625000e-01,7.54687500e-03,,2.24353496e-03,3.20485421e-02,,2.24353496e-03,-3.57037659e+01
2.24453496e-03,3.40312500e+00,3.29976563e-01,-2.16093750e-01,7.48437500e-03,,2.24453496e-03,3.20717543e-02,,2.24453496e-03,-3.55155945e+01
2.24553496e-03,3.41484375e+00,3.29509375e-01,-2.11343750e-01,7.56250000e-03,,2.24553496e-03,3.20949741e-02,,2.24553496e-03,-3.55910034e+01
2.24653496e-03,3.42734375e+00,3.30951563e-01,-2.11953125e-01,7.65625000e-03,,2.24653496e-03,3.21182311e-02,,2.24653496e-03,-3.57579346e+01
2.24753496e-03,3.44296875e+00,3.30260938e-01,-2.18656250e-01,7.54687500e-03,,2.24753496e-03,3.21415141e-02,,2.24753496e-03,-3.62276306e+01
2.24853496e-03,3.46328125e+00,3.28432813e-01,-2.22187500e-01,7.31250000e-03,,2.24853496e-03,3.21647041e-02,,2.24853496e-03,-3.71534729e+01
2.24953496e-03,3.48750000e+00,3.27010937e-01,-2.17828125e-01,7.21875000e-03,,2.24953496e-03,3.21877822e-02,,2.24953496e-03,-3.84841919e+01
2.25053496e-03,3.50078125e+00,3.29143750e-01,-2.10750000e-01,7.18750000e-03,,2.25053496e-03,3.22108865e-02,,2.25053496e-03,-3.87176819e+01
2.25153496e-03,3.50312500e+00,3.29976563e-01,-2.08843750e-01,7.20312500e-03,,2.25153496e-03,3.22340950e-02,,2.25153496e-03,-3.78473816e+01
2.25253496e-03,3.50625000e+00,3.30281250e-01,-2.15515625e-01,7.22656250e-03,,2.25253496e-03,3.22573408e-02,,2.25253496e-03,-3.70449829e+01
2.25353496e-03,3.51953125e+00,3.29895313e-01,-2.21359375e-01,7.26562500e-03,,2.25353496e-03,3.22805867e-02,,2.25353496e-03,-3.72564697e+01
2.25453496e-03,3.52578125e+00,3.28859375e-01,-2.18093750e-01,7.33593750e-03,,2.25453496e-03,3.23037803e-02,,2.25453496e-03,-3.67362366e+01
2.25553496e-03,3.53125000e+00,3.28067188e-01,-2.10265625e-01,7.27343750e-03,,2.25553496e-03,3.23269106e-02,,2.25553496e-03,-3.61648560e+01
2.25653496e-03,3.53515625e+00,3.27925000e-01,-2.06765625e-01,7.14843750e-03,,2.25653496e-03,3.23500112e-02,,2.25653496e-03,-3.54624329e+01
2.25753496e-03,3.54609375e+00,3.29164063e-01,-2.12609375e-01,7.13281250e-03,,2.25753496e-03,3.23731452e-02,,2.25753496e-03,-3.54786682e+01
2.25853496e-03,3.56093750e+00,3.29895313e-01,-2.18468750e-01,7.24218750e-03,,2.25853496e-03,3.23963538e-02,,2.25853496e-03,-3.58666382e+01
2.25953496e-03,3.56875000e+00,3.29732813e-01,-2.15875000e-01,7.31250000e-03,,2.25953496e-03,3.24195772e-02,,2.25953496e-03,-3.55210266e+01
2.26053496e-03,3.57031250e+00,3.29631250e-01,-2.09750000e-01,7.33593750e-03,,2.26053496e-03,3.24427933e-02,,2.26053496e-03,-3.45541992e+01
2.26153496e-03,3.58125000e+00,3.27925000e-01,-2.08312500e-01,7.41406250e-03,,2.26153496e-03,3.24659459e-02,,2.26153496e-03,-3.45738831e+01
2.26253496e-03,3.59140625e+00,3.27640625e-01,-2.11515625e-01,7.45312500e-03,,2.26253496e-03,3.24890316e-02,,2.26253496e-03,-3.45084229e+01
2.26353496e-03,3.59531250e+00,3.29590625e-01,-2.15015625e-01,7.44531250e-03,,2.26353496e-03,3.25121731e-02,,2.26353496e-03,-3.37808228e+01
2.26453496e-03,3.60468750e+00,3.31093750e-01,-2.14218750e-01,7.42968750e-03,,2.26453496e-03,3.25354338e-02,,2.26453496e-03,-3.36098328e+01
2.26553496e-03,3.61562500e+00,3.29732813e-01,-2.10609375e-01,7.44531250e-03,,2.26553496e-03,3.25587019e-02,,2.26553496e-03,-3.36116028e+01
2.26653496e-03,3.61718750e+00,3.29935938e-01,-2.09218750e-01,7.40625000e-03,,2.26653496e-03,3.25819291e-02,,2.26653496e-03,-3.26601257e+01
2.26753496e-03,3.62656250e+00,3.29387500e-01,-2.08687500e-01,7.39062500e-03,,2.26753496e-03,3.26051414e-02,,2.26753496e-03,-3.25192261e+01
2.26853496e-03,3.63828125e+00,3.28575000e-01,-2.09500000e-01,7.32031250e-03,,2.26853496e-03,3.26283090e-02,,2.26853496e-03,-3.26191101e+01
2.26953496e-03,3.65078125e+00,3.28778125e-01,-2.12234375e-01,7.16406250e-03,,2.26953496e-03,3.26514542e-02,,2.26953496e-03,-3.27901917e+01
2.27053496e-03,3.67343750e+00,3.28859375e-01,-2.12859375e-01,7.12500000e-03,,2.27053496e-03,3.26746106e-02,,2.27053496e-03,-3.39993896e+01
2.27153496e-03,3.68906250e+00,3.28960937e-01,-2.10671875e-01,7.13281250e-03,,2.27153496e-03,3.26977707e-02,,2.27153496e-03,-3.44878845e+01
2.27253496e-03,3.69062500e+00,3.29103125e-01,-2.07421875e-01,7.20312500e-03,,2.27253496e-03,3.27209421e-02,,2.27253496e-03,-3.35410156e+01
2.27353496e-03,3.69609375e+00,3.30484375e-01,-2.06843750e-01,7.20312500e-03,,2.27353496e-03,3.27441655e-02,,2.27353496e-03,-3.30069885e+01
2.27453496e-03,3.70625000e+00,3.29834375e-01,-2.11390625e-01,7.14843750e-03,,2.27453496e-03,3.27674150e-02,,2.27453496e-03,-3.29456787e+01
2.27553496e-03,3.71484375e+00,3.27640625e-01,-2.14843750e-01,7.18750000e-03,,2.27553496e-03,3.27905640e-02,,2.27553496e-03,-3.27021179e+01
2.27653496e-03,3.72500000e+00,3.26604688e-01,-2.12218750e-01,7.14843750e-03,,2.27653496e-03,3.28136012e-02,,2.27653496e-03,-3.26174316e+01
2.27753496e-03,3.73593750e+00,3.28656250e-01,-2.06593750e-01,7.13281250e-03,,2.27753496e-03,3.28366719e-02,,2.27753496e-03,-3.26351318e+01
2.27853496e-03,3.75234375e+00,3.29550000e-01,-2.03921875e-01,7.22656250e-03,,2.27853496e-03,3.28598469e-02,,2.27853496e-03,-3.32386475e+01
2.27953496e-03,3.76171875e+00,3.30382813e-01,-2.08625000e-01,7.35937500e-03,,2.27953496e-03,3.28830853e-02,,2.27953496e-03,-3.31118774e+01
2.28053496e-03,3.77187500e+00,3.30443750e-01,-2.14359375e-01,7.44531250e-03,,2.28053496e-03,3.29063535e-02,,2.28053496e-03,-3.30380249e+01
2.28153496e-03,3.77500000e+00,3.29143750e-01,-2.12468750e-01,7.42968750e-03,,2.28153496e-03,3.29295769e-02,,2.28153496e-03,-3.22291260e+01
2.28253496e-03,3.78515625e+00,3.28412500e-01,-2.05312500e-01,7.45312500e-03,,2.28253496e-03,3.29527296e-02,,2.28253496e-03,-3.21690063e+01
2.28353496e-03,3.80312500e+00,3.28818750e-01,-2.01921875e-01,7.39062500e-03,,2.28353496e-03,3.29758711e-02,,2.28353496e-03,-3.29422913e+01
2.28453496e-03,3.81640625e+00,3.29651563e-01,-2.06093750e-01,7.35937500e-03,,2.28453496e-03,3.29990536e-02,,2.28453496e-03,-3.32302246e+01
2.28553496e-03,3.82421875e+00,3.29895313e-01,-2.11640625e-01,7.39062500e-03,,2.28553496e-03,3.30222771e-02,,2.28553496e-03,-3.29286804e+01
2.28653496e-03,3.83515625e+00,3.29753125e-01,-2.11953125e-01,7.35937500e-03,,2.28653496e-03,3.30455042e-02,,2.28653496e-03,-3.29337158e+01
2.28753496e-03,3.84609375e+00,3.28737500e-01,-2.07328125e-01,7.35156250e-03,,2.28753496e-03,3.30686904e-02,,2.28753496e-03,-3.29501953e+01
2.28853496e-03,3.85546875e+00,3.27884375e-01,-2.01812500e-01,7.41406250e-03,,2.28853496e-03,3.30918096e-02,,2.28853496e-03,-3.28324585e+01
2.28953496e-03,3.86171875e+00,3.28920313e-01,-2.01671875e-01,7.31250000e-03,,2.28953496e-03,3.31149362e-02,,2.28953496e-03,-3.24075623e+01
2.29053496e-03,3.86953125e+00,3.30118750e-01,-2.07296875e-01,7.14843750e-03,,2.29053496e-03,3.31381410e-02,,2.29053496e-03,-3.21292114e+01
2.29153496e-03,3.88437500e+00,3.29875000e-01,-2.10828125e-01,7.22656250e-03,,2.29153496e-03,3.31613794e-02,,2.29153496e-03,-3.25514832e+01
2.29253496e-03,3.89921875e+00,3.28859375e-01,-2.08000000e-01,7.31250000e-03,,2.29253496e-03,3.31845768e-02,,2.29253496e-03,-3.29718628e+01
2.29353496e-03,3.90625000e+00,3.29245312e-01,-2.00921875e-01,7.35937500e-03,,2.29353496e-03,3.32077481e-02,,2.29353496e-03,-3.26130676e+01
2.29453496e-03,3.91093750e+00,3.28656250e-01,-1.97609375e-01,7.39062500e-03,,2.29453496e-03,3.32309119e-02,,2.29453496e-03,-3.20402222e+01
2.29553496e-03,3.91796875e+00,3.28676562e-01,-2.03062500e-01,7.37500000e-03,,2.29553496e-03,3.32540572e-02,,2.29553496e-03,-3.17033081e+01
2.29653496e-03,3.92343750e+00,3.28473438e-01,-2.09656250e-01,7.35937500e-03,,2.29653496e-03,3.32771949e-02,,2.29653496e-03,-3.11734009e+01
2.29753496e-03,3.93125000e+00,3.28818750e-01,-2.09250000e-01,7.41406250e-03,,2.29753496e-03,3.33003402e-02,,2.29753496e-03,-3.08687134e+01
2.29853496e-03,3.93906250e+00,3.28798438e-01,-2.01671875e-01,7.44531250e-03,,2.29853496e-03,3.33234929e-02,,2.29853496e-03,-3.05852051e+01
2.29953496e-03,3.94843750e+00,3.29793750e-01,-1.96515625e-01,7.50781250e-03,,2.29953496e-03,3.33466828e-02,,2.29953496e-03,-3.04964905e+01
2.30053496e-03,3.95234375e+00,3.29509375e-01,-2.03171875e-01,7.65625000e-03,,2.30053496e-03,3.33698988e-02,,2.30053496e-03,-2.98400574e+01
2.30153496e-03,3.95390625e+00,3.27457813e-01,-2.11984375e-01,7.75000000e-03,,2.30153496e-03,3.33930291e-02,,2.30153496e-03,-2.89009705e+01
2.30253496e-03,3.96171875e+00,3.26360938e-01,-2.11562500e-01,7.65625000e-03,,2.30253496e-03,3.34160514e-02,,2.30253496e-03,-2.85839844e+01
2.30353496e-03,3.96875000e+00,3.28371875e-01,-2.02234375e-01,7.60156250e-03,,2.30353496e-03,3.34391072e-02,,2.30353496e-03,-2.82122803e+01
2.30453496e-03,3.98203125e+00,3.28900000e-01,-1.94906250e-01,7.57812500e-03,,2.30453496e-03,3.34622487e-02,,2.30453496e-03,-2.85290527e+01
2.30553496e-03,3.99531250e+00,3.29875000e-01,-2.00359375e-01,7.56250000e-03,,2.30553496e-03,3.34854461e-02,,2.30553496e-03,-2.88508301e+01
2.30653496e-03,4.01171875e+00,3.29550000e-01,-2.10125000e-01,7.64062500e-03,,2.30653496e-03,3.35086621e-02,,2.30653496e-03,-2.94544373e+01
2.30753496e-03,4.02343750e+00,3.28229688e-01,-2.10625000e-01,7.71093750e-03,,2.30753496e-03,3.35318260e-02,,2.30753496e-03,-2.95475769e+01
2.30853496e-03,4.02734375e+00,3.27701563e-01,-2.02046875e-01,7.65625000e-03,,2.30853496e-03,3.35549191e-02,,2.30853496e-03,-2.88566589e+01
2.30953496e-03,4.03281250e+00,3.28310938e-01,-1.94984375e-01,7.63281250e-03,,2.30953496e-03,3.35780196e-02,,2.30953496e-03,-2.83683167e+01
2.31053496e-03,4.04531250e+00,3.29062500e-01,-1.97578125e-01,7.53906250e-03,,2.31053496e-03,3.36011648e-02,,2.31053496e-03,-2.86166382e+01
2.31153496e-03,4.06250000e+00,3.29204688e-01,-2.05484375e-01,7.40625000e-03,,2.31153496e-03,3.36243436e-02,,2.31153496e-03,-2.93204651e+01
2.31253496e-03,4.07968750e+00,3.29651563e-01,-2.08375000e-01,7.39062500e-03,,2.31253496e-03,3.36475410e-02,,2.31253496e-03,-2.99956360e+01
2.31353496e-03,4.09062500e+00,3.28798438e-01,-2.03671875e-01,7.37500000e-03,,2.31353496e-03,3.36707234e-02,,2.31353496e-03,-3.00313110e+01
2.31453496e-03,4.09687500e+00,3.27254688e-01,-1.97906250e-01,7.39062500e-03,,2.31453496e-03,3.36938240e-02,,2.31453496e-03,-2.96114502e+01
2.31553496e-03,4.10625000e+00,3.27742188e-01,-1.95843750e-01,7.41406250e-03,,2.31553496e-03,3.37168872e-02,,2.31553496e-03,-2.95345154e+01
2.31653496e-03,4.11718750e+00,3.29509375e-01,-1.99937500e-01,7.42968750e-03,,2.31653496e-03,3.37400287e-02,,2.31653496e-03,-2.96132812e+01
2.31753496e-03,4.13046875e+00,3.31093750e-01,-2.04531250e-01,7.42968750e-03,,2.31753496e-03,3.37632895e-02,,2.31753496e-03,-2.99106445e+01
2.31853496e-03,4.14765625e+00,3.29184375e-01,-2.03671875e-01,7.35156250e-03,,2.31853496e-03,3.37865353e-02,,2.31853496e-03,-3.06007690e+01
2.31953496e-03,4.15625000e+00,3.29692188e-01,-1.98000000e-01,7.35937500e-03,,2.31953496e-03,3.38097326e-02,,2.31953496e-03,-3.04222717e+01
2.32053496e-03,4.16171875e+00,3.28575000e-01,-1.92265625e-01,7.32031250e-03,,2.32053496e-03,3.38329114e-02,,2.32053496e-03,-2.99518738e+01
2.32153496e-03,4.16640625e+00,3.28676562e-01,-1.94531250e-01,7.44531250e-03,,2.32153496e-03,3.38560529e-02,,2.32153496e-03,-2.94101257e+01
2.32253496e-03,4.16953125e+00,3.28026563e-01,-2.02718750e-01,7.50781250e-03,,2.32253496e-03,3.38791758e-02,,2.32253496e-03,-2.86795654e+01
2.32353496e-03,4.17187500e+00,3.28615625e-01,-2.06562500e-01,7.42968750e-03,,2.32353496e-03,3.39022949e-02,,2.32353496e-03,-2.78365784e+01
2.32453496e-03,4.17968750e+00,3.28473438e-01,-2.01296875e-01,7.42968750e-03,,2.32453496e-03,3.39254327e-02,,2.32453496e-03,-2.75611572e+01
2.32553496e-03,4.18593750e+00,3.28757813e-01,-1.93140625e-01,7.45312500e-03,,2.32553496e-03,3.39485705e-02,,2.32553496e-03,-2.71602173e+01
2.32653496e-03,4.20000000e+00,3.29956250e-01,-1.92765625e-01,7.40625000e-03,,2.32653496e-03,3.39717679e-02,,2.32653496e-03,-2.75873108e+01
2.32753496e-03,4.20703125e+00,3.29306250e-01,-2.02312500e-01,7.50000000e-03,,2.32753496e-03,3.39949802e-02,,2.32753496e-03,-2.72652283e+01
2.32853496e-03,4.22187500e+00,3.27153125e-01,-2.08312500e-01,7.57812500e-03,,2.32853496e-03,3.40180919e-02,,2.32853496e-03,-2.77073364e+01
2.32953496e-03,4.22968750e+00,3.25975000e-01,-2.03062500e-01,7.50781250e-03,,2.32953496e-03,3.40410918e-02,,2.32953496e-03,-2.74226379e+01
2.33053496e-03,4.23515625e+00,3.28189063e-01,-1.92750000e-01,7.37500000e-03,,2.33053496e-03,3.40641215e-02,,2.33053496e-03,-2.69375000e+01
2.33153496e-03,4.23750000e+00,3.28371875e-01,-1.89796875e-01,7.29687500e-03,,2.33153496e-03,3.40872407e-02,,2.33153496e-03,-2.61654053e+01
2.33253496e-03,4.24453125e+00,3.29245312e-01,-1.99093750e-01,7.16406250e-03,,2.33253496e-03,3.41103971e-02,,2.33253496e-03,-2.58597107e+01
2.33353496e-03,4.26562500e+00,3.29042188e-01,-2.07812500e-01,7.14843750e-03,,2.33353496e-03,3.41335721e-02,,2.33353496e-03,-2.69560547e+01
2.33453496e-03,4.27890625e+00,3.28026563e-01,-2.04281250e-01,7.14843750e-03,,2.33453496e-03,3.41567099e-02,,2.33453496e-03,-2.72332153e+01
2.33553496e-03,4.28593750e+00,3.27254688e-01,-1.93328125e-01,7.13281250e-03,,2.33553496e-03,3.41797806e-02,,2.33553496e-03,-2.69043579e+01
2.33653496e-03,4.29765625e+00,3.27396875e-01,-1.88671875e-01,7.21875000e-03,,2.33653496e-03,3.42028327e-02,,2.33653496e-03,-2.71001892e+01
2.33753496e-03,4.30468750e+00,3.28432813e-01,-1.96203125e-01,7.20312500e-03,,2.33753496e-03,3.42259221e-02,,2.33753496e-03,-2.68051758e+01
2.33853496e-03,4.30859375e+00,3.28575000e-01,-2.04625000e-01,7.18750000e-03,,2.33853496e-03,3.42490561e-02,,2.33853496e-03,-2.61456909e+01
2.33953496e-03,4.31640625e+00,3.28859375e-01,-2.02625000e-01,7.24218750e-03,,2.33953496e-03,3.42722051e-02,,2.33953496e-03,-2.58718567e+01
2.34053496e-03,4.33125000e+00,3.28189063e-01,-1.94093750e-01,7.26562500e-03,,2.34053496e-03,3.42953391e-02,,2.34053496e-03,-2.63508606e+01
2.34153496e-03,4.34453125e+00,3.26950000e-01,-1.91078125e-01,7.22656250e-03,,2.34153496e-03,3.43184061e-02,,2.34153496e-03,-2.66993713e+01
2.34253496e-03,4.34296875e+00,3.26482812e-01,-1.94687500e-01,7.29687500e-03,,2.34253496e-03,3.43414135e-02,,2.34253496e-03,-2.55159607e+01
2.34353496e-03,4.33671875e+00,3.28818750e-01,-1.99765625e-01,7.39062500e-03,,2.34353496e-03,3.43644880e-02,,2.34353496e-03,-2.38263245e+01
2.34453496e-03,4.33515625e+00,3.30078125e-01,-1.99640625e-01,7.41406250e-03,,2.34453496e-03,3.43876891e-02,,2.34453496e-03,-2.26068420e+01
2.34553496e-03,4.35156250e+00,3.28960937e-01,-1.94890625e-01,7.42968750e-03,,2.34553496e-03,3.44108939e-02,,2.34553496e-03,-2.32526550e+01
2.34653496e-03,4.36875000e+00,3.29103125e-01,-1.91640625e-01,7.39062500e-03,,2.34653496e-03,3.44340652e-02,,2.34653496e-03,-2.40002747e+01
2.34753496e-03,4.37656250e+00,3.28514063e-01,-1.90968750e-01,7.39062500e-03,,2.34753496e-03,3.44572179e-02,,2.34753496e-03,-2.37917786e+01
2.34853496e-03,4.38750000e+00,3.27843750e-01,-1.93750000e-01,7.42968750e-03,,2.34853496e-03,3.44803296e-02,,2.34853496e-03,-2.38998108e+01
2.34953496e-03,4.40078125e+00,3.27579687e-01,-1.97500000e-01,7.41406250e-03,,2.34953496e-03,3.45034078e-02,,2.34953496e-03,-2.42322388e+01
2.35053496e-03,4.41796875e+00,3.27843750e-01,-1.97484375e-01,7.41406250e-03,,2.35053496e-03,3.45264822e-02,,2.35053496e-03,-2.49574280e+01
2.35153496e-03,4.43515625e+00,3.28229688e-01,-1.94406250e-01,7.39062500e-03,,2.35153496e-03,3.45495865e-02,,2.35153496e-03,-2.56908264e+01
2.35253496e-03,4.45000000e+00,3.28189063e-01,-1.90703125e-01,7.35937500e-03,,2.35253496e-03,3.45726982e-02,,2.35253496e-03,-2.62005310e+01
2.35353496e-03,4.45390625e+00,3.29245312e-01,-1.90625000e-01,7.24218750e-03,,2.35353496e-03,3.45958471e-02,,2.35353496e-03,-2.55927124e+01
2.35453496e-03,4.46875000e+00,3.28554688e-01,-1.96062500e-01,7.26562500e-03,,2.35453496e-03,3.46190073e-02,,2.35453496e-03,-2.60982666e+01
2.35553496e-03,4.48671875e+00,3.26665625e-01,-1.99828125e-01,7.31250000e-03,,2.35553496e-03,3.46420743e-02,,2.35553496e-03,-2.69016418e+01
2.35653496e-03,4.49296875e+00,3.25406250e-01,-1.96375000e-01,7.28125000e-03,,2.35653496e-03,3.46650332e-02,,2.35653496e-03,-2.64960022e+01
2.35753496e-03,4.49453125e+00,3.27437500e-01,-1.88750000e-01,7.26562500e-03,,2.35753496e-03,3.46880220e-02,,2.35753496e-03,-2.56365051e+01
2.35853496e-03,4.50078125e+00,3.28290625e-01,-1.86187500e-01,7.31250000e-03,,2.35853496e-03,3.47111113e-02,,2.35853496e-03,-2.52872314e+01
2.35953496e-03,4.51562500e+00,3.28676562e-01,-1.93218750e-01,7.32031250e-03,,2.35953496e-03,3.47342417e-02,,2.35953496e-03,-2.58120728e+01
2.36053496e-03,4.53203125e+00,3.28514063e-01,-1.99687500e-01,7.31250000e-03,,2.36053496e-03,3.47573794e-02,,2.36053496e-03,-2.64622498e+01
2.36153496e-03,4.54375000e+00,3.27437500e-01,-1.96328125e-01,7.33593750e-03,,2.36153496e-03,3.47804762e-02,,2.36153496e-03,-2.66209106e+01
2.36253496e-03,4.54531250e+00,3.26665625e-01,-1.87687500e-01,7.37500000e-03,,2.36253496e-03,3.48035097e-02,,2.36253496e-03,-2.57643738e+01
2.36353496e-03,4.54921875e+00,3.27254688e-01,-1.84812500e-01,7.52343750e-03,,2.36353496e-03,3.48265320e-02,,2.36353496e-03,-2.51799622e+01
2.36453496e-03,4.54765625e+00,3.28310938e-01,-1.91265625e-01,7.50000000e-03,,2.36453496e-03,3.48496139e-02,,2.36453496e-03,-2.40222473e+01
2.36553496e-03,4.54375000e+00,3.28717188e-01,-1.97421875e-01,7.41406250e-03,,2.36553496e-03,3.48727480e-02,,2.36553496e-03,-2.25895386e+01
2.36653496e-03,4.55625000e+00,3.28168750e-01,-1.95546875e-01,7.45312500e-03,,2.36653496e-03,3.48958820e-02,,2.36653496e-03,-2.28368225e+01
2.36753496e-03,4.56640625e+00,3.27254688e-01,-1.89781250e-01,7.45312500e-03,,2.36753496e-03,3.49189565e-02,,2.36753496e-03,-2.28627014e+01
2.36853496e-03,4.56796875e+00,3.26462500e-01,-1.85312500e-01,7.39062500e-03,,2.36853496e-03,3.49419750e-02,,2.36853496e-03,-2.20298157e+01
2.36953496e-03,4.57031250e+00,3.27437500e-01,-1.87015625e-01,7.40625000e-03,,2.36953496e-03,3.49649973e-02,,2.36953496e-03,-2.12847595e+01
2.37053496e-03,4.57968750e+00,3.28859375e-01,-1.92984375e-01,7.44531250e-03,,2.37053496e-03,3.49881090e-02,,2.37053496e-03,-2.12442932e+01
2.37153496e-03,4.58906250e+00,3.28168750e-01,-1.94562500e-01,7.44531250e-03,,2.37153496e-03,3.50112431e-02,,2.37153496e-03,-2.11837769e+01
2.37253496e-03,4.59843750e+00,3.27782813e-01,-1.91187500e-01,7.37500000e-03,,2.37253496e-03,3.50343399e-02,,2.37253496e-03,-2.11280518e+01
2.37353496e-03,4.60390625e+00,3.28026563e-01,-1.84656250e-01,7.26562500e-03,,2.37353496e-03,3.50574292e-02,,2.37353496e-03,-2.06958313e+01
2.37453496e-03,4.61328125e+00,3.27376563e-01,-1.82546875e-01,7.10156250e-03,,2.37453496e-03,3.50805074e-02,,2.37453496e-03,-2.06892395e+01
2.37553496e-03,4.63750000e+00,3.27640625e-01,-1.88312500e-01,7.14843750e-03,,2.37553496e-03,3.51035707e-02,,2.37553496e-03,-2.22032166e+01
2.37653496e-03,4.64921875e+00,3.26950000e-01,-1.94250000e-01,7.24218750e-03,,2.37653496e-03,3.51266190e-02,,2.37653496e-03,-2.23975830e+01
2.37753496e-03,4.65234375e+00,3.27539063e-01,-1.93781250e-01,7.28125000e-03,,2.37753496e-03,3.51496637e-02,,2.37753496e-03,-2.16914978e+01
2.37853496e-03,4.66250000e+00,3.27335938e-01,-1.86437500e-01,7.29687500e-03,,2.37853496e-03,3.51727232e-02,,2.37853496e-03,-2.17309570e+01
2.37953496e-03,4.66953125e+00,3.28757813e-01,-1.81187500e-01,7.29687500e-03,,2.37953496e-03,3.51958238e-02,,2.37953496e-03,-2.14816284e+01
2.38053496e-03,4.67890625e+00,3.27803125e-01,-1.87218750e-01,7.29687500e-03,,2.38053496e-03,3.52189429e-02,,2.38053496e-03,-2.14718323e+01
2.38153496e-03,4.68437500e+00,3.26625000e-01,-1.96515625e-01,7.29687500e-03,,2.38153496e-03,3.52419801e-02,,2.38153496e-03,-2.10187378e+01
2.38253496e-03,4.69062500e+00,3.25345313e-01,-1.96109375e-01,7.28125000e-03,,2.38253496e-03,3.52649353e-02,,2.38253496e-03,-2.06225891e+01
2.38353496e-03,4.70468750e+00,3.27457813e-01,-1.87015625e-01,7.28125000e-03,,2.38353496e-03,3.52879241e-02,,2.38353496e-03,-2.10570374e+01
2.38453496e-03,4.72031250e+00,3.28229688e-01,-1.79671875e-01,7.40625000e-03,,2.38453496e-03,3.53110097e-02,,2.38453496e-03,-2.16961365e+01
2.38553496e-03,4.73203125e+00,3.28859375e-01,-1.85000000e-01,7.42968750e-03,,2.38553496e-03,3.53341438e-02,,2.38553496e-03,-2.19378967e+01
2.38653496e-03,4.73671875e+00,3.28575000e-01,-1.95046875e-01,7.40625000e-03,,2.38653496e-03,3.53572890e-02,,2.38653496e-03,-2.14140015e+01
