Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.90235359e-04,-2.99218750e-01,5.78906250e-03,-3.18750000e-03,4.29687500e-03,,2.90235359e-04,3.63919360e-04,,2.90235359e-04,4.66750717e+01
2.91235359e-04,-2.92187500e-01,5.44375000e-03,-2.70312500e-03,4.20312500e-03,,2.91235359e-04,3.64314852e-04,,2.91235359e-04,4.59658089e+01
2.92235359e-04,-2.85156250e-01,5.58593750e-03,-2.03125000e-03,4.23437500e-03,,2.92235359e-04,3.64703214e-04,,2.92235359e-04,4.52534866e+01
2.93235359e-04,-2.75781250e-01,5.50468750e-03,-2.46875000e-03,4.39843750e-03,,2.93235359e-04,3.65093700e-04,,2.93235359e-04,4.42989159e+01
2.94235359e-04,-2.82812500e-01,5.68750000e-03,-3.57812500e-03,4.53906250e-03,,2.94235359e-04,3.65487795e-04,,2.94235359e-04,4.50398102e+01
2.95235359e-04,-2.94531250e-01,5.30156250e-03,-4.31250000e-03,4.47656250e-03,,2.95235359e-04,3.65874730e-04,,2.95235359e-04,4.62688370e+01
2.96235359e-04,-2.90625000e-01,4.85468750e-03,-3.56250000e-03,4.43750000e-03,,2.96235359e-04,3.66232329e-04,,2.96235359e-04,4.58870010e+01
2.97235359e-04,-2.94531250e-01,4.61093750e-03,-2.56250000e-03,4.46093750e-03,,2.97235359e-04,3.66565626e-04,,2.97235359e-04,4.63059387e+01
2.98235359e-04,-3.01562500e-01,4.95625000e-03,-2.54687500e-03,4.43750000e-03,,2.98235359e-04,3.66902474e-04,,2.98235359e-04,4.70443497e+01
2.99235359e-04,-3.05468750e-01,5.13906250e-03,-3.20312500e-03,4.40625000e-03,,2.99235359e-04,3.67257948e-04,,2.99235359e-04,4.74622917e+01
3.00235359e-04,-3.12500000e-01,5.20000000e-03,-3.34375000e-03,4.43750000e-03,,3.00235359e-04,3.67621979e-04,,3.00235359e-04,4.82045135e+01
3.01235359e-04,-3.25781250e-01,4.99687500e-03,-2.81250000e-03,4.36718750e-03,,3.01235359e-04,3.67981032e-04,,3.01235359e-04,4.95900307e+01
3.02235359e-04,-3.29687500e-01,5.05781250e-03,-2.28125000e-03,4.36718750e-03,,3.02235359e-04,3.68335051e-04,,3.02235359e-04,5.00062332e+01
3.03235359e-04,-3.31250000e-01,4.77343750e-03,-2.25000000e-03,4.36718750e-03,,3.03235359e-04,3.68681212e-04,,3.03235359e-04,5.01793213e+01
3.04235359e-04,-3.22656250e-01,5.09843750e-03,-3.23437500e-03,4.25000000e-03,,3.04235359e-04,3.69028799e-04,,3.04235359e-04,4.93079033e+01
3.05235359e-04,-3.07812500e-01,4.89531250e-03,-3.87500000e-03,4.16406250e-03,,3.05235359e-04,3.69380665e-04,,3.05235359e-04,4.77964630e+01
3.06235359e-04,-3.05468750e-01,5.01718750e-03,-3.34375000e-03,4.19531250e-03,,3.06235359e-04,3.69729678e-04,,3.06235359e-04,4.75739670e+01
3.07235359e-04,-3.01562500e-01,5.15937500e-03,-2.81250000e-03,4.12500000e-03,,3.07235359e-04,3.70088004e-04,,3.07235359e-04,4.71875763e+01
3.08235359e-04,-2.86718750e-01,5.44375000e-03,-2.89062500e-03,4.15625000e-03,,3.08235359e-04,3.70461319e-04,,3.08235359e-04,4.56724014e+01
3.09235359e-04,-2.78906250e-01,4.95625000e-03,-3.31250000e-03,4.20312500e-03,,3.09235359e-04,3.70827504e-04,,3.09235359e-04,4.48834305e+01
3.10235359e-04,-2.81250000e-01,5.40312500e-03,-3.50000000e-03,4.14062500e-03,,3.10235359e-04,3.71192262e-04,,3.10235359e-04,4.51431046e+01
3.11235359e-04,-2.89843750e-01,5.40312500e-03,-3.07812500e-03,4.12500000e-03,,3.11235359e-04,3.71572765e-04,,3.11235359e-04,4.60464935e+01
3.12235359e-04,-3.03906250e-01,5.46406250e-03,-2.51562500e-03,4.14062500e-03,,3.12235359e-04,3.71955393e-04,,3.12235359e-04,4.75110588e+01
3.13235359e-04,-3.09375000e-01,5.38281250e-03,-2.96875000e-03,4.20312500e-03,,3.13235359e-04,3.72337323e-04,,3.13235359e-04,4.80893784e+01
3.14235359e-04,-3.03906250e-01,5.58593750e-03,-3.93750000e-03,4.31250000e-03,,3.14235359e-04,3.72723502e-04,,3.14235359e-04,4.75438919e+01
3.15235359e-04,-3.16406250e-01,5.38281250e-03,-3.75000000e-03,4.43750000e-03,,3.15235359e-04,3.73109709e-04,,3.15235359e-04,4.88529243e+01
3.16235359e-04,-3.33593750e-01,5.20000000e-03,-2.92187500e-03,4.38281250e-03,,3.16235359e-04,3.73482326e-04,,3.16235359e-04,5.06425133e+01
3.17235359e-04,-3.28125000e-01,5.15937500e-03,-2.39062500e-03,4.36718750e-03,,3.17235359e-04,3.73847084e-04,,3.17235359e-04,5.00928040e+01
3.18235359e-04,-3.21875000e-01,5.13906250e-03,-2.48437500e-03,4.36718750e-03,,3.18235359e-04,3.74209689e-04,,3.18235359e-04,4.94613914e+01
3.19235359e-04,-3.20312500e-01,5.48437500e-03,-3.53125000e-03,4.38281250e-03,,3.19235359e-04,3.74583760e-04,,3.19235359e-04,4.93162498e+01
3.20235359e-04,-3.22656250e-01,5.15937500e-03,-3.82812500e-03,4.42187500e-03,,3.20235359e-04,3.74958530e-04,,3.20235359e-04,4.95773735e+01
3.21235359e-04,-3.25781250e-01,5.44375000e-03,-3.10937500e-03,4.40625000e-03,,3.21235359e-04,3.75331845e-04,,3.21235359e-04,4.99179230e+01
3.22235359e-04,-3.25781250e-01,5.05781250e-03,-2.43750000e-03,4.40625000e-03,,3.22235359e-04,3.75701609e-04,,3.22235359e-04,4.99326248e+01
3.23235359e-04,-3.21093750e-01,5.38281250e-03,-2.81250000e-03,4.36718750e-03,,3.23235359e-04,3.76069249e-04,,3.23235359e-04,4.94632874e+01
3.24235359e-04,-3.14843750e-01,4.91562500e-03,-3.45312500e-03,4.29687500e-03,,3.24235359e-04,3.76431854e-04,,3.24235359e-04,4.88355637e+01
3.25235359e-04,-3.09375000e-01,5.68750000e-03,-3.53125000e-03,4.19531250e-03,,3.25235359e-04,3.76805168e-04,,3.25235359e-04,4.82902832e+01
3.26235359e-04,-2.99218750e-01,5.38281250e-03,-2.78125000e-03,4.17968750e-03,,3.26235359e-04,3.77194956e-04,,3.26235359e-04,4.72599716e+01
3.27235359e-04,-2.93750000e-01,6.23593750e-03,-2.29687500e-03,4.23437500e-03,,3.27235359e-04,3.77604068e-04,,3.27235359e-04,4.67096405e+01
3.28235359e-04,-2.93750000e-01,5.89062500e-03,-3.04687500e-03,4.28906250e-03,,3.28235359e-04,3.78031022e-04,,3.28235359e-04,4.67238007e+01
3.29235359e-04,-2.93750000e-01,6.13437500e-03,-3.79687500e-03,4.23437500e-03,,3.29235359e-04,3.78454424e-04,,3.29235359e-04,4.67419395e+01
3.30235359e-04,-2.96093750e-01,5.64687500e-03,-3.71875000e-03,4.17968750e-03,,3.30235359e-04,3.78869270e-04,,3.30235359e-04,4.70034790e+01
3.31235359e-04,-2.90625000e-01,5.97187500e-03,-3.31250000e-03,4.19531250e-03,,3.31235359e-04,3.79278354e-04,,3.31235359e-04,4.64583244e+01
3.32235359e-04,-2.88281250e-01,5.48437500e-03,-2.73437500e-03,4.20312500e-03,,3.32235359e-04,3.79681733e-04,,3.32235359e-04,4.62327271e+01
3.33235359e-04,-2.90625000e-01,5.44375000e-03,-2.85937500e-03,4.25000000e-03,,3.33235359e-04,3.80066514e-04,,3.33235359e-04,4.64891739e+01
3.34235359e-04,-2.89843750e-01,5.87031250e-03,-3.60937500e-03,4.25781250e-03,,3.34235359e-04,3.80464888e-04,,3.34235359e-04,4.64257736e+01
3.35235359e-04,-2.89843750e-01,5.78906250e-03,-3.18750000e-03,4.29687500e-03,,3.35235359e-04,3.80875426e-04,,3.35235359e-04,4.64437828e+01
3.36235359e-04,-3.05468750e-01,5.62656250e-03,-2.09375000e-03,4.36718750e-03,,3.36235359e-04,3.81277379e-04,,3.36235359e-04,4.80686035e+01
3.37235359e-04,-3.22656250e-01,5.20000000e-03,-2.18750000e-03,4.38281250e-03,,3.37235359e-04,3.81658581e-04,,3.37235359e-04,4.98518600e+01
3.38235359e-04,-3.24218750e-01,5.09843750e-03,-3.18750000e-03,4.38281250e-03,,3.38235359e-04,3.82021186e-04,,3.38235359e-04,5.00271835e+01
3.39235359e-04,-3.26562500e-01,4.52968750e-03,-3.45312500e-03,4.27343750e-03,,3.39235359e-04,3.82360187e-04,,3.39235359e-04,5.02864075e+01
3.40235359e-04,-3.21875000e-01,4.85468750e-03,-2.82812500e-03,4.23437500e-03,,3.40235359e-04,3.82690603e-04,,3.40235359e-04,4.98198051e+01
3.41235359e-04,-3.10937500e-01,4.42812500e-03,-2.28125000e-03,4.21875000e-03,,3.41235359e-04,3.83017468e-04,,3.41235359e-04,4.87057648e+01
3.42235359e-04,-3.12500000e-01,4.95625000e-03,-2.82812500e-03,4.20312500e-03,,3.42235359e-04,3.83347884e-04,,3.42235359e-04,4.88803902e+01
3.43235359e-04,-3.17187500e-01,4.89531250e-03,-3.53125000e-03,4.12500000e-03,,3.43235359e-04,3.83694773e-04,,3.43235359e-04,4.93804855e+01
3.44235359e-04,-3.24218750e-01,4.95625000e-03,-2.96875000e-03,4.12500000e-03,,3.44235359e-04,3.84041632e-04,,3.44235359e-04,5.01225891e+01
3.45235359e-04,-3.25781250e-01,4.40781250e-03,-2.29687500e-03,4.20312500e-03,,3.45235359e-04,3.84371349e-04,,3.45235359e-04,5.02976227e+01
3.46235359e-04,-3.14843750e-01,5.01718750e-03,-2.81250000e-03,4.10937500e-03,,3.46235359e-04,3.84703220e-04,,3.46235359e-04,4.91835861e+01
3.47235359e-04,-2.93750000e-01,4.77343750e-03,-3.53125000e-03,4.10156250e-03,,3.47235359e-04,3.85047926e-04,,3.47235359e-04,4.70257797e+01
3.48235359e-04,-2.85156250e-01,5.05781250e-03,-3.50000000e-03,4.16406250e-03,,3.48235359e-04,3.85394116e-04,,3.48235359e-04,4.61584625e+01
3.49235359e-04,-2.84375000e-01,5.09843750e-03,-2.92187500e-03,4.15625000e-03,,3.49235359e-04,3.85751715e-04,,3.49235359e-04,4.60949402e+01
3.50235359e-04,-2.85156250e-01,5.40312500e-03,-2.62500000e-03,4.07031250e-03,,3.50235359e-04,3.86121479e-04,,3.50235359e-04,4.61901779e+01
3.51235359e-04,-2.86718750e-01,5.34218750e-03,-3.15625000e-03,4.04687500e-03,,3.51235359e-04,3.86499858e-04,,3.51235359e-04,4.63665810e+01
3.52235359e-04,-2.92187500e-01,5.62656250e-03,-3.82812500e-03,4.10156250e-03,,3.52235359e-04,3.86886037e-04,,3.52235359e-04,4.69488792e+01
3.53235359e-04,-2.88281250e-01,5.44375000e-03,-3.18750000e-03,4.06250000e-03,,3.53235359e-04,3.87275824e-04,,3.53235359e-04,4.65647659e+01
3.54235359e-04,-2.92187500e-01,5.58593750e-03,-2.23437500e-03,4.00781250e-03,,3.54235359e-04,3.87664186e-04,,3.54235359e-04,4.69818420e+01
3.55235359e-04,-2.94531250e-01,5.58593750e-03,-2.00000000e-03,4.03125000e-03,,3.55235359e-04,3.88057553e-04,,3.55235359e-04,4.72346840e+01
3.56235359e-04,-2.88281250e-01,5.44375000e-03,-2.57812500e-03,4.19531250e-03,,3.56235359e-04,3.88445915e-04,,3.56235359e-04,4.66024857e+01
3.57235359e-04,-2.99218750e-01,5.24062500e-03,-3.37500000e-03,4.34375000e-03,,3.57235359e-04,3.88822111e-04,,3.57235359e-04,4.77458382e+01
3.58235359e-04,-3.05468750e-01,5.13906250e-03,-3.67187500e-03,4.35156250e-03,,3.58235359e-04,3.89187597e-04,,3.58235359e-04,4.84088440e+01
3.59235359e-04,-2.97656250e-01,4.75312500e-03,-3.15625000e-03,4.32812500e-03,,3.59235359e-04,3.89535911e-04,,3.59235359e-04,4.76215210e+01
3.60235359e-04,-3.00000000e-01,5.01718750e-03,-2.70312500e-03,4.28906250e-03,,3.60235359e-04,3.89879948e-04,,3.60235359e-04,4.78786774e+01
3.61235359e-04,-3.12500000e-01,5.30156250e-03,-3.00000000e-03,4.28906250e-03,,3.61235359e-04,3.90243280e-04,,3.61235359e-04,4.91824493e+01
3.62235359e-04,-3.21875000e-01,5.15937500e-03,-3.42187500e-03,4.28906250e-03,,3.62235359e-04,3.90611618e-04,,3.62235359e-04,5.01659622e+01
3.63235359e-04,-3.18750000e-01,5.15937500e-03,-3.67187500e-03,4.27343750e-03,,3.63235359e-04,3.90974950e-04,,3.63235359e-04,4.98625946e+01
3.64235359e-04,-3.16406250e-01,5.34218750e-03,-3.68750000e-03,4.25000000e-03,,3.64235359e-04,3.91344714e-04,,3.64235359e-04,4.96404724e+01
3.65235359e-04,-3.17187500e-01,5.13906250e-03,-3.56250000e-03,4.23437500e-03,,3.65235359e-04,3.91713751e-04,,3.65235359e-04,4.97402267e+01
3.66235359e-04,-3.16406250e-01,4.77343750e-03,-3.79687500e-03,4.19531250e-03,,3.66235359e-04,3.92062764e-04,,3.66235359e-04,4.96791878e+01
3.67235359e-04,-3.03125000e-01,4.95625000e-03,-4.31250000e-03,4.03125000e-03,,3.67235359e-04,3.92405345e-04,,3.67235359e-04,4.83314743e+01
3.68235359e-04,-2.81250000e-01,4.81406250e-03,-3.95312500e-03,4.00781250e-03,,3.68235359e-04,3.92749382e-04,,3.68235359e-04,4.60982246e+01
3.69235359e-04,-2.84375000e-01,5.34218750e-03,-3.26562500e-03,4.03125000e-03,,3.69235359e-04,3.93106980e-04,,3.69235359e-04,4.64395218e+01
3.70235359e-04,-2.93750000e-01,5.30156250e-03,-3.23437500e-03,4.03125000e-03,,3.70235359e-04,3.93481751e-04,,3.70235359e-04,4.74232407e+01
3.71235359e-04,-2.96093750e-01,5.38281250e-03,-3.76562500e-03,4.04687500e-03,,3.71235359e-04,3.93857976e-04,,3.71235359e-04,4.76834106e+01
3.72235359e-04,-2.93750000e-01,4.91562500e-03,-4.09375000e-03,4.12500000e-03,,3.72235359e-04,3.94220580e-04,,3.72235359e-04,4.74626160e+01
3.73235359e-04,-2.96093750e-01,5.24062500e-03,-3.71875000e-03,4.19531250e-03,,3.73235359e-04,3.94578179e-04,,3.73235359e-04,4.77249451e+01
3.74235359e-04,-2.94531250e-01,4.71250000e-03,-3.03125000e-03,4.19531250e-03,,3.74235359e-04,3.94928647e-04,,3.74235359e-04,4.75817490e+01
3.75235359e-04,-2.88281250e-01,4.99687500e-03,-3.23437500e-03,4.17968750e-03,,3.75235359e-04,3.95270530e-04,,3.75235359e-04,4.69540253e+01
3.76235359e-04,-2.88281250e-01,5.34218750e-03,-4.12500000e-03,4.19531250e-03,,3.76235359e-04,3.95634561e-04,,3.76235359e-04,4.69735260e+01
3.77235359e-04,-2.92187500e-01,5.54531250e-03,-3.79687500e-03,4.39062500e-03,,3.77235359e-04,3.96017917e-04,,3.77235359e-04,4.73972244e+01
3.78235359e-04,-3.10937500e-01,5.54531250e-03,-3.07812500e-03,4.53125000e-03,,3.78235359e-04,3.96408403e-04,,3.78235359e-04,4.93484306e+01
3.79235359e-04,-3.16406250e-01,5.50468750e-03,-2.85937500e-03,4.48437500e-03,,3.79235359e-04,3.96797492e-04,,3.79235359e-04,4.99279556e+01
3.80235359e-04,-3.00000000e-01,5.48437500e-03,-3.18750000e-03,4.40625000e-03,,3.80235359e-04,3.97184427e-04,,3.80235359e-04,4.82526131e+01
3.81235359e-04,-2.92187500e-01,5.30156250e-03,-3.64062500e-03,4.35156250e-03,,3.81235359e-04,3.97564174e-04,,3.81235359e-04,4.74652939e+01
3.82235359e-04,-2.97656250e-01,5.48437500e-03,-3.42187500e-03,4.39062500e-03,,3.82235359e-04,3.97943950e-04,,3.82235359e-04,4.80477982e+01
3.83235359e-04,-3.01562500e-01,4.91562500e-03,-2.89062500e-03,4.43750000e-03,,3.83235359e-04,3.98310134e-04,,3.83235359e-04,4.84672318e+01
3.84235359e-04,-3.03906250e-01,5.44375000e-03,-3.04687500e-03,4.46093750e-03,,3.84235359e-04,3.98674892e-04,,3.84235359e-04,4.87245941e+01
3.85235359e-04,-3.03125000e-01,5.09843750e-03,-3.64062500e-03,4.48437500e-03,,3.85235359e-04,3.99046054e-04,,3.85235359e-04,4.86617737e+01
3.86235359e-04,-3.05468750e-01,5.24062500e-03,-3.68750000e-03,4.44531250e-03,,3.86235359e-04,3.99410113e-04,,3.86235359e-04,4.89228134e+01
3.87235359e-04,-3.05468750e-01,5.01718750e-03,-3.37500000e-03,4.29687500e-03,,3.87235359e-04,3.99771292e-04,,3.87235359e-04,4.89415283e+01
3.88235359e-04,-3.03125000e-01,5.50468750e-03,-2.75000000e-03,4.15625000e-03,,3.88235359e-04,4.00141784e-04,,3.88235359e-04,4.87161407e+01
3.89235359e-04,-2.92187500e-01,5.15937500e-03,-2.29687500e-03,4.10156250e-03,,3.89235359e-04,4.00517252e-04,,3.89235359e-04,4.76019363e+01
3.90235359e-04,-2.85156250e-01,5.68750000e-03,-3.01562500e-03,4.10156250e-03,,3.90235359e-04,4.00899153e-04,,3.90235359e-04,4.68911438e+01
3.91235359e-04,-2.84375000e-01,5.54531250e-03,-3.90625000e-03,4.12500000e-03,,3.91235359e-04,4.01294674e-04,,3.91235359e-04,4.68289413e+01
3.92235359e-04,-2.97656250e-01,5.20000000e-03,-3.48437500e-03,4.15625000e-03,,3.92235359e-04,4.01673024e-04,,3.92235359e-04,4.82177277e+01
3.93235359e-04,-3.00000000e-01,5.20000000e-03,-2.67187500e-03,4.19531250e-03,,3.93235359e-04,4.02039208e-04,,3.93235359e-04,4.84756699e+01
3.94235359e-04,-2.92187500e-01,5.01718750e-03,-2.42187500e-03,4.17968750e-03,,3.94235359e-04,4.02398960e-04,,3.94235359e-04,4.76837540e+01
3.95235359e-04,-2.86718750e-01,5.20000000e-03,-3.10937500e-03,4.12500000e-03,,3.95235359e-04,4.02758713e-04,,3.95235359e-04,4.71346207e+01
3.96235359e-04,-2.78906250e-01,5.09843750e-03,-3.98437500e-03,4.14062500e-03,,3.96235359e-04,4.03121318e-04,,3.96235359e-04,4.63480072e+01
3.97235359e-04,-2.77343750e-01,5.40312500e-03,-3.57812500e-03,4.20312500e-03,,3.97235359e-04,4.03491082e-04,,3.97235359e-04,4.62069626e+01
3.98235359e-04,-2.86718750e-01,4.77343750e-03,-2.32812500e-03,4.34375000e-03,,3.98235359e-04,4.03849408e-04,,3.98235359e-04,4.71891098e+01
3.99235359e-04,-3.03125000e-01,5.54531250e-03,-2.62500000e-03,4.47656250e-03,,3.99235359e-04,4.04212740e-04,,3.99235359e-04,4.88936043e+01
4.00235359e-04,-3.09375000e-01,5.09843750e-03,-4.03125000e-03,4.50000000e-03,,4.00235359e-04,4.04587510e-04,,4.00235359e-04,4.95555725e+01
4.01235359e-04,-3.10937500e-01,4.85468750e-03,-4.14062500e-03,4.43750000e-03,,4.01235359e-04,4.04937979e-04,,4.01235359e-04,4.97383118e+01
4.02235359e-04,-3.09375000e-01,4.18437500e-03,-3.04687500e-03,4.34375000e-03,,4.02235359e-04,4.05256258e-04,,4.02235359e-04,4.95962753e+01
4.03235359e-04,-3.01562500e-01,4.77343750e-03,-2.35937500e-03,4.34375000e-03,,4.03235359e-04,4.05571656e-04,,4.03235359e-04,4.88051872e+01
4.04235359e-04,-2.97656250e-01,4.57031250e-03,-3.14062500e-03,4.36718750e-03,,4.04235359e-04,4.05900646e-04,,4.04235359e-04,4.84170570e+01
4.05235359e-04,-3.01562500e-01,5.05781250e-03,-4.21875000e-03,4.35156250e-03,,4.05235359e-04,4.06239647e-04,,4.05235359e-04,4.88392639e+01
4.06235359e-04,-3.00000000e-01,4.46875000e-03,-3.76562500e-03,4.32812500e-03,,4.06235359e-04,4.06575098e-04,,4.06235359e-04,4.86993408e+01
4.07235359e-04,-2.94531250e-01,4.32656250e-03,-2.59375000e-03,4.34375000e-03,,4.07235359e-04,4.06884792e-04,,4.07235359e-04,4.81524048e+01
4.08235359e-04,-2.92187500e-01,4.46875000e-03,-2.43750000e-03,4.29687500e-03,,4.08235359e-04,4.07194486e-04,,4.08235359e-04,4.79241142e+01
4.09235359e-04,-2.88281250e-01,4.71250000e-03,-3.23437500e-03,4.21875000e-03,,4.09235359e-04,4.07517771e-04,,4.09235359e-04,4.75364380e+01
4.10235359e-04,-2.85156250e-01,4.81406250e-03,-3.85937500e-03,4.25000000e-03,,4.10235359e-04,4.07853222e-04,,4.10235359e-04,4.72330704e+01
4.11235359e-04,-2.92187500e-01,5.20000000e-03,-3.82812500e-03,4.28906250e-03,,4.11235359e-04,4.08205815e-04,,4.11235359e-04,4.79783173e+01
4.12235359e-04,-2.86718750e-01,5.40312500e-03,-3.23437500e-03,4.25781250e-03,,4.12235359e-04,4.08579159e-04,,4.12235359e-04,4.74332428e+01
4.13235359e-04,-2.81250000e-01,5.15937500e-03,-2.40625000e-03,4.15625000e-03,,4.13235359e-04,4.08951077e-04,,4.13235359e-04,4.68843994e+01
4.14235359e-04,-2.71093750e-01,5.13906250e-03,-2.54687500e-03,4.07031250e-03,,4.14235359e-04,4.09313652e-04,,4.14235359e-04,4.58504906e+01
4.15235359e-04,-2.71875000e-01,4.89531250e-03,-3.10937500e-03,4.10156250e-03,,4.15235359e-04,4.09666973e-04,,4.15235359e-04,4.59460220e+01
4.16235359e-04,-2.73437500e-01,5.15937500e-03,-3.48437500e-03,4.23437500e-03,,4.16235359e-04,4.10020992e-04,,4.16235359e-04,4.61245766e+01
4.17235359e-04,-2.75000000e-01,5.24062500e-03,-3.26562500e-03,4.28906250e-03,,4.17235359e-04,4.10387176e-04,,4.17235359e-04,4.63035469e+01
4.18235359e-04,-2.71093750e-01,5.20000000e-03,-2.62500000e-03,4.27343750e-03,,4.18235359e-04,4.10754816e-04,,4.18235359e-04,4.59164505e+01
4.19235359e-04,-2.71875000e-01,4.91562500e-03,-2.67187500e-03,4.36718750e-03,,4.19235359e-04,4.11110988e-04,,4.19235359e-04,4.60110321e+01
4.20235359e-04,-2.90625000e-01,4.99687500e-03,-3.53125000e-03,4.51562500e-03,,4.20235359e-04,4.11460001e-04,,4.20235359e-04,4.79604568e+01
4.21235359e-04,-3.07812500e-01,4.67187500e-03,-3.75000000e-03,4.50000000e-03,,4.21235359e-04,4.11800429e-04,,4.21235359e-04,4.97516632e+01
4.22235359e-04,-3.12500000e-01,4.16406250e-03,-3.01562500e-03,4.44531250e-03,,4.22235359e-04,4.12111549e-04,,4.22235359e-04,5.02528381e+01
4.23235359e-04,-3.13281250e-01,4.22500000e-03,-2.70312500e-03,4.46093750e-03,,4.23235359e-04,4.12406924e-04,,4.23235359e-04,5.03485336e+01
4.24235359e-04,-3.10937500e-01,4.26562500e-03,-3.10937500e-03,4.50000000e-03,,4.24235359e-04,4.12705907e-04,,4.24235359e-04,5.01223145e+01
4.25235359e-04,-3.09375000e-01,4.26562500e-03,-3.15625000e-03,4.50000000e-03,,4.25235359e-04,4.13006288e-04,,4.25235359e-04,4.99778328e+01
4.26235359e-04,-3.03906250e-01,4.52968750e-03,-2.78125000e-03,4.44531250e-03,,4.26235359e-04,4.13315982e-04,,4.26235359e-04,4.94297791e+01
4.27235359e-04,-3.10937500e-01,4.22500000e-03,-2.35937500e-03,4.46093750e-03,,4.27235359e-04,4.13624221e-04,,4.27235359e-04,5.01682739e+01
4.28235359e-04,-3.14843750e-01,4.50937500e-03,-2.90625000e-03,4.47656250e-03,,4.28235359e-04,4.13931790e-04,,4.28235359e-04,5.05849304e+01
4.29235359e-04,-3.17187500e-01,4.71250000e-03,-3.85937500e-03,4.40625000e-03,,4.29235359e-04,4.14256501e-04,,4.29235359e-04,5.08444824e+01
4.30235359e-04,-3.08593750e-01,4.91562500e-03,-3.82812500e-03,4.23437500e-03,,4.30235359e-04,4.14595503e-04,,4.30235359e-04,4.99789047e+01
4.31235359e-04,-2.81250000e-01,4.71250000e-03,-2.92187500e-03,4.16406250e-03,,4.31235359e-04,4.14934504e-04,,4.31235359e-04,4.71778488e+01
4.32235359e-04,-2.78906250e-01,5.44375000e-03,-2.06250000e-03,4.23437500e-03,,4.32235359e-04,4.15292103e-04,,4.32235359e-04,4.69494324e+01
4.33235359e-04,-2.86718750e-01,5.24062500e-03,-2.45312500e-03,4.25000000e-03,,4.33235359e-04,4.15668299e-04,,4.33235359e-04,4.77668114e+01
4.34235359e-04,-2.89843750e-01,5.72812500e-03,-3.39062500e-03,4.20312500e-03,,4.34235359e-04,4.16054507e-04,,4.34235359e-04,4.81044617e+01
4.35235359e-04,-2.86718750e-01,5.38281250e-03,-3.32812500e-03,4.19531250e-03,,4.35235359e-04,4.16445750e-04,,4.35235359e-04,4.78001022e+01
4.36235359e-04,-2.94531250e-01,5.50468750e-03,-2.28125000e-03,4.20312500e-03,,4.36235359e-04,4.16829076e-04,,4.36235359e-04,4.86203804e+01
4.37235359e-04,-2.99218750e-01,5.28125000e-03,-2.17187500e-03,4.25000000e-03,,4.37235359e-04,4.17208852e-04,,4.37235359e-04,4.91154289e+01
4.38235359e-04,-2.94531250e-01,5.89062500e-03,-2.95312500e-03,4.29687500e-03,,4.38235359e-04,4.17602219e-04,,4.38235359e-04,4.86457634e+01
4.39235359e-04,-2.96093750e-01,5.34218750e-03,-3.10937500e-03,4.31250000e-03,,4.39235359e-04,4.17997740e-04,,4.39235359e-04,4.88229141e+01
4.40235359e-04,-3.03906250e-01,5.72812500e-03,-2.67187500e-03,4.44531250e-03,,4.40235359e-04,4.18387528e-04,,4.40235359e-04,4.96436462e+01
4.41235359e-04,-3.14843750e-01,5.58593750e-03,-2.17187500e-03,4.48437500e-03,,4.41235359e-04,4.18785901e-04,,4.41235359e-04,5.07840576e+01
4.42235359e-04,-3.17187500e-01,5.50468750e-03,-1.65625000e-03,4.36718750e-03,,4.42235359e-04,4.19176387e-04,,4.42235359e-04,5.10358276e+01
4.43235359e-04,-3.16406250e-01,5.15937500e-03,-2.04687500e-03,4.35156250e-03,,4.43235359e-04,4.19551885e-04,,4.43235359e-04,5.09650993e+01
4.44235359e-04,-3.14843750e-01,5.26093750e-03,-2.70312500e-03,4.31250000e-03,,4.44235359e-04,4.19918768e-04,,4.44235359e-04,5.08166046e+01
4.45235359e-04,-3.10937500e-01,5.05781250e-03,-2.89062500e-03,4.31250000e-03,,4.45235359e-04,4.20282100e-04,,4.45235359e-04,5.04287186e+01
4.46235359e-04,-3.10937500e-01,5.13906250e-03,-2.59375000e-03,4.28906250e-03,,4.46235359e-04,4.20641154e-04,,4.46235359e-04,5.04432526e+01
