Time,r,z,a
6.069,-6.6658571246978235,9.860097714900498,73.09810190959985
6.07,-6.870046283849782,9.95197897756351,72.90705075210748
6.071,-7.0426405515312736,10.054418505974763,72.72440969112441
6.072,-7.154633472132083,10.183363535232328,72.55453202923843
6.0729999999999995,-7.185688099799562,10.318947753452465,72.4256293912545
6.074000000000001,-7.125530987223966,10.425649764481543,72.37196116328735
6.074999999999999,-6.981897364572861,10.48911958720359,72.39966188850127
6.076,-6.780132794796482,10.50761260681773,72.49479614680234
6.077,-6.565477958031798,10.488880567364745,72.62574784587596
6.078,-6.382298948212396,10.458571151136432,72.74783895030203
6.079000000000001,-6.252954808554385,10.432302150539817,72.83725475075708
6.079999999999999,-6.172747064124031,10.42483604686945,72.88471985789184
6.081,-6.116148007844239,10.446889654717479,72.89443227635729
6.082,-6.044004231346189,10.486813831785913,72.89614724597713
6.083,-5.939401537915784,10.52469232482996,72.91506561205519
6.084,-5.823742589953106,10.528387042278043,72.9682540142321
6.085,-5.704940124546194,10.486020717681036,73.06253911770627
6.086,-5.5954518863251925,10.420278888958117,73.17243499549268
6.087,-5.505840622697913,10.327922931523348,73.29614281349792
6.088000000000001,-5.4393102612989885,10.222322099851889,73.4206232796496
6.0889999999999995,-5.413079402427826,10.13093043660765,73.51360891627088
6.09,-5.410033762771614,10.080982612927071,73.5590788938798
6.091,-5.416182824844602,10.084127256324493,73.55339967877413
6.0920000000000005,-5.423724434659763,10.105673962462216,73.53084863737895
6.093,-5.428431435381908,10.111367198961759,73.52360620748476
6.093999999999999,-5.437562176875292,10.107931663959459,73.52231012134153
6.095000000000001,-5.440114830251707,10.1092689167839,73.51992302298552
6.096,-5.425626118960332,10.113773215238869,73.52281273865292
6.097,-5.4002171813553534,10.115447383835859,73.53332561808101
6.097999999999999,-5.376965184490972,10.105657627291617,73.55290121143068
6.099,-5.374212073157114,10.097814394628752,73.5611184569627
6.1000000000000005,-5.381872005047601,10.090671402644444,73.5638207588871
6.101,-5.391092660329585,10.079946561032411,73.56893693720795
6.102,-5.41285140617048,10.086216656492223,73.55313463052077
6.103,-5.419313875943766,10.152728807659194,73.49144382957317
6.104,-5.398631909791473,10.277281558417148,73.39104902549761
6.1049999999999995,-5.359863147496651,10.404307267586741,73.29625091356402
6.106,-5.2881965017539585,10.507516436630674,73.23679788887284
6.107,-5.1983054313292465,10.585774720474841,73.20673896710366
6.108,-5.108284973621291,10.649641584212548,73.18858851601917
6.109000000000001,-5.032448673394251,10.71903178955175,73.15841302207477
6.11,-5.002445596421999,10.81616126359871,73.08304542152925
6.111,-5.014876140263978,10.949300364324179,72.95690400393742
6.111999999999999,-5.018585187043838,11.077508154209282,72.83869315467335
6.113,-4.997124608730326,11.200053351498614,72.7357246674908
6.114,-4.952571955414084,11.33463754728693,72.63060319571238
6.115,-4.913146728201964,11.449576944198084,72.54079364590369
6.116,-4.942701592115612,11.53080290369253,72.45449424564691
6.117,-5.076392313433387,11.594224306397583,72.34315220179424
6.118,-5.302260366337461,11.63105908165123,72.21737506013359
6.119,-5.588835096041737,11.61292764419875,72.11220863762361
6.12,-5.908069408956539,11.559606677277527,72.01809757106427
6.1209999999999996,-6.200179971856082,11.4997530123301,71.93529368764837
6.122,-6.460102394351716,11.45793087147933,71.84640342715697
6.123,-6.645868683559772,11.452015423100553,71.75929655154027
6.124,-6.71813852073867,11.483929127775502,71.69533865911637
6.125,-6.760716694106821,11.548350867664038,71.61823262866031
6.1259999999999994,-6.8127824198177285,11.669863767085564,71.48705344337831
6.127000000000001,-6.891953801754085,11.839367422544761,71.30074278759878
6.128,-7.016960798119899,11.991527225572927,71.10631567783375
6.129,-7.172566034150153,12.109190207105419,70.92597459906717
6.13,-7.351491499612993,12.19765692627872,70.75825636517504
6.131,-7.543795629068661,12.248776404570037,70.6145429025593
6.132000000000001,-7.728833843955288,12.261815705915211,70.50562188318182
6.132999999999999,-7.909986808432018,12.233191528668685,70.43226626112833
6.134,-8.075732221099528,12.18286302735407,70.38358448694838
6.135,-8.201810815805839,12.145108872032907,70.34485175196777
6.136,-8.296784957813822,12.09724304774845,70.33098742271642
6.1370000000000005,-8.38235813782022,12.04184561080381,70.32791856398296
6.138,-8.45926340899081,11.995442027704822,70.32179279125963
6.139,-8.485318192034503,11.939870698815447,70.35209444580887
6.14,-8.4250184621779,11.882757969193221,70.4335703399061
6.141,-8.30569060821286,11.809977209155122,70.5618540608526
6.1419999999999995,-8.173303760164686,11.71852703710955,70.7127059848483
6.143,-8.021772293863778,11.645060435543767,70.8594107873092
6.144,-7.863130138369749,11.586847352491352,70.99700577937438
6.1450000000000005,-7.738448482145173,11.507601941594839,71.132466428488
6.146000000000001,-7.639981946716812,11.384653072791608,71.28943291712622
6.146999999999999,-7.537481275609177,11.2150218501121,71.48740072825917
6.148,-7.451761893197982,11.037568197458002,71.68246768254517
6.149,-7.384065165104461,10.896240015714486,71.83745978761824
6.15,-7.322164578563397,10.7639057980215,71.98171431623007
6.151,-7.296134019427182,10.62389607900913,72.11199241437885
6.152,-7.266441486743836,10.495289315289932,72.2347240651872
6.1530000000000005,-7.2242636000463785,10.401399465597212,72.33591316336306
6.154,-7.194097030720622,10.350246453092257,72.39513452165505
6.155,-7.156957193166136,10.296380553230241,72.46056266167615
6.156,-7.090214787143369,10.24486596966682,72.54093003213066
6.157,-6.970938627148464,10.240903877830595,72.61169512893566
6.1579999999999995,-6.811652222283393,10.326652157826894,72.62913298163427
6.159000000000001,-6.652780021433659,10.452743577226917,72.60970822357902
6.16,-6.544610595107123,10.54924088618072,72.58555635091707
6.161,-6.520658978250216,10.599743436088092,72.55517961473419
6.162,-6.558686058776944,10.572086362384102,72.5587230208751
6.163,-6.614266459845866,10.496842177046682,72.59305772997762
6.164000000000001,-6.64998938428769,10.412736889316296,72.64494239846421
6.164999999999999,-6.621532749815851,10.310829131530697,72.74610701301395
6.1659999999999995,-6.538249616987068,10.177096936361524,72.90363649247715
6.167,-6.438028303798451,10.065805719186152,73.0514162673181
6.168,-6.3240164964691274,10.029009477396857,73.14360021990952
6.169,-6.2340867566095906,10.063934953964313,73.1616460415073
6.17,-6.210452274267922,10.119991078854596,73.12633431129812
6.171,-6.256156627754808,10.165835363839586,73.06334618095624
6.172,-6.390921808763562,10.200000742963402,72.96322731284737
6.173,-6.577377801666335,10.20941731998195,72.8552850688293
6.1739999999999995,-6.771841564249969,10.204155978167243,72.75326013185266
6.175,-6.97602979427452,10.177147416003127,72.66147005443254
6.176,-7.1605899837527875,10.117368500580485,72.60503350984929
6.1770000000000005,-7.2731390436606205,10.031995097995186,72.60889523913949
6.178,-7.324544609391533,9.95407816064458,72.64149581206577
6.178999999999999,-7.317419757037019,9.902665797387105,72.68710343601408
6.18,-7.260793196774541,9.88791561744638,72.73256371102472
6.181,-7.214455522143517,9.910000838297863,72.74208479813751
6.182,-7.235941783892846,9.98294134760721,72.67044317707843
6.183,-7.293766812798259,10.079847558598509,72.55804030210427
6.184,-7.300715583821612,10.119714517106315,72.52165596148319
6.1850000000000005,-7.267595176162309,10.140813222091602,72.52386147680599
6.186,-7.232938000575396,10.20844669382104,72.48889389299438
6.186999999999999,-7.220552893392713,10.342104386365747,72.38669324781294
6.188,-7.233459147171012,10.524229914039005,72.22963013388627
6.189,-7.253630192938505,10.686473141142521,72.08427860426411
6.19,-7.304174479988333,10.774985526163988,71.98265472828056
6.191,-7.4154807272095145,10.776258540855471,71.91882640758192
6.192,-7.5259048991355355,10.706222287361511,71.9132723640618
6.193,-7.551247978325137,10.593851330134441,71.99034850446982
6.194,-7.468969620509165,10.469986273311742,72.13896894664254
6.195,-7.3406951484378125,10.361769150240113,72.30149358447356
6.196,-7.208053830119718,10.256472314636177,72.46400126201338
6.197,-7.0632970420588865,10.16013091134708,72.62589699250616
6.1979999999999995,-6.942567409497864,10.092949777573555,72.74982132995424
6.199000000000001,-6.876601271238243,10.052171772498236,72.82076347272105
6.2,-6.8320661354994545,10.023486668421873,72.86956667419216
6.201,-6.787311996606316,10.002301607352836,72.9122524189273
6.202,-6.768711151676979,10.034595548718224,72.89592802065388
6.203,-6.775289745383634,10.144354797025155,72.80112770040493
6.204000000000001,-6.762259996764142,10.307672388975208,72.6721343963248
6.204999999999999,-6.651896941103066,10.484365378423902,72.58349282997227
6.206,-6.485166318757913,10.622248675282648,72.55453700734697
6.207,-6.351362412192385,10.721500493510359,72.53844402478755
6.208,-6.258759488826176,10.785058561080053,72.53045475949914
6.2090000000000005,-6.200077501337177,10.787068289038462,72.5580627193766
6.21,-6.178999440499539,10.727247282940182,72.62042535645747
6.211,-6.213739079475088,10.64727343026276,72.67218653423993
6.212,-6.3318734957163505,10.604948023755618,72.64858127370327
6.213000000000001,-6.533768374525861,10.628108386530165,72.52415064824093
6.2139999999999995,-6.764731193649713,10.710423571048585,72.33213667607632
6.215,-6.985555661477915,10.807024380069373,72.1318313715191
6.215999999999999,-7.181060494366278,10.910862367750248,71.93804963140127
6.2170000000000005,-7.3509038509495195,10.990779815443968,71.77755588487987
6.218,-7.498897388574811,11.026222328385291,71.66541935869911
6.218999999999999,-7.654224628288006,11.038228543178262,71.56758979066952
6.220000000000001,-7.830801921663219,11.031724704009694,71.47149643599181
6.221,-7.97734103912683,11.024482874379725,71.39201731695587
6.222,-8.043670511653305,11.047752797574775,71.33422240864567
6.222999999999999,-8.07062757024731,11.117353895601328,71.26207486489761
6.224,-8.099754284499316,11.207878611873284,71.17167535643773
6.225,-8.086819561120771,11.31087914696975,71.09558927205181
6.226,-8.037542431597902,11.383848380754985,71.0646459572871
6.227,-7.996402144077216,11.357734778919252,71.10969451170801
6.228,-7.965489427572232,11.240909792633385,71.22295115828916
6.229,-7.911679163607344,11.089301345283433,71.37769213699957
6.2299999999999995,-7.824192692447688,10.96632342338921,71.5286140017099
6.231000000000001,-7.742506795832471,10.91724609374885,71.6159545071385
6.231999999999999,-7.697628127994949,10.932432797501068,71.629451556919
6.233,-7.685865666965643,10.94813144393113,71.62337437302536
6.234,-7.669584525795639,10.93535713016462,71.64318292546588
6.235,-7.627683086131729,10.913142098259282,71.68541327268251
6.236000000000001,-7.550236092354316,10.871404808665131,71.76393156695852
6.236999999999999,-7.453591162427379,10.785622602876334,71.8894822318761
6.238,-7.358292954836016,10.635676361738364,72.06701554625424
6.239,-7.272324200954481,10.491767049272129,72.23426950386384
6.24,-7.204983035888656,10.409412684645215,72.34031386697538
6.241,-7.188753806368349,10.374137579453024,72.37855349787534
6.242,-7.2351282289404555,10.365652410302022,72.35904155609983
6.243,-7.244508926652385,10.388435157161833,72.33498935638417
6.244,-7.131621631638853,10.464179152195616,72.33670372982988
6.245000000000001,-6.922541684742276,10.572662539319555,72.36264360923039
6.2459999999999996,-6.650851014859723,10.67654392271685,72.42135105205799
6.247,-6.313180074867823,10.696937476531463,72.57902121270101
6.248,-5.953663794623096,10.581169609572939,72.8588607253703
6.2490000000000006,-5.655249945662059,10.336621882872155,73.21748736909728
6.25,-5.4916977822905535,10.018212465867842,73.57531945552591
6.2509999999999994,-5.465836965445153,9.704951487614176,73.86171211048254
6.252000000000001,-5.537024304892857,9.51637424402048,73.99000377360507
6.253,-5.670076975641465,9.513730180853491,73.92476479420044
6.2540000000000004,-5.820550012293406,9.658302060753229,73.72340471851726
6.255,-5.983417004579058,9.890591894863887,73.44036821168456
6.256,-6.1729707710737705,10.129665829141262,73.13763522940711
6.257000000000001,-6.385203380459774,10.35324611747266,72.83609736232661
6.258,-6.598511894440855,10.540522268473445,72.56444738207176
6.259,-6.77126518776447,10.669033947685401,72.36361136954491
6.26,-6.897928230894281,10.763384293518678,72.21595309268099
6.261,-6.969805714336822,10.833645629992832,72.1179943591122
6.262,-6.96809792965636,10.869029089132104,72.08914479603767
6.263,-6.9115595047548615,10.879202379095997,72.11098532885096
6.264,-6.856252621477444,10.900893605047509,72.12220199731017
6.265,-6.834485549730779,10.956369878321745,72.08674194325557
6.266,-6.844488506586893,11.039416249607706,72.01093790726587
6.267,-6.872939710303323,11.129034943504431,71.91975844889679
6.268,-6.891983761712947,11.204661265668017,71.84538581903384
6.268999999999999,-6.88553176657823,11.2451728990749,71.81423262609846
6.2700000000000005,-6.828236894369195,11.269375555397845,71.8233674827662
6.271,-6.710495200742206,11.282662161620488,71.87257788854008
6.272,-6.540685733550523,11.270469095879202,71.96911194483509
6.273,-6.351241543010606,11.241605311344454,72.08830146287052
6.274,-6.199606837596918,11.213907198682056,72.18645874079176
6.275,-6.1019962836324115,11.204419383934523,72.24173317505267
6.276,-6.050743577618961,11.23374746902071,72.24035345161057
6.277,-6.023552857282734,11.31230391195797,72.18393941880039
6.278,-6.010873639574384,11.416340455573806,72.0979291852625
6.279,-6.020730470124832,11.530947309024743,71.99185096805104
6.28,-6.037404692378316,11.641079915735403,71.88645749524218
6.281,-6.055646938840027,11.735302851041714,71.79438782738376
6.282,-6.0693213196125955,11.804897469562537,71.72625653601864
6.2829999999999995,-6.102773762581277,11.840569398092505,71.67922932904048
6.284000000000001,-6.204506931551656,11.849841837774136,71.62410160610007
6.285,-6.3662459703416765,11.839548535970362,71.55738130829823
6.286,-6.551737021742327,11.839579513790659,71.46852184477098
6.287,-6.768896283871874,11.878862762445422,71.32793587526642
6.288,-7.011519734820061,11.92618754388866,71.16542887098497
6.289000000000001,-7.2350342716257865,11.946668795525326,71.03330331747775
6.289999999999999,-7.427088471544457,11.928367730385585,70.94839511388636
6.2909999999999995,-7.582106853647016,11.876774901618571,70.90936032666232
6.292,-7.67366195031233,11.791069401604162,70.9317945223594
6.293,-7.737035658603516,11.664454111187352,71.00281419375673
6.2940000000000005,-7.831099443520008,11.517054452893316,71.07273674531822
6.295,-7.934073674409115,11.362181547927023,71.1418365358535
6.296,-8.00536091872966,11.229085813302637,71.20948979763116
6.297,-8.037219203556118,11.147791601118376,71.25699632147409
6.298,-8.026533878199045,11.08645017715344,71.31297608578174
6.2989999999999995,-7.9698756654778515,11.04270701782048,71.38161917096612
6.3,-7.856882354639665,11.025672082492015,71.46131301767812
6.301,-7.719592670277149,10.990973567457653,71.56893113130792
6.3020000000000005,-7.609438901731842,10.932788008278607,71.67973671306943
6.303000000000001,-7.527767426907207,10.890104108760037,71.76135770053298
6.303999999999999,-7.487522833406099,10.888375236579277,71.78562474146695
6.305,-7.504120448687317,10.968301862985001,71.71032470426883
6.306,-7.557689179874856,11.171564954328138,71.51213399872425
6.307,-7.655745291527607,11.459966523450381,71.21808182119229
6.308,-7.823303247590715,11.76688120139508,70.86976408861096
6.309,-8.005491687668133,12.039787831867745,70.54163258878395
6.3100000000000005,-8.140482605656922,12.222043493055978,70.31511647308176
6.311,-8.241803521513553,12.278613933793233,70.2117720661881
6.312,-8.351911186322827,12.232170013787718,70.18850433918196
6.313,-8.51049320564749,12.12438476892244,70.1868571657379
6.314,-8.739053087903399,11.990912295757456,70.16244539832317
6.3149999999999995,-9.00326306895644,11.889865630351599,70.08599146451058
6.316,-9.240626285500742,11.79837614266836,70.0136444139286
6.317,-9.427059521965877,11.679280434760635,69.99083470993573
6.318,-9.563512399051362,11.551732323294438,70.0032240439535
6.319,-9.66584338748728,11.397050328869778,70.05606194504868
6.32,-9.727845669496816,11.27213341792233,70.11067586621242
6.321000000000001,-9.704383760040658,11.24338414322411,70.14776948892039
6.321999999999999,-9.54644257237139,11.278230141399145,70.22390305561211
6.3229999999999995,-9.252256358360993,11.372096134692738,70.33954918095883
6.324000000000001,-8.901716699029405,11.54612872067602,70.42078024638498
6.325,-8.570778397399627,11.798975075613228,70.41665144172045
6.326,-8.2786974501661,12.043875545884632,70.38522084887546
6.327,-8.058520739990232,12.1791513386485,70.39618255911981
6.328,-7.948154018184906,12.239694685806517,70.40605336796968
6.329,-7.930758609265894,12.249544150930188,70.40725303364603
6.33,-7.988934437074928,12.185245592315383,70.42936914252087
6.3309999999999995,-8.089572535077718,12.021311291384404,70.51024123856267
6.332,-8.201864262808716,11.77588960311966,70.64931523130689
6.333,-8.335085657165068,11.526223961946354,70.77581314333838
6.3340000000000005,-8.492469365715863,11.317711933777783,70.85034843737844
6.335,-8.634305036320962,11.172910155488774,70.87961952343841
6.335999999999999,-8.721799411719818,11.089793050412682,70.89137515987977
6.337,-8.725932268957402,11.021605610120572,70.94234428549791
6.338,-8.67462044412107,10.930575148417347,71.04555580022041
6.339,-8.605033680440451,10.837136819014534,71.16200379117139
6.34,-8.548517314705716,10.772946967123033,71.24741716490067
6.340999999999999,-8.559780879210054,10.73722592680064,71.2683624682542
6.3420000000000005,-8.645782766897646,10.70676411477058,71.2383010692094
6.343,-8.787512489900696,10.70011470422682,71.15395975580846
6.343999999999999,-8.948111184686516,10.735493308441356,71.02432433300268
6.345,-9.083952795198538,10.791692557567726,70.89401451005787
6.346,-9.164077969403756,10.86931444818773,70.78302698874005
6.347,-9.190547848386032,10.953302079048884,70.70171352265001
6.348,-9.153566586224626,11.005435703533507,70.68541316443056
6.349,-9.076613983203025,11.031758496960272,70.71418126478808
6.35,-8.997634412197504,11.049894409699244,70.75017222977543
6.351,-8.933753504817574,11.06263559600518,70.78051133075309
6.352,-8.874221619015284,11.082104645630787,70.80264627755898
6.353,-8.809858470065137,11.116831666549945,70.81558769053204
6.354,-8.765408001480388,11.16895810185686,70.80218317791604
6.3549999999999995,-8.747933926686871,11.235106081712175,70.7608301979011
6.356000000000001,-8.758163371421846,11.308429907325348,70.69664330971902
6.357,-8.780175780485767,11.390819749138151,70.61798827376418
6.358,-8.80170591677238,11.475447527756758,70.53777600064069
6.359,-8.84498514729667,11.54945144568778,70.45271190385651
6.36,-8.905088201492433,11.613096211966548,70.36563634780276
6.361000000000001,-8.973626412162323,11.660106528087786,70.2866028657073
6.361999999999999,-9.03241917302446,11.70407349575711,70.21588918766827
6.363,-9.048924368326517,11.778936704488808,70.14650269761202
6.364,-9.014615405698699,11.864111451822131,70.09964995532262
6.365,-8.95588830432847,11.938482782130174,70.07568070366939
6.366,-8.893790076342066,11.987872942218955,70.07322541200458
6.367,-8.814392688293271,11.990601825862818,70.1181973333261
6.368,-8.717575544119045,11.9508516690615,70.20746881080413
6.369,-8.618275230123384,11.872226960388323,70.3294703251338
6.370000000000001,-8.521244085964899,11.765916790972863,70.47249509706884
6.3709999999999996,-8.41244758749284,11.63767525176138,70.64016853588548
6.372,-8.315100890522386,11.50105396191284,70.80791963613518
6.372999999999999,-8.24496049306433,11.39414858632842,70.93564805831703
6.3740000000000006,-8.20291533037607,11.347653246555216,70.99796250107242
6.375,-8.195927440138421,11.364181984868384,70.98865249916265
6.3759999999999994,-8.20418941137674,11.425556947101347,70.93400997266093
6.377000000000001,-8.20554891183445,11.515607627790406,70.8599769455021
6.378,-8.180187626325033,11.598447697291602,70.80706307388459
6.3790000000000004,-8.129503487117717,11.645990315757269,70.79725669520951
6.379999999999999,-8.056502611318438,11.671324015218287,70.81807352316365
6.381,-7.965194392045492,11.679917805304022,70.86264516814651
6.382,-7.881907743835777,11.667862593841692,70.9193932236175
6.383,-7.824256259855711,11.64750607847949,70.96848604504461
6.384,-7.809333703795717,11.638080717586789,70.98462930614016
6.385,-7.827884423783533,11.661125183616656,70.9551569926862
6.386,-7.861803084214853,11.725023801334192,70.88319686059116
6.387,-7.918438932828723,11.82465917720445,70.76889885532454
6.388000000000001,-7.983609513788928,11.957235889967658,70.62246505839781
6.388999999999999,-8.041508713026225,12.117562051715918,70.45692011784084
6.39,-8.088532145568989,12.30700978846862,70.27292146407288
6.391,-8.116067692025664,12.501521018144816,70.09501484238714
6.392,-8.119902944646947,12.671979290922538,69.94968827631614
6.393000000000001,-8.085660689137736,12.79157156614814,69.86718096613335
6.393999999999999,-8.011993258229841,12.832001887777889,69.87213470386996
6.3950000000000005,-7.926741146594141,12.789938074752133,69.95288262951661
6.396,-7.879419130404328,12.734442819583752,70.0249781383188
6.397,-7.909532840991141,12.789219457099676,69.96255194241475
6.398,-7.990364179731096,12.999277523769985,69.74132588116774
6.399,-8.081311444893096,13.322367772151226,69.41818118043295
6.4,-8.1507224607095,13.620646512116592,69.12686899066387
6.401000000000001,-8.202714961017596,13.791349853944421,68.95363394641657
6.402,-8.282921300654943,13.828519589654915,68.88060983429233
6.403,-8.4118337742982,13.74731933739935,68.8833087635564
6.404000000000001,-8.573031654391555,13.592643075305356,68.92962920403372
6.405,-8.721035895811056,13.426133033632228,68.99008072060276
6.406000000000001,-8.838787398653892,13.303617687632993,69.02782399742276
6.406999999999999,-8.923404685494805,13.229255622180554,69.04254545680588
6.4079999999999995,-8.95692773243305,13.188161452792322,69.05778695071021
6.409000000000001,-8.91835236360963,13.153667745617419,69.10798993067279
6.409999999999999,-8.811676566022182,13.121056447613054,69.19469183452495
6.411,-8.675009888975957,13.130578800385432,69.26253209035958
6.412,-8.559100882617575,13.169962189645139,69.29311896029299
6.412999999999999,-8.474391972817513,13.19988890508751,69.31394292960763
6.414000000000001,-8.400275963289996,13.214604116661892,69.34144329066292
6.415000000000001,-8.324533217451997,13.225251840132215,69.37293567161822
6.4159999999999995,-8.237994194513995,13.224740340290193,69.41929701788314
6.417,-8.166358173089181,13.176624551582504,69.49797302335764
6.418000000000001,-8.160810965719518,13.080773313440595,69.58230023330887
6.419,-8.198260901919705,12.983759115702451,69.64456179099626
6.42,-8.206890976173504,12.874856105574526,69.7318966720143
6.420999999999999,-8.164268944386196,12.705348124114577,69.89764394701241
6.422,-8.084682262277754,12.502612844244885,70.111164746191
6.423000000000001,-7.998568084765349,12.290580164560005,70.33591284163577
6.4239999999999995,-7.88944187426132,12.081660316751949,70.57052290979584
6.425,-7.739820753798425,11.894180538305523,70.80928627662672
6.426,-7.599232136445272,11.729826621742447,71.0236928468311
6.427,-7.51437347108498,11.61900524380679,71.16283657975539
6.428,-7.497731881607478,11.575752016543108,71.20819017978513
6.429,-7.5485921808999725,11.575872650979505,71.1803736828654
6.43,-7.631852581898758,11.6120371755348,71.10451220007599
6.431,-7.71471368246684,11.672359477261727,71.0085460738041
6.4319999999999995,-7.799062998611473,11.715527429291841,70.92594704419511
6.433,-7.903627622198507,11.71641693040577,70.86699765522279
6.434,-8.003727627237414,11.668134408843835,70.85061780451709
6.435,-8.061996240931807,11.592689181286666,70.87958124407355
6.436,-8.108261456778635,11.530981719128508,70.90363723301795
6.437000000000001,-8.16371960787966,11.497833370041473,70.89870608627285
6.437999999999999,-8.207536578567886,11.516534281063993,70.85806878338563
6.439,-8.233490242974277,11.61535475124971,70.7624852035711
6.44,-8.261100505245775,11.777729311833738,70.6138716361698
6.441,-8.272078693836102,11.956633434950792,70.46079888663753
6.442,-8.25170909733628,12.124665825771967,70.33377265914288
6.4430000000000005,-8.220543839022545,12.274832011080441,70.22675249278153
6.444,-8.207559474363883,12.400883970915075,70.12902303863936
6.445,-8.240545051660785,12.50109590135857,70.02722532449596
6.446,-8.338233727742313,12.567162803663143,69.91823211184332
6.446999999999999,-8.44808028435476,12.606829117237492,69.82428911443913
6.448,-8.535659818352798,12.65770098450546,69.73320980861422
6.449,-8.62550501741831,12.727313091956695,69.62522080333507
6.45,-8.680569399682481,12.786708403581045,69.54515619940098
6.4510000000000005,-8.681095175178184,12.822546332221453,69.51519751877771
6.451999999999999,-8.645457435273846,12.840328064441064,69.52040184411737
6.453,-8.622352358976467,12.862865317780892,69.5145789729269
6.454000000000001,-8.655034623634322,12.891301096310219,69.47275722183626
6.455,-8.711816852584096,12.925246466004582,69.41289798968609
6.4559999999999995,-8.768869014536246,12.955167768716567,69.35616940421284
6.456999999999999,-8.820780613973804,12.939943957656855,69.33959386646833
6.458,-8.851260385262146,12.882156109433357,69.37006857227064
6.4590000000000005,-8.842519280191347,12.789352919316629,69.45144073184308
6.46,-8.770934282332961,12.649640087987233,69.60705737876552
6.460999999999999,-8.683052111621713,12.47615367479882,69.79967748729212
6.462000000000001,-8.667791493071398,12.310574568402458,69.94407573174074
6.462999999999999,-8.723979926354522,12.170718126221091,70.02554824164292
6.464,-8.793305921152099,12.055581507969267,70.07822817094903
6.465,-8.856616495820843,11.96930321678765,70.11027618626024
6.465999999999999,-8.917481489229457,11.88235560247183,70.14362592102825
6.4670000000000005,-8.962374154280507,11.777340161018323,70.20034149888416
6.468000000000001,-8.975899927141272,11.649212180751023,70.2938474122491
6.469,-8.957594369840121,11.498699694933885,70.42404062955498
6.47,-8.913367135564684,11.335996025473685,70.57942721030403
6.470999999999999,-8.843317803855312,11.195917287283383,70.73280568283745
6.4719999999999995,-8.744818623959878,11.127398879141152,70.84758470855708
6.473000000000001,-8.652475913131898,11.137865893897883,70.89619214191495
6.473999999999999,-8.568102657806257,11.188132006400032,70.90792134043599
6.475,-8.463123554613928,11.255445381425545,70.91775901942754
6.476000000000001,-8.369205376598204,11.354327224420471,70.89452782233448
6.476999999999999,-8.323402549292801,11.452582773305545,70.84229248158485
6.478000000000001,-8.310864870192976,11.51073058711234,70.80255679568707
6.479,-8.31092640792838,11.511459023256933,70.80193018040393
6.4799999999999995,-8.340933610011724,11.40163170902056,70.87313272113147
6.481000000000001,-8.409451468143402,11.21675042408328,70.98092855887981
6.481999999999999,-8.549139910342445,11.075382272757905,71.00886403131146
6.483,-8.744226285892987,10.995961519680503,70.9510618521827
6.484,-8.92884494585186,10.9934664637462,70.83735275604957
6.484999999999999,-9.039545953386527,11.105089201432863,70.68090794724863
6.486,-9.042299265337086,11.29330682723074,70.5327281390757
6.487000000000001,-8.971942190780863,11.437993708296052,70.4630317209628
6.4879999999999995,-8.876909877078909,11.491470895651009,70.47920689799021
6.489,-8.805497190827577,11.474661416503485,70.53609197343035
6.490000000000001,-8.733155104079314,11.369624575965858,70.66346063129902
6.491,-8.615152023479418,11.207412466303033,70.86398434573921
6.492,-8.487295384459262,11.043906186293235,71.07153824736164
6.493,-8.419179605874257,10.86962388653299,71.25113427694279
6.494,-8.423693901914339,10.697639993667682,71.38390216004353
6.495,-8.460168814885357,10.607741105589781,71.43170505407633
6.4959999999999996,-8.507807285537083,10.59228163363195,71.41400666075481
6.497,-8.579824567214391,10.586613033751677,71.37319681177655
6.498,-8.668443450314129,10.581558555860472,71.3211369872201
6.499,-8.754693496221966,10.594550627494593,71.25630467409376
6.5,-8.81648362267315,10.634285039222101,71.1862965948922
6.501,-8.809746231492348,10.70211279083518,71.13829567293214
6.502,-8.70893362184369,10.772399182967597,71.1475594573779
6.503,-8.5432939490881,10.838430849880922,71.19929513437172
6.5040000000000004,-8.386769470180743,10.901937924422342,71.24535886858861
6.505,-8.294057208166603,10.948389923048692,71.26469414685445
6.506,-8.265138179525495,10.995666898390535,71.24437570784185
6.506999999999999,-8.30126971885733,11.06578936280102,71.16660659248433
6.508,-8.397374739715978,11.141119581687708,71.04863992104407
6.509,-8.495166958028507,11.191826637749426,70.94920482199612
6.509999999999999,-8.549403820469163,11.207812677491647,70.90363980670205
6.511,-8.543615010440636,11.187477285488804,70.92331695817674
6.5120000000000005,-8.445843428381965,11.148166901647965,71.01379620898716
6.513,-8.228217757046462,11.12904210774147,71.15951064112048
6.514,-7.92597210478732,11.13164467765405,71.33491503738779
6.515000000000001,-7.569556195738013,11.119338854241434,71.54868491351574
6.516,-7.137101630593805,11.089672153955021,71.81216286999152
6.517,-6.75437330548601,11.05383283822282,72.04589720724607
6.518000000000001,-6.507592530919601,11.005228201344162,72.21470343276538
6.518999999999999,-6.338214482478517,10.984213834178812,72.31828417047339
6.5200000000000005,-6.236060372737231,11.023796301277152,72.33459302412767
6.520999999999999,-6.19004254354581,11.1218067060816,72.27163753272445
6.522,-6.186746196209913,11.206498848081463,72.19916233489508
6.523000000000001,-6.204592129406158,11.23294995050108,72.16738031099062
6.523999999999999,-6.24385654451083,11.212319223883576,72.16637826150779
6.525,-6.324642635966563,11.15506135842049,72.17672045135052
