Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.14257760e-03,1.14085937e+01,4.30889063e-01,-3.55156250e-02,1.01562500e-02,4.09375000e-02,6.17285156e+00,,3.14257760e-03,1.01921283e-01,,3.14257760e-03,-3.43579102e+00
3.14357760e-03,1.14140625e+01,4.31010938e-01,-3.02812500e-02,1.02500000e-02,4.09375000e-02,6.17097656e+00,,3.14357760e-03,1.01951629e-01,,3.14357760e-03,-3.82519531e+00
3.14457760e-03,1.14140625e+01,4.28593750e-01,-3.09687500e-02,1.03125000e-02,3.98437500e-02,6.16839844e+00,,3.14457760e-03,1.01981901e-01,,3.14457760e-03,-3.66284180e+00
3.14557760e-03,1.14164062e+01,4.29792188e-01,-3.60468750e-02,1.02500000e-02,3.95312500e-02,6.16664063e+00,,3.14557760e-03,1.02012120e-01,,3.14557760e-03,-3.72680664e+00
3.14657760e-03,1.14203125e+01,4.31478125e-01,-3.78281250e-02,1.02500000e-02,4.03125000e-02,6.16640625e+00,,3.14657760e-03,1.02042444e-01,,3.14657760e-03,-3.93383789e+00
3.14757760e-03,1.14234375e+01,4.32209375e-01,-3.52656250e-02,9.96875000e-03,3.85937500e-02,6.16441406e+00,,3.14757760e-03,1.02072865e-01,,3.14757760e-03,-4.06225586e+00
3.14857760e-03,1.14234375e+01,4.30848438e-01,-3.09687500e-02,9.81250000e-03,3.68750000e-02,6.16312500e+00,,3.14857760e-03,1.02103248e-01,,3.14857760e-03,-3.88671875e+00
3.14957760e-03,1.14234375e+01,4.29670313e-01,-3.06562500e-02,9.96875000e-03,3.71875000e-02,6.16500000e+00,,3.14957760e-03,1.02133550e-01,,3.14957760e-03,-3.72351074e+00
3.15057760e-03,1.14273438e+01,4.30503125e-01,-3.43125000e-02,1.01875000e-02,3.90625000e-02,6.16722656e+00,,3.15057760e-03,1.02163836e-01,,3.15057760e-03,-3.95410156e+00
3.15157760e-03,1.14382812e+01,4.30076563e-01,-3.70625000e-02,1.01562500e-02,4.01562500e-02,6.16945313e+00,,3.15157760e-03,1.02194138e-01,,3.15157760e-03,-4.89245605e+00
3.15257760e-03,1.14351563e+01,4.30503125e-01,-3.57500000e-02,9.93750000e-03,3.82812500e-02,6.16980469e+00,,3.15257760e-03,1.02224432e-01,,3.15257760e-03,-4.37744141e+00
3.15357760e-03,1.14257812e+01,4.31600000e-01,-3.14531250e-02,9.81250000e-03,3.53125000e-02,6.16839844e+00,,3.15357760e-03,1.02254793e-01,,3.15357760e-03,-3.23291016e+00
3.15457760e-03,1.14203125e+01,4.30828125e-01,-3.05781250e-02,9.81250000e-03,3.31250000e-02,6.16523438e+00,,3.15457760e-03,1.02285154e-01,,3.15457760e-03,-2.50463867e+00
3.15557760e-03,1.14125000e+01,4.30015625e-01,-3.31718750e-02,9.65625000e-03,3.39062500e-02,6.16593750e+00,,3.15557760e-03,1.02315463e-01,,3.15557760e-03,-1.53039551e+00
3.15657760e-03,1.14046875e+01,4.28715625e-01,-3.57656250e-02,9.43750000e-03,3.39062500e-02,6.16570313e+00,,3.15657760e-03,1.02345698e-01,,3.15657760e-03,-5.42236328e-01
3.15757760e-03,1.13992187e+01,4.29690625e-01,-3.56562500e-02,9.34375000e-03,3.42187500e-02,6.16453125e+00,,3.15757760e-03,1.02375925e-01,,3.15757760e-03,2.10693359e-01
3.15857760e-03,1.14007812e+01,4.30015625e-01,-3.19687500e-02,9.50000000e-03,3.34375000e-02,6.16699219e+00,,3.15857760e-03,1.02406189e-01,,3.15857760e-03,2.29003906e-01
3.15957760e-03,1.14070312e+01,4.29731250e-01,-2.97500000e-02,9.50000000e-03,3.37500000e-02,6.16593750e+00,,3.15957760e-03,1.02436468e-01,,3.15957760e-03,-2.51708984e-01
3.16057760e-03,1.14156250e+01,4.30462500e-01,-3.22500000e-02,9.50000000e-03,3.34375000e-02,6.16500000e+00,,3.16057760e-03,1.02466755e-01,,3.16057760e-03,-9.73388672e-01
3.16157760e-03,1.14195313e+01,4.29690625e-01,-3.55000000e-02,9.65625000e-03,3.45312500e-02,6.16640625e+00,,3.16157760e-03,1.02497041e-01,,3.16157760e-03,-1.19665527e+00
3.16257760e-03,1.14203125e+01,4.29304688e-01,-3.56718750e-02,9.81250000e-03,3.50000000e-02,6.16734375e+00,,3.16257760e-03,1.02527283e-01,,3.16257760e-03,-1.08862305e+00
3.16357760e-03,1.14203125e+01,4.28898438e-01,-3.27031250e-02,9.78125000e-03,3.50000000e-02,6.16722656e+00,,3.16357760e-03,1.02557503e-01,,3.16357760e-03,-9.07470703e-01
3.16457760e-03,1.14179688e+01,4.29771875e-01,-3.02031250e-02,9.81250000e-03,3.53125000e-02,6.16500000e+00,,3.16457760e-03,1.02587737e-01,,3.16457760e-03,-4.99145508e-01
3.16557760e-03,1.14101562e+01,4.30503125e-01,-3.13281250e-02,9.93750000e-03,3.71875000e-02,6.16242188e+00,,3.16557760e-03,1.02618024e-01,,3.16557760e-03,4.69238281e-01
3.16657760e-03,1.14140625e+01,4.29832813e-01,-3.47656250e-02,9.96875000e-03,3.90625000e-02,6.16218750e+00,,3.16657760e-03,1.02648318e-01,,3.16657760e-03,2.41699219e-01
3.16757760e-03,1.14257812e+01,4.30320313e-01,-3.57343750e-02,9.96875000e-03,3.85937500e-02,6.16359375e+00,,3.16757760e-03,1.02678604e-01,,3.16757760e-03,-7.79663086e-01
3.16857760e-03,1.14273438e+01,4.30015625e-01,-3.29218750e-02,9.93750000e-03,3.85937500e-02,6.16242188e+00,,3.16857760e-03,1.02708891e-01,,3.16857760e-03,-7.58666992e-01
3.16957760e-03,1.14234375e+01,4.29771875e-01,-2.98125000e-02,9.93750000e-03,3.75000000e-02,6.16136719e+00,,3.16957760e-03,1.02739170e-01,,3.16957760e-03,-1.89697266e-01
3.17057760e-03,1.14250000e+01,4.29873438e-01,-3.01093750e-02,1.00312500e-02,3.56250000e-02,6.16417969e+00,,3.17057760e-03,1.02769434e-01,,3.17057760e-03,-1.92016602e-01
3.17157760e-03,1.14296875e+01,4.30401563e-01,-3.30937500e-02,1.00312500e-02,3.50000000e-02,6.16476563e+00,,3.17157760e-03,1.02799729e-01,,3.17157760e-03,-5.07812500e-01
3.17257760e-03,1.14351563e+01,4.31234375e-01,-3.49062500e-02,9.96875000e-03,3.39062500e-02,6.16523438e+00,,3.17257760e-03,1.02830067e-01,,3.17257760e-03,-8.91357422e-01
3.17357760e-03,1.14367187e+01,4.30462500e-01,-3.29531250e-02,9.96875000e-03,3.31250000e-02,6.16757813e+00,,3.17357760e-03,1.02860406e-01,,3.17357760e-03,-8.72680664e-01
3.17457760e-03,1.14437500e+01,4.30421875e-01,-3.03281250e-02,1.01875000e-02,3.48437500e-02,6.16816406e+00,,3.17457760e-03,1.02890715e-01,,3.17457760e-03,-1.42980957e+00
3.17557760e-03,1.14515625e+01,4.30421875e-01,-2.93437500e-02,1.03437500e-02,3.76562500e-02,6.16675781e+00,,3.17557760e-03,1.02921024e-01,,3.17557760e-03,-2.07714844e+00
3.17657760e-03,1.14515625e+01,4.30320313e-01,-3.15937500e-02,1.03437500e-02,3.75000000e-02,6.16417969e+00,,3.17657760e-03,1.02951333e-01,,3.17657760e-03,-1.91564941e+00
3.17757760e-03,1.14437500e+01,4.30604688e-01,-3.45000000e-02,1.02500000e-02,3.64062500e-02,6.16277344e+00,,3.17757760e-03,1.02981649e-01,,3.17757760e-03,-9.35058594e-01
3.17857760e-03,1.14476562e+01,4.30990625e-01,-3.33750000e-02,1.02500000e-02,3.57812500e-02,6.16359375e+00,,3.17857760e-03,1.03011988e-01,,3.17857760e-03,-1.15795898e+00
3.17957760e-03,1.14515625e+01,4.31234375e-01,-3.00625000e-02,1.03125000e-02,3.57812500e-02,6.16582031e+00,,3.17957760e-03,1.03042342e-01,,3.17957760e-03,-1.39245605e+00
3.18057760e-03,1.14593750e+01,4.30665625e-01,-2.92343750e-02,1.03125000e-02,3.76562500e-02,6.16664063e+00,,3.18057760e-03,1.03072695e-01,,3.18057760e-03,-2.04077148e+00
3.18157760e-03,1.14593750e+01,4.30665625e-01,-3.18593750e-02,1.02500000e-02,3.76562500e-02,6.16523438e+00,,3.18157760e-03,1.03103019e-01,,3.18157760e-03,-1.87890625e+00
3.18257760e-03,1.14539062e+01,4.30767188e-01,-3.38125000e-02,1.03125000e-02,3.68750000e-02,6.16593750e+00,,3.18257760e-03,1.03133351e-01,,3.18257760e-03,-1.14111328e+00
3.18357760e-03,1.14570312e+01,4.30421875e-01,-3.34375000e-02,1.04687500e-02,3.75000000e-02,6.16500000e+00,,3.18357760e-03,1.03163674e-01,,3.18357760e-03,-1.28503418e+00
3.18457760e-03,1.14609375e+01,4.30746875e-01,-3.09843750e-02,1.02500000e-02,3.98437500e-02,6.16476563e+00,,3.18457760e-03,1.03193998e-01,,3.18457760e-03,-1.51696777e+00
3.18557760e-03,1.14609375e+01,4.30523437e-01,-2.93906250e-02,1.01562500e-02,4.20312500e-02,6.16640625e+00,,3.18557760e-03,1.03224322e-01,,3.18557760e-03,-1.35693359e+00
3.18657760e-03,1.14671875e+01,4.30564063e-01,-3.06250000e-02,1.01875000e-02,4.14062500e-02,6.16781250e+00,,3.18657760e-03,1.03254639e-01,,3.18657760e-03,-1.84240723e+00
3.18757760e-03,1.14703125e+01,4.29934375e-01,-3.29843750e-02,1.05312500e-02,4.03125000e-02,6.16734375e+00,,3.18757760e-03,1.03284940e-01,,3.18757760e-03,-1.99584961e+00
3.18857760e-03,1.14742188e+01,4.30218750e-01,-3.34843750e-02,1.06250000e-02,4.20312500e-02,6.16664063e+00,,3.18857760e-03,1.03315219e-01,,3.18857760e-03,-2.22241211e+00
3.18957760e-03,1.14703125e+01,4.30523437e-01,-3.12187500e-02,1.05312500e-02,4.12500000e-02,6.16382813e+00,,3.18957760e-03,1.03345528e-01,,3.18957760e-03,-1.64831543e+00
3.19057760e-03,1.14687500e+01,4.30645313e-01,-2.98437500e-02,1.04687500e-02,3.82812500e-02,6.16113281e+00,,3.19057760e-03,1.03375852e-01,,3.19057760e-03,-1.32531738e+00
3.19157760e-03,1.14671875e+01,4.30523437e-01,-3.11093750e-02,1.04687500e-02,3.75000000e-02,6.16253906e+00,,3.19157760e-03,1.03406176e-01,,3.19157760e-03,-1.00280762e+00
3.19257760e-03,1.14656250e+01,4.30523437e-01,-3.25312500e-02,1.03125000e-02,3.85937500e-02,6.16453125e+00,,3.19257760e-03,1.03436492e-01,,3.19257760e-03,-6.73095703e-01
3.19357760e-03,1.14742188e+01,4.30076563e-01,-3.29531250e-02,1.02500000e-02,4.25000000e-02,6.16523438e+00,,3.19357760e-03,1.03466794e-01,,3.19357760e-03,-1.38549805e+00
3.19457760e-03,1.14703125e+01,4.30117188e-01,-3.17968750e-02,1.01875000e-02,4.50000000e-02,6.16640625e+00,,3.19457760e-03,1.03497088e-01,,3.19457760e-03,-8.11157227e-01
3.19557760e-03,1.14664063e+01,4.29975000e-01,-3.06250000e-02,1.01875000e-02,4.57812500e-02,6.16699219e+00,,3.19557760e-03,1.03527367e-01,,3.19557760e-03,-2.43041992e-01
3.19657760e-03,1.14671875e+01,4.30259375e-01,-3.11875000e-02,1.02500000e-02,4.62500000e-02,6.16757813e+00,,3.19657760e-03,1.03557661e-01,,3.19657760e-03,-1.59790039e-01
3.19757760e-03,1.14687500e+01,4.30421875e-01,-3.27968750e-02,1.01562500e-02,4.65625000e-02,6.16722656e+00,,3.19757760e-03,1.03587970e-01,,3.19757760e-03,-1.51245117e-01
3.19857760e-03,1.14609375e+01,4.30279688e-01,-3.27968750e-02,9.87500000e-03,4.57812500e-02,6.16617188e+00,,3.19857760e-03,1.03618279e-01,,3.19857760e-03,8.28002930e-01
3.19957760e-03,1.14554687e+01,4.30462500e-01,-3.17500000e-02,9.81250000e-03,4.31250000e-02,6.16558594e+00,,3.19957760e-03,1.03648588e-01,,3.19957760e-03,1.56274414e+00
3.20057760e-03,1.14625000e+01,4.30279688e-01,-3.07343750e-02,1.00312500e-02,4.25000000e-02,6.16757813e+00,,3.20057760e-03,1.03678890e-01,,3.20057760e-03,1.00354004e+00
3.20157760e-03,1.14687500e+01,4.30767188e-01,-3.10468750e-02,9.87500000e-03,4.31250000e-02,6.16699219e+00,,3.20157760e-03,1.03709206e-01,,3.20157760e-03,5.22949219e-01
3.20257760e-03,1.14742188e+01,4.30604688e-01,-3.22343750e-02,9.78125000e-03,4.32812500e-02,6.16617188e+00,,3.20257760e-03,1.03739545e-01,,3.20257760e-03,1.26831055e-01
3.20357760e-03,1.14851562e+01,4.30889063e-01,-3.32500000e-02,9.81250000e-03,4.43750000e-02,6.16675781e+00,,3.20357760e-03,1.03769876e-01,,3.20357760e-03,-8.27270508e-01
3.20457760e-03,1.14851562e+01,4.30665625e-01,-3.27187500e-02,9.96875000e-03,4.51562500e-02,6.16675781e+00,,3.20457760e-03,1.03800207e-01,,3.20457760e-03,-6.52465820e-01
3.20557760e-03,1.14859375e+01,4.30462500e-01,-3.14531250e-02,1.00937500e-02,4.54687500e-02,6.16722656e+00,,3.20557760e-03,1.03830531e-01,,3.20557760e-03,-5.62866211e-01
3.20657760e-03,1.14859375e+01,4.30503125e-01,-3.05000000e-02,1.02500000e-02,4.54687500e-02,6.16863281e+00,,3.20657760e-03,1.03860848e-01,,3.20657760e-03,-3.98681641e-01
3.20757760e-03,1.14898438e+01,4.30279688e-01,-3.16093750e-02,1.03125000e-02,4.31250000e-02,6.16898438e+00,,3.20757760e-03,1.03891157e-01,,3.20757760e-03,-6.36840820e-01
3.20857760e-03,1.14968750e+01,4.30564063e-01,-3.30000000e-02,1.01875000e-02,3.98437500e-02,6.16863281e+00,,3.20857760e-03,1.03921466e-01,,3.20857760e-03,-1.19042969e+00
3.20957760e-03,1.15046875e+01,4.30279688e-01,-3.27656250e-02,1.01875000e-02,3.68750000e-02,6.16675781e+00,,3.20957760e-03,1.03951767e-01,,3.20957760e-03,-1.82165527e+00
3.21057760e-03,1.15132813e+01,4.30320313e-01,-3.19062500e-02,1.02500000e-02,3.31250000e-02,6.16406250e+00,,3.21057760e-03,1.03982069e-01,,3.21057760e-03,-2.53613281e+00
3.21157760e-03,1.15140625e+01,4.30259375e-01,-3.09687500e-02,1.03437500e-02,3.12500000e-02,6.16312500e+00,,3.21157760e-03,1.04012370e-01,,3.21157760e-03,-2.45007324e+00
3.21257760e-03,1.15156250e+01,4.30015625e-01,-3.11093750e-02,1.03125000e-02,3.20312500e-02,6.16382813e+00,,3.21257760e-03,1.04042664e-01,,3.21257760e-03,-2.44665527e+00
3.21357760e-03,1.15265625e+01,4.30421875e-01,-3.29531250e-02,1.04062500e-02,3.15625000e-02,6.16394531e+00,,3.21357760e-03,1.04072958e-01,,3.21357760e-03,-3.40454102e+00
3.21457760e-03,1.15273438e+01,4.30401563e-01,-3.32500000e-02,1.06250000e-02,3.18750000e-02,6.16535156e+00,,3.21457760e-03,1.04103267e-01,,3.21457760e-03,-3.30957031e+00
3.21557760e-03,1.15265625e+01,4.30706250e-01,-3.22500000e-02,1.04687500e-02,3.07812500e-02,6.16453125e+00,,3.21557760e-03,1.04133584e-01,,3.21557760e-03,-3.05541992e+00
3.21657760e-03,1.15234375e+01,4.30218750e-01,-3.10000000e-02,1.02500000e-02,3.23437500e-02,6.16453125e+00,,3.21657760e-03,1.04163900e-01,,3.21657760e-03,-2.56567383e+00
3.21757760e-03,1.15226562e+01,4.30421875e-01,-3.19062500e-02,1.02500000e-02,3.29687500e-02,6.16558594e+00,,3.21757760e-03,1.04194202e-01,,3.21757760e-03,-2.31848145e+00
3.21857760e-03,1.15250000e+01,4.30320313e-01,-3.31093750e-02,1.01562500e-02,3.34375000e-02,6.16769531e+00,,3.21857760e-03,1.04224510e-01,,3.21857760e-03,-2.38769531e+00
3.21957760e-03,1.15179687e+01,4.30401563e-01,-3.24375000e-02,9.78125000e-03,3.68750000e-02,6.16781250e+00,,3.21957760e-03,1.04254819e-01,,3.21957760e-03,-1.48925781e+00
3.22057760e-03,1.15101562e+01,4.30218750e-01,-3.15937500e-02,9.71875000e-03,3.85937500e-02,6.16535156e+00,,3.22057760e-03,1.04285114e-01,,3.22057760e-03,-5.14160156e-01
3.22157760e-03,1.15085937e+01,4.30320313e-01,-3.10468750e-02,9.50000000e-03,3.76562500e-02,6.16699219e+00,,3.22157760e-03,1.04315415e-01,,3.22157760e-03,-1.87133789e-01
3.22257760e-03,1.15101562e+01,4.30421875e-01,-3.14843750e-02,9.56250000e-03,3.67187500e-02,6.16839844e+00,,3.22257760e-03,1.04345724e-01,,3.22257760e-03,-1.82373047e-01
3.22357760e-03,1.15117188e+01,4.30360938e-01,-3.29062500e-02,9.56250000e-03,3.60937500e-02,6.16781250e+00,,3.22357760e-03,1.04376033e-01,,3.22357760e-03,-1.72973633e-01
3.22457760e-03,1.15140625e+01,4.30320313e-01,-3.27968750e-02,9.71875000e-03,3.48437500e-02,6.16898438e+00,,3.22457760e-03,1.04406342e-01,,3.22457760e-03,-2.40356445e-01
3.22557760e-03,1.15226562e+01,4.30076563e-01,-3.20781250e-02,9.93750000e-03,3.48437500e-02,6.16875000e+00,,3.22557760e-03,1.04436629e-01,,3.22557760e-03,-9.54467773e-01
3.22657760e-03,1.15226562e+01,4.30035938e-01,-3.20156250e-02,9.96875000e-03,3.56250000e-02,6.16675781e+00,,3.22657760e-03,1.04466915e-01,,3.22657760e-03,-7.84545898e-01
3.22757760e-03,1.15265625e+01,4.30076563e-01,-3.19062500e-02,9.96875000e-03,3.64062500e-02,6.16699219e+00,,3.22757760e-03,1.04497194e-01,,3.22757760e-03,-1.01794434e+00
3.22857760e-03,1.15265625e+01,4.30015625e-01,-3.26875000e-02,1.02500000e-02,3.85937500e-02,6.16804688e+00,,3.22857760e-03,1.04527481e-01,,3.22857760e-03,-8.46801758e-01
3.22957760e-03,1.15328125e+01,4.30523437e-01,-3.33750000e-02,1.05625000e-02,3.87500000e-02,6.16957031e+00,,3.22957760e-03,1.04557782e-01,,3.22957760e-03,-1.31604004e+00
3.23057760e-03,1.15421875e+01,4.30421875e-01,-3.25312500e-02,1.06875000e-02,3.81250000e-02,6.16945313e+00,,3.23057760e-03,1.04588099e-01,,3.23057760e-03,-2.10791016e+00
3.23157760e-03,1.15414062e+01,4.30279688e-01,-3.17500000e-02,1.04687500e-02,3.85937500e-02,6.16675781e+00,,3.23157760e-03,1.04618408e-01,,3.23157760e-03,-1.85693359e+00
3.23257760e-03,1.15343750e+01,4.30178125e-01,-3.20156250e-02,1.03437500e-02,3.76562500e-02,6.16382813e+00,,3.23257760e-03,1.04648702e-01,,3.23257760e-03,-9.63134766e-01
3.23357760e-03,1.15343750e+01,4.30117188e-01,-3.23437500e-02,1.03125000e-02,3.53125000e-02,6.16417969e+00,,3.23357760e-03,1.04678996e-01,,3.23357760e-03,-7.92602539e-01
3.23457760e-03,1.15328125e+01,4.30117188e-01,-3.25000000e-02,1.04687500e-02,3.26562500e-02,6.16535156e+00,,3.23457760e-03,1.04709290e-01,,3.23457760e-03,-4.59594727e-01
3.23557760e-03,1.15359375e+01,4.30279688e-01,-3.20468750e-02,1.06875000e-02,3.18750000e-02,6.16640625e+00,,3.23557760e-03,1.04739577e-01,,3.23557760e-03,-6.10717773e-01
3.23657760e-03,1.15328125e+01,4.30218750e-01,-3.15937500e-02,1.06875000e-02,3.18750000e-02,6.16675781e+00,,3.23657760e-03,1.04769878e-01,,3.23657760e-03,-1.19873047e-01
3.23757760e-03,1.15289063e+01,4.30401563e-01,-3.22031250e-02,1.07187500e-02,3.23437500e-02,6.16664063e+00,,3.23757760e-03,1.04800180e-01,,3.23757760e-03,4.51904297e-01
3.23857760e-03,1.15304687e+01,4.30279688e-01,-3.23906250e-02,1.06250000e-02,3.42187500e-02,6.16722656e+00,,3.23857760e-03,1.04830489e-01,,3.23857760e-03,4.61914062e-01
3.23957760e-03,1.15343750e+01,4.30320313e-01,-3.23593750e-02,1.05312500e-02,3.50000000e-02,6.16921875e+00,,3.23957760e-03,1.04860783e-01,,3.23957760e-03,2.30834961e-01
3.24057760e-03,1.15343750e+01,4.29975000e-01,-3.24218750e-02,1.03437500e-02,3.50000000e-02,6.17015625e+00,,3.24057760e-03,1.04891077e-01,,3.24057760e-03,4.02465820e-01
3.24157760e-03,1.15382812e+01,4.30076563e-01,-3.24375000e-02,1.03125000e-02,3.45312500e-02,6.17085938e+00,,3.24157760e-03,1.04921363e-01,,3.24157760e-03,1.71630859e-01
3.24257760e-03,1.15492187e+01,4.29873438e-01,-3.27656250e-02,1.03437500e-02,3.60937500e-02,6.17039063e+00,,3.24257760e-03,1.04951635e-01,,3.24257760e-03,-7.83081055e-01
3.24357760e-03,1.15492187e+01,4.30035938e-01,-3.30937500e-02,1.03125000e-02,3.82812500e-02,6.16957031e+00,,3.24357760e-03,1.04981914e-01,,3.24357760e-03,-6.08642578e-01
3.24457760e-03,1.15476562e+01,4.30157813e-01,-3.26250000e-02,1.00937500e-02,3.85937500e-02,6.17062500e+00,,3.24457760e-03,1.05012201e-01,,3.24457760e-03,-2.73315430e-01
3.24557760e-03,1.15437500e+01,4.30035938e-01,-3.20156250e-02,9.96875000e-03,3.75000000e-02,6.17085938e+00,,3.24557760e-03,1.05042495e-01,,3.24557760e-03,3.00659180e-01
3.24657760e-03,1.15382812e+01,4.29832813e-01,-3.19687500e-02,1.00312500e-02,3.56250000e-02,6.17003906e+00,,3.24657760e-03,1.05072767e-01,,3.24657760e-03,1.03393555e+00
3.24757760e-03,1.15382812e+01,4.29690625e-01,-3.24375000e-02,1.01875000e-02,3.48437500e-02,6.16945313e+00,,3.24757760e-03,1.05103038e-01,,3.24757760e-03,1.20458984e+00
3.24857760e-03,1.15476562e+01,4.29487500e-01,-3.27343750e-02,1.01562500e-02,3.42187500e-02,6.16957031e+00,,3.24857760e-03,1.05133288e-01,,3.24857760e-03,4.10888672e-01
3.24957760e-03,1.15492187e+01,4.29690625e-01,-3.23125000e-02,1.01562500e-02,3.42187500e-02,6.17062500e+00,,3.24957760e-03,1.05163537e-01,,3.24957760e-03,4.22119141e-01
3.25057760e-03,1.15625000e+01,4.29629688e-01,-3.12187500e-02,1.02500000e-02,3.60937500e-02,6.17121094e+00,,3.25057760e-03,1.05193794e-01,,3.25057760e-03,-7.78686523e-01
3.25157760e-03,1.15796875e+01,4.29975000e-01,-3.11875000e-02,1.02500000e-02,4.03125000e-02,6.17062500e+00,,3.25157760e-03,1.05224065e-01,,3.25157760e-03,-2.38525391e+00
3.25257760e-03,1.15835938e+01,4.29629688e-01,-3.19687500e-02,9.96875000e-03,4.25000000e-02,6.16734375e+00,,3.25257760e-03,1.05254330e-01,,3.25257760e-03,-2.62060547e+00
3.25357760e-03,1.15812500e+01,4.29832813e-01,-3.27968750e-02,9.87500000e-03,4.09375000e-02,6.16417969e+00,,3.25357760e-03,1.05284587e-01,,3.25357760e-03,-2.20751953e+00
3.25457760e-03,1.15773437e+01,4.29670313e-01,-3.22500000e-02,9.96875000e-03,4.06250000e-02,6.16628906e+00,,3.25457760e-03,1.05314858e-01,,3.25457760e-03,-1.63232422e+00
3.25557760e-03,1.15796875e+01,4.29934375e-01,-3.09531250e-02,1.01562500e-02,4.01562500e-02,6.16781250e+00,,3.25557760e-03,1.05345123e-01,,3.25557760e-03,-1.70642090e+00
3.25657760e-03,1.15828125e+01,4.29832813e-01,-3.06718750e-02,1.00312500e-02,3.90625000e-02,6.16675781e+00,,3.25657760e-03,1.05375394e-01,,3.25657760e-03,-1.86535645e+00
3.25757760e-03,1.15835938e+01,4.29771875e-01,-3.14062500e-02,1.01562500e-02,3.93750000e-02,6.16675781e+00,,3.25757760e-03,1.05405666e-01,,3.25757760e-03,-1.78137207e+00
3.25857760e-03,1.15828125e+01,4.29771875e-01,-3.22187500e-02,1.00312500e-02,3.71875000e-02,6.16699219e+00,,3.25857760e-03,1.05435930e-01,,3.25857760e-03,-1.53222656e+00
3.25957760e-03,1.15835938e+01,4.29385938e-01,-3.17812500e-02,9.93750000e-03,3.67187500e-02,6.16734375e+00,,3.25957760e-03,1.05466180e-01,,3.25957760e-03,-1.44311523e+00
3.26057760e-03,1.15828125e+01,4.29284375e-01,-3.05000000e-02,1.00312500e-02,3.60937500e-02,6.16734375e+00,,3.26057760e-03,1.05496414e-01,,3.26057760e-03,-1.19750977e+00
3.26157760e-03,1.15703125e+01,4.29101563e-01,-3.04062500e-02,9.96875000e-03,3.60937500e-02,6.16664063e+00,,3.26157760e-03,1.05526641e-01,,3.26157760e-03,2.52563477e-01
3.26257760e-03,1.15703125e+01,4.29142187e-01,-3.07656250e-02,1.00312500e-02,3.68750000e-02,6.16980469e+00,,3.26257760e-03,1.05556861e-01,,3.26257760e-03,4.14672852e-01
3.26357760e-03,1.15773437e+01,4.29528125e-01,-3.16875000e-02,9.93750000e-03,3.71875000e-02,6.17156250e+00,,3.26357760e-03,1.05587095e-01,,3.26357760e-03,-1.44775391e-01
3.26457760e-03,1.15796875e+01,4.29304688e-01,-3.18281250e-02,9.81250000e-03,3.68750000e-02,6.17015625e+00,,3.26457760e-03,1.05617337e-01,,3.26457760e-03,-2.18017578e-01
3.26557760e-03,1.15835938e+01,4.29670313e-01,-3.05312500e-02,9.78125000e-03,3.90625000e-02,6.16863281e+00,,3.26557760e-03,1.05647579e-01,,3.26557760e-03,-4.55444336e-01
3.26657760e-03,1.15835938e+01,4.29243750e-01,-2.98750000e-02,9.87500000e-03,4.09375000e-02,6.16945313e+00,,3.26657760e-03,1.05677821e-01,,3.26657760e-03,-2.95410156e-01
3.26757760e-03,1.15851562e+01,4.29528125e-01,-3.12343750e-02,1.00312500e-02,3.98437500e-02,6.16875000e+00,,3.26757760e-03,1.05708055e-01,,3.26757760e-03,-2.94433594e-01
3.26857760e-03,1.15851562e+01,4.29385938e-01,-3.22500000e-02,1.01562500e-02,3.79687500e-02,6.16816406e+00,,3.26857760e-03,1.05738297e-01,,3.26857760e-03,-1.26220703e-01
3.26957760e-03,1.15906250e+01,4.29487500e-01,-3.15156250e-02,1.01562500e-02,3.90625000e-02,6.16839844e+00,,3.26957760e-03,1.05768539e-01,,3.26957760e-03,-5.21118164e-01
