Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.94892264e-03,6.39218750e+00,5.60198437e-01,-1.17906250e-01,1.07414063e-01,,4.94892264e-03,1.69313625e-01,,4.94892264e-03,1.09248462e+03
4.94992264e-03,6.37578125e+00,5.60239062e-01,-1.21109375e-01,1.07476563e-01,,4.94992264e-03,1.69353083e-01,,4.94992264e-03,1.09480933e+03
4.95092264e-03,6.36015625e+00,5.59954687e-01,-1.21750000e-01,1.07507813e-01,,4.95092264e-03,1.69392526e-01,,4.95092264e-03,1.09706372e+03
4.95192264e-03,6.34296875e+00,5.60096875e-01,-1.19015625e-01,1.07507813e-01,,4.95192264e-03,1.69431955e-01,,4.95192264e-03,1.09947351e+03
4.95292264e-03,6.32812500e+00,5.59081250e-01,-1.15078125e-01,1.07507813e-01,,4.95292264e-03,1.69471353e-01,,4.95292264e-03,1.10162427e+03
4.95392264e-03,6.32656250e+00,5.58837500e-01,-1.14796875e-01,1.07531250e-01,,4.95392264e-03,1.69510722e-01,,4.95392264e-03,1.10239453e+03
4.95492264e-03,6.32656250e+00,5.58065625e-01,-1.17765625e-01,1.07562500e-01,,4.95492264e-03,1.69550061e-01,,4.95492264e-03,1.10301074e+03
4.95592264e-03,6.32265625e+00,5.57882813e-01,-1.19140625e-01,1.07695313e-01,,4.95592264e-03,1.69589341e-01,,4.95592264e-03,1.10404126e+03
4.95692264e-03,6.31171875e+00,5.56725000e-01,-1.17421875e-01,1.07796875e-01,,4.95692264e-03,1.69628590e-01,,4.95692264e-03,1.10579565e+03
4.95792264e-03,6.30234375e+00,5.56785938e-01,-1.17265625e-01,1.07843750e-01,,4.95792264e-03,1.69667795e-01,,4.95792264e-03,1.10738403e+03
4.95892264e-03,6.29687500e+00,5.56968750e-01,-1.19796875e-01,1.07851563e-01,,4.95892264e-03,1.69707015e-01,,4.95892264e-03,1.10857617e+03
4.95992264e-03,6.29062500e+00,5.56826563e-01,-1.21890625e-01,1.07843750e-01,,4.95992264e-03,1.69746235e-01,,4.95992264e-03,1.10986084e+03
4.96092264e-03,6.28671875e+00,5.57212500e-01,-1.21078125e-01,1.07867188e-01,,4.96092264e-03,1.69785455e-01,,4.96092264e-03,1.11090747e+03
4.96192264e-03,6.29218750e+00,5.57760937e-01,-1.17609375e-01,1.07976563e-01,,4.96192264e-03,1.69824705e-01,,4.96192264e-03,1.11097632e+03
4.96292264e-03,6.30546875e+00,5.57821875e-01,-1.15015625e-01,1.08031250e-01,,4.96292264e-03,1.69863984e-01,,4.96292264e-03,1.11022339e+03
4.96392264e-03,6.31484375e+00,5.58715625e-01,-1.16265625e-01,1.08031250e-01,,4.96392264e-03,1.69903308e-01,,4.96392264e-03,1.10986963e+03
4.96492264e-03,6.30234375e+00,5.58939063e-01,-1.19265625e-01,1.08031250e-01,,4.96492264e-03,1.69942662e-01,,4.96492264e-03,1.11178247e+03
4.96592264e-03,6.29687500e+00,5.59467188e-01,-1.20390625e-01,1.08015625e-01,,4.96592264e-03,1.69982046e-01,,4.96592264e-03,1.11298132e+03
4.96692264e-03,6.30078125e+00,5.59650000e-01,-1.18796875e-01,1.08015625e-01,,4.96692264e-03,1.70021445e-01,,4.96692264e-03,1.11321252e+03
4.96792264e-03,6.30937500e+00,5.59650000e-01,-1.16671875e-01,1.08070313e-01,,4.96792264e-03,1.70060858e-01,,4.96792264e-03,1.11295044e+03
4.96892264e-03,6.31562500e+00,5.59507813e-01,-1.16656250e-01,1.08070313e-01,,4.96892264e-03,1.70100257e-01,,4.96892264e-03,1.11292456e+03
4.96992264e-03,6.32421875e+00,5.58593750e-01,-1.17765625e-01,1.08078125e-01,,4.96992264e-03,1.70139626e-01,,4.96992264e-03,1.11265967e+03
4.97092264e-03,6.32265625e+00,5.58146875e-01,-1.18218750e-01,1.08132813e-01,,4.97092264e-03,1.70178935e-01,,4.97092264e-03,1.11344604e+03
4.97192264e-03,6.32421875e+00,5.57760937e-01,-1.16828125e-01,1.08218750e-01,,4.97192264e-03,1.70218229e-01,,4.97192264e-03,1.11390796e+03
4.97292264e-03,6.32109375e+00,5.58146875e-01,-1.14828125e-01,1.08218750e-01,,4.97292264e-03,1.70257509e-01,,4.97292264e-03,1.11484399e+03
4.97392264e-03,6.30390625e+00,5.57598438e-01,-1.14531250e-01,1.08218750e-01,,4.97392264e-03,1.70296788e-01,,4.97392264e-03,1.11722363e+03
4.97492264e-03,6.29453125e+00,5.57151562e-01,-1.16750000e-01,1.08265625e-01,,4.97492264e-03,1.70336053e-01,,4.97492264e-03,1.11880298e+03
4.97592264e-03,6.28515625e+00,5.57171875e-01,-1.19750000e-01,1.08281250e-01,,4.97592264e-03,1.70375288e-01,,4.97592264e-03,1.12039624e+03
4.97692264e-03,6.27421875e+00,5.56196875e-01,-1.20234375e-01,1.08320313e-01,,4.97692264e-03,1.70414478e-01,,4.97692264e-03,1.12215979e+03
4.97792264e-03,6.27031250e+00,5.56928125e-01,-1.18968750e-01,1.08375000e-01,,4.97792264e-03,1.70453668e-01,,4.97792264e-03,1.12319629e+03
4.97892264e-03,6.27031250e+00,5.56826563e-01,-1.16375000e-01,1.08406250e-01,,4.97892264e-03,1.70492887e-01,,4.97892264e-03,1.12381995e+03
4.97992264e-03,6.26875000e+00,5.57354688e-01,-1.14875000e-01,1.08414063e-01,,4.97992264e-03,1.70532122e-01,,4.97992264e-03,1.12459375e+03
4.98092264e-03,6.26484375e+00,5.57212500e-01,-1.15468750e-01,1.08429688e-01,,4.98092264e-03,1.70571372e-01,,4.98092264e-03,1.12560693e+03
4.98192264e-03,6.26250000e+00,5.57476562e-01,-1.16750000e-01,1.08468750e-01,,4.98192264e-03,1.70610622e-01,,4.98192264e-03,1.12646387e+03
4.98292264e-03,6.26093750e+00,5.57517188e-01,-1.18125000e-01,1.08429688e-01,,4.98292264e-03,1.70649886e-01,,4.98292264e-03,1.12724731e+03
4.98392264e-03,6.26250000e+00,5.58065625e-01,-1.18703125e-01,1.08414063e-01,,4.98392264e-03,1.70689166e-01,,4.98392264e-03,1.12771387e+03
4.98492264e-03,6.26484375e+00,5.58187500e-01,-1.18312500e-01,1.08445313e-01,,4.98492264e-03,1.70728460e-01,,4.98492264e-03,1.12810034e+03
4.98592264e-03,6.26406250e+00,5.58329688e-01,-1.18328125e-01,1.08406250e-01,,4.98592264e-03,1.70767784e-01,,4.98592264e-03,1.12880786e+03
4.98692264e-03,6.25859375e+00,5.58045313e-01,-1.19265625e-01,1.08390625e-01,,4.98692264e-03,1.70807078e-01,,4.98692264e-03,1.13000134e+03
4.98792264e-03,6.24921875e+00,5.57700000e-01,-1.20656250e-01,1.08406250e-01,,4.98792264e-03,1.70846373e-01,,4.98792264e-03,1.13160376e+03
4.98892264e-03,6.23593750e+00,5.57029688e-01,-1.21937500e-01,1.08453125e-01,,4.98892264e-03,1.70885623e-01,,4.98892264e-03,1.13361584e+03
4.98992264e-03,6.21718750e+00,5.57029688e-01,-1.22234375e-01,1.08507813e-01,,4.98992264e-03,1.70924842e-01,,4.98992264e-03,1.13619592e+03
4.99092264e-03,6.20468750e+00,5.56725000e-01,-1.21375000e-01,1.08562500e-01,,4.99092264e-03,1.70964062e-01,,4.99092264e-03,1.13813013e+03
4.99192264e-03,6.19921875e+00,5.57029688e-01,-1.20609375e-01,1.08640625e-01,,4.99192264e-03,1.71003282e-01,,4.99192264e-03,1.13933508e+03
4.99292264e-03,6.19687500e+00,5.56887500e-01,-1.20468750e-01,1.08656250e-01,,4.99292264e-03,1.71042502e-01,,4.99292264e-03,1.14021558e+03
4.99392264e-03,6.19843750e+00,5.57171875e-01,-1.20437500e-01,1.08679688e-01,,4.99392264e-03,1.71081722e-01,,4.99392264e-03,1.14069299e+03
4.99492264e-03,6.19296875e+00,5.57232813e-01,-1.19656250e-01,1.08765625e-01,,4.99492264e-03,1.71120957e-01,,4.99492264e-03,1.14189307e+03
4.99592264e-03,6.19687500e+00,5.57232813e-01,-1.17578125e-01,1.08828125e-01,,4.99592264e-03,1.71160191e-01,,4.99592264e-03,1.14211914e+03
4.99692264e-03,6.20859375e+00,5.57110938e-01,-1.16453125e-01,1.08914063e-01,,4.99692264e-03,1.71199426e-01,,4.99692264e-03,1.14153125e+03
4.99792264e-03,6.20781250e+00,5.57659375e-01,-1.18062500e-01,1.09015625e-01,,4.99792264e-03,1.71238676e-01,,4.99792264e-03,1.14223315e+03
4.99892264e-03,6.20234375e+00,5.57557813e-01,-1.20562500e-01,1.09015625e-01,,4.99892264e-03,1.71277940e-01,,4.99892264e-03,1.14342944e+03
4.99992264e-03,6.19296875e+00,5.57375000e-01,-1.22500000e-01,1.08992188e-01,,4.99992264e-03,1.71317190e-01,,4.99992264e-03,1.14504004e+03
5.00092264e-03,6.17968750e+00,5.57131250e-01,-1.23703125e-01,1.09007813e-01,,5.00092264e-03,1.71356425e-01,,5.00092264e-03,1.14706177e+03
5.00192264e-03,6.17031250e+00,5.56785938e-01,-1.24156250e-01,1.09007813e-01,,5.00192264e-03,1.71395645e-01,,5.00192264e-03,1.14868506e+03
5.00292264e-03,6.15703125e+00,5.56501563e-01,-1.23875000e-01,1.09007813e-01,,5.00292264e-03,1.71434850e-01,,5.00292264e-03,1.15071143e+03
5.00392264e-03,6.14296875e+00,5.56481250e-01,-1.22390625e-01,1.08937500e-01,,5.00392264e-03,1.71474040e-01,,5.00392264e-03,1.15281384e+03
5.00492264e-03,6.13671875e+00,5.56643750e-01,-1.19859375e-01,1.08976563e-01,,5.00492264e-03,1.71513230e-01,,5.00492264e-03,1.15410010e+03
5.00592264e-03,6.13828125e+00,5.57212500e-01,-1.18781250e-01,1.09054688e-01,,5.00592264e-03,1.71552449e-01,,5.00592264e-03,1.15457153e+03
5.00692264e-03,6.13828125e+00,5.57314063e-01,-1.19531250e-01,1.09031250e-01,,5.00692264e-03,1.71591684e-01,,5.00692264e-03,1.15520300e+03
5.00792264e-03,6.13671875e+00,5.57171875e-01,-1.21578125e-01,1.08992188e-01,,5.00792264e-03,1.71630919e-01,,5.00792264e-03,1.15600293e+03
5.00892264e-03,6.14218750e+00,5.57415625e-01,-1.22125000e-01,1.09015625e-01,,5.00892264e-03,1.71670169e-01,,5.00892264e-03,1.15608508e+03
5.00992264e-03,6.13828125e+00,5.56684375e-01,-1.20921875e-01,1.09031250e-01,,5.00992264e-03,1.71709403e-01,,5.00992264e-03,1.15713196e+03
5.01092264e-03,6.12578125e+00,5.56481250e-01,-1.21468750e-01,1.09054688e-01,,5.01092264e-03,1.71748608e-01,,5.01092264e-03,1.15906274e+03
5.01192264e-03,6.12031250e+00,5.56095312e-01,-1.23406250e-01,1.09125000e-01,,5.01192264e-03,1.71787769e-01,,5.01192264e-03,1.16027563e+03
5.01292264e-03,6.11562500e+00,5.55953125e-01,-1.24250000e-01,1.09195313e-01,,5.01292264e-03,1.71826929e-01,,5.01292264e-03,1.16141516e+03
5.01392264e-03,6.11093750e+00,5.55607813e-01,-1.22312500e-01,1.09203125e-01,,5.01392264e-03,1.71866059e-01,,5.01392264e-03,1.16255188e+03
5.01492264e-03,6.11093750e+00,5.55709375e-01,-1.19375000e-01,1.09218750e-01,,5.01492264e-03,1.71905205e-01,,5.01492264e-03,1.16319226e+03
5.01592264e-03,6.10703125e+00,5.55993750e-01,-1.18703125e-01,1.09234375e-01,,5.01592264e-03,1.71944335e-01,,5.01592264e-03,1.16422583e+03
5.01692264e-03,6.11406250e+00,5.55912500e-01,-1.19781250e-01,1.09296875e-01,,5.01692264e-03,1.71983495e-01,,5.01692264e-03,1.16413306e+03
5.01792264e-03,6.12890625e+00,5.56440625e-01,-1.19937500e-01,1.09335938e-01,,5.01792264e-03,1.72022656e-01,,5.01792264e-03,1.16323779e+03
5.01892264e-03,6.14296875e+00,5.56400000e-01,-1.18078125e-01,1.09445313e-01,,5.01892264e-03,1.72061846e-01,,5.01892264e-03,1.16241882e+03
5.01992264e-03,6.15390625e+00,5.56643750e-01,-1.16562500e-01,1.09468750e-01,,5.01992264e-03,1.72101036e-01,,5.01992264e-03,1.16191309e+03
5.02092264e-03,6.15937500e+00,5.56400000e-01,-1.17281250e-01,1.09460938e-01,,5.02092264e-03,1.72140226e-01,,5.02092264e-03,1.16196899e+03
5.02192264e-03,6.16875000e+00,5.56684375e-01,-1.19781250e-01,1.09468750e-01,,5.02192264e-03,1.72179401e-01,,5.02192264e-03,1.16163062e+03
5.02292264e-03,6.17578125e+00,5.56400000e-01,-1.21218750e-01,1.09484375e-01,,5.02292264e-03,1.72218591e-01,,5.02292264e-03,1.16154443e+03
5.02392264e-03,6.17656250e+00,5.56684375e-01,-1.19703125e-01,1.09460938e-01,,5.02392264e-03,1.72257781e-01,,5.02392264e-03,1.16210229e+03
5.02492264e-03,6.17968750e+00,5.56054687e-01,-1.16281250e-01,1.09445313e-01,,5.02492264e-03,1.72296971e-01,,5.02492264e-03,1.16240552e+03
5.02592264e-03,6.18984375e+00,5.55668750e-01,-1.15812500e-01,1.09468750e-01,,5.02592264e-03,1.72336102e-01,,5.02592264e-03,1.16197339e+03
5.02692264e-03,6.19921875e+00,5.55100000e-01,-1.18812500e-01,1.09468750e-01,,5.02692264e-03,1.72375202e-01,,5.02692264e-03,1.16162866e+03
5.02792264e-03,6.20078125e+00,5.54835938e-01,-1.20281250e-01,1.09429688e-01,,5.02792264e-03,1.72414303e-01,,5.02792264e-03,1.16210132e+03
5.02892264e-03,6.19453125e+00,5.54450000e-01,-1.18500000e-01,1.09367188e-01,,5.02892264e-03,1.72453344e-01,,5.02892264e-03,1.16337842e+03
5.02992264e-03,6.19453125e+00,5.55262500e-01,-1.15484375e-01,1.09296875e-01,,5.02992264e-03,1.72492430e-01,,5.02992264e-03,1.16399841e+03
5.03092264e-03,6.20390625e+00,5.54815625e-01,-1.13734375e-01,1.09328125e-01,,5.03092264e-03,1.72531515e-01,,5.03092264e-03,1.16363940e+03
5.03192264e-03,6.21562500e+00,5.55181250e-01,-1.15156250e-01,1.09351563e-01,,5.03192264e-03,1.72570601e-01,,5.03192264e-03,1.16303784e+03
5.03292264e-03,6.22656250e+00,5.55059375e-01,-1.16625000e-01,1.09421875e-01,,5.03292264e-03,1.72609687e-01,,5.03292264e-03,1.16252441e+03
5.03392264e-03,6.22890625e+00,5.55364063e-01,-1.16640625e-01,1.09429688e-01,,5.03392264e-03,1.72648787e-01,,5.03392264e-03,1.16290088e+03
5.03492264e-03,6.23281250e+00,5.55140625e-01,-1.17093750e-01,1.09421875e-01,,5.03492264e-03,1.72687888e-01,,5.03492264e-03,1.16311768e+03
5.03592264e-03,6.22656250e+00,5.56196875e-01,-1.18515625e-01,1.09406250e-01,,5.03592264e-03,1.72727033e-01,,5.03592264e-03,1.16438647e+03
5.03692264e-03,6.21406250e+00,5.55546875e-01,-1.19375000e-01,1.09500000e-01,,5.03692264e-03,1.72766164e-01,,5.03692264e-03,1.16630542e+03
5.03792264e-03,6.21328125e+00,5.56623437e-01,-1.20171875e-01,1.09523438e-01,,5.03792264e-03,1.72805324e-01,,5.03792264e-03,1.16702075e+03
5.03892264e-03,6.21015625e+00,5.56298437e-01,-1.18625000e-01,1.09593750e-01,,5.03892264e-03,1.72844514e-01,,5.03892264e-03,1.16797559e+03
5.03992264e-03,6.20390625e+00,5.56826563e-01,-1.17093750e-01,1.09671875e-01,,5.03992264e-03,1.72883689e-01,,5.03992264e-03,1.16924463e+03
5.04092264e-03,6.19140625e+00,5.56237500e-01,-1.17125000e-01,1.09671875e-01,,5.04092264e-03,1.72922879e-01,,5.04092264e-03,1.17115405e+03
5.04192264e-03,6.18593750e+00,5.56481250e-01,-1.17906250e-01,1.09648438e-01,,5.04192264e-03,1.72962070e-01,,5.04192264e-03,1.17234058e+03
5.04292264e-03,6.18515625e+00,5.55607813e-01,-1.18968750e-01,1.09648438e-01,,5.04292264e-03,1.73001215e-01,,5.04292264e-03,1.17304883e+03
5.04392264e-03,6.18515625e+00,5.55993750e-01,-1.19609375e-01,1.09703125e-01,,5.04392264e-03,1.73040360e-01,,5.04392264e-03,1.17368115e+03
5.04492264e-03,6.17578125e+00,5.55364063e-01,-1.19453125e-01,1.09742188e-01,,5.04492264e-03,1.73079491e-01,,5.04492264e-03,1.17528113e+03
5.04592264e-03,6.16171875e+00,5.55018750e-01,-1.20468750e-01,1.09726563e-01,,5.04592264e-03,1.73118606e-01,,5.04592264e-03,1.17736670e+03
5.04692264e-03,6.16484375e+00,5.55425000e-01,-1.21781250e-01,1.09726563e-01,,5.04692264e-03,1.73157707e-01,,5.04692264e-03,1.17768652e+03
5.04792264e-03,6.16640625e+00,5.54917187e-01,-1.21093750e-01,1.09703125e-01,,5.04792264e-03,1.73196793e-01,,5.04792264e-03,1.17816919e+03
5.04892264e-03,6.15937500e+00,5.55425000e-01,-1.19968750e-01,1.09671875e-01,,5.04892264e-03,1.73235878e-01,,5.04892264e-03,1.17953271e+03
5.04992264e-03,6.16093750e+00,5.55506250e-01,-1.18859375e-01,1.09687500e-01,,5.04992264e-03,1.73274994e-01,,5.04992264e-03,1.18000452e+03
5.05092264e-03,6.15781250e+00,5.55425000e-01,-1.18578125e-01,1.09726563e-01,,5.05092264e-03,1.73314124e-01,,5.05092264e-03,1.18095593e+03
5.05192264e-03,6.14921875e+00,5.55404688e-01,-1.19218750e-01,1.09781250e-01,,5.05192264e-03,1.73353225e-01,,5.05192264e-03,1.18247205e+03
5.05292264e-03,6.15000000e+00,5.55404688e-01,-1.19593750e-01,1.09804688e-01,,5.05292264e-03,1.73392326e-01,,5.05292264e-03,1.18302429e+03
5.05392264e-03,6.15234375e+00,5.55059375e-01,-1.20156250e-01,1.09835938e-01,,5.05392264e-03,1.73431441e-01,,5.05392264e-03,1.18341797e+03
5.05492264e-03,6.15156250e+00,5.54775000e-01,-1.21421875e-01,1.09804688e-01,,5.05492264e-03,1.73470512e-01,,5.05492264e-03,1.18413867e+03
5.05592264e-03,6.14765625e+00,5.55160938e-01,-1.21468750e-01,1.09781250e-01,,5.05592264e-03,1.73509598e-01,,5.05592264e-03,1.18518506e+03
5.05692264e-03,6.13515625e+00,5.54876563e-01,-1.19828125e-01,1.09804688e-01,,5.05692264e-03,1.73548684e-01,,5.05692264e-03,1.18711316e+03
5.05792264e-03,6.11953125e+00,5.55506250e-01,-1.19046875e-01,1.09796875e-01,,5.05792264e-03,1.73587784e-01,,5.05792264e-03,1.18935706e+03
5.05892264e-03,6.11250000e+00,5.55404688e-01,-1.18921875e-01,1.09781250e-01,,5.05892264e-03,1.73626900e-01,,5.05892264e-03,1.19071240e+03
5.05992264e-03,6.11953125e+00,5.55546875e-01,-1.19140625e-01,1.09835938e-01,,5.05992264e-03,1.73666030e-01,,5.05992264e-03,1.19061853e+03
5.06092264e-03,6.13125000e+00,5.54978125e-01,-1.18515625e-01,1.09898438e-01,,5.06092264e-03,1.73705131e-01,,5.06092264e-03,1.19004016e+03
5.06192264e-03,6.14453125e+00,5.54978125e-01,-1.17078125e-01,1.09890625e-01,,5.06192264e-03,1.73744217e-01,,5.06192264e-03,1.18929517e+03
5.06292264e-03,6.15234375e+00,5.54104687e-01,-1.16031250e-01,1.09890625e-01,,5.06292264e-03,1.73783273e-01,,5.06292264e-03,1.18910767e+03
5.06392264e-03,6.16328125e+00,5.53657813e-01,-1.16359375e-01,1.09914063e-01,,5.06392264e-03,1.73822284e-01,,5.06392264e-03,1.18859570e+03
5.06492264e-03,6.17578125e+00,5.53170313e-01,-1.17609375e-01,1.09992188e-01,,5.06492264e-03,1.73861250e-01,,5.06492264e-03,1.18792725e+03
5.06592264e-03,6.18203125e+00,5.52926563e-01,-1.17953125e-01,1.10031250e-01,,5.06592264e-03,1.73900187e-01,,5.06592264e-03,1.18790723e+03
5.06692264e-03,6.18515625e+00,5.52723437e-01,-1.17453125e-01,1.10046875e-01,,5.06692264e-03,1.73939124e-01,,5.06692264e-03,1.18820874e+03
5.06792264e-03,6.18984375e+00,5.52865625e-01,-1.17796875e-01,1.10046875e-01,,5.06792264e-03,1.73978046e-01,,5.06792264e-03,1.18834888e+03
5.06892264e-03,6.19140625e+00,5.53251563e-01,-1.19453125e-01,1.10031250e-01,,5.06892264e-03,1.74016982e-01,,5.06892264e-03,1.18881665e+03
5.06992264e-03,6.18046875e+00,5.53698438e-01,-1.21250000e-01,1.09968750e-01,,5.06992264e-03,1.74055949e-01,,5.06992264e-03,1.19058203e+03
5.07092264e-03,6.17968750e+00,5.54348438e-01,-1.21578125e-01,1.09859375e-01,,5.07092264e-03,1.74094975e-01,,5.07092264e-03,1.19130615e+03
5.07192264e-03,6.18203125e+00,5.54490625e-01,-1.19640625e-01,1.09875000e-01,,5.07192264e-03,1.74134016e-01,,5.07192264e-03,1.19170361e+03
5.07292264e-03,6.17656250e+00,5.54429687e-01,-1.17531250e-01,1.09898438e-01,,5.07292264e-03,1.74173057e-01,,5.07292264e-03,1.19289600e+03
5.07392264e-03,6.17656250e+00,5.54673437e-01,-1.17343750e-01,1.09929688e-01,,5.07392264e-03,1.74212113e-01,,5.07392264e-03,1.19351843e+03
5.07492264e-03,6.18359375e+00,5.54978125e-01,-1.18140625e-01,1.09953125e-01,,5.07492264e-03,1.74251184e-01,,5.07492264e-03,1.19341772e+03
5.07592264e-03,6.18593750e+00,5.55221875e-01,-1.17765625e-01,1.09968750e-01,,5.07592264e-03,1.74290270e-01,,5.07592264e-03,1.19380127e+03
5.07692264e-03,6.19140625e+00,5.55221875e-01,-1.16593750e-01,1.09937500e-01,,5.07692264e-03,1.74329370e-01,,5.07692264e-03,1.19385840e+03
5.07792264e-03,6.18906250e+00,5.55303125e-01,-1.16546875e-01,1.09898438e-01,,5.07792264e-03,1.74368471e-01,,5.07792264e-03,1.19471777e+03
5.07892264e-03,6.16953125e+00,5.54917187e-01,-1.18703125e-01,1.09898438e-01,,5.07892264e-03,1.74407572e-01,,5.07892264e-03,1.19735486e+03
5.07992264e-03,6.16640625e+00,5.54815625e-01,-1.22109375e-01,1.09875000e-01,,5.07992264e-03,1.74446642e-01,,5.07992264e-03,1.19831519e+03
5.08092264e-03,6.16171875e+00,5.54734375e-01,-1.23125000e-01,1.09937500e-01,,5.08092264e-03,1.74485713e-01,,5.08092264e-03,1.19944824e+03
5.08192264e-03,6.15000000e+00,5.54429687e-01,-1.20953125e-01,1.09992188e-01,,5.08192264e-03,1.74524769e-01,,5.08192264e-03,1.20130310e+03
5.08292264e-03,6.14453125e+00,5.55181250e-01,-1.17765625e-01,1.09984375e-01,,5.08292264e-03,1.74563840e-01,,5.08292264e-03,1.20249951e+03
5.08392264e-03,6.15000000e+00,5.55221875e-01,-1.16671875e-01,1.09968750e-01,,5.08392264e-03,1.74602941e-01,,5.08392264e-03,1.20255701e+03
5.08492264e-03,6.16171875e+00,5.56135938e-01,-1.18031250e-01,1.09953125e-01,,5.08492264e-03,1.74642071e-01,,5.08492264e-03,1.20197083e+03
5.08592264e-03,6.17421875e+00,5.56196875e-01,-1.18593750e-01,1.09953125e-01,,5.08592264e-03,1.74681246e-01,,5.08592264e-03,1.20130933e+03
5.08692264e-03,6.18515625e+00,5.56725000e-01,-1.17531250e-01,1.09937500e-01,,5.08692264e-03,1.74720436e-01,,5.08692264e-03,1.20080737e+03
5.08792264e-03,6.18593750e+00,5.56257813e-01,-1.16218750e-01,1.09984375e-01,,5.08792264e-03,1.74759626e-01,,5.08792264e-03,1.20134644e+03
5.08892264e-03,6.18593750e+00,5.56440625e-01,-1.17156250e-01,1.10007813e-01,,5.08892264e-03,1.74798802e-01,,5.08892264e-03,1.20196484e+03
5.08992264e-03,6.18515625e+00,5.56196875e-01,-1.19593750e-01,1.09976563e-01,,5.08992264e-03,1.74837977e-01,,5.08992264e-03,1.20267261e+03
5.09092264e-03,6.17656250e+00,5.56196875e-01,-1.21359375e-01,1.09968750e-01,,5.09092264e-03,1.74877152e-01,,5.09092264e-03,1.20419714e+03
5.09192264e-03,6.17265625e+00,5.56135938e-01,-1.21171875e-01,1.09937500e-01,,5.09192264e-03,1.74916312e-01,,5.09192264e-03,1.20524268e+03
5.09292264e-03,6.16328125e+00,5.56014063e-01,-1.20734375e-01,1.09937500e-01,,5.09292264e-03,1.74955472e-01,,5.09292264e-03,1.20685010e+03
5.09392264e-03,6.15390625e+00,5.56156250e-01,-1.20796875e-01,1.09937500e-01,,5.09392264e-03,1.74994618e-01,,5.09392264e-03,1.20845667e+03
5.09492264e-03,6.14218750e+00,5.56054687e-01,-1.20375000e-01,1.09937500e-01,,5.09492264e-03,1.75033778e-01,,5.09492264e-03,1.21030383e+03
5.09592264e-03,6.13828125e+00,5.55892188e-01,-1.19234375e-01,1.09953125e-01,,5.09592264e-03,1.75072923e-01,,5.09592264e-03,1.21134143e+03
5.09692264e-03,6.13125000e+00,5.55912500e-01,-1.18593750e-01,1.09937500e-01,,5.09692264e-03,1.75112084e-01,,5.09692264e-03,1.21269666e+03
5.09792264e-03,6.11796875e+00,5.55607813e-01,-1.19140625e-01,1.09992188e-01,,5.09792264e-03,1.75151214e-01,,5.09792264e-03,1.21469580e+03
5.09892264e-03,6.11250000e+00,5.55506250e-01,-1.20078125e-01,1.09992188e-01,,5.09892264e-03,1.75190344e-01,,5.09892264e-03,1.21589355e+03
5.09992264e-03,6.10156250e+00,5.55323438e-01,-1.20812500e-01,1.09929688e-01,,5.09992264e-03,1.75229445e-01,,5.09992264e-03,1.21765942e+03
5.10092264e-03,6.08984375e+00,5.54571875e-01,-1.21562500e-01,1.09929688e-01,,5.10092264e-03,1.75268516e-01,,5.10092264e-03,1.21950977e+03
5.10192264e-03,6.07890625e+00,5.54348438e-01,-1.22953125e-01,1.09984375e-01,,5.10192264e-03,1.75307557e-01,,5.10192264e-03,1.22128540e+03
5.10292264e-03,6.07343750e+00,5.53678125e-01,-1.23390625e-01,1.10078125e-01,,5.10292264e-03,1.75346568e-01,,5.10292264e-03,1.22250195e+03
5.10392264e-03,6.06718750e+00,5.53515625e-01,-1.22578125e-01,1.10101563e-01,,5.10392264e-03,1.75385550e-01,,5.10392264e-03,1.22379810e+03
5.10492264e-03,6.06562500e+00,5.52885938e-01,-1.21234375e-01,1.10117188e-01,,5.10492264e-03,1.75424501e-01,,5.10492264e-03,1.22460547e+03
5.10592264e-03,6.06953125e+00,5.52662500e-01,-1.19781250e-01,1.10164063e-01,,5.10592264e-03,1.75463438e-01,,5.10592264e-03,1.22484143e+03
5.10692264e-03,6.07265625e+00,5.52276563e-01,-1.19640625e-01,1.10218750e-01,,5.10692264e-03,1.75502345e-01,,5.10692264e-03,1.22515381e+03
