Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.78794128e-03,1.08203125e+01,4.11125000e-01,-4.58750000e-02,6.81250000e-03,2.81250000e-03,5.80605469e+00,,3.78794128e-03,8.70472491e-02,,3.78794128e-03,-1.64020996e+01
3.78894128e-03,1.08257813e+01,4.11470312e-01,-4.51250000e-02,6.85156250e-03,2.75000000e-03,5.80593750e+00,,3.78894128e-03,8.70762169e-02,,3.78894128e-03,-1.67248535e+01
3.78994128e-03,1.08375000e+01,4.11307813e-01,-4.55468750e-02,7.00000000e-03,3.50000000e-03,5.80347656e+00,,3.78994128e-03,8.71051848e-02,,3.78994128e-03,-1.76927490e+01
3.79094128e-03,1.08453125e+01,4.11409375e-01,-4.62343750e-02,7.14843750e-03,3.81250000e-03,5.80230469e+00,,3.79094128e-03,8.71341601e-02,,3.79094128e-03,-1.82548828e+01
3.79194128e-03,1.08453125e+01,4.11368750e-01,-4.60625000e-02,7.10937500e-03,3.78125000e-03,5.80253906e+00,,3.79194128e-03,8.71631280e-02,,3.79194128e-03,-1.80102539e+01
3.79294128e-03,1.08539062e+01,4.11226563e-01,-4.55468750e-02,7.00000000e-03,3.81250000e-03,5.80289063e+00,,3.79294128e-03,8.71920958e-02,,3.79294128e-03,-1.86534424e+01
3.79394128e-03,1.08601562e+01,4.11307813e-01,-4.52812500e-02,7.01562500e-03,3.62500000e-03,5.80429688e+00,,3.79394128e-03,8.72210562e-02,,3.79394128e-03,-1.90571289e+01
3.79494128e-03,1.08601562e+01,4.11470312e-01,-4.54375000e-02,6.96093750e-03,3.18750000e-03,5.80464844e+00,,3.79494128e-03,8.72500315e-02,,3.79494128e-03,-1.88166504e+01
3.79594128e-03,1.08523437e+01,4.11510938e-01,-4.57968750e-02,6.97656250e-03,3.03125000e-03,5.80429688e+00,,3.79594128e-03,8.72790068e-02,,3.79594128e-03,-1.77695312e+01
3.79694128e-03,1.08507812e+01,4.11409375e-01,-4.59062500e-02,6.90625000e-03,3.09375000e-03,5.80371094e+00,,3.79694128e-03,8.73079821e-02,,3.79694128e-03,-1.73653564e+01
3.79794128e-03,1.08523437e+01,4.11693750e-01,-4.56562500e-02,6.84375000e-03,3.09375000e-03,5.80312500e+00,,3.79794128e-03,8.73369575e-02,,3.79794128e-03,-1.72838135e+01
3.79894128e-03,1.08507812e+01,4.11754687e-01,-4.54687500e-02,6.78906250e-03,3.03125000e-03,5.80394531e+00,,3.79894128e-03,8.73659551e-02,,3.79894128e-03,-1.68812256e+01
3.79994128e-03,1.08445312e+01,4.11937500e-01,-4.51718750e-02,6.75781250e-03,2.96875000e-03,5.80535156e+00,,3.79994128e-03,8.73949602e-02,,3.79994128e-03,-1.59967041e+01
3.80094128e-03,1.08320312e+01,4.11714063e-01,-4.49375000e-02,6.57031250e-03,2.37500000e-03,5.80769531e+00,,3.80094128e-03,8.74239653e-02,,3.80094128e-03,-1.44692383e+01
3.80194128e-03,1.08359375e+01,4.11714063e-01,-4.53593750e-02,6.57031250e-03,2.34375000e-03,5.80699219e+00,,3.80194128e-03,8.74529630e-02,,3.80194128e-03,-1.46326904e+01
3.80294128e-03,1.08429687e+01,4.11510938e-01,-4.58125000e-02,6.66406250e-03,2.37500000e-03,5.80652344e+00,,3.80294128e-03,8.74819458e-02,,3.80294128e-03,-1.51158447e+01
3.80394128e-03,1.08445312e+01,4.11795313e-01,-4.53593750e-02,6.66406250e-03,2.59375000e-03,5.80675781e+00,,3.80394128e-03,8.75109360e-02,,3.80394128e-03,-1.50354004e+01
3.80494128e-03,1.08539062e+01,4.11937500e-01,-4.47187500e-02,6.78906250e-03,2.59375000e-03,5.80769531e+00,,3.80494128e-03,8.75399411e-02,,3.80494128e-03,-1.57631836e+01
3.80594128e-03,1.08640625e+01,4.11714063e-01,-4.47968750e-02,6.88281250e-03,2.43750000e-03,5.80828125e+00,,3.80594128e-03,8.75689462e-02,,3.80594128e-03,-1.65729980e+01
3.80694128e-03,1.08632812e+01,4.11693750e-01,-4.55312500e-02,6.90625000e-03,2.59375000e-03,5.80757813e+00,,3.80694128e-03,8.75979438e-02,,3.80694128e-03,-1.62530518e+01
3.80794128e-03,1.08617187e+01,4.11551563e-01,-4.54375000e-02,6.90625000e-03,2.90625000e-03,5.80734375e+00,,3.80794128e-03,8.76269266e-02,,3.80794128e-03,-1.58508301e+01
3.80894128e-03,1.08585937e+01,4.11714063e-01,-4.46718750e-02,6.90625000e-03,3.09375000e-03,5.80675781e+00,,3.80894128e-03,8.76559168e-02,,3.80894128e-03,-1.52899170e+01
3.80994128e-03,1.08601562e+01,4.11510938e-01,-4.41562500e-02,6.94531250e-03,2.87500000e-03,5.80605469e+00,,3.80994128e-03,8.76849070e-02,,3.80994128e-03,-1.52156982e+01
3.81094128e-03,1.08679687e+01,4.11510938e-01,-4.45625000e-02,7.03906250e-03,3.25000000e-03,5.80464844e+00,,3.81094128e-03,8.77138823e-02,,3.81094128e-03,-1.57860107e+01
3.81194128e-03,1.08765625e+01,4.11409375e-01,-4.48593750e-02,7.12500000e-03,3.50000000e-03,5.80406250e+00,,3.81194128e-03,8.77428576e-02,,3.81194128e-03,-1.64348145e+01
3.81294128e-03,1.08734375e+01,4.11165625e-01,-4.47968750e-02,7.08593750e-03,3.56250000e-03,5.80371094e+00,,3.81294128e-03,8.77718180e-02,,3.81294128e-03,-1.58751221e+01
3.81394128e-03,1.08734375e+01,4.10982813e-01,-4.47812500e-02,7.01562500e-03,3.56250000e-03,5.80324219e+00,,3.81394128e-03,8.78007635e-02,,3.81394128e-03,-1.56376953e+01
3.81494128e-03,1.08773437e+01,4.11023438e-01,-4.50625000e-02,7.01562500e-03,3.18750000e-03,5.80511719e+00,,3.81494128e-03,8.78297091e-02,,3.81494128e-03,-1.58023682e+01
3.81594128e-03,1.08734375e+01,4.10637500e-01,-4.49062500e-02,6.93750000e-03,2.81250000e-03,5.80675781e+00,,3.81594128e-03,8.78586397e-02,,3.81594128e-03,-1.51612549e+01
3.81694128e-03,1.08820312e+01,4.10962500e-01,-4.45156250e-02,6.99218750e-03,2.75000000e-03,5.80734375e+00,,3.81694128e-03,8.78875703e-02,,3.81694128e-03,-1.58101807e+01
3.81794128e-03,1.08914062e+01,4.11125000e-01,-4.43750000e-02,7.09375000e-03,3.25000000e-03,5.80605469e+00,,3.81794128e-03,8.79165158e-02,,3.81794128e-03,-1.65411377e+01
3.81894128e-03,1.08976562e+01,4.11226563e-01,-4.44218750e-02,7.14843750e-03,3.18750000e-03,5.80570313e+00,,3.81894128e-03,8.79454687e-02,,3.81894128e-03,-1.69501953e+01
3.81994128e-03,1.08914062e+01,4.11510938e-01,-4.43281250e-02,7.08593750e-03,2.87500000e-03,5.80652344e+00,,3.81994128e-03,8.79744440e-02,,3.81994128e-03,-1.60706787e+01
3.82094128e-03,1.08843750e+01,4.11328125e-01,-4.41406250e-02,6.99218750e-03,2.53125000e-03,5.80734375e+00,,3.82094128e-03,8.80034119e-02,,3.82094128e-03,-1.51113281e+01
3.82194128e-03,1.08773437e+01,4.11328125e-01,-4.39687500e-02,6.89843750e-03,2.50000000e-03,5.80769531e+00,,3.82194128e-03,8.80323797e-02,,3.82194128e-03,-1.41529541e+01
3.82294128e-03,1.08804688e+01,4.11064063e-01,-4.46406250e-02,6.81250000e-03,2.71875000e-03,5.80710938e+00,,3.82294128e-03,8.80613327e-02,,3.82294128e-03,-1.42402344e+01
3.82394128e-03,1.08867188e+01,4.11307813e-01,-4.50468750e-02,6.89843750e-03,2.96875000e-03,5.80675781e+00,,3.82394128e-03,8.80902857e-02,,3.82394128e-03,-1.46469727e+01
3.82494128e-03,1.08921875e+01,4.11368750e-01,-4.44218750e-02,6.85156250e-03,3.18750000e-03,5.80570313e+00,,3.82494128e-03,8.81192535e-02,,3.82494128e-03,-1.49736328e+01
3.82594128e-03,1.08937500e+01,4.11226563e-01,-4.40781250e-02,6.75000000e-03,3.09375000e-03,5.80570313e+00,,3.82594128e-03,8.81482139e-02,,3.82594128e-03,-1.49002686e+01
3.82694128e-03,1.08953125e+01,4.11084375e-01,-4.44062500e-02,6.82812500e-03,2.75000000e-03,5.80675781e+00,,3.82694128e-03,8.81771669e-02,,3.82694128e-03,-1.48269043e+01
3.82794128e-03,1.09015625e+01,4.11409375e-01,-4.47968750e-02,6.90625000e-03,2.50000000e-03,5.80675781e+00,,3.82794128e-03,8.82061347e-02,,3.82794128e-03,-1.52347412e+01
3.82894128e-03,1.09085937e+01,4.11470312e-01,-4.45312500e-02,6.89843750e-03,2.65625000e-03,5.80675781e+00,,3.82894128e-03,8.82351026e-02,,3.82894128e-03,-1.57229004e+01
3.82994128e-03,1.09101562e+01,4.11551563e-01,-4.38125000e-02,6.92187500e-03,3.09375000e-03,5.80605469e+00,,3.82994128e-03,8.82640854e-02,,3.82994128e-03,-1.56500244e+01
3.83094128e-03,1.09125000e+01,4.11470312e-01,-4.35468750e-02,6.89843750e-03,3.46875000e-03,5.80535156e+00,,3.83094128e-03,8.82930607e-02,,3.83094128e-03,-1.56600342e+01
3.83194128e-03,1.09203125e+01,4.11307813e-01,-4.41562500e-02,6.89843750e-03,4.09375000e-03,5.80406250e+00,,3.83194128e-03,8.83220360e-02,,3.83194128e-03,-1.62331543e+01
3.83294128e-03,1.09351563e+01,4.11287500e-01,-4.44062500e-02,6.99218750e-03,4.25000000e-03,5.80394531e+00,,3.83294128e-03,8.83509964e-02,,3.83294128e-03,-1.75286865e+01
3.83394128e-03,1.09421875e+01,4.11206250e-01,-4.38437500e-02,7.03125000e-03,4.03125000e-03,5.80453125e+00,,3.83394128e-03,8.83799642e-02,,3.83394128e-03,-1.80196533e+01
3.83494128e-03,1.09445312e+01,4.11307813e-01,-4.35781250e-02,6.90625000e-03,3.93750000e-03,5.80570313e+00,,3.83494128e-03,8.84089246e-02,,3.83494128e-03,-1.80296631e+01
3.83594128e-03,1.09515625e+01,4.10982813e-01,-4.40468750e-02,6.85156250e-03,4.03125000e-03,5.80628906e+00,,3.83594128e-03,8.84378776e-02,,3.83594128e-03,-1.85223389e+01
3.83694128e-03,1.09429688e+01,4.11064063e-01,-4.41875000e-02,6.86718750e-03,3.93750000e-03,5.80488281e+00,,3.83694128e-03,8.84668306e-02,,3.83694128e-03,-1.74024658e+01
3.83794128e-03,1.09351563e+01,4.10921875e-01,-4.36718750e-02,7.01562500e-03,4.00000000e-03,5.80429688e+00,,3.83794128e-03,8.84957686e-02,,3.83794128e-03,-1.63642578e+01
3.83894128e-03,1.09335938e+01,4.10982813e-01,-4.32500000e-02,7.03125000e-03,3.93750000e-03,5.80429688e+00,,3.83894128e-03,8.85247067e-02,,3.83894128e-03,-1.59727783e+01
3.83994128e-03,1.09367187e+01,4.10962500e-01,-4.37812500e-02,6.99218750e-03,3.81250000e-03,5.80406250e+00,,3.83994128e-03,8.85536447e-02,,3.83994128e-03,-1.60644531e+01
3.84094128e-03,1.09375000e+01,4.10921875e-01,-4.42187500e-02,6.94531250e-03,3.62500000e-03,5.80429688e+00,,3.84094128e-03,8.85825828e-02,,3.84094128e-03,-1.59116211e+01
3.84194128e-03,1.09390625e+01,4.11023438e-01,-4.37343750e-02,6.97656250e-03,3.25000000e-03,5.80570313e+00,,3.84194128e-03,8.86115208e-02,,3.84194128e-03,-1.58397217e+01
3.84294128e-03,1.09367187e+01,4.10718750e-01,-4.36250000e-02,6.84375000e-03,3.03125000e-03,5.80652344e+00,,3.84294128e-03,8.86404514e-02,,3.84294128e-03,-1.53665771e+01
3.84394128e-03,1.09390625e+01,4.10475000e-01,-4.43437500e-02,6.73437500e-03,3.28125000e-03,5.80675781e+00,,3.84394128e-03,8.86693671e-02,,3.84394128e-03,-1.53750000e+01
3.84494128e-03,1.09460937e+01,4.10739063e-01,-4.43281250e-02,6.81250000e-03,3.28125000e-03,5.80687500e+00,,3.84494128e-03,8.86982828e-02,,3.84494128e-03,-1.58648682e+01
3.84594128e-03,1.09515625e+01,4.10820313e-01,-4.36250000e-02,6.82812500e-03,3.28125000e-03,5.80652344e+00,,3.84594128e-03,8.87272134e-02,,3.84594128e-03,-1.61956787e+01
3.84694128e-03,1.09539062e+01,4.10820313e-01,-4.30156250e-02,6.80468750e-03,3.34375000e-03,5.80628906e+00,,3.84694128e-03,8.87561440e-02,,3.84694128e-03,-1.62076416e+01
3.84794128e-03,1.09593750e+01,4.11084375e-01,-4.32500000e-02,6.80468750e-03,3.50000000e-03,5.80605469e+00,,3.84794128e-03,8.87850821e-02,,3.84794128e-03,-1.65428467e+01
3.84894128e-03,1.09578125e+01,4.10779688e-01,-4.40312500e-02,6.77343750e-03,3.34375000e-03,5.80546875e+00,,3.84894128e-03,8.88140202e-02,,3.84894128e-03,-1.61503906e+01
3.84994128e-03,1.09562500e+01,4.10881250e-01,-4.37656250e-02,6.75000000e-03,3.18750000e-03,5.80511719e+00,,3.84994128e-03,8.88429508e-02,,3.84994128e-03,-1.57565918e+01
3.85094128e-03,1.09648438e+01,4.10678125e-01,-4.30156250e-02,6.78906250e-03,2.75000000e-03,5.80511719e+00,,3.85094128e-03,8.88718814e-02,,3.85094128e-03,-1.64125977e+01
3.85194128e-03,1.09742188e+01,4.10617188e-01,-4.29843750e-02,6.75781250e-03,2.87500000e-03,5.80347656e+00,,3.85194128e-03,8.89007971e-02,,3.85194128e-03,-1.71512451e+01
3.85294128e-03,1.09835937e+01,4.10820313e-01,-4.33281250e-02,6.90625000e-03,3.62500000e-03,5.80007813e+00,,3.85294128e-03,8.89297202e-02,,3.85294128e-03,-1.78889160e+01
3.85394128e-03,1.09937500e+01,4.11084375e-01,-4.30312500e-02,7.05468750e-03,3.71875000e-03,5.79890625e+00,,3.85394128e-03,8.89586583e-02,,3.85394128e-03,-1.87071533e+01
3.85494128e-03,1.09851562e+01,4.10820313e-01,-4.26562500e-02,6.97656250e-03,3.40625000e-03,5.80007813e+00,,3.85494128e-03,8.89875963e-02,,3.85494128e-03,-1.75941162e+01
3.85594128e-03,1.09750000e+01,4.10881250e-01,-4.24687500e-02,6.93750000e-03,3.12500000e-03,5.80183594e+00,,3.85594128e-03,8.90165269e-02,,3.85594128e-03,-1.63215332e+01
3.85694128e-03,1.09750000e+01,4.11064063e-01,-4.23437500e-02,6.97656250e-03,3.18750000e-03,5.80230469e+00,,3.85694128e-03,8.90454650e-02,,3.85694128e-03,-1.60968018e+01
3.85794128e-03,1.09765625e+01,4.10921875e-01,-4.24687500e-02,6.97656250e-03,3.18750000e-03,5.80289063e+00,,3.85794128e-03,8.90744030e-02,,3.85794128e-03,-1.60330811e+01
3.85894128e-03,1.09750000e+01,4.10881250e-01,-4.25312500e-02,6.92187500e-03,3.09375000e-03,5.80324219e+00,,3.85894128e-03,8.91033411e-02,,3.85894128e-03,-1.56468506e+01
3.85994128e-03,1.09804688e+01,4.10820313e-01,-4.26562500e-02,6.96093750e-03,2.96875000e-03,5.80371094e+00,,3.85994128e-03,8.91322717e-02,,3.85994128e-03,-1.59847412e+01
3.86094128e-03,1.09804688e+01,4.11023438e-01,-4.32500000e-02,6.88281250e-03,3.12500000e-03,5.80453125e+00,,3.86094128e-03,8.91612098e-02,,3.86094128e-03,-1.57570801e+01
3.86194128e-03,1.09835937e+01,4.10718750e-01,-4.32187500e-02,6.89843750e-03,3.12500000e-03,5.80582031e+00,,3.86194128e-03,8.91901404e-02,,3.86194128e-03,-1.58500977e+01
3.86294128e-03,1.09796875e+01,4.11023438e-01,-4.22343750e-02,6.96093750e-03,2.71875000e-03,5.80816406e+00,,3.86294128e-03,8.92190710e-02,,3.86294128e-03,-1.52209473e+01
3.86394128e-03,1.09710937e+01,4.10779688e-01,-4.18593750e-02,6.85156250e-03,2.59375000e-03,5.80851563e+00,,3.86394128e-03,8.92480090e-02,,3.86394128e-03,-1.41123047e+01
3.86494128e-03,1.09687500e+01,4.10495313e-01,-4.25781250e-02,6.75781250e-03,2.71875000e-03,5.80769531e+00,,3.86494128e-03,8.92769247e-02,,3.86494128e-03,-1.36468506e+01
3.86594128e-03,1.09742188e+01,4.10495313e-01,-4.30937500e-02,6.75000000e-03,2.71875000e-03,5.80746094e+00,,3.86594128e-03,8.93058330e-02,,3.86594128e-03,-1.39836426e+01
3.86694128e-03,1.09781250e+01,4.10292188e-01,-4.26875000e-02,6.75000000e-03,2.75000000e-03,5.80816406e+00,,3.86694128e-03,8.93347263e-02,,3.86694128e-03,-1.41590576e+01
3.86794128e-03,1.09765625e+01,4.10190625e-01,-4.20781250e-02,6.75781250e-03,2.75000000e-03,5.80886719e+00,,3.86794128e-03,8.93636197e-02,,3.86794128e-03,-1.37733154e+01
3.86894128e-03,1.09796875e+01,4.10251563e-01,-4.19375000e-02,6.73437500e-03,2.53125000e-03,5.80968750e+00,,3.86894128e-03,8.93925056e-02,,3.86894128e-03,-1.38728027e+01
3.86994128e-03,1.09843750e+01,4.10495313e-01,-4.24218750e-02,6.82031250e-03,2.59375000e-03,5.80886719e+00,,3.86994128e-03,8.94214064e-02,,3.86994128e-03,-1.41324463e+01
3.87094128e-03,1.09929687e+01,4.10190625e-01,-4.26562500e-02,6.86718750e-03,2.53125000e-03,5.80851563e+00,,3.87094128e-03,8.94503072e-02,,3.87094128e-03,-1.47929688e+01
3.87194128e-03,1.09953125e+01,4.10251563e-01,-4.20781250e-02,6.85156250e-03,2.50000000e-03,5.80816406e+00,,3.87194128e-03,8.94791931e-02,,3.87194128e-03,-1.48100586e+01
3.87294128e-03,1.09984375e+01,4.10251563e-01,-4.18593750e-02,6.81250000e-03,2.65625000e-03,5.80675781e+00,,3.87294128e-03,8.95080864e-02,,3.87294128e-03,-1.49097900e+01
3.87394128e-03,1.10085937e+01,4.10434375e-01,-4.19062500e-02,6.88281250e-03,3.25000000e-03,5.80546875e+00,,3.87394128e-03,8.95369798e-02,,3.87394128e-03,-1.57348633e+01
3.87494128e-03,1.10257812e+01,4.10617188e-01,-4.14843750e-02,7.09375000e-03,3.50000000e-03,5.80734375e+00,,3.87494128e-03,8.95658880e-02,,3.87494128e-03,-1.72857666e+01
3.87594128e-03,1.10289063e+01,4.10617188e-01,-4.09843750e-02,7.13281250e-03,3.34375000e-03,5.81132813e+00,,3.87594128e-03,8.95948038e-02,,3.87594128e-03,-1.73894043e+01
3.87694128e-03,1.10273438e+01,4.10495313e-01,-4.17500000e-02,7.08593750e-03,3.18750000e-03,5.81308594e+00,,3.87694128e-03,8.96237195e-02,,3.87694128e-03,-1.70091553e+01
3.87794128e-03,1.10273438e+01,4.10637500e-01,-4.27187500e-02,7.03125000e-03,3.03125000e-03,5.81367188e+00,,3.87794128e-03,8.96526277e-02,,3.87794128e-03,-1.67852783e+01
3.87894128e-03,1.10304687e+01,4.10718750e-01,-4.24218750e-02,7.03125000e-03,3.12500000e-03,5.81390625e+00,,3.87894128e-03,8.96815509e-02,,3.87894128e-03,-1.68818359e+01
3.87994128e-03,1.10328125e+01,4.10576563e-01,-4.15468750e-02,6.99218750e-03,3.28125000e-03,5.81308594e+00,,3.87994128e-03,8.97104666e-02,,3.87994128e-03,-1.69008789e+01
3.88094128e-03,1.10398437e+01,4.10739063e-01,-4.13750000e-02,6.99218750e-03,3.09375000e-03,5.81355469e+00,,3.88094128e-03,8.97393897e-02,,3.88094128e-03,-1.74060059e+01
3.88194128e-03,1.10437500e+01,4.10718750e-01,-4.21250000e-02,7.07031250e-03,2.90625000e-03,5.81308594e+00,,3.88194128e-03,8.97683129e-02,,3.88194128e-03,-1.75875244e+01
3.88294128e-03,1.10351562e+01,4.10921875e-01,-4.25312500e-02,7.13281250e-03,2.96875000e-03,5.81273438e+00,,3.88294128e-03,8.97972435e-02,,3.88294128e-03,-1.64772949e+01
3.88394128e-03,1.10289063e+01,4.10820313e-01,-4.22031250e-02,7.05468750e-03,2.53125000e-03,5.81390625e+00,,3.88394128e-03,8.98261741e-02,,3.88394128e-03,-1.56082764e+01
3.88494128e-03,1.10210938e+01,4.10475000e-01,-4.20781250e-02,6.84375000e-03,2.21875000e-03,5.81531250e+00,,3.88494128e-03,8.98550898e-02,,3.88494128e-03,-1.45795898e+01
3.88594128e-03,1.10164062e+01,4.10475000e-01,-4.21250000e-02,6.67968750e-03,2.65625000e-03,5.81437500e+00,,3.88594128e-03,8.98839906e-02,,3.88594128e-03,-1.38732910e+01
3.88694128e-03,1.10234375e+01,4.10718750e-01,-4.20000000e-02,6.73437500e-03,3.03125000e-03,5.81355469e+00,,3.88694128e-03,8.99129063e-02,,3.88694128e-03,-1.43751221e+01
3.88794128e-03,1.10351562e+01,4.10556250e-01,-4.18906250e-02,6.86718750e-03,2.96875000e-03,5.81355469e+00,,3.88794128e-03,8.99418220e-02,,3.88794128e-03,-1.53609619e+01
3.88894128e-03,1.10421875e+01,4.10840625e-01,-4.18593750e-02,6.99218750e-03,2.65625000e-03,5.81449219e+00,,3.88894128e-03,8.99707451e-02,,3.88894128e-03,-1.58638916e+01
3.88994128e-03,1.10492187e+01,4.10535938e-01,-4.22031250e-02,7.00000000e-03,2.50000000e-03,5.81507813e+00,,3.88994128e-03,8.99996683e-02,,3.88994128e-03,-1.63659668e+01
3.89094128e-03,1.10500000e+01,4.10535938e-01,-4.22812500e-02,6.97656250e-03,2.71875000e-03,5.81437500e+00,,3.89094128e-03,9.00285766e-02,,3.89094128e-03,-1.62226562e+01
3.89194128e-03,1.10500000e+01,4.10495313e-01,-4.21562500e-02,6.96093750e-03,2.96875000e-03,5.81296875e+00,,3.89194128e-03,9.00574774e-02,,3.89194128e-03,-1.59989014e+01
3.89294128e-03,1.10476562e+01,4.10495313e-01,-4.19375000e-02,6.97656250e-03,2.90625000e-03,5.81250000e+00,,3.89294128e-03,9.00863856e-02,,3.89294128e-03,-1.55344238e+01
3.89394128e-03,1.10500000e+01,4.10475000e-01,-4.20937500e-02,6.93750000e-03,2.87500000e-03,5.81296875e+00,,3.89394128e-03,9.01152939e-02,,3.89394128e-03,-1.55534668e+01
3.89494128e-03,1.10570312e+01,4.10292188e-01,-4.20781250e-02,7.03906250e-03,3.12500000e-03,5.81226563e+00,,3.89494128e-03,9.01441872e-02,,3.89494128e-03,-1.60552979e+01
3.89594128e-03,1.10593750e+01,4.10495313e-01,-4.12968750e-02,7.13281250e-03,2.71875000e-03,5.81437500e+00,,3.89594128e-03,9.01730880e-02,,3.89594128e-03,-1.60759277e+01
3.89694128e-03,1.10531250e+01,4.10373437e-01,-4.05156250e-02,7.10937500e-03,2.50000000e-03,5.81636719e+00,,3.89694128e-03,9.02019963e-02,,3.89694128e-03,-1.52148438e+01
3.89794128e-03,1.10515625e+01,4.10332813e-01,-4.09531250e-02,7.03125000e-03,2.87500000e-03,5.81578125e+00,,3.89794128e-03,9.02308896e-02,,3.89794128e-03,-1.48377686e+01
3.89894128e-03,1.10531250e+01,4.10129688e-01,-4.15625000e-02,6.99218750e-03,3.09375000e-03,5.81496094e+00,,3.89894128e-03,9.02597830e-02,,3.89894128e-03,-1.47802734e+01
3.89994128e-03,1.10531250e+01,4.10048438e-01,-4.13281250e-02,7.02343750e-03,2.90625000e-03,5.81507813e+00,,3.89994128e-03,9.02886614e-02,,3.89994128e-03,-1.45606689e+01
3.90094128e-03,1.10531250e+01,4.09987500e-01,-4.05000000e-02,7.07031250e-03,2.96875000e-03,5.81449219e+00,,3.90094128e-03,9.03175324e-02,,3.90094128e-03,-1.43437500e+01
3.90194128e-03,1.10554687e+01,4.09906250e-01,-4.04375000e-02,7.05468750e-03,2.90625000e-03,5.81414063e+00,,3.90194128e-03,9.03464034e-02,,3.90194128e-03,-1.43708496e+01
3.90294128e-03,1.10585938e+01,4.09845313e-01,-4.15625000e-02,7.08593750e-03,2.87500000e-03,5.81414063e+00,,3.90294128e-03,9.03752670e-02,,3.90294128e-03,-1.44757080e+01
3.90394128e-03,1.10632812e+01,4.09845313e-01,-4.18593750e-02,7.14843750e-03,2.71875000e-03,5.81437500e+00,,3.90394128e-03,9.04041305e-02,,3.90394128e-03,-1.47379150e+01
3.90494128e-03,1.10648437e+01,4.09743750e-01,-4.11250000e-02,7.12500000e-03,2.37500000e-03,5.81578125e+00,,3.90494128e-03,9.04329866e-02,,3.90494128e-03,-1.46791992e+01
3.90594128e-03,1.10593750e+01,4.09642188e-01,-4.08437500e-02,7.01562500e-03,2.28125000e-03,5.81695313e+00,,3.90594128e-03,9.04618353e-02,,3.90594128e-03,-1.38981934e+01
3.90694128e-03,1.10625000e+01,4.09804688e-01,-4.12500000e-02,6.99218750e-03,2.53125000e-03,5.81753906e+00,,3.90694128e-03,9.04906839e-02,,3.90694128e-03,-1.40028076e+01
3.90794128e-03,1.10703125e+01,4.09987500e-01,-4.13750000e-02,7.03125000e-03,2.50000000e-03,5.81753906e+00,,3.90794128e-03,9.05195475e-02,,3.90794128e-03,-1.45892334e+01
3.90894128e-03,1.10718750e+01,4.10393750e-01,-4.08125000e-02,6.99218750e-03,2.71875000e-03,5.81789063e+00,,3.90894128e-03,9.05484408e-02,,3.90894128e-03,-1.45325928e+01
3.90994128e-03,1.10718750e+01,4.10332813e-01,-4.02343750e-02,6.90625000e-03,2.87500000e-03,5.81753906e+00,,3.90994128e-03,9.05773342e-02,,3.90994128e-03,-1.43177490e+01
3.91094128e-03,1.10742188e+01,4.10393750e-01,-4.08437500e-02,6.97656250e-03,2.81250000e-03,5.81613281e+00,,3.91094128e-03,9.06062350e-02,,3.91094128e-03,-1.43444824e+01
3.91194128e-03,1.10726562e+01,4.10393750e-01,-4.13750000e-02,7.00000000e-03,2.75000000e-03,5.81589844e+00,,3.91194128e-03,9.06351358e-02,,3.91194128e-03,-1.39655762e+01
3.91294128e-03,1.10742188e+01,4.10129688e-01,-4.08906250e-02,6.99218750e-03,2.71875000e-03,5.81507813e+00,,3.91294128e-03,9.06640217e-02,,3.91294128e-03,-1.39085693e+01
3.91394128e-03,1.10726562e+01,4.10007813e-01,-4.03593750e-02,7.03906250e-03,2.81250000e-03,5.81332031e+00,,3.91394128e-03,9.06928927e-02,,3.91394128e-03,-1.35322266e+01
