Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.05611816e-03,-4.50000000e-03,2.43750000e-02,-5.12500000e-03,-4.37500000e-03
7.05651816e-03,-4.71875000e-03,2.23437500e-02,-5.50000000e-03,-3.75000000e-03
7.05691816e-03,-5.03125000e-03,2.76562500e-02,-5.65625000e-03,-1.87500000e-03
7.05731816e-03,-4.50000000e-03,2.79687500e-02,-4.59375000e-03,4.68750000e-04
7.05771816e-03,-5.90625000e-03,2.48437500e-02,-6.68750000e-03,-2.50000000e-03
7.05811816e-03,-4.40625000e-03,2.40625000e-02,-5.50000000e-03,-9.37500000e-04
7.05851816e-03,-5.00000000e-03,2.43750000e-02,-5.40625000e-03,-4.37500000e-03
7.05891816e-03,-5.25000000e-03,2.29687500e-02,-6.18750000e-03,-3.75000000e-03
7.05931816e-03,-4.03125000e-03,2.43750000e-02,-5.00000000e-03,-2.18750000e-03
7.05971816e-03,-4.59375000e-03,2.26562500e-02,-5.40625000e-03,-2.65625000e-03
7.06011816e-03,-4.21875000e-03,2.31250000e-02,-4.96875000e-03,-2.65625000e-03
7.06051816e-03,-5.90625000e-03,2.34375000e-02,-6.53125000e-03,-3.12500000e-04
7.06091816e-03,-5.21875000e-03,1.92187500e-02,-5.12500000e-03,-6.40625000e-03
7.06131816e-03,-4.62500000e-03,1.96875000e-02,-5.03125000e-03,-6.09375000e-03
7.06171816e-03,-4.81250000e-03,2.21875000e-02,-4.93750000e-03,-2.03125000e-03
7.06211816e-03,-4.53125000e-03,2.14062500e-02,-4.40625000e-03,-2.81250000e-03
7.06251816e-03,-4.71875000e-03,2.06250000e-02,-4.56250000e-03,-5.15625000e-03
7.06291816e-03,-6.00000000e-03,2.09375000e-02,-5.68750000e-03,-6.40625000e-03
7.06331816e-03,-5.12500000e-03,2.35937500e-02,-5.06250000e-03,-5.46875000e-03
7.06371816e-03,-4.96875000e-03,2.04687500e-02,-5.21875000e-03,-4.37500000e-03
7.06411816e-03,-4.71875000e-03,2.28125000e-02,-4.25000000e-03,-2.50000000e-03
7.06451816e-03,-4.90625000e-03,2.17187500e-02,-5.15625000e-03,-4.21875000e-03
7.06491816e-03,-5.15625000e-03,2.06250000e-02,-4.62500000e-03,-5.46875000e-03
7.06531816e-03,-5.06250000e-03,2.21875000e-02,-4.71875000e-03,-3.12500000e-03
7.06571816e-03,-4.68750000e-03,2.06250000e-02,-5.21875000e-03,-4.21875000e-03
7.06611816e-03,-5.40625000e-03,2.21875000e-02,-5.68750000e-03,-3.90625000e-03
7.06651816e-03,-5.25000000e-03,2.21875000e-02,-5.34375000e-03,-3.12500000e-03
7.06691816e-03,-4.53125000e-03,2.40625000e-02,-4.93750000e-03,-5.15625000e-03
7.06731816e-03,-4.93750000e-03,2.18750000e-02,-5.50000000e-03,-7.18750000e-03
7.06771816e-03,-4.90625000e-03,1.96875000e-02,-5.00000000e-03,-6.56250000e-03
7.06811816e-03,-4.34375000e-03,1.85937500e-02,-5.56250000e-03,-7.03125000e-03
7.06851816e-03,-4.87500000e-03,1.96875000e-02,-5.68750000e-03,-4.68750000e-03
7.06891816e-03,-4.28125000e-03,1.85937500e-02,-4.78125000e-03,-3.12500000e-03
7.06931816e-03,-3.87500000e-03,1.79687500e-02,-4.87500000e-03,-6.25000000e-03
7.06971816e-03,-4.62500000e-03,2.01562500e-02,-5.34375000e-03,-5.62500000e-03
7.07011816e-03,-4.71875000e-03,2.17187500e-02,-6.06250000e-03,-4.68750000e-03
7.07051816e-03,-3.93750000e-03,2.28125000e-02,-5.18750000e-03,-3.59375000e-03
7.07091816e-03,-4.37500000e-03,1.98437500e-02,-5.15625000e-03,-4.21875000e-03
7.07131816e-03,-4.37500000e-03,1.85937500e-02,-5.21875000e-03,-3.75000000e-03
7.07171816e-03,-4.71875000e-03,2.06250000e-02,-5.37500000e-03,-2.03125000e-03
7.07211816e-03,-4.68750000e-03,1.87500000e-02,-5.28125000e-03,-4.37500000e-03
7.07251816e-03,-4.00000000e-03,1.82812500e-02,-5.21875000e-03,-4.53125000e-03
7.07291816e-03,-4.81250000e-03,1.76562500e-02,-5.62500000e-03,-2.18750000e-03
7.07331816e-03,-4.75000000e-03,1.71875000e-02,-5.46875000e-03,-4.68750000e-03
7.07371816e-03,-4.56250000e-03,1.87500000e-02,-6.15625000e-03,-2.03125000e-03
7.07411816e-03,-5.62500000e-03,1.57812500e-02,-6.50000000e-03,-3.12500000e-03
7.07451816e-03,-5.15625000e-03,1.84375000e-02,-5.68750000e-03,-2.96875000e-03
7.07491816e-03,-5.03125000e-03,1.62500000e-02,-6.31250000e-03,-2.34375000e-03
7.07531816e-03,-3.81250000e-03,2.15625000e-02,-4.93750000e-03,-7.81250000e-04
7.07571816e-03,-5.96875000e-03,1.93750000e-02,-6.84375000e-03,-6.25000000e-04
7.07611816e-03,-5.25000000e-03,1.89062500e-02,-6.40625000e-03,-1.09375000e-03
7.07651816e-03,-4.28125000e-03,1.76562500e-02,-5.75000000e-03,-4.68750000e-03
7.07691816e-03,-5.53125000e-03,1.82812500e-02,-6.65625000e-03,-2.03125000e-03
7.07731816e-03,-4.53125000e-03,1.78125000e-02,-6.34375000e-03,-3.75000000e-03
7.07771816e-03,-4.84375000e-03,1.87500000e-02,-6.06250000e-03,-2.18750000e-03
7.07811816e-03,-5.06250000e-03,2.00000000e-02,-6.28125000e-03,-3.12500000e-03
7.07851816e-03,-6.12500000e-03,2.17187500e-02,-7.03125000e-03,-1.87500000e-03
7.07891816e-03,-4.46875000e-03,1.85937500e-02,-5.40625000e-03,-3.75000000e-03
7.07931816e-03,-5.93750000e-03,1.96875000e-02,-6.65625000e-03,-5.15625000e-03
7.07971816e-03,-5.43750000e-03,2.14062500e-02,-5.53125000e-03,-4.37500000e-03
7.08011816e-03,-5.34375000e-03,2.12500000e-02,-5.62500000e-03,-2.34375000e-03
7.08051816e-03,-5.15625000e-03,2.20312500e-02,-6.03125000e-03,-2.50000000e-03
7.08091816e-03,-5.87500000e-03,2.03125000e-02,-6.25000000e-03,-4.37500000e-03
7.08131816e-03,-5.59375000e-03,2.26562500e-02,-6.21875000e-03,-1.40625000e-03
7.08171816e-03,-5.09375000e-03,2.35937500e-02,-5.40625000e-03,-1.40625000e-03
7.08211816e-03,-5.21875000e-03,2.26562500e-02,-5.71875000e-03,-9.37500000e-04
7.08251816e-03,-4.28125000e-03,2.17187500e-02,-4.93750000e-03,-4.37500000e-03
7.08291816e-03,-5.21875000e-03,2.23437500e-02,-5.75000000e-03,-2.81250000e-03
7.08331816e-03,-4.46875000e-03,2.17187500e-02,-5.18750000e-03,-4.68750000e-03
7.08371816e-03,-4.46875000e-03,2.17187500e-02,-5.09375000e-03,-5.78125000e-03
7.08411816e-03,-4.43750000e-03,2.07812500e-02,-5.18750000e-03,-4.21875000e-03
7.08451816e-03,-5.65625000e-03,1.98437500e-02,-6.40625000e-03,-5.31250000e-03
7.08491816e-03,-3.50000000e-03,2.23437500e-02,-4.53125000e-03,-5.15625000e-03
7.08531816e-03,-4.81250000e-03,1.96875000e-02,-5.90625000e-03,-4.37500000e-03
7.08571816e-03,-4.28125000e-03,2.00000000e-02,-5.56250000e-03,-3.59375000e-03
7.08611816e-03,-4.81250000e-03,2.04687500e-02,-5.90625000e-03,-4.84375000e-03
7.08651816e-03,-3.93750000e-03,2.12500000e-02,-5.25000000e-03,-2.34375000e-03
7.08691816e-03,-5.12500000e-03,2.04687500e-02,-6.31250000e-03,-3.59375000e-03
7.08731816e-03,-4.18750000e-03,2.20312500e-02,-5.81250000e-03,-2.18750000e-03
7.08771816e-03,-4.71875000e-03,2.14062500e-02,-5.81250000e-03,-7.81250000e-04
7.08811816e-03,-4.53125000e-03,1.87500000e-02,-6.18750000e-03,-2.03125000e-03
7.08851816e-03,-4.06250000e-03,1.96875000e-02,-5.37500000e-03,-1.25000000e-03
7.08891816e-03,-4.15625000e-03,2.06250000e-02,-4.96875000e-03,-1.87500000e-03
7.08931816e-03,-4.09375000e-03,2.15625000e-02,-5.06250000e-03,-5.15625000e-03
7.08971816e-03,-4.31250000e-03,1.89062500e-02,-5.65625000e-03,-4.53125000e-03
7.09011816e-03,-4.03125000e-03,2.09375000e-02,-5.09375000e-03,-3.90625000e-03
7.09051816e-03,-4.93750000e-03,2.06250000e-02,-5.56250000e-03,-3.90625000e-03
7.09091816e-03,-4.37500000e-03,2.17187500e-02,-5.03125000e-03,-7.81250000e-04
7.09131816e-03,-4.93750000e-03,1.98437500e-02,-5.59375000e-03,-5.31250000e-03
7.09171816e-03,-4.09375000e-03,2.06250000e-02,-3.81250000e-03,-5.31250000e-03
7.09211816e-03,-4.62500000e-03,2.04687500e-02,-4.84375000e-03,-5.62500000e-03
7.09251816e-03,-4.56250000e-03,2.00000000e-02,-5.37500000e-03,-4.06250000e-03
7.09291816e-03,-4.21875000e-03,2.15625000e-02,-4.93750000e-03,-4.21875000e-03
7.09331816e-03,-3.31250000e-03,2.12500000e-02,-3.90625000e-03,-4.68750000e-03
7.09371816e-03,-5.46875000e-03,1.82812500e-02,-6.34375000e-03,-6.25000000e-03
7.09411816e-03,-3.78125000e-03,2.12500000e-02,-4.87500000e-03,-5.00000000e-03
7.09451816e-03,-4.15625000e-03,1.96875000e-02,-5.37500000e-03,-7.81250000e-03
7.09491816e-03,-4.28125000e-03,2.29687500e-02,-5.34375000e-03,-5.93750000e-03
7.09531816e-03,-4.21875000e-03,2.10937500e-02,-4.93750000e-03,-5.15625000e-03
7.09571816e-03,-4.06250000e-03,2.29687500e-02,-4.81250000e-03,-5.00000000e-03
7.09611816e-03,-4.43750000e-03,2.15625000e-02,-5.46875000e-03,-5.93750000e-03
7.09651816e-03,-5.12500000e-03,2.28125000e-02,-5.90625000e-03,-1.56250000e-03
7.09691816e-03,-3.65625000e-03,2.09375000e-02,-4.93750000e-03,-5.78125000e-03
7.09731816e-03,-5.25000000e-03,1.96875000e-02,-6.18750000e-03,-9.37500000e-03
7.09771816e-03,-3.81250000e-03,2.09375000e-02,-4.50000000e-03,-7.50000000e-03
7.09811816e-03,-4.93750000e-03,2.23437500e-02,-5.28125000e-03,-6.56250000e-03
7.09851816e-03,-4.90625000e-03,2.15625000e-02,-4.90625000e-03,-4.84375000e-03
7.09891816e-03,-5.15625000e-03,2.20312500e-02,-5.56250000e-03,-5.78125000e-03
7.09931816e-03,-4.78125000e-03,1.98437500e-02,-4.71875000e-03,-4.53125000e-03
7.09971816e-03,-4.93750000e-03,2.31250000e-02,-4.84375000e-03,-2.81250000e-03
7.10011816e-03,-5.06250000e-03,2.06250000e-02,-5.84375000e-03,-6.40625000e-03
7.10051816e-03,-5.21875000e-03,2.14062500e-02,-5.21875000e-03,-7.18750000e-03
7.10091816e-03,-3.96875000e-03,2.29687500e-02,-4.87500000e-03,-5.00000000e-03
7.10131816e-03,-4.62500000e-03,2.21875000e-02,-5.62500000e-03,-5.93750000e-03
7.10171816e-03,-4.78125000e-03,2.26562500e-02,-4.75000000e-03,-5.46875000e-03
7.10211816e-03,-4.90625000e-03,2.12500000e-02,-5.71875000e-03,-7.03125000e-03
7.10251816e-03,-4.12500000e-03,2.17187500e-02,-4.15625000e-03,-5.15625000e-03
7.10291816e-03,-5.12500000e-03,2.26562500e-02,-5.21875000e-03,-7.03125000e-03
7.10331816e-03,-4.93750000e-03,2.01562500e-02,-5.21875000e-03,-7.03125000e-03
7.10371816e-03,-5.12500000e-03,2.37500000e-02,-5.15625000e-03,-6.09375000e-03
7.10411816e-03,-4.93750000e-03,2.15625000e-02,-4.71875000e-03,-4.53125000e-03
7.10451816e-03,-5.18750000e-03,2.15625000e-02,-5.50000000e-03,-5.46875000e-03
7.10491816e-03,-3.87500000e-03,2.46875000e-02,-3.93750000e-03,-6.56250000e-03
7.10531816e-03,-4.96875000e-03,2.18750000e-02,-5.25000000e-03,-4.84375000e-03
7.10571816e-03,-4.62500000e-03,2.09375000e-02,-5.03125000e-03,-6.25000000e-03
7.10611816e-03,-4.81250000e-03,2.25000000e-02,-5.34375000e-03,-6.09375000e-03
7.10651816e-03,-4.90625000e-03,2.40625000e-02,-5.12500000e-03,-4.84375000e-03
7.10691816e-03,-3.68750000e-03,2.17187500e-02,-3.71875000e-03,-6.71875000e-03
7.10731816e-03,-5.15625000e-03,2.18750000e-02,-5.93750000e-03,-5.15625000e-03
7.10771816e-03,-4.46875000e-03,2.15625000e-02,-5.43750000e-03,-6.25000000e-03
7.10811816e-03,-4.28125000e-03,2.29687500e-02,-5.34375000e-03,-5.78125000e-03
7.10851816e-03,-4.68750000e-03,2.03125000e-02,-6.09375000e-03,-6.56250000e-03
7.10891816e-03,-5.18750000e-03,2.23437500e-02,-6.06250000e-03,-4.68750000e-03
7.10931816e-03,-4.50000000e-03,2.14062500e-02,-5.71875000e-03,-5.93750000e-03
7.10971816e-03,-4.53125000e-03,2.21875000e-02,-6.12500000e-03,-7.65625000e-03
7.11011816e-03,-4.18750000e-03,2.15625000e-02,-5.21875000e-03,-4.84375000e-03
7.11051816e-03,-4.81250000e-03,2.20312500e-02,-5.46875000e-03,-5.46875000e-03
7.11091816e-03,-3.90625000e-03,2.07812500e-02,-5.12500000e-03,-6.87500000e-03
7.11131816e-03,-4.46875000e-03,2.25000000e-02,-5.21875000e-03,-5.78125000e-03
7.11171816e-03,-5.65625000e-03,1.70312500e-02,-6.65625000e-03,-8.43750000e-03
7.11211816e-03,-4.62500000e-03,1.96875000e-02,-5.71875000e-03,-5.62500000e-03
7.11251816e-03,-4.34375000e-03,1.90625000e-02,-5.28125000e-03,-4.84375000e-03
7.11291816e-03,-5.21875000e-03,2.14062500e-02,-5.40625000e-03,-4.53125000e-03
7.11331816e-03,-4.87500000e-03,2.07812500e-02,-4.87500000e-03,-4.53125000e-03
7.11371816e-03,-5.00000000e-03,2.03125000e-02,-5.18750000e-03,-5.00000000e-03
7.11411816e-03,-5.40625000e-03,2.15625000e-02,-5.65625000e-03,-5.62500000e-03
7.11451816e-03,-5.62500000e-03,2.23437500e-02,-5.87500000e-03,-1.09375000e-03
7.11491816e-03,-4.90625000e-03,2.09375000e-02,-4.81250000e-03,-3.43750000e-03
7.11531816e-03,-6.18750000e-03,2.00000000e-02,-6.71875000e-03,-5.15625000e-03
7.11571816e-03,-4.78125000e-03,2.09375000e-02,-5.18750000e-03,-3.90625000e-03
7.11611816e-03,-5.34375000e-03,2.01562500e-02,-5.31250000e-03,-4.37500000e-03
7.11651816e-03,-4.62500000e-03,2.06250000e-02,-4.56250000e-03,-4.06250000e-03
7.11691816e-03,-5.46875000e-03,2.09375000e-02,-4.93750000e-03,-4.06250000e-03
7.11731816e-03,-4.90625000e-03,2.29687500e-02,-4.78125000e-03,-3.90625000e-03
7.11771816e-03,-4.71875000e-03,2.07812500e-02,-5.00000000e-03,-4.21875000e-03
7.11811816e-03,-4.90625000e-03,2.06250000e-02,-5.25000000e-03,-3.28125000e-03
7.11851816e-03,-4.25000000e-03,2.28125000e-02,-4.87500000e-03,-1.56250000e-03
7.11891816e-03,-5.31250000e-03,2.14062500e-02,-5.62500000e-03,-3.90625000e-03
7.11931816e-03,-4.62500000e-03,2.20312500e-02,-4.34375000e-03,-4.53125000e-03
7.11971816e-03,-5.96875000e-03,2.03125000e-02,-5.62500000e-03,-6.40625000e-03
7.12011816e-03,-4.59375000e-03,2.39062500e-02,-4.78125000e-03,-3.75000000e-03
7.12051816e-03,-5.96875000e-03,2.51562500e-02,-6.21875000e-03,-6.71875000e-03
7.12091816e-03,-5.37500000e-03,2.29687500e-02,-5.28125000e-03,-4.21875000e-03
7.12131816e-03,-5.18750000e-03,2.43750000e-02,-5.31250000e-03,-4.37500000e-03
7.12171816e-03,-5.25000000e-03,2.18750000e-02,-5.12500000e-03,-5.46875000e-03
7.12211816e-03,-4.25000000e-03,2.56250000e-02,-4.12500000e-03,-4.84375000e-03
7.12251816e-03,-5.15625000e-03,2.25000000e-02,-5.40625000e-03,-5.31250000e-03
7.12291816e-03,-5.53125000e-03,2.35937500e-02,-5.25000000e-03,-4.06250000e-03
7.12331816e-03,-4.62500000e-03,2.34375000e-02,-4.50000000e-03,-5.31250000e-03
7.12371816e-03,-4.53125000e-03,2.39062500e-02,-5.00000000e-03,-5.78125000e-03
7.12411816e-03,-4.46875000e-03,2.54687500e-02,-4.87500000e-03,-5.31250000e-03
7.12451816e-03,-5.03125000e-03,2.21875000e-02,-5.06250000e-03,-6.56250000e-03
7.12491816e-03,-4.96875000e-03,2.50000000e-02,-4.87500000e-03,-2.65625000e-03
7.12531816e-03,-5.09375000e-03,2.28125000e-02,-5.31250000e-03,-3.12500000e-03
7.12571816e-03,-4.81250000e-03,2.42187500e-02,-4.93750000e-03,-4.53125000e-03
7.12611816e-03,-5.78125000e-03,2.35937500e-02,-6.28125000e-03,-2.50000000e-03
7.12651816e-03,-4.56250000e-03,2.37500000e-02,-5.37500000e-03,-2.81250000e-03
7.12691816e-03,-4.46875000e-03,2.39062500e-02,-4.78125000e-03,-2.81250000e-03
7.12731816e-03,-4.84375000e-03,2.20312500e-02,-5.09375000e-03,-6.25000000e-03
7.12771816e-03,-4.34375000e-03,2.17187500e-02,-5.06250000e-03,-5.31250000e-03
7.12811816e-03,-5.06250000e-03,2.43750000e-02,-5.09375000e-03,-3.59375000e-03
7.12851816e-03,-4.84375000e-03,2.34375000e-02,-5.00000000e-03,-5.00000000e-03
7.12891816e-03,-5.34375000e-03,2.26562500e-02,-5.18750000e-03,-4.53125000e-03
7.12931816e-03,-4.09375000e-03,2.04687500e-02,-4.03125000e-03,-5.15625000e-03
7.12971816e-03,-6.09375000e-03,2.06250000e-02,-6.59375000e-03,-6.56250000e-03
7.13011816e-03,-4.87500000e-03,2.28125000e-02,-5.59375000e-03,-4.21875000e-03
7.13051816e-03,-5.00000000e-03,2.29687500e-02,-5.75000000e-03,-5.46875000e-03
7.13091816e-03,-5.15625000e-03,2.18750000e-02,-5.21875000e-03,-3.75000000e-03
7.13131816e-03,-5.28125000e-03,2.03125000e-02,-5.81250000e-03,-4.06250000e-03
7.13171816e-03,-5.09375000e-03,2.35937500e-02,-5.00000000e-03,-2.18750000e-03
7.13211816e-03,-5.06250000e-03,2.21875000e-02,-5.56250000e-03,-2.50000000e-03
7.13251816e-03,-4.68750000e-03,2.25000000e-02,-5.21875000e-03,-4.68750000e-04
7.13291816e-03,-5.25000000e-03,2.04687500e-02,-5.62500000e-03,-2.96875000e-03
7.13331816e-03,-4.34375000e-03,2.10937500e-02,-5.18750000e-03,-3.90625000e-03
7.13371816e-03,-4.62500000e-03,2.03125000e-02,-5.34375000e-03,-9.37500000e-04
7.13411816e-03,-4.31250000e-03,2.43750000e-02,-4.75000000e-03,-1.25000000e-03
7.13451816e-03,-4.25000000e-03,2.23437500e-02,-4.90625000e-03,3.12500000e-04
7.13491816e-03,-5.09375000e-03,2.14062500e-02,-5.78125000e-03,-9.37500000e-04
7.13531816e-03,-4.96875000e-03,2.12500000e-02,-5.15625000e-03,-1.87500000e-03
7.13571816e-03,-4.81250000e-03,2.17187500e-02,-5.18750000e-03,-2.96875000e-03
7.13611816e-03,-4.31250000e-03,2.06250000e-02,-5.34375000e-03,-3.75000000e-03
7.13651816e-03,-4.87500000e-03,2.06250000e-02,-5.34375000e-03,-1.87500000e-03
7.13691816e-03,-4.90625000e-03,1.73437500e-02,-4.96875000e-03,-2.96875000e-03
7.13731816e-03,-3.43750000e-03,2.50000000e-02,-4.03125000e-03,1.56250000e-04
7.13771816e-03,-4.65625000e-03,2.01562500e-02,-5.75000000e-03,-6.25000000e-04
7.13811816e-03,-4.68750000e-03,2.01562500e-02,-5.09375000e-03,-1.87500000e-03
7.13851816e-03,-4.43750000e-03,2.12500000e-02,-5.37500000e-03,6.25000000e-04
7.13891816e-03,-4.34375000e-03,2.14062500e-02,-5.78125000e-03,-4.21875000e-03
7.13931816e-03,-4.00000000e-03,2.04687500e-02,-4.90625000e-03,-3.59375000e-03
7.13971816e-03,-4.46875000e-03,2.03125000e-02,-5.40625000e-03,-3.90625000e-03
7.14011816e-03,-4.53125000e-03,2.01562500e-02,-5.25000000e-03,-5.00000000e-03
7.14051816e-03,-4.75000000e-03,2.14062500e-02,-6.06250000e-03,-4.21875000e-03
7.14091816e-03,-4.34375000e-03,2.10937500e-02,-5.09375000e-03,-2.50000000e-03
7.14131816e-03,-4.12500000e-03,2.12500000e-02,-5.31250000e-03,-5.00000000e-03
7.14171816e-03,-4.25000000e-03,2.14062500e-02,-4.87500000e-03,-3.59375000e-03
7.14211816e-03,-4.68750000e-03,2.12500000e-02,-5.18750000e-03,-3.90625000e-03
7.14251816e-03,-4.21875000e-03,2.14062500e-02,-5.31250000e-03,-2.96875000e-03
7.14291816e-03,-4.06250000e-03,2.14062500e-02,-5.28125000e-03,-3.28125000e-03
7.14331816e-03,-4.53125000e-03,2.09375000e-02,-5.37500000e-03,-1.09375000e-03
7.14371816e-03,-3.65625000e-03,1.98437500e-02,-4.65625000e-03,-2.34375000e-03
7.14411816e-03,-4.09375000e-03,2.20312500e-02,-5.31250000e-03,-2.34375000e-03
7.14451816e-03,-4.40625000e-03,2.26562500e-02,-5.40625000e-03,-3.75000000e-03
7.14491816e-03,-4.46875000e-03,2.03125000e-02,-5.90625000e-03,-4.53125000e-03
7.14531816e-03,-3.84375000e-03,2.17187500e-02,-5.00000000e-03,-3.90625000e-03
7.14571816e-03,-3.84375000e-03,2.29687500e-02,-5.09375000e-03,-2.81250000e-03
7.14611816e-03,-4.31250000e-03,2.21875000e-02,-5.87500000e-03,-2.18750000e-03
7.14651816e-03,-3.84375000e-03,2.29687500e-02,-4.96875000e-03,-3.12500000e-03
7.14691816e-03,-3.96875000e-03,2.04687500e-02,-4.59375000e-03,-2.18750000e-03
7.14731816e-03,-2.71875000e-03,2.35937500e-02,-3.84375000e-03,-1.40625000e-03
7.14771816e-03,-5.15625000e-03,1.98437500e-02,-5.65625000e-03,-2.96875000e-03
7.14811816e-03,-4.03125000e-03,2.34375000e-02,-4.78125000e-03,-2.65625000e-03
7.14851816e-03,-3.56250000e-03,2.20312500e-02,-4.28125000e-03,-4.06250000e-03
7.14891816e-03,-4.53125000e-03,2.14062500e-02,-5.12500000e-03,-5.31250000e-03
7.14931816e-03,-3.43750000e-03,2.14062500e-02,-4.46875000e-03,-4.06250000e-03
7.14971816e-03,-3.31250000e-03,2.39062500e-02,-4.87500000e-03,-7.81250000e-04
7.15011816e-03,-4.56250000e-03,1.96875000e-02,-5.46875000e-03,-4.21875000e-03
7.15051816e-03,-4.21875000e-03,2.18750000e-02,-5.46875000e-03,-9.37500000e-04
7.15091816e-03,-3.93750000e-03,1.92187500e-02,-4.81250000e-03,-6.09375000e-03
7.15131816e-03,-4.84375000e-03,1.75000000e-02,-5.43750000e-03,-5.31250000e-03
7.15171816e-03,-3.75000000e-03,2.04687500e-02,-4.46875000e-03,-5.78125000e-03
7.15211816e-03,-4.00000000e-03,1.95312500e-02,-4.75000000e-03,-6.25000000e-03
7.15251816e-03,-3.40625000e-03,2.12500000e-02,-4.06250000e-03,-6.09375000e-03
7.15291816e-03,-4.75000000e-03,1.87500000e-02,-5.50000000e-03,-6.25000000e-03
7.15331816e-03,-3.93750000e-03,2.09375000e-02,-5.03125000e-03,-5.62500000e-03
7.15371816e-03,-4.25000000e-03,2.06250000e-02,-5.28125000e-03,-6.25000000e-03
7.15411816e-03,-3.59375000e-03,2.23437500e-02,-4.93750000e-03,-3.12500000e-03
7.15451816e-03,-3.65625000e-03,2.06250000e-02,-5.09375000e-03,-3.75000000e-03
7.15491816e-03,-4.68750000e-03,2.14062500e-02,-5.28125000e-03,-3.12500000e-03
7.15531816e-03,-4.09375000e-03,2.10937500e-02,-5.25000000e-03,-4.06250000e-03
7.15571816e-03,-4.18750000e-03,2.21875000e-02,-5.00000000e-03,-4.06250000e-03
7.15611816e-03,-4.15625000e-03,2.06250000e-02,-5.00000000e-03,-5.31250000e-03
7.15651816e-03,-4.25000000e-03,2.07812500e-02,-5.62500000e-03,-6.71875000e-03
7.15691816e-03,-3.93750000e-03,2.03125000e-02,-4.53125000e-03,-5.78125000e-03
7.15731816e-03,-4.25000000e-03,1.95312500e-02,-4.81250000e-03,-5.15625000e-03
7.15771816e-03,-4.56250000e-03,2.17187500e-02,-4.93750000e-03,-4.37500000e-03
7.15811816e-03,-4.71875000e-03,1.85937500e-02,-5.31250000e-03,-7.34375000e-03
7.15851816e-03,-5.12500000e-03,1.92187500e-02,-5.28125000e-03,-7.34375000e-03
7.15891816e-03,-4.93750000e-03,1.98437500e-02,-5.12500000e-03,-3.59375000e-03
7.15931816e-03,-4.93750000e-03,1.93750000e-02,-5.59375000e-03,-5.46875000e-03
7.15971816e-03,-4.53125000e-03,1.90625000e-02,-5.09375000e-03,-4.53125000e-03
7.16011816e-03,-4.53125000e-03,2.12500000e-02,-5.18750000e-03,-7.34375000e-03
7.16051816e-03,-4.06250000e-03,2.21875000e-02,-4.96875000e-03,-7.50000000e-03
7.16091816e-03,-4.71875000e-03,2.12500000e-02,-5.68750000e-03,-8.12500000e-03
7.16131816e-03,-4.71875000e-03,2.18750000e-02,-5.81250000e-03,-3.75000000e-03
7.16171816e-03,-4.53125000e-03,2.26562500e-02,-5.65625000e-03,-4.21875000e-03
7.16211816e-03,-4.87500000e-03,2.25000000e-02,-4.93750000e-03,-5.15625000e-03
7.16251816e-03,-5.00000000e-03,1.95312500e-02,-5.15625000e-03,-5.62500000e-03
7.16291816e-03,-4.96875000e-03,2.09375000e-02,-5.90625000e-03,-5.31250000e-03
7.16331816e-03,-5.37500000e-03,1.87500000e-02,-5.28125000e-03,-5.31250000e-03
7.16371816e-03,-4.78125000e-03,1.96875000e-02,-4.59375000e-03,-6.25000000e-03
7.16411816e-03,-4.37500000e-03,2.06250000e-02,-4.37500000e-03,-5.93750000e-03
7.16451816e-03,-5.15625000e-03,2.12500000e-02,-4.71875000e-03,-5.15625000e-03
7.16491816e-03,-4.90625000e-03,1.92187500e-02,-4.46875000e-03,-7.18750000e-03
7.16531816e-03,-4.00000000e-03,2.04687500e-02,-3.56250000e-03,-3.12500000e-03
7.16571816e-03,-5.96875000e-03,2.15625000e-02,-5.37500000e-03,-3.43750000e-03
7.16611816e-03,-4.75000000e-03,2.39062500e-02,-3.87500000e-03,-4.84375000e-03
7.16651816e-03,-5.25000000e-03,2.34375000e-02,-4.34375000e-03,-2.96875000e-03
7.16691816e-03,-5.18750000e-03,2.23437500e-02,-4.56250000e-03,-4.06250000e-03
7.16731816e-03,-5.09375000e-03,2.17187500e-02,-4.50000000e-03,-5.62500000e-03
7.16771816e-03,-4.43750000e-03,2.43750000e-02,-3.90625000e-03,-3.12500000e-03
7.16811816e-03,-5.12500000e-03,2.42187500e-02,-5.34375000e-03,-2.81250000e-03
7.16851816e-03,-4.87500000e-03,2.40625000e-02,-5.12500000e-03,-3.75000000e-03
