Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.15072288e-03,5.86093750e+00,4.55954688e-01,-1.16062500e-01,1.20398438e-01,6.03125000e-01,6.05988281e+00,,3.15072288e-03,1.08597174e-01,,3.15072288e-03,9.16129150e+02
3.15172288e-03,5.86640625e+00,4.55467188e-01,-1.14640625e-01,1.20398438e-01,5.92187500e-01,6.06011719e+00,,3.15172288e-03,1.08629271e-01,,3.15172288e-03,9.16176514e+02
3.15272288e-03,5.87421875e+00,4.56584375e-01,-1.12687500e-01,1.20421875e-01,5.89843750e-01,6.06046875e+00,,3.15272288e-03,1.08661376e-01,,3.15272288e-03,9.15973572e+02
3.15372288e-03,5.88359375e+00,4.56300000e-01,-1.12765625e-01,1.20437500e-01,5.84375000e-01,6.06164063e+00,,3.15372288e-03,1.08693525e-01,,3.15372288e-03,9.15604492e+02
3.15472288e-03,5.88906250e+00,4.57173438e-01,-1.13625000e-01,1.20398438e-01,5.73437500e-01,6.06082031e+00,,3.15472288e-03,1.08725682e-01,,3.15472288e-03,9.15640503e+02
3.15572288e-03,5.89453125e+00,4.56787500e-01,-1.12796875e-01,1.20359375e-01,5.68750000e-01,6.05906250e+00,,3.15572288e-03,1.08757861e-01,,3.15572288e-03,9.15676697e+02
3.15672288e-03,5.89765625e+00,4.57193750e-01,-1.11781250e-01,1.20304688e-01,5.67187500e-01,6.05906250e+00,,3.15672288e-03,1.08790047e-01,,3.15672288e-03,9.15949646e+02
3.15772288e-03,5.89453125e+00,4.57376563e-01,-1.11750000e-01,1.20195313e-01,5.63281250e-01,6.06152344e+00,,3.15772288e-03,1.08822249e-01,,3.15772288e-03,9.16864197e+02
3.15872288e-03,5.89296875e+00,4.57376563e-01,-1.12421875e-01,1.20132813e-01,5.57812500e-01,6.06105469e+00,,3.15872288e-03,1.08854458e-01,,3.15872288e-03,9.17619324e+02
3.15972288e-03,5.90390625e+00,4.57864063e-01,-1.11906250e-01,1.20093750e-01,5.50000000e-01,6.05941406e+00,,3.15972288e-03,1.08886681e-01,,3.15972288e-03,9.17086182e+02
3.16072288e-03,5.90390625e+00,4.57234375e-01,-1.10609375e-01,1.20062500e-01,5.41406250e-01,6.06023438e+00,,3.16072288e-03,1.08918905e-01,,3.16072288e-03,9.17675903e+02
3.16172288e-03,5.90234375e+00,4.57417188e-01,-1.10890625e-01,1.20023438e-01,5.35156250e-01,6.06187500e+00,,3.16172288e-03,1.08951107e-01,,3.16172288e-03,9.18423889e+02
3.16272288e-03,5.90390625e+00,4.57417188e-01,-1.13328125e-01,1.19984375e-01,5.29687500e-01,6.06328125e+00,,3.16272288e-03,1.08983316e-01,,3.16272288e-03,9.18856934e+02
3.16372288e-03,5.90390625e+00,4.57376563e-01,-1.14687500e-01,1.19906250e-01,5.32031250e-01,6.06222656e+00,,3.16372288e-03,1.09015524e-01,,3.16372288e-03,9.19461182e+02
3.16472288e-03,5.89453125e+00,4.56848438e-01,-1.13921875e-01,1.19820313e-01,5.35156250e-01,6.06128906e+00,,3.16472288e-03,1.09047718e-01,,3.16472288e-03,9.21033386e+02
3.16572288e-03,5.88671875e+00,4.56300000e-01,-1.13625000e-01,1.19742188e-01,5.35937500e-01,6.06164063e+00,,3.16572288e-03,1.09079868e-01,,3.16572288e-03,9.22441833e+02
3.16672288e-03,5.87890625e+00,4.56157813e-01,-1.14968750e-01,1.19718750e-01,5.37500000e-01,6.06093750e+00,,3.16672288e-03,1.09111995e-01,,3.16672288e-03,9.23852966e+02
3.16772288e-03,5.86406250e+00,4.55670313e-01,-1.16296875e-01,1.19648438e-01,5.35156250e-01,6.05730469e+00,,3.16772288e-03,1.09144099e-01,,3.16772288e-03,9.25996033e+02
3.16872288e-03,5.85156250e+00,4.55081250e-01,-1.16812500e-01,1.19593750e-01,5.29687500e-01,6.05531250e+00,,3.16872288e-03,1.09176174e-01,,3.16872288e-03,9.27902527e+02
3.16972288e-03,5.84765625e+00,4.55040625e-01,-1.17156250e-01,1.19585938e-01,5.22656250e-01,6.05648438e+00,,3.16972288e-03,1.09208219e-01,,3.16972288e-03,9.28925354e+02
3.17072288e-03,5.83203125e+00,4.54167188e-01,-1.17187500e-01,1.19539063e-01,5.20312500e-01,6.05777344e+00,,3.17072288e-03,1.09240226e-01,,3.17072288e-03,9.31157104e+02
3.17172288e-03,5.81562500e+00,4.54207813e-01,-1.17687500e-01,1.19515625e-01,5.25781250e-01,6.05871094e+00,,3.17172288e-03,1.09272212e-01,,3.17172288e-03,9.33470947e+02
3.17272288e-03,5.80468750e+00,4.54248437e-01,-1.19265625e-01,1.19500000e-01,5.29687500e-01,6.05800781e+00,,3.17272288e-03,1.09304197e-01,,3.17272288e-03,9.35226440e+02
3.17372288e-03,5.79453125e+00,4.54593750e-01,-1.21031250e-01,1.19460938e-01,5.25781250e-01,6.05824219e+00,,3.17372288e-03,1.09336197e-01,,3.17372288e-03,9.36910217e+02
3.17472288e-03,5.77968750e+00,4.54878125e-01,-1.21062500e-01,1.19406250e-01,5.21875000e-01,6.05882813e+00,,3.17472288e-03,1.09368220e-01,,3.17472288e-03,9.39081970e+02
3.17572288e-03,5.77031250e+00,4.54593750e-01,-1.19046875e-01,1.19343750e-01,5.24218750e-01,6.05941406e+00,,3.17572288e-03,1.09400235e-01,,3.17572288e-03,9.40684814e+02
3.17672288e-03,5.76250000e+00,4.54939063e-01,-1.17656250e-01,1.19289063e-01,5.29687500e-01,6.05988281e+00,,3.17672288e-03,1.09432258e-01,,3.17672288e-03,9.42117554e+02
3.17772288e-03,5.75390625e+00,4.54695313e-01,-1.17796875e-01,1.19234375e-01,5.33593750e-01,6.06011719e+00,,3.17772288e-03,1.09464288e-01,,3.17772288e-03,9.43627380e+02
3.17872288e-03,5.73515625e+00,4.55121875e-01,-1.19171875e-01,1.19140625e-01,5.40625000e-01,6.06152344e+00,,3.17872288e-03,1.09496325e-01,,3.17872288e-03,9.46188416e+02
3.17972288e-03,5.71953125e+00,4.55507813e-01,-1.20171875e-01,1.19023438e-01,5.44531250e-01,6.06128906e+00,,3.17972288e-03,1.09528385e-01,,3.17972288e-03,9.48433533e+02
3.18072288e-03,5.71640625e+00,4.55771875e-01,-1.20046875e-01,1.19031250e-01,5.45312500e-01,6.06046875e+00,,3.18072288e-03,1.09560475e-01,,3.18072288e-03,9.49392273e+02
3.18172288e-03,5.70859375e+00,4.56828125e-01,-1.19750000e-01,1.18953125e-01,5.46875000e-01,6.06046875e+00,,3.18172288e-03,1.09592609e-01,,3.18172288e-03,9.50833191e+02
3.18272288e-03,5.69921875e+00,4.56584375e-01,-1.19484375e-01,1.18875000e-01,5.58593750e-01,6.06082031e+00,,3.18272288e-03,1.09624773e-01,,3.18272288e-03,9.52433594e+02
3.18372288e-03,5.70312500e+00,4.57437500e-01,-1.19796875e-01,1.18859375e-01,5.75000000e-01,6.06164063e+00,,3.18372288e-03,1.09656960e-01,,3.18372288e-03,9.52665039e+02
3.18472288e-03,5.71562500e+00,4.57681250e-01,-1.19375000e-01,1.18914063e-01,5.89843750e-01,6.06152344e+00,,3.18472288e-03,1.09689176e-01,,3.18472288e-03,9.52010193e+02
3.18572288e-03,5.71562500e+00,4.57315625e-01,-1.17718750e-01,1.18843750e-01,5.97656250e-01,6.06082031e+00,,3.18572288e-03,1.09721392e-01,,3.18572288e-03,9.52638489e+02
3.18672288e-03,5.71171875e+00,4.57721875e-01,-1.16640625e-01,1.18750000e-01,6.07031250e-01,6.06023438e+00,,3.18672288e-03,1.09753609e-01,,3.18672288e-03,9.53662170e+02
3.18772288e-03,5.71640625e+00,4.57356250e-01,-1.16734375e-01,1.18710938e-01,6.21875000e-01,6.06023438e+00,,3.18772288e-03,1.09785832e-01,,3.18772288e-03,9.53797302e+02
3.18872288e-03,5.72734375e+00,4.57518750e-01,-1.17203125e-01,1.18648438e-01,6.28906250e-01,6.05871094e+00,,3.18872288e-03,1.09818041e-01,,3.18872288e-03,9.53289612e+02
3.18972288e-03,5.74765625e+00,4.57437500e-01,-1.16125000e-01,1.18648438e-01,6.32812500e-01,6.05765625e+00,,3.18972288e-03,1.09850258e-01,,3.18972288e-03,9.51813965e+02
3.19072288e-03,5.76328125e+00,4.57092188e-01,-1.13421875e-01,1.18664063e-01,6.33593750e-01,6.05800781e+00,,3.19072288e-03,1.09882459e-01,,3.19072288e-03,9.50811523e+02
3.19172288e-03,5.76640625e+00,4.56868750e-01,-1.12796875e-01,1.18648438e-01,6.39062500e-01,6.05765625e+00,,3.19172288e-03,1.09914638e-01,,3.19172288e-03,9.51088745e+02
3.19272288e-03,5.75000000e+00,4.56848438e-01,-1.14078125e-01,1.18617188e-01,6.50000000e-01,6.05847656e+00,,3.19272288e-03,1.09946802e-01,,3.19272288e-03,9.53381409e+02
3.19372288e-03,5.74218750e+00,4.56645313e-01,-1.14937500e-01,1.18554688e-01,6.63281250e-01,6.05964844e+00,,3.19372288e-03,1.09978966e-01,,3.19372288e-03,9.54793640e+02
3.19472288e-03,5.74453125e+00,4.56848438e-01,-1.15203125e-01,1.18570313e-01,6.78125000e-01,6.05988281e+00,,3.19472288e-03,1.10011123e-01,,3.19472288e-03,9.55161865e+02
3.19572288e-03,5.74453125e+00,4.56848438e-01,-1.14296875e-01,1.18554688e-01,6.84375000e-01,6.05941406e+00,,3.19572288e-03,1.10043295e-01,,3.19572288e-03,9.55770142e+02
3.19672288e-03,5.73984375e+00,4.56117188e-01,-1.13328125e-01,1.18476563e-01,6.89843750e-01,6.06046875e+00,,3.19672288e-03,1.10075437e-01,,3.19672288e-03,9.56856689e+02
3.19772288e-03,5.73828125e+00,4.56056250e-01,-1.14812500e-01,1.18429688e-01,7.06250000e-01,6.06128906e+00,,3.19772288e-03,1.10107556e-01,,3.19772288e-03,9.57622253e+02
3.19872288e-03,5.73281250e+00,4.55771875e-01,-1.17968750e-01,1.18390625e-01,7.15625000e-01,6.06292969e+00,,3.19872288e-03,1.10139661e-01,,3.19872288e-03,9.58802856e+02
3.19972288e-03,5.71953125e+00,4.56015625e-01,-1.18750000e-01,1.18312500e-01,7.21093750e-01,6.06503906e+00,,3.19972288e-03,1.10171765e-01,,3.19972288e-03,9.60799377e+02
3.20072288e-03,5.69687500e+00,4.55406250e-01,-1.14984375e-01,1.18179688e-01,7.35937500e-01,6.06351563e+00,,3.20072288e-03,1.10203862e-01,,3.20072288e-03,9.63754578e+02
3.20172288e-03,5.69921875e+00,4.54939063e-01,-1.12203125e-01,1.18148438e-01,7.57031250e-01,6.06023438e+00,,3.20172288e-03,1.10235915e-01,,3.20172288e-03,9.64114990e+02
3.20272288e-03,5.70625000e+00,4.54796875e-01,-1.14406250e-01,1.18164063e-01,7.72656250e-01,6.05988281e+00,,3.20272288e-03,1.10267945e-01,,3.20272288e-03,9.63990601e+02
3.20372288e-03,5.69921875e+00,4.54492188e-01,-1.18437500e-01,1.18125000e-01,7.85156250e-01,6.05988281e+00,,3.20372288e-03,1.10299960e-01,,3.20372288e-03,9.65332520e+02
3.20472288e-03,5.67812500e+00,4.54979688e-01,-1.19328125e-01,1.18046875e-01,7.96093750e-01,6.05988281e+00,,3.20472288e-03,1.10331975e-01,,3.20472288e-03,9.68137268e+02
3.20572288e-03,5.66171875e+00,4.54553125e-01,-1.16265625e-01,1.17937500e-01,8.07812500e-01,6.05988281e+00,,3.20572288e-03,1.10363998e-01,,3.20572288e-03,9.70452759e+02
3.20672288e-03,5.66171875e+00,4.54532812e-01,-1.13765625e-01,1.17898438e-01,8.22656250e-01,6.06128906e+00,,3.20672288e-03,1.10396005e-01,,3.20672288e-03,9.71062378e+02
3.20772288e-03,5.66328125e+00,4.54451563e-01,-1.14781250e-01,1.17875000e-01,8.37500000e-01,6.06105469e+00,,3.20772288e-03,1.10428005e-01,,3.20772288e-03,9.71506897e+02
3.20872288e-03,5.65546875e+00,4.54451563e-01,-1.17515625e-01,1.17859375e-01,8.53125000e-01,6.05964844e+00,,3.20872288e-03,1.10460013e-01,,3.20872288e-03,9.72927917e+02
3.20972288e-03,5.66093750e+00,4.54289063e-01,-1.17984375e-01,1.17843750e-01,8.57031250e-01,6.05800781e+00,,3.20972288e-03,1.10492013e-01,,3.20972288e-03,9.72988281e+02
3.21072288e-03,5.67890625e+00,4.54289063e-01,-1.14812500e-01,1.17804688e-01,8.58593750e-01,6.05730469e+00,,3.21072288e-03,1.10523999e-01,,3.21072288e-03,9.71752686e+02
3.21172288e-03,5.68046875e+00,4.53659375e-01,-1.11500000e-01,1.17750000e-01,8.58593750e-01,6.05789063e+00,,3.21172288e-03,1.10555969e-01,,3.21172288e-03,9.72191284e+02
3.21272288e-03,5.67812500e+00,4.53821875e-01,-1.11812500e-01,1.17734375e-01,8.57031250e-01,6.05789063e+00,,3.21272288e-03,1.10587925e-01,,3.21272288e-03,9.73024597e+02
3.21372288e-03,5.67656250e+00,4.53618750e-01,-1.13406250e-01,1.17750000e-01,8.58593750e-01,6.05765625e+00,,3.21372288e-03,1.10619873e-01,,3.21372288e-03,9.73782471e+02
3.21472288e-03,5.67656250e+00,4.53964062e-01,-1.13968750e-01,1.17679688e-01,8.69531250e-01,6.05730469e+00,,3.21472288e-03,1.10651828e-01,,3.21472288e-03,9.74385010e+02
3.21572288e-03,5.67890625e+00,4.54390625e-01,-1.12843750e-01,1.17593750e-01,8.77343750e-01,6.05789063e+00,,3.21572288e-03,1.10683806e-01,,3.21572288e-03,9.74744507e+02
3.21672288e-03,5.68359375e+00,4.54654688e-01,-1.11750000e-01,1.17546875e-01,8.90625000e-01,6.05871094e+00,,3.21672288e-03,1.10715814e-01,,3.21672288e-03,9.74856323e+02
3.21772288e-03,5.67890625e+00,4.55081250e-01,-1.12359375e-01,1.17429688e-01,9.01562500e-01,6.05800781e+00,,3.21772288e-03,1.10747844e-01,,3.21772288e-03,9.75933472e+02
3.21872288e-03,5.67500000e+00,4.55182813e-01,-1.13546875e-01,1.17335938e-01,9.09375000e-01,6.05671875e+00,,3.21872288e-03,1.10779896e-01,,3.21872288e-03,9.76934753e+02
3.21972288e-03,5.67812500e+00,4.55284375e-01,-1.13578125e-01,1.17359375e-01,9.17187500e-01,6.05671875e+00,,3.21972288e-03,1.10811949e-01,,3.21972288e-03,9.77214539e+02
3.22072288e-03,5.67109375e+00,4.55325000e-01,-1.12078125e-01,1.17312500e-01,9.28125000e-01,6.06023438e+00,,3.22072288e-03,1.10844016e-01,,3.22072288e-03,9.78537415e+02
3.22172288e-03,5.66484375e+00,4.55264063e-01,-1.10781250e-01,1.17171875e-01,9.30468750e-01,6.05988281e+00,,3.22172288e-03,1.10876076e-01,,3.22172288e-03,9.79772339e+02
3.22272288e-03,5.66171875e+00,4.55528125e-01,-1.10421875e-01,1.17125000e-01,9.35156250e-01,6.05824219e+00,,3.22272288e-03,1.10908151e-01,,3.22272288e-03,9.80680664e+02
3.22372288e-03,5.65546875e+00,4.55426563e-01,-1.11218750e-01,1.17085938e-01,9.35156250e-01,6.05847656e+00,,3.22372288e-03,1.10940225e-01,,3.22372288e-03,9.81912415e+02
3.22472288e-03,5.66093750e+00,4.56015625e-01,-1.12531250e-01,1.17039063e-01,9.37500000e-01,6.05941406e+00,,3.22472288e-03,1.10972323e-01,,3.22472288e-03,9.81941528e+02
3.22572288e-03,5.66562500e+00,4.55853125e-01,-1.12718750e-01,1.16945313e-01,9.46875000e-01,6.05941406e+00,,3.22572288e-03,1.11004427e-01,,3.22572288e-03,9.82055359e+02
3.22672288e-03,5.66328125e+00,4.56198437e-01,-1.12687500e-01,1.16906250e-01,9.56250000e-01,6.05941406e+00,,3.22672288e-03,1.11036539e-01,,3.22672288e-03,9.82894104e+02
3.22772288e-03,5.65625000e+00,4.56259375e-01,-1.12687500e-01,1.16843750e-01,9.56250000e-01,6.06011719e+00,,3.22772288e-03,1.11068666e-01,,3.22772288e-03,9.84216309e+02
3.22872288e-03,5.64843750e+00,4.55873438e-01,-1.12203125e-01,1.16789063e-01,9.57812500e-01,6.06082031e+00,,3.22872288e-03,1.11100785e-01,,3.22872288e-03,9.85617737e+02
3.22972288e-03,5.65156250e+00,4.55670313e-01,-1.11187500e-01,1.16757813e-01,9.58593750e-01,6.06070313e+00,,3.22972288e-03,1.11132875e-01,,3.22972288e-03,9.85887512e+02
3.23072288e-03,5.65625000e+00,4.55589063e-01,-1.10781250e-01,1.16750000e-01,9.56250000e-01,6.05906250e+00,,3.23072288e-03,1.11164965e-01,,3.23072288e-03,9.85992554e+02
3.23172288e-03,5.66093750e+00,4.55812500e-01,-1.11296875e-01,1.16695313e-01,9.52343750e-01,6.05824219e+00,,3.23172288e-03,1.11197054e-01,,3.23172288e-03,9.86097656e+02
3.23272288e-03,5.65937500e+00,4.55731250e-01,-1.13015625e-01,1.16601563e-01,9.46875000e-01,6.05882813e+00,,3.23272288e-03,1.11229144e-01,,3.23272288e-03,9.86853210e+02
3.23372288e-03,5.65546875e+00,4.56015625e-01,-1.14484375e-01,1.16523438e-01,9.41406250e-01,6.05929688e+00,,3.23372288e-03,1.11261249e-01,,3.23372288e-03,9.87858826e+02
3.23472288e-03,5.66171875e+00,4.56056250e-01,-1.13843750e-01,1.16492188e-01,9.35156250e-01,6.06105469e+00,,3.23472288e-03,1.11293361e-01,,3.23472288e-03,9.87819580e+02
3.23572288e-03,5.67812500e+00,4.55710938e-01,-1.11531250e-01,1.16414063e-01,9.26562500e-01,6.06164063e+00,,3.23572288e-03,1.11325465e-01,,3.23572288e-03,9.86725403e+02
3.23672288e-03,5.68828125e+00,4.56056250e-01,-1.09875000e-01,1.16359375e-01,9.16406250e-01,6.06128906e+00,,3.23672288e-03,1.11357570e-01,,3.23672288e-03,9.86265137e+02
3.23772288e-03,5.70234375e+00,4.55812500e-01,-1.09187500e-01,1.16335938e-01,9.09375000e-01,6.06128906e+00,,3.23772288e-03,1.11389674e-01,,3.23772288e-03,9.85395874e+02
3.23872288e-03,5.70625000e+00,4.55568750e-01,-1.08562500e-01,1.16296875e-01,9.03906250e-01,6.06187500e+00,,3.23872288e-03,1.11421756e-01,,3.23872288e-03,9.85570190e+02
3.23972288e-03,5.69765625e+00,4.55121875e-01,-1.08687500e-01,1.16171875e-01,8.97656250e-01,6.06164063e+00,,3.23972288e-03,1.11453824e-01,,3.23972288e-03,9.87031799e+02
3.24072288e-03,5.70312500e+00,4.55223438e-01,-1.10015625e-01,1.16062500e-01,8.96093750e-01,6.06164063e+00,,3.24072288e-03,1.11485876e-01,,3.24072288e-03,9.87047607e+02
3.24172288e-03,5.70859375e+00,4.55264063e-01,-1.11562500e-01,1.16023438e-01,8.92187500e-01,6.06328125e+00,,3.24172288e-03,1.11517936e-01,,3.24172288e-03,9.87070984e+02
3.24272288e-03,5.70625000e+00,4.55284375e-01,-1.11906250e-01,1.15960938e-01,8.88281250e-01,6.06246094e+00,,3.24272288e-03,1.11549996e-01,,3.24272288e-03,9.87904785e+02
3.24372288e-03,5.70859375e+00,4.55223438e-01,-1.10578125e-01,1.15921875e-01,8.82812500e-01,6.06105469e+00,,3.24372288e-03,1.11582063e-01,,3.24372288e-03,9.88252747e+02
3.24472288e-03,5.71250000e+00,4.55081250e-01,-1.09375000e-01,1.15945313e-01,8.69531250e-01,6.05941406e+00,,3.24472288e-03,1.11614116e-01,,3.24472288e-03,9.88432922e+02
3.24572288e-03,5.70703125e+00,4.54898438e-01,-1.09906250e-01,1.15875000e-01,8.62500000e-01,6.05882813e+00,,3.24572288e-03,1.11646153e-01,,3.24572288e-03,9.89577759e+02
3.24672288e-03,5.69921875e+00,4.54796875e-01,-1.12546875e-01,1.15851563e-01,8.56250000e-01,6.05742188e+00,,3.24672288e-03,1.11678183e-01,,3.24672288e-03,9.90972778e+02
3.24772288e-03,5.68984375e+00,4.54410938e-01,-1.14750000e-01,1.15695313e-01,8.45312500e-01,6.05707031e+00,,3.24772288e-03,1.11710198e-01,,3.24772288e-03,9.92541565e+02
3.24872288e-03,5.68046875e+00,4.54390625e-01,-1.14609375e-01,1.15625000e-01,8.34375000e-01,6.05824219e+00,,3.24872288e-03,1.11742191e-01,,3.24872288e-03,9.94115845e+02
3.24972288e-03,5.67656250e+00,4.54167188e-01,-1.13109375e-01,1.15570313e-01,8.18750000e-01,6.05882813e+00,,3.24972288e-03,1.11774184e-01,,3.24972288e-03,9.95121948e+02
3.25072288e-03,5.68046875e+00,4.54532812e-01,-1.13671875e-01,1.15531250e-01,8.05468750e-01,6.05988281e+00,,3.25072288e-03,1.11806177e-01,,3.25072288e-03,9.95320190e+02
3.25172288e-03,5.68203125e+00,4.54695313e-01,-1.15875000e-01,1.15570313e-01,7.86718750e-01,6.05847656e+00,,3.25172288e-03,1.11838192e-01,,3.25172288e-03,9.95767517e+02
3.25272288e-03,5.67500000e+00,4.54553125e-01,-1.16328125e-01,1.15570313e-01,7.70312500e-01,6.05742188e+00,,3.25272288e-03,1.11870207e-01,,3.25272288e-03,9.97107605e+02
3.25372288e-03,5.65390625e+00,4.54593750e-01,-1.14890625e-01,1.15437500e-01,7.59375000e-01,6.05871094e+00,,3.25372288e-03,1.11902215e-01,,3.25372288e-03,9.99894897e+02
3.25472288e-03,5.63281250e+00,4.54207813e-01,-1.12953125e-01,1.15304688e-01,7.40625000e-01,6.05871094e+00,,3.25472288e-03,1.11934215e-01,,3.25472288e-03,1.00267328e+03
3.25572288e-03,5.62812500e+00,4.54289063e-01,-1.13734375e-01,1.15250000e-01,7.23437500e-01,6.05765625e+00,,3.25572288e-03,1.11966200e-01,,3.25572288e-03,1.00375726e+03
3.25672288e-03,5.63281250e+00,4.54553125e-01,-1.17031250e-01,1.15250000e-01,7.04687500e-01,6.05707031e+00,,3.25672288e-03,1.11998200e-01,,3.25672288e-03,1.00388556e+03
3.25772288e-03,5.63671875e+00,4.54634375e-01,-1.18765625e-01,1.15210938e-01,6.83593750e-01,6.05800781e+00,,3.25772288e-03,1.12030208e-01,,3.25772288e-03,1.00410773e+03
3.25872288e-03,5.63281250e+00,4.54634375e-01,-1.17562500e-01,1.15117188e-01,6.72656250e-01,6.05824219e+00,,3.25872288e-03,1.12062223e-01,,3.25872288e-03,1.00513666e+03
3.25972288e-03,5.62343750e+00,4.55081250e-01,-1.15921875e-01,1.15085938e-01,6.63281250e-01,6.05847656e+00,,3.25972288e-03,1.12094253e-01,,3.25972288e-03,1.00672192e+03
3.26072288e-03,5.61796875e+00,4.54735938e-01,-1.15843750e-01,1.15132813e-01,6.50000000e-01,6.05800781e+00,,3.26072288e-03,1.12126291e-01,,3.26072288e-03,1.00789984e+03
3.26172288e-03,5.60937500e+00,4.54878125e-01,-1.17687500e-01,1.15117188e-01,6.40625000e-01,6.06011719e+00,,3.26172288e-03,1.12158321e-01,,3.26172288e-03,1.00940472e+03
3.26272288e-03,5.58671875e+00,4.55223438e-01,-1.19531250e-01,1.14976563e-01,6.28906250e-01,6.06246094e+00,,3.26272288e-03,1.12190366e-01,,3.26272288e-03,1.01236896e+03
3.26372288e-03,5.58046875e+00,4.55264063e-01,-1.18515625e-01,1.14890625e-01,6.12500000e-01,6.06105469e+00,,3.26372288e-03,1.12222426e-01,,3.26372288e-03,1.01364417e+03
3.26472288e-03,5.59609375e+00,4.55507813e-01,-1.15812500e-01,1.14898438e-01,6.00781250e-01,6.06011719e+00,,3.26472288e-03,1.12254500e-01,,3.26472288e-03,1.01265442e+03
3.26572288e-03,5.60937500e+00,4.55609375e-01,-1.14687500e-01,1.14812500e-01,5.88281250e-01,6.05906250e+00,,3.26572288e-03,1.12286575e-01,,3.26572288e-03,1.01189606e+03
3.26672288e-03,5.61875000e+00,4.55629687e-01,-1.15250000e-01,1.14703125e-01,5.78125000e-01,6.05824219e+00,,3.26672288e-03,1.12318665e-01,,3.26672288e-03,1.01153882e+03
3.26772288e-03,5.63125000e+00,4.55325000e-01,-1.15890625e-01,1.14625000e-01,5.72656250e-01,6.05718750e+00,,3.26772288e-03,1.12350747e-01,,3.26772288e-03,1.01086267e+03
3.26872288e-03,5.63281250e+00,4.55710938e-01,-1.15312500e-01,1.14539063e-01,5.67187500e-01,6.05648438e+00,,3.26872288e-03,1.12382822e-01,,3.26872288e-03,1.01131427e+03
3.26972288e-03,5.63359375e+00,4.55264063e-01,-1.13890625e-01,1.14460938e-01,5.54687500e-01,6.05730469e+00,,3.26972288e-03,1.12414904e-01,,3.26972288e-03,1.01184119e+03
3.27072288e-03,5.64296875e+00,4.55020313e-01,-1.14000000e-01,1.14445313e-01,5.37500000e-01,6.05730469e+00,,3.27072288e-03,1.12446956e-01,,3.27072288e-03,1.01147858e+03
3.27172288e-03,5.64218750e+00,4.54898438e-01,-1.15984375e-01,1.14437500e-01,5.21875000e-01,6.05765625e+00,,3.27172288e-03,1.12478994e-01,,3.27172288e-03,1.01216858e+03
3.27272288e-03,5.63359375e+00,4.54207813e-01,-1.17937500e-01,1.14406250e-01,5.12500000e-01,6.05625000e+00,,3.27272288e-03,1.12511009e-01,,3.27272288e-03,1.01367444e+03
3.27372288e-03,5.63281250e+00,4.54309375e-01,-1.18328125e-01,1.14406250e-01,4.99218750e-01,6.05613281e+00,,3.27372288e-03,1.12542994e-01,,3.27372288e-03,1.01438104e+03
3.27472288e-03,5.63281250e+00,4.54004688e-01,-1.17046875e-01,1.14382813e-01,4.94531250e-01,6.05847656e+00,,3.27472288e-03,1.12574972e-01,,3.27472288e-03,1.01500482e+03
3.27572288e-03,5.62812500e+00,4.54146875e-01,-1.16015625e-01,1.14351563e-01,4.92187500e-01,6.05941406e+00,,3.27572288e-03,1.12606943e-01,,3.27572288e-03,1.01610577e+03
3.27672288e-03,5.63125000e+00,4.53618750e-01,-1.16140625e-01,1.14328125e-01,4.82812500e-01,6.06011719e+00,,3.27672288e-03,1.12638913e-01,,3.27672288e-03,1.01639868e+03
3.27772288e-03,5.64453125e+00,4.53639063e-01,-1.15734375e-01,1.14257813e-01,4.75781250e-01,6.06046875e+00,,3.27772288e-03,1.12670861e-01,,3.27772288e-03,1.01564398e+03
3.27872288e-03,5.65546875e+00,4.52785938e-01,-1.14375000e-01,1.14195313e-01,4.66406250e-01,6.05964844e+00,,3.27872288e-03,1.12702772e-01,,3.27872288e-03,1.01512616e+03
