Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.30627512e-03,9.05937500e-01,8.85781250e-03,-1.08203125e-02,1.18159375e+00
4.30667512e-03,9.05468750e-01,9.11406250e-03,-1.10812500e-02,1.18203125e+00
4.30707512e-03,9.05562500e-01,9.05000000e-03,-1.09437500e-02,1.18187500e+00
4.30747512e-03,9.05562500e-01,9.27656250e-03,-1.07359375e-02,1.18225000e+00
4.30787512e-03,9.05437500e-01,9.42812500e-03,-1.03421875e-02,1.18231250e+00
4.30827512e-03,9.05687500e-01,9.47343750e-03,-1.09625000e-02,1.18253125e+00
4.30867512e-03,9.05593750e-01,9.11718750e-03,-1.04281250e-02,1.18206250e+00
4.30907512e-03,9.05875000e-01,9.37656250e-03,-1.05453125e-02,1.18228125e+00
4.30947512e-03,9.05906250e-01,9.22500000e-03,-1.03515625e-02,1.18215625e+00
4.30987512e-03,9.05593750e-01,9.15000000e-03,-1.07468750e-02,1.18187500e+00
4.31027512e-03,9.05562500e-01,8.93593750e-03,-1.07671875e-02,1.18231250e+00
4.31067512e-03,9.05718750e-01,9.42812500e-03,-1.04468750e-02,1.18240625e+00
4.31107512e-03,9.06156250e-01,9.56875000e-03,-1.04781250e-02,1.18200000e+00
4.31147512e-03,9.05843750e-01,9.75312500e-03,-1.04875000e-02,1.18228125e+00
4.31187512e-03,9.06125000e-01,9.85781250e-03,-1.06343750e-02,1.18225000e+00
4.31227512e-03,9.05375000e-01,9.47500000e-03,-1.09546875e-02,1.18165625e+00
4.31267512e-03,9.05468750e-01,1.03328125e-02,-1.07281250e-02,1.18209375e+00
4.31307512e-03,9.05781250e-01,9.86093750e-03,-1.10875000e-02,1.18215625e+00
4.31347512e-03,9.05593750e-01,9.41406250e-03,-1.12921875e-02,1.18159375e+00
4.31387512e-03,9.05500000e-01,9.55312500e-03,-1.10875000e-02,1.18175000e+00
4.31427512e-03,9.04968750e-01,9.55625000e-03,-1.11953125e-02,1.18212500e+00
4.31467512e-03,9.05312500e-01,9.75781250e-03,-1.13671875e-02,1.18159375e+00
4.31507512e-03,9.05281250e-01,9.87031250e-03,-1.15859375e-02,1.18156250e+00
4.31547512e-03,9.05281250e-01,9.77968750e-03,-1.13875000e-02,1.18178125e+00
4.31587512e-03,9.05250000e-01,9.70000000e-03,-1.10937500e-02,1.18187500e+00
4.31627512e-03,9.05093750e-01,9.38750000e-03,-1.14703125e-02,1.18168750e+00
4.31667512e-03,9.05062500e-01,9.37656250e-03,-1.13781250e-02,1.18193750e+00
4.31707512e-03,9.04625000e-01,9.36093750e-03,-1.15234375e-02,1.18084375e+00
4.31747512e-03,9.05375000e-01,9.28593750e-03,-1.14968750e-02,1.18056250e+00
4.31787512e-03,9.04843750e-01,9.40625000e-03,-1.13281250e-02,1.18128125e+00
4.31827512e-03,9.04625000e-01,9.35937500e-03,-1.12671875e-02,1.18118750e+00
4.31867512e-03,9.04875000e-01,9.06406250e-03,-1.13515625e-02,1.18093750e+00
4.31907512e-03,9.04562500e-01,9.45156250e-03,-1.12656250e-02,1.18053125e+00
4.31947512e-03,9.04031250e-01,9.36718750e-03,-1.10437500e-02,1.18043750e+00
4.31987512e-03,9.04375000e-01,9.39843750e-03,-1.10234375e-02,1.18046875e+00
4.32027512e-03,9.04812500e-01,8.95937500e-03,-1.10875000e-02,1.18106250e+00
4.32067512e-03,9.05031250e-01,9.13125000e-03,-1.09796875e-02,1.18025000e+00
4.32107512e-03,9.04625000e-01,9.23281250e-03,-1.09953125e-02,1.18046875e+00
4.32147512e-03,9.04875000e-01,9.10625000e-03,-1.11843750e-02,1.18118750e+00
4.32187512e-03,9.05218750e-01,9.35468750e-03,-1.14859375e-02,1.18118750e+00
4.32227512e-03,9.05000000e-01,9.66250000e-03,-1.14843750e-02,1.18106250e+00
4.32267512e-03,9.05500000e-01,9.76093750e-03,-1.14250000e-02,1.18106250e+00
4.32307512e-03,9.05125000e-01,9.74218750e-03,-1.10437500e-02,1.18109375e+00
4.32347512e-03,9.05031250e-01,9.74687500e-03,-1.09437500e-02,1.18062500e+00
4.32387512e-03,9.05281250e-01,9.81250000e-03,-1.06781250e-02,1.18065625e+00
4.32427512e-03,9.05093750e-01,9.47500000e-03,-1.11718750e-02,1.18103125e+00
4.32467512e-03,9.05281250e-01,9.30781250e-03,-1.10359375e-02,1.18075000e+00
4.32507512e-03,9.04875000e-01,9.71875000e-03,-1.09484375e-02,1.18034375e+00
4.32547512e-03,9.04906250e-01,9.68125000e-03,-1.10015625e-02,1.18065625e+00
4.32587512e-03,9.05062500e-01,9.62968750e-03,-1.09828125e-02,1.18015625e+00
4.32627512e-03,9.04875000e-01,9.45781250e-03,-1.09531250e-02,1.18021875e+00
4.32667512e-03,9.04968750e-01,9.37656250e-03,-1.09125000e-02,1.17965625e+00
4.32707512e-03,9.05093750e-01,9.15625000e-03,-1.09484375e-02,1.17975000e+00
4.32747512e-03,9.04468750e-01,9.28750000e-03,-1.10000000e-02,1.17996875e+00
4.32787512e-03,9.05093750e-01,8.91093750e-03,-1.13906250e-02,1.18128125e+00
4.32827512e-03,9.05281250e-01,9.24062500e-03,-1.13203125e-02,1.18078125e+00
4.32867512e-03,9.05031250e-01,8.80625000e-03,-1.12937500e-02,1.18015625e+00
4.32907512e-03,9.05375000e-01,9.27500000e-03,-1.10281250e-02,1.18071875e+00
4.32947512e-03,9.05187500e-01,8.78906250e-03,-1.14875000e-02,1.18031250e+00
4.32987512e-03,9.05125000e-01,9.21093750e-03,-1.14093750e-02,1.17993750e+00
4.33027512e-03,9.05343750e-01,9.18906250e-03,-1.15859375e-02,1.17975000e+00
4.33067512e-03,9.05250000e-01,9.07031250e-03,-1.16312500e-02,1.17968750e+00
4.33107512e-03,9.05625000e-01,8.99218750e-03,-1.15703125e-02,1.17965625e+00
4.33147512e-03,9.05625000e-01,8.93750000e-03,-1.19750000e-02,1.18012500e+00
4.33187512e-03,9.06125000e-01,9.09062500e-03,-1.15312500e-02,1.17984375e+00
4.33227512e-03,9.05375000e-01,9.20937500e-03,-1.13187500e-02,1.18040625e+00
4.33267512e-03,9.05062500e-01,9.05468750e-03,-1.16359375e-02,1.18000000e+00
4.33307512e-03,9.04937500e-01,9.27343750e-03,-1.17140625e-02,1.18056250e+00
4.33347512e-03,9.04781250e-01,9.06093750e-03,-1.16000000e-02,1.18075000e+00
4.33387512e-03,9.05093750e-01,9.32656250e-03,-1.14859375e-02,1.18050000e+00
4.33427512e-03,9.04937500e-01,9.40156250e-03,-1.13859375e-02,1.18031250e+00
4.33467512e-03,9.05125000e-01,9.29687500e-03,-1.10484375e-02,1.18056250e+00
4.33507512e-03,9.04781250e-01,9.12500000e-03,-1.14484375e-02,1.18018750e+00
4.33547512e-03,9.05125000e-01,9.02031250e-03,-1.09875000e-02,1.17996875e+00
4.33587512e-03,9.05156250e-01,8.96406250e-03,-1.12437500e-02,1.18046875e+00
4.33627512e-03,9.04687500e-01,8.92968750e-03,-1.09843750e-02,1.18031250e+00
4.33667512e-03,9.04625000e-01,8.43437500e-03,-1.08312500e-02,1.17981250e+00
4.33707512e-03,9.04812500e-01,8.60156250e-03,-1.10671875e-02,1.17928125e+00
4.33747512e-03,9.05031250e-01,8.17968750e-03,-1.13343750e-02,1.17937500e+00
4.33787512e-03,9.04968750e-01,8.40781250e-03,-1.09453125e-02,1.17918750e+00
4.33827512e-03,9.04937500e-01,8.75625000e-03,-1.09765625e-02,1.17803125e+00
4.33867512e-03,9.04843750e-01,8.74218750e-03,-1.10203125e-02,1.17859375e+00
4.33907512e-03,9.05093750e-01,8.92187500e-03,-1.11421875e-02,1.17928125e+00
4.33947512e-03,9.04875000e-01,8.91562500e-03,-1.09625000e-02,1.17887500e+00
4.33987512e-03,9.05031250e-01,8.61250000e-03,-1.13343750e-02,1.17881250e+00
4.34027512e-03,9.05031250e-01,8.41093750e-03,-1.08562500e-02,1.17928125e+00
4.34067512e-03,9.05250000e-01,8.51562500e-03,-1.10000000e-02,1.17893750e+00
4.34107512e-03,9.04968750e-01,8.73750000e-03,-1.09406250e-02,1.17971875e+00
4.34147512e-03,9.05031250e-01,8.58906250e-03,-1.09140625e-02,1.17875000e+00
4.34187512e-03,9.04906250e-01,8.98906250e-03,-1.09859375e-02,1.17818750e+00
4.34227512e-03,9.04906250e-01,8.74843750e-03,-1.09437500e-02,1.17900000e+00
4.34267512e-03,9.04781250e-01,8.99687500e-03,-1.06812500e-02,1.17881250e+00
4.34307512e-03,9.04656250e-01,8.83906250e-03,-1.07281250e-02,1.17843750e+00
4.34347512e-03,9.04843750e-01,8.72968750e-03,-1.09218750e-02,1.17900000e+00
4.34387512e-03,9.04843750e-01,8.89843750e-03,-1.09156250e-02,1.17878125e+00
4.34427512e-03,9.05093750e-01,8.89375000e-03,-1.07562500e-02,1.17868750e+00
4.34467512e-03,9.04562500e-01,8.80156250e-03,-1.08390625e-02,1.17931250e+00
4.34507512e-03,9.04656250e-01,9.00468750e-03,-1.06812500e-02,1.17875000e+00
4.34547512e-03,9.04656250e-01,8.54062500e-03,-1.01890625e-02,1.17921875e+00
4.34587512e-03,9.04343750e-01,8.92031250e-03,-1.06656250e-02,1.17884375e+00
4.34627512e-03,9.04593750e-01,9.23125000e-03,-1.04296875e-02,1.17840625e+00
4.34667512e-03,9.04593750e-01,9.28750000e-03,-1.08156250e-02,1.17887500e+00
4.34707512e-03,9.04437500e-01,9.15937500e-03,-1.05640625e-02,1.17881250e+00
4.34747512e-03,9.04562500e-01,9.33125000e-03,-1.05546875e-02,1.17871875e+00
4.34787512e-03,9.04656250e-01,9.05156250e-03,-1.04750000e-02,1.17809375e+00
4.34827512e-03,9.04656250e-01,9.31875000e-03,-1.05218750e-02,1.17875000e+00
4.34867512e-03,9.04437500e-01,9.24375000e-03,-1.05453125e-02,1.17987500e+00
4.34907512e-03,9.04343750e-01,9.40156250e-03,-1.05562500e-02,1.18003125e+00
4.34947512e-03,9.04375000e-01,9.04218750e-03,-1.04984375e-02,1.17893750e+00
4.34987512e-03,9.04812500e-01,8.82500000e-03,-1.05687500e-02,1.17950000e+00
4.35027512e-03,9.04781250e-01,9.35312500e-03,-1.05968750e-02,1.17996875e+00
4.35067512e-03,9.04500000e-01,9.06250000e-03,-1.06078125e-02,1.17931250e+00
4.35107512e-03,9.04125000e-01,8.94375000e-03,-1.08593750e-02,1.17940625e+00
4.35147512e-03,9.04156250e-01,8.93437500e-03,-1.07671875e-02,1.17915625e+00
4.35187512e-03,9.04062500e-01,8.90625000e-03,-1.05187500e-02,1.17887500e+00
4.35227512e-03,9.03906250e-01,8.98593750e-03,-1.08375000e-02,1.17881250e+00
4.35267512e-03,9.04250000e-01,8.79218750e-03,-1.04796875e-02,1.17896875e+00
4.35307512e-03,9.03781250e-01,9.11406250e-03,-1.08953125e-02,1.17928125e+00
4.35347512e-03,9.03718750e-01,9.20156250e-03,-1.06234375e-02,1.17918750e+00
4.35387512e-03,9.03843750e-01,9.28906250e-03,-1.07015625e-02,1.17859375e+00
4.35427512e-03,9.03437500e-01,9.22968750e-03,-1.05609375e-02,1.17925000e+00
4.35467512e-03,9.03343750e-01,8.91718750e-03,-1.07156250e-02,1.17887500e+00
4.35507512e-03,9.03406250e-01,9.01875000e-03,-1.08921875e-02,1.17868750e+00
4.35547512e-03,9.03218750e-01,9.25156250e-03,-1.05765625e-02,1.17800000e+00
4.35587512e-03,9.03468750e-01,9.26250000e-03,-1.05953125e-02,1.17840625e+00
4.35627512e-03,9.03281250e-01,9.12812500e-03,-1.05296875e-02,1.17837500e+00
4.35667512e-03,9.03187500e-01,8.88125000e-03,-1.06687500e-02,1.17884375e+00
4.35707512e-03,9.03500000e-01,9.22031250e-03,-1.07390625e-02,1.17878125e+00
4.35747512e-03,9.03687500e-01,9.35937500e-03,-1.08218750e-02,1.17812500e+00
4.35787512e-03,9.03218750e-01,9.06250000e-03,-1.07828125e-02,1.17806250e+00
4.35827512e-03,9.03000000e-01,8.85781250e-03,-1.07609375e-02,1.17846875e+00
4.35867512e-03,9.03125000e-01,8.91718750e-03,-1.08281250e-02,1.17803125e+00
4.35907512e-03,9.03562500e-01,9.00468750e-03,-1.04562500e-02,1.17671875e+00
4.35947512e-03,9.03625000e-01,8.78906250e-03,-1.06968750e-02,1.17684375e+00
4.35987512e-03,9.03000000e-01,9.17656250e-03,-1.05718750e-02,1.17706250e+00
4.36027512e-03,9.02875000e-01,8.81875000e-03,-1.11906250e-02,1.17706250e+00
4.36067512e-03,9.02968750e-01,8.90468750e-03,-1.10468750e-02,1.17715625e+00
4.36107512e-03,9.03093750e-01,8.66250000e-03,-1.10375000e-02,1.17781250e+00
4.36147512e-03,9.02906250e-01,8.85000000e-03,-1.10875000e-02,1.17809375e+00
4.36187512e-03,9.03187500e-01,8.81562500e-03,-1.09046875e-02,1.17803125e+00
4.36227512e-03,9.03250000e-01,8.97656250e-03,-1.08312500e-02,1.17756250e+00
4.36267512e-03,9.03062500e-01,9.26718750e-03,-1.08484375e-02,1.17796875e+00
4.36307512e-03,9.02937500e-01,9.00625000e-03,-1.09343750e-02,1.17837500e+00
4.36347512e-03,9.02968750e-01,8.94218750e-03,-1.09250000e-02,1.17815625e+00
4.36387512e-03,9.02687500e-01,8.60156250e-03,-1.12015625e-02,1.17887500e+00
4.36427512e-03,9.02875000e-01,8.62968750e-03,-1.10312500e-02,1.17834375e+00
4.36467512e-03,9.03500000e-01,8.62500000e-03,-1.06718750e-02,1.17843750e+00
4.36507512e-03,9.03281250e-01,8.50312500e-03,-1.06375000e-02,1.17850000e+00
4.36547512e-03,9.03125000e-01,8.54531250e-03,-1.09187500e-02,1.17812500e+00
4.36587512e-03,9.02812500e-01,8.46250000e-03,-1.05484375e-02,1.17868750e+00
4.36627512e-03,9.02937500e-01,8.52343750e-03,-1.09906250e-02,1.17793750e+00
4.36667512e-03,9.03062500e-01,8.67343750e-03,-1.06000000e-02,1.17803125e+00
4.36707512e-03,9.03250000e-01,8.57968750e-03,-1.08093750e-02,1.17759375e+00
4.36747512e-03,9.02875000e-01,8.57187500e-03,-1.11703125e-02,1.17809375e+00
4.36787512e-03,9.03218750e-01,8.67812500e-03,-1.08859375e-02,1.17706250e+00
4.36827512e-03,9.03218750e-01,8.52968750e-03,-1.04062500e-02,1.17678125e+00
4.36867512e-03,9.03593750e-01,8.64843750e-03,-1.05375000e-02,1.17734375e+00
4.36907512e-03,9.02906250e-01,8.31250000e-03,-1.04890625e-02,1.17756250e+00
4.36947512e-03,9.03250000e-01,8.70468750e-03,-1.08468750e-02,1.17756250e+00
4.36987512e-03,9.03093750e-01,8.75312500e-03,-1.06359375e-02,1.17821875e+00
4.37027512e-03,9.03531250e-01,8.60000000e-03,-1.05375000e-02,1.17784375e+00
4.37067512e-03,9.03187500e-01,8.62656250e-03,-1.06265625e-02,1.17765625e+00
4.37107512e-03,9.02781250e-01,8.54218750e-03,-1.06750000e-02,1.17790625e+00
4.37147512e-03,9.03125000e-01,8.56406250e-03,-1.05500000e-02,1.17743750e+00
4.37187512e-03,9.02468750e-01,8.50000000e-03,-1.08187500e-02,1.17756250e+00
4.37227512e-03,9.03093750e-01,8.54375000e-03,-1.07656250e-02,1.17768750e+00
4.37267512e-03,9.02656250e-01,8.37812500e-03,-1.08437500e-02,1.17812500e+00
4.37307512e-03,9.02406250e-01,8.83125000e-03,-1.07921875e-02,1.17821875e+00
4.37347512e-03,9.02062500e-01,8.98906250e-03,-1.08718750e-02,1.17762500e+00
4.37387512e-03,9.02906250e-01,9.00000000e-03,-1.09437500e-02,1.17762500e+00
4.37427512e-03,9.02750000e-01,8.77656250e-03,-1.14656250e-02,1.17787500e+00
4.37467512e-03,9.02718750e-01,8.88437500e-03,-1.09296875e-02,1.17762500e+00
4.37507512e-03,9.02437500e-01,9.09843750e-03,-1.11281250e-02,1.17756250e+00
4.37547512e-03,9.02531250e-01,9.01875000e-03,-1.09359375e-02,1.17678125e+00
4.37587512e-03,9.02812500e-01,9.25781250e-03,-1.11406250e-02,1.17756250e+00
4.37627512e-03,9.03093750e-01,9.15000000e-03,-1.09671875e-02,1.17700000e+00
4.37667512e-03,9.02312500e-01,9.20781250e-03,-1.12578125e-02,1.17753125e+00
4.37707512e-03,9.02781250e-01,9.26406250e-03,-1.07875000e-02,1.17731250e+00
4.37747512e-03,9.02812500e-01,9.24843750e-03,-1.08875000e-02,1.17740625e+00
4.37787512e-03,9.02562500e-01,9.44218750e-03,-1.06968750e-02,1.17737500e+00
4.37827512e-03,9.02437500e-01,8.92500000e-03,-1.12718750e-02,1.17790625e+00
4.37867512e-03,9.03000000e-01,9.04218750e-03,-1.12843750e-02,1.17781250e+00
4.37907512e-03,9.02593750e-01,9.15156250e-03,-1.09312500e-02,1.17790625e+00
4.37947512e-03,9.02281250e-01,8.94687500e-03,-1.10375000e-02,1.17731250e+00
4.37987512e-03,9.02250000e-01,9.33750000e-03,-1.08968750e-02,1.17775000e+00
4.38027512e-03,9.02187500e-01,9.33593750e-03,-1.07593750e-02,1.17637500e+00
4.38067512e-03,9.02312500e-01,9.12187500e-03,-1.08250000e-02,1.17675000e+00
4.38107512e-03,9.02093750e-01,9.30000000e-03,-1.06703125e-02,1.17684375e+00
4.38147512e-03,9.01750000e-01,8.95312500e-03,-1.05421875e-02,1.17696875e+00
4.38187512e-03,9.02218750e-01,9.53906250e-03,-1.06281250e-02,1.17684375e+00
4.38227512e-03,9.02281250e-01,9.56406250e-03,-1.05078125e-02,1.17740625e+00
4.38267512e-03,9.01906250e-01,9.43281250e-03,-1.06781250e-02,1.17737500e+00
4.38307512e-03,9.02281250e-01,9.77968750e-03,-1.06500000e-02,1.17734375e+00
4.38347512e-03,9.02093750e-01,9.61093750e-03,-1.06156250e-02,1.17718750e+00
4.38387512e-03,9.01781250e-01,9.63281250e-03,-1.05515625e-02,1.17725000e+00
4.38427512e-03,9.01687500e-01,9.42500000e-03,-1.05343750e-02,1.17715625e+00
4.38467512e-03,9.01281250e-01,1.00343750e-02,-1.02562500e-02,1.17693750e+00
4.38507512e-03,9.01875000e-01,1.02781250e-02,-1.02359375e-02,1.17675000e+00
4.38547512e-03,9.02062500e-01,1.03375000e-02,-1.03937500e-02,1.17631250e+00
4.38587512e-03,9.02281250e-01,1.03000000e-02,-1.02640625e-02,1.17665625e+00
4.38627512e-03,9.02000000e-01,1.05546875e-02,-9.83125000e-03,1.17659375e+00
4.38667512e-03,9.02406250e-01,1.04296875e-02,-1.00343750e-02,1.17700000e+00
4.38707512e-03,9.02375000e-01,1.04078125e-02,-1.01984375e-02,1.17693750e+00
4.38747512e-03,9.02093750e-01,1.05890625e-02,-1.01375000e-02,1.17762500e+00
4.38787512e-03,9.02125000e-01,1.03890625e-02,-9.80000000e-03,1.17756250e+00
4.38827512e-03,9.01781250e-01,1.06328125e-02,-1.00250000e-02,1.17715625e+00
4.38867512e-03,9.01750000e-01,1.06453125e-02,-1.04140625e-02,1.17690625e+00
4.38907512e-03,9.01937500e-01,1.04171875e-02,-1.03828125e-02,1.17715625e+00
4.38947512e-03,9.02187500e-01,1.01781250e-02,-1.04031250e-02,1.17690625e+00
4.38987512e-03,9.02687500e-01,9.80781250e-03,-1.03312500e-02,1.17721875e+00
4.39027512e-03,9.01812500e-01,9.53281250e-03,-1.04875000e-02,1.17734375e+00
4.39067512e-03,9.01968750e-01,9.95937500e-03,-1.03015625e-02,1.17815625e+00
4.39107512e-03,9.02031250e-01,9.61562500e-03,-1.01765625e-02,1.17809375e+00
4.39147512e-03,9.02156250e-01,9.69843750e-03,-1.02937500e-02,1.17678125e+00
4.39187512e-03,9.02031250e-01,9.52343750e-03,-1.03203125e-02,1.17725000e+00
4.39227512e-03,9.02156250e-01,9.98437500e-03,-1.03421875e-02,1.17765625e+00
4.39267512e-03,9.02250000e-01,9.93125000e-03,-1.02515625e-02,1.17706250e+00
4.39307512e-03,9.02500000e-01,9.46093750e-03,-1.04218750e-02,1.17684375e+00
4.39347512e-03,9.02218750e-01,9.50781250e-03,-1.03968750e-02,1.17678125e+00
4.39387512e-03,9.02187500e-01,9.63593750e-03,-1.05421875e-02,1.17678125e+00
4.39427512e-03,9.02250000e-01,9.17343750e-03,-1.07125000e-02,1.17631250e+00
4.39467512e-03,9.02093750e-01,9.03437500e-03,-1.09109375e-02,1.17609375e+00
4.39507512e-03,9.02000000e-01,8.86875000e-03,-1.08000000e-02,1.17634375e+00
4.39547512e-03,9.01906250e-01,8.75625000e-03,-1.12218750e-02,1.17671875e+00
4.39587512e-03,9.02187500e-01,8.95781250e-03,-1.08765625e-02,1.17646875e+00
4.39627512e-03,9.01843750e-01,8.98750000e-03,-1.09531250e-02,1.17621875e+00
4.39667512e-03,9.02343750e-01,9.47812500e-03,-1.06734375e-02,1.17631250e+00
4.39707512e-03,9.01875000e-01,9.70000000e-03,-1.04140625e-02,1.17656250e+00
4.39747512e-03,9.02031250e-01,9.41718750e-03,-1.04781250e-02,1.17650000e+00
4.39787512e-03,9.01968750e-01,9.50000000e-03,-1.03796875e-02,1.17750000e+00
4.39827512e-03,9.01625000e-01,9.17812500e-03,-1.06812500e-02,1.17706250e+00
4.39867512e-03,9.01875000e-01,9.12812500e-03,-1.03750000e-02,1.17671875e+00
4.39907512e-03,9.02093750e-01,9.17187500e-03,-1.07265625e-02,1.17650000e+00
4.39947512e-03,9.02031250e-01,9.25937500e-03,-1.01078125e-02,1.17662500e+00
4.39987512e-03,9.01843750e-01,9.19062500e-03,-1.04109375e-02,1.17659375e+00
4.40027512e-03,9.01687500e-01,9.15625000e-03,-1.01531250e-02,1.17634375e+00
4.40067512e-03,9.01687500e-01,9.51093750e-03,-1.01218750e-02,1.17703125e+00
4.40107512e-03,9.01937500e-01,9.63125000e-03,-1.02781250e-02,1.17568750e+00
4.40147512e-03,9.01718750e-01,9.69375000e-03,-1.01375000e-02,1.17590625e+00
4.40187512e-03,9.01937500e-01,9.18750000e-03,-1.01859375e-02,1.17596875e+00
4.40227512e-03,9.01781250e-01,9.39375000e-03,-1.02234375e-02,1.17581250e+00
4.40267512e-03,9.01843750e-01,9.40625000e-03,-1.04875000e-02,1.17575000e+00
4.40307512e-03,9.01781250e-01,8.99218750e-03,-1.03234375e-02,1.17625000e+00
4.40347512e-03,9.02156250e-01,8.75000000e-03,-1.06921875e-02,1.17612500e+00
4.40387512e-03,9.01906250e-01,8.84218750e-03,-1.05921875e-02,1.17593750e+00
4.40427512e-03,9.02375000e-01,9.18906250e-03,-1.04203125e-02,1.17600000e+00
4.40467512e-03,9.02375000e-01,9.47343750e-03,-1.04390625e-02,1.17612500e+00
4.40507512e-03,9.02375000e-01,8.97656250e-03,-1.02234375e-02,1.17665625e+00
4.40547512e-03,9.02187500e-01,9.10312500e-03,-1.04031250e-02,1.17600000e+00
4.40587512e-03,9.01437500e-01,9.76718750e-03,-1.02703125e-02,1.17646875e+00
4.40627512e-03,9.01906250e-01,9.68593750e-03,-1.07781250e-02,1.17659375e+00
4.40667512e-03,9.01781250e-01,9.60468750e-03,-1.04140625e-02,1.17628125e+00
4.40707512e-03,9.01968750e-01,9.29531250e-03,-1.06171875e-02,1.17681250e+00
4.40747512e-03,9.02125000e-01,9.32343750e-03,-1.06000000e-02,1.17628125e+00
4.40787512e-03,9.01906250e-01,9.28750000e-03,-1.04328125e-02,1.17643750e+00
4.40827512e-03,9.01656250e-01,9.30156250e-03,-1.04921875e-02,1.17600000e+00
4.40867512e-03,9.01843750e-01,9.00312500e-03,-1.02312500e-02,1.17575000e+00
4.40907512e-03,9.02031250e-01,9.26093750e-03,-1.02109375e-02,1.17534375e+00
4.40947512e-03,9.01906250e-01,9.06250000e-03,-1.05468750e-02,1.17575000e+00
4.40987512e-03,9.01750000e-01,8.78593750e-03,-1.05515625e-02,1.17615625e+00
4.41027512e-03,9.02000000e-01,8.69375000e-03,-1.05250000e-02,1.17562500e+00
4.41067512e-03,9.01500000e-01,8.81250000e-03,-1.04296875e-02,1.17575000e+00
4.41107512e-03,9.01656250e-01,8.85312500e-03,-1.11093750e-02,1.17587500e+00
4.41147512e-03,9.01281250e-01,8.97343750e-03,-1.09609375e-02,1.17640625e+00
4.41187512e-03,9.01062500e-01,8.73125000e-03,-1.05812500e-02,1.17675000e+00
4.41227512e-03,9.01437500e-01,8.86250000e-03,-1.03828125e-02,1.17612500e+00
4.41267512e-03,9.01062500e-01,8.62343750e-03,-1.06093750e-02,1.17600000e+00
4.41307512e-03,9.00500000e-01,9.02031250e-03,-1.03812500e-02,1.17646875e+00
4.41347512e-03,9.00656250e-01,8.79531250e-03,-1.05015625e-02,1.17571875e+00
4.41387512e-03,9.00687500e-01,8.70156250e-03,-1.05859375e-02,1.17637500e+00
4.41427512e-03,9.00500000e-01,8.78437500e-03,-1.09265625e-02,1.17618750e+00
4.41467512e-03,9.00906250e-01,8.96875000e-03,-1.04171875e-02,1.17606250e+00
4.41507512e-03,9.00593750e-01,9.03125000e-03,-1.02546875e-02,1.17534375e+00
4.41547512e-03,9.01062500e-01,9.28125000e-03,-1.03765625e-02,1.17593750e+00
4.41587512e-03,9.01031250e-01,8.94218750e-03,-1.08359375e-02,1.17565625e+00
4.41627512e-03,9.01375000e-01,8.70312500e-03,-1.08359375e-02,1.17534375e+00
4.41667512e-03,9.01062500e-01,8.78593750e-03,-1.08609375e-02,1.17568750e+00
4.41707512e-03,9.00937500e-01,8.91093750e-03,-1.10156250e-02,1.17528125e+00
4.41747512e-03,9.00500000e-01,8.81250000e-03,-1.04265625e-02,1.17509375e+00
4.41787512e-03,9.00593750e-01,8.80468750e-03,-1.07171875e-02,1.17562500e+00
4.41827512e-03,9.00937500e-01,8.80937500e-03,-1.02734375e-02,1.17537500e+00
4.41867512e-03,9.00437500e-01,8.69062500e-03,-1.06343750e-02,1.17509375e+00
4.41907512e-03,9.00031250e-01,8.62968750e-03,-1.06125000e-02,1.17484375e+00
4.41947512e-03,9.00406250e-01,8.80156250e-03,-1.04484375e-02,1.17500000e+00
4.41987512e-03,9.00593750e-01,8.93906250e-03,-1.05531250e-02,1.17509375e+00
4.42027512e-03,9.00343750e-01,8.91875000e-03,-1.07250000e-02,1.17450000e+00
4.42067512e-03,9.00468750e-01,9.14687500e-03,-1.06718750e-02,1.17481250e+00
4.42107512e-03,9.00781250e-01,8.97656250e-03,-1.02765625e-02,1.17443750e+00
4.42147512e-03,9.00843750e-01,9.09062500e-03,-1.06812500e-02,1.17406250e+00
4.42187512e-03,9.00156250e-01,9.09843750e-03,-1.04453125e-02,1.17421875e+00
4.42227512e-03,9.00406250e-01,8.74531250e-03,-1.08718750e-02,1.17321875e+00
4.42267512e-03,9.00093750e-01,8.96093750e-03,-1.08578125e-02,1.17334375e+00
4.42307512e-03,9.00156250e-01,8.96562500e-03,-1.11062500e-02,1.17343750e+00
4.42347512e-03,9.00250000e-01,8.80468750e-03,-1.06765625e-02,1.17387500e+00
4.42387512e-03,9.00343750e-01,8.87968750e-03,-1.06468750e-02,1.17390625e+00
