Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.90273640e-03,-7.81250000e-03,5.31250000e-02,5.31250000e-02,7.75000000e-01
1.90373640e-03,-3.12500000e-03,5.31250000e-02,5.93750000e-02,7.71875000e-01
1.90473640e-03,3.12500000e-03,5.15625000e-02,5.31250000e-02,7.65625000e-01
1.90573640e-03,-1.56250000e-03,4.21875000e-02,5.31250000e-02,7.75000000e-01
1.90673640e-03,0.00000000e+00,4.06250000e-02,5.31250000e-02,7.87500000e-01
1.90773640e-03,-7.81250000e-03,3.75000000e-02,5.93750000e-02,7.81250000e-01
1.90873640e-03,-4.68750000e-03,3.75000000e-02,5.31250000e-02,7.90625000e-01
1.90973640e-03,-4.68750000e-03,5.15625000e-02,6.56250000e-02,7.96875000e-01
1.91073640e-03,-4.68750000e-03,5.15625000e-02,6.87500000e-02,7.81250000e-01
1.91173640e-03,0.00000000e+00,4.21875000e-02,7.50000000e-02,7.75000000e-01
1.91273640e-03,0.00000000e+00,4.21875000e-02,6.87500000e-02,7.90625000e-01
1.91373640e-03,3.12500000e-03,4.21875000e-02,6.56250000e-02,8.03125000e-01
1.91473640e-03,3.12500000e-03,4.21875000e-02,5.93750000e-02,7.96875000e-01
1.91573640e-03,0.00000000e+00,4.84375000e-02,4.68750000e-02,7.90625000e-01
1.91673640e-03,-3.12500000e-03,5.31250000e-02,6.56250000e-02,7.90625000e-01
1.91773640e-03,-4.68750000e-03,5.62500000e-02,5.31250000e-02,7.87500000e-01
1.91873640e-03,-4.68750000e-03,5.62500000e-02,5.31250000e-02,7.90625000e-01
1.91973640e-03,-1.09375000e-02,5.15625000e-02,5.93750000e-02,7.96875000e-01
1.92073640e-03,-2.34375000e-02,4.21875000e-02,4.37500000e-02,8.03125000e-01
1.92173640e-03,-1.56250000e-02,4.06250000e-02,4.37500000e-02,8.25000000e-01
1.92273640e-03,-1.87500000e-02,3.43750000e-02,3.75000000e-02,8.34375000e-01
1.92373640e-03,-2.18750000e-02,3.43750000e-02,4.68750000e-02,8.56250000e-01
1.92473640e-03,-2.96875000e-02,4.21875000e-02,4.37500000e-02,8.43750000e-01
1.92573640e-03,-3.28125000e-02,4.84375000e-02,3.75000000e-02,8.40625000e-01
1.92673640e-03,-2.65625000e-02,4.84375000e-02,4.37500000e-02,8.28125000e-01
1.92773640e-03,-2.34375000e-02,5.15625000e-02,3.75000000e-02,8.34375000e-01
1.92873640e-03,-2.34375000e-02,5.31250000e-02,2.81250000e-02,8.40625000e-01
1.92973640e-03,-2.18750000e-02,5.15625000e-02,2.18750000e-02,8.56250000e-01
1.93073640e-03,-2.18750000e-02,5.15625000e-02,2.18750000e-02,8.43750000e-01
1.93173640e-03,-1.87500000e-02,4.84375000e-02,6.25000000e-03,8.28125000e-01
1.93273640e-03,-1.56250000e-02,5.15625000e-02,6.25000000e-03,8.28125000e-01
1.93373640e-03,-1.09375000e-02,4.84375000e-02,9.37500000e-03,8.03125000e-01
1.93473640e-03,-1.09375000e-02,4.21875000e-02,9.37500000e-03,7.90625000e-01
1.93573640e-03,-7.81250000e-03,4.21875000e-02,9.37500000e-03,7.96875000e-01
1.93673640e-03,-7.81250000e-03,3.75000000e-02,9.37500000e-03,7.96875000e-01
1.93773640e-03,-7.81250000e-03,3.28125000e-02,1.56250000e-02,8.03125000e-01
1.93873640e-03,-7.81250000e-03,2.96875000e-02,3.12500000e-02,8.12500000e-01
1.93973640e-03,-4.68750000e-03,3.43750000e-02,4.37500000e-02,8.18750000e-01
1.94073640e-03,-7.81250000e-03,3.75000000e-02,5.31250000e-02,8.25000000e-01
1.94173640e-03,-7.81250000e-03,3.75000000e-02,5.93750000e-02,8.34375000e-01
1.94273640e-03,-3.12500000e-03,4.06250000e-02,5.31250000e-02,8.43750000e-01
1.94373640e-03,-4.68750000e-03,4.06250000e-02,4.68750000e-02,8.34375000e-01
1.94473640e-03,3.12500000e-03,3.75000000e-02,4.68750000e-02,8.56250000e-01
1.94573640e-03,-3.12500000e-03,3.43750000e-02,5.31250000e-02,8.50000000e-01
1.94673640e-03,0.00000000e+00,3.28125000e-02,4.68750000e-02,8.56250000e-01
1.94773640e-03,3.12500000e-03,3.28125000e-02,4.37500000e-02,8.50000000e-01
1.94873640e-03,4.68750000e-03,2.96875000e-02,2.18750000e-02,8.43750000e-01
1.94973640e-03,7.81250000e-03,3.43750000e-02,9.37500000e-03,8.50000000e-01
1.95073640e-03,7.81250000e-03,4.06250000e-02,1.56250000e-02,8.65625000e-01
1.95173640e-03,1.40625000e-02,3.75000000e-02,3.75000000e-02,8.62500000e-01
1.95273640e-03,1.56250000e-02,3.75000000e-02,3.75000000e-02,8.56250000e-01
1.95373640e-03,1.56250000e-02,4.21875000e-02,3.75000000e-02,8.56250000e-01
1.95473640e-03,1.09375000e-02,4.21875000e-02,2.81250000e-02,8.34375000e-01
1.95573640e-03,4.68750000e-03,4.06250000e-02,1.56250000e-02,8.28125000e-01
1.95673640e-03,3.12500000e-03,4.53125000e-02,2.18750000e-02,8.28125000e-01
1.95773640e-03,3.12500000e-03,5.62500000e-02,1.56250000e-02,8.12500000e-01
1.95873640e-03,3.12500000e-03,5.31250000e-02,1.56250000e-02,8.12500000e-01
1.95973640e-03,0.00000000e+00,6.40625000e-02,9.37500000e-03,8.03125000e-01
1.96073640e-03,0.00000000e+00,6.40625000e-02,6.25000000e-03,7.87500000e-01
1.96173640e-03,-3.12500000e-03,6.40625000e-02,6.25000000e-03,7.90625000e-01
1.96273640e-03,-3.12500000e-03,6.40625000e-02,9.37500000e-03,8.25000000e-01
1.96373640e-03,-4.68750000e-03,7.03125000e-02,9.37500000e-03,8.18750000e-01
1.96473640e-03,-1.09375000e-02,6.09375000e-02,9.37500000e-03,8.12500000e-01
1.96573640e-03,-1.09375000e-02,5.93750000e-02,1.56250000e-02,8.18750000e-01
1.96673640e-03,-1.09375000e-02,5.62500000e-02,9.37500000e-03,8.28125000e-01
1.96773640e-03,-1.40625000e-02,5.15625000e-02,6.25000000e-03,8.34375000e-01
1.96873640e-03,-1.40625000e-02,4.84375000e-02,6.25000000e-03,8.34375000e-01
1.96973640e-03,-7.81250000e-03,4.53125000e-02,0.00000000e+00,8.28125000e-01
1.97073640e-03,-7.81250000e-03,4.06250000e-02,2.18750000e-02,8.34375000e-01
1.97173640e-03,-1.09375000e-02,4.06250000e-02,9.37500000e-03,8.25000000e-01
1.97273640e-03,-7.81250000e-03,3.43750000e-02,1.56250000e-02,8.18750000e-01
1.97373640e-03,-7.81250000e-03,3.75000000e-02,2.18750000e-02,8.28125000e-01
1.97473640e-03,-7.81250000e-03,4.21875000e-02,2.18750000e-02,8.18750000e-01
1.97573640e-03,-1.09375000e-02,4.21875000e-02,2.18750000e-02,8.25000000e-01
1.97673640e-03,-1.09375000e-02,4.21875000e-02,3.12500000e-02,8.18750000e-01
1.97773640e-03,-1.09375000e-02,4.06250000e-02,2.18750000e-02,8.28125000e-01
1.97873640e-03,-1.40625000e-02,4.06250000e-02,2.18750000e-02,8.18750000e-01
1.97973640e-03,-1.09375000e-02,4.06250000e-02,2.81250000e-02,8.03125000e-01
1.98073640e-03,-4.68750000e-03,4.06250000e-02,3.75000000e-02,8.06250000e-01
1.98173640e-03,-7.81250000e-03,3.43750000e-02,4.68750000e-02,8.06250000e-01
1.98273640e-03,-1.40625000e-02,2.96875000e-02,4.37500000e-02,8.06250000e-01
1.98373640e-03,-1.09375000e-02,3.43750000e-02,3.75000000e-02,8.18750000e-01
1.98473640e-03,-1.56250000e-02,3.43750000e-02,3.12500000e-02,8.18750000e-01
1.98573640e-03,-2.18750000e-02,3.75000000e-02,2.18750000e-02,8.12500000e-01
1.98673640e-03,-1.87500000e-02,3.75000000e-02,3.12500000e-02,8.12500000e-01
1.98773640e-03,-1.40625000e-02,2.65625000e-02,5.31250000e-02,8.18750000e-01
1.98873640e-03,-1.87500000e-02,2.65625000e-02,5.93750000e-02,8.25000000e-01
1.98973640e-03,-2.18750000e-02,2.34375000e-02,4.68750000e-02,8.12500000e-01
1.99073640e-03,-1.40625000e-02,3.28125000e-02,4.37500000e-02,8.03125000e-01
1.99173640e-03,-4.68750000e-03,3.43750000e-02,4.37500000e-02,8.03125000e-01
1.99273640e-03,-3.12500000e-03,2.96875000e-02,4.68750000e-02,8.06250000e-01
1.99373640e-03,-3.12500000e-03,2.96875000e-02,5.93750000e-02,8.06250000e-01
1.99473640e-03,0.00000000e+00,2.65625000e-02,4.37500000e-02,7.90625000e-01
1.99573640e-03,0.00000000e+00,2.65625000e-02,4.37500000e-02,7.90625000e-01
1.99673640e-03,4.68750000e-03,2.65625000e-02,4.37500000e-02,7.96875000e-01
1.99773640e-03,3.12500000e-03,3.28125000e-02,4.37500000e-02,8.03125000e-01
1.99873640e-03,4.68750000e-03,2.96875000e-02,3.12500000e-02,7.90625000e-01
1.99973640e-03,-3.12500000e-03,2.96875000e-02,2.18750000e-02,8.03125000e-01
2.00073640e-03,-7.81250000e-03,3.43750000e-02,1.56250000e-02,7.96875000e-01
2.00173640e-03,-1.09375000e-02,2.96875000e-02,6.25000000e-03,7.96875000e-01
2.00273640e-03,-1.09375000e-02,3.43750000e-02,9.37500000e-03,8.03125000e-01
2.00373640e-03,-1.09375000e-02,3.75000000e-02,9.37500000e-03,8.06250000e-01
2.00473640e-03,-7.81250000e-03,3.43750000e-02,2.18750000e-02,8.25000000e-01
2.00573640e-03,-1.09375000e-02,3.43750000e-02,2.81250000e-02,8.34375000e-01
2.00673640e-03,-1.09375000e-02,3.75000000e-02,2.81250000e-02,8.40625000e-01
2.00773640e-03,-1.09375000e-02,3.75000000e-02,2.18750000e-02,8.43750000e-01
2.00873640e-03,-1.56250000e-02,3.75000000e-02,9.37500000e-03,8.43750000e-01
2.00973640e-03,-1.09375000e-02,3.43750000e-02,6.25000000e-03,8.25000000e-01
2.01073640e-03,-1.40625000e-02,4.21875000e-02,6.25000000e-03,8.28125000e-01
2.01173640e-03,-1.40625000e-02,4.53125000e-02,6.25000000e-03,8.34375000e-01
2.01273640e-03,-1.09375000e-02,4.21875000e-02,2.81250000e-02,8.25000000e-01
2.01373640e-03,-1.09375000e-02,4.21875000e-02,2.18750000e-02,8.12500000e-01
2.01473640e-03,-7.81250000e-03,4.21875000e-02,1.56250000e-02,8.18750000e-01
2.01573640e-03,-1.56250000e-02,3.75000000e-02,1.56250000e-02,7.90625000e-01
2.01673640e-03,-1.09375000e-02,3.43750000e-02,2.18750000e-02,7.71875000e-01
2.01773640e-03,-1.40625000e-02,3.28125000e-02,3.75000000e-02,7.65625000e-01
2.01873640e-03,-2.18750000e-02,3.75000000e-02,3.75000000e-02,7.59375000e-01
2.01973640e-03,-1.87500000e-02,4.06250000e-02,4.37500000e-02,7.50000000e-01
2.02073640e-03,-2.18750000e-02,4.21875000e-02,4.68750000e-02,7.75000000e-01
2.02173640e-03,-1.56250000e-02,4.21875000e-02,4.37500000e-02,7.81250000e-01
2.02273640e-03,-1.56250000e-02,4.21875000e-02,3.75000000e-02,7.81250000e-01
2.02373640e-03,-1.40625000e-02,3.75000000e-02,3.12500000e-02,7.81250000e-01
2.02473640e-03,-7.81250000e-03,3.43750000e-02,2.81250000e-02,7.87500000e-01
2.02573640e-03,-1.09375000e-02,3.75000000e-02,9.37500000e-03,7.71875000e-01
2.02673640e-03,-1.09375000e-02,4.06250000e-02,6.25000000e-03,7.75000000e-01
2.02773640e-03,-1.40625000e-02,4.06250000e-02,-9.37500000e-03,7.81250000e-01
2.02873640e-03,-1.56250000e-02,4.53125000e-02,-1.56250000e-02,7.87500000e-01
2.02973640e-03,-1.40625000e-02,4.53125000e-02,-6.25000000e-03,7.96875000e-01
2.03073640e-03,-1.56250000e-02,5.15625000e-02,-9.37500000e-03,7.96875000e-01
2.03173640e-03,-2.18750000e-02,4.53125000e-02,-1.56250000e-02,7.90625000e-01
2.03273640e-03,-2.18750000e-02,4.53125000e-02,-2.50000000e-02,7.96875000e-01
2.03373640e-03,-2.18750000e-02,4.53125000e-02,-1.56250000e-02,7.96875000e-01
2.03473640e-03,-1.56250000e-02,4.53125000e-02,-2.18750000e-02,7.96875000e-01
2.03573640e-03,-1.87500000e-02,4.53125000e-02,-2.81250000e-02,7.87500000e-01
2.03673640e-03,-2.18750000e-02,4.84375000e-02,-6.25000000e-03,7.81250000e-01
2.03773640e-03,-1.87500000e-02,4.84375000e-02,9.37500000e-03,7.96875000e-01
2.03873640e-03,-2.34375000e-02,4.53125000e-02,9.37500000e-03,7.90625000e-01
2.03973640e-03,-2.18750000e-02,4.06250000e-02,1.56250000e-02,7.90625000e-01
2.04073640e-03,-1.87500000e-02,4.06250000e-02,2.81250000e-02,8.03125000e-01
2.04173640e-03,-1.40625000e-02,3.43750000e-02,4.37500000e-02,8.25000000e-01
2.04273640e-03,-1.40625000e-02,3.75000000e-02,3.12500000e-02,8.28125000e-01
2.04373640e-03,-1.56250000e-02,3.28125000e-02,6.25000000e-03,8.18750000e-01
2.04473640e-03,-1.40625000e-02,3.28125000e-02,6.25000000e-03,8.18750000e-01
2.04573640e-03,-1.40625000e-02,3.28125000e-02,9.37500000e-03,8.18750000e-01
2.04673640e-03,-4.68750000e-03,3.43750000e-02,1.56250000e-02,8.25000000e-01
2.04773640e-03,-3.12500000e-03,3.43750000e-02,2.81250000e-02,8.43750000e-01
2.04873640e-03,-4.68750000e-03,4.06250000e-02,3.12500000e-02,8.40625000e-01
2.04973640e-03,-4.68750000e-03,3.43750000e-02,2.81250000e-02,8.43750000e-01
2.05073640e-03,-7.81250000e-03,3.43750000e-02,2.18750000e-02,8.40625000e-01
2.05173640e-03,-4.68750000e-03,3.28125000e-02,2.18750000e-02,8.25000000e-01
2.05273640e-03,3.12500000e-03,3.28125000e-02,2.18750000e-02,8.25000000e-01
2.05373640e-03,4.68750000e-03,3.75000000e-02,3.12500000e-02,8.34375000e-01
2.05473640e-03,4.68750000e-03,4.21875000e-02,4.37500000e-02,8.40625000e-01
2.05573640e-03,0.00000000e+00,4.53125000e-02,3.12500000e-02,8.50000000e-01
2.05673640e-03,-3.12500000e-03,4.84375000e-02,2.18750000e-02,8.50000000e-01
2.05773640e-03,0.00000000e+00,5.15625000e-02,3.12500000e-02,8.50000000e-01
2.05873640e-03,0.00000000e+00,4.84375000e-02,3.75000000e-02,8.56250000e-01
2.05973640e-03,3.12500000e-03,5.15625000e-02,2.18750000e-02,8.56250000e-01
2.06073640e-03,-4.68750000e-03,4.84375000e-02,9.37500000e-03,8.62500000e-01
2.06173640e-03,0.00000000e+00,5.15625000e-02,2.18750000e-02,8.62500000e-01
2.06273640e-03,3.12500000e-03,5.62500000e-02,1.56250000e-02,8.62500000e-01
2.06373640e-03,3.12500000e-03,5.15625000e-02,0.00000000e+00,8.56250000e-01
2.06473640e-03,0.00000000e+00,5.31250000e-02,6.25000000e-03,8.50000000e-01
2.06573640e-03,-3.12500000e-03,5.15625000e-02,9.37500000e-03,8.40625000e-01
2.06673640e-03,-7.81250000e-03,5.31250000e-02,1.56250000e-02,8.34375000e-01
2.06773640e-03,-4.68750000e-03,5.15625000e-02,9.37500000e-03,8.56250000e-01
2.06873640e-03,-3.12500000e-03,4.84375000e-02,9.37500000e-03,8.62500000e-01
2.06973640e-03,-7.81250000e-03,4.84375000e-02,6.25000000e-03,8.56250000e-01
2.07073640e-03,-4.68750000e-03,4.21875000e-02,9.37500000e-03,8.43750000e-01
2.07173640e-03,-4.68750000e-03,4.21875000e-02,0.00000000e+00,8.34375000e-01
2.07273640e-03,-3.12500000e-03,4.21875000e-02,0.00000000e+00,8.28125000e-01
2.07373640e-03,0.00000000e+00,4.06250000e-02,-6.25000000e-03,8.18750000e-01
2.07473640e-03,3.12500000e-03,3.43750000e-02,-9.37500000e-03,8.25000000e-01
2.07573640e-03,7.81250000e-03,3.75000000e-02,0.00000000e+00,8.28125000e-01
2.07673640e-03,7.81250000e-03,2.96875000e-02,6.25000000e-03,8.34375000e-01
2.07773640e-03,7.81250000e-03,3.43750000e-02,9.37500000e-03,8.28125000e-01
2.07873640e-03,4.68750000e-03,3.43750000e-02,9.37500000e-03,8.25000000e-01
2.07973640e-03,0.00000000e+00,4.21875000e-02,1.56250000e-02,8.25000000e-01
2.08073640e-03,-4.68750000e-03,4.53125000e-02,0.00000000e+00,8.12500000e-01
2.08173640e-03,-7.81250000e-03,4.53125000e-02,9.37500000e-03,8.12500000e-01
2.08273640e-03,-7.81250000e-03,5.15625000e-02,2.18750000e-02,8.18750000e-01
2.08373640e-03,-4.68750000e-03,5.15625000e-02,1.56250000e-02,8.12500000e-01
2.08473640e-03,-7.81250000e-03,5.15625000e-02,1.56250000e-02,8.06250000e-01
2.08573640e-03,-3.12500000e-03,4.84375000e-02,9.37500000e-03,7.87500000e-01
2.08673640e-03,-4.68750000e-03,4.21875000e-02,1.56250000e-02,7.87500000e-01
2.08773640e-03,-1.40625000e-02,4.21875000e-02,1.56250000e-02,7.81250000e-01
2.08873640e-03,-1.40625000e-02,3.75000000e-02,3.12500000e-02,7.81250000e-01
2.08973640e-03,-7.81250000e-03,3.28125000e-02,4.37500000e-02,7.90625000e-01
2.09073640e-03,-3.12500000e-03,3.28125000e-02,4.68750000e-02,7.96875000e-01
2.09173640e-03,3.12500000e-03,3.75000000e-02,4.68750000e-02,8.03125000e-01
2.09273640e-03,0.00000000e+00,4.21875000e-02,3.75000000e-02,8.06250000e-01
2.09373640e-03,-3.12500000e-03,4.21875000e-02,2.81250000e-02,8.18750000e-01
2.09473640e-03,0.00000000e+00,4.21875000e-02,2.81250000e-02,8.18750000e-01
2.09573640e-03,-3.12500000e-03,4.53125000e-02,1.56250000e-02,8.28125000e-01
2.09673640e-03,-3.12500000e-03,4.84375000e-02,0.00000000e+00,8.25000000e-01
2.09773640e-03,-4.68750000e-03,3.90625000e-02,3.12500000e-03,8.12500000e-01
2.09873640e-03,-3.12500000e-03,4.06250000e-02,9.37500000e-03,8.28125000e-01
2.09973640e-03,0.00000000e+00,4.21875000e-02,9.37500000e-03,8.43750000e-01
2.10073640e-03,0.00000000e+00,4.53125000e-02,9.37500000e-03,8.43750000e-01
2.10173640e-03,0.00000000e+00,4.21875000e-02,-6.25000000e-03,8.65625000e-01
2.10273640e-03,-3.12500000e-03,4.21875000e-02,-3.12500000e-03,8.65625000e-01
2.10373640e-03,-3.12500000e-03,4.53125000e-02,9.37500000e-03,8.56250000e-01
2.10473640e-03,0.00000000e+00,4.53125000e-02,6.25000000e-03,8.50000000e-01
2.10573640e-03,-4.68750000e-03,4.06250000e-02,9.37500000e-03,8.50000000e-01
2.10673640e-03,-3.12500000e-03,4.06250000e-02,1.56250000e-02,8.50000000e-01
2.10773640e-03,-3.12500000e-03,3.43750000e-02,2.18750000e-02,8.56250000e-01
2.10873640e-03,0.00000000e+00,3.28125000e-02,1.56250000e-02,8.56250000e-01
2.10973640e-03,0.00000000e+00,2.96875000e-02,0.00000000e+00,8.43750000e-01
2.11073640e-03,0.00000000e+00,2.65625000e-02,6.25000000e-03,8.43750000e-01
2.11173640e-03,-4.68750000e-03,3.28125000e-02,9.37500000e-03,8.50000000e-01
2.11273640e-03,0.00000000e+00,3.28125000e-02,2.18750000e-02,8.43750000e-01
2.11373640e-03,3.12500000e-03,3.28125000e-02,3.75000000e-02,8.50000000e-01
2.11473640e-03,0.00000000e+00,4.06250000e-02,3.12500000e-02,8.62500000e-01
2.11573640e-03,0.00000000e+00,3.43750000e-02,9.37500000e-03,8.62500000e-01
2.11673640e-03,3.12500000e-03,3.28125000e-02,9.37500000e-03,8.62500000e-01
2.11773640e-03,4.68750000e-03,2.34375000e-02,0.00000000e+00,8.65625000e-01
2.11873640e-03,4.68750000e-03,2.34375000e-02,6.25000000e-03,8.62500000e-01
2.11973640e-03,0.00000000e+00,3.43750000e-02,0.00000000e+00,8.62500000e-01
2.12073640e-03,0.00000000e+00,3.43750000e-02,6.25000000e-03,8.43750000e-01
2.12173640e-03,-3.12500000e-03,3.75000000e-02,6.25000000e-03,8.34375000e-01
2.12273640e-03,-3.12500000e-03,3.75000000e-02,6.25000000e-03,8.34375000e-01
2.12373640e-03,-3.12500000e-03,4.06250000e-02,6.25000000e-03,8.34375000e-01
2.12473640e-03,-4.68750000e-03,4.21875000e-02,0.00000000e+00,8.28125000e-01
2.12573640e-03,-3.12500000e-03,4.53125000e-02,0.00000000e+00,8.15625000e-01
2.12673640e-03,-3.12500000e-03,4.84375000e-02,-9.37500000e-03,8.18750000e-01
2.12773640e-03,3.12500000e-03,4.21875000e-02,-1.56250000e-02,8.25000000e-01
2.12873640e-03,-7.81250000e-03,4.06250000e-02,-1.56250000e-02,8.43750000e-01
2.12973640e-03,0.00000000e+00,3.28125000e-02,-9.37500000e-03,8.62500000e-01
2.13073640e-03,3.12500000e-03,3.43750000e-02,-6.25000000e-03,8.65625000e-01
2.13173640e-03,4.68750000e-03,3.75000000e-02,-1.56250000e-02,8.65625000e-01
2.13273640e-03,3.12500000e-03,3.75000000e-02,-9.37500000e-03,8.56250000e-01
2.13373640e-03,3.12500000e-03,4.06250000e-02,-1.56250000e-02,8.71875000e-01
2.13473640e-03,-3.12500000e-03,4.06250000e-02,-1.56250000e-02,8.71875000e-01
2.13573640e-03,-3.12500000e-03,4.06250000e-02,-6.25000000e-03,8.71875000e-01
2.13673640e-03,0.00000000e+00,3.43750000e-02,-6.25000000e-03,8.56250000e-01
2.13773640e-03,-3.12500000e-03,3.43750000e-02,-9.37500000e-03,8.34375000e-01
2.13873640e-03,-4.68750000e-03,3.28125000e-02,-1.56250000e-02,8.34375000e-01
2.13973640e-03,-3.12500000e-03,3.43750000e-02,-2.81250000e-02,8.40625000e-01
2.14073640e-03,-3.12500000e-03,3.75000000e-02,-2.18750000e-02,8.43750000e-01
2.14173640e-03,-1.09375000e-02,4.06250000e-02,-2.81250000e-02,8.40625000e-01
2.14273640e-03,-7.81250000e-03,3.43750000e-02,-3.12500000e-02,8.50000000e-01
2.14373640e-03,-4.68750000e-03,3.28125000e-02,-3.12500000e-02,8.56250000e-01
2.14473640e-03,-3.12500000e-03,3.28125000e-02,-3.12500000e-02,8.71875000e-01
2.14573640e-03,-3.12500000e-03,3.43750000e-02,-1.56250000e-02,8.87500000e-01
2.14673640e-03,4.68750000e-03,3.75000000e-02,-1.56250000e-02,8.93750000e-01
2.14773640e-03,4.68750000e-03,3.43750000e-02,-2.18750000e-02,8.78125000e-01
2.14873640e-03,1.40625000e-02,3.28125000e-02,-2.18750000e-02,8.62500000e-01
2.14973640e-03,1.40625000e-02,3.43750000e-02,-2.18750000e-02,8.50000000e-01
2.15073640e-03,4.68750000e-03,3.75000000e-02,-3.12500000e-02,8.65625000e-01
2.15173640e-03,3.12500000e-03,3.43750000e-02,-2.81250000e-02,8.62500000e-01
2.15273640e-03,0.00000000e+00,3.28125000e-02,-1.56250000e-02,8.40625000e-01
2.15373640e-03,3.12500000e-03,2.65625000e-02,-1.56250000e-02,8.40625000e-01
2.15473640e-03,4.68750000e-03,3.75000000e-02,-9.37500000e-03,8.50000000e-01
2.15573640e-03,-4.68750000e-03,3.75000000e-02,-9.37500000e-03,8.56250000e-01
2.15673640e-03,-4.68750000e-03,3.75000000e-02,-2.18750000e-02,8.65625000e-01
2.15773640e-03,-1.40625000e-02,3.75000000e-02,-2.18750000e-02,8.65625000e-01
2.15873640e-03,-1.40625000e-02,3.75000000e-02,-6.25000000e-03,8.65625000e-01
2.15973640e-03,-1.09375000e-02,3.43750000e-02,-6.25000000e-03,8.62500000e-01
2.16073640e-03,-4.68750000e-03,3.43750000e-02,-6.25000000e-03,8.43750000e-01
2.16173640e-03,-4.68750000e-03,3.43750000e-02,9.37500000e-03,8.28125000e-01
2.16273640e-03,-7.81250000e-03,3.43750000e-02,9.37500000e-03,8.18750000e-01
2.16373640e-03,-7.81250000e-03,3.75000000e-02,0.00000000e+00,8.12500000e-01
2.16473640e-03,-1.40625000e-02,3.43750000e-02,-6.25000000e-03,8.12500000e-01
2.16573640e-03,-1.09375000e-02,3.43750000e-02,-9.37500000e-03,8.12500000e-01
2.16673640e-03,-7.81250000e-03,3.28125000e-02,-3.12500000e-02,8.28125000e-01
2.16773640e-03,-7.81250000e-03,2.96875000e-02,-2.18750000e-02,8.34375000e-01
2.16873640e-03,0.00000000e+00,3.28125000e-02,-2.81250000e-02,8.34375000e-01
2.16973640e-03,-3.12500000e-03,4.06250000e-02,-2.81250000e-02,8.43750000e-01
2.17073640e-03,-3.12500000e-03,3.75000000e-02,-2.81250000e-02,8.56250000e-01
2.17173640e-03,-3.12500000e-03,3.75000000e-02,-3.75000000e-02,8.65625000e-01
2.17273640e-03,-4.68750000e-03,3.75000000e-02,-2.81250000e-02,8.78125000e-01
2.17373640e-03,-3.12500000e-03,4.06250000e-02,-2.81250000e-02,8.71875000e-01
2.17473640e-03,3.12500000e-03,4.21875000e-02,-3.75000000e-02,8.78125000e-01
2.17573640e-03,-3.12500000e-03,4.21875000e-02,-3.12500000e-02,8.81250000e-01
2.17673640e-03,-3.12500000e-03,4.06250000e-02,-2.81250000e-02,8.78125000e-01
2.17773640e-03,-4.68750000e-03,4.06250000e-02,-2.18750000e-02,8.71875000e-01
2.17873640e-03,-1.09375000e-02,4.06250000e-02,-2.18750000e-02,8.62500000e-01
2.17973640e-03,-3.12500000e-03,4.21875000e-02,-2.18750000e-02,8.71875000e-01
2.18073640e-03,0.00000000e+00,4.21875000e-02,0.00000000e+00,8.71875000e-01
2.18173640e-03,-3.12500000e-03,4.21875000e-02,0.00000000e+00,8.62500000e-01
2.18273640e-03,-7.81250000e-03,4.21875000e-02,6.25000000e-03,8.62500000e-01
2.18373640e-03,-7.81250000e-03,4.21875000e-02,2.18750000e-02,8.81250000e-01
2.18473640e-03,-1.09375000e-02,4.06250000e-02,1.56250000e-02,9.00000000e-01
2.18573640e-03,-1.40625000e-02,4.21875000e-02,2.81250000e-02,9.15625000e-01
2.18673640e-03,-1.09375000e-02,4.06250000e-02,2.81250000e-02,9.18750000e-01
2.18773640e-03,-1.40625000e-02,4.06250000e-02,2.18750000e-02,8.93750000e-01
2.18873640e-03,-1.40625000e-02,4.06250000e-02,1.56250000e-02,8.78125000e-01
2.18973640e-03,-1.40625000e-02,4.53125000e-02,9.37500000e-03,8.78125000e-01
2.19073640e-03,-1.40625000e-02,3.75000000e-02,0.00000000e+00,8.78125000e-01
2.19173640e-03,-1.87500000e-02,3.43750000e-02,-1.56250000e-02,8.81250000e-01
2.19273640e-03,-1.09375000e-02,3.43750000e-02,-2.18750000e-02,8.81250000e-01
2.19373640e-03,-1.40625000e-02,3.28125000e-02,-2.18750000e-02,9.00000000e-01
2.19473640e-03,-1.09375000e-02,2.96875000e-02,-6.25000000e-03,8.87500000e-01
2.19573640e-03,-1.09375000e-02,3.28125000e-02,0.00000000e+00,8.71875000e-01
2.19673640e-03,-1.09375000e-02,3.75000000e-02,-9.37500000e-03,8.81250000e-01
