Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.15651272e-03,8.58906250e+01,2.08593750e-02,1.18750000e-02,9.91625000e+00,,2.15651272e-03,-8.58697662e+01,,2.15651272e-03,-7.72569445e-04,,2.15651272e-03,-8.58787537e+01,,2.15651272e-03,-8.48214258e-04
2.15691272e-03,8.65312500e+01,2.19531250e-02,6.25000000e-03,9.91406250e+00,,2.15691272e-03,-8.65093002e+01,,2.15691272e-03,-8.13078659e-04,,2.15691272e-03,-8.65250015e+01,,2.15691272e-03,-4.46428574e-04
2.15731272e-03,8.71210938e+01,2.11718750e-02,9.37500000e-03,9.91875000e+00,,2.15731272e-03,-8.70999222e+01,,2.15731272e-03,-7.84143514e-04,,2.15731272e-03,-8.71117172e+01,,2.15731272e-03,-6.69642875e-04
2.15771272e-03,8.78710938e+01,2.07031250e-02,1.06250000e-02,9.91968750e+00,,2.15771272e-03,-8.78503876e+01,,2.15771272e-03,-7.66782439e-04,,2.15771272e-03,-8.78604660e+01,,2.15771272e-03,-7.58928596e-04
2.15811272e-03,8.84921875e+01,2.05468750e-02,9.06250000e-03,9.92375000e+00,,2.15811272e-03,-8.84716415e+01,,2.15811272e-03,-7.60995375e-04,,2.15811272e-03,-8.84831238e+01,,2.15811272e-03,-6.47321402e-04
2.15851272e-03,8.91679688e+01,2.07812500e-02,4.37500000e-03,9.92406250e+00,,2.15851272e-03,-8.91471863e+01,,2.15851272e-03,-7.69675942e-04,,2.15851272e-03,-8.91635971e+01,,2.15851272e-03,-3.12499993e-04
2.15891272e-03,8.98515625e+01,2.10937500e-02,8.12500000e-03,9.93437500e+00,,2.15891272e-03,-8.98304672e+01,,2.15891272e-03,-7.81250012e-04,,2.15891272e-03,-8.98434372e+01,,2.15891272e-03,-5.80357097e-04
2.15931272e-03,9.04296875e+01,2.15625000e-02,6.56250000e-03,9.93625000e+00,,2.15931272e-03,-9.04081268e+01,,2.15931272e-03,-7.98611087e-04,,2.15931272e-03,-9.04231262e+01,,2.15931272e-03,-4.68749990e-04
2.15971272e-03,9.10976563e+01,2.07031250e-02,5.93750000e-03,9.93468750e+00,,2.15971272e-03,-9.10769501e+01,,2.15971272e-03,-7.66782439e-04,,2.15971272e-03,-9.10917206e+01,,2.15971272e-03,-4.24107129e-04
2.16011272e-03,9.17773438e+01,2.11718750e-02,5.93750000e-03,9.94312500e+00,,2.16011272e-03,-9.17561722e+01,,2.16011272e-03,-7.84143514e-04,,2.16011272e-03,-9.17714081e+01,,2.16011272e-03,-4.24107129e-04
2.16051272e-03,9.25117188e+01,2.10156250e-02,5.00000000e-03,9.94062500e+00,,2.16051272e-03,-9.24906998e+01,,2.16051272e-03,-7.78356509e-04,,2.16051272e-03,-9.25067215e+01,,2.16051272e-03,-3.57142853e-04
2.16091272e-03,9.31796875e+01,2.07031250e-02,6.25000000e-03,9.94062500e+00,,2.16091272e-03,-9.31589813e+01,,2.16091272e-03,-7.66782439e-04,,2.16091272e-03,-9.31734390e+01,,2.16091272e-03,-4.46428574e-04
2.16131272e-03,9.37812500e+01,2.12500000e-02,1.87500000e-03,9.94125000e+00,,2.16131272e-03,-9.37600021e+01,,2.16131272e-03,-7.87037017e-04,,2.16131272e-03,-9.37793732e+01,,2.16131272e-03,-1.33928566e-04
2.16171272e-03,9.44257813e+01,2.14062500e-02,3.12500000e-03,9.94562500e+00,,2.16171272e-03,-9.44043732e+01,,2.16171272e-03,-7.92824081e-04,,2.16171272e-03,-9.44226532e+01,,2.16171272e-03,-2.23214287e-04
2.16211272e-03,9.51367188e+01,2.06250000e-02,4.37500000e-03,9.94531250e+00,,2.16211272e-03,-9.51160965e+01,,2.16211272e-03,-7.63888936e-04,,2.16211272e-03,-9.51323471e+01,,2.16211272e-03,-3.12499993e-04
2.16251272e-03,9.57265625e+01,2.09375000e-02,9.06250000e-03,9.94656250e+00,,2.16251272e-03,-9.57056274e+01,,2.16251272e-03,-7.75463006e-04,,2.16251272e-03,-9.57174988e+01,,2.16251272e-03,-6.47321402e-04
2.16291272e-03,9.63554688e+01,2.12500000e-02,4.37500000e-03,9.94781250e+00,,2.16291272e-03,-9.63342209e+01,,2.16291272e-03,-7.87037017e-04,,2.16291272e-03,-9.63510971e+01,,2.16291272e-03,-3.12499993e-04
2.16331272e-03,9.70273438e+01,2.21875000e-02,5.00000000e-03,9.94906250e+00,,2.16331272e-03,-9.70051575e+01,,2.16331272e-03,-8.21759226e-04,,2.16331272e-03,-9.70223465e+01,,2.16331272e-03,-3.57142853e-04
2.16371272e-03,9.77031250e+01,2.09375000e-02,7.50000000e-03,9.95062500e+00,,2.16371272e-03,-9.76821899e+01,,2.16371272e-03,-7.75463006e-04,,2.16371272e-03,-9.76956253e+01,,2.16371272e-03,-5.35714265e-04
2.16411272e-03,9.83750000e+01,2.10937500e-02,9.06250000e-03,9.95000000e+00,,2.16411272e-03,-9.83539047e+01,,2.16411272e-03,-7.81250012e-04,,2.16411272e-03,-9.83659363e+01,,2.16411272e-03,-6.47321402e-04
2.16451272e-03,9.90312500e+01,2.07031250e-02,1.65625000e-02,9.95218750e+00,,2.16451272e-03,-9.90105438e+01,,2.16451272e-03,-7.66782439e-04,,2.16451272e-03,-9.90146866e+01,,2.16451272e-03,-1.18303567e-03
2.16491272e-03,9.96640625e+01,2.11718750e-02,1.68750000e-02,9.95812500e+00,,2.16491272e-03,-9.96428909e+01,,2.16491272e-03,-7.84143514e-04,,2.16491272e-03,-9.96471863e+01,,2.16491272e-03,-1.20535714e-03
2.16531272e-03,1.00312500e+02,2.12500000e-02,1.53125000e-02,9.95937500e+00,,2.16531272e-03,-1.00291252e+02,,2.16531272e-03,-7.87037017e-04,,2.16531272e-03,-1.00297188e+02,,2.16531272e-03,-1.09375000e-03
2.16571272e-03,1.00980469e+02,2.10156250e-02,1.40625000e-02,9.95718750e+00,,2.16571272e-03,-1.00959450e+02,,2.16571272e-03,-7.78356509e-04,,2.16571272e-03,-1.00966408e+02,,2.16571272e-03,-1.00446423e-03
2.16611272e-03,1.01640625e+02,2.11718750e-02,1.59375000e-02,9.95937500e+00,,2.16611272e-03,-1.01619453e+02,,2.16611272e-03,-7.84143514e-04,,2.16611272e-03,-1.01624687e+02,,2.16611272e-03,-1.13839284e-03
2.16651272e-03,1.02316406e+02,2.14843750e-02,1.46875000e-02,9.95875000e+00,,2.16651272e-03,-1.02294922e+02,,2.16651272e-03,-7.95717584e-04,,2.16651272e-03,-1.02301720e+02,,2.16651272e-03,-1.04910717e-03
2.16691272e-03,1.02980469e+02,2.20312500e-02,1.00000000e-02,9.96468750e+00,,2.16691272e-03,-1.02958435e+02,,2.16691272e-03,-8.15972220e-04,,2.16691272e-03,-1.02970467e+02,,2.16691272e-03,-7.14285707e-04
2.16731272e-03,1.03625000e+02,2.21875000e-02,1.21875000e-02,9.95843750e+00,,2.16731272e-03,-1.03602814e+02,,2.16731272e-03,-8.21759226e-04,,2.16731272e-03,-1.03612816e+02,,2.16731272e-03,-8.70535674e-04
2.16771272e-03,1.04214844e+02,2.14843750e-02,9.37500000e-03,9.96687500e+00,,2.16771272e-03,-1.04193359e+02,,2.16771272e-03,-7.95717584e-04,,2.16771272e-03,-1.04205467e+02,,2.16771272e-03,-6.69642875e-04
2.16811272e-03,1.04925781e+02,2.15625000e-02,7.50000000e-03,9.97093750e+00,,2.16811272e-03,-1.04904221e+02,,2.16811272e-03,-7.98611087e-04,,2.16811272e-03,-1.04918282e+02,,2.16811272e-03,-5.35714265e-04
2.16851272e-03,1.05546875e+02,2.02343750e-02,1.46875000e-02,9.96687500e+00,,2.16851272e-03,-1.05526642e+02,,2.16851272e-03,-7.49421248e-04,,2.16851272e-03,-1.05532188e+02,,2.16851272e-03,-1.04910717e-03
2.16891272e-03,1.06164063e+02,2.09375000e-02,1.31250000e-02,9.97250000e+00,,2.16891272e-03,-1.06143127e+02,,2.16891272e-03,-7.75463006e-04,,2.16891272e-03,-1.06150940e+02,,2.16891272e-03,-9.37499979e-04
2.16931272e-03,1.06777344e+02,2.10156250e-02,1.25000000e-02,9.97187500e+00,,2.16931272e-03,-1.06756325e+02,,2.16931272e-03,-7.78356509e-04,,2.16931272e-03,-1.06764847e+02,,2.16931272e-03,-8.92857148e-04
2.16971272e-03,1.07460938e+02,2.13281250e-02,1.46875000e-02,9.97781250e+00,,2.16971272e-03,-1.07439606e+02,,2.16971272e-03,-7.89930578e-04,,2.16971272e-03,-1.07446251e+02,,2.16971272e-03,-1.04910717e-03
2.17011272e-03,1.08140625e+02,2.11718750e-02,1.46875000e-02,9.98031250e+00,,2.17011272e-03,-1.08119453e+02,,2.17011272e-03,-7.84143514e-04,,2.17011272e-03,-1.08125938e+02,,2.17011272e-03,-1.04910717e-03
2.17051272e-03,1.08820313e+02,2.07031250e-02,1.34375000e-02,9.98062500e+00,,2.17051272e-03,-1.08799606e+02,,2.17051272e-03,-7.66782439e-04,,2.17051272e-03,-1.08806877e+02,,2.17051272e-03,-9.59821453e-04
2.17091272e-03,1.09343750e+02,2.14062500e-02,1.28125000e-02,9.97937500e+00,,2.17091272e-03,-1.09322342e+02,,2.17091272e-03,-7.92824081e-04,,2.17091272e-03,-1.09330940e+02,,2.17091272e-03,-9.15178563e-04
2.17131272e-03,1.10035156e+02,2.08593750e-02,1.18750000e-02,9.98218750e+00,,2.17131272e-03,-1.10014297e+02,,2.17131272e-03,-7.72569445e-04,,2.17131272e-03,-1.10023285e+02,,2.17131272e-03,-8.48214258e-04
2.17171272e-03,1.10687500e+02,2.10156250e-02,1.03125000e-02,9.98250000e+00,,2.17171272e-03,-1.10666481e+02,,2.17171272e-03,-7.78356509e-04,,2.17171272e-03,-1.10677185e+02,,2.17171272e-03,-7.36607180e-04
2.17211272e-03,1.11320313e+02,2.09375000e-02,6.56250000e-03,9.98718750e+00,,2.17211272e-03,-1.11299377e+02,,2.17211272e-03,-7.75463006e-04,,2.17211272e-03,-1.11313751e+02,,2.17211272e-03,-4.68749990e-04
2.17251272e-03,1.11929688e+02,2.09375000e-02,1.21875000e-02,9.98562500e+00,,2.17251272e-03,-1.11908752e+02,,2.17251272e-03,-7.75463006e-04,,2.17251272e-03,-1.11917503e+02,,2.17251272e-03,-8.70535674e-04
2.17291272e-03,1.12632813e+02,2.03906250e-02,1.12500000e-02,9.99093750e+00,,2.17291272e-03,-1.12612419e+02,,2.17291272e-03,-7.55208312e-04,,2.17291272e-03,-1.12621559e+02,,2.17291272e-03,-8.03571485e-04
2.17331272e-03,1.13335938e+02,2.01562500e-02,1.03125000e-02,9.98281250e+00,,2.17331272e-03,-1.13315781e+02,,2.17331272e-03,-7.46527745e-04,,2.17331272e-03,-1.13325623e+02,,2.17331272e-03,-7.36607180e-04
2.17371272e-03,1.13878906e+02,2.03125000e-02,1.25000000e-02,9.98750000e+00,,2.17371272e-03,-1.13858597e+02,,2.17371272e-03,-7.52314809e-04,,2.17371272e-03,-1.13866409e+02,,2.17371272e-03,-8.92857148e-04
2.17411272e-03,1.14425781e+02,2.01562500e-02,1.65625000e-02,9.98968750e+00,,2.17411272e-03,-1.14405624e+02,,2.17411272e-03,-7.46527745e-04,,2.17411272e-03,-1.14409218e+02,,2.17411272e-03,-1.18303567e-03
2.17451272e-03,1.15062500e+02,1.85937500e-02,1.06250000e-02,9.99125000e+00,,2.17451272e-03,-1.15043907e+02,,2.17451272e-03,-6.88657456e-04,,2.17451272e-03,-1.15051872e+02,,2.17451272e-03,-7.58928596e-04
2.17491272e-03,1.15562500e+02,1.82812500e-02,6.25000000e-04,9.99468750e+00,,2.17491272e-03,-1.15544220e+02,,2.17491272e-03,-6.77083328e-04,,2.17491272e-03,-1.15561874e+02,,2.17491272e-03,-4.46428567e-05
2.17531272e-03,1.16054688e+02,1.78125000e-02,2.81250000e-03,9.99125000e+00,,2.17531272e-03,-1.16036873e+02,,2.17531272e-03,-6.59722195e-04,,2.17531272e-03,-1.16051872e+02,,2.17531272e-03,-2.00892871e-04
2.17571272e-03,1.16601563e+02,1.66406250e-02,7.18750000e-03,9.99062500e+00,,2.17571272e-03,-1.16584923e+02,,2.17571272e-03,-6.16319478e-04,,2.17571272e-03,-1.16594376e+02,,2.17571272e-03,-5.13392850e-04
2.17611272e-03,1.17031250e+02,1.67968750e-02,5.00000000e-03,9.99187500e+00,,2.17611272e-03,-1.17014450e+02,,2.17611272e-03,-6.22106483e-04,,2.17611272e-03,-1.17026253e+02,,2.17611272e-03,-3.57142853e-04
2.17651272e-03,1.17386719e+02,1.56250000e-02,2.18750000e-03,9.99593750e+00,,2.17651272e-03,-1.17371094e+02,,2.17651272e-03,-5.78703708e-04,,2.17651272e-03,-1.17384529e+02,,2.17651272e-03,-1.56249997e-04
2.17691272e-03,1.17773438e+02,1.48437500e-02,6.87500000e-03,9.99968750e+00,,2.17691272e-03,-1.17758591e+02,,2.17691272e-03,-5.49768505e-04,,2.17691272e-03,-1.17766563e+02,,2.17691272e-03,-4.91071434e-04
2.17731272e-03,1.18140625e+02,1.48437500e-02,4.06250000e-03,1.00037500e+01,,2.17731272e-03,-1.18125778e+02,,2.17731272e-03,-5.49768505e-04,,2.17731272e-03,-1.18136566e+02,,2.17731272e-03,-2.90178548e-04
2.17771272e-03,1.18425781e+02,1.33593750e-02,5.93750000e-03,1.00028125e+01,,2.17771272e-03,-1.18412422e+02,,2.17771272e-03,-4.94791660e-04,,2.17771272e-03,-1.18419846e+02,,2.17771272e-03,-4.24107129e-04
2.17811272e-03,1.18777344e+02,1.19531250e-02,5.93750000e-03,1.00021875e+01,,2.17811272e-03,-1.18765388e+02,,2.17811272e-03,-4.42708319e-04,,2.17811272e-03,-1.18771408e+02,,2.17811272e-03,-4.24107129e-04
2.17851272e-03,1.19011719e+02,1.19531250e-02,7.50000000e-03,1.00034375e+01,,2.17851272e-03,-1.18999763e+02,,2.17851272e-03,-4.42708319e-04,,2.17851272e-03,-1.19004219e+02,,2.17851272e-03,-5.35714265e-04
2.17891272e-03,1.19304688e+02,1.17187500e-02,8.12500000e-03,1.00096875e+01,,2.17891272e-03,-1.19292969e+02,,2.17891272e-03,-4.34027781e-04,,2.17891272e-03,-1.19296562e+02,,2.17891272e-03,-5.80357097e-04
2.17931272e-03,1.19500000e+02,1.11718750e-02,4.06250000e-03,1.00090625e+01,,2.17931272e-03,-1.19488831e+02,,2.17931272e-03,-4.13773145e-04,,2.17931272e-03,-1.19495941e+02,,2.17931272e-03,-2.90178548e-04
2.17971272e-03,1.19750000e+02,1.10156250e-02,9.37500000e-03,1.00128125e+01,,2.17971272e-03,-1.19738983e+02,,2.17971272e-03,-4.07986110e-04,,2.17971272e-03,-1.19740623e+02,,2.17971272e-03,-6.69642875e-04
2.18011272e-03,1.19957031e+02,1.09375000e-02,8.12500000e-03,1.00150000e+01,,2.18011272e-03,-1.19946091e+02,,2.18011272e-03,-4.05092578e-04,,2.18011272e-03,-1.19948906e+02,,2.18011272e-03,-5.80357097e-04
2.18051272e-03,1.20328125e+02,1.10937500e-02,9.37500000e-03,1.00153125e+01,,2.18051272e-03,-1.20317032e+02,,2.18051272e-03,-4.10879613e-04,,2.18051272e-03,-1.20318748e+02,,2.18051272e-03,-6.69642875e-04
2.18091272e-03,1.20523438e+02,1.07812500e-02,5.93750000e-03,1.00196875e+01,,2.18091272e-03,-1.20512657e+02,,2.18091272e-03,-3.99305543e-04,,2.18091272e-03,-1.20517502e+02,,2.18091272e-03,-4.24107129e-04
2.18131272e-03,1.20855469e+02,1.12500000e-02,9.06250000e-03,1.00187500e+01,,2.18131272e-03,-1.20844215e+02,,2.18131272e-03,-4.16666677e-04,,2.18131272e-03,-1.20846405e+02,,2.18131272e-03,-6.47321402e-04
2.18171272e-03,1.21062500e+02,1.13281250e-02,8.75000000e-03,1.00200000e+01,,2.18171272e-03,-1.21051170e+02,,2.18171272e-03,-4.19560209e-04,,2.18171272e-03,-1.21053749e+02,,2.18171272e-03,-6.24999986e-04
2.18211272e-03,1.21296875e+02,1.04687500e-02,6.25000000e-03,1.00187500e+01,,2.18211272e-03,-1.21286407e+02,,2.18211272e-03,-3.87731503e-04,,2.18211272e-03,-1.21290627e+02,,2.18211272e-03,-4.46428574e-04
2.18251272e-03,1.21550781e+02,1.13281250e-02,8.12500000e-03,1.00225000e+01,,2.18251272e-03,-1.21539452e+02,,2.18251272e-03,-4.19560209e-04,,2.18251272e-03,-1.21542656e+02,,2.18251272e-03,-5.80357097e-04
2.18291272e-03,1.21746094e+02,1.21093750e-02,6.56250000e-03,1.00253125e+01,,2.18291272e-03,-1.21733986e+02,,2.18291272e-03,-4.48495353e-04,,2.18291272e-03,-1.21739532e+02,,2.18291272e-03,-4.68749990e-04
2.18331272e-03,1.21980469e+02,1.10937500e-02,6.25000000e-03,1.00234375e+01,,2.18331272e-03,-1.21969376e+02,,2.18331272e-03,-4.10879613e-04,,2.18331272e-03,-1.21974220e+02,,2.18331272e-03,-4.46428574e-04
2.18371272e-03,1.22320313e+02,1.07812500e-02,7.50000000e-03,1.00265625e+01,,2.18371272e-03,-1.22309532e+02,,2.18371272e-03,-3.99305543e-04,,2.18371272e-03,-1.22312813e+02,,2.18371272e-03,-5.35714265e-04
2.18411272e-03,1.22535156e+02,8.28125000e-03,3.12500000e-03,1.00303125e+01,,2.18411272e-03,-1.22526878e+02,,2.18411272e-03,-3.06712958e-04,,2.18411272e-03,-1.22532028e+02,,2.18411272e-03,-2.23214287e-04
2.18451272e-03,1.22601563e+02,7.65625000e-03,2.81250000e-03,1.00328125e+01,,2.18451272e-03,-1.22593903e+02,,2.18451272e-03,-2.83564819e-04,,2.18451272e-03,-1.22598747e+02,,2.18451272e-03,-2.00892871e-04
2.18491272e-03,1.22660156e+02,6.48437500e-03,5.93750000e-03,1.00340625e+01,,2.18491272e-03,-1.22653671e+02,,2.18491272e-03,-2.40162030e-04,,2.18491272e-03,-1.22654221e+02,,2.18491272e-03,-4.24107129e-04
2.18531272e-03,1.22761719e+02,6.64062500e-03,7.50000000e-03,1.00334375e+01,,2.18531272e-03,-1.22755081e+02,,2.18531272e-03,-2.45949079e-04,,2.18531272e-03,-1.22754219e+02,,2.18531272e-03,-5.35714265e-04
2.18571272e-03,1.22773438e+02,6.01562500e-03,9.68750000e-03,1.00362500e+01,,2.18571272e-03,-1.22767426e+02,,2.18571272e-03,-2.22800925e-04,,2.18571272e-03,-1.22763748e+02,,2.18571272e-03,-6.91964291e-04
2.18611272e-03,1.22890625e+02,6.01562500e-03,1.15625000e-02,1.00371875e+01,,2.18611272e-03,-1.22884613e+02,,2.18611272e-03,-2.22800925e-04,,2.18611272e-03,-1.22879059e+02,,2.18611272e-03,-8.25892843e-04
2.18651272e-03,1.22906250e+02,6.32812500e-03,5.00000000e-03,1.00362500e+01,,2.18651272e-03,-1.22899925e+02,,2.18651272e-03,-2.34374995e-04,,2.18651272e-03,-1.22901253e+02,,2.18651272e-03,-3.57142853e-04
2.18691272e-03,1.22882813e+02,5.46875000e-03,1.03125000e-02,1.00384375e+01,,2.18691272e-03,-1.22877342e+02,,2.18691272e-03,-2.02546289e-04,,2.18691272e-03,-1.22872498e+02,,2.18691272e-03,-7.36607180e-04
2.18731272e-03,1.23003906e+02,5.62500000e-03,7.50000000e-03,1.00409375e+01,,2.18731272e-03,-1.22998283e+02,,2.18731272e-03,-2.08333338e-04,,2.18731272e-03,-1.22996407e+02,,2.18731272e-03,-5.35714265e-04
2.18771272e-03,1.22992188e+02,6.25000000e-03,3.12500000e-03,1.00462500e+01,,2.18771272e-03,-1.22985939e+02,,2.18771272e-03,-2.31481492e-04,,2.18771272e-03,-1.22989059e+02,,2.18771272e-03,-2.23214287e-04
2.18811272e-03,1.23031250e+02,6.09375000e-03,6.87500000e-03,1.00434375e+01,,2.18811272e-03,-1.23025154e+02,,2.18811272e-03,-2.25694443e-04,,2.18811272e-03,-1.23024376e+02,,2.18811272e-03,-4.91071434e-04
2.18851272e-03,1.23039063e+02,5.70312500e-03,6.56250000e-03,1.00481250e+01,,2.18851272e-03,-1.23033356e+02,,2.18851272e-03,-2.11226856e-04,,2.18851272e-03,-1.23032501e+02,,2.18851272e-03,-4.68749990e-04
2.18891272e-03,1.22988281e+02,5.93750000e-03,3.75000000e-03,1.00537500e+01,,2.18891272e-03,-1.22982346e+02,,2.18891272e-03,-2.19907408e-04,,2.18891272e-03,-1.22984528e+02,,2.18891272e-03,-2.67857133e-04
2.18931272e-03,1.22980469e+02,5.46875000e-03,5.31250000e-03,1.00534375e+01,,2.18931272e-03,-1.22974998e+02,,2.18931272e-03,-2.02546289e-04,,2.18931272e-03,-1.22975159e+02,,2.18931272e-03,-3.79464298e-04
2.18971272e-03,1.23035156e+02,6.17187500e-03,6.87500000e-03,1.00578125e+01,,2.18971272e-03,-1.23028984e+02,,2.18971272e-03,-2.28587975e-04,,2.18971272e-03,-1.23028282e+02,,2.18971272e-03,-4.91071434e-04
2.19011272e-03,1.23000000e+02,5.78125000e-03,8.12500000e-03,1.00606250e+01,,2.19011272e-03,-1.22994217e+02,,2.19011272e-03,-2.14120373e-04,,2.19011272e-03,-1.22991875e+02,,2.19011272e-03,-5.80357097e-04
2.19051272e-03,1.23078125e+02,5.54687500e-03,1.09375000e-02,1.00571875e+01,,2.19051272e-03,-1.23072578e+02,,2.19051272e-03,-2.05439806e-04,,2.19051272e-03,-1.23067184e+02,,2.19051272e-03,-7.81250012e-04
2.19091272e-03,1.23074219e+02,4.76562500e-03,1.00000000e-02,1.00596875e+01,,2.19091272e-03,-1.23069450e+02,,2.19091272e-03,-1.76504633e-04,,2.19091272e-03,-1.23064217e+02,,2.19091272e-03,-7.14285707e-04
2.19131272e-03,1.23035156e+02,5.46875000e-03,6.56250000e-03,1.00562500e+01,,2.19131272e-03,-1.23029686e+02,,2.19131272e-03,-2.02546289e-04,,2.19131272e-03,-1.23028595e+02,,2.19131272e-03,-4.68749990e-04
2.19171272e-03,1.23046875e+02,3.75000000e-03,8.12500000e-03,1.00600000e+01,,2.19171272e-03,-1.23043121e+02,,2.19171272e-03,-1.38888892e-04,,2.19171272e-03,-1.23038750e+02,,2.19171272e-03,-5.80357097e-04
2.19211272e-03,1.22949219e+02,5.07812500e-03,5.00000000e-03,1.00671875e+01,,2.19211272e-03,-1.22944138e+02,,2.19211272e-03,-1.88078702e-04,,2.19211272e-03,-1.22944221e+02,,2.19211272e-03,-3.57142853e-04
2.19251272e-03,1.22906250e+02,5.62500000e-03,6.87500000e-03,1.00678125e+01,,2.19251272e-03,-1.22900627e+02,,2.19251272e-03,-2.08333338e-04,,2.19251272e-03,-1.22899376e+02,,2.19251272e-03,-4.91071434e-04
2.19291272e-03,1.22968750e+02,4.76562500e-03,1.06250000e-02,1.00700000e+01,,2.19291272e-03,-1.22963982e+02,,2.19291272e-03,-1.76504633e-04,,2.19291272e-03,-1.22958122e+02,,2.19291272e-03,-7.58928596e-04
2.19331272e-03,1.23000000e+02,4.68750000e-03,8.12500000e-03,1.00715625e+01,,2.19331272e-03,-1.22995316e+02,,2.19331272e-03,-1.73611115e-04,,2.19331272e-03,-1.22991875e+02,,2.19331272e-03,-5.80357097e-04
2.19371272e-03,1.22941406e+02,4.45312500e-03,5.93750000e-03,1.00746875e+01,,2.19371272e-03,-1.22936951e+02,,2.19371272e-03,-1.64930549e-04,,2.19371272e-03,-1.22935471e+02,,2.19371272e-03,-4.24107129e-04
2.19411272e-03,1.22937500e+02,5.31250000e-03,8.12500000e-03,1.00715625e+01,,2.19411272e-03,-1.22932190e+02,,2.19411272e-03,-1.96759254e-04,,2.19411272e-03,-1.22929375e+02,,2.19411272e-03,-5.80357097e-04
2.19451272e-03,1.22980469e+02,4.76562500e-03,3.12500000e-03,1.00759375e+01,,2.19451272e-03,-1.22975700e+02,,2.19451272e-03,-1.76504633e-04,,2.19451272e-03,-1.22977341e+02,,2.19451272e-03,-2.23214287e-04
2.19491272e-03,1.22992188e+02,4.84375000e-03,6.56250000e-03,1.00784375e+01,,2.19491272e-03,-1.22987343e+02,,2.19491272e-03,-1.79398150e-04,,2.19491272e-03,-1.22985626e+02,,2.19491272e-03,-4.68749990e-04
2.19531272e-03,1.22925781e+02,5.39062500e-03,4.68750000e-03,1.00768750e+01,,2.19531272e-03,-1.22920387e+02,,2.19531272e-03,-1.99652772e-04,,2.19531272e-03,-1.22921097e+02,,2.19531272e-03,-3.34821438e-04
2.19571272e-03,1.22851563e+02,4.60937500e-03,6.87500000e-03,1.00778125e+01,,2.19571272e-03,-1.22846954e+02,,2.19571272e-03,-1.70717583e-04,,2.19571272e-03,-1.22844688e+02,,2.19571272e-03,-4.91071434e-04
2.19611272e-03,1.22839844e+02,5.07812500e-03,-2.18750000e-03,1.00834375e+01,,2.19611272e-03,-1.22834763e+02,,2.19611272e-03,-1.88078702e-04,,2.19611272e-03,-1.22842033e+02,,2.19611272e-03,1.56249997e-04
2.19651272e-03,1.22777344e+02,4.37500000e-03,-3.12500000e-04,1.00803125e+01,,2.19651272e-03,-1.22772972e+02,,2.19651272e-03,-1.62037031e-04,,2.19651272e-03,-1.22777657e+02,,2.19651272e-03,2.23214283e-05
2.19691272e-03,1.22792969e+02,4.14062500e-03,2.50000000e-03,1.00806250e+01,,2.19691272e-03,-1.22788826e+02,,2.19691272e-03,-1.53356479e-04,,2.19691272e-03,-1.22790466e+02,,2.19691272e-03,-1.78571427e-04
2.19731272e-03,1.22703125e+02,4.45312500e-03,-3.43750000e-03,1.00846875e+01,,2.19731272e-03,-1.22698669e+02,,2.19731272e-03,-1.64930549e-04,,2.19731272e-03,-1.22706566e+02,,2.19731272e-03,2.45535717e-04
2.19771272e-03,1.22699219e+02,4.45312500e-03,-6.25000000e-04,1.00875000e+01,,2.19771272e-03,-1.22694763e+02,,2.19771272e-03,-1.64930549e-04,,2.19771272e-03,-1.22699844e+02,,2.19771272e-03,4.46428567e-05
2.19811272e-03,1.22652344e+02,4.53125000e-03,-6.25000000e-04,1.00846875e+01,,2.19811272e-03,-1.22647812e+02,,2.19811272e-03,-1.67824066e-04,,2.19811272e-03,-1.22652969e+02,,2.19811272e-03,4.46428567e-05
