Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78369744e-03,1.03093750e+01,6.20039063e-01,-6.89218750e-02,6.32031250e-03,-7.96875000e-01,6.05625000e+00,,1.78369744e-03,8.21650028e-02,,1.78369744e-03,-2.95393066e+01
1.78469744e-03,1.03218750e+01,6.19551562e-01,-6.81875000e-02,6.39062500e-03,-8.10156250e-01,6.05589844e+00,,1.78469744e-03,8.22086483e-02,,1.78469744e-03,-3.04647217e+01
1.78569744e-03,1.03304687e+01,6.19653125e-01,-6.71875000e-02,6.39062500e-03,-8.18750000e-01,6.05683594e+00,,1.78569744e-03,8.22522789e-02,,1.78569744e-03,-3.09919434e+01
1.78669744e-03,1.03296875e+01,6.19734375e-01,-6.72187500e-02,6.32031250e-03,-8.25000000e-01,6.05648438e+00,,1.78669744e-03,8.22959170e-02,,1.78669744e-03,-3.05551758e+01
1.78769744e-03,1.03335937e+01,6.20039063e-01,-6.82656250e-02,6.29687500e-03,-8.28125000e-01,6.05671875e+00,,1.78769744e-03,8.23395699e-02,,1.78769744e-03,-3.05988770e+01
1.78869744e-03,1.03320312e+01,6.19856250e-01,-6.92031250e-02,6.30468750e-03,-8.26562500e-01,6.05683594e+00,,1.78869744e-03,8.23832229e-02,,1.78869744e-03,-3.00734863e+01
1.78969744e-03,1.03304687e+01,6.20140625e-01,-6.85781250e-02,6.26562500e-03,-8.22656250e-01,6.05671875e+00,,1.78969744e-03,8.24268833e-02,,1.78969744e-03,-2.95473633e+01
1.79069744e-03,1.03296875e+01,6.19937500e-01,-6.72500000e-02,6.30468750e-03,-8.17187500e-01,6.05531250e+00,,1.79069744e-03,8.24705511e-02,,1.79069744e-03,-2.91069336e+01
1.79169744e-03,1.03265625e+01,6.19693750e-01,-6.72031250e-02,6.24218750e-03,-8.18750000e-01,6.05402344e+00,,1.79169744e-03,8.25141966e-02,,1.79169744e-03,-2.84284668e+01
1.79269744e-03,1.03226562e+01,6.20181250e-01,-6.80156250e-02,6.09375000e-03,-8.17187500e-01,6.05460938e+00,,1.79269744e-03,8.25578496e-02,,1.79269744e-03,-2.76673584e+01
1.79369744e-03,1.03250000e+01,6.19307812e-01,-6.85312500e-02,6.15625000e-03,-8.15625000e-01,6.05531250e+00,,1.79369744e-03,8.26014951e-02,,1.79369744e-03,-2.75471191e+01
1.79469744e-03,1.03304687e+01,6.20628125e-01,-6.86093750e-02,6.25000000e-03,-8.10156250e-01,6.05460938e+00,,1.79469744e-03,8.26451480e-02,,1.79469744e-03,-2.77475586e+01
1.79569744e-03,1.03265625e+01,6.19246875e-01,-6.70625000e-02,6.20312500e-03,-8.05468750e-01,6.05343750e+00,,1.79569744e-03,8.26888010e-02,,1.79569744e-03,-2.69852295e+01
1.79669744e-03,1.03242188e+01,6.20120312e-01,-6.66250000e-02,6.11718750e-03,-8.00781250e-01,6.05320313e+00,,1.79669744e-03,8.27324390e-02,,1.79669744e-03,-2.63892822e+01
1.79769744e-03,1.03210937e+01,6.19246875e-01,-6.71875000e-02,6.14843750e-03,-8.00781250e-01,6.05390625e+00,,1.79769744e-03,8.27760771e-02,,1.79769744e-03,-2.57125244e+01
1.79869744e-03,1.03296875e+01,6.19653125e-01,-6.84531250e-02,6.20312500e-03,-8.02343750e-01,6.05367188e+00,,1.79869744e-03,8.28197002e-02,,1.79869744e-03,-2.62391357e+01
1.79969744e-03,1.03414062e+01,6.19612500e-01,-6.81875000e-02,6.22656250e-03,-8.06250000e-01,6.05390625e+00,,1.79969744e-03,8.28633383e-02,,1.79969744e-03,-2.70850830e+01
1.80069744e-03,1.03492187e+01,6.19267187e-01,-6.67031250e-02,6.29687500e-03,-8.02343750e-01,6.05402344e+00,,1.80069744e-03,8.29069614e-02,,1.80069744e-03,-2.75330811e+01
1.80169744e-03,1.03500000e+01,6.19551562e-01,-6.58281250e-02,6.34375000e-03,-7.91406250e-01,6.05507813e+00,,1.80169744e-03,8.29505771e-02,,1.80169744e-03,-2.72622070e+01
1.80269744e-03,1.03625000e+01,6.18962500e-01,-6.67187500e-02,6.41406250e-03,-7.78125000e-01,6.05460938e+00,,1.80269744e-03,8.29941854e-02,,1.80269744e-03,-2.81997070e+01
1.80369744e-03,1.03695312e+01,6.19348438e-01,-6.76718750e-02,6.37500000e-03,-7.68750000e-01,6.05449219e+00,,1.80369744e-03,8.30377862e-02,,1.80369744e-03,-2.85684814e+01
1.80469744e-03,1.03679687e+01,6.19003125e-01,-6.72500000e-02,6.34375000e-03,-7.59375000e-01,6.05484375e+00,,1.80469744e-03,8.30813944e-02,,1.80469744e-03,-2.80498047e+01
1.80569744e-03,1.03656250e+01,6.19409375e-01,-6.60468750e-02,6.32031250e-03,-7.50000000e-01,6.05449219e+00,,1.80569744e-03,8.31250027e-02,,1.80569744e-03,-2.74549561e+01
1.80669744e-03,1.03671875e+01,6.19003125e-01,-6.55000000e-02,6.34375000e-03,-7.38281250e-01,6.05531250e+00,,1.80669744e-03,8.31686035e-02,,1.80669744e-03,-2.72674561e+01
1.80769744e-03,1.03789062e+01,6.18860938e-01,-6.64531250e-02,6.45312500e-03,-7.23437500e-01,6.05484375e+00,,1.80769744e-03,8.32121894e-02,,1.80769744e-03,-2.81258545e+01
1.80869744e-03,1.03882812e+01,6.18779688e-01,-6.73906250e-02,6.46875000e-03,-7.13281250e-01,6.05460938e+00,,1.80869744e-03,8.32557753e-02,,1.80869744e-03,-2.87376709e+01
1.80969744e-03,1.03906250e+01,6.18759375e-01,-6.66406250e-02,6.39843750e-03,-6.98437500e-01,6.05343750e+00,,1.80969744e-03,8.32993463e-02,,1.80969744e-03,-2.86241455e+01
1.81069744e-03,1.03921875e+01,6.18678125e-01,-6.47031250e-02,6.41406250e-03,-6.89843750e-01,6.05203125e+00,,1.81069744e-03,8.33429173e-02,,1.81069744e-03,-2.84371338e+01
1.81169744e-03,1.03906250e+01,6.18921875e-01,-6.41093750e-02,6.35156250e-03,-6.79687500e-01,6.05367188e+00,,1.81169744e-03,8.33864883e-02,,1.81169744e-03,-2.79346924e+01
1.81269744e-03,1.03789062e+01,6.18901563e-01,-6.51875000e-02,6.17187500e-03,-6.70312500e-01,6.05460938e+00,,1.81269744e-03,8.34300667e-02,,1.81269744e-03,-2.63839111e+01
1.81369744e-03,1.03695312e+01,6.19267187e-01,-6.62343750e-02,6.03906250e-03,-6.64843750e-01,6.05425781e+00,,1.81369744e-03,8.34736675e-02,,1.81369744e-03,-2.50690918e+01
1.81469744e-03,1.03750000e+01,6.19125000e-01,-6.56875000e-02,6.14843750e-03,-6.57812500e-01,6.05449219e+00,,1.81469744e-03,8.35172758e-02,,1.81469744e-03,-2.52833252e+01
1.81569744e-03,1.03789062e+01,6.19023437e-01,-6.41406250e-02,6.28125000e-03,-6.52343750e-01,6.05320313e+00,,1.81569744e-03,8.35608691e-02,,1.81569744e-03,-2.53420410e+01
1.81669744e-03,1.03843750e+01,6.18860938e-01,-6.32656250e-02,6.29687500e-03,-6.44531250e-01,6.05109375e+00,,1.81669744e-03,8.36044550e-02,,1.81669744e-03,-2.55681152e+01
1.81769744e-03,1.03898437e+01,6.18678125e-01,-6.39218750e-02,6.29687500e-03,-6.33593750e-01,6.04980469e+00,,1.81769744e-03,8.36480260e-02,,1.81769744e-03,-2.57949219e+01
1.81869744e-03,1.03992187e+01,6.18962500e-01,-6.50000000e-02,6.28125000e-03,-6.14062500e-01,6.04898438e+00,,1.81869744e-03,8.36916119e-02,,1.81869744e-03,-2.64196777e+01
1.81969744e-03,1.04015625e+01,6.18535938e-01,-6.51093750e-02,6.22656250e-03,-5.97656250e-01,6.05003906e+00,,1.81969744e-03,8.37351829e-02,,1.81969744e-03,-2.63165283e+01
1.82069744e-03,1.04015625e+01,6.19125000e-01,-6.36250000e-02,6.14843750e-03,-5.78906250e-01,6.05121094e+00,,1.82069744e-03,8.37787613e-02,,1.82069744e-03,-2.59753418e+01
1.82169744e-03,1.04000000e+01,6.18048438e-01,-6.28281250e-02,6.21093750e-03,-5.65625000e-01,6.05179688e+00,,1.82169744e-03,8.38223249e-02,,1.82169744e-03,-2.54791260e+01
1.82269744e-03,1.04109375e+01,6.19023437e-01,-6.39062500e-02,6.35937500e-03,-5.56250000e-01,6.05308594e+00,,1.82269744e-03,8.38658810e-02,,1.82269744e-03,-2.62708740e+01
1.82369744e-03,1.04179688e+01,6.18089062e-01,-6.41718750e-02,6.56250000e-03,-5.52343750e-01,6.05261719e+00,,1.82369744e-03,8.39094371e-02,,1.82369744e-03,-2.66563721e+01
1.82469744e-03,1.04179688e+01,6.18921875e-01,-6.36562500e-02,6.54687500e-03,-5.50000000e-01,6.05250000e+00,,1.82469744e-03,8.39529932e-02,,1.82469744e-03,-2.63176270e+01
1.82569744e-03,1.04187500e+01,6.18617188e-01,-6.22187500e-02,6.53125000e-03,-5.39062500e-01,6.05226563e+00,,1.82569744e-03,8.39965641e-02,,1.82569744e-03,-2.60644531e+01
1.82669744e-03,1.04296875e+01,6.18820313e-01,-6.19531250e-02,6.50781250e-03,-5.21875000e-01,6.05285156e+00,,1.82669744e-03,8.40401351e-02,,1.82669744e-03,-2.68630371e+01
1.82769744e-03,1.04296875e+01,6.19267187e-01,-6.28906250e-02,6.46875000e-03,-5.09375000e-01,6.05507813e+00,,1.82769744e-03,8.40837359e-02,,1.82769744e-03,-2.65321045e+01
1.82869744e-03,1.04335938e+01,6.19064063e-01,-6.32812500e-02,6.46875000e-03,-5.00000000e-01,6.05402344e+00,,1.82869744e-03,8.41273367e-02,,1.82869744e-03,-2.66004639e+01
1.82969744e-03,1.04429688e+01,6.19246875e-01,-6.24062500e-02,6.49218750e-03,-4.94531250e-01,6.05390625e+00,,1.82969744e-03,8.41709450e-02,,1.82969744e-03,-2.72338867e+01
1.83069744e-03,1.04468750e+01,6.18576563e-01,-6.14531250e-02,6.50781250e-03,-4.94531250e-01,6.05449219e+00,,1.83069744e-03,8.42145234e-02,,1.83069744e-03,-2.73083496e+01
1.83169744e-03,1.04484375e+01,6.18962500e-01,-6.13593750e-02,6.42968750e-03,-4.88281250e-01,6.05542969e+00,,1.83169744e-03,8.42580944e-02,,1.83169744e-03,-2.71439209e+01
1.83269744e-03,1.04468750e+01,6.18515625e-01,-6.21093750e-02,6.39843750e-03,-4.78906250e-01,6.05566406e+00,,1.83269744e-03,8.43016729e-02,,1.83269744e-03,-2.66557617e+01
1.83369744e-03,1.04414062e+01,6.18759375e-01,-6.24531250e-02,6.35937500e-03,-4.73437500e-01,6.05531250e+00,,1.83369744e-03,8.43452364e-02,,1.83369744e-03,-2.57618408e+01
1.83469744e-03,1.04406250e+01,6.18373438e-01,-6.17656250e-02,6.30468750e-03,-4.66406250e-01,6.05542969e+00,,1.83469744e-03,8.43887925e-02,,1.83469744e-03,-2.53521729e+01
1.83569744e-03,1.04429688e+01,6.18535938e-01,-6.08593750e-02,6.33593750e-03,-4.53906250e-01,6.05589844e+00,,1.83569744e-03,8.44323337e-02,,1.83569744e-03,-2.52689209e+01
1.83669744e-03,1.04500000e+01,6.18190625e-01,-6.05312500e-02,6.37500000e-03,-4.45312500e-01,6.05484375e+00,,1.83669744e-03,8.44758824e-02,,1.83669744e-03,-2.56719971e+01
1.83769744e-03,1.04484375e+01,6.18332813e-01,-6.13125000e-02,6.37500000e-03,-4.35937500e-01,6.05308594e+00,,1.83769744e-03,8.45194235e-02,,1.83769744e-03,-2.51879883e+01
1.83869744e-03,1.04414062e+01,6.18231250e-01,-6.17656250e-02,6.28125000e-03,-4.22656250e-01,6.05308594e+00,,1.83869744e-03,8.45629647e-02,,1.83869744e-03,-2.41369629e+01
1.83969744e-03,1.04390625e+01,6.18414062e-01,-6.13281250e-02,6.32031250e-03,-4.13281250e-01,6.05367188e+00,,1.83969744e-03,8.46065059e-02,,1.83969744e-03,-2.35692139e+01
1.84069744e-03,1.04445312e+01,6.18190625e-01,-6.06406250e-02,6.29687500e-03,-4.05468750e-01,6.05367188e+00,,1.84069744e-03,8.46500397e-02,,1.84069744e-03,-2.38098145e+01
1.84169744e-03,1.04523437e+01,6.18475000e-01,-6.03437500e-02,6.21093750e-03,-3.92187500e-01,6.05355469e+00,,1.84169744e-03,8.46935809e-02,,1.84169744e-03,-2.42945557e+01
1.84269744e-03,1.04617187e+01,6.18332813e-01,-6.07500000e-02,6.14843750e-03,-3.82812500e-01,6.05308594e+00,,1.84269744e-03,8.47371295e-02,,1.84269744e-03,-2.49401855e+01
1.84369744e-03,1.04781250e+01,6.18535938e-01,-6.12187500e-02,6.34375000e-03,-3.82812500e-01,6.05250000e+00,,1.84369744e-03,8.47806782e-02,,1.84369744e-03,-2.63083496e+01
1.84469744e-03,1.04882812e+01,6.18292188e-01,-6.07187500e-02,6.54687500e-03,-3.79687500e-01,6.05308594e+00,,1.84469744e-03,8.48242268e-02,,1.84469744e-03,-2.70322266e+01
1.84569744e-03,1.04875000e+01,6.18231250e-01,-5.98281250e-02,6.49218750e-03,-3.78125000e-01,6.05343750e+00,,1.84569744e-03,8.48677605e-02,,1.84569744e-03,-2.66322021e+01
1.84669744e-03,1.04804688e+01,6.18718750e-01,-5.96250000e-02,6.39843750e-03,-3.82812500e-01,6.05367188e+00,,1.84669744e-03,8.49113166e-02,,1.84669744e-03,-2.55908203e+01
1.84769744e-03,1.04789062e+01,6.18089062e-01,-6.05625000e-02,6.34375000e-03,-3.83593750e-01,6.05589844e+00,,1.84769744e-03,8.49548653e-02,,1.84769744e-03,-2.51110840e+01
1.84869744e-03,1.04843750e+01,6.19023437e-01,-6.07968750e-02,6.32031250e-03,-3.83593750e-01,6.05765625e+00,,1.84869744e-03,8.49984214e-02,,1.84869744e-03,-2.53533936e+01
1.84969744e-03,1.04914062e+01,6.17987500e-01,-6.05781250e-02,6.30468750e-03,-3.83593750e-01,6.05683594e+00,,1.84969744e-03,8.50419775e-02,,1.84969744e-03,-2.57565918e+01
1.85069744e-03,1.04914062e+01,6.19064063e-01,-6.01093750e-02,6.25000000e-03,-3.85156250e-01,6.05742188e+00,,1.85069744e-03,8.50855336e-02,,1.85069744e-03,-2.54367676e+01
1.85169744e-03,1.04992187e+01,6.17987500e-01,-5.93750000e-02,6.28125000e-03,-3.82812500e-01,6.05824219e+00,,1.85169744e-03,8.51290897e-02,,1.85169744e-03,-2.59255371e+01
1.85269744e-03,1.05031250e+01,6.18271875e-01,-6.02656250e-02,6.33593750e-03,-3.78125000e-01,6.05824219e+00,,1.85269744e-03,8.51726234e-02,,1.85269744e-03,-2.60112305e+01
1.85369744e-03,1.04992187e+01,6.18434375e-01,-6.09531250e-02,6.32031250e-03,-3.82812500e-01,6.05671875e+00,,1.85369744e-03,8.52161720e-02,,1.85369744e-03,-2.52872314e+01
1.85469744e-03,1.04898438e+01,6.17825000e-01,-6.05000000e-02,6.22656250e-03,-3.87500000e-01,6.05542969e+00,,1.85469744e-03,8.52596983e-02,,1.85469744e-03,-2.39990234e+01
1.85569744e-03,1.04828125e+01,6.18373438e-01,-5.94375000e-02,6.17187500e-03,-3.92968750e-01,6.05542969e+00,,1.85569744e-03,8.53032246e-02,,1.85569744e-03,-2.29561768e+01
1.85669744e-03,1.04875000e+01,6.17642187e-01,-5.89062500e-02,6.25000000e-03,-3.92968750e-01,6.05683594e+00,,1.85669744e-03,8.53467435e-02,,1.85669744e-03,-2.31258545e+01
1.85769744e-03,1.04875000e+01,6.18170312e-01,-5.96718750e-02,6.30468750e-03,-3.94531250e-01,6.05625000e+00,,1.85769744e-03,8.53902623e-02,,1.85769744e-03,-2.28116455e+01
1.85869744e-03,1.04921875e+01,6.17601562e-01,-6.07968750e-02,6.29687500e-03,-4.00000000e-01,6.05226563e+00,,1.85869744e-03,8.54337737e-02,,1.85869744e-03,-2.29757080e+01
1.85969744e-03,1.05007812e+01,6.17703125e-01,-6.05312500e-02,6.29687500e-03,-4.06250000e-01,6.05179688e+00,,1.85969744e-03,8.54772776e-02,,1.85969744e-03,-2.35401611e+01
1.86069744e-03,1.05062500e+01,6.17215625e-01,-5.94843750e-02,6.26562500e-03,-4.10937500e-01,6.05285156e+00,,1.86069744e-03,8.55207592e-02,,1.86069744e-03,-2.37858887e+01
1.86169744e-03,1.05156250e+01,6.17560937e-01,-5.91093750e-02,6.32031250e-03,-4.18750000e-01,6.05308594e+00,,1.86169744e-03,8.55642334e-02,,1.86169744e-03,-2.44381104e+01
1.86269744e-03,1.05218750e+01,6.17398438e-01,-6.03125000e-02,6.35937500e-03,-4.21093750e-01,6.05308594e+00,,1.86269744e-03,8.56077150e-02,,1.86269744e-03,-2.47659912e+01
1.86369744e-03,1.05250000e+01,6.18048438e-01,-6.13593750e-02,6.34375000e-03,-4.29687500e-01,6.05367188e+00,,1.86369744e-03,8.56512114e-02,,1.86369744e-03,-2.47656250e+01
1.86469744e-03,1.05296875e+01,6.17601562e-01,-6.07031250e-02,6.42968750e-03,-4.29687500e-01,6.05285156e+00,,1.86469744e-03,8.56947154e-02,,1.86469744e-03,-2.49254150e+01
1.86569744e-03,1.05476562e+01,6.17703125e-01,-5.96250000e-02,6.58593750e-03,-4.25000000e-01,6.05285156e+00,,1.86569744e-03,8.57382193e-02,,1.86569744e-03,-2.64589844e+01
1.86669744e-03,1.05539062e+01,6.17560937e-01,-5.93593750e-02,6.50781250e-03,-4.28125000e-01,6.05226563e+00,,1.86669744e-03,8.57817084e-02,,1.86669744e-03,-2.67882080e+01
1.86769744e-03,1.05515625e+01,6.17418750e-01,-6.02656250e-02,6.43750000e-03,-4.35937500e-01,6.05144531e+00,,1.86769744e-03,8.58251899e-02,,1.86769744e-03,-2.62294922e+01
1.86869744e-03,1.05515625e+01,6.17987500e-01,-6.09531250e-02,6.45312500e-03,-4.50781250e-01,6.05390625e+00,,1.86869744e-03,8.58686864e-02,,1.86869744e-03,-2.59082031e+01
1.86969744e-03,1.05570312e+01,6.17703125e-01,-6.03750000e-02,6.46875000e-03,-4.53125000e-01,6.05589844e+00,,1.86969744e-03,8.59121904e-02,,1.86969744e-03,-2.61505127e+01
1.87069744e-03,1.05539062e+01,6.18028125e-01,-5.94375000e-02,6.41406250e-03,-4.53125000e-01,6.05484375e+00,,1.87069744e-03,8.59557018e-02,,1.87069744e-03,-2.55108643e+01
1.87169744e-03,1.05570312e+01,6.17804688e-01,-5.92968750e-02,6.45312500e-03,-4.54687500e-01,6.05542969e+00,,1.87169744e-03,8.59992132e-02,,1.87169744e-03,-2.55183105e+01
1.87269744e-03,1.05570312e+01,6.17845312e-01,-6.05000000e-02,6.50781250e-03,-4.61718750e-01,6.05507813e+00,,1.87269744e-03,8.60427245e-02,,1.87269744e-03,-2.52009277e+01
1.87369744e-03,1.05609375e+01,6.17987500e-01,-6.11718750e-02,6.54687500e-03,-4.71875000e-01,6.05531250e+00,,1.87369744e-03,8.60862359e-02,,1.87369744e-03,-2.52811279e+01
1.87469744e-03,1.05593750e+01,6.18028125e-01,-6.05312500e-02,6.42968750e-03,-4.75000000e-01,6.05625000e+00,,1.87469744e-03,8.61297622e-02,,1.87469744e-03,-2.47974854e+01
1.87569744e-03,1.05523438e+01,6.18028125e-01,-6.00000000e-02,6.29687500e-03,-4.78906250e-01,6.05707031e+00,,1.87569744e-03,8.61732811e-02,,1.87569744e-03,-2.37532959e+01
1.87669744e-03,1.05523438e+01,6.18414062e-01,-5.95937500e-02,6.25000000e-03,-4.84375000e-01,6.05601563e+00,,1.87669744e-03,8.62168148e-02,,1.87669744e-03,-2.34364014e+01
1.87769744e-03,1.05609375e+01,6.17601562e-01,-6.09062500e-02,6.35937500e-03,-4.86718750e-01,6.05449219e+00,,1.87769744e-03,8.62603337e-02,,1.87769744e-03,-2.40030518e+01
1.87869744e-03,1.05664062e+01,6.18414062e-01,-6.17656250e-02,6.39843750e-03,-4.93750000e-01,6.05343750e+00,,1.87869744e-03,8.63038599e-02,,1.87869744e-03,-2.42416992e+01
1.87969744e-03,1.05671875e+01,6.17357812e-01,-6.11718750e-02,6.39062500e-03,-4.97656250e-01,6.05203125e+00,,1.87969744e-03,8.63473713e-02,,1.87969744e-03,-2.39964600e+01
1.88069744e-03,1.05703125e+01,6.17500000e-01,-6.01093750e-02,6.33593750e-03,-5.05468750e-01,6.05250000e+00,,1.88069744e-03,8.63908529e-02,,1.88069744e-03,-2.39971924e+01
1.88169744e-03,1.05742188e+01,6.17540625e-01,-5.96250000e-02,6.34375000e-03,-5.20312500e-01,6.05250000e+00,,1.88169744e-03,8.64343420e-02,,1.88169744e-03,-2.40826416e+01
1.88269744e-03,1.05757813e+01,6.16951563e-01,-6.07187500e-02,6.37500000e-03,-5.31250000e-01,6.05320313e+00,,1.88269744e-03,8.64778012e-02,,1.88269744e-03,-2.39249268e+01
1.88369744e-03,1.05804687e+01,6.18150000e-01,-6.17343750e-02,6.41406250e-03,-5.37500000e-01,6.05320313e+00,,1.88369744e-03,8.65212977e-02,,1.88369744e-03,-2.40837402e+01
1.88469744e-03,1.05859375e+01,6.16850000e-01,-6.11406250e-02,6.45312500e-03,-5.46875000e-01,6.05250000e+00,,1.88469744e-03,8.65647793e-02,,1.88469744e-03,-2.43217773e+01
1.88569744e-03,1.05898438e+01,6.17946875e-01,-6.01093750e-02,6.49218750e-03,-5.48437500e-01,6.05203125e+00,,1.88569744e-03,8.66082534e-02,,1.88569744e-03,-2.44031982e+01
1.88669744e-03,1.05968750e+01,6.16951563e-01,-5.97812500e-02,6.60156250e-03,-5.46875000e-01,6.05226563e+00,,1.88669744e-03,8.66517350e-02,,1.88669744e-03,-2.48103027e+01
1.88769744e-03,1.05945312e+01,6.17317187e-01,-6.09218750e-02,6.56250000e-03,-5.56250000e-01,6.05226563e+00,,1.88769744e-03,8.66951868e-02,,1.88769744e-03,-2.42489014e+01
1.88869744e-03,1.05953125e+01,6.17154688e-01,-6.19218750e-02,6.55468750e-03,-5.81250000e-01,6.05308594e+00,,1.88869744e-03,8.67386535e-02,,1.88869744e-03,-2.40039062e+01
1.88969744e-03,1.06023437e+01,6.17215625e-01,-6.12968750e-02,6.56250000e-03,-5.92187500e-01,6.05531250e+00,,1.88969744e-03,8.67821202e-02,,1.88969744e-03,-2.44022217e+01
1.89069744e-03,1.06046875e+01,6.17073437e-01,-5.99687500e-02,6.49218750e-03,-5.97656250e-01,6.05601563e+00,,1.89069744e-03,8.68255794e-02,,1.89069744e-03,-2.43225098e+01
1.89169744e-03,1.06039062e+01,6.17256250e-01,-5.98593750e-02,6.50781250e-03,-6.08593750e-01,6.05531250e+00,,1.89169744e-03,8.68690386e-02,,1.89169744e-03,-2.39244385e+01
1.89269744e-03,1.06007812e+01,6.17256250e-01,-6.07968750e-02,6.52343750e-03,-6.16406250e-01,6.05589844e+00,,1.89269744e-03,8.69124979e-02,,1.89269744e-03,-2.32824707e+01
1.89369744e-03,1.06007812e+01,6.17703125e-01,-6.15468750e-02,6.50781250e-03,-6.17968750e-01,6.05542969e+00,,1.89369744e-03,8.69559795e-02,,1.89369744e-03,-2.29582520e+01
1.89469744e-03,1.06023437e+01,6.17540625e-01,-6.10937500e-02,6.43750000e-03,-6.12500000e-01,6.05531250e+00,,1.89469744e-03,8.69994760e-02,,1.89469744e-03,-2.27943115e+01
1.89569744e-03,1.06062500e+01,6.17500000e-01,-5.99375000e-02,6.45312500e-03,-6.17968750e-01,6.05425781e+00,,1.89569744e-03,8.70429575e-02,,1.89569744e-03,-2.28763428e+01
1.89669744e-03,1.06078125e+01,6.17459375e-01,-5.97031250e-02,6.35937500e-03,-6.23437500e-01,6.05367188e+00,,1.89669744e-03,8.70864391e-02,,1.89669744e-03,-2.27202148e+01
1.89769744e-03,1.06085937e+01,6.17459375e-01,-6.08750000e-02,6.24218750e-03,-6.27343750e-01,6.05390625e+00,,1.89769744e-03,8.71299207e-02,,1.89769744e-03,-2.24813232e+01
1.89869744e-03,1.06156250e+01,6.17601562e-01,-6.16250000e-02,6.29687500e-03,-6.28906250e-01,6.05578125e+00,,1.89869744e-03,8.71734098e-02,,1.89869744e-03,-2.28815918e+01
1.89969744e-03,1.06210938e+01,6.17154688e-01,-6.08906250e-02,6.29687500e-03,-6.33593750e-01,6.05601563e+00,,1.89969744e-03,8.72168839e-02,,1.89969744e-03,-2.31207275e+01
1.90069744e-03,1.06265625e+01,6.17154688e-01,-5.98593750e-02,6.35937500e-03,-6.36718750e-01,6.05367188e+00,,1.90069744e-03,8.72603431e-02,,1.90069744e-03,-2.33643799e+01
1.90169744e-03,1.06304688e+01,6.16707813e-01,-6.00000000e-02,6.43750000e-03,-6.40625000e-01,6.05261719e+00,,1.90169744e-03,8.73037800e-02,,1.90169744e-03,-2.34494629e+01
1.90269744e-03,1.06312500e+01,6.16707813e-01,-6.12500000e-02,6.43750000e-03,-6.52343750e-01,6.05261719e+00,,1.90269744e-03,8.73472095e-02,,1.90269744e-03,-2.32087402e+01
1.90369744e-03,1.06312500e+01,6.17032812e-01,-6.23437500e-02,6.43750000e-03,-6.57031250e-01,6.05367188e+00,,1.90369744e-03,8.73906463e-02,,1.90369744e-03,-2.28812256e+01
1.90469744e-03,1.06398437e+01,6.17114063e-01,-6.11406250e-02,6.39062500e-03,-6.55468750e-01,6.05484375e+00,,1.90469744e-03,8.74341056e-02,,1.90469744e-03,-2.34399414e+01
1.90569744e-03,1.06398437e+01,6.17215625e-01,-6.05312500e-02,6.37500000e-03,-6.59375000e-01,6.05601563e+00,,1.90569744e-03,8.74775648e-02,,1.90569744e-03,-2.31175537e+01
1.90669744e-03,1.06398437e+01,6.17439063e-01,-6.01250000e-02,6.49218750e-03,-6.61718750e-01,6.05589844e+00,,1.90669744e-03,8.75210389e-02,,1.90669744e-03,-2.27977295e+01
1.90769744e-03,1.06492187e+01,6.17235938e-01,-6.09531250e-02,6.58593750e-03,-6.68750000e-01,6.05460938e+00,,1.90769744e-03,8.75645131e-02,,1.90769744e-03,-2.34433594e+01
1.90869744e-03,1.06500000e+01,6.17296875e-01,-6.16562500e-02,6.54687500e-03,-6.67187500e-01,6.05402344e+00,,1.90869744e-03,8.76079723e-02,,1.90869744e-03,-2.31989746e+01
