Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.19318816e-03,9.74437500e-01,1.44531250e-02,7.19062500e-02,1.26993750e+00
6.19358816e-03,9.74968750e-01,1.36718750e-02,7.19687500e-02,1.27096875e+00
6.19398816e-03,9.75187500e-01,1.42187500e-02,7.19687500e-02,1.27109375e+00
6.19438816e-03,9.76062500e-01,1.32812500e-02,7.19218750e-02,1.27093750e+00
6.19478816e-03,9.76062500e-01,1.41406250e-02,7.20312500e-02,1.27134375e+00
6.19518816e-03,9.76250000e-01,1.45312500e-02,7.20000000e-02,1.27143750e+00
6.19558816e-03,9.75781250e-01,1.38281250e-02,7.19687500e-02,1.27168750e+00
6.19598816e-03,9.76093750e-01,1.42968750e-02,7.18906250e-02,1.27243750e+00
6.19638816e-03,9.76062500e-01,1.42187500e-02,7.19531250e-02,1.27093750e+00
6.19678816e-03,9.75468750e-01,1.40625000e-02,7.19687500e-02,1.27125000e+00
6.19718816e-03,9.75656250e-01,1.38281250e-02,7.18125000e-02,1.27137500e+00
6.19758816e-03,9.75375000e-01,1.39062500e-02,7.17968750e-02,1.27106250e+00
6.19798816e-03,9.75593750e-01,1.34375000e-02,7.15468750e-02,1.27056250e+00
6.19838816e-03,9.75812500e-01,1.28125000e-02,7.17343750e-02,1.27146875e+00
6.19878816e-03,9.75281250e-01,1.32031250e-02,7.14843750e-02,1.27075000e+00
6.19918816e-03,9.75312500e-01,1.19531250e-02,7.14375000e-02,1.27065625e+00
6.19958816e-03,9.75250000e-01,1.29687500e-02,7.11718750e-02,1.27059375e+00
6.19998816e-03,9.75312500e-01,1.28906250e-02,7.13906250e-02,1.27081250e+00
6.20038816e-03,9.75343750e-01,1.14843750e-02,7.15781250e-02,1.27112500e+00
6.20078816e-03,9.74593750e-01,1.35156250e-02,7.15625000e-02,1.27062500e+00
6.20118816e-03,9.74593750e-01,1.40625000e-02,7.18281250e-02,1.27090625e+00
6.20158816e-03,9.74750000e-01,1.24218750e-02,7.13750000e-02,1.27087500e+00
6.20198816e-03,9.74718750e-01,1.32031250e-02,7.16406250e-02,1.27050000e+00
6.20238816e-03,9.74062500e-01,1.34375000e-02,7.15156250e-02,1.27028125e+00
6.20278816e-03,9.74312500e-01,1.35937500e-02,7.15781250e-02,1.27031250e+00
6.20318816e-03,9.74531250e-01,1.37500000e-02,7.17343750e-02,1.27109375e+00
6.20358816e-03,9.74343750e-01,1.44531250e-02,7.16875000e-02,1.27071875e+00
6.20398816e-03,9.74625000e-01,1.32031250e-02,7.16875000e-02,1.27003125e+00
6.20438816e-03,9.74625000e-01,1.36718750e-02,7.15468750e-02,1.27112500e+00
6.20478816e-03,9.74406250e-01,1.39843750e-02,7.16562500e-02,1.27096875e+00
6.20518816e-03,9.74250000e-01,1.37500000e-02,7.18593750e-02,1.27075000e+00
6.20558816e-03,9.74125000e-01,1.28906250e-02,7.15937500e-02,1.26978125e+00
6.20598816e-03,9.74406250e-01,1.32031250e-02,7.17500000e-02,1.26981250e+00
6.20638816e-03,9.74625000e-01,1.36718750e-02,7.17500000e-02,1.26931250e+00
6.20678816e-03,9.74593750e-01,1.42968750e-02,7.20312500e-02,1.27028125e+00
6.20718816e-03,9.74156250e-01,1.32812500e-02,7.19531250e-02,1.26996875e+00
6.20758816e-03,9.74156250e-01,1.42187500e-02,7.21875000e-02,1.26940625e+00
6.20798816e-03,9.73625000e-01,1.38281250e-02,7.19687500e-02,1.26956250e+00
6.20838816e-03,9.73625000e-01,1.33593750e-02,7.16250000e-02,1.26893750e+00
6.20878816e-03,9.73562500e-01,1.40625000e-02,7.19843750e-02,1.26850000e+00
6.20918816e-03,9.73343750e-01,1.37500000e-02,7.16875000e-02,1.26821875e+00
6.20958816e-03,9.72968750e-01,1.47656250e-02,7.17812500e-02,1.26750000e+00
6.20998816e-03,9.72937500e-01,1.42968750e-02,7.19062500e-02,1.26718750e+00
6.21038816e-03,9.73062500e-01,1.46875000e-02,7.16718750e-02,1.26690625e+00
6.21078816e-03,9.72625000e-01,1.41406250e-02,7.14062500e-02,1.26628125e+00
6.21118816e-03,9.72343750e-01,1.35937500e-02,7.16562500e-02,1.26528125e+00
6.21158816e-03,9.72343750e-01,1.39062500e-02,7.17343750e-02,1.26418750e+00
6.21198816e-03,9.71687500e-01,1.44531250e-02,7.18750000e-02,1.26378125e+00
6.21238816e-03,9.71656250e-01,1.43750000e-02,7.17968750e-02,1.26368750e+00
6.21278816e-03,9.71343750e-01,1.53906250e-02,7.15937500e-02,1.26353125e+00
6.21318816e-03,9.71250000e-01,1.42968750e-02,7.16250000e-02,1.26284375e+00
6.21358816e-03,9.71062500e-01,1.43750000e-02,7.16406250e-02,1.26303125e+00
6.21398816e-03,9.71343750e-01,1.52343750e-02,7.15937500e-02,1.26237500e+00
6.21438816e-03,9.70906250e-01,1.28906250e-02,7.15625000e-02,1.26318750e+00
6.21478816e-03,9.70375000e-01,1.38281250e-02,7.13125000e-02,1.26371875e+00
6.21518816e-03,9.70781250e-01,1.35937500e-02,7.13281250e-02,1.26381250e+00
6.21558816e-03,9.70687500e-01,1.35156250e-02,7.13906250e-02,1.26271875e+00
6.21598816e-03,9.70687500e-01,1.42187500e-02,7.13281250e-02,1.26325000e+00
6.21638816e-03,9.70375000e-01,1.23437500e-02,7.12343750e-02,1.26218750e+00
6.21678816e-03,9.70187500e-01,1.32812500e-02,7.11406250e-02,1.26212500e+00
6.21718816e-03,9.70125000e-01,1.35937500e-02,7.13593750e-02,1.26131250e+00
6.21758816e-03,9.70687500e-01,1.31250000e-02,7.13593750e-02,1.26153125e+00
6.21798816e-03,9.71531250e-01,1.35937500e-02,7.12656250e-02,1.26306250e+00
6.21838816e-03,9.71531250e-01,1.25781250e-02,7.12031250e-02,1.26418750e+00
6.21878816e-03,9.71875000e-01,1.30468750e-02,7.14531250e-02,1.26434375e+00
6.21918816e-03,9.72468750e-01,1.39062500e-02,7.11406250e-02,1.26425000e+00
6.21958816e-03,9.72156250e-01,1.30468750e-02,7.12187500e-02,1.26475000e+00
6.21998816e-03,9.72562500e-01,1.32031250e-02,7.10000000e-02,1.26459375e+00
6.22038816e-03,9.72156250e-01,1.44531250e-02,7.10625000e-02,1.26437500e+00
6.22078816e-03,9.71875000e-01,1.32031250e-02,7.10625000e-02,1.26478125e+00
6.22118816e-03,9.71656250e-01,1.51562500e-02,7.10781250e-02,1.26478125e+00
6.22158816e-03,9.71031250e-01,1.48437500e-02,7.10000000e-02,1.26565625e+00
6.22198816e-03,9.70906250e-01,1.52343750e-02,7.07500000e-02,1.26690625e+00
6.22238816e-03,9.71375000e-01,1.40625000e-02,7.07968750e-02,1.26743750e+00
6.22278816e-03,9.71968750e-01,1.53906250e-02,7.10000000e-02,1.26846875e+00
6.22318816e-03,9.71750000e-01,1.53125000e-02,7.10468750e-02,1.26946875e+00
6.22358816e-03,9.72812500e-01,1.46875000e-02,7.09062500e-02,1.27043750e+00
6.22398816e-03,9.73531250e-01,1.55468750e-02,7.10000000e-02,1.27109375e+00
6.22438816e-03,9.73656250e-01,1.48437500e-02,7.10937500e-02,1.27153125e+00
6.22478816e-03,9.74031250e-01,1.56250000e-02,7.13281250e-02,1.27137500e+00
6.22518816e-03,9.74062500e-01,1.60156250e-02,7.09687500e-02,1.27100000e+00
6.22558816e-03,9.73593750e-01,1.65625000e-02,7.12500000e-02,1.27056250e+00
6.22598816e-03,9.73062500e-01,1.54687500e-02,7.10468750e-02,1.26987500e+00
6.22638816e-03,9.72968750e-01,1.57812500e-02,7.09218750e-02,1.27000000e+00
6.22678816e-03,9.73125000e-01,1.40625000e-02,7.12500000e-02,1.27006250e+00
6.22718816e-03,9.72125000e-01,1.28906250e-02,7.10468750e-02,1.26959375e+00
6.22758816e-03,9.71937500e-01,1.44531250e-02,7.11875000e-02,1.27056250e+00
6.22798816e-03,9.71906250e-01,1.37500000e-02,7.09375000e-02,1.27100000e+00
6.22838816e-03,9.71968750e-01,1.49218750e-02,7.08906250e-02,1.27012500e+00
6.22878816e-03,9.72187500e-01,1.61718750e-02,7.09218750e-02,1.27046875e+00
6.22918816e-03,9.72156250e-01,1.54687500e-02,7.06562500e-02,1.27090625e+00
6.22958816e-03,9.72031250e-01,1.42187500e-02,7.08281250e-02,1.27028125e+00
6.22998816e-03,9.71937500e-01,1.60156250e-02,7.10625000e-02,1.26975000e+00
6.23038816e-03,9.72500000e-01,1.57031250e-02,7.05625000e-02,1.27012500e+00
6.23078816e-03,9.72718750e-01,1.52343750e-02,7.04218750e-02,1.27009375e+00
6.23118816e-03,9.71937500e-01,1.49218750e-02,7.08437500e-02,1.27034375e+00
6.23158816e-03,9.72218750e-01,1.49218750e-02,7.07031250e-02,1.27037500e+00
6.23198816e-03,9.71968750e-01,1.45312500e-02,7.05937500e-02,1.26962500e+00
6.23238816e-03,9.72500000e-01,1.47656250e-02,7.03281250e-02,1.26906250e+00
6.23278816e-03,9.72281250e-01,1.43750000e-02,7.03125000e-02,1.26859375e+00
6.23318816e-03,9.71812500e-01,1.47656250e-02,7.01562500e-02,1.26909375e+00
6.23358816e-03,9.72250000e-01,1.55468750e-02,7.02968750e-02,1.26962500e+00
6.23398816e-03,9.72531250e-01,1.53125000e-02,7.01093750e-02,1.26925000e+00
6.23438816e-03,9.72781250e-01,1.42187500e-02,6.99375000e-02,1.26918750e+00
6.23478816e-03,9.73218750e-01,1.43750000e-02,7.04375000e-02,1.26962500e+00
6.23518816e-03,9.73093750e-01,1.45312500e-02,7.04062500e-02,1.27087500e+00
6.23558816e-03,9.72906250e-01,1.32031250e-02,7.01093750e-02,1.27068750e+00
6.23598816e-03,9.72843750e-01,1.36718750e-02,7.01718750e-02,1.26996875e+00
6.23638816e-03,9.73000000e-01,1.42187500e-02,7.04062500e-02,1.26962500e+00
6.23678816e-03,9.73125000e-01,1.46875000e-02,7.02656250e-02,1.26900000e+00
6.23718816e-03,9.73156250e-01,1.37500000e-02,7.03125000e-02,1.26831250e+00
6.23758816e-03,9.73468750e-01,1.38281250e-02,7.04062500e-02,1.26840625e+00
6.23798816e-03,9.73718750e-01,1.49218750e-02,7.03125000e-02,1.26768750e+00
6.23838816e-03,9.73281250e-01,1.52343750e-02,7.03906250e-02,1.26603125e+00
6.23878816e-03,9.73187500e-01,1.52343750e-02,7.02968750e-02,1.26628125e+00
6.23918816e-03,9.72656250e-01,1.51562500e-02,7.01718750e-02,1.26590625e+00
6.23958816e-03,9.72843750e-01,1.55468750e-02,7.00156250e-02,1.26593750e+00
6.23998816e-03,9.72875000e-01,1.45312500e-02,7.00468750e-02,1.26609375e+00
6.24038816e-03,9.72718750e-01,1.45312500e-02,7.00000000e-02,1.26696875e+00
6.24078816e-03,9.73125000e-01,1.39062500e-02,7.01250000e-02,1.26706250e+00
6.24118816e-03,9.72875000e-01,1.42968750e-02,7.01562500e-02,1.26831250e+00
6.24158816e-03,9.72656250e-01,1.54687500e-02,7.00625000e-02,1.26803125e+00
6.24198816e-03,9.72843750e-01,1.47656250e-02,7.02500000e-02,1.26818750e+00
6.24238816e-03,9.73343750e-01,1.43750000e-02,6.99843750e-02,1.26821875e+00
6.24278816e-03,9.73875000e-01,1.39843750e-02,7.02031250e-02,1.26825000e+00
6.24318816e-03,9.73656250e-01,1.67187500e-02,7.02031250e-02,1.26809375e+00
6.24358816e-03,9.73781250e-01,1.45312500e-02,7.00625000e-02,1.26768750e+00
6.24398816e-03,9.73750000e-01,1.47656250e-02,6.99687500e-02,1.26675000e+00
6.24438816e-03,9.72906250e-01,1.50781250e-02,7.00156250e-02,1.26687500e+00
6.24478816e-03,9.72218750e-01,1.57031250e-02,7.02656250e-02,1.26712500e+00
6.24518816e-03,9.72718750e-01,1.67968750e-02,7.01406250e-02,1.26731250e+00
6.24558816e-03,9.72906250e-01,1.60156250e-02,6.98906250e-02,1.26821875e+00
6.24598816e-03,9.73218750e-01,1.66406250e-02,7.00312500e-02,1.26984375e+00
6.24638816e-03,9.73218750e-01,1.44531250e-02,6.98437500e-02,1.27031250e+00
6.24678816e-03,9.73656250e-01,1.49218750e-02,6.97343750e-02,1.27178125e+00
6.24718816e-03,9.73625000e-01,1.46093750e-02,6.97187500e-02,1.27165625e+00
6.24758816e-03,9.74031250e-01,1.41406250e-02,6.94375000e-02,1.27187500e+00
6.24798816e-03,9.74156250e-01,1.49218750e-02,6.99531250e-02,1.27131250e+00
6.24838816e-03,9.73906250e-01,1.44531250e-02,6.95937500e-02,1.27028125e+00
6.24878816e-03,9.73687500e-01,1.40625000e-02,6.99531250e-02,1.27125000e+00
6.24918816e-03,9.73468750e-01,1.53906250e-02,6.98906250e-02,1.27015625e+00
6.24958816e-03,9.72968750e-01,1.43750000e-02,6.96718750e-02,1.26881250e+00
6.24998816e-03,9.72562500e-01,1.37500000e-02,6.95937500e-02,1.26715625e+00
6.25038816e-03,9.72125000e-01,1.30468750e-02,6.94218750e-02,1.26678125e+00
6.25078816e-03,9.71718750e-01,1.22656250e-02,6.94531250e-02,1.26621875e+00
6.25118816e-03,9.71656250e-01,1.36718750e-02,6.95625000e-02,1.26496875e+00
6.25158816e-03,9.71375000e-01,1.34375000e-02,6.96250000e-02,1.26487500e+00
6.25198816e-03,9.70968750e-01,1.46093750e-02,6.97343750e-02,1.26525000e+00
6.25238816e-03,9.71031250e-01,1.38281250e-02,6.95781250e-02,1.26503125e+00
6.25278816e-03,9.71687500e-01,1.55468750e-02,6.96093750e-02,1.26506250e+00
6.25318816e-03,9.71093750e-01,1.57812500e-02,6.93750000e-02,1.26534375e+00
6.25358816e-03,9.71406250e-01,1.55468750e-02,6.93750000e-02,1.26587500e+00
6.25398816e-03,9.71312500e-01,1.60156250e-02,6.97500000e-02,1.26615625e+00
6.25438816e-03,9.71156250e-01,1.55468750e-02,6.96562500e-02,1.26521875e+00
6.25478816e-03,9.71156250e-01,1.46093750e-02,6.94687500e-02,1.26612500e+00
6.25518816e-03,9.71031250e-01,1.47656250e-02,6.95781250e-02,1.26684375e+00
6.25558816e-03,9.70812500e-01,1.57812500e-02,6.95937500e-02,1.26690625e+00
6.25598816e-03,9.71812500e-01,1.54687500e-02,6.97187500e-02,1.26743750e+00
6.25638816e-03,9.71968750e-01,1.60937500e-02,6.95468750e-02,1.26731250e+00
6.25678816e-03,9.72031250e-01,1.50781250e-02,6.95468750e-02,1.26762500e+00
6.25718816e-03,9.71937500e-01,1.41406250e-02,6.96406250e-02,1.26734375e+00
6.25758816e-03,9.72406250e-01,1.46875000e-02,6.95156250e-02,1.26765625e+00
6.25798816e-03,9.72281250e-01,1.46875000e-02,6.97968750e-02,1.26762500e+00
6.25838816e-03,9.72437500e-01,1.45312500e-02,6.95156250e-02,1.26762500e+00
6.25878816e-03,9.72093750e-01,1.45312500e-02,6.93750000e-02,1.26812500e+00
6.25918816e-03,9.72281250e-01,1.27343750e-02,6.93281250e-02,1.26615625e+00
6.25958816e-03,9.72500000e-01,1.45312500e-02,6.93593750e-02,1.26621875e+00
6.25998816e-03,9.72312500e-01,1.32812500e-02,6.91562500e-02,1.26581250e+00
6.26038816e-03,9.71875000e-01,1.34375000e-02,6.93750000e-02,1.26509375e+00
6.26078816e-03,9.71718750e-01,1.37500000e-02,6.92187500e-02,1.26406250e+00
6.26118816e-03,9.71843750e-01,1.47656250e-02,6.89687500e-02,1.26362500e+00
6.26158816e-03,9.71906250e-01,1.41406250e-02,6.92656250e-02,1.26243750e+00
6.26198816e-03,9.71218750e-01,1.46875000e-02,6.90468750e-02,1.26228125e+00
6.26238816e-03,9.70625000e-01,1.57031250e-02,6.88593750e-02,1.26212500e+00
6.26278816e-03,9.70812500e-01,1.40625000e-02,6.92031250e-02,1.26209375e+00
6.26318816e-03,9.71187500e-01,1.43750000e-02,6.95312500e-02,1.26218750e+00
6.26358816e-03,9.70937500e-01,1.33593750e-02,6.94687500e-02,1.26218750e+00
6.26398816e-03,9.70718750e-01,1.34375000e-02,6.94062500e-02,1.26134375e+00
6.26438816e-03,9.70937500e-01,1.36718750e-02,6.94687500e-02,1.26140625e+00
6.26478816e-03,9.70812500e-01,1.37500000e-02,6.94218750e-02,1.26065625e+00
6.26518816e-03,9.70250000e-01,1.47656250e-02,6.93593750e-02,1.26053125e+00
6.26558816e-03,9.70406250e-01,1.42968750e-02,6.90937500e-02,1.26028125e+00
6.26598816e-03,9.70531250e-01,1.48437500e-02,6.91718750e-02,1.26009375e+00
6.26638816e-03,9.70093750e-01,1.45312500e-02,6.91718750e-02,1.26000000e+00
6.26678816e-03,9.70281250e-01,1.55468750e-02,6.91250000e-02,1.26159375e+00
6.26718816e-03,9.70281250e-01,1.42187500e-02,6.92187500e-02,1.26137500e+00
6.26758816e-03,9.70656250e-01,1.39062500e-02,6.92031250e-02,1.26118750e+00
6.26798816e-03,9.69687500e-01,1.38281250e-02,6.91875000e-02,1.26118750e+00
6.26838816e-03,9.69468750e-01,1.39062500e-02,6.90000000e-02,1.26271875e+00
6.26878816e-03,9.69437500e-01,1.35156250e-02,6.91718750e-02,1.26337500e+00
6.26918816e-03,9.69218750e-01,1.39843750e-02,6.92968750e-02,1.26418750e+00
6.26958816e-03,9.69500000e-01,1.28906250e-02,6.91406250e-02,1.26556250e+00
6.26998816e-03,9.70187500e-01,1.34375000e-02,6.87812500e-02,1.26659375e+00
6.27038816e-03,9.70281250e-01,1.32031250e-02,6.90937500e-02,1.26556250e+00
6.27078816e-03,9.70718750e-01,1.34375000e-02,6.90468750e-02,1.26671875e+00
6.27118816e-03,9.70687500e-01,1.32031250e-02,6.92343750e-02,1.26681250e+00
6.27158816e-03,9.70906250e-01,1.36718750e-02,6.90156250e-02,1.26696875e+00
6.27198816e-03,9.71093750e-01,1.30468750e-02,6.90937500e-02,1.26734375e+00
6.27238816e-03,9.70531250e-01,1.24218750e-02,6.91562500e-02,1.26843750e+00
6.27278816e-03,9.70906250e-01,1.31250000e-02,6.91718750e-02,1.26953125e+00
6.27318816e-03,9.71437500e-01,1.36718750e-02,6.93593750e-02,1.27037500e+00
6.27358816e-03,9.71406250e-01,1.21875000e-02,6.92500000e-02,1.27106250e+00
6.27398816e-03,9.72437500e-01,1.20312500e-02,6.94687500e-02,1.27234375e+00
6.27438816e-03,9.72968750e-01,1.26562500e-02,6.96093750e-02,1.27246875e+00
6.27478816e-03,9.72687500e-01,1.21875000e-02,6.94375000e-02,1.27281250e+00
6.27518816e-03,9.73343750e-01,1.17968750e-02,6.95000000e-02,1.27268750e+00
6.27558816e-03,9.73031250e-01,1.25000000e-02,6.98281250e-02,1.27190625e+00
6.27598816e-03,9.73687500e-01,1.21093750e-02,6.96406250e-02,1.27231250e+00
6.27638816e-03,9.73312500e-01,1.30468750e-02,6.98906250e-02,1.27225000e+00
6.27678816e-03,9.73156250e-01,1.37500000e-02,6.97187500e-02,1.27171875e+00
6.27718816e-03,9.72875000e-01,1.31250000e-02,6.95625000e-02,1.27171875e+00
6.27758816e-03,9.72437500e-01,1.32031250e-02,6.93281250e-02,1.27146875e+00
6.27798816e-03,9.72625000e-01,1.34375000e-02,6.95625000e-02,1.27096875e+00
6.27838816e-03,9.72812500e-01,1.37500000e-02,6.95312500e-02,1.27000000e+00
6.27878816e-03,9.72062500e-01,1.25000000e-02,6.97500000e-02,1.26865625e+00
6.27918816e-03,9.72125000e-01,1.25000000e-02,6.93125000e-02,1.26787500e+00
6.27958816e-03,9.71562500e-01,1.28125000e-02,6.93906250e-02,1.26762500e+00
6.27998816e-03,9.71625000e-01,1.28906250e-02,6.95000000e-02,1.26656250e+00
6.28038816e-03,9.71187500e-01,1.15625000e-02,6.93750000e-02,1.26509375e+00
6.28078816e-03,9.71031250e-01,1.07812500e-02,6.96875000e-02,1.26446875e+00
6.28118816e-03,9.70343750e-01,1.08593750e-02,6.94843750e-02,1.26453125e+00
6.28158816e-03,9.70156250e-01,1.20312500e-02,6.93593750e-02,1.26393750e+00
6.28198816e-03,9.69843750e-01,1.26562500e-02,6.95468750e-02,1.26381250e+00
6.28238816e-03,9.70031250e-01,1.21093750e-02,6.97812500e-02,1.26337500e+00
6.28278816e-03,9.69875000e-01,1.19531250e-02,6.94531250e-02,1.26275000e+00
6.28318816e-03,9.69750000e-01,1.23437500e-02,6.93906250e-02,1.26240625e+00
6.28358816e-03,9.69593750e-01,1.25781250e-02,6.92812500e-02,1.26212500e+00
6.28398816e-03,9.69406250e-01,1.32812500e-02,6.96250000e-02,1.26128125e+00
6.28438816e-03,9.69343750e-01,1.21875000e-02,6.93125000e-02,1.26171875e+00
6.28478816e-03,9.69562500e-01,1.27343750e-02,6.93750000e-02,1.26096875e+00
6.28518816e-03,9.69968750e-01,1.20312500e-02,6.95468750e-02,1.26031250e+00
6.28558816e-03,9.69781250e-01,1.18750000e-02,6.92656250e-02,1.26096875e+00
6.28598816e-03,9.70031250e-01,1.19531250e-02,6.95468750e-02,1.26043750e+00
6.28638816e-03,9.70187500e-01,1.27343750e-02,6.95937500e-02,1.26056250e+00
6.28678816e-03,9.69562500e-01,1.30468750e-02,6.98281250e-02,1.26000000e+00
6.28718816e-03,9.69718750e-01,1.38281250e-02,6.97500000e-02,1.26084375e+00
6.28758816e-03,9.69593750e-01,1.40625000e-02,6.94531250e-02,1.26140625e+00
6.28798816e-03,9.69812500e-01,1.50781250e-02,6.92656250e-02,1.26243750e+00
6.28838816e-03,9.69156250e-01,1.40625000e-02,6.94375000e-02,1.26218750e+00
6.28878816e-03,9.68750000e-01,1.40625000e-02,6.93750000e-02,1.26243750e+00
6.28918816e-03,9.68937500e-01,1.39843750e-02,6.92656250e-02,1.26228125e+00
6.28958816e-03,9.68937500e-01,1.37500000e-02,6.94218750e-02,1.26203125e+00
6.28998816e-03,9.68312500e-01,1.42187500e-02,6.96406250e-02,1.26243750e+00
6.29038816e-03,9.68187500e-01,1.35156250e-02,6.97500000e-02,1.26278125e+00
6.29078816e-03,9.68625000e-01,1.31250000e-02,6.97500000e-02,1.26440625e+00
6.29118816e-03,9.68875000e-01,1.32031250e-02,6.97343750e-02,1.26493750e+00
6.29158816e-03,9.68843750e-01,1.42968750e-02,6.98750000e-02,1.26575000e+00
6.29198816e-03,9.69406250e-01,1.29687500e-02,6.98750000e-02,1.26687500e+00
6.29238816e-03,9.69437500e-01,1.42187500e-02,6.99531250e-02,1.26703125e+00
6.29278816e-03,9.69812500e-01,1.36718750e-02,6.93593750e-02,1.26778125e+00
6.29318816e-03,9.70312500e-01,1.35156250e-02,7.00468750e-02,1.26887500e+00
6.29358816e-03,9.70812500e-01,1.46093750e-02,7.02968750e-02,1.26853125e+00
6.29398816e-03,9.71312500e-01,1.43750000e-02,6.96875000e-02,1.26903125e+00
6.29438816e-03,9.70843750e-01,1.26562500e-02,6.97812500e-02,1.26853125e+00
6.29478816e-03,9.71125000e-01,1.29687500e-02,6.97812500e-02,1.26790625e+00
6.29518816e-03,9.71500000e-01,1.12500000e-02,6.99687500e-02,1.26750000e+00
6.29558816e-03,9.70968750e-01,1.27343750e-02,6.98906250e-02,1.26584375e+00
6.29598816e-03,9.71343750e-01,1.18750000e-02,6.97968750e-02,1.26496875e+00
6.29638816e-03,9.70875000e-01,1.19531250e-02,6.97968750e-02,1.26412500e+00
6.29678816e-03,9.70156250e-01,1.18750000e-02,6.97500000e-02,1.26340625e+00
6.29718816e-03,9.69750000e-01,1.21875000e-02,6.98750000e-02,1.26250000e+00
6.29758816e-03,9.69031250e-01,1.12500000e-02,7.00000000e-02,1.26187500e+00
6.29798816e-03,9.68312500e-01,1.06250000e-02,6.98437500e-02,1.26187500e+00
6.29838816e-03,9.68062500e-01,1.14062500e-02,6.98437500e-02,1.26165625e+00
6.29878816e-03,9.67781250e-01,1.14062500e-02,7.00000000e-02,1.26268750e+00
6.29918816e-03,9.68000000e-01,1.22656250e-02,7.00781250e-02,1.26209375e+00
6.29958816e-03,9.67968750e-01,1.37500000e-02,7.00000000e-02,1.26271875e+00
6.29998816e-03,9.67687500e-01,1.32031250e-02,6.98125000e-02,1.26178125e+00
6.30038816e-03,9.68062500e-01,1.23437500e-02,6.97343750e-02,1.26100000e+00
6.30078816e-03,9.67843750e-01,1.29687500e-02,6.98437500e-02,1.26109375e+00
6.30118816e-03,9.67906250e-01,1.41406250e-02,6.95781250e-02,1.26012500e+00
6.30158816e-03,9.67625000e-01,1.49218750e-02,6.98906250e-02,1.26015625e+00
6.30198816e-03,9.67750000e-01,1.50781250e-02,7.02343750e-02,1.25975000e+00
6.30238816e-03,9.68281250e-01,1.39062500e-02,7.00625000e-02,1.26028125e+00
6.30278816e-03,9.68218750e-01,1.39062500e-02,6.99531250e-02,1.26009375e+00
6.30318816e-03,9.68125000e-01,1.39062500e-02,6.98281250e-02,1.26009375e+00
6.30358816e-03,9.68000000e-01,1.45312500e-02,7.00468750e-02,1.26031250e+00
6.30398816e-03,9.68468750e-01,1.35937500e-02,7.00312500e-02,1.26009375e+00
6.30438816e-03,9.68156250e-01,1.29687500e-02,7.00000000e-02,1.26050000e+00
6.30478816e-03,9.67875000e-01,1.46093750e-02,7.00937500e-02,1.26050000e+00
6.30518816e-03,9.67750000e-01,1.45312500e-02,6.99218750e-02,1.26078125e+00
6.30558816e-03,9.67718750e-01,1.31250000e-02,7.01093750e-02,1.26168750e+00
6.30598816e-03,9.67593750e-01,1.37500000e-02,6.99218750e-02,1.26240625e+00
6.30638816e-03,9.68156250e-01,1.41406250e-02,7.01406250e-02,1.26378125e+00
6.30678816e-03,9.68093750e-01,1.47656250e-02,7.00156250e-02,1.26353125e+00
6.30718816e-03,9.68718750e-01,1.45312500e-02,7.01250000e-02,1.26387500e+00
6.30758816e-03,9.69062500e-01,1.35937500e-02,7.01250000e-02,1.26387500e+00
6.30798816e-03,9.69062500e-01,1.35937500e-02,7.01875000e-02,1.26350000e+00
6.30838816e-03,9.68843750e-01,1.32031250e-02,7.01250000e-02,1.26393750e+00
6.30878816e-03,9.68687500e-01,1.21093750e-02,7.02500000e-02,1.26296875e+00
6.30918816e-03,9.67843750e-01,1.25781250e-02,7.02343750e-02,1.26243750e+00
6.30958816e-03,9.67750000e-01,1.29687500e-02,6.99218750e-02,1.26300000e+00
6.30998816e-03,9.67156250e-01,1.22656250e-02,6.99843750e-02,1.26156250e+00
6.31038816e-03,9.67718750e-01,1.21875000e-02,6.99218750e-02,1.26100000e+00
6.31078816e-03,9.66843750e-01,1.26562500e-02,7.02656250e-02,1.26031250e+00
6.31118816e-03,9.67156250e-01,1.21093750e-02,7.02031250e-02,1.26096875e+00
6.31158816e-03,9.67656250e-01,1.15625000e-02,7.02343750e-02,1.26271875e+00
6.31198816e-03,9.67187500e-01,1.25000000e-02,6.99062500e-02,1.26387500e+00
6.31238816e-03,9.67250000e-01,1.23437500e-02,7.01093750e-02,1.26396875e+00
6.31278816e-03,9.67750000e-01,1.26562500e-02,7.00312500e-02,1.26393750e+00
6.31318816e-03,9.68593750e-01,1.29687500e-02,7.00468750e-02,1.26421875e+00
