Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.22930184e-03,4.68750000e-03,6.40625000e-02,-1.53906250e+01,7.71250000e+00
6.23030184e-03,7.81250000e-03,6.71875000e-02,-1.54343750e+01,7.82500000e+00
6.23130184e-03,7.81250000e-03,5.93750000e-02,-1.59406250e+01,8.12187500e+00
6.23230184e-03,1.09375000e-02,6.09375000e-02,-1.67562500e+01,8.46250000e+00
6.23330184e-03,1.09375000e-02,6.40625000e-02,-1.76875000e+01,8.58750000e+00
6.23430184e-03,1.09375000e-02,5.93750000e-02,-1.82312500e+01,8.40937500e+00
6.23530184e-03,4.68750000e-03,5.62500000e-02,-1.84500000e+01,7.83125000e+00
6.23630184e-03,3.12500000e-03,6.09375000e-02,-1.90250000e+01,6.97187500e+00
6.23730184e-03,-4.68750000e-03,6.40625000e-02,-1.97937500e+01,6.25937500e+00
6.23830184e-03,-7.81250000e-03,6.09375000e-02,-2.00656250e+01,5.95000000e+00
6.23930184e-03,-1.09375000e-02,7.03125000e-02,-1.96718750e+01,5.90625000e+00
6.24030184e-03,-7.81250000e-03,6.71875000e-02,-1.90625000e+01,5.87812500e+00
6.24130184e-03,-4.68750000e-03,7.03125000e-02,-1.86468750e+01,5.84687500e+00
6.24230184e-03,-7.81250000e-03,6.71875000e-02,-1.83906250e+01,5.80937500e+00
6.24330184e-03,-3.12500000e-03,5.93750000e-02,-1.81781250e+01,5.81562500e+00
6.24430184e-03,4.68750000e-03,5.93750000e-02,-1.79750000e+01,5.89062500e+00
6.24530184e-03,7.81250000e-03,6.09375000e-02,-1.76468750e+01,6.08750000e+00
6.24630184e-03,4.68750000e-03,6.71875000e-02,-1.71906250e+01,6.36562500e+00
6.24730184e-03,3.12500000e-03,6.09375000e-02,-1.68718750e+01,6.63437500e+00
6.24830184e-03,4.68750000e-03,6.09375000e-02,-1.67187500e+01,6.84687500e+00
6.24930184e-03,1.40625000e-02,5.93750000e-02,-1.65687500e+01,6.99062500e+00
6.25030184e-03,1.56250000e-02,5.62500000e-02,-1.65718750e+01,7.07187500e+00
6.25130184e-03,2.18750000e-02,5.93750000e-02,-1.68281250e+01,7.25312500e+00
6.25230184e-03,2.34375000e-02,5.15625000e-02,-1.69375000e+01,7.56875000e+00
6.25330184e-03,2.96875000e-02,4.84375000e-02,-1.64500000e+01,7.98750000e+00
6.25430184e-03,2.34375000e-02,5.31250000e-02,-1.54000000e+01,8.50937500e+00
6.25530184e-03,2.65625000e-02,5.31250000e-02,-1.38968750e+01,9.09375000e+00
6.25630184e-03,2.96875000e-02,5.62500000e-02,-1.20781250e+01,9.72187500e+00
6.25730184e-03,2.96875000e-02,5.15625000e-02,-1.02562500e+01,1.04156250e+01
6.25830184e-03,3.28125000e-02,4.84375000e-02,-8.58437500e+00,1.11687500e+01
6.25930184e-03,2.18750000e-02,5.15625000e-02,-7.03750000e+00,1.19812500e+01
6.26030184e-03,1.56250000e-02,5.62500000e-02,-5.65000000e+00,1.27500000e+01
6.26130184e-03,1.56250000e-02,5.62500000e-02,-4.52500000e+00,1.34656250e+01
6.26230184e-03,1.87500000e-02,5.15625000e-02,-3.59375000e+00,1.41125000e+01
6.26330184e-03,1.56250000e-02,5.15625000e-02,-2.87500000e+00,1.46906250e+01
6.26430184e-03,1.56250000e-02,5.62500000e-02,-2.63125000e+00,1.51562500e+01
6.26530184e-03,1.56250000e-02,6.40625000e-02,-2.78750000e+00,1.54875000e+01
6.26630184e-03,1.56250000e-02,6.40625000e-02,-3.00625000e+00,1.57343750e+01
6.26730184e-03,2.18750000e-02,6.40625000e-02,-3.16562500e+00,1.58875000e+01
6.26830184e-03,2.34375000e-02,6.09375000e-02,-3.54375000e+00,1.59250000e+01
6.26930184e-03,2.96875000e-02,6.71875000e-02,-4.34375000e+00,1.58406250e+01
6.27030184e-03,2.18750000e-02,6.09375000e-02,-5.26250000e+00,1.56750000e+01
6.27130184e-03,1.40625000e-02,5.93750000e-02,-5.99062500e+00,1.54562500e+01
6.27230184e-03,1.56250000e-02,5.62500000e-02,-6.66250000e+00,1.51500000e+01
6.27330184e-03,1.56250000e-02,5.93750000e-02,-7.23125000e+00,1.47437500e+01
6.27430184e-03,7.81250000e-03,6.40625000e-02,-7.59062500e+00,1.42656250e+01
6.27530184e-03,1.09375000e-02,6.09375000e-02,-7.71875000e+00,1.38406250e+01
6.27630184e-03,1.40625000e-02,6.09375000e-02,-7.53125000e+00,1.35812500e+01
6.27730184e-03,1.40625000e-02,6.40625000e-02,-7.21250000e+00,1.34437500e+01
6.27830184e-03,7.81250000e-03,5.62500000e-02,-7.20000000e+00,1.32656250e+01
6.27930184e-03,1.40625000e-02,5.93750000e-02,-7.86250000e+00,1.29218750e+01
6.28030184e-03,4.68750000e-03,5.93750000e-02,-9.08750000e+00,1.24156250e+01
6.28130184e-03,1.09375000e-02,6.40625000e-02,-1.05156250e+01,1.19718750e+01
6.28230184e-03,1.56250000e-02,5.93750000e-02,-1.19125000e+01,1.16093750e+01
6.28330184e-03,1.56250000e-02,5.93750000e-02,-1.29468750e+01,1.13781250e+01
6.28430184e-03,2.18750000e-02,5.93750000e-02,-1.33093750e+01,1.13718750e+01
6.28530184e-03,2.18750000e-02,6.09375000e-02,-1.30406250e+01,1.15656250e+01
6.28630184e-03,1.87500000e-02,6.71875000e-02,-1.24687500e+01,1.18875000e+01
6.28730184e-03,1.40625000e-02,6.71875000e-02,-1.18968750e+01,1.23093750e+01
6.28830184e-03,1.56250000e-02,6.71875000e-02,-1.14281250e+01,1.27968750e+01
6.28930184e-03,1.56250000e-02,7.18750000e-02,-1.10625000e+01,1.32937500e+01
6.29030184e-03,1.56250000e-02,7.03125000e-02,-1.06500000e+01,1.38562500e+01
6.29130184e-03,1.56250000e-02,7.18750000e-02,-1.01093750e+01,1.45625000e+01
6.29230184e-03,1.40625000e-02,7.03125000e-02,-9.64375000e+00,1.53406250e+01
6.29330184e-03,1.40625000e-02,6.71875000e-02,-9.59687500e+00,1.59406250e+01
6.29430184e-03,1.09375000e-02,6.40625000e-02,-1.00968750e+01,1.61562500e+01
6.29530184e-03,7.81250000e-03,6.71875000e-02,-1.08156250e+01,1.60500000e+01
6.29630184e-03,1.09375000e-02,6.40625000e-02,-1.15000000e+01,1.57375000e+01
6.29730184e-03,1.40625000e-02,6.09375000e-02,-1.20781250e+01,1.51250000e+01
6.29830184e-03,1.09375000e-02,6.09375000e-02,-1.26812500e+01,1.41093750e+01
6.29930184e-03,7.81250000e-03,6.71875000e-02,-1.36625000e+01,1.28562500e+01
6.30030184e-03,4.68750000e-03,6.71875000e-02,-1.49718750e+01,1.16156250e+01
6.30130184e-03,1.09375000e-02,7.50000000e-02,-1.60750000e+01,1.07250000e+01
6.30230184e-03,1.40625000e-02,7.81250000e-02,-1.66500000e+01,1.01593750e+01
6.30330184e-03,1.40625000e-02,7.03125000e-02,-1.68187500e+01,9.50312500e+00
6.30430184e-03,1.87500000e-02,7.50000000e-02,-1.68500000e+01,8.77500000e+00
6.30530184e-03,1.40625000e-02,7.18750000e-02,-1.68875000e+01,8.47500000e+00
6.30630184e-03,1.40625000e-02,7.18750000e-02,-1.65406250e+01,8.59687500e+00
6.30730184e-03,1.87500000e-02,6.71875000e-02,-1.58125000e+01,8.90000000e+00
6.30830184e-03,1.87500000e-02,6.09375000e-02,-1.51531250e+01,9.26562500e+00
6.30930184e-03,2.34375000e-02,7.03125000e-02,-1.46250000e+01,9.63437500e+00
6.31030184e-03,2.34375000e-02,6.71875000e-02,-1.40250000e+01,1.00312500e+01
6.31130184e-03,2.18750000e-02,6.09375000e-02,-1.30906250e+01,1.04968750e+01
6.31230184e-03,1.56250000e-02,6.09375000e-02,-1.18062500e+01,1.10500000e+01
6.31330184e-03,1.40625000e-02,7.03125000e-02,-1.03500000e+01,1.17125000e+01
6.31430184e-03,1.40625000e-02,7.03125000e-02,-9.20000000e+00,1.23468750e+01
6.31530184e-03,1.09375000e-02,6.71875000e-02,-8.65937500e+00,1.27437500e+01
6.31630184e-03,1.40625000e-02,6.09375000e-02,-8.62500000e+00,1.28125000e+01
6.31730184e-03,1.56250000e-02,6.40625000e-02,-8.71562500e+00,1.26718750e+01
6.31830184e-03,1.56250000e-02,6.09375000e-02,-8.73125000e+00,1.24656250e+01
6.31930184e-03,1.56250000e-02,5.62500000e-02,-8.82812500e+00,1.22812500e+01
6.32030184e-03,1.87500000e-02,5.62500000e-02,-9.16250000e+00,1.22062500e+01
6.32130184e-03,1.40625000e-02,6.40625000e-02,-9.72812500e+00,1.22031250e+01
6.32230184e-03,7.81250000e-03,6.71875000e-02,-1.05156250e+01,1.21312500e+01
6.32330184e-03,4.68750000e-03,7.18750000e-02,-1.13156250e+01,1.18531250e+01
6.32430184e-03,4.68750000e-03,7.18750000e-02,-1.20000000e+01,1.12781250e+01
6.32530184e-03,3.12500000e-03,7.03125000e-02,-1.28875000e+01,1.05343750e+01
6.32630184e-03,-3.12500000e-03,7.18750000e-02,-1.40000000e+01,9.87500000e+00
6.32730184e-03,-3.12500000e-03,6.71875000e-02,-1.49500000e+01,9.46250000e+00
6.32830184e-03,1.09375000e-02,7.03125000e-02,-1.54968750e+01,9.23437500e+00
6.32930184e-03,4.68750000e-03,7.03125000e-02,-1.53937500e+01,9.30937500e+00
6.33030184e-03,4.68750000e-03,7.03125000e-02,-1.44156250e+01,9.74062500e+00
6.33130184e-03,4.68750000e-03,6.71875000e-02,-1.28625000e+01,1.04843750e+01
6.33230184e-03,4.68750000e-03,7.03125000e-02,-1.15218750e+01,1.13031250e+01
6.33330184e-03,4.68750000e-03,7.18750000e-02,-1.07906250e+01,1.20312500e+01
6.33430184e-03,4.68750000e-03,6.71875000e-02,-1.01968750e+01,1.27593750e+01
6.33530184e-03,0.00000000e+00,6.09375000e-02,-1.00093750e+01,1.34281250e+01
6.33630184e-03,1.09375000e-02,5.93750000e-02,-1.09343750e+01,1.36406250e+01
6.33730184e-03,7.81250000e-03,5.62500000e-02,-1.23250000e+01,1.35000000e+01
6.33830184e-03,7.81250000e-03,5.93750000e-02,-1.34343750e+01,1.32281250e+01
6.33930184e-03,1.09375000e-02,5.93750000e-02,-1.43156250e+01,1.27812500e+01
6.34030184e-03,7.81250000e-03,5.93750000e-02,-1.50625000e+01,1.23531250e+01
6.34130184e-03,7.81250000e-03,5.93750000e-02,-1.54593750e+01,1.20781250e+01
6.34230184e-03,1.09375000e-02,5.93750000e-02,-1.55031250e+01,1.19031250e+01
6.34330184e-03,4.68750000e-03,5.31250000e-02,-1.53375000e+01,1.18000000e+01
6.34430184e-03,0.00000000e+00,5.31250000e-02,-1.50312500e+01,1.19656250e+01
6.34530184e-03,3.12500000e-03,4.53125000e-02,-1.45968750e+01,1.26125000e+01
6.34630184e-03,4.68750000e-03,4.53125000e-02,-1.39125000e+01,1.36031250e+01
6.34730184e-03,4.68750000e-03,4.21875000e-02,-1.28375000e+01,1.46812500e+01
6.34830184e-03,1.09375000e-02,4.84375000e-02,-1.16968750e+01,1.56500000e+01
6.34930184e-03,1.09375000e-02,5.31250000e-02,-1.10531250e+01,1.63906250e+01
6.35030184e-03,7.81250000e-03,5.62500000e-02,-1.09375000e+01,1.69000000e+01
6.35130184e-03,1.09375000e-02,5.31250000e-02,-1.09437500e+01,1.73156250e+01
6.35230184e-03,1.09375000e-02,5.31250000e-02,-1.08281250e+01,1.77406250e+01
6.35330184e-03,2.18750000e-02,5.15625000e-02,-1.06812500e+01,1.81031250e+01
6.35430184e-03,1.40625000e-02,4.84375000e-02,-1.04906250e+01,1.83875000e+01
6.35530184e-03,1.56250000e-02,5.15625000e-02,-1.01750000e+01,1.86593750e+01
6.35630184e-03,1.87500000e-02,5.31250000e-02,-9.69375000e+00,1.90343750e+01
6.35730184e-03,1.40625000e-02,4.84375000e-02,-9.03437500e+00,1.94937500e+01
6.35830184e-03,1.40625000e-02,4.84375000e-02,-8.24687500e+00,1.99750000e+01
6.35930184e-03,1.87500000e-02,4.53125000e-02,-7.43125000e+00,2.03562500e+01
6.36030184e-03,2.18750000e-02,4.21875000e-02,-6.75000000e+00,2.06000000e+01
6.36130184e-03,2.18750000e-02,4.21875000e-02,-6.27500000e+00,2.06125000e+01
6.36230184e-03,2.96875000e-02,4.06250000e-02,-6.17812500e+00,2.02937500e+01
6.36330184e-03,2.34375000e-02,5.15625000e-02,-6.69375000e+00,1.96125000e+01
6.36430184e-03,2.65625000e-02,4.84375000e-02,-7.53125000e+00,1.88156250e+01
6.36530184e-03,2.34375000e-02,5.62500000e-02,-8.23750000e+00,1.80718750e+01
6.36630184e-03,2.34375000e-02,6.40625000e-02,-8.65937500e+00,1.73281250e+01
6.36730184e-03,2.34375000e-02,6.09375000e-02,-8.65000000e+00,1.65750000e+01
6.36830184e-03,2.18750000e-02,5.31250000e-02,-8.22187500e+00,1.59781250e+01
6.36930184e-03,1.87500000e-02,5.31250000e-02,-7.41875000e+00,1.55937500e+01
6.37030184e-03,1.87500000e-02,5.62500000e-02,-6.47812500e+00,1.54437500e+01
6.37130184e-03,1.40625000e-02,7.03125000e-02,-5.93750000e+00,1.54500000e+01
6.37230184e-03,1.87500000e-02,6.40625000e-02,-6.39062500e+00,1.54750000e+01
6.37330184e-03,7.81250000e-03,6.40625000e-02,-7.76875000e+00,1.54281250e+01
6.37430184e-03,7.81250000e-03,6.09375000e-02,-9.34687500e+00,1.53437500e+01
6.37530184e-03,0.00000000e+00,5.62500000e-02,-1.05468750e+01,1.52937500e+01
6.37630184e-03,7.81250000e-03,5.31250000e-02,-1.12562500e+01,1.53906250e+01
6.37730184e-03,7.81250000e-03,5.62500000e-02,-1.14093750e+01,1.56687500e+01
6.37830184e-03,4.68750000e-03,5.62500000e-02,-1.10250000e+01,1.60656250e+01
6.37930184e-03,3.12500000e-03,5.93750000e-02,-1.04531250e+01,1.60125000e+01
6.38030184e-03,4.68750000e-03,6.09375000e-02,-1.01437500e+01,1.51031250e+01
6.38130184e-03,4.68750000e-03,6.09375000e-02,-1.06187500e+01,1.43156250e+01
6.38230184e-03,3.12500000e-03,6.40625000e-02,-1.26500000e+01,1.41343750e+01
6.38330184e-03,4.68750000e-03,6.40625000e-02,-1.53593750e+01,1.42781250e+01
6.38430184e-03,7.81250000e-03,7.03125000e-02,-1.56250000e+01,1.47656250e+01
6.38530184e-03,4.68750000e-03,6.71875000e-02,-1.30656250e+01,1.56218750e+01
6.38630184e-03,4.68750000e-03,6.09375000e-02,-1.10562500e+01,1.60531250e+01
6.38730184e-03,4.68750000e-03,5.93750000e-02,-1.13031250e+01,1.54718750e+01
6.38830184e-03,7.81250000e-03,5.31250000e-02,-1.26093750e+01,1.42250000e+01
6.38930184e-03,4.68750000e-03,6.09375000e-02,-1.34437500e+01,1.32937500e+01
6.39030184e-03,7.81250000e-03,6.71875000e-02,-1.27718750e+01,1.32906250e+01
6.39130184e-03,3.12500000e-03,6.71875000e-02,-9.91562500e+00,1.42625000e+01
6.39230184e-03,4.68750000e-03,6.40625000e-02,-6.17500000e+00,1.56593750e+01
6.39330184e-03,4.68750000e-03,6.40625000e-02,-4.40312500e+00,1.66343750e+01
6.39430184e-03,0.00000000e+00,7.18750000e-02,-4.76875000e+00,1.70343750e+01
6.39530184e-03,3.12500000e-03,7.18750000e-02,-5.39375000e+00,1.75281250e+01
6.39630184e-03,4.68750000e-03,7.03125000e-02,-5.51562500e+00,1.84812500e+01
6.39730184e-03,4.68750000e-03,7.03125000e-02,-5.23750000e+00,1.94625000e+01
6.39830184e-03,3.12500000e-03,7.18750000e-02,-4.59375000e+00,2.01687500e+01
6.39930184e-03,0.00000000e+00,6.71875000e-02,-3.43437500e+00,2.06218750e+01
6.40030184e-03,-3.12500000e-03,6.71875000e-02,-2.04062500e+00,2.06375000e+01
6.40130184e-03,0.00000000e+00,7.03125000e-02,-8.62500000e-01,2.02375000e+01
6.40230184e-03,7.81250000e-03,6.09375000e-02,-3.84375000e-01,1.95218750e+01
6.40330184e-03,7.81250000e-03,6.40625000e-02,-6.21875000e-01,1.87437500e+01
6.40430184e-03,3.12500000e-03,7.03125000e-02,-1.05312500e+00,1.81093750e+01
6.40530184e-03,3.12500000e-03,6.71875000e-02,-1.18125000e+00,1.76906250e+01
6.40630184e-03,0.00000000e+00,7.50000000e-02,-8.53125000e-01,1.74781250e+01
6.40730184e-03,-4.68750000e-03,7.03125000e-02,-2.93750000e-01,1.74031250e+01
6.40830184e-03,-3.12500000e-03,6.09375000e-02,-6.87500000e-02,1.72843750e+01
6.40930184e-03,-3.12500000e-03,5.62500000e-02,-4.40625000e-01,1.70343750e+01
6.41030184e-03,-3.12500000e-03,5.31250000e-02,-1.49687500e+00,1.65843750e+01
6.41130184e-03,-4.68750000e-03,5.62500000e-02,-3.05312500e+00,1.60468750e+01
6.41230184e-03,-4.68750000e-03,6.09375000e-02,-4.28125000e+00,1.56843750e+01
6.41330184e-03,-4.68750000e-03,5.62500000e-02,-4.89062500e+00,1.54937500e+01
6.41430184e-03,0.00000000e+00,5.31250000e-02,-5.45937500e+00,1.53000000e+01
6.41530184e-03,-3.12500000e-03,4.84375000e-02,-6.20937500e+00,1.50500000e+01
6.41630184e-03,0.00000000e+00,4.84375000e-02,-6.80312500e+00,1.47718750e+01
6.41730184e-03,-4.68750000e-03,5.93750000e-02,-7.01875000e+00,1.44437500e+01
6.41830184e-03,0.00000000e+00,5.62500000e-02,-7.07812500e+00,1.41593750e+01
6.41930184e-03,3.12500000e-03,5.93750000e-02,-7.11250000e+00,1.39937500e+01
6.42030184e-03,3.12500000e-03,5.62500000e-02,-6.85312500e+00,1.39781250e+01
6.42130184e-03,7.81250000e-03,5.93750000e-02,-6.16875000e+00,1.40968750e+01
6.42230184e-03,7.81250000e-03,6.09375000e-02,-5.25625000e+00,1.42343750e+01
6.42330184e-03,3.12500000e-03,6.09375000e-02,-4.51562500e+00,1.43031250e+01
6.42430184e-03,4.68750000e-03,6.40625000e-02,-4.12500000e+00,1.42875000e+01
6.42530184e-03,4.68750000e-03,6.09375000e-02,-4.16875000e+00,1.41500000e+01
6.42630184e-03,-3.12500000e-03,6.71875000e-02,-4.61562500e+00,1.39531250e+01
6.42730184e-03,-3.12500000e-03,7.50000000e-02,-5.09687500e+00,1.37625000e+01
6.42830184e-03,-7.81250000e-03,7.18750000e-02,-5.29687500e+00,1.36093750e+01
6.42930184e-03,-4.68750000e-03,6.71875000e-02,-5.10312500e+00,1.35437500e+01
6.43030184e-03,0.00000000e+00,6.09375000e-02,-4.57187500e+00,1.35781250e+01
6.43130184e-03,0.00000000e+00,5.62500000e-02,-3.71875000e+00,1.37218750e+01
6.43230184e-03,0.00000000e+00,5.93750000e-02,-2.69375000e+00,1.40093750e+01
6.43330184e-03,0.00000000e+00,6.09375000e-02,-1.71562500e+00,1.43843750e+01
6.43430184e-03,4.68750000e-03,7.03125000e-02,-1.10000000e+00,1.47000000e+01
6.43530184e-03,4.68750000e-03,6.71875000e-02,-9.90625000e-01,1.48718750e+01
6.43630184e-03,7.81250000e-03,6.71875000e-02,-1.25625000e+00,1.47812500e+01
6.43730184e-03,1.09375000e-02,6.09375000e-02,-1.95937500e+00,1.45406250e+01
6.43830184e-03,7.81250000e-03,6.09375000e-02,-3.01562500e+00,1.43906250e+01
6.43930184e-03,1.56250000e-02,6.40625000e-02,-3.96250000e+00,1.44343750e+01
6.44030184e-03,1.40625000e-02,6.40625000e-02,-4.55312500e+00,1.46250000e+01
6.44130184e-03,1.09375000e-02,6.71875000e-02,-4.88437500e+00,1.49156250e+01
6.44230184e-03,4.68750000e-03,7.03125000e-02,-4.99687500e+00,1.52625000e+01
6.44330184e-03,3.12500000e-03,6.71875000e-02,-4.85625000e+00,1.56500000e+01
6.44430184e-03,4.68750000e-03,6.09375000e-02,-4.65000000e+00,1.61031250e+01
6.44530184e-03,3.12500000e-03,6.71875000e-02,-4.91562500e+00,1.66375000e+01
6.44630184e-03,3.12500000e-03,7.03125000e-02,-6.14687500e+00,1.71875000e+01
6.44730184e-03,7.81250000e-03,7.03125000e-02,-8.18750000e+00,1.75000000e+01
6.44830184e-03,7.81250000e-03,6.09375000e-02,-1.01156250e+01,1.73218750e+01
6.44930184e-03,0.00000000e+00,5.93750000e-02,-1.11656250e+01,1.67343750e+01
6.45030184e-03,4.68750000e-03,5.62500000e-02,-1.12562500e+01,1.60656250e+01
6.45130184e-03,7.81250000e-03,6.09375000e-02,-1.09187500e+01,1.55125000e+01
6.45230184e-03,4.68750000e-03,5.93750000e-02,-1.07750000e+01,1.50906250e+01
6.45330184e-03,3.12500000e-03,5.62500000e-02,-1.10031250e+01,1.47281250e+01
6.45430184e-03,-3.12500000e-03,5.93750000e-02,-1.16031250e+01,1.42781250e+01
6.45530184e-03,3.12500000e-03,5.93750000e-02,-1.25968750e+01,1.37125000e+01
6.45630184e-03,7.81250000e-03,6.40625000e-02,-1.37843750e+01,1.31968750e+01
6.45730184e-03,7.81250000e-03,5.93750000e-02,-1.46437500e+01,1.29031250e+01
6.45830184e-03,4.68750000e-03,5.31250000e-02,-1.47312500e+01,1.28375000e+01
6.45930184e-03,0.00000000e+00,4.84375000e-02,-1.40125000e+01,1.29343750e+01
6.46030184e-03,4.68750000e-03,5.15625000e-02,-1.27000000e+01,1.31343750e+01
6.46130184e-03,1.56250000e-02,5.62500000e-02,-1.10031250e+01,1.34875000e+01
6.46230184e-03,1.56250000e-02,5.62500000e-02,-9.03750000e+00,1.40968750e+01
6.46330184e-03,1.40625000e-02,5.15625000e-02,-7.14687500e+00,1.49625000e+01
6.46430184e-03,1.56250000e-02,4.84375000e-02,-6.06562500e+00,1.56718750e+01
6.46530184e-03,1.09375000e-02,4.53125000e-02,-6.17187500e+00,1.57500000e+01
6.46630184e-03,1.87500000e-02,4.21875000e-02,-7.06562500e+00,1.52312500e+01
6.46730184e-03,1.87500000e-02,5.15625000e-02,-8.22812500e+00,1.44156250e+01
6.46830184e-03,1.56250000e-02,5.62500000e-02,-9.23750000e+00,1.35812500e+01
6.46930184e-03,1.56250000e-02,6.40625000e-02,-9.70937500e+00,1.30843750e+01
6.47030184e-03,1.87500000e-02,6.09375000e-02,-9.51875000e+00,1.31593750e+01
6.47130184e-03,1.87500000e-02,5.93750000e-02,-8.82812500e+00,1.35250000e+01
6.47230184e-03,2.18750000e-02,6.40625000e-02,-8.25000000e+00,1.36531250e+01
6.47330184e-03,2.18750000e-02,7.03125000e-02,-8.53437500e+00,1.35187500e+01
6.47430184e-03,1.87500000e-02,7.03125000e-02,-8.43125000e+00,1.34937500e+01
6.47530184e-03,2.18750000e-02,7.18750000e-02,-7.39062500e+00,1.36500000e+01
6.47630184e-03,2.65625000e-02,6.40625000e-02,-6.14687500e+00,1.39031250e+01
6.47730184e-03,2.96875000e-02,6.71875000e-02,-4.83125000e+00,1.42312500e+01
6.47830184e-03,2.65625000e-02,7.50000000e-02,-3.36875000e+00,1.45625000e+01
6.47930184e-03,2.34375000e-02,7.81250000e-02,-1.98750000e+00,1.48437500e+01
6.48030184e-03,2.34375000e-02,7.50000000e-02,-1.00000000e+00,1.50375000e+01
6.48130184e-03,2.18750000e-02,7.50000000e-02,-5.71875000e-01,1.52031250e+01
6.48230184e-03,1.40625000e-02,7.18750000e-02,-4.12500000e-01,1.52687500e+01
6.48330184e-03,7.81250000e-03,7.18750000e-02,-5.65625000e-01,1.51562500e+01
6.48430184e-03,1.40625000e-02,7.81250000e-02,-1.56250000e+00,1.47656250e+01
6.48530184e-03,7.81250000e-03,7.81250000e-02,-3.17187500e+00,1.42125000e+01
6.48630184e-03,1.09375000e-02,7.81250000e-02,-4.47812500e+00,1.37500000e+01
6.48730184e-03,1.09375000e-02,7.50000000e-02,-5.16250000e+00,1.35187500e+01
6.48830184e-03,1.40625000e-02,7.96875000e-02,-5.14062500e+00,1.34312500e+01
6.48930184e-03,1.56250000e-02,7.50000000e-02,-4.59687500e+00,1.33781250e+01
6.49030184e-03,1.87500000e-02,6.71875000e-02,-3.67500000e+00,1.33250000e+01
6.49130184e-03,1.40625000e-02,6.71875000e-02,-2.52812500e+00,1.32625000e+01
6.49230184e-03,1.40625000e-02,7.18750000e-02,-1.63125000e+00,1.32687500e+01
6.49330184e-03,1.40625000e-02,7.50000000e-02,-1.00000000e+00,1.34437500e+01
6.49430184e-03,1.40625000e-02,7.18750000e-02,-2.28125000e-01,1.36843750e+01
6.49530184e-03,1.56250000e-02,6.71875000e-02,6.46875000e-01,1.39875000e+01
6.49630184e-03,1.56250000e-02,7.03125000e-02,1.50000000e+00,1.43750000e+01
6.49730184e-03,1.56250000e-02,7.18750000e-02,2.46250000e+00,1.48656250e+01
6.49830184e-03,1.40625000e-02,7.18750000e-02,3.45625000e+00,1.54062500e+01
6.49930184e-03,1.56250000e-02,6.71875000e-02,3.72500000e+00,1.58437500e+01
6.50030184e-03,1.09375000e-02,7.18750000e-02,2.05312500e+00,1.60125000e+01
6.50130184e-03,1.40625000e-02,7.03125000e-02,-5.28125000e-01,1.60687500e+01
6.50230184e-03,1.40625000e-02,6.71875000e-02,-1.81562500e+00,1.63218750e+01
6.50330184e-03,1.87500000e-02,6.71875000e-02,-2.03437500e+00,1.67843750e+01
6.50430184e-03,1.56250000e-02,6.40625000e-02,-2.41562500e+00,1.72625000e+01
6.50530184e-03,1.56250000e-02,6.09375000e-02,-3.47187500e+00,1.74781250e+01
6.50630184e-03,1.40625000e-02,6.09375000e-02,-4.84062500e+00,1.74031250e+01
6.50730184e-03,7.81250000e-03,6.09375000e-02,-5.75312500e+00,1.73031250e+01
6.50830184e-03,7.81250000e-03,5.62500000e-02,-6.24375000e+00,1.71281250e+01
6.50930184e-03,0.00000000e+00,5.31250000e-02,-7.02812500e+00,1.67000000e+01
6.51030184e-03,-7.81250000e-03,5.62500000e-02,-7.53125000e+00,1.62843750e+01
6.51130184e-03,-3.12500000e-03,5.31250000e-02,-7.52187500e+00,1.60562500e+01
6.51230184e-03,0.00000000e+00,5.62500000e-02,-7.26875000e+00,1.60281250e+01
6.51330184e-03,-4.68750000e-03,5.62500000e-02,-6.81875000e+00,1.60750000e+01
6.51430184e-03,-3.12500000e-03,5.62500000e-02,-6.22500000e+00,1.60906250e+01
6.51530184e-03,0.00000000e+00,5.31250000e-02,-5.72812500e+00,1.60187500e+01
6.51630184e-03,0.00000000e+00,5.31250000e-02,-5.77187500e+00,1.57906250e+01
6.51730184e-03,4.68750000e-03,5.31250000e-02,-6.24687500e+00,1.52843750e+01
6.51830184e-03,1.09375000e-02,6.09375000e-02,-6.38750000e+00,1.44968750e+01
6.51930184e-03,7.81250000e-03,6.40625000e-02,-6.14062500e+00,1.36375000e+01
6.52030184e-03,7.81250000e-03,6.40625000e-02,-6.05000000e+00,1.28437500e+01
6.52130184e-03,4.68750000e-03,6.40625000e-02,-6.07187500e+00,1.21781250e+01
6.52230184e-03,3.12500000e-03,6.09375000e-02,-6.05000000e+00,1.16906250e+01
