Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.08639408e-03,2.34375000e-03,1.43750000e-02,8.49843750e-02,5.84375000e-03
4.08679408e-03,3.06250000e-03,1.53906250e-02,8.49375000e-02,5.84375000e-03
4.08719408e-03,2.96875000e-03,1.66406250e-02,8.52656250e-02,5.28125000e-03
4.08759408e-03,3.56250000e-03,1.54687500e-02,8.52656250e-02,5.93750000e-03
4.08799408e-03,3.31250000e-03,1.57812500e-02,8.54218750e-02,5.18750000e-03
4.08839408e-03,2.84375000e-03,1.54687500e-02,8.53437500e-02,5.50000000e-03
4.08879408e-03,2.84375000e-03,1.57812500e-02,8.52031250e-02,6.15625000e-03
4.08919408e-03,2.75000000e-03,1.71093750e-02,8.52500000e-02,5.62500000e-03
4.08959408e-03,3.34375000e-03,1.68750000e-02,8.51562500e-02,6.00000000e-03
4.08999408e-03,3.18750000e-03,1.67187500e-02,8.50312500e-02,5.21875000e-03
4.09039408e-03,2.96875000e-03,1.70312500e-02,8.52343750e-02,5.62500000e-03
4.09079408e-03,3.37500000e-03,1.75000000e-02,8.53437500e-02,5.37500000e-03
4.09119408e-03,2.50000000e-03,1.61718750e-02,8.55000000e-02,7.15625000e-03
4.09159408e-03,2.84375000e-03,1.57031250e-02,8.54375000e-02,6.59375000e-03
4.09199408e-03,3.68750000e-03,1.60156250e-02,8.52968750e-02,5.59375000e-03
4.09239408e-03,4.37500000e-03,1.57031250e-02,8.51875000e-02,6.18750000e-03
4.09279408e-03,3.78125000e-03,1.61718750e-02,8.57500000e-02,5.62500000e-03
4.09319408e-03,4.12500000e-03,1.64062500e-02,8.54531250e-02,5.37500000e-03
4.09359408e-03,4.31250000e-03,1.56250000e-02,8.56562500e-02,6.15625000e-03
4.09399408e-03,3.68750000e-03,1.63281250e-02,8.55625000e-02,5.96875000e-03
4.09439408e-03,3.84375000e-03,1.62500000e-02,8.57968750e-02,5.65625000e-03
4.09479408e-03,4.21875000e-03,1.67968750e-02,8.56093750e-02,6.06250000e-03
4.09519408e-03,3.43750000e-03,1.64062500e-02,8.59375000e-02,4.71875000e-03
4.09559408e-03,3.46875000e-03,1.53125000e-02,8.56406250e-02,5.53125000e-03
4.09599408e-03,3.25000000e-03,1.54687500e-02,8.59375000e-02,5.18750000e-03
4.09639408e-03,3.50000000e-03,1.61718750e-02,8.57031250e-02,5.37500000e-03
4.09679408e-03,3.12500000e-03,1.56250000e-02,8.55781250e-02,5.12500000e-03
4.09719408e-03,3.21875000e-03,1.56250000e-02,8.55468750e-02,4.81250000e-03
4.09759408e-03,3.56250000e-03,1.57031250e-02,8.51875000e-02,5.25000000e-03
4.09799408e-03,3.59375000e-03,1.55468750e-02,8.54843750e-02,5.34375000e-03
4.09839408e-03,3.50000000e-03,1.56250000e-02,8.53750000e-02,4.75000000e-03
4.09879408e-03,3.31250000e-03,1.56250000e-02,8.54687500e-02,4.09375000e-03
4.09919408e-03,4.09375000e-03,1.57031250e-02,8.55937500e-02,5.00000000e-03
4.09959408e-03,3.68750000e-03,1.74218750e-02,8.57812500e-02,4.65625000e-03
4.09999408e-03,3.65625000e-03,1.71875000e-02,8.52968750e-02,5.00000000e-03
4.10039408e-03,3.62500000e-03,1.79687500e-02,8.54062500e-02,5.03125000e-03
4.10079408e-03,4.03125000e-03,1.78906250e-02,8.51406250e-02,5.12500000e-03
4.10119408e-03,3.84375000e-03,1.68750000e-02,8.54531250e-02,4.71875000e-03
4.10159408e-03,3.62500000e-03,1.71875000e-02,8.54375000e-02,3.96875000e-03
4.10199408e-03,3.43750000e-03,1.78906250e-02,8.54687500e-02,3.50000000e-03
4.10239408e-03,4.21875000e-03,1.81250000e-02,8.56406250e-02,4.53125000e-03
4.10279408e-03,2.43750000e-03,1.79687500e-02,8.54375000e-02,5.43750000e-03
4.10319408e-03,3.09375000e-03,1.65625000e-02,8.52031250e-02,4.00000000e-03
4.10359408e-03,3.59375000e-03,1.70312500e-02,8.52968750e-02,4.46875000e-03
4.10399408e-03,3.40625000e-03,1.59375000e-02,8.54531250e-02,4.87500000e-03
4.10439408e-03,3.21875000e-03,1.62500000e-02,8.56562500e-02,4.31250000e-03
4.10479408e-03,3.62500000e-03,1.64062500e-02,8.58125000e-02,4.09375000e-03
4.10519408e-03,3.53125000e-03,1.60156250e-02,8.57343750e-02,4.03125000e-03
4.10559408e-03,3.81250000e-03,1.39843750e-02,8.58593750e-02,4.78125000e-03
4.10599408e-03,3.68750000e-03,1.46875000e-02,8.56718750e-02,5.21875000e-03
4.10639408e-03,3.09375000e-03,1.58593750e-02,8.55468750e-02,4.65625000e-03
4.10679408e-03,3.90625000e-03,1.57031250e-02,8.57343750e-02,4.40625000e-03
4.10719408e-03,3.34375000e-03,1.60156250e-02,8.56406250e-02,4.21875000e-03
4.10759408e-03,4.12500000e-03,1.61718750e-02,8.54843750e-02,4.15625000e-03
4.10799408e-03,3.93750000e-03,1.65625000e-02,8.55625000e-02,5.18750000e-03
4.10839408e-03,3.46875000e-03,1.69531250e-02,8.57812500e-02,4.65625000e-03
4.10879408e-03,4.59375000e-03,1.60156250e-02,8.56406250e-02,4.75000000e-03
4.10919408e-03,3.84375000e-03,1.46875000e-02,8.52968750e-02,4.93750000e-03
4.10959408e-03,3.53125000e-03,1.70312500e-02,8.54375000e-02,4.25000000e-03
4.10999408e-03,4.06250000e-03,1.56250000e-02,8.53437500e-02,4.53125000e-03
4.11039408e-03,3.87500000e-03,1.57031250e-02,8.52187500e-02,4.84375000e-03
4.11079408e-03,3.28125000e-03,1.48437500e-02,8.51562500e-02,4.81250000e-03
4.11119408e-03,3.43750000e-03,1.41406250e-02,8.52656250e-02,5.09375000e-03
4.11159408e-03,3.96875000e-03,1.58593750e-02,8.52656250e-02,5.25000000e-03
4.11199408e-03,3.25000000e-03,1.59375000e-02,8.54531250e-02,6.06250000e-03
4.11239408e-03,3.78125000e-03,1.64843750e-02,8.54687500e-02,6.28125000e-03
4.11279408e-03,3.50000000e-03,1.51562500e-02,8.55156250e-02,5.62500000e-03
4.11319408e-03,4.18750000e-03,1.63281250e-02,8.53125000e-02,5.84375000e-03
4.11359408e-03,4.28125000e-03,1.55468750e-02,8.55156250e-02,5.65625000e-03
4.11399408e-03,4.12500000e-03,1.53125000e-02,8.54531250e-02,5.06250000e-03
4.11439408e-03,3.87500000e-03,1.48437500e-02,8.54218750e-02,5.65625000e-03
4.11479408e-03,4.34375000e-03,1.52343750e-02,8.51406250e-02,5.71875000e-03
4.11519408e-03,4.12500000e-03,1.54687500e-02,8.51875000e-02,5.46875000e-03
4.11559408e-03,4.59375000e-03,1.58593750e-02,8.53125000e-02,5.31250000e-03
4.11599408e-03,4.06250000e-03,1.54687500e-02,8.55000000e-02,5.06250000e-03
4.11639408e-03,4.93750000e-03,1.57812500e-02,8.56718750e-02,5.90625000e-03
4.11679408e-03,4.46875000e-03,1.61718750e-02,8.58437500e-02,5.81250000e-03
4.11719408e-03,4.96875000e-03,1.53906250e-02,8.55625000e-02,5.25000000e-03
4.11759408e-03,4.40625000e-03,1.39843750e-02,8.55781250e-02,6.06250000e-03
4.11799408e-03,4.53125000e-03,1.44531250e-02,8.56406250e-02,5.78125000e-03
4.11839408e-03,4.40625000e-03,1.46093750e-02,8.56875000e-02,5.31250000e-03
4.11879408e-03,3.84375000e-03,1.32031250e-02,8.56406250e-02,5.28125000e-03
4.11919408e-03,4.00000000e-03,1.34375000e-02,8.57343750e-02,5.56250000e-03
4.11959408e-03,3.81250000e-03,1.42968750e-02,8.59531250e-02,5.50000000e-03
4.11999408e-03,4.21875000e-03,1.43750000e-02,8.60312500e-02,5.84375000e-03
4.12039408e-03,4.46875000e-03,1.44531250e-02,8.59375000e-02,5.50000000e-03
4.12079408e-03,4.46875000e-03,1.38281250e-02,8.61562500e-02,5.21875000e-03
4.12119408e-03,4.12500000e-03,1.41406250e-02,8.59843750e-02,4.96875000e-03
4.12159408e-03,4.09375000e-03,1.37500000e-02,8.59375000e-02,5.37500000e-03
4.12199408e-03,3.68750000e-03,1.35937500e-02,8.60312500e-02,5.34375000e-03
4.12239408e-03,3.62500000e-03,1.36718750e-02,8.62343750e-02,4.06250000e-03
4.12279408e-03,3.12500000e-03,1.48437500e-02,8.59062500e-02,4.09375000e-03
4.12319408e-03,3.71875000e-03,1.57031250e-02,8.60000000e-02,4.87500000e-03
4.12359408e-03,2.00000000e-03,1.40625000e-02,8.59843750e-02,5.65625000e-03
4.12399408e-03,2.34375000e-03,1.36718750e-02,8.58750000e-02,4.00000000e-03
4.12439408e-03,2.81250000e-03,1.42187500e-02,8.57343750e-02,4.59375000e-03
4.12479408e-03,2.56250000e-03,1.42968750e-02,8.58125000e-02,4.90625000e-03
4.12519408e-03,2.40625000e-03,1.33593750e-02,8.57812500e-02,4.93750000e-03
4.12559408e-03,2.96875000e-03,1.35937500e-02,8.59375000e-02,4.84375000e-03
4.12599408e-03,3.06250000e-03,1.45312500e-02,8.59531250e-02,4.46875000e-03
4.12639408e-03,3.12500000e-03,1.48437500e-02,8.59218750e-02,4.96875000e-03
4.12679408e-03,3.90625000e-03,1.45312500e-02,8.59218750e-02,4.71875000e-03
4.12719408e-03,2.93750000e-03,1.49218750e-02,8.56093750e-02,4.78125000e-03
4.12759408e-03,2.93750000e-03,1.40625000e-02,8.58437500e-02,5.46875000e-03
4.12799408e-03,3.46875000e-03,1.48437500e-02,8.60468750e-02,5.25000000e-03
4.12839408e-03,3.21875000e-03,1.50781250e-02,8.57812500e-02,5.06250000e-03
4.12879408e-03,3.65625000e-03,1.48437500e-02,8.57343750e-02,4.87500000e-03
4.12919408e-03,3.50000000e-03,1.67968750e-02,8.55468750e-02,4.93750000e-03
4.12959408e-03,3.81250000e-03,1.63281250e-02,8.56562500e-02,5.53125000e-03
4.12999408e-03,3.12500000e-03,1.49218750e-02,8.56718750e-02,4.87500000e-03
4.13039408e-03,3.56250000e-03,1.54687500e-02,8.57031250e-02,5.87500000e-03
4.13079408e-03,3.28125000e-03,1.46093750e-02,8.56406250e-02,4.84375000e-03
4.13119408e-03,3.25000000e-03,1.45312500e-02,8.58906250e-02,4.65625000e-03
4.13159408e-03,3.31250000e-03,1.52343750e-02,8.56718750e-02,4.40625000e-03
4.13199408e-03,3.50000000e-03,1.55468750e-02,8.56250000e-02,4.75000000e-03
4.13239408e-03,3.21875000e-03,1.69531250e-02,8.57343750e-02,3.87500000e-03
4.13279408e-03,4.15625000e-03,1.55468750e-02,8.58750000e-02,5.40625000e-03
4.13319408e-03,3.62500000e-03,1.59375000e-02,8.57343750e-02,6.09375000e-03
4.13359408e-03,4.18750000e-03,1.56250000e-02,8.58906250e-02,5.59375000e-03
4.13399408e-03,4.75000000e-03,1.63281250e-02,8.56562500e-02,5.71875000e-03
4.13439408e-03,4.56250000e-03,1.60156250e-02,8.57343750e-02,5.84375000e-03
4.13479408e-03,4.65625000e-03,1.68750000e-02,8.56406250e-02,5.46875000e-03
4.13519408e-03,4.06250000e-03,1.57812500e-02,8.55468750e-02,5.43750000e-03
4.13559408e-03,3.53125000e-03,1.64843750e-02,8.56093750e-02,4.96875000e-03
4.13599408e-03,4.84375000e-03,1.75781250e-02,8.57500000e-02,5.81250000e-03
4.13639408e-03,4.03125000e-03,1.71093750e-02,8.55000000e-02,5.34375000e-03
4.13679408e-03,4.31250000e-03,1.74218750e-02,8.56250000e-02,4.75000000e-03
4.13719408e-03,3.31250000e-03,1.82031250e-02,8.55468750e-02,5.09375000e-03
4.13759408e-03,4.50000000e-03,1.73437500e-02,8.54218750e-02,5.06250000e-03
4.13799408e-03,3.53125000e-03,1.64062500e-02,8.56093750e-02,5.40625000e-03
4.13839408e-03,3.96875000e-03,1.55468750e-02,8.54531250e-02,5.03125000e-03
4.13879408e-03,4.84375000e-03,1.69531250e-02,8.54687500e-02,5.21875000e-03
4.13919408e-03,4.03125000e-03,1.60156250e-02,8.52031250e-02,4.96875000e-03
4.13959408e-03,4.06250000e-03,1.60156250e-02,8.53906250e-02,5.09375000e-03
4.13999408e-03,4.68750000e-03,1.55468750e-02,8.55781250e-02,5.31250000e-03
4.14039408e-03,4.68750000e-03,1.62500000e-02,8.53906250e-02,5.06250000e-03
4.14079408e-03,3.84375000e-03,1.61718750e-02,8.52656250e-02,5.12500000e-03
4.14119408e-03,4.93750000e-03,1.64843750e-02,8.55000000e-02,5.40625000e-03
4.14159408e-03,4.87500000e-03,1.65625000e-02,8.54062500e-02,4.84375000e-03
4.14199408e-03,4.84375000e-03,1.54687500e-02,8.52187500e-02,6.21875000e-03
4.14239408e-03,4.56250000e-03,1.62500000e-02,8.49843750e-02,5.00000000e-03
4.14279408e-03,4.37500000e-03,1.50781250e-02,8.49375000e-02,4.68750000e-03
4.14319408e-03,4.43750000e-03,1.47656250e-02,8.50312500e-02,5.87500000e-03
4.14359408e-03,4.43750000e-03,1.50781250e-02,8.51718750e-02,4.12500000e-03
4.14399408e-03,3.62500000e-03,1.56250000e-02,8.52500000e-02,4.06250000e-03
4.14439408e-03,2.93750000e-03,1.46875000e-02,8.49843750e-02,3.96875000e-03
4.14479408e-03,2.81250000e-03,1.32812500e-02,8.51250000e-02,4.71875000e-03
4.14519408e-03,2.93750000e-03,1.38281250e-02,8.50625000e-02,3.96875000e-03
4.14559408e-03,4.00000000e-03,1.44531250e-02,8.52968750e-02,4.56250000e-03
4.14599408e-03,3.25000000e-03,1.40625000e-02,8.49218750e-02,4.65625000e-03
4.14639408e-03,4.59375000e-03,1.40625000e-02,8.53437500e-02,5.00000000e-03
4.14679408e-03,4.37500000e-03,1.50781250e-02,8.51250000e-02,4.65625000e-03
4.14719408e-03,4.37500000e-03,1.51562500e-02,8.53593750e-02,5.15625000e-03
4.14759408e-03,3.96875000e-03,1.46875000e-02,8.52656250e-02,5.03125000e-03
4.14799408e-03,4.40625000e-03,1.44531250e-02,8.49843750e-02,5.06250000e-03
4.14839408e-03,4.28125000e-03,1.43750000e-02,8.52968750e-02,5.34375000e-03
4.14879408e-03,4.53125000e-03,1.53906250e-02,8.50937500e-02,4.71875000e-03
4.14919408e-03,4.00000000e-03,1.50781250e-02,8.51875000e-02,5.40625000e-03
4.14959408e-03,4.12500000e-03,1.45312500e-02,8.50468750e-02,4.50000000e-03
4.14999408e-03,4.03125000e-03,1.45312500e-02,8.51250000e-02,5.21875000e-03
4.15039408e-03,3.78125000e-03,1.46875000e-02,8.52031250e-02,4.71875000e-03
4.15079408e-03,4.06250000e-03,1.43750000e-02,8.52812500e-02,4.93750000e-03
4.15119408e-03,4.09375000e-03,1.40625000e-02,8.55937500e-02,5.71875000e-03
4.15159408e-03,3.62500000e-03,1.47656250e-02,8.53437500e-02,4.03125000e-03
4.15199408e-03,3.96875000e-03,1.40625000e-02,8.51875000e-02,4.09375000e-03
4.15239408e-03,4.03125000e-03,1.48437500e-02,8.53593750e-02,4.78125000e-03
4.15279408e-03,4.71875000e-03,1.48437500e-02,8.54531250e-02,4.71875000e-03
4.15319408e-03,3.53125000e-03,1.41406250e-02,8.54062500e-02,4.68750000e-03
4.15359408e-03,3.62500000e-03,1.42187500e-02,8.52812500e-02,4.75000000e-03
4.15399408e-03,4.31250000e-03,1.58593750e-02,8.49843750e-02,6.09375000e-03
4.15439408e-03,3.56250000e-03,1.61718750e-02,8.53125000e-02,6.09375000e-03
4.15479408e-03,3.96875000e-03,1.60937500e-02,8.53750000e-02,5.46875000e-03
4.15519408e-03,4.90625000e-03,1.50781250e-02,8.55156250e-02,5.87500000e-03
4.15559408e-03,4.25000000e-03,1.57031250e-02,8.55312500e-02,5.37500000e-03
4.15599408e-03,3.71875000e-03,1.57031250e-02,8.54062500e-02,6.09375000e-03
4.15639408e-03,3.59375000e-03,1.55468750e-02,8.55468750e-02,5.28125000e-03
4.15679408e-03,4.15625000e-03,1.51562500e-02,8.58125000e-02,4.59375000e-03
4.15719408e-03,3.87500000e-03,1.39062500e-02,8.55000000e-02,5.31250000e-03
4.15759408e-03,2.90625000e-03,1.46093750e-02,8.57812500e-02,4.78125000e-03
4.15799408e-03,3.65625000e-03,1.59375000e-02,8.55468750e-02,5.43750000e-03
4.15839408e-03,3.87500000e-03,1.57031250e-02,8.55937500e-02,6.09375000e-03
4.15879408e-03,3.46875000e-03,1.56250000e-02,8.53750000e-02,6.03125000e-03
4.15919408e-03,3.68750000e-03,1.57031250e-02,8.56562500e-02,5.46875000e-03
4.15959408e-03,4.87500000e-03,1.67968750e-02,8.55625000e-02,5.81250000e-03
4.15999408e-03,4.09375000e-03,1.67187500e-02,8.56718750e-02,5.25000000e-03
4.16039408e-03,3.75000000e-03,1.65625000e-02,8.57187500e-02,5.84375000e-03
4.16079408e-03,3.93750000e-03,1.71093750e-02,8.54843750e-02,5.81250000e-03
4.16119408e-03,3.81250000e-03,1.71875000e-02,8.55312500e-02,5.34375000e-03
4.16159408e-03,4.75000000e-03,1.64843750e-02,8.55156250e-02,5.25000000e-03
4.16199408e-03,4.40625000e-03,1.59375000e-02,8.55937500e-02,5.50000000e-03
4.16239408e-03,3.93750000e-03,1.64843750e-02,8.53750000e-02,4.90625000e-03
4.16279408e-03,4.15625000e-03,1.71875000e-02,8.53281250e-02,5.25000000e-03
4.16319408e-03,4.53125000e-03,1.75781250e-02,8.52812500e-02,5.75000000e-03
4.16359408e-03,3.62500000e-03,1.57812500e-02,8.55000000e-02,5.87500000e-03
4.16399408e-03,4.78125000e-03,1.56250000e-02,8.53125000e-02,5.71875000e-03
4.16439408e-03,4.50000000e-03,1.43750000e-02,8.54062500e-02,4.65625000e-03
4.16479408e-03,4.00000000e-03,1.56250000e-02,8.53750000e-02,5.40625000e-03
4.16519408e-03,4.59375000e-03,1.48437500e-02,8.55937500e-02,5.65625000e-03
4.16559408e-03,2.81250000e-03,1.53906250e-02,8.55312500e-02,5.09375000e-03
4.16599408e-03,3.00000000e-03,1.54687500e-02,8.54843750e-02,5.25000000e-03
4.16639408e-03,3.34375000e-03,1.57031250e-02,8.54375000e-02,5.18750000e-03
4.16679408e-03,3.28125000e-03,1.57031250e-02,8.56562500e-02,4.93750000e-03
4.16719408e-03,3.12500000e-03,1.64062500e-02,8.57343750e-02,5.00000000e-03
4.16759408e-03,2.68750000e-03,1.57031250e-02,8.53906250e-02,4.96875000e-03
4.16799408e-03,3.03125000e-03,1.62500000e-02,8.55312500e-02,5.00000000e-03
4.16839408e-03,3.56250000e-03,1.76562500e-02,8.53750000e-02,5.59375000e-03
4.16879408e-03,3.43750000e-03,1.70312500e-02,8.54843750e-02,4.56250000e-03
4.16919408e-03,3.12500000e-03,1.59375000e-02,8.53281250e-02,5.71875000e-03
4.16959408e-03,3.56250000e-03,1.61718750e-02,8.54375000e-02,5.31250000e-03
4.16999408e-03,3.34375000e-03,1.66406250e-02,8.54375000e-02,4.93750000e-03
4.17039408e-03,2.87500000e-03,1.57812500e-02,8.55468750e-02,5.28125000e-03
4.17079408e-03,2.84375000e-03,1.58593750e-02,8.52343750e-02,5.31250000e-03
4.17119408e-03,3.37500000e-03,1.65625000e-02,8.52812500e-02,5.31250000e-03
4.17159408e-03,2.84375000e-03,1.58593750e-02,8.54375000e-02,5.40625000e-03
4.17199408e-03,3.43750000e-03,1.54687500e-02,8.51562500e-02,5.59375000e-03
4.17239408e-03,3.18750000e-03,1.42187500e-02,8.50625000e-02,4.50000000e-03
4.17279408e-03,2.71875000e-03,1.53906250e-02,8.49062500e-02,4.65625000e-03
4.17319408e-03,2.71875000e-03,1.52343750e-02,8.53125000e-02,5.09375000e-03
4.17359408e-03,3.03125000e-03,1.74218750e-02,8.53750000e-02,5.34375000e-03
4.17399408e-03,2.28125000e-03,1.65625000e-02,8.53281250e-02,4.90625000e-03
4.17439408e-03,2.84375000e-03,1.71875000e-02,8.56718750e-02,4.75000000e-03
4.17479408e-03,2.84375000e-03,1.64843750e-02,8.55000000e-02,6.18750000e-03
4.17519408e-03,3.46875000e-03,1.73437500e-02,8.58593750e-02,6.34375000e-03
4.17559408e-03,3.50000000e-03,1.70312500e-02,8.58125000e-02,6.37500000e-03
4.17599408e-03,4.78125000e-03,1.59375000e-02,8.60468750e-02,6.28125000e-03
4.17639408e-03,4.15625000e-03,1.67187500e-02,8.60000000e-02,6.21875000e-03
4.17679408e-03,3.84375000e-03,1.63281250e-02,8.60781250e-02,4.93750000e-03
4.17719408e-03,3.53125000e-03,1.67187500e-02,8.60468750e-02,5.62500000e-03
4.17759408e-03,3.96875000e-03,1.71093750e-02,8.60000000e-02,5.50000000e-03
4.17799408e-03,4.18750000e-03,1.81250000e-02,8.62187500e-02,6.31250000e-03
4.17839408e-03,4.56250000e-03,1.68750000e-02,8.62968750e-02,5.53125000e-03
4.17879408e-03,4.37500000e-03,1.67968750e-02,8.60625000e-02,5.40625000e-03
4.17919408e-03,3.59375000e-03,1.46875000e-02,8.62656250e-02,5.50000000e-03
4.17959408e-03,4.12500000e-03,1.62500000e-02,8.61875000e-02,6.46875000e-03
4.17999408e-03,3.31250000e-03,1.53906250e-02,8.60625000e-02,5.65625000e-03
4.18039408e-03,4.00000000e-03,1.56250000e-02,8.61875000e-02,5.56250000e-03
4.18079408e-03,3.87500000e-03,1.66406250e-02,8.60312500e-02,4.78125000e-03
4.18119408e-03,3.71875000e-03,1.60937500e-02,8.62968750e-02,5.65625000e-03
4.18159408e-03,4.46875000e-03,1.55468750e-02,8.63750000e-02,6.43750000e-03
4.18199408e-03,3.75000000e-03,1.60937500e-02,8.63281250e-02,6.00000000e-03
4.18239408e-03,4.09375000e-03,1.65625000e-02,8.66093750e-02,6.43750000e-03
4.18279408e-03,4.75000000e-03,1.65625000e-02,8.64375000e-02,6.06250000e-03
4.18319408e-03,4.00000000e-03,1.73437500e-02,8.66875000e-02,5.68750000e-03
4.18359408e-03,3.90625000e-03,1.80468750e-02,8.67031250e-02,5.25000000e-03
4.18399408e-03,3.90625000e-03,1.64062500e-02,8.68437500e-02,5.87500000e-03
4.18439408e-03,3.21875000e-03,1.65625000e-02,8.68906250e-02,5.93750000e-03
4.18479408e-03,4.03125000e-03,1.67187500e-02,8.66250000e-02,6.12500000e-03
4.18519408e-03,3.90625000e-03,1.63281250e-02,8.68750000e-02,6.40625000e-03
4.18559408e-03,4.71875000e-03,1.64062500e-02,8.65156250e-02,4.34375000e-03
4.18599408e-03,4.09375000e-03,1.63281250e-02,8.66250000e-02,4.93750000e-03
4.18639408e-03,3.06250000e-03,1.76562500e-02,8.67031250e-02,6.03125000e-03
4.18679408e-03,2.84375000e-03,1.70312500e-02,8.66562500e-02,5.43750000e-03
4.18719408e-03,3.43750000e-03,1.73437500e-02,8.67343750e-02,5.65625000e-03
4.18759408e-03,2.90625000e-03,1.71093750e-02,8.65625000e-02,5.93750000e-03
4.18799408e-03,3.81250000e-03,1.60937500e-02,8.68437500e-02,6.03125000e-03
4.18839408e-03,3.50000000e-03,1.66406250e-02,8.67500000e-02,5.68750000e-03
4.18879408e-03,3.46875000e-03,1.64843750e-02,8.68906250e-02,6.40625000e-03
4.18919408e-03,3.53125000e-03,1.70312500e-02,8.66406250e-02,6.40625000e-03
4.18959408e-03,3.21875000e-03,1.64062500e-02,8.67187500e-02,6.37500000e-03
4.18999408e-03,4.03125000e-03,1.73437500e-02,8.69062500e-02,6.68750000e-03
4.19039408e-03,3.81250000e-03,1.76562500e-02,8.68125000e-02,7.03125000e-03
4.19079408e-03,3.71875000e-03,1.75000000e-02,8.69687500e-02,5.93750000e-03
4.19119408e-03,3.62500000e-03,1.67968750e-02,8.66093750e-02,6.75000000e-03
4.19159408e-03,3.84375000e-03,1.67187500e-02,8.65000000e-02,6.15625000e-03
4.19199408e-03,4.09375000e-03,1.64062500e-02,8.64531250e-02,5.75000000e-03
4.19239408e-03,4.28125000e-03,1.64062500e-02,8.64531250e-02,5.96875000e-03
4.19279408e-03,3.78125000e-03,1.67968750e-02,8.66875000e-02,5.65625000e-03
4.19319408e-03,3.43750000e-03,1.63281250e-02,8.63593750e-02,6.46875000e-03
4.19359408e-03,3.56250000e-03,1.62500000e-02,8.63437500e-02,6.28125000e-03
4.19399408e-03,3.40625000e-03,1.71875000e-02,8.64218750e-02,5.90625000e-03
4.19439408e-03,3.03125000e-03,1.75000000e-02,8.65468750e-02,6.65625000e-03
4.19479408e-03,3.53125000e-03,1.63281250e-02,8.65625000e-02,5.37500000e-03
4.19519408e-03,3.37500000e-03,1.67968750e-02,8.64218750e-02,5.43750000e-03
4.19559408e-03,3.78125000e-03,1.62500000e-02,8.63125000e-02,6.00000000e-03
4.19599408e-03,3.68750000e-03,1.67187500e-02,8.66250000e-02,8.00000000e-03
4.19639408e-03,4.09375000e-03,1.60156250e-02,8.64687500e-02,6.78125000e-03
4.19679408e-03,3.96875000e-03,1.51562500e-02,8.64843750e-02,6.75000000e-03
4.19719408e-03,5.06250000e-03,1.52343750e-02,8.65781250e-02,7.03125000e-03
4.19759408e-03,4.12500000e-03,1.60937500e-02,8.66093750e-02,6.53125000e-03
4.19799408e-03,3.90625000e-03,1.58593750e-02,8.67968750e-02,6.43750000e-03
4.19839408e-03,3.50000000e-03,1.58593750e-02,8.67500000e-02,6.25000000e-03
4.19879408e-03,4.28125000e-03,1.65625000e-02,8.68750000e-02,6.84375000e-03
4.19919408e-03,4.18750000e-03,1.55468750e-02,8.68125000e-02,6.59375000e-03
4.19959408e-03,4.65625000e-03,1.60156250e-02,8.67656250e-02,5.84375000e-03
4.19999408e-03,3.75000000e-03,1.62500000e-02,8.64062500e-02,6.50000000e-03
4.20039408e-03,4.06250000e-03,1.58593750e-02,8.66875000e-02,6.71875000e-03
4.20079408e-03,4.31250000e-03,1.60156250e-02,8.67656250e-02,6.81250000e-03
4.20119408e-03,4.09375000e-03,1.45312500e-02,8.68750000e-02,6.40625000e-03
4.20159408e-03,4.90625000e-03,1.63281250e-02,8.66250000e-02,6.21875000e-03
4.20199408e-03,4.68750000e-03,1.51562500e-02,8.65625000e-02,6.84375000e-03
4.20239408e-03,3.96875000e-03,1.57031250e-02,8.63437500e-02,5.15625000e-03
4.20279408e-03,4.75000000e-03,1.60937500e-02,8.67812500e-02,6.50000000e-03
4.20319408e-03,3.93750000e-03,1.56250000e-02,8.65937500e-02,6.68750000e-03
4.20359408e-03,4.21875000e-03,1.65625000e-02,8.65937500e-02,6.53125000e-03
4.20399408e-03,3.93750000e-03,1.61718750e-02,8.68750000e-02,5.96875000e-03
4.20439408e-03,4.81250000e-03,1.60937500e-02,8.66562500e-02,6.18750000e-03
4.20479408e-03,4.90625000e-03,1.63281250e-02,8.64531250e-02,6.06250000e-03
4.20519408e-03,4.37500000e-03,1.66406250e-02,8.65781250e-02,6.50000000e-03
4.20559408e-03,4.75000000e-03,1.71875000e-02,8.65312500e-02,6.21875000e-03
4.20599408e-03,4.37500000e-03,1.68750000e-02,8.64531250e-02,6.40625000e-03
4.20639408e-03,4.31250000e-03,1.60156250e-02,8.65937500e-02,4.87500000e-03
