Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04656464e-03,9.68750000e-02,5.68100000e-01,6.83750000e-02,5.08593750e-03,3.18750000e-03,5.79726563e+00,,1.04656464e-03,2.24123080e-03,,1.04656464e-03,2.04070053e+01
1.04756464e-03,5.85937500e-02,8.09656250e-01,4.48000000e-01,4.95312500e-03,3.28125000e-03,5.80207031e+00,,1.04756464e-03,2.28974153e-03,,1.04756464e-03,2.29851322e+01
1.04856464e-03,4.60937500e-02,8.23265625e-01,3.03750000e-01,4.85937500e-03,3.62500000e-03,5.80394531e+00,,1.04856464e-03,2.34723673e-03,,1.04856464e-03,2.22816544e+01
1.04956464e-03,7.81250000e-02,6.50365625e-01,-2.20437500e-01,4.94531250e-03,3.56250000e-03,5.80394531e+00,,1.04956464e-03,2.39912327e-03,,1.04956464e-03,1.87586861e+01
1.05056464e-03,1.07812500e-01,4.76937500e-01,-4.60015625e-01,5.04687500e-03,3.34375000e-03,5.80183594e+00,,1.05056464e-03,2.43881554e-03,,1.05056464e-03,1.75013199e+01
1.05156464e-03,1.22656250e-01,4.40557813e-01,-1.64312500e-01,5.11718750e-03,3.12500000e-03,5.79890625e+00,,1.05156464e-03,2.47112056e-03,,1.05156464e-03,1.76255054e+01
1.05256464e-03,1.04687500e-01,5.44659375e-01,3.42046875e-01,5.00781250e-03,2.90625000e-03,5.79667969e+00,,1.05256464e-03,2.50581000e-03,,1.05256464e-03,1.90069561e+01
1.05356464e-03,6.79687500e-02,7.00821875e-01,4.09406250e-01,4.96875000e-03,2.59375000e-03,5.79984375e+00,,1.05356464e-03,2.54966365e-03,,1.05356464e-03,2.08010464e+01
1.05456464e-03,5.31250000e-02,7.73764062e-01,-2.88906250e-02,5.06250000e-03,2.75000000e-03,5.80207031e+00,,1.05456464e-03,2.60158372e-03,,1.05456464e-03,2.13229637e+01
1.05556464e-03,6.48437500e-02,6.52823438e-01,-4.20203125e-01,5.03906250e-03,3.09375000e-03,5.80183594e+00,,1.05556464e-03,2.65181414e-03,,1.05556464e-03,2.13049431e+01
1.05656464e-03,9.14062500e-02,4.98062500e-01,-2.54484375e-01,5.17187500e-03,3.03125000e-03,5.79914063e+00,,1.05656464e-03,2.69233692e-03,,1.05656464e-03,2.03544655e+01
1.05756464e-03,1.00781250e-01,4.51871875e-01,2.47984375e-01,5.19531250e-03,2.71875000e-03,5.79785156e+00,,1.05756464e-03,2.72578397e-03,,1.05756464e-03,1.94051971e+01
1.05856464e-03,9.68750000e-02,5.30278125e-01,3.75312500e-01,5.17187500e-03,2.65625000e-03,5.79644531e+00,,1.05856464e-03,2.76036561e-03,,1.05856464e-03,1.81561661e+01
1.05956464e-03,8.67187500e-02,6.46181250e-01,-3.93750000e-02,5.17187500e-03,2.65625000e-03,5.79691406e+00,,1.05956464e-03,2.80178874e-03,,1.05956464e-03,1.83129654e+01
1.06056464e-03,6.64062500e-02,7.04884375e-01,-3.77734375e-01,5.06250000e-03,2.87500000e-03,5.79867188e+00,,1.06056464e-03,2.84935976e-03,,1.06056464e-03,2.15123806e+01
1.06156464e-03,7.18750000e-02,6.50385938e-01,-1.32984375e-01,5.04687500e-03,2.90625000e-03,5.79902344e+00,,1.06156464e-03,2.89707887e-03,,1.06156464e-03,2.23019962e+01
1.06256464e-03,8.90625000e-02,5.18273437e-01,3.16046875e-01,5.13281250e-03,2.96875000e-03,5.79644531e+00,,1.06256464e-03,2.93822726e-03,,1.06256464e-03,2.00449753e+01
1.06356464e-03,9.29687500e-02,4.60850000e-01,2.96953125e-01,5.06250000e-03,3.25000000e-03,5.79421875e+00,,1.06356464e-03,2.97270226e-03,,1.06356464e-03,1.80178185e+01
1.06456464e-03,8.20312500e-02,5.14657812e-01,-1.68609375e-01,4.99218750e-03,3.40625000e-03,5.79386719e+00,,1.06456464e-03,3.00704991e-03,,1.06456464e-03,1.88052826e+01
1.06556464e-03,6.32812500e-02,6.08684375e-01,-4.14093750e-01,4.87500000e-03,3.09375000e-03,5.79503906e+00,,1.06556464e-03,3.04660271e-03,,1.06556464e-03,2.22824383e+01
1.06656464e-03,5.85937500e-02,6.58612500e-01,-1.04031250e-01,4.87500000e-03,3.25000000e-03,5.79667969e+00,,1.06656464e-03,3.09122424e-03,,1.06656464e-03,2.41387157e+01
1.06756464e-03,6.48437500e-02,6.25462500e-01,3.56328125e-01,4.89843750e-03,3.25000000e-03,5.79949219e+00,,1.06756464e-03,3.13643669e-03,,1.06756464e-03,2.28257980e+01
1.06856464e-03,7.96875000e-02,5.38606250e-01,3.61562500e-01,4.85156250e-03,3.34375000e-03,5.79949219e+00,,1.06856464e-03,3.17742326e-03,,1.06856464e-03,1.93931065e+01
1.06956464e-03,8.20312500e-02,4.72123438e-01,-1.00562500e-01,4.85156250e-03,3.50000000e-03,5.79750000e+00,,1.06956464e-03,3.21301119e-03,,1.06956464e-03,1.84598312e+01
1.07056464e-03,8.20312500e-02,5.00743750e-01,-4.36218750e-01,4.89843750e-03,3.56250000e-03,5.79644531e+00,,1.07056464e-03,3.24726594e-03,,1.07056464e-03,1.98823013e+01
1.07156464e-03,8.20312500e-02,5.79190625e-01,-2.48812500e-01,4.95312500e-03,3.34375000e-03,5.79667969e+00,,1.07156464e-03,3.28529044e-03,,1.07156464e-03,2.16976318e+01
1.07256464e-03,8.12500000e-02,6.24467187e-01,2.54406250e-01,5.02343750e-03,3.34375000e-03,5.79773438e+00,,1.07256464e-03,3.32767121e-03,,1.07256464e-03,2.17633514e+01
1.07356464e-03,9.06250000e-02,6.05089063e-01,4.37000000e-01,5.02343750e-03,3.40625000e-03,5.79902344e+00,,1.07356464e-03,3.37096374e-03,,1.07356464e-03,1.89646301e+01
1.07456464e-03,1.01562500e-01,5.40332812e-01,9.93437500e-02,4.99218750e-03,2.96875000e-03,5.80113281e+00,,1.07456464e-03,3.41129419e-03,,1.07456464e-03,1.64157448e+01
1.07556464e-03,1.04687500e-01,4.90384375e-01,-3.65625000e-01,4.98437500e-03,2.53125000e-03,5.80066406e+00,,1.07556464e-03,3.44758574e-03,,1.07556464e-03,1.67992229e+01
1.07656464e-03,9.84375000e-02,4.93634375e-01,-3.85843750e-01,4.87500000e-03,2.28125000e-03,5.80031250e+00,,1.07656464e-03,3.48223327e-03,,1.07656464e-03,1.94349480e+01
1.07756464e-03,8.51562500e-02,5.51281250e-01,5.57968750e-02,4.85156250e-03,2.15625000e-03,5.80066406e+00,,1.07756464e-03,3.51902470e-03,,1.07756464e-03,2.16787720e+01
1.07856464e-03,7.73437500e-02,5.99015625e-01,4.23156250e-01,4.87500000e-03,2.12500000e-03,5.80113281e+00,,1.07856464e-03,3.55952675e-03,,1.07856464e-03,2.12149582e+01
1.07956464e-03,9.45312500e-02,5.88331250e-01,2.82375000e-01,5.04687500e-03,2.15625000e-03,5.80066406e+00,,1.07956464e-03,3.60133336e-03,,1.07956464e-03,1.75733910e+01
1.08056464e-03,1.10937500e-01,5.39946875e-01,-2.03734375e-01,5.15625000e-03,2.06250000e-03,5.80183594e+00,,1.08056464e-03,3.64105985e-03,,1.08056464e-03,1.56736279e+01
1.08156464e-03,1.02343750e-01,4.96031250e-01,-4.28078125e-01,5.03906250e-03,2.43750000e-03,5.80042969e+00,,1.08156464e-03,3.67753673e-03,,1.08156464e-03,1.82338829e+01
1.08256464e-03,9.14062500e-02,4.94629688e-01,-1.44265625e-01,4.96875000e-03,2.59375000e-03,5.79785156e+00,,1.08256464e-03,3.71241779e-03,,1.08256464e-03,2.08781738e+01
1.08356464e-03,7.96875000e-02,5.28835938e-01,3.08062500e-01,4.91406250e-03,2.50000000e-03,5.79703125e+00,,1.08356464e-03,3.74845415e-03,,1.08356464e-03,2.16522293e+01
1.08456464e-03,7.96875000e-02,5.72325000e-01,3.61171875e-01,4.91406250e-03,2.81250000e-03,5.79667969e+00,,1.08456464e-03,3.78722581e-03,,1.08456464e-03,1.98787575e+01
1.08556464e-03,8.67187500e-02,5.77240625e-01,-1.85781250e-02,5.04687500e-03,2.90625000e-03,5.79773438e+00,,1.08556464e-03,3.82770202e-03,,1.08556464e-03,1.82460136e+01
1.08656464e-03,8.35937500e-02,5.36798438e-01,-3.43593750e-01,5.06250000e-03,2.81250000e-03,5.79984375e+00,,1.08656464e-03,3.86692723e-03,,1.08656464e-03,1.95279331e+01
1.08756464e-03,8.51562500e-02,4.99057813e-01,-2.18656250e-01,5.02343750e-03,2.87500000e-03,5.80031250e+00,,1.08756464e-03,3.90339969e-03,,1.08756464e-03,2.08568115e+01
1.08856464e-03,8.90625000e-02,4.94954688e-01,1.37937500e-01,5.06250000e-03,2.96875000e-03,5.80007813e+00,,1.08856464e-03,3.93839879e-03,,1.08856464e-03,2.06680107e+01
1.08956464e-03,8.51562500e-02,5.21645313e-01,2.55921875e-01,4.99218750e-03,2.96875000e-03,5.79867188e+00,,1.08956464e-03,3.97419324e-03,,1.08956464e-03,2.00269890e+01
1.09056464e-03,5.85937500e-02,5.50448438e-01,3.27812500e-02,4.78125000e-03,3.09375000e-03,5.79785156e+00,,1.09056464e-03,4.01194161e-03,,1.09056464e-03,2.20003300e+01
1.09156464e-03,5.31250000e-02,5.59995313e-01,-1.95000000e-01,4.75781250e-03,3.40625000e-03,5.79972656e+00,,1.09156464e-03,4.05104039e-03,,1.09156464e-03,2.29939957e+01
1.09256464e-03,5.15625000e-02,5.36046875e-01,-1.33953125e-01,4.81250000e-03,3.56250000e-03,5.80113281e+00,,1.09256464e-03,4.08963207e-03,,1.09256464e-03,2.40268040e+01
1.09356464e-03,5.39062500e-02,5.00845312e-01,9.74687500e-02,4.83593750e-03,3.50000000e-03,5.80148438e+00,,1.09356464e-03,4.12614085e-03,,1.09356464e-03,2.38818626e+01
1.09456464e-03,6.09375000e-02,4.92882813e-01,1.68562500e-01,4.81250000e-03,3.71875000e-03,5.80089844e+00,,1.09456464e-03,4.16113017e-03,,1.09456464e-03,2.24520111e+01
1.09556464e-03,6.48437500e-02,5.11935937e-01,-8.82812500e-03,4.87500000e-03,3.50000000e-03,5.80312500e+00,,1.09556464e-03,4.19650972e-03,,1.09556464e-03,2.16260090e+01
1.09656464e-03,5.85937500e-02,5.36859375e-01,-1.75718750e-01,4.92968750e-03,3.40625000e-03,5.81050781e+00,,1.09656464e-03,4.23343759e-03,,1.09656464e-03,2.27593880e+01
1.09756464e-03,5.31250000e-02,5.44578125e-01,-9.47656250e-02,5.00781250e-03,3.56250000e-03,5.81753906e+00,,1.09756464e-03,4.27151518e-03,,1.09756464e-03,2.40399590e+01
1.09856464e-03,6.79687500e-02,5.30785938e-01,1.25390625e-01,5.10156250e-03,3.87500000e-03,5.82000000e+00,,1.09856464e-03,4.30937856e-03,,1.09856464e-03,2.24285183e+01
1.09956464e-03,8.20312500e-02,5.05171875e-01,1.83437500e-01,5.21093750e-03,3.93750000e-03,5.82093750e+00,,1.09956464e-03,4.34585428e-03,,1.09956464e-03,2.01603813e+01
1.10056464e-03,8.90625000e-02,4.91826563e-01,-7.56250000e-03,5.23437500e-03,3.50000000e-03,5.82210938e+00,,1.10056464e-03,4.38095862e-03,,1.10056464e-03,1.89694405e+01
1.10156464e-03,8.75000000e-02,5.05070313e-01,-2.03421875e-01,5.14062500e-03,3.09375000e-03,5.82351563e+00,,1.10156464e-03,4.41605924e-03,,1.10156464e-03,1.96896343e+01
1.10256464e-03,8.67187500e-02,5.25118750e-01,-1.46281250e-01,5.06250000e-03,3.03125000e-03,5.82351563e+00,,1.10256464e-03,4.45233239e-03,,1.10256464e-03,2.06968880e+01
1.10356464e-03,8.12500000e-02,5.34015625e-01,9.76093750e-02,5.06250000e-03,2.87500000e-03,5.82339844e+00,,1.10356464e-03,4.48962441e-03,,1.10356464e-03,2.13896561e+01
1.10456464e-03,8.12500000e-02,5.24204688e-01,2.21343750e-01,4.99218750e-03,2.96875000e-03,5.82398438e+00,,1.10456464e-03,4.52688383e-03,,1.10456464e-03,2.05444298e+01
1.10556464e-03,8.75000000e-02,5.05375000e-01,6.83281250e-02,5.04687500e-03,3.40625000e-03,5.82269531e+00,,1.10556464e-03,4.56313556e-03,,1.10556464e-03,1.91324692e+01
1.10656464e-03,8.75000000e-02,4.93553125e-01,-1.72265625e-01,5.10156250e-03,3.78125000e-03,5.82093750e+00,,1.10656464e-03,4.59830789e-03,,1.10656464e-03,1.94079018e+01
1.10756464e-03,7.73437500e-02,4.98448438e-01,-2.03203125e-01,5.03906250e-03,3.34375000e-03,5.82035156e+00,,1.10756464e-03,4.63323621e-03,,1.10756464e-03,2.14499321e+01
1.10856464e-03,7.03125000e-02,5.15835938e-01,8.37500000e-03,4.98437500e-03,2.90625000e-03,5.81906250e+00,,1.10856464e-03,4.66894917e-03,,1.10856464e-03,2.26910973e+01
1.10956464e-03,7.42187500e-02,5.24631250e-01,1.97390625e-01,4.96875000e-03,2.71875000e-03,5.81976563e+00,,1.10956464e-03,4.70558368e-03,,1.10956464e-03,2.17431107e+01
1.11056464e-03,6.64062500e-02,5.18375000e-01,1.39406250e-01,4.88281250e-03,2.65625000e-03,5.82035156e+00,,1.11056464e-03,4.74230805e-03,,1.11056464e-03,2.16560116e+01
1.11156464e-03,6.25000000e-02,5.03973438e-01,-8.17968750e-02,4.79687500e-03,2.75000000e-03,5.82093750e+00,,1.11156464e-03,4.77830507e-03,,1.11156464e-03,2.19060535e+01
1.11256464e-03,7.42187500e-02,4.93573438e-01,-1.92781250e-01,4.85937500e-03,2.59375000e-03,5.82117188e+00,,1.11256464e-03,4.81342850e-03,,1.11256464e-03,2.14255676e+01
1.11356464e-03,7.26562500e-02,4.95523437e-01,-7.08593750e-02,4.85156250e-03,2.34375000e-03,5.82093750e+00,,1.11356464e-03,4.84825438e-03,,1.11356464e-03,2.22852974e+01
1.11456464e-03,6.87500000e-02,5.06939062e-01,1.19468750e-01,4.82031250e-03,2.34375000e-03,5.81976563e+00,,1.11456464e-03,4.88355150e-03,,1.11456464e-03,2.25591869e+01
1.11556464e-03,7.73437500e-02,5.16607812e-01,1.47703125e-01,4.82031250e-03,2.15625000e-03,5.82140625e+00,,1.11556464e-03,4.91959089e-03,,1.11556464e-03,2.09652290e+01
1.11656464e-03,8.75000000e-02,5.13195313e-01,-2.04687500e-03,4.87500000e-03,1.62500000e-03,5.82492188e+00,,1.11656464e-03,4.95585054e-03,,1.11656464e-03,1.95322018e+01
1.11756464e-03,8.75000000e-02,5.01881250e-01,-1.32421875e-01,4.91406250e-03,1.75000000e-03,5.82550781e+00,,1.11756464e-03,4.99159144e-03,,1.11756464e-03,1.98885441e+01
1.11856464e-03,8.35937500e-02,4.93025000e-01,-9.12031250e-02,4.95312500e-03,2.37500000e-03,5.82457031e+00,,1.11856464e-03,5.02662174e-03,,1.11856464e-03,2.08838558e+01
1.11956464e-03,8.75000000e-02,4.93085938e-01,4.92187500e-02,5.04687500e-03,2.59375000e-03,5.82433594e+00,,1.11956464e-03,5.06134285e-03,,1.11956464e-03,2.05924072e+01
1.12056464e-03,8.90625000e-02,5.01312500e-01,1.07187500e-01,5.03906250e-03,2.87500000e-03,5.82433594e+00,,1.12056464e-03,5.09635592e-03,,1.12056464e-03,2.00168495e+01
1.12156464e-03,9.68750000e-02,5.08848437e-01,2.41093750e-02,5.07812500e-03,2.96875000e-03,5.82398438e+00,,1.12156464e-03,5.13192359e-03,,1.12156464e-03,1.88635025e+01
1.12256464e-03,1.00000000e-01,5.08767188e-01,-7.91562500e-02,5.07812500e-03,2.37500000e-03,5.82480469e+00,,1.12256464e-03,5.16775390e-03,,1.12256464e-03,1.86872120e+01
1.12356464e-03,8.67187500e-02,4.99910938e-01,-7.16718750e-02,4.99218750e-03,1.96875000e-03,5.82480469e+00,,1.12356464e-03,5.20326942e-03,,1.12356464e-03,2.04561043e+01
1.12456464e-03,8.20312500e-02,4.92131250e-01,2.27031250e-02,4.99218750e-03,2.15625000e-03,5.82375000e+00,,1.12456464e-03,5.23819961e-03,,1.12456464e-03,2.10691223e+01
1.12556464e-03,8.12500000e-02,4.91298438e-01,7.25468750e-02,5.08593750e-03,2.59375000e-03,5.82257813e+00,,1.12556464e-03,5.27282618e-03,,1.12556464e-03,2.08972511e+01
1.12656464e-03,7.26562500e-02,4.96701563e-01,1.70468750e-02,5.06250000e-03,3.18750000e-03,5.82093750e+00,,1.12656464e-03,5.30761387e-03,,1.12656464e-03,2.15457821e+01
1.12756464e-03,7.26562500e-02,5.03160938e-01,-6.12031250e-02,5.00781250e-03,3.50000000e-03,5.81894531e+00,,1.12756464e-03,5.34281880e-03,,1.12756464e-03,2.16627960e+01
1.12856464e-03,7.10937500e-02,5.03404688e-01,-5.54843750e-02,4.96875000e-03,3.46875000e-03,5.81894531e+00,,1.12856464e-03,5.37826028e-03,,1.12856464e-03,2.21331005e+01
1.12956464e-03,8.35937500e-02,4.97615625e-01,2.32812500e-02,4.98437500e-03,3.34375000e-03,5.81953125e+00,,1.12956464e-03,5.41350665e-03,,1.12956464e-03,2.09297791e+01
1.13056464e-03,8.75000000e-02,4.90343750e-01,6.67500000e-02,4.96875000e-03,3.12500000e-03,5.82093750e+00,,1.13056464e-03,5.44829248e-03,,1.13056464e-03,2.02884903e+01
1.13156464e-03,7.96875000e-02,4.88678125e-01,1.62968750e-02,4.81250000e-03,2.87500000e-03,5.82175781e+00,,1.13156464e-03,5.48276398e-03,,1.13156464e-03,2.08738289e+01
1.13256464e-03,7.03125000e-02,4.92557813e-01,-6.04218750e-02,4.71875000e-03,2.53125000e-03,5.82152344e+00,,1.13256464e-03,5.51731326e-03,,1.13256464e-03,2.19572563e+01
1.13356464e-03,7.42187500e-02,4.98346875e-01,-6.07343750e-02,4.83593750e-03,2.59375000e-03,5.82175781e+00,,1.13356464e-03,5.55220293e-03,,1.13356464e-03,2.18756142e+01
1.13456464e-03,7.96875000e-02,5.03770313e-01,1.74375000e-02,4.96875000e-03,2.53125000e-03,5.82316406e+00,,1.13456464e-03,5.58748748e-03,,1.13456464e-03,2.14265614e+01
1.13556464e-03,7.81250000e-02,4.95564063e-01,7.04843750e-02,4.96875000e-03,2.59375000e-03,5.82457031e+00,,1.13556464e-03,5.62267425e-03,,1.13556464e-03,2.13546524e+01
1.13656464e-03,7.81250000e-02,4.85184375e-01,2.95625000e-02,4.96875000e-03,2.87500000e-03,5.82398438e+00,,1.13656464e-03,5.65720629e-03,,1.13656464e-03,2.10895271e+01
1.13756464e-03,7.81250000e-02,4.87337500e-01,-5.04687500e-02,5.00781250e-03,2.53125000e-03,5.82492188e+00,,1.13756464e-03,5.69144869e-03,,1.13756464e-03,2.11449280e+01
1.13856464e-03,8.67187500e-02,4.94203125e-01,-7.04687500e-02,5.00781250e-03,2.43750000e-03,5.82351563e+00,,1.13856464e-03,5.72600868e-03,,1.13856464e-03,2.05794563e+01
1.13956464e-03,8.67187500e-02,4.93025000e-01,-6.37500000e-03,4.98437500e-03,2.59375000e-03,5.82210938e+00,,1.13956464e-03,5.76076936e-03,,1.13956464e-03,2.07830963e+01
1.14056464e-03,7.73437500e-02,4.93268750e-01,6.32343750e-02,4.91406250e-03,2.65625000e-03,5.82199219e+00,,1.14056464e-03,5.79549698e-03,,1.14056464e-03,2.15989113e+01
1.14156464e-03,8.12500000e-02,4.94731250e-01,5.04375000e-02,4.94531250e-03,2.96875000e-03,5.82140625e+00,,1.14156464e-03,5.83028467e-03,,1.14156464e-03,2.08949738e+01
1.14256464e-03,9.45312500e-02,4.84067187e-01,-2.85625000e-02,5.04687500e-03,2.96875000e-03,5.82058594e+00,,1.14256464e-03,5.86474827e-03,,1.14256464e-03,1.94678040e+01
1.14356464e-03,1.00000000e-01,4.77709375e-01,-7.27500000e-02,5.08593750e-03,2.50000000e-03,5.82140625e+00,,1.14356464e-03,5.89861255e-03,,1.14356464e-03,1.91724930e+01
1.14456464e-03,9.53125000e-02,4.85387500e-01,-2.75312500e-02,5.07812500e-03,2.50000000e-03,5.82257813e+00,,1.14456464e-03,5.93252340e-03,,1.14456464e-03,1.99214840e+01
1.14556464e-03,8.67187500e-02,4.93492188e-01,4.60156250e-02,4.97656250e-03,2.50000000e-03,5.82269531e+00,,1.14556464e-03,5.96698979e-03,,1.14556464e-03,2.07584534e+01
1.14656464e-03,8.67187500e-02,4.90384375e-01,5.57500000e-02,4.95312500e-03,2.37500000e-03,5.82257813e+00,,1.14656464e-03,6.00163173e-03,,1.14656464e-03,2.04887772e+01
1.14756464e-03,8.35937500e-02,4.85550000e-01,-3.96875000e-03,4.96875000e-03,2.59375000e-03,5.82175781e+00,,1.14756464e-03,6.03599427e-03,,1.14756464e-03,2.06737213e+01
1.14856464e-03,7.81250000e-02,4.87357813e-01,-5.70937500e-02,4.96875000e-03,2.90625000e-03,5.82000000e+00,,1.14856464e-03,6.07025065e-03,,1.14856464e-03,2.13993263e+01
1.14956464e-03,8.20312500e-02,4.83376562e-01,-4.19062500e-02,4.94531250e-03,2.87500000e-03,5.82035156e+00,,1.14956464e-03,6.10443018e-03,,1.14956464e-03,2.12589684e+01
1.15056464e-03,8.35937500e-02,4.84229688e-01,1.93906250e-02,4.98437500e-03,2.81250000e-03,5.82000000e+00,,1.15056464e-03,6.13849936e-03,,1.15056464e-03,2.11575527e+01
1.15156464e-03,8.12500000e-02,4.89896875e-01,4.97812500e-02,5.00781250e-03,3.03125000e-03,5.81929688e+00,,1.15156464e-03,6.17279811e-03,,1.15156464e-03,2.12158737e+01
1.15256464e-03,6.87500000e-02,4.89409375e-01,1.49687500e-02,4.89843750e-03,3.09375000e-03,5.81917969e+00,,1.15256464e-03,6.20727940e-03,,1.15256464e-03,2.23329449e+01
1.15356464e-03,6.32812500e-02,4.85793750e-01,-3.67031250e-02,4.71875000e-03,2.71875000e-03,5.82000000e+00,,1.15356464e-03,6.24161586e-03,,1.15356464e-03,2.29543304e+01
1.15456464e-03,8.20312500e-02,4.82685937e-01,-4.02656250e-02,4.76562500e-03,2.50000000e-03,5.82117188e+00,,1.15456464e-03,6.27571577e-03,,1.15456464e-03,2.12253075e+01
1.15556464e-03,8.75000000e-02,4.84798438e-01,2.60937500e-03,4.82031250e-03,2.37500000e-03,5.82093750e+00,,1.15556464e-03,6.30978076e-03,,1.15556464e-03,2.07613068e+01
1.15656464e-03,9.53125000e-02,4.83112500e-01,3.41875000e-02,4.98437500e-03,2.53125000e-03,5.82011719e+00,,1.15656464e-03,6.34386111e-03,,1.15656464e-03,1.98583813e+01
1.15756464e-03,9.53125000e-02,4.85123438e-01,1.79687500e-02,5.04687500e-03,2.59375000e-03,5.82035156e+00,,1.15756464e-03,6.37795264e-03,,1.15756464e-03,1.97201691e+01
1.15856464e-03,8.90625000e-02,4.88007813e-01,-2.07187500e-02,5.02343750e-03,1.90625000e-03,5.82410156e+00,,1.15856464e-03,6.41221646e-03,,1.15856464e-03,2.03717880e+01
1.15956464e-03,7.57812500e-02,4.84575000e-01,-3.16406250e-02,4.94531250e-03,2.00000000e-03,5.82457031e+00,,1.15956464e-03,6.44646119e-03,,1.15956464e-03,2.18797398e+01
1.16056464e-03,7.42187500e-02,4.82198438e-01,-3.76562500e-03,4.98437500e-03,2.43750000e-03,5.82375000e+00,,1.16056464e-03,6.48050103e-03,,1.16056464e-03,2.21346512e+01
1.16156464e-03,7.81250000e-02,4.81081250e-01,2.35625000e-02,5.02343750e-03,2.65625000e-03,5.82234375e+00,,1.16156464e-03,6.51441794e-03,,1.16156464e-03,2.16794815e+01
1.16256464e-03,8.20312500e-02,4.83071875e-01,1.38593750e-02,5.03906250e-03,3.09375000e-03,5.82140625e+00,,1.16256464e-03,6.54836604e-03,,1.16256464e-03,2.11776085e+01
1.16356464e-03,9.14062500e-02,4.82625000e-01,-1.75312500e-02,5.14062500e-03,3.25000000e-03,5.82175781e+00,,1.16356464e-03,6.58236817e-03,,1.16356464e-03,2.02208424e+01
1.16456464e-03,9.84375000e-02,4.84006250e-01,-2.72500000e-02,5.17187500e-03,3.28125000e-03,5.82210938e+00,,1.16456464e-03,6.61640288e-03,,1.16456464e-03,1.96146431e+01
1.16556464e-03,9.84375000e-02,4.84250000e-01,-3.67187500e-03,5.13281250e-03,3.50000000e-03,5.82199219e+00,,1.16556464e-03,6.65049534e-03,,1.16556464e-03,1.96965866e+01
1.16656464e-03,9.68750000e-02,4.80248438e-01,2.04687500e-02,4.96875000e-03,3.62500000e-03,5.82199219e+00,,1.16656464e-03,6.68445509e-03,,1.16656464e-03,1.98131599e+01
1.16756464e-03,9.06250000e-02,4.79760938e-01,1.35312500e-02,4.85937500e-03,3.46875000e-03,5.82175781e+00,,1.16756464e-03,6.71825698e-03,,1.16756464e-03,2.03673897e+01
1.16856464e-03,9.53125000e-02,4.80471875e-01,-1.50937500e-02,4.94531250e-03,3.81250000e-03,5.82000000e+00,,1.16856464e-03,6.75206678e-03,,1.16856464e-03,1.98882828e+01
1.16956464e-03,9.53125000e-02,4.81975000e-01,-2.70625000e-02,4.94531250e-03,3.93750000e-03,5.81917969e+00,,1.16956464e-03,6.78595481e-03,,1.16956464e-03,1.99999962e+01
1.17056464e-03,9.68750000e-02,4.82096875e-01,-6.48437500e-03,4.98437500e-03,3.62500000e-03,5.82000000e+00,,1.17056464e-03,6.81990013e-03,,1.17056464e-03,1.99278107e+01
1.17156464e-03,9.29687500e-02,4.81690625e-01,1.96718750e-02,4.99218750e-03,3.28125000e-03,5.82093750e+00,,1.17156464e-03,6.85383519e-03,,1.17156464e-03,2.02955704e+01
1.17256464e-03,7.96875000e-02,4.80857813e-01,1.77500000e-02,4.94531250e-03,3.09375000e-03,5.82210938e+00,,1.17256464e-03,6.88772649e-03,,1.17256464e-03,2.15656033e+01
1.17356464e-03,7.03125000e-02,4.78196875e-01,-9.35937500e-03,4.83593750e-03,2.81250000e-03,5.82292969e+00,,1.17356464e-03,6.92149485e-03,,1.17356464e-03,2.25098629e+01
1.17456464e-03,7.03125000e-02,4.79212500e-01,-2.61875000e-02,4.76562500e-03,2.71875000e-03,5.82292969e+00,,1.17456464e-03,6.95520546e-03,,1.17456464e-03,2.26040611e+01
