Time,U_loop,Bt,Ip,Ich
4.588647279999999,6.625,0.10623219593200035,0.7040516349418684,0.7042032986605624
4.589647279999999,6.61953125,0.10625942739075998,0.7047927494050071,0.7039879478779794
4.59064728,6.61640625,0.1062866695775841,0.7055381730893228,0.7037711863117193
4.59164728,6.61640625,0.10631390961881644,0.7062846866944882,0.7035529621683594
4.5926472799999996,6.6140625,0.10634112891914055,0.7070283234212086,0.7033332258409448
4.593647279999999,6.60859375,0.10636832819377715,0.7077725260024699,0.7031119299089886
4.594647279999999,6.603125,0.10639552889882,0.7085259107660428,0.7028890291384713
4.59564728,6.59296875,0.10642272388223785,0.7092879410719781,0.7026644804818416
4.596647279999999,6.5875,0.10644990241600143,0.7100498796563595,0.702438243078016
4.5976472799999994,6.5890625,0.10647706235448377,0.7108078316000523,0.7022102782523788
4.59864728,6.5859375,0.1065042079888684,0.7115652287037044,0.7019805495167822
4.59964728,6.56875,0.10653133502797178,0.7123274880814958,0.7017490225695465
4.60064728,6.559375,0.10655845706067087,0.7130960910673881,0.7015156652954594
4.601647279999999,6.55546875,0.10658559911902225,0.7138682519651269,0.7012804477657764
4.602647279999999,6.5578125,0.10661275834224865,0.7146407688294875,0.7010433422382213
4.60364728,6.5609375,0.10663992614794776,0.7154103547162789,0.7008043231569856
4.60464728,6.5578125,0.10666708537120938,0.7161762048698418,0.7005633671527285
4.6056472799999995,6.565625,0.10669423815762526,0.7169459592230486,0.7003204530425773
4.606647279999999,6.5765625,0.10672139666566612,0.7177273797410538,0.700075561830127
4.607647279999999,6.5890625,0.1067485751993945,0.718515473077546,0.6998286767054402
4.60864728,6.5890625,0.10677575659393537,0.7192977491684941,0.6995797830450478
4.609647279999999,6.58984375,0.10680293012125949,0.7200747587321492,0.6993288684119483
4.610647279999999,6.59140625,0.10683011795264609,0.7208600518627951,0.6990759225556081
4.61164728,6.58359375,0.10685731222084321,0.7216596819369973,0.6988209374119617
4.61264728,6.57421875,0.10688448932416535,0.7224652079573537,0.6985639071034109
4.6136472799999995,6.5703125,0.1069116421105812,0.7232642117399934,0.6983048279388261
4.614647279999999,6.565625,0.10693878559933886,0.7240564877583308,0.6980436984135446
4.615647279999999,6.5578125,0.10696591621444025,0.7248526767368083,0.6977805192093723
4.61664728,6.5515625,0.10699304682954165,0.7256610984634035,0.6975152931945827
4.61764728,6.546875,0.1070201788750493,0.7264774830396247,0.6972480254239173
4.618647279999999,6.5390625,0.10704729017968394,0.7272892357242623,0.6969787231385852
4.619647279999999,6.52890625,0.10707436715456853,0.728095311933389,0.6967073957662637
4.620647279999999,6.51640625,0.10710143197101765,0.728908991459111,0.6964340549210976
4.6216472799999995,6.5109375,0.10712847890737102,0.7297390386258146,0.6961587144036994
4.62264728,6.5109375,0.10715551440047441,0.7305801788526696,0.6958813902011501
4.623647279999999,6.50703125,0.10718257921692352,0.7314183158411273,0.6956021004869981
4.62464728,6.49609375,0.10720965547662265,0.732244568293671,0.6953208656212597
4.62564728,6.4765625,0.107236756053228,0.7330695136638175,0.6950377081504192
4.626647279999999,6.46171875,0.10726390311801887,0.7339091100311129,0.6947526528074288
4.627647279999999,6.4484375,0.10729107807574922,0.7347641586011392,0.6944657265117081
4.628647279999999,6.4359375,0.10731827878079207,0.7356243201117582,0.6941769583691448
4.6296472799999995,6.4296875,0.10734548949867868,0.7364773070206139,0.6938863796720948
4.63064728,6.43125,0.1073727145206278,0.7373245350676331,0.6935940238993814
4.63164728,6.44140625,0.1073999652898894,0.7381795084312744,0.6932999267162958
4.632647279999999,6.446875,0.10742725539534047,0.7390430587910275,0.6930041259745976
4.633647279999999,6.4390625,0.10745454049435207,0.7399001984524174,0.6927066617125135
4.634647279999999,6.43125,0.10748182201733046,0.7407430594094984,0.6924075761547381
4.63564728,6.43203125,0.10750910354030885,0.7415810792823573,0.6921069137124346
4.636647279999999,6.43203125,0.10753636289200795,0.7424282067858641,0.6918047209832333
4.6376472799999995,6.4296875,0.10756362367411332,0.7432860079796704,0.6915010467512327
4.63864728,6.4296875,0.10759086300012492,0.7441420100182093,0.6911959419869992
4.639647279999999,6.43515625,0.10761807157241973,0.7449897003694469,0.690889459847567
4.64064728,6.42265625,0.1076452350869001,0.7458385885336317,0.6905816556764377
4.641647279999999,6.40546875,0.10767235354356597,0.7467017427620435,0.6902725870035813
4.642647279999999,6.40390625,0.10769943409448382,0.7475782338069948,0.6899623135454356
4.64364728,6.40703125,0.10772650463255794,0.7484521825780803,0.689650897204906
4.64464728,6.4078125,0.10775356229697579,0.7493107304546758,0.689338402071366
4.645647279999999,6.4015625,0.10778059206845414,0.7501626306921899,0.6890248944206572
4.646647279999999,6.38828125,0.10780762040952627,0.7510268617033147,0.6887104427150879
4.647647279999999,6.3796875,0.10783465304185236,0.7519067895580227,0.6883951176034354
4.64864728,6.375,0.10786169139580344,0.752786607046069,0.6880789919209448
4.64964728,6.3734375,0.1078887118696588,0.7536517883644914,0.6877621406893283
4.650647279999999,6.37890625,0.10791572018504343,0.7545124422426086,0.6874446411167667
4.65164728,6.38671875,0.10794272206358234,0.7553841822545223,0.6871265725979083
4.652647279999999,6.38515625,0.10796972680293371,0.7562653533816164,0.6868080167138695
4.6536472799999995,6.37734375,0.10799672295984761,0.7571444023250574,0.6864890572322341
4.654647279999999,6.3734375,0.108023747009701,0.7580130032870431,0.6861697801070539
4.655647279999999,6.37578125,0.1080507918004626,0.7588727243770541,0.6858502734788487
4.65664728,6.37890625,0.10807783444559724,0.7597332885493518,0.6855306276746066
4.65764728,6.38125,0.1081048785211381,0.7606028845404813,0.6852109352077824
4.658647279999999,6.375,0.10813191401424146,0.7614786020255188,0.6848912907783004
4.659647279999999,6.37109375,0.10815895952018859,0.7623522698993241,0.6845717912725505
4.660647279999999,6.36640625,0.10818599143729395,0.7632232922140376,0.6842525357633926
4.6616472799999995,6.36171875,0.10821302693043254,0.7640999731790827,0.6839336255101534
4.66264728,6.34921875,0.10824005384113362,0.7649847765361645,0.6836151639586274
4.663647279999999,6.3375,0.10826708432783275,0.7658689841530198,0.6832972567410774
4.66464728,6.33203125,0.10829411839052987,0.7667416811796692,0.6829800116762339
4.665647279999999,6.33203125,0.10832114530119573,0.7676054904234128,0.6826635387692953
4.666647279999999,6.32265625,0.10834817435748859,0.7684732598488365,0.6823479502119274
4.66764728,6.309375,0.10837520555940844,0.7693486016403054,0.6820333603822641
4.668647279999999,6.3078125,0.10840223962214077,0.7702252297019673,0.6817198858449078
4.6696472799999995,6.31171875,0.1084292851281231,0.771096938564003,0.6814076453509278
4.67064728,6.31875,0.10845631418441597,0.7719603361951247,0.6810967598378616
4.67164728,6.325,0.10848333179745884,0.772819067440077,0.6807873524297148
4.672647279999999,6.33203125,0.10851036228415792,0.7736797976133861,0.680479548436961
4.673647279999999,6.33984375,0.10853742495498005,0.774539956249362,0.6801734753565405
4.674647279999999,6.34296875,0.1085645140883354,0.7753940722583453,0.6798692628718628
4.67564728,6.34765625,0.10859162896900325,0.776240150489209,0.6795670428528046
4.67664728,6.3546875,0.10861874814088986,0.7770813693856087,0.6792669493557105
4.6776472799999995,6.3625,0.10864585014790147,0.7779250872359817,0.678969118623393
4.678647279999999,6.365625,0.10867295573091107,0.7787714140485471,0.678673689085133
4.679647279999999,6.36640625,0.10870004271863945,0.7796147021763077,0.6783808013566779
4.68064728,6.37109375,0.10872712827596157,0.7804519517857971,0.6780905982402442
4.681647279999999,6.36953125,0.10875421740931693,0.7812845913258312,0.6778032247245158
4.682647279999999,6.36171875,0.10878131154911178,0.782115082215008,0.6775188279846444
4.68364728,6.3453125,0.10880843000581286,0.7829442274354583,0.6772375573822497
4.68464728,6.34375,0.10883554631688698,0.7837704262203444,0.6769595644654192
4.6856472799999995,6.34765625,0.10886265905192784,0.7845933178038605,0.6766850029687084
4.686647279999999,6.35234375,0.10888975819812695,0.7854139056399845,0.6764140288131401
4.687647279999999,6.34765625,0.10891685376829283,0.7862309964649744,0.6761468001062055
4.68864728,6.334375,0.10894395291445673,0.7870443057661219,0.6758834771418637
4.68964728,6.325,0.1089710656494976,0.7878564038755003,0.6756242224005412
4.690647279999999,6.32421875,0.10899823560078849,0.7886694034699644,0.6753692005491326
4.691647279999999,6.32421875,0.1090254069824856,0.7894806533211512,0.6751185784410008
4.692647279999999,6.31484375,0.10905257264255772,0.7902884523579823,0.6748725251159755
4.6936472799999995,6.3171875,0.10907972972019235,0.7910936231041583,0.674631211800355
4.69464728,6.3171875,0.1091068789306102,0.7918953296469136,0.6743948119069055
4.695647279999999,6.315625,0.10913402313462378,0.7926875581057641,0.6741635010348607
4.69664728,6.32421875,0.10916115518016663,0.7934653275700081,0.6739374569699225
4.69764728,6.33984375,0.10918829294733448,0.7942320604112261,0.6737168596842603
4.698647279999999,6.34296875,0.10921540854318784,0.7949954002520297,0.6735018913365117
4.699647279999999,6.33828125,0.10924252199341423,0.7957608768098153,0.6732927362717817
4.700647279999999,6.33046875,0.10926962614601762,0.796525777771759,0.6730895810216434
4.7016472799999995,6.328125,0.10929671170333974,0.79728725630702,0.6728894755419381
4.70264728,6.325,0.1093237979758826,0.7980513758608058,0.6726851970124582
4.70364728,6.31328125,0.1093508906852712,0.7988203437939988,0.6724766497910707
4.704647279999999,6.30078125,0.10937798124903278,0.7995922880082346,0.6722640497261402
4.705647279999999,6.30078125,0.1094050496414799,0.8003630212146519,0.6720476091065283
4.706647279999999,6.30234375,0.10943210730589775,0.8011315065588893,0.6718275366615966
4.70764728,6.29453125,0.10945914637503436,0.8019024248085869,0.6716040375612047
4.708647279999999,6.2921875,0.109486171855294,0.8026828618533866,0.6713773134157106
4.7096472799999995,6.29453125,0.10951319232914934,0.8034703008924319,0.671147562275971
4.71064728,6.29609375,0.10954020279016095,0.8042568458718671,0.6709149786333414
4.711647279999999,6.3,0.10956721253595181,0.8050418503910884,0.6706797534196753
4.71264728,6.296875,0.10959420654727393,0.8058311309839945,0.670442074007325
4.713647279999999,6.28359375,0.10962116622884606,0.8066304663377339,0.6702021242091414
4.714647279999999,6.2828125,0.10964810230873266,0.8074392621364568,0.669960084278474
4.71564728,6.28671875,0.10967502766059,0.8082491432488159,0.6697161309091705
4.71664728,6.278125,0.10970195301244733,0.8090562513842144,0.6694704372355775
4.717647279999999,6.2703125,0.10972888408592965,0.8098655513428069,0.6692231728325403
4.718647279999999,6.2703125,0.10975581086819325,0.8106799825780007,0.668974503715402
4.719647279999999,6.259375,0.1097827340744236,0.8114951177902033,0.6687245923400048
4.72064728,6.25546875,0.10980964583740396,0.8123037176143244,0.6684735976026895
4.72164728,6.26484375,0.10983655903079056,0.8131080696822741,0.6682216748402954
4.7226472799999994,6.2796875,0.1098634843826127,0.8139143987792155,0.6679689758301597
4.72364728,6.28671875,0.10989044120337234,0.8147226809060616,0.6677156487901192
4.724647279999999,6.278125,0.10991741375860069,0.8155289620294771,0.6674618383785087
4.72564728,6.26640625,0.10994438202261031,0.8163348815193805,0.6672076856941611
4.726647279999999,6.2609375,0.10997133955859068,0.8171486658989385,0.6669533282764086
4.727647279999999,6.25546875,0.10999828279050854,0.8179722929070713,0.6666989001050815
4.72864728,6.240625,0.11002522244639316,0.8187985516546996,0.666444531600509
4.72964728,6.22890625,0.11005217211512155,0.8196209387184958,0.6661903496235184
4.7306472799999995,6.215625,0.11007914109431668,0.8204421464221335,0.6659364774754359
4.731647279999999,6.20625,0.11010612080157631,0.8212671065862892,0.6656830348980859
4.732647279999999,6.20078125,0.11013310909127344,0.8220942124036391,0.6654301380737917
4.73364728,6.20625,0.11016009738097056,0.8229172645326115,0.6651778996253749
4.73464728,6.20859375,0.1101870942531404,0.8237319718786366,0.6649264286161557
4.735647279999999,6.21171875,0.110214112581404,0.8245389328441447,0.6646758305499529
4.73664728,6.21796875,0.11024117239144884,0.8253445462660695,0.6644262073710839
4.737647279999999,6.2265625,0.1102682393535249,0.826152937197094,0.6641776574643646
4.7386472799999995,6.2234375,0.1102952920115385,0.826962727218155,0.6639302756551091
4.73964728,6.2234375,0.11032232750467709,0.8277735766259394,0.6636841532091304
4.740647279999999,6.225,0.11034934726331172,0.8285839070891354,0.6634393778327401
4.74164728,6.22734375,0.11037633984419239,0.829390528992183,0.663196033672748
4.74264728,6.221875,0.11040330882338753,0.8301918297165239,0.662954201316463
4.743647279999999,6.2171875,0.11043027923302412,0.8309881048905999,0.6627139577916922
4.744647279999999,6.20625,0.11045723104737948,0.8317815997961071,0.6624753765667407
4.745647279999999,6.1953125,0.1104841878681391,0.8325780828054904,0.662238527550413
4.7466472799999995,6.18359375,0.11051117901864874,0.8333830360069471,0.6620034770920119
4.74764728,6.18046875,0.11053819806209784,0.8341929598919262,0.6617702879813385
4.748647279999999,6.1796875,0.11056523713123445,0.8349995139801276,0.6615390194486926
4.74964728,6.178125,0.11059230838449409,0.8358001582257533,0.6613097271648728
4.750647279999999,6.178125,0.11061940896109941,0.8365986498925054,0.6610824632411759
4.751647279999999,6.18203125,0.11064650596170675,0.8373985427723398,0.660857276229397
4.75264728,6.18203125,0.11067360653831211,0.8381950715604622,0.6606342111218304
4.753647279999999,6.178125,0.11070069710207371,0.8389785885740799,0.6604133093512684
4.7546472799999995,6.17109375,0.11072777908339783,0.8397535692211517,0.6601946087910022
4.75564728,6.16484375,0.11075486106472195,0.8405338916878884,0.6599781437548213
4.756647279999999,6.16640625,0.11078192588117103,0.8413250322512507,0.6597639449970141
4.757647279999999,6.16640625,0.1108089842607744,0.8421200902789535,0.6595520397123666
4.758647279999999,6.16328125,0.11083602976672154,0.842906785885711,0.6593424515361648
4.759647279999999,6.16328125,0.11086305953819992,0.8436843122769897,0.6591352005441918
4.76064728,6.16640625,0.11089007643602204,0.8444639154365068,0.6589303032527303
4.76164728,6.1609375,0.11091707259297115,0.8452484394387317,0.6587277726185611
4.7626472799999995,6.16328125,0.11094405158504526,0.8460261569176349,0.6585276180389634
4.763647279999999,6.16640625,0.11097102199468185,0.846787331566688,0.6583298453517155
4.764647279999999,6.16875,0.11099798525228721,0.8475349837638657,0.6581344568350933
4.76564728,6.17578125,0.11102494135786133,0.8482815366653925,0.6579414512078721
4.766647279999999,6.1796875,0.11105190318506043,0.8490338685494948,0.6577508236293256
4.767647279999999,6.17578125,0.11107887574028882,0.8497840378164002,0.6575625656992256
4.76864728,6.178125,0.11110583613708168,0.8505222017383388,0.6573766654578427
4.76964728,6.18515625,0.11113277936899955,0.8512528063032908,0.6571931073859464
4.7706472799999995,6.1890625,0.11115969184716541,0.8519889963712378,0.6570118724048043
4.771647279999999,6.19140625,0.11118659574289379,0.8527346453616654,0.6568329378761825
4.772647279999999,6.19140625,0.11121348247374718,0.8534765708785578,0.6566562776023458
4.77364728,6.19609375,0.11124034989409858,0.8542041198666513,0.6564818618260576
4.77464728,6.1984375,0.11126724592257496,0.8549244061114349,0.6563096572305798
4.775647279999999,6.1953125,0.11129416126155334,0.8556453336766474,0.6561396269396728
4.776647279999999,6.19140625,0.11132108518296921,0.8563690547167798,0.6559717305175957
4.777647279999999,6.19921875,0.11134803342129132,0.8570950749458255,0.6558059239691056
4.7786472799999995,6.20859375,0.11137501312855096,0.8578212887935278,0.6556421597394588
4.77964728,6.2078125,0.11140203717840434,0.8585489895616323,0.65548038671441
4.780647279999999,6.20625,0.11142912774216594,0.8592768655176359,0.6553205502202121
4.78164728,6.20703125,0.11145624977486505,0.8600002545822869,0.6551625920236169
4.78264728,6.21796875,0.11148339111803093,0.8607193013608349,0.6550064503318744
4.783647279999999,6.2140625,0.11151054748048002,0.8614368868305304,0.654852059792734
4.784647279999999,6.20234375,0.11153766736758736,0.8621565166218782,0.654699351494442
4.785647279999999,6.18046875,0.11156478940028647,0.8628837702373812,0.6545482529657448
4.7866472799999995,6.16484375,0.1115919293130461,0.8636178541765447,0.6543986881758869
4.78764728,6.13984375,0.11161906708021395,0.8643536722483767,0.6542505775346108
4.78864728,6.115625,0.11164620627778807,0.8650882849463847,0.6541038378921583
4.789647279999999,6.10859375,0.11167334332973518,0.8658185492923289,0.6539583825392692
4.790647279999999,6.10703125,0.11170047823609053,0.8665406633674718,0.6538141212071821
4.791647279999999,6.10703125,0.1117275959775709,0.8672536030313256,0.653670960067634
4.79264728,6.1125,0.11175471085823875,0.8679635523904046,0.6535288017328607
4.793647279999999,6.11640625,0.1117818257389066,0.8686770303607246,0.6533875452555962
4.7946472799999995,6.1140625,0.11180894562597872,0.8693951766053032,0.6532470861290732
4.79564728,6.10625,0.11183607409548835,0.8701132960654091,0.653107316287023
4.796647279999999,6.1046875,0.11186319398256046,0.8708279808355617,0.6529681241036756
4.79764728,6.09921875,0.11189029741994311,0.8715458054760342,0.6528293943937589
4.798647279999999,6.10625,0.11191738726848399,0.8722727270128487,0.6526910084124999
4.799647279999999,6.11796875,0.11194446424340383,0.8730024911877801,0.6525528438556243
4.80064728,6.115625,0.11197156982641346,0.8737222223021044,0.6524147748593556
4.80164728,6.11953125,0.11199870902395237,0.8744231888415989,0.6522766720004167
4.802647279999999,6.12578125,0.11202585680392875,0.8751133495702921,0.6521384022960285
4.803647279999999,6.125,0.11205300458390514,0.8758147863429658,0.6519998292039104
4.804647279999999,6.1203125,0.11208013734463353,0.876536375980151,0.6518608126222807
4.80564728,6.11640625,0.11210722862358065,0.8772628176118815,0.651721208889856
4.80664728,6.11015625,0.11213428700318402,0.8779793522089417,0.6515808707858514
4.807647279999999,6.103125,0.11216133465475814,0.8786898157078679,0.651439647529981
4.80864728,6.084375,0.11218836156545924,0.879408481979698,0.6512973847824566
4.809647279999999,6.05390625,0.1122153455639728,0.8801394839237205,0.6511539246439892
4.8106472799999995,6.04453125,0.11224230238473243,0.8808718447174768,0.6510091056557884
4.811647279999999,6.04453125,0.11226922487574205,0.8815937215667589,0.6508627627995618
4.812647279999999,6.05234375,0.11229614379075366,0.8823070221118604,0.650714727497516
4.81364728,6.06875,0.11232309560510902,0.8830220216150763,0.6505648276123559
4.81464728,6.0875,0.11235007531240386,0.8837429535857025,0.6504128874472851
4.815647279999999,6.09375,0.11237707719097795,0.884466436342537,0.6502587277460058
4.816647279999999,6.0921875,0.11240408193036455,0.8851887191076299,0.6501021656927183
4.817647279999999,6.08828125,0.11243109525218865,0.8859150812250318,0.6499430149121219
4.8186472799999995,6.0859375,0.11245811215001078,0.8866532899732952,0.6497810854694144
4.81964728,6.08359375,0.11248514192148916,0.8874037044717232,0.6496161838702919
4.820647279999999,6.0765625,0.11251218671225077,0.8881615944303718,0.6494481130609492
4.82164728,6.06015625,0.11253923937026437,0.8889237651500469,0.6492766724280796
4.822647279999999,6.040625,0.11256627843940095,0.8896921598660564,0.6491016577988752
4.823647279999999,6.02734375,0.11259331750853756,0.8904680214669611,0.6489228614410261
4.82464728,6.01484375,0.11262035514726793,0.8912444393695718,0.6487400720627212
4.825647279999999,6.003125,0.11264736989949828,0.8920186885814505,0.6485530748126482
4.8266472799999995,5.99609375,0.11267437463888488,0.8927971570446613,0.648361651279993
4.82764728,5.98828125,0.11270137937827149,0.8935845800107695,0.6481655794944403
4.828647279999999,5.984375,0.11272837338962881,0.8943790712908417,0.6479646339261733
4.829647279999999,5.98125,0.11275534379926541,0.8951752287241972,0.6477585854858734
4.830647279999999,5.975,0.11278230777205629,0.8959739888659054,0.6475472015247207
4.831647279999999,5.97109375,0.11280925314956593,0.8967825027680376,0.6473302458343942
4.83264728,5.95859375,0.11283618422301306,0.8976074695734164,0.6471074786470711
4.83364728,5.9421875,0.11286310885964966,0.898446606828116,0.6468786566354271
4.8346472799999995,5.92421875,0.11289004350913003,0.8992884434502123,0.6466435329126367
4.835647279999999,5.91484375,0.11291699246267285,0.9001232923860312,0.6464018570323729
4.836647279999999,5.91484375,0.11294394141621572,0.9009521529539029,0.6461533749888069
4.83764728,5.91484375,0.11297088178732108,0.9017873319379067,0.6458978292166085
4.838647279999999,5.90546875,0.1129978214432057,0.902642009212874,0.6456349585909468
4.839647279999999,5.89296875,0.11302475609265086,0.9035152486818879,0.6453644984274883
4.84064728,5.89453125,0.11305168645091246,0.904397215463783,0.6450861804823991
4.841647279999999,5.90390625,0.11307863755008227,0.9052820532368937,0.6447997329523433
4.8426472799999996,5.9015625,0.11310557863640835,0.9061716108015598,0.644504880474483
4.843647279999999,5.89453125,0.11313250899466996,0.9070756905176186,0.6442013441264799
4.844647279999999,5.88515625,0.11315943792252532,0.9079959826794102,0.6438888414264936
4.84564728,5.88515625,0.11318633466622247,0.9089221733282767,0.6435670863331826
4.84664728,5.88359375,0.11321318849773208,0.9098492520650613,0.6432357892457036
4.8476472799999994,5.8796875,0.11324004375964797,0.9107824808001086,0.6428946570037121
4.848647279999999,5.871875,0.11326689687593683,0.9117278703157635,0.6425433928873622
4.849647279999999,5.85859375,0.11329374355541522,0.9126907724538754,0.6421816966173058
4.85064728,5.84765625,0.11332060596936236,0.9136726504282926,0.6418092643546945
4.85164728,5.8328125,0.11334747553534073,0.9146613235644059,0.641430699430387
4.852647279999999,5.82890625,0.11337433151247733,0.9156411695826162,0.6410523077177325
4.85364728,5.8265625,0.11340117533117842,0.9166089719736376,0.6406739932260167
4.85464728,5.82734375,0.11342801700425253,0.9175720179306611,0.6402956320432986
4.8556472799999995,5.8421875,0.11345484937966839,0.9185361424641041,0.6399171032216608
4.856647279999999,5.8515625,0.11348164241893,0.9194966604328637,0.639538288777207
4.857647279999999,5.86015625,0.11350838753956463,0.9204507470130616,0.6391590736900646
4.85864728,5.86640625,0.11353509117841801,0.9214036486355479,0.6387793459043839
4.85964728,5.87421875,0.11356174332268161,0.9223640454859007,0.638398996328337
4.86064728,5.88671875,0.11358836757400571,0.9233354390044237,0.6380179188341192
4.861647279999999,5.9015625,0.11361498967970282,0.9243089886048992,0.6376360102579489
4.862647279999999,5.9109375,0.1136416189374312,0.9252699296433381,0.6372531704000657
4.8636472799999995,5.91328125,0.11366826392962834,0.926218980449226,0.6368693020247332
4.86464728,5.91484375,0.11369494182116921,0.9271748267005278,0.6364843108602373
4.865647279999999,5.90625,0.11372165046646207,0.9281490292361843,0.6360981055988862
4.86664728,5.90546875,0.11374839987835067,0.9291326498373647,0.6357105978970115
4.86764728,5.90390625,0.11377520150004977,0.9301069754462156,0.6353217023749664
4.868647279999999,5.8984375,0.11380201742581136,0.9310694798846086,0.6349313366171282
4.86964728,5.8921875,0.11382883120598121,0.9320431402603976,0.634539421171895
4.870647279999999,5.88359375,0.11385563926452605,0.9330457549361592,0.6341458795516891
4.8716472799999995,5.86796875,0.11388242729738338,0.9340659693104493,0.6337506382329546
4.87264728,5.83984375,0.11390920245658447,0.9350795898803006,0.6333536266561591
4.87364728,5.82265625,0.11393596831812733,0.9360791068974733,0.6329547772257919
4.874647279999999,5.81015625,0.11396273918607444,0.9370823896809545,0.6325540253103658
4.875647279999999,5.79453125,0.11398951506046104,0.9381080913044607,0.6321513092424152
4.876647279999999,5.78125,0.11401630953012891,0.9391499767214332,0.6317465703184982
4.87764728,5.76875,0.11404312688629677,0.9401828024525419,0.6313397527991952
4.87864728,5.74765625,0.11406994781849786,0.9411953173669337,0.630930803909109
4.8796472799999995,5.725,0.11409677161151145,0.9422075704947329,0.6305196738368655
4.88064728,5.715625,0.11412359182849181,0.9432453633707912,0.6301063157351128
4.881647279999999,5.7125,0.11415040060222215,0.9443066695659368,0.6296906857205224
4.88264728,5.715625,0.11417720937595251,0.9453649471869776,0.6292727428737872
4.883647279999999,5.70625,0.11420402458649338,0.9464020568454465,0.6288524492396238
4.884647279999999,5.69375,0.11423083264500301,0.9474268116576049,0.6284297698267711
4.88564728,5.6875,0.11425763426670213,0.9484622655256907,0.628004672607991
4.88664728,5.6765625,0.114284434457995,0.9495177639191698,0.6275771285200674
4.8876472799999995,5.66953125,0.11431124466213158,0.9505798344997345,0.6271471114638077
4.888647279999999,5.66171875,0.11433806344870569,0.9516328902463069,0.626714598304041
4.889647279999999,5.646875,0.11436488795686958,0.952679725548784,0.6262795688696196
4.89064728,5.63359375,0.114391726769096,0.9537381623017905,0.6258420059534184
4.89164728,5.62421875,0.11441857344857438,0.9548161233421796,0.6254018953123351
4.892647279999999,5.59765625,0.114445415836834,0.9559017777615305,0.6249592256672899
4.89364728,5.5734375,0.11447225035784166,0.9569825877811504,0.6245139887032256
4.894647279999999,5.5671875,0.11449909346128678,0.958058227502073,0.624066179069108
4.8956472799999995,5.56953125,0.11452593298873393,0.9591343719675618,0.6236157943779247
4.89664728,5.57734375,0.11455277466177283,0.9602122627881053,0.6231628352066869
4.897647279999999,5.58671875,0.11457961991080975,0.9612858925164199,0.6227073050964278
4.89864728,5.6,0.11460646515984667,0.9623523148036993,0.622249210552204
4.89964728,5.59921875,0.11463330969369807,0.963418145180865,0.621788561043094
4.900647279999999,5.59765625,0.11466013849311592,0.9644924805898144,0.6213253690021997
4.901647279999999,5.603125,0.11468693868440878,0.9655776657896753,0.6208596498266444
4.902647279999999,5.6140625,0.11471370096991841,0.9666661050755498,0.6203914218775755
4.9036472799999995,5.6375,0.11474045467299054,0.9677471771222689,0.6199207064801621
4.90464728,5.65625,0.11476719979362517,0.9688157232656402,0.6194475279235964
4.905647279999999,5.6671875,0.11479391916694731,0.969877140471199,0.6189719134610933
4.90664728,5.6765625,0.11482061851458193,0.9709401766467078,0.6184938933098899
4.907647279999999,5.6859375,0.11484729497571655,0.9720078626734061,0.618013500651247
4.908647279999999,5.69921875,0.11487394998075742,0.9730799139685125,0.6175307716304463
4.90964728,5.70859375,0.11490058281451902,0.9741533515789708,0.6170457453567937
4.910647279999999,5.7140625,0.11492723567396813,0.9752315701502032,0.6165584639036169
4.9116472799999995,5.7140625,0.11495393502160275,0.9763198660511088,0.6160689723082671
4.91264728,5.7046875,0.11498066941420812,0.9774142576865642,0.6155773185721172
4.913647279999999,5.6875,0.11500739021797168,0.9785126651849226,0.6150835536605638
4.914647279999999,5.665625,0.11503413748423329,0.9796166080542674,0.6145877315030247
4.915647279999999,5.65546875,0.11506090048496365,0.9807245387761563,0.6140899089929416
4.916647279999999,5.65390625,0.11508769066341275,0.9818370185868751,0.6135901459877785
4.91764728,5.65,0.11511452947567435,0.9829522041961872,0.613088505309022
4.91864728,5.64453125,0.11514136828793596,0.9840642329435835,0.6125850527421814
4.9196472799999995,5.64296875,0.1151682249802581,0.9851705102982818,0.6120798570367887
4.920647279999999,5.63515625,0.11519508024217395,0.9862749395467268,0.6115729899063986
4.921647279999999,5.62421875,0.11522194408652733,0.9873892881988432,0.6110645260285881
4.92264728,5.61796875,0.1152487900508202,0.9885209731442799,0.6105545430449569
4.923647279999999,5.61796875,0.11527562743267557,0.9896661044024145,0.6100431215611279
4.924647279999999,5.61640625,0.11530245194087467,0.9908135429348519,0.6095303451467463
4.92564728,5.6015625,0.11532924354973002,0.9919566600204238,0.6090163003354799
4.926647279999999,5.58203125,0.11535603158255213,0.9931000036614391,0.6085010766250198
4.9276472799999995,5.56953125,0.11538281317856373,0.9942483259274365,0.6079847664770781
4.928647279999999,5.5546875,0.11540959978101482,0.9953989642051789,0.6074674653173913
4.929647279999999,5.54140625,0.11543637565540144,0.996546478698658,0.6069492715357176
4.93064728,5.5296875,0.1154631529601943,0.9976932938353429,0.6064302864858386
4.93164728,5.52265625,0.11548994242345789,0.9988424107661793,0.6059106144855577
4.932647279999999,5.52421875,0.11551671472184648,0.9999897472093409,0.6053903628167017
4.933647279999999,5.52578125,0.11554348344420183,1.001134696043978,0.6048696417251199
4.934647279999999,5.51875,0.11557025931858843,1.00227925577897,0.6043485644206834
4.9356472799999995,5.503125,0.11559703590819576,1.003423848521672,0.603827247077287
4.93664728,5.50390625,0.11562380176973863,1.004567692634167,0.6033058088328478
4.937647279999999,5.51328125,0.11565056405524825,1.0057074363270146,0.6027843717893057
