Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.50235424e-03,5.78906250e+00,2.85106250e-01,-1.37093750e-01,8.78359375e-02,6.29687500e-01,6.07546875e+00,,3.50235424e-03,7.72791058e-02,,3.50235424e-03,1.48897290e+03
3.50335424e-03,5.77812500e+00,2.84984375e-01,-1.33031250e-01,8.77812500e-02,6.20312500e-01,6.07476563e+00,,3.50335424e-03,7.72991776e-02,,3.50335424e-03,1.49081628e+03
3.50435424e-03,5.76093750e+00,2.84354688e-01,-1.43500000e-01,8.76562500e-02,6.14062500e-01,6.07675781e+00,,3.50435424e-03,7.73192272e-02,,3.50435424e-03,1.49332104e+03
3.50535424e-03,5.74453125e+00,2.84253125e-01,-1.56031250e-01,8.75390625e-02,6.10156250e-01,6.07851563e+00,,3.50535424e-03,7.73392469e-02,,3.50535424e-03,1.49580615e+03
3.50635424e-03,5.73281250e+00,2.84253125e-01,-1.56953125e-01,8.75234375e-02,6.07031250e-01,6.07699219e+00,,3.50635424e-03,7.73592591e-02,,3.50635424e-03,1.49784363e+03
3.50735424e-03,5.71406250e+00,2.84862500e-01,-1.48328125e-01,8.74843750e-02,5.92187500e-01,6.07628906e+00,,3.50735424e-03,7.73793012e-02,,3.50735424e-03,1.50058569e+03
3.50835424e-03,5.69296875e+00,2.85004688e-01,-1.43953125e-01,8.74062500e-02,5.76562500e-01,6.07488281e+00,,3.50835424e-03,7.73993656e-02,,3.50835424e-03,1.50353467e+03
3.50935424e-03,5.67265625e+00,2.84984375e-01,-1.51125000e-01,8.72890625e-02,5.64062500e-01,6.07347656e+00,,3.50935424e-03,7.74194375e-02,,3.50935424e-03,1.50641077e+03
3.51035424e-03,5.65156250e+00,2.84598438e-01,-1.60984375e-01,8.71796875e-02,5.50781250e-01,6.07394531e+00,,3.51035424e-03,7.74394870e-02,,3.51035424e-03,1.50941260e+03
3.51135424e-03,5.62421875e+00,2.84171875e-01,-1.61953125e-01,8.70859375e-02,5.46875000e-01,6.07394531e+00,,3.51135424e-03,7.74595141e-02,,3.51135424e-03,1.51308716e+03
3.51235424e-03,5.60468750e+00,2.84171875e-01,-1.54218750e-01,8.70468750e-02,5.40625000e-01,6.07371094e+00,,3.51235424e-03,7.74795264e-02,,3.51235424e-03,1.51593860e+03
3.51335424e-03,5.57343750e+00,2.84171875e-01,-1.48953125e-01,8.69765625e-02,5.29687500e-01,6.07335938e+00,,3.51335424e-03,7.74995387e-02,,3.51335424e-03,1.51996350e+03
3.51435424e-03,5.54453125e+00,2.84070313e-01,-1.53890625e-01,8.69140625e-02,5.18750000e-01,6.07371094e+00,,3.51435424e-03,7.75195509e-02,,3.51435424e-03,1.52374634e+03
3.51535424e-03,5.52812500e+00,2.84171875e-01,-1.63609375e-01,8.68281250e-02,5.12500000e-01,6.07148438e+00,,3.51535424e-03,7.75395632e-02,,3.51535424e-03,1.52627893e+03
3.51635424e-03,5.50000000e+00,2.83684375e-01,-1.67468750e-01,8.66718750e-02,5.05468750e-01,6.06972656e+00,,3.51635424e-03,7.75595531e-02,,3.51635424e-03,1.53005591e+03
3.51735424e-03,5.47890625e+00,2.83664063e-01,-1.62578125e-01,8.66328125e-02,5.01562500e-01,6.07054688e+00,,3.51735424e-03,7.75795355e-02,,3.51735424e-03,1.53310498e+03
3.51835424e-03,5.45703125e+00,2.83379688e-01,-1.57093750e-01,8.66015625e-02,4.96093750e-01,6.07289063e+00,,3.51835424e-03,7.75994956e-02,,3.51835424e-03,1.53620728e+03
3.51935424e-03,5.42265625e+00,2.83521875e-01,-1.59109375e-01,8.65078125e-02,4.88281250e-01,6.07335938e+00,,3.51935424e-03,7.76194558e-02,,3.51935424e-03,1.54058899e+03
3.52035424e-03,5.38671875e+00,2.83846875e-01,-1.66578125e-01,8.64296875e-02,4.75000000e-01,6.07347656e+00,,3.52035424e-03,7.76394382e-02,,3.52035424e-03,1.54515698e+03
3.52135424e-03,5.36328125e+00,2.83968750e-01,-1.70484375e-01,8.63750000e-02,4.63281250e-01,6.07371094e+00,,3.52135424e-03,7.76594281e-02,,3.52135424e-03,1.54846655e+03
3.52235424e-03,5.35156250e+00,2.84273438e-01,-1.66500000e-01,8.62968750e-02,4.61718750e-01,6.07253906e+00,,3.52235424e-03,7.76794404e-02,,3.52235424e-03,1.55056763e+03
3.52335424e-03,5.34531250e+00,2.84212500e-01,-1.60562500e-01,8.63203125e-02,4.53125000e-01,6.07289063e+00,,3.52335424e-03,7.76994601e-02,,3.52335424e-03,1.55207861e+03
3.52435424e-03,5.33437500e+00,2.84598438e-01,-1.60109375e-01,8.62812500e-02,4.45312500e-01,6.07312500e+00,,3.52435424e-03,7.77194872e-02,,3.52435424e-03,1.55405591e+03
3.52535424e-03,5.32500000e+00,2.85045313e-01,-1.65703125e-01,8.61875000e-02,4.43750000e-01,6.07453125e+00,,3.52535424e-03,7.77395517e-02,,3.52535424e-03,1.55588599e+03
3.52635424e-03,5.31406250e+00,2.85106250e-01,-1.70015625e-01,8.60937500e-02,4.41406250e-01,6.07617188e+00,,3.52635424e-03,7.77596235e-02,,3.52635424e-03,1.55790308e+03
3.52735424e-03,5.30234375e+00,2.85106250e-01,-1.67781250e-01,8.60546875e-02,4.34375000e-01,6.07511719e+00,,3.52735424e-03,7.77797028e-02,,3.52735424e-03,1.56000635e+03
3.52835424e-03,5.29375000e+00,2.84760938e-01,-1.62296875e-01,8.60312500e-02,4.28125000e-01,6.07511719e+00,,3.52835424e-03,7.77997747e-02,,3.52835424e-03,1.56176697e+03
3.52935424e-03,5.28906250e+00,2.85085937e-01,-1.60921875e-01,8.60156250e-02,4.21093750e-01,6.07429688e+00,,3.52935424e-03,7.78198317e-02,,3.52935424e-03,1.56310693e+03
3.53035424e-03,5.29375000e+00,2.85593750e-01,-1.64640625e-01,8.59062500e-02,4.13281250e-01,6.07335938e+00,,3.53035424e-03,7.78399259e-02,,3.53035424e-03,1.56348621e+03
3.53135424e-03,5.31171875e+00,2.86203125e-01,-1.66796875e-01,8.58281250e-02,4.11718750e-01,6.07253906e+00,,3.53135424e-03,7.78600574e-02,,3.53135424e-03,1.56251221e+03
3.53235424e-03,5.32500000e+00,2.86548438e-01,-1.62593750e-01,8.57734375e-02,4.13281250e-01,6.07230469e+00,,3.53235424e-03,7.78802261e-02,,3.53235424e-03,1.56201587e+03
3.53335424e-03,5.34218750e+00,2.86507813e-01,-1.55031250e-01,8.57187500e-02,4.13281250e-01,6.07335938e+00,,3.53335424e-03,7.79004022e-02,,3.53335424e-03,1.56108569e+03
3.53435424e-03,5.35390625e+00,2.86264063e-01,-1.50718750e-01,8.56640625e-02,4.18750000e-01,6.07371094e+00,,3.53435424e-03,7.79205710e-02,,3.53435424e-03,1.56068787e+03
3.53535424e-03,5.36875000e+00,2.85959375e-01,-1.51218750e-01,8.55703125e-02,4.15625000e-01,6.07347656e+00,,3.53535424e-03,7.79407173e-02,,3.53535424e-03,1.55995764e+03
3.53635424e-03,5.39609375e+00,2.86223438e-01,-1.53578125e-01,8.55312500e-02,4.13281250e-01,6.07148438e+00,,3.53635424e-03,7.79608712e-02,,3.53635424e-03,1.55794629e+03
3.53735424e-03,5.41484375e+00,2.86426563e-01,-1.54468750e-01,8.54765625e-02,4.06250000e-01,6.07089844e+00,,3.53735424e-03,7.79810399e-02,,3.53735424e-03,1.55682971e+03
3.53835424e-03,5.42109375e+00,2.86954688e-01,-1.53265625e-01,8.53984375e-02,4.03906250e-01,6.07207031e+00,,3.53835424e-03,7.80012310e-02,,3.53835424e-03,1.55700073e+03
3.53935424e-03,5.42890625e+00,2.87828125e-01,-1.52484375e-01,8.53750000e-02,4.11718750e-01,6.07113281e+00,,3.53935424e-03,7.80214667e-02,,3.53935424e-03,1.55700574e+03
3.54035424e-03,5.44921875e+00,2.87767188e-01,-1.54140625e-01,8.52812500e-02,4.20312500e-01,6.07066406e+00,,3.54035424e-03,7.80417323e-02,,3.54035424e-03,1.55572437e+03
3.54135424e-03,5.48281250e+00,2.86893750e-01,-1.55265625e-01,8.51328125e-02,4.20312500e-01,6.07089844e+00,,3.54135424e-03,7.80619681e-02,,3.54135424e-03,1.55308093e+03
3.54235424e-03,5.55312500e+00,2.85289063e-01,-1.47109375e-01,8.50625000e-02,4.24218750e-01,6.07054688e+00,,3.54235424e-03,7.80821219e-02,,3.54235424e-03,1.54663354e+03
3.54335424e-03,5.64062500e+00,2.83582813e-01,-1.29718750e-01,8.50390625e-02,4.28125000e-01,6.07113281e+00,,3.54335424e-03,7.81021491e-02,,3.54335424e-03,1.53834644e+03
3.54435424e-03,5.72109375e+00,2.82018750e-01,-1.16875000e-01,8.50625000e-02,4.30468750e-01,6.07113281e+00,,3.54435424e-03,7.81220570e-02,,3.54435424e-03,1.53070435e+03
3.54535424e-03,5.78359375e+00,2.81876563e-01,-1.21109375e-01,8.50468750e-02,4.32031250e-01,6.07066406e+00,,3.54535424e-03,7.81419128e-02,,3.54535424e-03,1.52489160e+03
3.54635424e-03,5.80390625e+00,2.82303125e-01,-1.36109375e-01,8.49609375e-02,4.30468750e-01,6.07207031e+00,,3.54635424e-03,7.81617761e-02,,3.54635424e-03,1.52347925e+03
3.54735424e-03,5.80390625e+00,2.82607812e-01,-1.48312500e-01,8.48750000e-02,4.32031250e-01,6.07511719e+00,,3.54735424e-03,7.81816691e-02,,3.54735424e-03,1.52423291e+03
3.54835424e-03,5.80625000e+00,2.82790625e-01,-1.50406250e-01,8.48515625e-02,4.29687500e-01,6.07593750e+00,,3.54835424e-03,7.82015696e-02,,3.54835424e-03,1.52478296e+03
3.54935424e-03,5.79062500e+00,2.82689063e-01,-1.44468750e-01,8.47812500e-02,4.34375000e-01,6.07570313e+00,,3.54935424e-03,7.82214850e-02,,3.54935424e-03,1.52717505e+03
3.55035424e-03,5.76328125e+00,2.82506250e-01,-1.38750000e-01,8.47343750e-02,4.32031250e-01,6.07453125e+00,,3.55035424e-03,7.82413781e-02,,3.55035424e-03,1.53074475e+03
3.55135424e-03,5.75000000e+00,2.82445313e-01,-1.38734375e-01,8.46875000e-02,4.25000000e-01,6.07289063e+00,,3.55135424e-03,7.82612711e-02,,3.55135424e-03,1.53284937e+03
3.55235424e-03,5.75312500e+00,2.83034375e-01,-1.42265625e-01,8.46875000e-02,4.17187500e-01,6.07289063e+00,,3.55235424e-03,7.82811791e-02,,3.55235424e-03,1.53327173e+03
3.55335424e-03,5.77031250e+00,2.83907813e-01,-1.42359375e-01,8.46484375e-02,4.14843750e-01,6.07347656e+00,,3.55335424e-03,7.83011466e-02,,3.55335424e-03,1.53225403e+03
3.55435424e-03,5.79687500e+00,2.83684375e-01,-1.36140625e-01,8.45156250e-02,4.18750000e-01,6.07429688e+00,,3.55435424e-03,7.83211291e-02,,3.55435424e-03,1.53025391e+03
3.55535424e-03,5.82343750e+00,2.82546875e-01,-1.27859375e-01,8.44062500e-02,4.21093750e-01,6.07394531e+00,,3.55535424e-03,7.83410668e-02,,3.55535424e-03,1.52821497e+03
3.55635424e-03,5.85546875e+00,2.81185938e-01,-1.26671875e-01,8.43437500e-02,4.13281250e-01,6.07289063e+00,,3.55635424e-03,7.83609152e-02,,3.55635424e-03,1.52558740e+03
3.55735424e-03,5.88359375e+00,2.80556250e-01,-1.35796875e-01,8.42890625e-02,4.14843750e-01,6.07066406e+00,,3.55735424e-03,7.83806965e-02,,3.55735424e-03,1.52338342e+03
3.55835424e-03,5.89296875e+00,2.81003125e-01,-1.44984375e-01,8.42109375e-02,4.10937500e-01,6.07007813e+00,,3.55835424e-03,7.84004703e-02,,3.55835424e-03,1.52316113e+03
3.55935424e-03,5.89296875e+00,2.81978125e-01,-1.45531250e-01,8.42109375e-02,4.03906250e-01,6.07148438e+00,,3.55935424e-03,7.84202963e-02,,3.55935424e-03,1.52393091e+03
3.56035424e-03,5.88125000e+00,2.82465625e-01,-1.38734375e-01,8.41796875e-02,3.94531250e-01,6.07253906e+00,,3.56035424e-03,7.84401670e-02,,3.56035424e-03,1.52589233e+03
3.56135424e-03,5.86953125e+00,2.81957813e-01,-1.33718750e-01,8.40781250e-02,3.87500000e-01,6.07347656e+00,,3.56135424e-03,7.84600377e-02,,3.56135424e-03,1.52782239e+03
3.56235424e-03,5.87031250e+00,2.81226562e-01,-1.37609375e-01,8.39921875e-02,3.83593750e-01,6.07335938e+00,,3.56235424e-03,7.84798637e-02,,3.56235424e-03,1.52846094e+03
3.56335424e-03,5.86640625e+00,2.81206250e-01,-1.45000000e-01,8.39453125e-02,3.74218750e-01,6.07230469e+00,,3.56335424e-03,7.84996748e-02,,3.56335424e-03,1.52961230e+03
3.56435424e-03,5.86093750e+00,2.81612500e-01,-1.45703125e-01,8.38906250e-02,3.60937500e-01,6.07171875e+00,,3.56435424e-03,7.85194859e-02,,3.56435424e-03,1.53094666e+03
3.56535424e-03,5.87187500e+00,2.82160938e-01,-1.38468750e-01,8.38906250e-02,3.42187500e-01,6.07207031e+00,,3.56535424e-03,7.85393342e-02,,3.56535424e-03,1.53057202e+03
3.56635424e-03,5.87734375e+00,2.82262500e-01,-1.33578125e-01,8.39140625e-02,3.27343750e-01,6.07195313e+00,,3.56635424e-03,7.85592049e-02,,3.56635424e-03,1.53072913e+03
3.56735424e-03,5.86015625e+00,2.82221875e-01,-1.38843750e-01,8.38203125e-02,3.17187500e-01,6.07312500e+00,,3.56735424e-03,7.85790756e-02,,3.56735424e-03,1.53322290e+03
3.56835424e-03,5.84531250e+00,2.82100000e-01,-1.48828125e-01,8.37109375e-02,3.08593750e-01,6.07406250e+00,,3.56835424e-03,7.85989538e-02,,3.56835424e-03,1.53551562e+03
3.56935424e-03,5.82968750e+00,2.82445313e-01,-1.53312500e-01,8.36328125e-02,2.98437500e-01,6.07289063e+00,,3.56935424e-03,7.86188319e-02,,3.56935424e-03,1.53792700e+03
3.57035424e-03,5.80390625e+00,2.82851563e-01,-1.49703125e-01,8.35937500e-02,2.78125000e-01,6.07265625e+00,,3.57035424e-03,7.86387324e-02,,3.57035424e-03,1.54138794e+03
3.57135424e-03,5.77578125e+00,2.83095313e-01,-1.45453125e-01,8.35781250e-02,2.59375000e-01,6.07335938e+00,,3.57135424e-03,7.86586627e-02,,3.57135424e-03,1.54506958e+03
3.57235424e-03,5.74609375e+00,2.83095313e-01,-1.47453125e-01,8.35156250e-02,2.51562500e-01,6.07453125e+00,,3.57235424e-03,7.86786005e-02,,3.57235424e-03,1.54890649e+03
3.57335424e-03,5.71796875e+00,2.82892188e-01,-1.54171875e-01,8.34609375e-02,2.42187500e-01,6.07617188e+00,,3.57335424e-03,7.86985308e-02,,3.57335424e-03,1.55260535e+03
3.57435424e-03,5.68984375e+00,2.82546875e-01,-1.58421875e-01,8.34453125e-02,2.23437500e-01,6.07523438e+00,,3.57435424e-03,7.87184462e-02,,3.57435424e-03,1.55633301e+03
3.57535424e-03,5.66093750e+00,2.82607812e-01,-1.56937500e-01,8.33828125e-02,2.10937500e-01,6.07406250e+00,,3.57535424e-03,7.87383392e-02,,3.57535424e-03,1.56014893e+03
3.57635424e-03,5.63125000e+00,2.82445313e-01,-1.53890625e-01,8.32968750e-02,1.99218750e-01,6.07429688e+00,,3.57635424e-03,7.87582397e-02,,3.57635424e-03,1.56403296e+03
3.57735424e-03,5.60937500e+00,2.82465625e-01,-1.55281250e-01,8.32500000e-02,1.80468750e-01,6.07371094e+00,,3.57735424e-03,7.87781253e-02,,3.57735424e-03,1.56710767e+03
3.57835424e-03,5.59218750e+00,2.82018750e-01,-1.60609375e-01,8.32031250e-02,1.68750000e-01,6.07031250e+00,,3.57835424e-03,7.87979960e-02,,3.57835424e-03,1.56971655e+03
3.57935424e-03,5.56562500e+00,2.81714063e-01,-1.63906250e-01,8.31015625e-02,1.61718750e-01,6.07007813e+00,,3.57935424e-03,7.88178444e-02,,3.57935424e-03,1.57331506e+03
3.58035424e-03,5.54140625e+00,2.81734375e-01,-1.61562500e-01,8.29921875e-02,1.56250000e-01,6.07207031e+00,,3.58035424e-03,7.88376853e-02,,3.58035424e-03,1.57667432e+03
3.58135424e-03,5.52421875e+00,2.81876563e-01,-1.56875000e-01,8.28828125e-02,1.56250000e-01,6.07207031e+00,,3.58135424e-03,7.88575336e-02,,3.58135424e-03,1.57929028e+03
3.58235424e-03,5.49843750e+00,2.81978125e-01,-1.56046875e-01,8.28203125e-02,1.56250000e-01,6.07054688e+00,,3.58235424e-03,7.88773894e-02,,3.58235424e-03,1.58277722e+03
3.58335424e-03,5.48437500e+00,2.81917188e-01,-1.60640625e-01,8.27656250e-02,1.46875000e-01,6.07089844e+00,,3.58335424e-03,7.88972452e-02,,3.58335424e-03,1.58506641e+03
3.58435424e-03,5.46796875e+00,2.81673438e-01,-1.65687500e-01,8.27265625e-02,1.39062500e-01,6.07113281e+00,,3.58435424e-03,7.89170861e-02,,3.58435424e-03,1.58762244e+03
3.58535424e-03,5.44687500e+00,2.81368750e-01,-1.65906250e-01,8.26875000e-02,1.32031250e-01,6.07007813e+00,,3.58535424e-03,7.89369121e-02,,3.58535424e-03,1.59067578e+03
3.58635424e-03,5.43828125e+00,2.81389063e-01,-1.61718750e-01,8.26875000e-02,1.27343750e-01,6.07031250e+00,,3.58635424e-03,7.89567232e-02,,3.58635424e-03,1.59243018e+03
3.58735424e-03,5.44531250e+00,2.81978125e-01,-1.58671875e-01,8.27265625e-02,1.27343750e-01,6.07089844e+00,,3.58735424e-03,7.89765641e-02,,3.58735424e-03,1.59255408e+03
3.58835424e-03,5.43203125e+00,2.82506250e-01,-1.60687500e-01,8.26718750e-02,1.21875000e-01,6.07371094e+00,,3.58835424e-03,7.89964348e-02,,3.58835424e-03,1.59476978e+03
3.58935424e-03,5.40781250e+00,2.82932813e-01,-1.65515625e-01,8.26171875e-02,1.24218750e-01,6.07511719e+00,,3.58935424e-03,7.90163502e-02,,3.58935424e-03,1.59813074e+03
3.59035424e-03,5.38515625e+00,2.83135937e-01,-1.67843750e-01,8.25625000e-02,1.28125000e-01,6.07453125e+00,,3.59035424e-03,7.90362805e-02,,3.59035424e-03,1.60134998e+03
3.59135424e-03,5.35937500e+00,2.83095313e-01,-1.66687500e-01,8.25000000e-02,1.31250000e-01,6.07511719e+00,,3.59135424e-03,7.90562183e-02,,3.59135424e-03,1.60489429e+03
3.59235424e-03,5.33437500e+00,2.82932813e-01,-1.65500000e-01,8.24843750e-02,1.35156250e-01,6.07546875e+00,,3.59235424e-03,7.90761486e-02,,3.59235424e-03,1.60835205e+03
3.59335424e-03,5.30859375e+00,2.82810938e-01,-1.67562500e-01,8.24453125e-02,1.37500000e-01,6.07617188e+00,,3.59335424e-03,7.90960640e-02,,3.59335424e-03,1.61189246e+03
3.59435424e-03,5.28359375e+00,2.82465625e-01,-1.71500000e-01,8.24062500e-02,1.46875000e-01,6.07593750e+00,,3.59435424e-03,7.91159719e-02,,3.59435424e-03,1.61536816e+03
3.59535424e-03,5.25703125e+00,2.82221875e-01,-1.72890625e-01,8.22968750e-02,1.60156250e-01,6.07546875e+00,,3.59535424e-03,7.91358501e-02,,3.59535424e-03,1.61901929e+03
3.59635424e-03,5.23281250e+00,2.81714063e-01,-1.70359375e-01,8.21953125e-02,1.65625000e-01,6.07546875e+00,,3.59635424e-03,7.91557059e-02,,3.59635424e-03,1.62242566e+03
3.59735424e-03,5.20312500e+00,2.81328125e-01,-1.67281250e-01,8.20703125e-02,1.67187500e-01,6.07546875e+00,,3.59735424e-03,7.91755319e-02,,3.59735424e-03,1.62638098e+03
3.59835424e-03,5.19375000e+00,2.81084375e-01,-1.67203125e-01,8.20312500e-02,1.71093750e-01,6.07429688e+00,,3.59835424e-03,7.91953355e-02,,3.59835424e-03,1.62823389e+03
3.59935424e-03,5.18984375e+00,2.81084375e-01,-1.69687500e-01,8.20312500e-02,1.72656250e-01,6.07160156e+00,,3.59935424e-03,7.92151242e-02,,3.59935424e-03,1.62952954e+03
3.60035424e-03,5.18203125e+00,2.80982813e-01,-1.71078125e-01,8.19921875e-02,1.82031250e-01,6.07195313e+00,,3.60035424e-03,7.92349130e-02,,3.60035424e-03,1.63123779e+03
3.60135424e-03,5.18750000e+00,2.81226562e-01,-1.68671875e-01,8.19375000e-02,1.95312500e-01,6.07347656e+00,,3.60135424e-03,7.92547166e-02,,3.60135424e-03,1.63157434e+03
3.60235424e-03,5.19765625e+00,2.81714063e-01,-1.64781250e-01,8.18984375e-02,2.10937500e-01,6.07371094e+00,,3.60235424e-03,7.92745352e-02,,3.60235424e-03,1.63141113e+03
3.60335424e-03,5.20703125e+00,2.82120313e-01,-1.62656250e-01,8.18984375e-02,2.36718750e-01,6.07394531e+00,,3.60335424e-03,7.92943910e-02,,3.60335424e-03,1.63131226e+03
3.60435424e-03,5.22031250e+00,2.82607812e-01,-1.62859375e-01,8.18046875e-02,2.60937500e-01,6.07429688e+00,,3.60435424e-03,7.93142691e-02,,3.60435424e-03,1.63080566e+03
3.60535424e-03,5.23281250e+00,2.83542188e-01,-1.63109375e-01,8.17656250e-02,2.80468750e-01,6.07394531e+00,,3.60535424e-03,7.93342069e-02,,3.60535424e-03,1.63038074e+03
3.60635424e-03,5.25390625e+00,2.84598438e-01,-1.60859375e-01,8.17500000e-02,2.96875000e-01,6.07265625e+00,,3.60635424e-03,7.93542117e-02,,3.60635424e-03,1.62906470e+03
3.60735424e-03,5.29375000e+00,2.86264063e-01,-1.56765625e-01,8.18281250e-02,3.17187500e-01,6.07171875e+00,,3.60735424e-03,7.93743134e-02,,3.60735424e-03,1.62579871e+03
3.60835424e-03,5.34062500e+00,2.87970313e-01,-1.53046875e-01,8.18828125e-02,3.35937500e-01,6.07289063e+00,,3.60835424e-03,7.93945342e-02,,3.60835424e-03,1.62178735e+03
3.60935424e-03,5.39296875e+00,2.89514063e-01,-1.50265625e-01,8.17656250e-02,3.57031250e-01,6.07535156e+00,,3.60935424e-03,7.94148594e-02,,3.60935424e-03,1.61719507e+03
3.61035424e-03,5.47109375e+00,2.90915625e-01,-1.45609375e-01,8.16718750e-02,3.71875000e-01,6.07710938e+00,,3.61035424e-03,7.94352964e-02,,3.61035424e-03,1.60992480e+03
3.61135424e-03,5.59375000e+00,2.92073438e-01,-1.34109375e-01,8.16250000e-02,3.89062500e-01,6.07687500e+00,,3.61135424e-03,7.94558302e-02,,3.61135424e-03,1.59802124e+03
3.61235424e-03,5.75781250e+00,2.92134375e-01,-1.16640625e-01,8.16562500e-02,4.15625000e-01,6.07628906e+00,,3.61235424e-03,7.94763938e-02,,3.61235424e-03,1.58177222e+03
3.61335424e-03,5.96718750e+00,2.91342188e-01,-9.78906250e-02,8.16015625e-02,4.42968750e-01,6.07570313e+00,,3.61335424e-03,7.94969425e-02,,3.61335424e-03,1.56075549e+03
3.61435424e-03,6.18750000e+00,2.89432813e-01,-7.95468750e-02,8.15312500e-02,4.57031250e-01,6.07687500e+00,,3.61435424e-03,7.95173869e-02,,3.61435424e-03,1.53851306e+03
3.61535424e-03,6.40156250e+00,2.89879688e-01,-6.58750000e-02,8.15078125e-02,4.62500000e-01,6.07687500e+00,,3.61535424e-03,7.95377791e-02,,3.61535424e-03,1.51683032e+03
3.61635424e-03,6.57187500e+00,2.91017188e-01,-6.17812500e-02,8.14687500e-02,4.75000000e-01,6.07710938e+00,,3.61635424e-03,7.95582384e-02,,3.61635424e-03,1.49961035e+03
3.61735424e-03,6.67421875e+00,2.91057813e-01,-7.44687500e-02,8.13203125e-02,4.90625000e-01,6.07816406e+00,,3.61735424e-03,7.95787275e-02,,3.61735424e-03,1.48942065e+03
3.61835424e-03,6.72656250e+00,2.89006250e-01,-9.76406250e-02,8.11562500e-02,4.99218750e-01,6.07769531e+00,,3.61835424e-03,7.95991495e-02,,3.61835424e-03,1.48448047e+03
3.61935424e-03,6.74531250e+00,2.90184375e-01,-1.11531250e-01,8.11093750e-02,5.00000000e-01,6.07617188e+00,,3.61935424e-03,7.96195492e-02,,3.61935424e-03,1.48310181e+03
3.62035424e-03,6.72343750e+00,2.90326562e-01,-1.07171875e-01,8.10625000e-02,5.00000000e-01,6.07265625e+00,,3.62035424e-03,7.96399862e-02,,3.62035424e-03,1.48593652e+03
3.62135424e-03,6.68750000e+00,2.90610937e-01,-9.73125000e-02,8.11093750e-02,4.89843750e-01,6.07148438e+00,,3.62135424e-03,7.96604380e-02,,3.62135424e-03,1.49018323e+03
3.62235424e-03,6.63984375e+00,2.90123438e-01,-9.49375000e-02,8.10937500e-02,4.86718750e-01,6.07230469e+00,,3.62235424e-03,7.96808824e-02,,3.62235424e-03,1.49560571e+03
3.62335424e-03,6.59296875e+00,2.89432813e-01,-1.04843750e-01,8.10546875e-02,4.93750000e-01,6.07277344e+00,,3.62335424e-03,7.97012895e-02,,3.62335424e-03,1.50096777e+03
3.62435424e-03,6.54453125e+00,2.89737500e-01,-1.17234375e-01,8.10390625e-02,4.93750000e-01,6.07406250e+00,,3.62435424e-03,7.97216892e-02,,3.62435424e-03,1.50654968e+03
3.62535424e-03,6.48828125e+00,2.88864063e-01,-1.22156250e-01,8.09765625e-02,4.77343750e-01,6.07535156e+00,,3.62535424e-03,7.97420591e-02,,3.62535424e-03,1.51298315e+03
3.62635424e-03,6.43515625e+00,2.89453125e-01,-1.20718750e-01,8.09062500e-02,4.61718750e-01,6.07476563e+00,,3.62635424e-03,7.97624215e-02,,3.62635424e-03,1.51910352e+03
3.62735424e-03,6.38281250e+00,2.90164063e-01,-1.23468750e-01,8.08359375e-02,4.53125000e-01,6.07312500e+00,,3.62735424e-03,7.97828287e-02,,3.62735424e-03,1.52514697e+03
3.62835424e-03,6.33750000e+00,2.89920313e-01,-1.33734375e-01,8.08281250e-02,4.35937500e-01,6.07207031e+00,,3.62835424e-03,7.98032507e-02,,3.62835424e-03,1.53050000e+03
3.62935424e-03,6.29062500e+00,2.89920313e-01,-1.42859375e-01,8.08281250e-02,4.13281250e-01,6.07113281e+00,,3.62935424e-03,7.98236653e-02,,3.62935424e-03,1.53606543e+03
3.63035424e-03,6.24218750e+00,2.88457813e-01,-1.42015625e-01,8.07421875e-02,3.87500000e-01,6.07265625e+00,,3.63035424e-03,7.98440278e-02,,3.63035424e-03,1.54181396e+03
