Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.45484000e-04,7.26250000e+00,6.39884375e-01,-1.84031250e-01,6.21093750e-03,3.65625000e-03,6.05507813e+00,,8.45484000e-04,4.02025580e-02,,8.45484000e-04,-1.06035645e+02
8.46484000e-04,7.25312500e+00,6.40168750e-01,-1.83515625e-01,6.11718750e-03,4.00000000e-03,6.05308594e+00,,8.46484000e-04,4.02476303e-02,,8.46484000e-04,-1.04095154e+02
8.47484000e-04,7.25312500e+00,6.40168750e-01,-1.81875000e-01,6.01562500e-03,3.65625000e-03,6.05402344e+00,,8.47484000e-04,4.02927138e-02,,8.47484000e-04,-1.03126892e+02
8.48484000e-04,7.25312500e+00,6.40371875e-01,-1.79640625e-01,5.94531250e-03,3.65625000e-03,6.05507813e+00,,8.48484000e-04,4.03378010e-02,,8.48484000e-04,-1.02168884e+02
8.49484000e-04,7.25312500e+00,6.40209375e-01,-1.77437500e-01,5.94531250e-03,3.65625000e-03,6.05625000e+00,,8.49484000e-04,4.03828919e-02,,8.49484000e-04,-1.01222656e+02
8.50484000e-04,7.25625000e+00,6.40310938e-01,-1.76968750e-01,5.98437500e-03,3.62500000e-03,6.05671875e+00,,8.50484000e-04,4.04279791e-02,,8.50484000e-04,-1.00605591e+02
8.51484000e-04,7.26406250e+00,6.40107813e-01,-1.76453125e-01,6.00000000e-03,3.62500000e-03,6.05589844e+00,,8.51484000e-04,4.04730625e-02,,8.51484000e-04,-1.00474487e+02
8.52484000e-04,7.27109375e+00,6.40554687e-01,-1.74968750e-01,6.02343750e-03,3.65625000e-03,6.05566406e+00,,8.52484000e-04,4.05181572e-02,,8.52484000e-04,-1.00268066e+02
8.53484000e-04,7.27734375e+00,6.39335938e-01,-1.72703125e-01,6.06250000e-03,3.62500000e-03,6.05601563e+00,,8.53484000e-04,4.05632220e-02,,8.53484000e-04,-9.99910889e+01
8.54484000e-04,7.28046875e+00,6.40595313e-01,-1.70953125e-01,6.07812500e-03,4.15625000e-03,6.05343750e+00,,8.54484000e-04,4.06082906e-02,,8.54484000e-04,-9.94025269e+01
8.55484000e-04,7.27578125e+00,6.38990625e-01,-1.70671875e-01,5.99218750e-03,4.31250000e-03,6.05144531e+00,,8.55484000e-04,4.06533442e-02,,8.55484000e-04,-9.80140381e+01
8.56484000e-04,7.28515625e+00,6.39823438e-01,-1.70562500e-01,6.06250000e-03,3.78125000e-03,6.05285156e+00,,8.56484000e-04,4.06983718e-02,,8.56484000e-04,-9.80762329e+01
8.57484000e-04,7.28515625e+00,6.39335938e-01,-1.69421875e-01,6.11718750e-03,3.78125000e-03,6.05320313e+00,,8.57484000e-04,4.07434106e-02,,8.57484000e-04,-9.71752319e+01
8.58484000e-04,7.28281250e+00,6.39234375e-01,-1.67406250e-01,6.06250000e-03,4.09375000e-03,6.05402344e+00,,8.58484000e-04,4.07884307e-02,,8.58484000e-04,-9.60410156e+01
8.59484000e-04,7.29218750e+00,6.39620312e-01,-1.65812500e-01,6.09375000e-03,4.15625000e-03,6.05460938e+00,,8.59484000e-04,4.08334583e-02,,8.59484000e-04,-9.61245117e+01
8.60484000e-04,7.30156250e+00,6.38889062e-01,-1.65671875e-01,6.01562500e-03,3.78125000e-03,6.05542969e+00,,8.60484000e-04,4.08784747e-02,,8.60484000e-04,-9.62125854e+01
8.61484000e-04,7.30937500e+00,6.39762500e-01,-1.65921875e-01,6.03906250e-03,3.46875000e-03,6.05707031e+00,,8.61484000e-04,4.09234986e-02,,8.61484000e-04,-9.61392822e+01
8.62484000e-04,7.30937500e+00,6.39335938e-01,-1.65359375e-01,6.05468750e-03,3.46875000e-03,6.05683594e+00,,8.62484000e-04,4.09685336e-02,,8.62484000e-04,-9.52613525e+01
8.63484000e-04,7.31250000e+00,6.39417187e-01,-1.63734375e-01,6.06250000e-03,3.50000000e-03,6.05625000e+00,,8.63484000e-04,4.10135575e-02,,8.63484000e-04,-9.47113647e+01
8.64484000e-04,7.31484375e+00,6.39681250e-01,-1.62468750e-01,6.15625000e-03,3.12500000e-03,6.05683594e+00,,8.64484000e-04,4.10585925e-02,,8.64484000e-04,-9.40886230e+01
8.65484000e-04,7.33281250e+00,6.38848437e-01,-1.62250000e-01,6.34375000e-03,2.96875000e-03,6.05742188e+00,,8.65484000e-04,4.11036052e-02,,8.65484000e-04,-9.50805664e+01
8.66484000e-04,7.35078125e+00,6.39193750e-01,-1.62703125e-01,6.47656250e-03,3.03125000e-03,6.05683594e+00,,8.66484000e-04,4.11486067e-02,,8.66484000e-04,-9.60718994e+01
8.67484000e-04,7.35000000e+00,6.38706250e-01,-1.62531250e-01,6.39843750e-03,2.96875000e-03,6.05589844e+00,,8.67484000e-04,4.11936007e-02,,8.67484000e-04,-9.51294556e+01
8.68484000e-04,7.34531250e+00,6.39071875e-01,-1.61515625e-01,6.29687500e-03,3.03125000e-03,6.05507813e+00,,8.68484000e-04,4.12385911e-02,,8.68484000e-04,-9.37875366e+01
8.69484000e-04,7.35000000e+00,6.39173437e-01,-1.60671875e-01,6.24218750e-03,3.09375000e-03,6.05589844e+00,,8.69484000e-04,4.12835963e-02,,8.69484000e-04,-9.34169922e+01
8.70484000e-04,7.36093750e+00,6.38889062e-01,-1.60937500e-01,6.15625000e-03,2.90625000e-03,6.05683594e+00,,8.70484000e-04,4.13285941e-02,,8.70484000e-04,-9.36923828e+01
8.71484000e-04,7.37109375e+00,6.39376562e-01,-1.61781250e-01,6.17187500e-03,2.87500000e-03,6.05683594e+00,,8.71484000e-04,4.13736030e-02,,8.71484000e-04,-9.38841553e+01
8.72484000e-04,7.37812500e+00,6.38543750e-01,-1.62015625e-01,6.15625000e-03,2.71875000e-03,6.05683594e+00,,8.72484000e-04,4.14185971e-02,,8.72484000e-04,-9.37509766e+01
8.73484000e-04,7.38828125e+00,6.39173437e-01,-1.61453125e-01,6.17187500e-03,2.65625000e-03,6.05683594e+00,,8.73484000e-04,4.14635874e-02,,8.73484000e-04,-9.39407959e+01
8.74484000e-04,7.39140625e+00,6.38706250e-01,-1.60812500e-01,6.17187500e-03,2.81250000e-03,6.05625000e+00,,8.74484000e-04,4.15085815e-02,,8.74484000e-04,-9.34089966e+01
8.75484000e-04,7.38046875e+00,6.38990625e-01,-1.60937500e-01,6.11718750e-03,3.59375000e-03,6.05261719e+00,,8.75484000e-04,4.15535681e-02,,8.75484000e-04,-9.14287720e+01
8.76484000e-04,7.38437500e+00,6.38706250e-01,-1.62031250e-01,6.07812500e-03,4.18750000e-03,6.05027344e+00,,8.76484000e-04,4.15985547e-02,,8.76484000e-04,-9.09755859e+01
8.77484000e-04,7.39609375e+00,6.38442188e-01,-1.63078125e-01,6.10937500e-03,3.87500000e-03,6.05167969e+00,,8.77484000e-04,4.16435227e-02,,8.77484000e-04,-9.13221436e+01
8.78484000e-04,7.40156250e+00,6.38645313e-01,-1.62531250e-01,6.06250000e-03,3.56250000e-03,6.05367188e+00,,8.78484000e-04,4.16884907e-02,,8.78484000e-04,-9.10230713e+01
8.79484000e-04,7.41484375e+00,6.38685938e-01,-1.61984375e-01,6.13281250e-03,3.34375000e-03,6.05402344e+00,,8.79484000e-04,4.17334624e-02,,8.79484000e-04,-9.15323486e+01
8.80484000e-04,7.42187500e+00,6.38259375e-01,-1.62359375e-01,6.13281250e-03,3.50000000e-03,6.05320313e+00,,8.80484000e-04,4.17784266e-02,,8.80484000e-04,-9.13977051e+01
8.81484000e-04,7.43828125e+00,6.38889062e-01,-1.63640625e-01,6.05468750e-03,3.40625000e-03,6.05332031e+00,,8.81484000e-04,4.18233946e-02,,8.81484000e-04,-9.22252197e+01
8.82484000e-04,7.45156250e+00,6.38056250e-01,-1.64843750e-01,5.90625000e-03,3.34375000e-03,6.05320313e+00,,8.82484000e-04,4.18683589e-02,,8.82484000e-04,-9.27239380e+01
8.83484000e-04,7.46093750e+00,6.38848437e-01,-1.65000000e-01,5.91406250e-03,3.56250000e-03,6.05144531e+00,,8.83484000e-04,4.19133194e-02,,8.83484000e-04,-9.28163452e+01
8.84484000e-04,7.47500000e+00,6.38300000e-01,-1.64953125e-01,6.01562500e-03,3.62500000e-03,6.05027344e+00,,8.84484000e-04,4.19582911e-02,,8.84484000e-04,-9.33916626e+01
8.85484000e-04,7.48593750e+00,6.38360938e-01,-1.65359375e-01,6.09375000e-03,3.12500000e-03,6.05027344e+00,,8.85484000e-04,4.20032404e-02,,8.85484000e-04,-9.36440430e+01
8.86484000e-04,7.50625000e+00,6.38523437e-01,-1.66203125e-01,6.25000000e-03,2.50000000e-03,6.05226563e+00,,8.86484000e-04,4.20481972e-02,,8.86484000e-04,-9.48594360e+01
8.87484000e-04,7.51718750e+00,6.37568750e-01,-1.67437500e-01,6.24218750e-03,2.34375000e-03,6.05285156e+00,,8.87484000e-04,4.20931280e-02,,8.87484000e-04,-9.51028442e+01
8.88484000e-04,7.52734375e+00,6.38787500e-01,-1.68109375e-01,6.20312500e-03,2.34375000e-03,6.05320313e+00,,8.88484000e-04,4.21380699e-02,,8.88484000e-04,-9.52607422e+01
8.89484000e-04,7.52734375e+00,6.37629688e-01,-1.68218750e-01,6.14843750e-03,2.15625000e-03,6.05285156e+00,,8.89484000e-04,4.21830118e-02,,8.89484000e-04,-9.43695068e+01
8.90484000e-04,7.52890625e+00,6.38137500e-01,-1.68687500e-01,6.11718750e-03,2.28125000e-03,6.05179688e+00,,8.90484000e-04,4.22279313e-02,,8.90484000e-04,-9.36377563e+01
8.91484000e-04,7.53593750e+00,6.38035937e-01,-1.70296875e-01,6.14843750e-03,2.37500000e-03,6.05109375e+00,,8.91484000e-04,4.22728658e-02,,8.91484000e-04,-9.34643555e+01
8.92484000e-04,7.54218750e+00,6.37812500e-01,-1.72046875e-01,6.09375000e-03,2.43750000e-03,6.05015625e+00,,8.92484000e-04,4.23177853e-02,,8.92484000e-04,-9.32014771e+01
8.93484000e-04,7.55312500e+00,6.38462500e-01,-1.72953125e-01,5.98437500e-03,2.50000000e-03,6.04980469e+00,,8.93484000e-04,4.23627235e-02,,8.93484000e-04,-9.34147949e+01
8.94484000e-04,7.56484375e+00,6.37568750e-01,-1.73187500e-01,5.92968750e-03,2.87500000e-03,6.04968750e+00,,8.94484000e-04,4.24076542e-02,,8.94484000e-04,-9.37056885e+01
8.95484000e-04,7.58750000e+00,6.38685938e-01,-1.73906250e-01,5.96093750e-03,3.12500000e-03,6.04945313e+00,,8.95484000e-04,4.24525887e-02,,8.95484000e-04,-9.51215820e+01
8.96484000e-04,7.60000000e+00,6.37873438e-01,-1.75437500e-01,5.83593750e-03,3.87500000e-03,6.04781250e+00,,8.96484000e-04,4.24975380e-02,,8.96484000e-04,-9.54844360e+01
8.97484000e-04,7.60937500e+00,6.38442188e-01,-1.77265625e-01,5.68750000e-03,4.00000000e-03,6.04828125e+00,,8.97484000e-04,4.25424762e-02,,8.97484000e-04,-9.55163574e+01
8.98484000e-04,7.62421875e+00,6.38320312e-01,-1.78062500e-01,5.78125000e-03,3.71875000e-03,6.04945313e+00,,8.98484000e-04,4.25874293e-02,,8.98484000e-04,-9.61049805e+01
8.99484000e-04,7.64140625e+00,6.37975000e-01,-1.78359375e-01,5.82812500e-03,3.65625000e-03,6.04886719e+00,,8.99484000e-04,4.26323675e-02,,8.99484000e-04,-9.69323730e+01
9.00484000e-04,7.65703125e+00,6.38259375e-01,-1.79265625e-01,5.87500000e-03,3.78125000e-03,6.04722656e+00,,9.00484000e-04,4.26773056e-02,,9.00484000e-04,-9.75953979e+01
9.01484000e-04,7.66640625e+00,6.37568750e-01,-1.80812500e-01,5.82812500e-03,4.09375000e-03,6.04523438e+00,,9.01484000e-04,4.27222252e-02,,9.01484000e-04,-9.76077271e+01
9.02484000e-04,7.66562500e+00,6.38300000e-01,-1.82500000e-01,5.78125000e-03,3.93750000e-03,6.04558594e+00,,9.02484000e-04,4.27671485e-02,,9.02484000e-04,-9.65644531e+01
9.03484000e-04,7.67968750e+00,6.37670313e-01,-1.83437500e-01,5.82812500e-03,3.65625000e-03,6.04746094e+00,,9.03484000e-04,4.28120792e-02,,9.03484000e-04,-9.70443726e+01
9.04484000e-04,7.70000000e+00,6.38117188e-01,-1.83921875e-01,5.85156250e-03,3.56250000e-03,6.04804688e+00,,9.04484000e-04,4.28569987e-02,,9.04484000e-04,-9.81650391e+01
9.05484000e-04,7.70781250e+00,6.37873438e-01,-1.84828125e-01,5.74218750e-03,3.78125000e-03,6.04851563e+00,,9.05484000e-04,4.29019295e-02,,9.05484000e-04,-9.79932861e+01
9.06484000e-04,7.73046875e+00,6.38239063e-01,-1.86437500e-01,5.75781250e-03,3.65625000e-03,6.05039063e+00,,9.06484000e-04,4.29468602e-02,,9.06484000e-04,-9.93450928e+01
9.07484000e-04,7.76718750e+00,6.37528125e-01,-1.87281250e-01,5.98437500e-03,3.09375000e-03,6.05367188e+00,,9.07484000e-04,4.29917835e-02,,9.07484000e-04,-1.02140137e+02
9.08484000e-04,7.78281250e+00,6.38604687e-01,-1.88171875e-01,6.03906250e-03,3.12500000e-03,6.05250000e+00,,9.08484000e-04,4.30367142e-02,,9.08484000e-04,-1.02756042e+02
9.09484000e-04,7.78593750e+00,6.37710938e-01,-1.88406250e-01,5.94531250e-03,3.28125000e-03,6.05109375e+00,,9.09484000e-04,4.30816524e-02,,9.09484000e-04,-1.02080261e+02
9.10484000e-04,7.79765625e+00,6.38787500e-01,-1.89343750e-01,5.92187500e-03,3.12500000e-03,6.05003906e+00,,9.10484000e-04,4.31265980e-02,,9.10484000e-04,-1.02287415e+02
9.11484000e-04,7.81484375e+00,6.37954687e-01,-1.90890625e-01,5.96093750e-03,3.03125000e-03,6.04968750e+00,,9.11484000e-04,4.31715511e-02,,9.11484000e-04,-1.03051636e+02
9.12484000e-04,7.82734375e+00,6.38300000e-01,-1.92000000e-01,5.96875000e-03,2.96875000e-03,6.04839844e+00,,9.12484000e-04,4.32164893e-02,,9.12484000e-04,-1.03325623e+02
9.13484000e-04,7.83671875e+00,6.38300000e-01,-1.92578125e-01,5.96875000e-03,2.96875000e-03,6.04804688e+00,,9.13484000e-04,4.32614386e-02,,9.13484000e-04,-1.03273071e+02
9.14484000e-04,7.85546875e+00,6.37670313e-01,-1.92843750e-01,6.02343750e-03,3.09375000e-03,6.04828125e+00,,9.14484000e-04,4.33063656e-02,,9.14484000e-04,-1.04184692e+02
9.15484000e-04,7.86875000e+00,6.38889062e-01,-1.93515625e-01,5.98437500e-03,3.18750000e-03,6.04757813e+00,,9.15484000e-04,4.33513150e-02,,9.15484000e-04,-1.04530029e+02
9.16484000e-04,7.88437500e+00,6.37487500e-01,-1.94734375e-01,5.92968750e-03,3.46875000e-03,6.04699219e+00,,9.16484000e-04,4.33962569e-02,,9.16484000e-04,-1.05111938e+02
9.17484000e-04,7.89687500e+00,6.38462500e-01,-1.96031250e-01,5.81250000e-03,3.87500000e-03,6.04605469e+00,,9.17484000e-04,4.34411839e-02,,9.17484000e-04,-1.05365112e+02
9.18484000e-04,7.91015625e+00,6.37893750e-01,-1.96703125e-01,5.60156250e-03,3.81250000e-03,6.04664063e+00,,9.18484000e-04,4.34861258e-02,,9.18484000e-04,-1.05693604e+02
9.19484000e-04,7.93125000e+00,6.38076562e-01,-1.96625000e-01,5.62500000e-03,3.40625000e-03,6.04886719e+00,,9.19484000e-04,4.35310528e-02,,9.19484000e-04,-1.06825867e+02
9.20484000e-04,7.93984375e+00,6.38300000e-01,-1.96921875e-01,5.64843750e-03,3.28125000e-03,6.04886719e+00,,9.20484000e-04,4.35759947e-02,,9.20484000e-04,-1.06668884e+02
9.21484000e-04,7.95000000e+00,6.38015625e-01,-1.97984375e-01,5.57031250e-03,3.12500000e-03,6.04886719e+00,,9.21484000e-04,4.36209328e-02,,9.21484000e-04,-1.06669434e+02
9.22484000e-04,7.96093750e+00,6.38543750e-01,-1.99000000e-01,5.47656250e-03,2.96875000e-03,6.04863281e+00,,9.22484000e-04,4.36658822e-02,,9.22484000e-04,-1.06744995e+02
9.23484000e-04,7.97187500e+00,6.37812500e-01,-1.99156250e-01,5.50781250e-03,2.90625000e-03,6.04968750e+00,,9.23484000e-04,4.37108204e-02,,9.23484000e-04,-1.06817444e+02
9.24484000e-04,7.97968750e+00,6.37670313e-01,-1.98687500e-01,5.54687500e-03,2.81250000e-03,6.05039063e+00,,9.24484000e-04,4.37557288e-02,,9.24484000e-04,-1.06568542e+02
9.25484000e-04,7.98203125e+00,6.37832813e-01,-1.98578125e-01,5.51562500e-03,2.96875000e-03,6.05109375e+00,,9.25484000e-04,4.38006371e-02,,9.25484000e-04,-1.05757446e+02
9.26484000e-04,7.99140625e+00,6.37487500e-01,-1.99109375e-01,5.48437500e-03,3.09375000e-03,6.05062500e+00,,9.26484000e-04,4.38455418e-02,,9.26484000e-04,-1.05670105e+02
9.27484000e-04,8.00000000e+00,6.37589063e-01,-2.00000000e-01,5.42187500e-03,2.84375000e-03,6.05039063e+00,,9.27484000e-04,4.38904390e-02,,9.27484000e-04,-1.05498413e+02
9.28484000e-04,8.01718750e+00,6.36979688e-01,-2.00187500e-01,5.55468750e-03,2.15625000e-03,6.05179688e+00,,9.28484000e-04,4.39353138e-02,,9.28484000e-04,-1.06209839e+02
9.29484000e-04,8.02734375e+00,6.37487500e-01,-1.99812500e-01,5.66406250e-03,1.96875000e-03,6.05121094e+00,,9.29484000e-04,4.39801924e-02,,9.29484000e-04,-1.06196899e+02
9.30484000e-04,8.02890625e+00,6.37487500e-01,-1.99515625e-01,5.57031250e-03,2.06250000e-03,6.05109375e+00,,9.30484000e-04,4.40250821e-02,,9.30484000e-04,-1.05299744e+02
9.31484000e-04,8.03671875e+00,6.37568750e-01,-1.99718750e-01,5.50781250e-03,2.28125000e-03,6.05062500e+00,,9.31484000e-04,4.40699793e-02,,9.31484000e-04,-1.05047119e+02
9.32484000e-04,8.05156250e+00,6.37710938e-01,-2.00343750e-01,5.53125000e-03,2.21875000e-03,6.05062500e+00,,9.32484000e-04,4.41148840e-02,,9.32484000e-04,-1.05517273e+02
9.33484000e-04,8.06640625e+00,6.36918750e-01,-2.00203125e-01,5.55468750e-03,2.15625000e-03,6.05179688e+00,,9.33484000e-04,4.41597626e-02,,9.33484000e-04,-1.05986023e+02
9.34484000e-04,8.07421875e+00,6.37426562e-01,-1.99406250e-01,5.54687500e-03,2.12500000e-03,6.05367188e+00,,9.34484000e-04,4.42046337e-02,,9.34484000e-04,-1.05732544e+02
9.35484000e-04,8.07578125e+00,6.37000000e-01,-1.98578125e-01,5.54687500e-03,2.06250000e-03,6.05484375e+00,,9.35484000e-04,4.42495048e-02,,9.35484000e-04,-1.04838928e+02
9.36484000e-04,8.08359375e+00,6.36939062e-01,-1.98281250e-01,5.53125000e-03,2.15625000e-03,6.05531250e+00,,9.36484000e-04,4.42943610e-02,,9.36484000e-04,-1.04592651e+02
9.37484000e-04,8.09453125e+00,6.37365625e-01,-1.98625000e-01,5.54687500e-03,2.28125000e-03,6.05343750e+00,,9.37484000e-04,4.43392284e-02,,9.37484000e-04,-1.04668396e+02
9.38484000e-04,8.10546875e+00,6.36979688e-01,-1.98421875e-01,5.54687500e-03,2.75000000e-03,6.05062500e+00,,9.38484000e-04,4.43840995e-02,,9.38484000e-04,-1.04743896e+02
9.39484000e-04,8.10156250e+00,6.37589063e-01,-1.97734375e-01,5.46093750e-03,2.81250000e-03,6.04992188e+00,,9.39484000e-04,4.44289744e-02,,9.39484000e-04,-1.03291321e+02
9.40484000e-04,8.11171875e+00,6.37426562e-01,-1.97156250e-01,5.47656250e-03,2.75000000e-03,6.05085937e+00,,9.40484000e-04,4.44738679e-02,,9.40484000e-04,-1.03291931e+02
9.41484000e-04,8.12500000e+00,6.37081250e-01,-1.96968750e-01,5.47656250e-03,2.96875000e-03,6.05027344e+00,,9.41484000e-04,4.45187427e-02,,9.41484000e-04,-1.03616699e+02
9.42484000e-04,8.12968750e+00,6.37507812e-01,-1.96734375e-01,5.50781250e-03,3.09375000e-03,6.05003906e+00,,9.42484000e-04,4.45636250e-02,,9.42484000e-04,-1.03056580e+02
9.43484000e-04,8.13593750e+00,6.36492188e-01,-1.95765625e-01,5.54687500e-03,3.25000000e-03,6.05027344e+00,,9.43484000e-04,4.46084812e-02,,9.43484000e-04,-1.02660828e+02
9.44484000e-04,8.14375000e+00,6.37385938e-01,-1.94406250e-01,5.62500000e-03,3.50000000e-03,6.05003906e+00,,9.44484000e-04,4.46533374e-02,,9.44484000e-04,-1.02432251e+02
9.45484000e-04,8.14843750e+00,6.36735938e-01,-1.93406250e-01,5.68750000e-03,3.56250000e-03,6.04839844e+00,,9.45484000e-04,4.46982011e-02,,9.45484000e-04,-1.01887817e+02
9.46484000e-04,8.14921875e+00,6.37121875e-01,-1.93062500e-01,5.66406250e-03,3.50000000e-03,6.04886719e+00,,9.46484000e-04,4.47430536e-02,,9.46484000e-04,-1.00944275e+02
9.47484000e-04,8.15859375e+00,6.36979688e-01,-1.92578125e-01,5.68750000e-03,3.28125000e-03,6.04945313e+00,,9.47484000e-04,4.47879136e-02,,9.47484000e-04,-1.00888794e+02
9.48484000e-04,8.17343750e+00,6.36512500e-01,-1.91640625e-01,5.82812500e-03,2.87500000e-03,6.05179688e+00,,9.48484000e-04,4.48327512e-02,,9.48484000e-04,-1.01400818e+02
9.49484000e-04,8.18593750e+00,6.37121875e-01,-1.90234375e-01,6.02343750e-03,2.37500000e-03,6.05402344e+00,,9.49484000e-04,4.48775925e-02,,9.49484000e-04,-1.01677490e+02
9.50484000e-04,8.19765625e+00,6.36126562e-01,-1.89156250e-01,6.02343750e-03,2.87500000e-03,6.05343750e+00,,9.50484000e-04,4.49224226e-02,,9.50484000e-04,-1.01880249e+02
9.51484000e-04,8.20156250e+00,6.36756250e-01,-1.88484375e-01,5.92968750e-03,3.50000000e-03,6.05226563e+00,,9.51484000e-04,4.49672416e-02,,9.51484000e-04,-1.01282166e+02
9.52484000e-04,8.21250000e+00,6.36512500e-01,-1.87734375e-01,5.86718750e-03,3.28125000e-03,6.05308594e+00,,9.52484000e-04,4.50120717e-02,,9.52484000e-04,-1.01412720e+02
9.53484000e-04,8.22734375e+00,6.36553125e-01,-1.86531250e-01,5.92968750e-03,3.28125000e-03,6.05367188e+00,,9.53484000e-04,4.50568981e-02,,9.53484000e-04,-1.01951172e+02
9.54484000e-04,8.23671875e+00,6.36410937e-01,-1.85171875e-01,5.94531250e-03,3.28125000e-03,6.05507813e+00,,9.54484000e-04,4.51017208e-02,,9.54484000e-04,-1.01932617e+02
9.55484000e-04,8.23515625e+00,6.35923438e-01,-1.83781250e-01,5.94531250e-03,3.28125000e-03,6.05566406e+00,,9.55484000e-04,4.51465212e-02,,9.55484000e-04,-1.00793823e+02
9.56484000e-04,8.23359375e+00,6.36390625e-01,-1.82609375e-01,5.89062500e-03,3.28125000e-03,6.05507813e+00,,9.56484000e-04,4.51913178e-02,,9.56484000e-04,-9.96618652e+01
9.57484000e-04,8.23515625e+00,6.35679688e-01,-1.81265625e-01,5.87500000e-03,3.40625000e-03,6.05460938e+00,,9.57484000e-04,4.52361070e-02,,9.57484000e-04,-9.88586426e+01
9.58484000e-04,8.23906250e+00,6.36146875e-01,-1.80015625e-01,5.92968750e-03,3.56250000e-03,6.05308594e+00,,9.58484000e-04,4.52808887e-02,,9.58484000e-04,-9.83038940e+01
9.59484000e-04,8.24609375e+00,6.35679688e-01,-1.78812500e-01,5.92187500e-03,4.03125000e-03,6.05039063e+00,,9.59484000e-04,4.53256704e-02,,9.59484000e-04,-9.80778809e+01
9.60484000e-04,8.24140625e+00,6.36146875e-01,-1.77500000e-01,5.75781250e-03,4.31250000e-03,6.04968750e+00,,9.60484000e-04,4.53704521e-02,,9.60484000e-04,-9.66504517e+01
9.61484000e-04,8.24453125e+00,6.36004688e-01,-1.76234375e-01,5.86718750e-03,4.09375000e-03,6.05062500e+00,,9.61484000e-04,4.54152450e-02,,9.61484000e-04,-9.60352173e+01
9.62484000e-04,8.25546875e+00,6.35964063e-01,-1.74968750e-01,6.01562500e-03,3.81250000e-03,6.05179688e+00,,9.62484000e-04,4.54600304e-02,,9.62484000e-04,-9.62320557e+01
9.63484000e-04,8.26015625e+00,6.36004688e-01,-1.73906250e-01,6.01562500e-03,3.40625000e-03,6.05285156e+00,,9.63484000e-04,4.55048159e-02,,9.63484000e-04,-9.57908325e+01
9.64484000e-04,8.26875000e+00,6.36167188e-01,-1.72546875e-01,6.02343750e-03,3.28125000e-03,6.05402344e+00,,9.64484000e-04,4.55496088e-02,,9.64484000e-04,-9.57586670e+01
9.65484000e-04,8.27109375e+00,6.36146875e-01,-1.71265625e-01,6.02343750e-03,3.46875000e-03,6.05460938e+00,,9.65484000e-04,4.55944091e-02,,9.65484000e-04,-9.50892334e+01
9.66484000e-04,8.27500000e+00,6.36167188e-01,-1.70218750e-01,6.03906250e-03,3.62500000e-03,6.05484375e+00,,9.66484000e-04,4.56392057e-02,,9.66484000e-04,-9.45870361e+01
9.67484000e-04,8.29140625e+00,6.36106250e-01,-1.68890625e-01,6.13281250e-03,3.62500000e-03,6.05425781e+00,,9.67484000e-04,4.56840023e-02,,9.67484000e-04,-9.53797607e+01
9.68484000e-04,8.29218750e+00,6.35415625e-01,-1.67625000e-01,6.14843750e-03,3.50000000e-03,6.05507813e+00,,9.68484000e-04,4.57287729e-02,,9.68484000e-04,-9.45684814e+01
9.69484000e-04,8.29140625e+00,6.36268750e-01,-1.66437500e-01,6.17187500e-03,3.09375000e-03,6.05789063e+00,,9.69484000e-04,4.57735509e-02,,9.69484000e-04,-9.36027222e+01
9.70484000e-04,8.30078125e+00,6.34785938e-01,-1.65062500e-01,6.37500000e-03,2.75000000e-03,6.05906250e+00,,9.70484000e-04,4.58183028e-02,,9.70484000e-04,-9.36907959e+01
9.71484000e-04,8.30859375e+00,6.36167188e-01,-1.64093750e-01,6.39062500e-03,2.87500000e-03,6.05800781e+00,,9.71484000e-04,4.58630510e-02,,9.71484000e-04,-9.36238403e+01
