Time,U_loop,Bt,Ip
5.71143216,8.7765625,0.052026176080327814,-0.010911165813609729
5.7124321600000005,8.78046875,0.052036046907694325,-0.01092764340687404
5.71343216,8.7765625,0.05204591773506083,-0.010940536164699212
5.71443216,8.7671875,0.05205577926480432,-0.010953267603259632
5.715432160000001,8.7625,0.05206561933845407,-0.01096930247615228
5.71643216,8.76640625,0.052075455836070574,-0.010986846774395759
5.7174321599999995,8.7671875,0.05208528589687657,-0.01100315397643044
5.71843216,8.771875,0.05209511381209079,-0.011018996923119516
5.71943216,8.7703125,0.05210493743608626,-0.011036390473997472
5.7204321600000005,8.7703125,0.05211477822495674,-0.01105465791352151
5.721432160000001,8.7703125,0.052124624735452214,-0.011072087201070304
5.722432159999999,8.77109375,0.052134468385135184,-0.011088373939694748
5.72343216,8.76640625,0.052144301306753675,-0.011103627626117942
5.72443216,8.771875,0.052154147102028425,-0.011117709150734867
5.72543216,8.78203125,0.05216400434055317,-0.011132052672612644
5.72643216,8.78203125,0.052173857287859164,-0.011148837494490521
5.72743216,8.7796875,0.052183713095977656,-0.01116701306277946
5.7284321600000006,8.78046875,0.0521935703345024,-0.011184245061312709
5.72943216,8.78046875,0.05220342757302713,-0.011200517755095916
5.73043216,8.78359375,0.05221326192505188,-0.01121573242780596
5.73143216,8.78203125,0.05222311344195162,-0.011228796444292243
5.73243216,8.78203125,0.05223297425647439,-0.011242384969326509
5.73343216,8.7875,0.05224283292540538,-0.011258758936351683
5.734432160000001,8.78515625,0.052252674429461375,-0.011274796297483704
5.735432159999999,8.771875,0.052262505920673615,-0.011286877961009963
5.73643216,8.7671875,0.05227233169026086,-0.011296394822640195
5.73743216,8.77578125,0.0522821603206606,-0.011308588390505747
5.73843216,8.778125,0.05229199252709358,-0.011324145316410522
5.739432160000001,8.77421875,0.052301807568651555,-0.011337789583330165
5.74043216,8.7671875,0.052311619034176304,-0.011346729380412627
5.7414321600000005,8.76640625,0.05232141548041782,-0.011354342259227565
5.74243216,8.77421875,0.05233121192665932,-0.011363632946266876
5.74343216,8.778125,0.05234100479690282,-0.011374127874194414
5.74443216,8.7765625,0.05235079623674006,-0.01138340721309612
5.74543216,8.78203125,0.05236059840460658,-0.011390375964230202
5.74643216,8.78984375,0.05237041559175633,-0.011396713178776623
5.747432160000001,8.79140625,0.052380224196468574,-0.011404139145337467
5.74843216,8.78515625,0.05239001420589955,-0.011412303671186806
5.74943216,8.77421875,0.05239982638664503,-0.011418951707270707
5.75043216,8.771875,0.05240965430185925,-0.01142447803570758
5.75143216,8.771875,0.05241947935626098,-0.011430974926037835
5.752432160000001,8.7703125,0.05242929225219197,-0.011437760260223627
5.75343216,8.7796875,0.05243910300249598,-0.011443075188899457
5.75443216,8.7765625,0.0524489223352375,-0.011448523040048258
5.75543216,8.7671875,0.05245872807913724,-0.011457129694870333
5.75643216,8.7578125,0.05246851665816199,-0.011467506637419434
5.7574321600000005,8.75546875,0.052478293078716,-0.011477602664658889
5.75843216,8.7609375,0.05248808094252002,-0.011488723405187216
5.75943216,8.76640625,0.052497856647888516,-0.011503461006738689
5.760432160000001,8.76484375,0.05250764165091523,-0.01151902772993276
5.76143216,8.759375,0.05251742951475445,-0.011533756729524954
5.7624321599999995,8.7625,0.05252722596103117,-0.011550787210655812
5.76343216,8.77265625,0.05253703671137039,-0.011571770678851977
5.76443216,8.78359375,0.052546858904959616,-0.011594055315024776
5.7654321600000005,8.78359375,0.0525566718008906,-0.01161602738172212
5.766432160000001,8.790625,0.052566468962352855,-0.011638850285626745
5.76743216,8.796875,0.05257629902315884,-0.011662034108806892
5.76843216,8.79921875,0.05258614338802733,-0.011685837171217031
5.76943216,8.80078125,0.05259598489208332,-0.011712094155696377
5.77043216,8.7984375,0.05260580279441859,-0.011741483295469948
5.77143216,8.79140625,0.05261561712075583,-0.011771000592898418
5.77243216,8.78515625,0.05262543287749932,-0.011797479350727941
5.7734321600000005,8.7796875,0.05263523790617834,-0.011823014390839943
5.774432160000001,8.7796875,0.05264502362439059,-0.011851152679252096
5.77543216,8.78515625,0.0526548029057923,-0.011880433951116856
5.77643216,8.7796875,0.05266459506085028,-0.01190654383572246
5.77743216,8.771875,0.052674380063877,-0.011928400575242904
5.77843216,8.7671875,0.05268416935812247,-0.011949190180987217
5.779432160000001,8.76640625,0.052693943633084724,-0.011973467995900705
5.78043216,8.76640625,0.05270372720566999,-0.012000906350813466
5.78143216,8.76875,0.052713517215100966,-0.012026584408191526
5.78243216,8.77265625,0.052723312230971445,-0.012048482693386518
5.78343216,8.7796875,0.05273308507552744,-0.012070091688385106
5.784432160000001,8.7859375,0.052742838609581455,-0.012092958706810463
5.78543216,8.7890625,0.052752607878104214,-0.012113458206419977
5.78643216,8.79453125,0.05276238215306646,-0.012130079289107698
5.787432160000001,8.80625,0.052772164295280685,-0.012146613982152757
5.78843216,8.80859375,0.05278193141821167,-0.012165366613219703
5.78943216,8.8046875,0.052791709269171934,-0.012182930372859006
5.79043216,8.796875,0.052801492126571675,-0.012197226377006131
5.79143216,8.7859375,0.0528112771295984,-0.012211106010732579
5.792432160000001,8.78046875,0.052821031378873146,-0.01222692670949516
5.79343216,8.7859375,0.052830789204145905,-0.012241044927886151
5.7944321599999995,8.79140625,0.052840559187889394,-0.012249985670883576
5.79543216,8.7890625,0.05285032345000788,-0.012256694837601003
5.79643216,8.78046875,0.05286007555365565,-0.012264907971287016
5.7974321600000005,8.77578125,0.05286980906202216,-0.01227426432182665
5.79843216,8.771875,0.05287954471601566,-0.012281134970739573
5.79943216,8.771875,0.052889286806854875,-0.012284543924931541
5.800432160000001,8.78046875,0.05289905106897337,-0.012287658741693464
5.80143216,8.77578125,0.05290881533109185,-0.012291786622452151
5.80243216,8.76875,0.052918588175647846,-0.012294179881519995
5.80343216,8.759375,0.052928369602641336,-0.012292010946094365
5.80443216,8.753125,0.05293815031444931,-0.01228672001250868
5.8054321600000005,8.7625,0.05294791815260103,-0.012283186921231731
5.806432160000001,8.7671875,0.05295769600359651,-0.012282278031868031
5.807432159999999,8.76328125,0.052967495310685724,-0.012278444660657101
5.80843216,8.7703125,0.0529773074914312,-0.012267548861724549
5.80943216,8.78046875,0.05298713183061219,-0.01225199780208152
5.81043216,8.7859375,0.05299694758735569,-0.012238466417874065
5.81143216,8.7875,0.05300676191369293,-0.012228953664384562
5.81243216,8.78046875,0.05301657624003018,-0.012217262984780177
5.8134321600000005,8.76953125,0.0530263898511819,-0.012197904653864385
5.81443216,8.7671875,0.05303619774070861,-0.01217541218432541
5.81543216,8.76875,0.05304598488932711,-0.012157800139237793
5.81643216,8.77578125,0.05305577275313112,-0.012142982882061119
5.81743216,8.78203125,0.05306557635140389,-0.012122915201640239
5.81843216,8.7703125,0.05307536922164738,-0.012097256374706376
5.819432160000001,8.753125,0.05308510916685962,-0.012072376415875738
5.820432159999999,8.7515625,0.05309482765597811,-0.012049555296400059
5.82143216,8.7578125,0.053104570462002856,-0.012024072006666529
5.82243216,8.76328125,0.053114339730525616,-0.011994106899948407
5.82343216,8.76640625,0.05312410971426911,-0.011963888567403842
5.824432160000001,8.7703125,0.05313386467876458,-0.011935164150576952
5.82543216,8.778125,0.053143626795291304,-0.011903472778897254
5.82643216,8.7859375,0.05315340750709928,-0.011867047913429588
5.82743216,8.78203125,0.05316318464287402,-0.011831661878125033
5.82843216,8.78046875,0.05317293817692804,-0.01180081257856898
5.82943216,8.79296875,0.0531827074454508,-0.01176814615823355
5.83043216,8.80078125,0.05319251605016304,-0.011728015592225915
5.83143216,8.80859375,0.05320233180690654,-0.011684631468538669
5.832432160000001,8.80859375,0.0532121125186793,-0.011646761988050003
5.83343216,8.8046875,0.05322186605273331,-0.01161477280827387
5.8344321599999995,8.7984375,0.05323163246044357,-0.011579260637109314
5.83543216,8.78984375,0.05324141388743706,-0.011536332139091656
5.83643216,8.79140625,0.053251181010368055,-0.011494270341640913
5.8374321600000005,8.796875,0.05326093454442207,-0.011459249478813148
5.83843216,8.80234375,0.05327070524335109,-0.011424196710049841
5.83943216,8.80234375,0.05328049954400084,-0.011381006963927916
5.84043216,8.79140625,0.05329028025580881,-0.011334414031909887
5.84143216,8.7875,0.053300027353052296,-0.011293667912093838
5.84243216,8.7859375,0.05330976944385631,-0.011258332465463582
5.84343216,8.78515625,0.05331953156034783,-0.011221473697138095
5.84443216,8.78046875,0.05332929367683935,-0.0111813363188719
5.8454321600000005,8.78203125,0.05333904578048711,-0.011142503124055566
5.84643216,8.78359375,0.053348804320980596,-0.011107489518964599
5.847432159999999,8.78359375,0.05335858503278857,-0.011073058366510168
5.84843216,8.7859375,0.05336838433987779,-0.01103618248623934
5.84943216,8.78984375,0.05337817864052754,-0.01099909621683446
5.85043216,8.80390625,0.05338796006752103,-0.010966024322363183
5.851432160000001,8.80625,0.05339774864654578,-0.010937385117279064
5.85243216,8.80234375,0.05340754008638302,-0.010909293591421147
5.85343216,8.81015625,0.05341732437418901,-0.010880227816263868
5.85443216,8.82265625,0.05342710365555552,-0.010854382851166975
5.85543216,8.82109375,0.05343687220889277,-0.010834093399626567
5.85643216,8.8171875,0.05344663361019876,-0.010814409590523497
5.85743216,8.81328125,0.05345641074597351,-0.010791295415624291
5.85843216,8.8046875,0.053466188596968986,-0.010770572479581348
5.85943216,8.8046875,0.05347594928308945,-0.010759266093682072
5.86043216,8.7984375,0.053485707823582945,-0.010753100588349867
5.86143216,8.78515625,0.053495467794482686,-0.010743911031893504
5.86243216,8.7859375,0.05350523491741368,-0.010732934636757363
5.86343216,8.7859375,0.05351499631871967,-0.010726410092308698
5.864432160000001,8.78046875,0.05352475414402765,-0.010723131079926588
5.86543216,8.778125,0.05353451626055437,-0.01071600391408981
5.86643216,8.7859375,0.05354430126358108,-0.010700624190704389
5.86743216,8.79453125,0.053554086266607806,-0.01068214931241971
5.86843216,8.79296875,0.05356386554800953,-0.010667472707378578
5.869432160000001,8.7890625,0.05357363410134677,-0.010655493360466721
5.87043216,8.78984375,0.05358341123712152,-0.010638896282063683
5.87143216,8.80234375,0.053593197670554496,-0.010616491570541826
5.872432160000001,8.8140625,0.05360298767998549,-0.010595781599767293
5.87343216,8.815625,0.05361276910697897,-0.010579918050349534
5.87443216,8.8140625,0.053622548388380695,-0.010562153472140835
5.87543216,8.81328125,0.05363235985390544,-0.010537352221737137
5.87643216,8.80859375,0.053642158445773934,-0.010511720931227956
5.877432160000001,8.80625,0.053651929859923675,-0.0104914631956957
5.878432160000001,8.79921875,0.05366168482438394,-0.010472013948216272
5.8794321599999995,8.79921875,0.05367146052975243,-0.010447066022358741
5.88043216,8.80234375,0.05368122264627915,-0.010420039683435675
5.88143216,8.79453125,0.053690954009053896,-0.010397788878502979
5.8824321600000005,8.78984375,0.05370066177010791,-0.010377889517609902
5.88343216,8.7984375,0.05371038097441193,-0.010353235567548837
5.88443216,8.8046875,0.053720105900340945,-0.010324460926855409
5.885432160000001,8.80859375,0.053729815807021936,-0.010298821457059034
5.88643216,8.80390625,0.053739518561671674,-0.010278559826432002
5.88743216,8.80390625,0.053749227753131935,-0.010258545353740146
5.88843216,8.8046875,0.05375896054631293,-0.01023521775824247
5.88943216,8.81171875,0.0537686811810584,-0.010212632472191445
5.8904321600000005,8.8171875,0.05377838465092887,-0.010196001265832592
5.891432160000001,8.80859375,0.05378807167110987,-0.010182624278655225
5.892432159999999,8.81328125,0.05379777585616585,-0.010165202519391755
5.89343216,8.81328125,0.05380750578853434,-0.010143473022267585
5.89443216,8.80390625,0.05381722213202586,-0.010126776034501746
5.89543216,8.7984375,0.053826912728204876,-0.010118486266306832
5.896432160000001,8.796875,0.053836599748385866,-0.010109387890888116
5.89743216,8.7984375,0.05384630679425436,-0.010093408919444755
5.8984321600000005,8.79921875,0.053856015270529106,-0.010077889951169027
5.89943216,8.796875,0.05386572088599134,-0.010071120891996544
5.90043216,8.80078125,0.053875427216639106,-0.010069090954606168
5.90143216,8.8046875,0.05388514713616385,-0.010062155064670378
5.90243216,8.7984375,0.0538948613340636,-0.010050229954604447
5.90343216,8.796875,0.053904551215057085,-0.010041924632317432
5.904432160000001,8.80078125,0.053914233944019334,-0.010040669287461355
5.90543216,8.80234375,0.05392392668582532,-0.010042355135181993
5.90643216,8.8078125,0.05393363873813329,-0.010043408634868002
5.90743216,8.815625,0.053943352936033036,-0.010045843052651436
5.90843216,8.8140625,0.0539530792923683,-0.010052827992658196
5.909432160000001,8.81328125,0.05396280350311179,-0.010063513615756619
5.91043216,8.80390625,0.05397253057466778,-0.010073279077059169
5.91143216,8.80078125,0.053982257646223775,-0.01008114424467101
5.91243216,8.79921875,0.05399198042656101,-0.01009295798094115
5.91343216,8.81171875,0.05400170320689826,-0.01011187470496168
5.9144321600000005,8.8234375,0.05401143099367498,-0.010132598923817796
5.91543216,8.825,0.05402116807807473,-0.010149583670088305
5.91643216,8.825,0.05403090659288072,-0.010165974251845341
5.917432160000001,8.8234375,0.05404064796849921,-0.010188308252654111
5.91843216,8.82265625,0.05405037861605322,-0.01021541865657332
5.9194321599999995,8.825,0.054060119276450984,-0.010239510410655158
5.92043216,8.82265625,0.05406986208247573,-0.010260072924944779
5.92143216,8.82109375,0.0540795884388462,-0.010284749603730915
5.9224321600000005,8.81953125,0.054089296199935424,-0.010316750345545415
5.923432160000001,8.80625,0.05409898679614965,-0.010351000761913724
5.92443216,8.7875,0.05410866880992637,-0.0103825476461044
5.92543216,8.79140625,0.05411833294360735,-0.010413929285629252
5.92643216,8.80390625,0.05412799636206761,-0.010450206712243698
5.92743216,8.81328125,0.0541376633565611,-0.010490434014446237
5.92843216,8.8140625,0.05414735681358782,-0.010529148962478644
5.92943216,8.81015625,0.05415706457467705,-0.010567345664576237
5.9304321600000005,8.80234375,0.05416676160770179,-0.01061185347321748
5.93143216,8.8078125,0.0541764464822558,-0.010662211203874335
5.93243216,8.80859375,0.05418613350243679,-0.010710625728761898
5.93343216,8.80625,0.05419583768749278,-0.01075530478933854
5.93443216,8.815625,0.0542055483093593,-0.010802899965056213
5.93543216,8.81484375,0.05421526751366332,-0.010856954329610062
5.936432160000001,8.81171875,0.05422498886359431,-0.010911939950938403
5.93743216,8.81015625,0.054234720226369056,-0.010961704766223079
5.93843216,8.8046875,0.05424444586751879,-0.011010900706889289
5.93943216,8.7953125,0.05425414433094978,-0.01106715791735519
5.94043216,8.79296875,0.054263831351130776,-0.011127172255032633
5.941432160000001,8.79296875,0.05427353410578052,-0.011182709196576752
5.94243216,8.79453125,0.05428325187967828,-0.011235220244135917
5.94343216,8.79453125,0.05429295892554677,-0.011292985894101663
5.94443216,8.7890625,0.05430265452816526,-0.011356250793358868
5.94543216,8.7796875,0.0543123315355025,-0.011416519833036319
5.94643216,8.77265625,0.05432201497968548,-0.01146993236725541
5.94743216,8.771875,0.054331706291085226,-0.011524011431880922
5.94843216,8.77265625,0.054341387589641216,-0.011585862963271439
5.949432160000001,8.7796875,0.05435106602738471,-0.0116506234545285
5.95043216,8.7875,0.054360760914782466,-0.01170978261174696
5.9514321599999995,8.7890625,0.054370462954211475,-0.011764930229015135
5.95243216,8.790625,0.05438014282236122,-0.011823864000914454
5.95343216,8.80390625,0.054389816968885965,-0.011887546553769881
5.9544321600000005,8.8078125,0.05439948825459821,-0.011949070289399856
5.95543216,8.825,0.054409186718029204,-0.012004215978865546
5.95643216,8.82734375,0.054418897339895723,-0.012057125418721852
5.957432160000001,8.81015625,0.054428608676982966,-0.012112641274767043
5.95843216,8.8078125,0.054438305710007705,-0.012169889113292698
5.95943216,8.80859375,0.054447992014967965,-0.012223933651083485
5.96043216,8.81328125,0.05445766258545948,-0.012273563130417529
5.96143216,8.8171875,0.05446732671914047,-0.012323152600316462
5.9624321600000005,8.81953125,0.05447700301129219,-0.012374672510294886
5.963432160000001,8.815625,0.05448667429700444,-0.01242458324161089
5.964432159999999,8.8203125,0.054496345582716675,-0.012467892919765858
5.96543216,8.8171875,0.05450600971639767,-0.012505155070754654
5.96643216,8.79921875,0.05451566383723491,-0.012542675652315097
5.96743216,8.7984375,0.054525302223603404,-0.012582658366428972
5.96843216,8.7984375,0.0545349491924094,-0.012619519503070479
5.96943216,8.796875,0.05454459616121539,-0.012649659815207997
5.9704321600000005,8.79921875,0.05455426029489638,-0.01267647467505276
5.97143216,8.80390625,0.05456393801745435,-0.012704060324059128
5.97243216,8.80234375,0.05457361430960607,-0.012730174810425524
5.97343216,8.7984375,0.05458328559531831,-0.012749757520342882
5.97443216,8.80234375,0.05459295473540358,-0.012763334646746102
5.97543216,8.79140625,0.05460262530589509,-0.012775114501812937
5.976432160000001,8.79140625,0.054612293015574104,-0.012785658610714677
5.977432159999999,8.80390625,0.05462197860534884,-0.01279200593036569
5.97843216,8.81015625,0.054631663479938065,-0.01279342831817428
5.97943216,8.80390625,0.054641339772089785,-0.01279196881329142
5.98043216,8.79921875,0.054650998899366504,-0.012787307261611659
5.981432160000001,8.796875,0.05466066446345375,-0.012775311097022837
5.98243216,8.80078125,0.05467033932516401,-0.012754329091405907
5.98343216,8.80390625,0.054680022769311776,-0.0127294147921358
5.98443216,8.80625,0.05468969763102203,-0.012705163240830075
5.98543216,8.80390625,0.054699371062326044,-0.01267639456709992
5.98643216,8.7984375,0.054709044493630066,-0.012636311019799791
5.98743216,8.79296875,0.054718697184061055,-0.012588546185777432
5.98843216,8.7984375,0.0547283427224608,-0.012541096699142145
5.989432160000001,8.81015625,0.054738010432139814,-0.01249629156349772
5.99043216,8.81796875,0.054747698167506326,-0.012447708153789223
5.99143216,8.81953125,0.054757373744437315,-0.012396502093209279
5.99243216,8.8171875,0.05476703644771206,-0.012348632106364903
5.99343216,8.8140625,0.05477669986617232,-0.012304301425527343
5.994432160000001,8.8140625,0.054786380449507587,-0.012258951540631642
5.99543216,8.8140625,0.05479606603928233,-0.012211957511777314
5.99643216,8.8171875,0.05480575305946332,-0.012166255312978025
5.99743216,8.825,0.054815445086048575,-0.012123000425911528
5.99843216,8.82890625,0.054825149271104566,-0.012080284246169753
5.9994321600000005,8.81953125,0.054834849880162545,-0.01203574267700867
6.00043216,8.815625,0.05484454476759552,-0.011990738160598768
6.00143216,8.8171875,0.05485424323102651,-0.01194770967802424
6.002432160000001,8.825,0.05486394026405125,-0.011908019624283839
6.00343216,8.83203125,0.05487363157545099,-0.01187017333954043
6.0044321599999995,8.83203125,0.05488330071553626,-0.011830523015370546
6.00543216,8.82890625,0.05489296484921725,-0.011789271601015686
6.00643216,8.82890625,0.05490264042614824,-0.011750265772131003
6.0074321600000005,8.81953125,0.05491232172470423,-0.011714453743285731
6.008432160000001,8.8078125,0.05492198085198095,-0.011678436049213701
6.00943216,8.8046875,0.05493162710560143,-0.011640510857312507
6.01043216,8.80390625,0.05494127979603241,-0.011601791936394193
6.01143216,8.79921875,0.0549509382080884,-0.011564179750434618
6.01243216,8.79296875,0.054960602341769395,-0.011528829427324127
6.01343216,8.7875,0.05497024716494841,-0.011495364040117351
6.01443216,8.78359375,0.054979909153002424,-0.011462040232032565
6.0154321600000005,8.78515625,0.054989595457962684,-0.011427984153952707
6.01643216,8.79453125,0.05499928533895617,-0.011395220370674565
6.01743216,8.7984375,0.05500895090304341,-0.011364034360909273
6.01843216,8.81171875,0.055018617897536905,-0.011330322517281957
6.01943216,8.8140625,0.055028311354563625,-0.011292755427582166
6.02043216,8.80859375,0.0550380033811841,-0.011256587249763356
6.021432160000001,8.80390625,0.05504768110374208,-0.011224960399443375
6.02243216,8.796875,0.05505734166142505,-0.01119381258115402
6.02343216,8.79140625,0.05506700722551229,-0.011159205694591265
6.02443216,8.78984375,0.05507665562472453,-0.011124489115865686
6.02543216,8.79453125,0.05508629472631375,-0.011093757510001183
6.026432160000001,8.79453125,0.05509593525830923,-0.011064563330936722
6.02743216,8.79140625,0.05510557722071095,-0.011033423852774718
6.02843216,8.7859375,0.05511520344864392,-0.011001493826032289
6.02943216,8.7859375,0.05512481036607491,-0.010970673290140552
6.03043216,8.78984375,0.0551344258659434,-0.010940088042194247
6.03143216,8.7875,0.055144048517843144,-0.010909981824453326
6.03243216,8.78515625,0.05515367331533466,-0.010882130386840914
6.03343216,8.78984375,0.0551632931064219,-0.010856073518194877
6.034432160000001,8.80078125,0.055172922910352896,-0.0108290736400171
6.035432160000001,8.80234375,0.05518255056865691,-0.010800463462723656
6.0364321599999995,8.80234375,0.055192173220556646,-0.010772349891894692
6.03743216,8.80859375,0.05520181804377087,-0.010746591372024682
6.03843216,8.81796875,0.05521147645582686,-0.010722479136521884
6.0394321600000005,8.81953125,0.05522114416550587,-0.010697399707709337
6.04043216,8.81796875,0.05523081259040562,-0.010670892709323766
6.04143216,8.82109375,0.055240496034588596,-0.01064502352276611
6.04243216,8.82265625,0.05525018305476958,-0.01062156766210171
6.04343216,8.82890625,0.055259885094198595,-0.010599484992809948
6.04443216,8.82734375,0.055269588564033856,-0.01057678301303406
6.04543216,8.82265625,0.05527928416665235,-0.010553787947332126
6.04643216,8.82265625,0.05528897118683334,-0.010531695527925536
6.0474321600000005,8.8234375,0.0552986489093561,-0.010511411619700766
6.048432160000001,8.82265625,0.05530832448628709,-0.010493717845207811
6.049432159999999,8.81328125,0.055317982898343075,-0.010477739553411084
6.05043216,8.8078125,0.05532763201274084,-0.010460573163438881
6.05143216,8.81328125,0.055337279696732355,-0.010440929914584103
6.05243216,8.81171875,0.05534694025438012,-0.010421371803803368
6.053432160000001,8.7984375,0.05535657864074861,-0.010404046741968046
6.05443216,8.78984375,0.05536621202071283,-0.01038600964761315
6.0554321600000005,8.79296875,0.05537586041992507,-0.010365102134437735
6.05643216,8.796875,0.05538552240797908,-0.010345004073805853
6.05743216,8.7953125,0.0553951643703456,-0.010329146875994752
6.05843216,8.7984375,0.05540479274387034,-0.010314336927696332
6.05943216,8.80078125,0.055414444719115816,-0.010295103248266855
6.06043216,8.81015625,0.05542412029604681,-0.010273303739725861
6.061432160000001,8.81015625,0.055433809461819576,-0.010254936905508317
6.06243216,8.8078125,0.055443487184342326,-0.01024032856921258
6.06343216,8.81171875,0.055453168482898316,-0.010223966249601063
6.06443216,8.81171875,0.05546284477505004,-0.010203815566850835
6.06543216,8.8078125,0.05547251820638926,-0.010184053055052914
6.066432160000001,8.80390625,0.055482178764072236,-0.010167613037212163
6.06743216,8.80234375,0.05549184218256771,-0.010152088406498137
6.06843216,8.80234375,0.055501516329092455,-0.010134947813744247
6.06943216,8.796875,0.05551118761480469,-0.010117634886198176
6.07043216,8.7953125,0.05552082600117318,-0.010102628383771616
6.0714321600000005,8.80078125,0.05553043148819793,-0.01008880469904068
6.07243216,8.8078125,0.055540052709691416,-0.010072555825995437
6.07343216,8.81171875,0.05554969252646617,-0.010055159672540186
6.074432160000001,8.81015625,0.05555932590643038,-0.01004062693549338
6.07543216,8.815625,0.0555689392607071,-0.010028289381837908
6.0764321599999995,8.82109375,0.05557854903895059,-0.01001453891122037
6.07743216,8.8171875,0.05558816382359835,-0.009998624430951735
6.07843216,8.815625,0.055597790051496114,-0.009983438574757201
6.0794321600000005,8.815625,0.055607416279393876,-0.009971211452775948
6.080432160000001,8.81328125,0.05561703893129362,-0.00996032237031136
6.08143216,8.81953125,0.05562667517207034,-0.00994794982783128
6.08243216,8.81796875,0.05563631999528455,-0.009933798083467537
6.08343216,8.815625,0.05564596624890503,-0.009919848715516082
6.08443216,8.8078125,0.05565559962886925,-0.009907917653686696
6.08543216,8.8046875,0.05566522943280024,-0.00989692236660403
6.08643216,8.80390625,0.055674872110387484,-0.009884745143056421
6.0874321600000005,8.80234375,0.05568452194000598,-0.009870676060746405
6.08843216,8.81171875,0.05569417606084321,-0.009856779392540944
6.08943216,8.8171875,0.055703828751274206,-0.009845533450220956
6.09043216,8.825,0.05571349145454895,-0.009834903240731252
6.09143216,8.825,0.05572315201223192,-0.009821652966181432
6.09243216,8.81796875,0.0557327896834149,-0.009807267117594847
6.093432160000001,8.815625,0.05574240017687912,-0.009795259068659107
6.09443216,8.815625,0.055752014246341366,-0.009784877325725916
6.09543216,8.81328125,0.0557616397590536,-0.009773714121561512
6.09643216,8.8171875,0.05577127027820532,-0.009761680415345609
6.09743216,8.8140625,0.055780896506138294,-0.00975046761142255
6.09843216,8.80859375,0.05579051343641304,-0.00974002802805103
6.09943216,8.8078125,0.05580013179709403,-0.009728326459903314
6.10043216,8.81328125,0.05580975158818128,-0.009714445646816445
6.10143216,8.8171875,0.05581938139211226,-0.009700987836291234
6.10243216,8.8265625,0.05582900261360575,-0.009690555252242689
6.10343216,8.82890625,0.055838630987130496,-0.009679663376250005
6.10443216,8.82265625,0.05584827151912597,-0.009664744853806837
6.10543216,8.81953125,0.05585792063355895,-0.009648484650570594
6.106432160000001,8.8203125,0.05586755544392942,-0.00963596927111314
6.10743216,8.83203125,0.05587716808298541,-0.009626322696420402
6.1084321599999996,8.83203125,0.05588679931732265,-0.009613451696392303
6.10943216,8.82109375,0.05589644056450364,-0.009596811454843306
6.11043216,8.8078125,0.05590606464680963,-0.009583724319501812
6.111432160000001,8.7984375,0.05591566298180312,-0.0095761298020102
6.11243216,8.79453125,0.055925267038421614,-0.00956640254667525
6.11343216,8.80859375,0.05593487824707136,-0.009550804657852269
6.11443216,8.81171875,0.05594449088612734,-0.009537355296166311
6.11543216,8.80625,0.05595407920827709,-0.009532629394132186
6.11643216,8.80234375,0.055963657517583074,-0.009533579768968707
6.11743216,8.81015625,0.055973244409326564,-0.009533269591580051
6.11843216,8.815625,0.055982831301070055,-0.009530851292806347
6.119432160000001,8.81171875,0.05599240460397178,-0.009532270469672427
6.120432160000001,8.81953125,0.056001969324436,-0.009541487760388578
6.1214321599999995,8.83046875,0.05601155264018146,-0.009554474938100726
6.12243216,8.83046875,0.056021153120801935,-0.009565715692140089
6.12343216,8.834375,0.05603076218385991,-0.00957632125302314
6.1244321600000005,8.8328125,0.05604035551244913,-0.009591504611201458
6.12543216,8.8328125,0.056049950986630126,-0.009611057079562443
6.12643216,8.83046875,0.056059557188840384,-0.009630424855928596
6.12743216,8.82890625,0.05606917340389439,-0.009649031679307881
6.12843216,8.8328125,0.056078770308481636,-0.009670775704893686
6.12943216,8.8359375,0.05608835505463336,-0.009696659191564209
6.13043216,8.84140625,0.05609794695281633,-0.009722304126884069
6.13143216,8.8421875,0.056107549579028575,-0.009746481914602327
6.1324321600000005,8.84140625,0.056117141477176335,-0.009773473530903517
6.133432160000001,8.83203125,0.05612671406485733,-0.009804622649407862
6.134432159999999,8.82109375,0.05613628379172581,-0.009835478609920756
6.13543216,8.82109375,0.0561458592402193,-0.009862835480933085
6.13643216,8.825,0.056155453283994045,-0.009888582840870982
6.13743216,8.82265625,0.05616503659970431,-0.009917304215595777
6.138432160000001,8.8234375,0.05617460775697905,-0.009950066140904369
6.13943216,8.825,0.05618419107272453,-0.009981561131279137
6.14043216,8.82109375,0.05619380585740749,-0.010008306117387405
6.14143216,8.82578125,0.05620342564849474,-0.010035557289832468
6.14243216,8.83046875,0.056213028274706985,-0.010070146817902241
6.14343216,8.834375,0.05622262231848173,-0.01010859925582065
6.14443216,8.83984375,0.056232242109568974,-0.010141147948996378
6.14543216,8.83203125,0.05624188907837496,-0.010166889721524058
6.146432160000001,8.825,0.056251510299868454,-0.010196476282433309
6.14743216,8.81953125,0.05626110791967642,-0.010234350944439257
6.14843216,8.81796875,0.05627070482426367,-0.01027042596769229
6.14943216,8.8171875,0.05628031317210091,-0.010296562247278302
6.15043216,8.825,0.05628991508312763,-0.010320109156968215
6.151432160000001,8.8359375,0.056299509126902375,-0.010352145174218662
6.15243216,8.83203125,0.05630911032270837,-0.010389383348921684
6.15343216,8.83203125,0.05631873726582686,-0.010420547865904269
6.15443216,8.81953125,0.05632836706975784,-0.010444509982429054
6.15543216,8.80859375,0.05633796397434509,-0.01047028802819409
