Time,r,z,a
3.2979999999999996,-2.848671519994617,0.7577921155339338,82.05225877675909
3.2990000000000004,-2.9083309239306527,0.7667811560354308,81.99228623297655
3.3,-3.0428659392179243,0.7842799323103792,81.85768745407505
3.3009999999999997,-3.240416428013461,0.806246600539422,81.66078868476089
3.302,-3.4529435412875675,0.8019528830222664,81.45515197421564
3.303,-3.625525145547781,0.7839152352425982,81.29069336977317
3.3040000000000003,-3.7779963270769343,0.7873137979095025,81.14083956490722
3.3049999999999997,-3.8896441610195938,0.7975334324499544,81.02943438849964
3.3060000000000005,-3.936832160852981,0.7862096664061484,80.9854298981987
3.307,-3.9408516887333502,0.8052689356152336,80.97771581172347
3.308,-3.8655953228169357,0.8737763359457418,81.03688099030032
3.309,-3.7456613310205342,0.9805237969289364,81.12812632914677
3.31,-3.6172989300319416,1.0799757973385409,81.22492393824346
3.311,-3.5387420313447455,1.16133641477848,81.27556750192778
3.312,-3.5538712306539093,1.2764856431011165,81.22383576613612
3.3130000000000006,-3.6121146625673766,1.4613206551883116,81.10348483990961
3.314,-3.663801370975455,1.6877499521652808,80.96615067373662
3.315,-3.695348418087339,1.9261640647200555,80.8327817509423
3.3159999999999994,-3.715609061577196,2.160474134015173,80.70193076111806
3.317,-3.7541255993567573,2.3206021051032866,80.58653728395089
3.3179999999999996,-3.8089254037397984,2.4001274569556674,80.49794218818917
3.319,-3.870428772594199,2.4360847422855048,80.42673773381394
3.3200000000000003,-4.008094513416075,2.428762764646083,80.31345434297208
3.321,-4.2246350421814345,2.4218901890050377,80.1303908445106
3.322,-4.45727338979509,2.4475406364706513,79.91494923933394
3.3229999999999995,-4.636055521109484,2.448390803029193,79.75713548533174
3.3240000000000003,-4.724188321495759,2.405996414420012,79.69841777927014
3.3249999999999997,-4.768720238344957,2.339850618468571,79.68816475892291
3.326,-4.7608829116900555,2.2348262240379504,79.74067928811428
3.327,-4.657764364977471,2.0642449311137834,79.90530903633174
3.3280000000000003,-4.483439352054642,1.8304448933685638,80.15729859156987
3.3289999999999997,-4.217477468183514,1.569656522912239,80.49989580181119
3.3299999999999996,-3.8737653307684914,1.3139476198196836,80.90946015964961
3.3310000000000004,-3.5342484121671216,1.097772215980819,81.29918715994914
3.332,-3.208465718083496,0.9171848510836617,81.66301328813339
3.333,-2.9286075910529594,0.7488785129489002,81.97716003573964
3.334,-2.7196658983032296,0.5929554521324851,82.21644494097796
3.3350000000000004,-2.5594728918627077,0.46686285490544616,82.39829624871115
3.336,-2.433749947868644,0.39849531921136916,82.53384158493742
3.3369999999999997,-2.3447758034883837,0.4070076096927145,82.62016203010113
3.338,-2.296552715974033,0.4942970667258617,82.6508546304195
3.339,-2.3303484220201023,0.6260058821536365,82.58703354094953
3.34,-2.5025865256547717,0.7888578479777766,82.37602667263843
3.3409999999999997,-2.7496891055448405,0.9546855064050415,82.08929311106532
3.3420000000000005,-2.9805114192700586,1.0541889593873892,81.83855054089213
3.343,-3.173233806064478,1.077863771989685,81.64870128175384
3.344,-3.3250380501848364,1.078569797002921,81.50440407910412
3.345,-3.4316236958552278,1.0584984931759183,81.40883580854192
3.346,-3.516611479275749,0.9800497533454001,81.3493762429954
3.3469999999999995,-3.5936932768939456,0.881288765618338,81.29982415866517
3.348,-3.652980791164904,0.8063422256216238,81.2590834752109
3.349,-3.67989374722676,0.7608722474508373,81.24226869403633
3.35,-3.660887046622448,0.7612966602303727,81.26079332304218
3.351,-3.5992545576653043,0.8452694257484225,81.30282354045963
3.3520000000000003,-3.533134670758656,1.0161961518634852,81.32363015723676
3.353,-3.4913814828678134,1.2383376326201185,81.29551288957899
3.3539999999999996,-3.463413045924965,1.464413497428133,81.2397158593887
3.355,-3.4592118754861008,1.6394131770411708,81.17196886577966
3.356,-3.501027824186434,1.7545629834142986,81.0839194226248
3.357,-3.5802144486283223,1.7898347456262986,80.99732040817428
3.3579999999999997,-3.669172000382031,1.720445083420927,80.9475002216589
3.3590000000000004,-3.799736575092411,1.5909436981825171,80.88064326734359
3.3600000000000003,-4.019068593945573,1.5154984476998146,80.70469466652018
3.3609999999999998,-4.304504589349239,1.5288201666005627,80.43206273450113
3.3619999999999997,-4.644918515463183,1.625422333393643,80.0788958782416
3.363,-4.975688907529239,1.8130457368941084,79.70428333947336
3.3640000000000003,-5.231588427944596,2.0082968519025504,79.3961822188114
3.3649999999999998,-5.464004612873851,2.1724376544724073,79.11996328480201
3.3659999999999997,-5.680112119602612,2.301333762277976,78.87139405927768
3.367,-5.836122550007357,2.371165711561274,78.70057516511322
3.368,-5.932424423053747,2.360174210207395,78.61532445321043
3.3689999999999998,-6.014653987483965,2.2420746148176565,78.58104672336941
3.37,-6.136254338899941,2.023304411953875,78.5387789037133
3.3710000000000004,-6.259459587594942,1.796367702342586,78.4878750587267
3.372,-6.328305005190509,1.6005579520530073,78.47242541240628
3.3729999999999998,-6.3393754053368205,1.4549820440599817,78.49579726036109
3.374,-6.308884679733751,1.4124418054254908,78.5349386889301
3.375,-6.306938320032787,1.4003231317256328,78.53947557500601
3.3759999999999994,-6.350023394458442,1.3460386013767218,78.50888168136139
3.3770000000000002,-6.356463989677028,1.2599368882432531,78.51987072548573
3.378,-6.244076255332959,1.1568924872156838,78.64965445748115
3.379,-6.000243924495263,1.0497859380465957,78.90861447048681
3.38,-5.669949520177675,0.9469600745964375,79.25151663964809
3.3810000000000002,-5.338580103542661,0.8692160911419531,79.59112080602259
3.382,-5.063006393258155,0.8328532352738739,79.86894959587424
3.3829999999999996,-4.85542346148777,0.8105382139160254,80.07738797114946
3.3840000000000003,-4.7238497594439,0.7629159497752861,80.21494019930579
3.385,-4.646293779598778,0.6797863784558877,80.30424069966608
3.386,-4.620346275449281,0.5714659507101426,80.34444707495672
3.387,-4.6482437133776875,0.4380390579461143,80.33116204658573
3.3880000000000003,-4.707052639027591,0.30477316760013695,80.28309092410447
3.3890000000000002,-4.745612418791674,0.20913601253673963,80.24978157332428
3.3899999999999997,-4.731266009747654,0.15524078275953984,80.26618781998849
3.3909999999999996,-4.69282389824482,0.1346390900116548,80.30524507301
3.392,-4.661090967035178,0.13897971681468618,80.3368375146621
3.3930000000000002,-4.654630711651965,0.16831981363482337,80.34232690911914
3.3939999999999997,-4.6601378480981,0.19971852321078634,80.33558446836156
3.3950000000000005,-4.634116839497236,0.21654388875352795,80.36082656738634
3.3960000000000004,-4.5599389172477265,0.23141378062622062,80.43419281321538
3.397,-4.459570316971718,0.22349494887897153,80.5348328805979
3.3979999999999997,-4.347842188615148,0.18426468764934542,80.64825492793796
3.399,-4.227924924252491,0.13038547081139723,80.77006506715361
3.4,-4.110403726690299,0.07649402336816556,80.88888456352774
3.401,-3.9753367831133266,0.033016573917338234,81.024526112106
3.4020000000000006,-3.7898564090583005,-0.012524168030144119,81.21012289697079
3.403,-3.584244144264963,-0.0455590585198581,81.41546631854143
3.404,-3.3818595103373865,-0.06192293156340607,81.61757362280969
3.405,-3.1709732646220017,-0.08241170175013707,81.82795600069406
3.406,-2.9736162913040856,-0.10495344635023014,82.02453212522637
3.407,-2.788328262084822,-0.1357294090375867,82.20837019473952
3.408,-2.627924223123476,-0.18089073290352456,82.36585741089638
3.4090000000000003,-2.4887535764293425,-0.2611621343166623,82.4975811652342
3.41,-2.345399892071548,-0.36625855239420335,82.62617482089958
3.411,-2.1857173974060755,-0.4570807413524253,82.76700126613585
3.4119999999999995,-1.986503405071968,-0.5149044078703029,82.9478493409092
3.4130000000000003,-1.7595430401399001,-0.5373938650695242,83.16022178610596
3.414,-1.5506910104925826,-0.507996323118629,83.36822094806786
3.415,-1.4091758792000766,-0.42473478046429175,83.52820643694322
3.416,-1.3372676673287573,-0.3663485249614659,83.61345895992065
3.4170000000000003,-1.3113137276671751,-0.37208860510049413,83.63691760248545
3.418,-1.3029669034033382,-0.4231426944446664,83.63004653683916
3.4189999999999996,-1.2996156462169166,-0.5007495132592701,83.6072505957922
3.4200000000000004,-1.2881418771803548,-0.5738462637590908,83.58981950439811
3.421,-1.2535070517403897,-0.6386341865099706,83.59318318429793
3.4219999999999997,-1.221584585349723,-0.6973812941596201,83.59336942710327
3.423,-1.200145843888097,-0.7334871181673621,83.5934604878926
3.4240000000000004,-1.14833573171017,-0.7305022213073339,83.63900461130197
3.4250000000000003,-1.055716501337697,-0.7048983106394309,83.73058322071157
3.4259999999999997,-0.9282751006365436,-0.6835320167123731,83.84721611724805
3.4270000000000005,-0.7867621823181298,-0.6624071195108037,83.97151668778507
3.428,-0.673642624400898,-0.6108288302630512,84.0906561457346
3.429,-0.5859634982124649,-0.5450402205563566,84.1997362539378
3.4299999999999997,-0.5311560758936946,-0.5077885575331754,84.2651694099179
3.431,-0.5064798188920103,-0.49706230569925447,84.29035731336683
3.432,-0.4942949123307043,-0.5028920374848879,84.29485614111607
3.433,-0.48726248818641155,-0.5130130416860459,84.29246405509431
3.4340000000000006,-0.4628993479787068,-0.5231194922205282,84.30148027264781
3.435,-0.4359725275202647,-0.5432339806671271,84.30345480943168
3.436,-0.45648035846701135,-0.5467654221238473,84.28773126946605
3.437,-0.49184288200901216,-0.5115307791019578,84.29037111209338
3.438,-0.5446933142872251,-0.39894265450286187,84.32483628043934
3.439,-0.6603057332625608,-0.22500357463478815,84.30241110245515
3.44,-0.818717716388011,-0.061152871500371846,84.17900159998918
3.441,-1.0171995280500268,0.05741787257675291,83.98118122712799
3.442,-1.2830525718093104,0.10639813508103783,83.71254341231433
3.443,-1.613818225667753,0.08625736728958062,83.3838782227477
3.4439999999999995,-1.9624586603713925,0.013372580227035236,83.03749577845839
3.4450000000000003,-2.274925773177006,-0.11640989938348063,82.72209777687024
3.446,-2.5049335907737813,-0.2910532856831839,82.47821406354667
3.447,-2.624951521341266,-0.4720772159210394,82.33293656108754
3.4479999999999995,-2.6007678007806048,-0.6308977457705316,82.32380398341311
3.4490000000000003,-2.4494090934319916,-0.7347345168974437,82.44276717577225
3.4499999999999997,-2.216002596745514,-0.7486434801295933,82.66095434650722
3.4509999999999996,-1.910268744659276,-0.6887328476573209,82.96936472692305
3.4520000000000004,-1.5605704594421104,-0.6102938234710004,83.32433932138687
3.453,-1.2244985981006535,-0.5076110409617269,83.67445641880144
3.454,-0.936317123350568,-0.35860168274446474,83.99736102093193
3.4549999999999996,-0.7183770024638885,-0.18185680282699843,84.25896193457862
3.4560000000000004,-0.5652446605072858,-0.013779862295912527,84.43458739770244
3.457,-0.44920212526525705,0.13568664653318147,84.53075228781566
3.4579999999999997,-0.37535135029015,0.2383925900684956,84.55534320744623
3.459,-0.35615198090702566,0.2725429414480458,84.55153161935634
3.46,-0.3840332318107775,0.28065775055888337,84.5243422490027
3.4610000000000003,-0.39714415318425966,0.29272530081470943,84.50663240869966
3.4619999999999997,-0.35105585352412344,0.32063516002502507,84.52455587274862
3.4630000000000005,-0.2901234690157825,0.3744306945656494,84.52632292402242
3.464,-0.258732941725767,0.4340800577967942,84.49466028088925
3.465,-0.26178910282953405,0.49160950290797545,84.44303192397614
3.4659999999999993,-0.2893702535907312,0.5329704368259537,84.39354090806253
3.467,-0.34618344822342106,0.5502602325878392,84.34990054346163
3.468,-0.39305147393122525,0.5398999195433186,84.33218162328191
3.469,-0.4032236915680875,0.49796995171289216,84.35924777156006
3.4700000000000006,-0.41343274976274336,0.4463667981116691,84.39158405918907
3.471,-0.4091518177122859,0.39298590335357847,84.43268780184815
3.472,-0.385359582369796,0.3415164030943237,84.48508693810828
3.4729999999999994,-0.3517392772527025,0.3097484101526769,84.53131610145604
3.474,-0.3205293082321255,0.27594477810306184,84.57705253517948
3.4749999999999996,-0.32096154372564134,0.2382615499173484,84.6002689920462
3.476,-0.3458023708156266,0.21061120892597038,84.59510944566838
3.4770000000000003,-0.3732377897168629,0.1752256951561903,84.58767671431788
3.478,-0.3960202981255606,0.1320940260632305,84.58253035050551
3.479,-0.4094256070490868,0.08512112716715092,84.58181949591388
3.4799999999999995,-0.4011913928664184,0.0499665894202581,84.59570902338984
3.4810000000000003,-0.3635088435715948,0.03249123557064158,84.63504197536749
3.4819999999999998,-0.2792705057847652,0.01107487120751482,84.72050998555666
3.483,-0.14666365007764173,-0.03190543673221675,84.84990608557582
3.4840000000000004,0.02668721635255496,-0.08071841218328096,84.91498429802655
3.4850000000000003,0.21634596454100966,-0.11770781834164736,84.75370605595766
3.4859999999999998,0.41745679892828247,-0.14098238748483397,84.55937974110083
3.4869999999999997,0.6229059189428288,-0.1485582247518576,84.35962407134916
3.4880000000000004,0.8086753019839679,-0.14823344145724857,84.17785104925863
3.489,0.9675134361518063,-0.14590928152881183,84.0215462363655
3.49,1.0948070492092927,-0.13965353638527708,83.89632179272068
3.4909999999999997,1.186265757081996,-0.14316249507719092,83.8051268073883
3.4920000000000004,1.2348067367289506,-0.15251156515432515,83.7558105230404
3.493,1.2411877846091286,-0.15019305045353185,83.74975799579943
3.4939999999999998,1.2296190822812647,-0.12844745204201558,83.76369023483339
3.495,1.220708061867015,-0.08523592663583343,83.77631975765864
3.496,1.2085917272617415,-0.026359161707761827,83.79112086269492
3.497,1.1951621912995374,0.047997444480772665,83.8038744137054
3.4979999999999998,1.2004393998596505,0.15712280945364368,83.78932154145454
3.4990000000000006,1.2061430065080183,0.2969745416735455,83.75783462028987
3.5,1.1836408256691755,0.4247556670251003,83.7424535869954
3.501,1.144684000095142,0.5330158158054935,83.73730157204002
3.5020000000000002,1.0885532238532791,0.6352671922730294,83.73963793823368
3.503,1.0387917518304404,0.7100338943292074,83.74173276496316
3.5039999999999996,1.0055325991159707,0.7655236658335317,83.73622696229262
3.505,0.9939857478164185,0.8442814221913019,83.69584556638428
3.5060000000000002,0.9993032742233354,0.9669112931602717,83.60948769055634
3.507,1.0094335553911742,1.1254879027486833,83.48815373731874
3.508,1.0268817479946268,1.2877218936782662,83.35296818493909
3.5090000000000003,1.0256141181645961,1.442481505468007,83.23007423517375
3.5100000000000002,0.9961113429780997,1.5881532523970718,83.12530840917525
3.5109999999999997,0.9734849278871031,1.7184492192147955,83.02497072835786
3.512,0.9715904737257856,1.8248207032002506,82.93264452803517
3.513,1.005346009636766,1.9152319622910685,82.83693872752669
3.5140000000000002,1.084865494130843,1.9865743513023613,82.73650473965414
3.5149999999999997,1.174250306829198,2.0114843199815176,82.67085145329457
3.5159999999999996,1.2302233181811,2.0322715557656905,82.6243785888802
3.5170000000000003,1.2309215557684905,2.0929349807312128,82.57192571982984
3.518,1.195491357853345,2.158410539571155,82.53262575922625
3.5189999999999997,1.1558072545662754,2.1918503043808273,82.52207785301427
3.52,1.1381732002844391,2.203668476948465,82.51975948945629
3.5210000000000004,1.1134605638855595,2.224425489949267,82.51245840483735
3.522,1.0528921785744638,2.2307087740178737,82.53329296952727
3.5229999999999997,0.9803445186307159,2.17052252041478,82.61835279967057
3.524,0.910311577386441,2.0553181882998897,82.75211209730553
3.525,0.8384638781923783,1.9328519898030077,82.89312114977656
3.526,0.8000401554886749,1.837443287330768,82.9959386025994
3.527,0.8324373162060204,1.7344192855277596,83.0761595327515
3.5280000000000005,0.9497831624891028,1.5775332346747821,83.15861487943144
3.529,1.1212388664807442,1.3822658200400901,83.2201586045498
3.53,1.2810452996536636,1.1799213856223054,83.25836526906082
3.531,1.453021576070397,0.9950831908694221,83.23890310962827
3.532,1.6605723806395045,0.8171307032567486,83.14926954486948
3.5329999999999995,1.8583985839996269,0.6225669768791328,83.0400931303472
3.5340000000000003,1.9831628348881547,0.43703664661690617,82.96925238885582
3.535,2.0339383896679135,0.2954936637788241,82.94470880936585
3.536,2.0598195132615404,0.2113405602917787,82.92936694230063
3.537,2.076165330971612,0.16740412380415834,82.91709658836635
3.5380000000000003,2.1246910714310707,0.12910721736700068,82.87138993176411
3.539,2.2203614462571886,0.0965538998839384,82.77754018987787
3.5399999999999996,2.3526741745131585,0.11015503767985478,82.64474844151471
3.5409999999999995,2.508973351715083,0.18703438862844626,82.48406495669184
3.542,2.6716961025098334,0.2809859513368346,82.31356869266774
3.543,2.8513823314917826,0.34613890462776686,82.1276850204686
3.544,3.0127768070757233,0.3674658451584603,81.96489617366862
3.5450000000000004,3.1000399772667633,0.35834784191212643,81.87931721630423
3.5460000000000003,3.090742463490086,0.33392516733551264,81.89127116122991
3.5469999999999997,3.011647601557179,0.29605672196082344,81.97383561937173
3.5479999999999996,2.915684492731784,0.26568104992268443,82.07223592455871
3.549,2.8407073592286745,0.27533445713391086,82.1459804898948
3.5500000000000003,2.773401145179999,0.3270133006139535,82.2073862403003
3.5509999999999997,2.6851343113995676,0.3939078961605787,82.28612643977047
3.5520000000000005,2.572950314112535,0.4491555459797328,82.38813973892627
3.5530000000000004,2.456794446140982,0.4944769674115599,82.49393806503316
3.554,2.3690624799054607,0.55635358835545,82.5664868299161
3.5549999999999997,2.292260841428222,0.6461686075309471,82.61840523293661
3.556,2.180570518661602,0.7581062592161328,82.69140456400027
3.557,2.0078914666773606,0.90094513941452,82.79924324692837
3.558,1.7643940431857712,1.074199011366227,82.93433065190733
3.5590000000000006,1.4740871885675375,1.2406864460620022,83.07328364907002
3.56,1.16800818997107,1.380807786890438,83.19144442270171
3.561,0.8457562562178841,1.5193380630419802,83.2611234101467
3.562,0.5023808927546529,1.7102550242222316,83.21748525692426
3.563,0.15484900016090838,1.9579714437407578,83.03591487268115
3.564,-0.13080413556323242,2.2134663807891313,82.78267207189279
3.565,-0.2815421273216719,2.474851765151424,82.50918542863386
3.566,-0.28529730499490463,2.6913295090985936,82.29359111020115
3.567,-0.17943243506121134,2.820179206174819,82.17411841123999
3.568,-0.020703562138772103,2.8989932868374195,82.10093278542672
3.5689999999999995,0.11919345184742774,2.933898680171867,82.06368112350216
3.5700000000000003,0.14932600055291254,2.9441100615919984,82.05210544469305
3.571,0.10549553577426482,3.015315398020874,81.98283970303034
3.572,0.09748412578160938,3.189260944820297,81.80924953515078
3.573,0.12056386714520496,3.377744127708759,81.6201048776135
3.5740000000000003,0.14372504594065982,3.5251565674080867,81.47191472416397
3.575,0.1597114138022354,3.6030629629453657,81.39339904471713
3.5759999999999996,0.1588304200184776,3.561344472637532,81.43511549203777
3.5770000000000004,0.11953236932802197,3.4039110291489885,81.59399085707638
3.578,0.09703343890611299,3.145253702372373,81.85324987637196
3.5789999999999997,0.14652685586850453,2.81122862875703,82.18495532493108
3.58,0.24877624596243222,2.41878209212529,82.5684580139876
3.5810000000000004,0.3941920081759559,1.9965306146141475,82.96492706902153
3.5820000000000003,0.582844763045337,1.6047228576382655,83.29270873380196
3.5829999999999997,0.8004218389062598,1.2890934818686404,83.48262162754496
3.5840000000000005,1.013108595330993,1.0860512647049494,83.5147739648455
3.585,1.1753614416751834,1.0099307787546536,83.45034368440847
3.586,1.2513331239838852,1.0055725176591934,83.39469296536434
3.5869999999999997,1.269767371055219,1.0271052554827351,83.36682689758962
3.588,1.2670889371345198,1.090126997481249,83.32850628321667
3.589,1.252619474301343,1.1582951853200019,83.29392166541672
3.59,1.2476866996392724,1.157969593958825,83.29776156752648
3.5909999999999997,1.2786838990648124,1.0690779532107066,83.33327861243434
3.592,1.3326840626948953,0.9334034953417792,83.37295086242695
3.593,1.3325697045481886,0.8286966834493071,83.43077082277969
3.594,1.2363308104575093,0.8482000865424644,83.50068106805217
3.595,1.11411906410181,0.9652752315064129,83.52588414242474
3.596,1.0688559080274798,1.052017460542672,83.50026879427949
3.597,1.102761275008208,1.0775628812286773,83.45817504474095
3.5979999999999994,1.1512951498838264,1.0799180698519948,83.42148691492947
3.599,1.2001344475761948,1.0664773607759102,83.3944793201872
3.6,1.2271557223730574,1.0219171909097025,83.40305732349914
3.6009999999999995,1.217376743339084,0.9506955388045166,83.45538738101565
3.6020000000000003,1.1948918176929928,0.8534719105527662,83.5316060616809
3.603,1.190647120958929,0.7245759546061884,83.60620988644587
3.604,1.2449294569512972,0.6035512340167296,83.61648149818365
3.6049999999999995,1.367193252338247,0.5280561958478569,83.53437360312645
3.6060000000000003,1.5596155413909247,0.494125353806977,83.36398028672544
3.6069999999999998,1.8222915549800043,0.48466882945387174,83.11435677139188
3.6079999999999997,2.1009877178262455,0.47713692766860943,82.84551420561615
3.6090000000000004,2.306012031913102,0.45075881800446516,82.65034576940845
3.61,2.4386898104234267,0.4015535711791072,82.5284714725519
3.611,2.5304713660998206,0.3278236207017019,82.4483821483339
3.6119999999999997,2.5556433838925225,0.2487445562025653,82.4322798127767
3.6130000000000004,2.5393696014998755,0.22990551797775302,82.45024422341703
3.614,2.5079083215533564,0.287876151987466,82.47562347733154
3.6149999999999998,2.468316573577578,0.362731291870549,82.50517321292644
3.6159999999999997,2.436988757782895,0.3908722209698224,82.5318640032028
3.617,2.4063656678928385,0.3610197444951132,82.5667036794651
3.6180000000000003,2.406328887929329,0.27890296566055445,82.57756205835166
3.6189999999999998,2.452790331259166,0.1857938580083618,82.54018298103455
3.6200000000000006,2.4927179926574303,0.16911627660186318,82.50155182044338
3.621,2.487764316142811,0.28616411048845647,82.49583123755504
3.622,2.447935967799964,0.5106371188248019,82.49937192498156
3.6229999999999993,2.380333744372409,0.7778723367816975,82.49578872558081
3.624,2.2778329652703504,1.037054924140718,82.49720038090206
3.625,2.1434169113642563,1.183593975003681,82.55150438971451
3.626,1.965605902466777,1.192187233186998,82.70110527366164
3.6270000000000007,1.7514045560251825,1.1446621738383909,82.9077119196721
3.628,1.526143701097078,1.094896985204525,83.12172579088988
3.629,1.3025924233215045,1.028123422515333,83.34054683910054
3.6299999999999994,1.136396827430098,0.9463419569813359,83.52116233178334
3.6310000000000002,1.0662303794743968,0.8817034861480423,83.61643639119853
3.6319999999999997,1.071092941384388,0.8602300894543605,83.62623295428733
3.633,1.126372175645307,0.9337017113516286,83.5369507308881
3.6340000000000003,1.2006746344530947,1.0816271531691677,83.38397497658858
3.6350000000000002,1.2550963069631158,1.2441832169443143,83.23272565313748
3.636,1.2664872880123903,1.4022297084014521,83.11049260233769
3.6369999999999996,1.2113255977946678,1.5426250648611088,83.03862247524594
3.6380000000000003,1.0847365847559438,1.6452642528544361,83.02932805367594
3.639,0.9376910454180153,1.6942901727256174,83.06353835926147
3.64,0.8044713544945792,1.6786015447160592,83.138581909907
3.6409999999999996,0.6964269314268741,1.6185096270169006,83.23801705923042
3.6420000000000003,0.6320661410503754,1.5272780550973228,83.34709774510283
3.643,0.6319420700215874,1.4051008299886347,83.45933159885135
3.6439999999999997,0.7029034334796739,1.2668916190030712,83.55117716366088
3.645,0.8218081173248004,1.126729936455975,83.60540725249017
3.646,0.9287064605461208,1.0082566036861398,83.62920567963796
3.6470000000000002,0.9687850729373623,0.9396458959598741,83.65037822804295
3.6479999999999997,0.9446186214362934,0.8989048446801848,83.69603134249564
3.6490000000000005,0.890796968567067,0.8601862970992615,83.76167867460597
3.65,0.8603342697037427,0.8513323009966596,83.78965222256289
3.651,0.8874938542011791,0.8833063268187248,83.74785168280955
3.652,0.9970000843609581,0.9242357090353231,83.64050714820864
3.653,1.1928365343171814,0.9571377334076264,83.4706303133923
3.654,1.408388307233815,0.9822084264479575,83.28294117254583
3.655,1.5961352687652617,1.0164209475997865,83.10771055625308
3.6560000000000006,1.74953655056202,1.0837256171747423,82.94200598760025
3.657,1.8664194696433982,1.176665580582961,82.7936311448009
3.658,1.9422391749124623,1.284050913026305,82.67167876790845
3.6590000000000003,1.9745548715363728,1.38920161435263,82.58571996942608
3.66,1.9406168535260166,1.486209945841359,82.55565678037904
3.6609999999999996,1.8543119741774763,1.5911961456521677,82.55656428946529
3.662,1.73644446208952,1.7138566359371716,82.56021641564928
3.6630000000000003,1.5822034947170387,1.8182425716463666,82.58973570991851
3.664,1.3987083716416226,1.8649784558379228,82.66879221225564
3.665,1.1973690265803671,1.889200067929244,82.76331283312174
3.6659999999999995,1.0301193312578587,1.9053614154990397,82.83400185588638
3.6670000000000003,0.9261715307396104,1.9141559944520765,82.87355064122153
3.6679999999999997,0.8830288084052899,1.9256069911663662,82.88158026800578
3.669,0.9033577032537017,1.907580956926718,82.8893318007661
3.67,0.9920808994632676,1.8536349516238175,82.8975759122001
3.6710000000000003,1.121844168533334,1.7877349180345217,82.88942413648972
3.6719999999999997,1.249302111451428,1.719001766928755,82.87497697885854
3.6729999999999996,1.3648562800092165,1.651988533988987,82.85712837960094
3.6740000000000004,1.4684291465976091,1.5918098798206293,82.83432623600137
3.675,1.5513240374235486,1.534877443565909,82.81769501768073
3.676,1.6116252645757643,1.4868719716832874,82.80725645512379
3.677,1.665627986112303,1.4464625538958882,82.79396951336942
3.6780000000000004,1.7102068703087354,1.4001469401017057,82.78974684863309
3.679,1.7316431232444573,1.338933896530373,82.81108888130244
3.6799999999999997,1.7507360336081241,1.2618073729767008,82.84193732577752
3.681,1.788549518594878,1.1765949659195067,82.85913916979803
3.682,1.8632725227309295,1.1083661343039293,82.83199170166812
3.683,1.9757765392269768,1.0615322406512027,82.75711265755461
3.684,2.0986143138855398,1.0411426866744782,82.65731774829342
3.6850000000000005,2.1966175248733815,1.0547435666001477,82.56327832080369
3.686,2.2588369236607093,1.0755555479278216,82.49816787446254
3.687,2.309635348553341,1.0927769179951523,82.44489201093377
3.688,2.3706457427226995,1.0973332671041565,82.3877018668263
3.689,2.435612376539775,1.0750737911393435,82.33767182617386
3.6899999999999995,2.529483205762936,1.0172358235863088,82.27363721984325
3.691,2.649508764067136,0.9310194380600231,82.191674184694
3.692,2.7682470140409716,0.8453639239437764,82.10555157333002
3.693,2.8792803176299393,0.7760689475783978,82.01796409161683
3.694,2.973199124004874,0.7244256105477779,81.93981936869719
3.6950000000000003,3.049933025499109,0.6849934086782579,81.87409094342736
3.696,3.1039825564670322,0.6456364147513687,81.82958140131234
3.6969999999999996,3.1143868866994096,0.6065778638885382,81.82709243988974
3.698,3.0853700573218013,0.5818952674214883,81.86023719162331
3.699,3.052345720480268,0.5893119986335614,81.89128595250904
3.7,3.0068718588372,0.6270158685705401,81.92844871849641
3.701,2.9619006357794437,0.6824386349074907,81.96049710205023
3.7020000000000004,2.918248546635747,0.7394035589601744,81.98953621464322
3.7030000000000003,2.872305546056125,0.7819291283133323,82.02316404355066
3.7039999999999997,2.830030300717947,0.8227011927057831,82.05281341692434
3.7049999999999996,2.7755701046008743,0.886447791614977,82.0863117715148
3.706,2.700495711906948,1.003177582243995,82.11919414893251
3.7070000000000003,2.5902561531686246,1.1624215664088557,82.16087146520621
3.7079999999999997,2.4378155239742076,1.3500748919426846,82.21330899761317
3.7090000000000005,2.2508866638263125,1.5689191443625627,82.25628025211421
3.7100000000000004,2.0689906837303824,1.803707332880988,82.25517166437466
3.711,1.9357128322699482,2.030334392468304,82.19478308962495
3.7119999999999997,1.865676551979947,2.2149057581761924,82.10404480106997
3.713,1.8657537360971133,2.347415475630952,82.00143427302451
3.714,1.9364303554592384,2.423636411429734,81.89777886404724
3.715,2.0757362372908794,2.465259926406367,81.77723916004497
3.7159999999999997,2.267263957232717,2.501698491472153,81.62376227229174
3.717,2.454442589681668,2.5493928565228954,81.46111707414144
3.718,2.5881996206151308,2.6214595195491994,81.31613962143142
3.719,2.6102521470584303,2.7312614180668766,81.22201042814517
3.72,2.5141078986338767,2.8801131255246895,81.17693968896738
3.721,2.36578501571873,3.018948808860222,81.16450907299759
3.722,2.188318884165903,3.124777736970487,81.18516377228805
3.723,1.998797184690981,3.1839255371262953,81.24066867495115
3.724,1.8342082436893437,3.1623554781839696,81.34420842338925
3.725,1.7310367108662974,3.055157531619724,81.48852230003101
3.7259999999999995,1.6778053335882126,2.9284886018155984,81.624933152013
3.7270000000000003,1.6106209421211652,2.8538017735822607,81.72306783986905
3.7279999999999998,1.4953142715813883,2.8284999909937203,81.8005661485434
3.729,1.3567572744652003,2.821852169726327,81.8689235126552
3.73,1.2068515651337424,2.8072185790021935,81.94435492071463
