Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.46919328e-03,3.39765625e+00,1.57665625e-01,-1.08312500e-01,4.46093750e-03,5.28125000e-03,5.84496094e+00,,2.46919328e-03,1.83994249e-02,,2.46919328e-03,-1.51458740e+01
2.47019328e-03,3.40703125e+00,1.57990625e-01,-1.07015625e-01,4.57812500e-03,5.28125000e-03,5.84519531e+00,,2.47019328e-03,1.84105393e-02,,2.47019328e-03,-1.55417786e+01
2.47119328e-03,3.41484375e+00,1.58132813e-01,-1.07578125e-01,4.71875000e-03,5.21875000e-03,5.84425781e+00,,2.47119328e-03,1.84216704e-02,,2.47119328e-03,-1.57785034e+01
2.47219328e-03,3.41250000e+00,1.58193750e-01,-1.08484375e-01,4.67187500e-03,5.00000000e-03,5.84425781e+00,,2.47219328e-03,1.84328072e-02,,2.47219328e-03,-1.49643250e+01
2.47319328e-03,3.41250000e+00,1.58193750e-01,-1.07640625e-01,4.60937500e-03,4.93750000e-03,5.84519531e+00,,2.47319328e-03,1.84439458e-02,,2.47319328e-03,-1.43916016e+01
2.47419328e-03,3.41640625e+00,1.58234375e-01,-1.05093750e-01,4.62500000e-03,5.21875000e-03,5.84519531e+00,,2.47419328e-03,1.84550863e-02,,2.47419328e-03,-1.42305298e+01
2.47519328e-03,3.41640625e+00,1.58132813e-01,-1.03812500e-01,4.63281250e-03,5.68750000e-03,5.84343750e+00,,2.47519328e-03,1.84662268e-02,,2.47519328e-03,-1.36769104e+01
2.47619328e-03,3.41640625e+00,1.58153125e-01,-1.04640625e-01,4.67187500e-03,6.25000000e-03,5.84156250e+00,,2.47619328e-03,1.84773635e-02,,2.47619328e-03,-1.31245117e+01
2.47719328e-03,3.42734375e+00,1.58234375e-01,-1.05500000e-01,4.67187500e-03,6.18750000e-03,5.84285156e+00,,2.47719328e-03,1.84885021e-02,,2.47719328e-03,-1.36952209e+01
2.47819328e-03,3.43906250e+00,1.58478125e-01,-1.03750000e-01,4.75781250e-03,5.96875000e-03,5.84437500e+00,,2.47819328e-03,1.84996538e-02,,2.47819328e-03,-1.43487854e+01
2.47919328e-03,3.45781250e+00,1.58721875e-01,-1.01375000e-01,4.92187500e-03,5.90625000e-03,5.84542969e+00,,2.47919328e-03,1.85108203e-02,,2.47919328e-03,-1.57382202e+01
2.48019328e-03,3.46484375e+00,1.58640625e-01,-1.00281250e-01,4.96875000e-03,5.53125000e-03,5.84625000e+00,,2.48019328e-03,1.85219944e-02,,2.48019328e-03,-1.59286804e+01
2.48119328e-03,3.46328125e+00,1.58681250e-01,-1.01031250e-01,4.89062500e-03,5.68750000e-03,5.84519531e+00,,2.48119328e-03,1.85331684e-02,,2.48119328e-03,-1.52341309e+01
2.48219328e-03,3.46171875e+00,1.58132813e-01,-1.01671875e-01,4.85156250e-03,5.87500000e-03,5.84484375e+00,,2.48219328e-03,1.85443237e-02,,2.48219328e-03,-1.45358887e+01
2.48319328e-03,3.46093750e+00,1.58579688e-01,-9.99218750e-02,4.85156250e-03,5.90625000e-03,5.84496094e+00,,2.48319328e-03,1.85554754e-02,,2.48319328e-03,-1.39211121e+01
2.48419328e-03,3.45937500e+00,1.58132813e-01,-9.74375000e-02,4.82031250e-03,5.81250000e-03,5.84484375e+00,,2.48419328e-03,1.85666271e-02,,2.48419328e-03,-1.32370605e+01
2.48519328e-03,3.45390625e+00,1.58051563e-01,-9.67656250e-02,4.78125000e-03,5.53125000e-03,5.84496094e+00,,2.48519328e-03,1.85777601e-02,,2.48519328e-03,-1.21586304e+01
2.48619328e-03,3.44843750e+00,1.58153125e-01,-9.76250000e-02,4.70312500e-03,5.15625000e-03,5.84660156e+00,,2.48619328e-03,1.85888913e-02,,2.48619328e-03,-1.10797119e+01
2.48719328e-03,3.45937500e+00,1.57990625e-01,-9.78906250e-02,4.78125000e-03,4.93750000e-03,5.84824219e+00,,2.48719328e-03,1.86000224e-02,,2.48719328e-03,-1.16891479e+01
2.48819328e-03,3.46171875e+00,1.58193750e-01,-9.58281250e-02,4.81250000e-03,5.12500000e-03,5.84742188e+00,,2.48819328e-03,1.86111555e-02,,2.48819328e-03,-1.14174500e+01
2.48919328e-03,3.46093750e+00,1.57807813e-01,-9.37187500e-02,4.75781250e-03,5.43750000e-03,5.84601563e+00,,2.48919328e-03,1.86222829e-02,,2.48919328e-03,-1.08345642e+01
2.49019328e-03,3.46093750e+00,1.57787500e-01,-9.37031250e-02,4.70312500e-03,5.53125000e-03,5.84519531e+00,,2.49019328e-03,1.86333954e-02,,2.49019328e-03,-1.03378906e+01
2.49119328e-03,3.46718750e+00,1.57604688e-01,-9.48281250e-02,4.75781250e-03,5.21875000e-03,5.84578125e+00,,2.49119328e-03,1.86444987e-02,,2.49119328e-03,-1.04826050e+01
2.49219328e-03,3.46953125e+00,1.58031250e-01,-9.40468750e-02,4.79687500e-03,4.90625000e-03,5.84660156e+00,,2.49219328e-03,1.86556131e-02,,2.49219328e-03,-1.02237244e+01
2.49319328e-03,3.47890625e+00,1.57787500e-01,-9.15625000e-02,4.92968750e-03,4.84375000e-03,5.84636719e+00,,2.49319328e-03,1.86667331e-02,,2.49319328e-03,-1.06983337e+01
2.49419328e-03,3.48359375e+00,1.57787500e-01,-9.07500000e-02,4.95312500e-03,4.90625000e-03,5.84683594e+00,,2.49419328e-03,1.86778456e-02,,2.49419328e-03,-1.06984863e+01
2.49519328e-03,3.48046875e+00,1.57665625e-01,-9.13906250e-02,4.92968750e-03,5.00000000e-03,5.84718750e+00,,2.49519328e-03,1.86889526e-02,,2.49519328e-03,-9.89364624e+00
2.49619328e-03,3.47890625e+00,1.57381250e-01,-9.18281250e-02,4.89843750e-03,5.50000000e-03,5.84578125e+00,,2.49619328e-03,1.87000446e-02,,2.49619328e-03,-9.24700928e+00
2.49719328e-03,3.48203125e+00,1.57645313e-01,-9.04843750e-02,4.94531250e-03,5.81250000e-03,5.84367188e+00,,2.49719328e-03,1.87111367e-02,,2.49719328e-03,-9.08605957e+00
2.49819328e-03,3.48984375e+00,1.57807813e-01,-8.84531250e-02,5.04687500e-03,5.53125000e-03,5.84402344e+00,,2.49819328e-03,1.87222417e-02,,2.49819328e-03,-9.41732788e+00
2.49919328e-03,3.49375000e+00,1.57990625e-01,-8.75781250e-02,5.11718750e-03,5.43750000e-03,5.84425781e+00,,2.49919328e-03,1.87333617e-02,,2.49919328e-03,-9.35354614e+00
2.50019328e-03,3.51562500e+00,1.58275000e-01,-8.81093750e-02,5.36718750e-03,5.43750000e-03,5.84484375e+00,,2.50019328e-03,1.87444966e-02,,2.50019328e-03,-1.11431274e+01
2.50119328e-03,3.51796875e+00,1.58376563e-01,-8.80312500e-02,5.38281250e-03,5.28125000e-03,5.84566406e+00,,2.50119328e-03,1.87556446e-02,,2.50119328e-03,-1.09179688e+01
2.50219328e-03,3.51250000e+00,1.58031250e-01,-8.68593750e-02,5.26562500e-03,5.50000000e-03,5.84460938e+00,,2.50219328e-03,1.87667869e-02,,2.50219328e-03,-9.89074707e+00
2.50319328e-03,3.52187500e+00,1.57889063e-01,-8.56250000e-02,5.25000000e-03,5.90625000e-03,5.84296875e+00,,2.50319328e-03,1.87779088e-02,,2.50319328e-03,-1.04001465e+01
2.50419328e-03,3.51953125e+00,1.57828125e-01,-8.53593750e-02,5.25000000e-03,6.03125000e-03,5.84285156e+00,,2.50419328e-03,1.87890250e-02,,2.50419328e-03,-9.70544434e+00
2.50519328e-03,3.51406250e+00,1.57787500e-01,-8.58906250e-02,5.27343750e-03,5.96875000e-03,5.84367188e+00,,2.50519328e-03,1.88001376e-02,,2.50519328e-03,-8.68780518e+00
2.50619328e-03,3.50625000e+00,1.57604688e-01,-8.54531250e-02,5.25000000e-03,5.96875000e-03,5.84496094e+00,,2.50619328e-03,1.88112408e-02,,2.50619328e-03,-7.42834473e+00
2.50719328e-03,3.50468750e+00,1.57645313e-01,-8.39375000e-02,5.22656250e-03,4.93750000e-03,5.84777344e+00,,2.50719328e-03,1.88223422e-02,,2.50719328e-03,-6.81838989e+00
2.50819328e-03,3.51640625e+00,1.57360938e-01,-8.30781250e-02,5.26562500e-03,4.09375000e-03,5.84964844e+00,,2.50819328e-03,1.88334342e-02,,2.50819328e-03,-7.58392334e+00
2.50919328e-03,3.52500000e+00,1.57787500e-01,-8.41718750e-02,5.32031250e-03,4.25000000e-03,5.84847656e+00,,2.50919328e-03,1.88445300e-02,,2.50919328e-03,-8.02670288e+00
2.51019328e-03,3.51562500e+00,1.57442188e-01,-8.46562500e-02,5.17187500e-03,4.75000000e-03,5.84765625e+00,,2.51019328e-03,1.88556295e-02,,2.51019328e-03,-6.61279297e+00
2.51119328e-03,3.50312500e+00,1.57320313e-01,-8.33125000e-02,5.02343750e-03,4.84375000e-03,5.84683594e+00,,2.51119328e-03,1.88667122e-02,,2.51119328e-03,-4.87899780e+00
2.51219328e-03,3.51015625e+00,1.56975000e-01,-8.17968750e-02,5.14062500e-03,4.78125000e-03,5.84542969e+00,,2.51219328e-03,1.88777801e-02,,2.51219328e-03,-5.16632080e+00
2.51319328e-03,3.51953125e+00,1.57442188e-01,-8.14687500e-02,5.15625000e-03,4.62500000e-03,5.84566406e+00,,2.51319328e-03,1.88888516e-02,,2.51319328e-03,-5.70016479e+00
2.51419328e-03,3.51953125e+00,1.57076563e-01,-8.24843750e-02,5.10156250e-03,4.56250000e-03,5.84566406e+00,,2.51419328e-03,1.88999251e-02,,2.51419328e-03,-5.26568604e+00
2.51519328e-03,3.51562500e+00,1.56873438e-01,-8.27812500e-02,5.08593750e-03,4.62500000e-03,5.84519531e+00,,2.51519328e-03,1.89109799e-02,,2.51519328e-03,-4.42501831e+00
2.51619328e-03,3.51250000e+00,1.56771875e-01,-8.17656250e-02,5.00781250e-03,4.84375000e-03,5.84425781e+00,,2.51619328e-03,1.89220235e-02,,2.51619328e-03,-3.66677856e+00
2.51719328e-03,3.51406250e+00,1.56528125e-01,-8.05312500e-02,5.04687500e-03,5.28125000e-03,5.84238281e+00,,2.51719328e-03,1.89330522e-02,,2.51719328e-03,-3.39776611e+00
2.51819328e-03,3.52343750e+00,1.57198438e-01,-8.04062500e-02,5.17187500e-03,5.43750000e-03,5.84121094e+00,,2.51819328e-03,1.89440995e-02,,2.51819328e-03,-3.93774414e+00
2.51919328e-03,3.53046875e+00,1.56914063e-01,-8.11718750e-02,5.19531250e-03,5.15625000e-03,5.84238281e+00,,2.51919328e-03,1.89551581e-02,,2.51919328e-03,-4.23443604e+00
2.52019328e-03,3.53125000e+00,1.56975000e-01,-8.15000000e-02,5.17968750e-03,5.28125000e-03,5.84261719e+00,,2.52019328e-03,1.89662110e-02,,2.52019328e-03,-3.88388062e+00
2.52119328e-03,3.54062500e+00,1.57015625e-01,-8.08125000e-02,5.27343750e-03,5.50000000e-03,5.84226563e+00,,2.52119328e-03,1.89772658e-02,,2.52119328e-03,-4.42025757e+00
2.52219328e-03,3.54609375e+00,1.57564063e-01,-7.99687500e-02,5.32812500e-03,5.53125000e-03,5.84238281e+00,,2.52219328e-03,1.89883430e-02,,2.52219328e-03,-4.55795288e+00
2.52319328e-03,3.55000000e+00,1.57543750e-01,-8.06250000e-02,5.28906250e-03,5.59375000e-03,5.84238281e+00,,2.52319328e-03,1.89994387e-02,,2.52319328e-03,-4.53509521e+00
2.52419328e-03,3.55312500e+00,1.57665625e-01,-8.17343750e-02,5.28906250e-03,5.87500000e-03,5.84144531e+00,,2.52419328e-03,1.90105364e-02,,2.52419328e-03,-4.42703247e+00
2.52519328e-03,3.55390625e+00,1.57604688e-01,-8.16562500e-02,5.26562500e-03,6.03125000e-03,5.84097656e+00,,2.52519328e-03,1.90216359e-02,,2.52519328e-03,-4.07458496e+00
2.52619328e-03,3.55781250e+00,1.57503125e-01,-8.09687500e-02,5.22656250e-03,5.65625000e-03,5.84238281e+00,,2.52619328e-03,1.90327317e-02,,2.52619328e-03,-4.04632568e+00
2.52719328e-03,3.57265625e+00,1.57706250e-01,-8.04062500e-02,5.31250000e-03,5.50000000e-03,5.84261719e+00,,2.52719328e-03,1.90438293e-02,,2.52719328e-03,-5.14892578e+00
2.52819328e-03,3.57656250e+00,1.57889063e-01,-8.12187500e-02,5.38281250e-03,5.06250000e-03,5.84343750e+00,,2.52819328e-03,1.90549418e-02,,2.52819328e-03,-5.12332153e+00
2.52919328e-03,3.57656250e+00,1.57746875e-01,-8.25312500e-02,5.32031250e-03,4.62500000e-03,5.84425781e+00,,2.52919328e-03,1.90660562e-02,,2.52919328e-03,-4.68936157e+00
2.53019328e-03,3.58203125e+00,1.57706250e-01,-8.28906250e-02,5.30468750e-03,4.56250000e-03,5.84343750e+00,,2.53019328e-03,1.90771632e-02,,2.53019328e-03,-4.81481934e+00
2.53119328e-03,3.58125000e+00,1.57787500e-01,-8.25468750e-02,5.23437500e-03,4.56250000e-03,5.84367188e+00,,2.53119328e-03,1.90882720e-02,,2.53119328e-03,-4.29583740e+00
2.53219328e-03,3.57578125e+00,1.57401563e-01,-8.25156250e-02,5.06250000e-03,4.75000000e-03,5.84425781e+00,,2.53219328e-03,1.90993696e-02,,2.53219328e-03,-3.29461670e+00
2.53319328e-03,3.59062500e+00,1.57889063e-01,-8.28593750e-02,5.14062500e-03,4.68750000e-03,5.84496094e+00,,2.53319328e-03,1.91104710e-02,,2.53319328e-03,-4.38668823e+00
2.53419328e-03,3.59843750e+00,1.58031250e-01,-8.34218750e-02,5.23437500e-03,4.59375000e-03,5.84496094e+00,,2.53419328e-03,1.91215947e-02,,2.53419328e-03,-4.75143433e+00
2.53519328e-03,3.60078125e+00,1.57564063e-01,-8.42500000e-02,5.17968750e-03,4.93750000e-03,5.84496094e+00,,2.53519328e-03,1.91327054e-02,,2.53519328e-03,-4.54876709e+00
2.53619328e-03,3.60625000e+00,1.57503125e-01,-8.48750000e-02,5.17968750e-03,4.84375000e-03,5.84460938e+00,,2.53619328e-03,1.91437993e-02,,2.53619328e-03,-4.66436768e+00
2.53719328e-03,3.60781250e+00,1.57787500e-01,-8.44218750e-02,5.22656250e-03,4.78125000e-03,5.84496094e+00,,2.53719328e-03,1.91549025e-02,,2.53719328e-03,-4.37680054e+00
2.53819328e-03,3.61328125e+00,1.57543750e-01,-8.40468750e-02,5.23437500e-03,5.15625000e-03,5.84402344e+00,,2.53819328e-03,1.91660039e-02,,2.53819328e-03,-4.49417114e+00
2.53919328e-03,3.62265625e+00,1.57706250e-01,-8.49375000e-02,5.17968750e-03,5.68750000e-03,5.84062500e+00,,2.53919328e-03,1.91771053e-02,,2.53919328e-03,-5.01284790e+00
2.54019328e-03,3.62734375e+00,1.57259375e-01,-8.64531250e-02,5.17187500e-03,5.50000000e-03,5.84097656e+00,,2.54019328e-03,1.91881936e-02,,2.54019328e-03,-5.04190063e+00
2.54119328e-03,3.64921875e+00,1.57442188e-01,-8.78593750e-02,5.22656250e-03,5.53125000e-03,5.84015625e+00,,2.54119328e-03,1.91992763e-02,,2.54119328e-03,-6.83511353e+00
2.54219328e-03,3.66406250e+00,1.57706250e-01,-8.76718750e-02,5.36718750e-03,5.75000000e-03,5.83921875e+00,,2.54219328e-03,1.92103721e-02,,2.54219328e-03,-7.90023804e+00
2.54319328e-03,3.66953125e+00,1.57950000e-01,-8.62812500e-02,5.35937500e-03,5.59375000e-03,5.83898438e+00,,2.54319328e-03,1.92214865e-02,,2.54319328e-03,-8.00305176e+00
2.54419328e-03,3.66406250e+00,1.57848438e-01,-8.60156250e-02,5.25000000e-03,5.15625000e-03,5.84062500e+00,,2.54419328e-03,1.92326047e-02,,2.54419328e-03,-6.98269653e+00
2.54519328e-03,3.67343750e+00,1.57950000e-01,-8.76406250e-02,5.22656250e-03,5.12500000e-03,5.84179688e+00,,2.54519328e-03,1.92437228e-02,,2.54519328e-03,-7.48898315e+00
2.54619328e-03,3.67968750e+00,1.57807813e-01,-8.98125000e-02,5.23437500e-03,5.28125000e-03,5.84179688e+00,,2.54619328e-03,1.92548409e-02,,2.54619328e-03,-7.66305542e+00
2.54719328e-03,3.68281250e+00,1.57889063e-01,-8.97343750e-02,5.17968750e-03,5.43750000e-03,5.84062500e+00,,2.54719328e-03,1.92659590e-02,,2.54719328e-03,-7.50946045e+00
2.54819328e-03,3.68906250e+00,1.57950000e-01,-8.80781250e-02,5.14062500e-03,5.31250000e-03,5.84003906e+00,,2.54819328e-03,1.92770790e-02,,2.54819328e-03,-7.68258667e+00
2.54919328e-03,3.70000000e+00,1.57787500e-01,-8.81718750e-02,5.10156250e-03,4.75000000e-03,5.84156250e+00,,2.54919328e-03,1.92881953e-02,,2.54919328e-03,-8.34307861e+00
2.55019328e-03,3.70937500e+00,1.58132813e-01,-9.02968750e-02,5.04687500e-03,4.53125000e-03,5.84285156e+00,,2.55019328e-03,1.92993172e-02,,2.55019328e-03,-8.83663940e+00
2.55119328e-03,3.72109375e+00,1.58234375e-01,-9.20937500e-02,5.10156250e-03,4.68750000e-03,5.84261719e+00,,2.55119328e-03,1.93104558e-02,,2.55119328e-03,-9.56143188e+00
2.55219328e-03,3.72656250e+00,1.58132813e-01,-9.13437500e-02,5.11718750e-03,4.84375000e-03,5.84343750e+00,,2.55219328e-03,1.93215962e-02,,2.55219328e-03,-9.63909912e+00
2.55319328e-03,3.73046875e+00,1.57909375e-01,-9.02968750e-02,4.96875000e-03,4.75000000e-03,5.84320313e+00,,2.55319328e-03,1.93327237e-02,,2.55319328e-03,-9.56048584e+00
2.55419328e-03,3.73906250e+00,1.58031250e-01,-9.10000000e-02,5.02343750e-03,5.12500000e-03,5.84238281e+00,,2.55419328e-03,1.93438493e-02,,2.55419328e-03,-9.96597290e+00
2.55519328e-03,3.73984375e+00,1.58092188e-01,-9.30625000e-02,5.02343750e-03,5.21875000e-03,5.84261719e+00,,2.55519328e-03,1.93549804e-02,,2.55519328e-03,-9.55874634e+00
2.55619328e-03,3.74296875e+00,1.58153125e-01,-9.42812500e-02,4.99218750e-03,5.06250000e-03,5.84320313e+00,,2.55619328e-03,1.93661153e-02,,2.55619328e-03,-9.38446045e+00
2.55719328e-03,3.73984375e+00,1.58234375e-01,-9.32500000e-02,4.98437500e-03,4.68750000e-03,5.84378906e+00,,2.55719328e-03,1.93772539e-02,,2.55719328e-03,-8.56533813e+00
2.55819328e-03,3.73984375e+00,1.58051563e-01,-9.19843750e-02,4.92968750e-03,4.56250000e-03,5.84367188e+00,,2.55819328e-03,1.93883907e-02,,2.55819328e-03,-8.07446289e+00
2.55919328e-03,3.74843750e+00,1.57950000e-01,-9.30000000e-02,4.89062500e-03,4.90625000e-03,5.84320313e+00,,2.55919328e-03,1.93995181e-02,,2.55919328e-03,-8.47021484e+00
2.56019328e-03,3.75312500e+00,1.57726563e-01,-9.53125000e-02,4.81250000e-03,5.37500000e-03,5.84144531e+00,,2.56019328e-03,1.94106326e-02,,2.56019328e-03,-8.45440674e+00
2.56119328e-03,3.75859375e+00,1.57604688e-01,-9.62187500e-02,4.78125000e-03,5.59375000e-03,5.84144531e+00,,2.56119328e-03,1.94217339e-02,,2.56119328e-03,-8.51065063e+00
2.56219328e-03,3.76718750e+00,1.57543750e-01,-9.51875000e-02,4.83593750e-03,5.65625000e-03,5.84261719e+00,,2.56219328e-03,1.94328297e-02,,2.56219328e-03,-8.88937378e+00
2.56319328e-03,3.78437500e+00,1.57990625e-01,-9.42812500e-02,5.02343750e-03,5.65625000e-03,5.84343750e+00,,2.56319328e-03,1.94439404e-02,,2.56319328e-03,-1.01592102e+01
2.56419328e-03,3.80546875e+00,1.58193750e-01,-9.52187500e-02,5.14062500e-03,5.75000000e-03,5.84460938e+00,,2.56419328e-03,1.94550734e-02,,2.56419328e-03,-1.18316650e+01
2.56519328e-03,3.81250000e+00,1.58092188e-01,-9.68750000e-02,5.06250000e-03,5.68750000e-03,5.84542969e+00,,2.56519328e-03,1.94662102e-02,,2.56519328e-03,-1.20474548e+01
2.56619328e-03,3.80703125e+00,1.58051563e-01,-9.68281250e-02,4.94531250e-03,5.59375000e-03,5.84402344e+00,,2.56619328e-03,1.94773413e-02,,2.56619328e-03,-1.09703674e+01
2.56719328e-03,3.80000000e+00,1.57645313e-01,-9.57968750e-02,4.85156250e-03,5.43750000e-03,5.84343750e+00,,2.56719328e-03,1.94884576e-02,,2.56719328e-03,-9.73504639e+00
2.56819328e-03,3.80390625e+00,1.57604688e-01,-9.60468750e-02,4.87500000e-03,5.31250000e-03,5.84402344e+00,,2.56819328e-03,1.94995571e-02,,2.56819328e-03,-9.62936401e+00
2.56919328e-03,3.81093750e+00,1.57604688e-01,-9.72500000e-02,4.91406250e-03,5.28125000e-03,5.84460938e+00,,2.56919328e-03,1.95106547e-02,,2.56919328e-03,-9.84204102e+00
2.57019328e-03,3.82109375e+00,1.57848438e-01,-9.76250000e-02,4.99218750e-03,4.68750000e-03,5.84648438e+00,,2.57019328e-03,1.95217617e-02,,2.57019328e-03,-1.03726196e+01
2.57119328e-03,3.82265625e+00,1.57746875e-01,-9.68281250e-02,5.00781250e-03,4.37500000e-03,5.84800781e+00,,2.57119328e-03,1.95328742e-02,,2.57119328e-03,-1.00184326e+01
2.57219328e-03,3.83125000e+00,1.57909375e-01,-9.62968750e-02,4.92968750e-03,4.25000000e-03,5.84800781e+00,,2.57219328e-03,1.95439886e-02,,2.57219328e-03,-1.03925781e+01
2.57319328e-03,3.83125000e+00,1.57462500e-01,-9.76093750e-02,4.79687500e-03,4.25000000e-03,5.84683594e+00,,2.57319328e-03,1.95550919e-02,,2.57319328e-03,-9.87872314e+00
2.57419328e-03,3.83125000e+00,1.57462500e-01,-9.95312500e-02,4.68750000e-03,4.40625000e-03,5.84601563e+00,,2.57419328e-03,1.95661802e-02,,2.57419328e-03,-9.35632324e+00
2.57519328e-03,3.83125000e+00,1.57625000e-01,-9.94843750e-02,4.68750000e-03,4.56250000e-03,5.84519531e+00,,2.57519328e-03,1.95772741e-02,,2.57519328e-03,-8.82894897e+00
2.57619328e-03,3.83671875e+00,1.57401563e-01,-9.80625000e-02,4.68750000e-03,4.46875000e-03,5.84601563e+00,,2.57619328e-03,1.95883662e-02,,2.57619328e-03,-8.86926270e+00
2.57719328e-03,3.84843750e+00,1.57889063e-01,-9.70625000e-02,4.76562500e-03,4.18750000e-03,5.84683594e+00,,2.57719328e-03,1.95994675e-02,,2.57719328e-03,-9.56027222e+00
2.57819328e-03,3.84843750e+00,1.57543750e-01,-9.78281250e-02,4.78125000e-03,4.00000000e-03,5.84707031e+00,,2.57819328e-03,1.96105745e-02,,2.57819328e-03,-9.04382324e+00
2.57919328e-03,3.85625000e+00,1.57604688e-01,-9.89062500e-02,4.76562500e-03,3.87500000e-03,5.84625000e+00,,2.57919328e-03,1.96216702e-02,,2.57919328e-03,-9.32791138e+00
2.58019328e-03,3.85546875e+00,1.57401563e-01,-9.85937500e-02,4.75781250e-03,4.18750000e-03,5.84484375e+00,,2.58019328e-03,1.96327623e-02,,2.58019328e-03,-8.72399902e+00
2.58119328e-03,3.85625000e+00,1.57442188e-01,-9.75781250e-02,4.78125000e-03,4.75000000e-03,5.84367188e+00,,2.58119328e-03,1.96438469e-02,,2.58119328e-03,-8.28466797e+00
2.58219328e-03,3.85625000e+00,1.57300000e-01,-9.70156250e-02,4.67187500e-03,4.93750000e-03,5.84320313e+00,,2.58219328e-03,1.96549296e-02,,2.58219328e-03,-7.76901245e+00
2.58319328e-03,3.86328125e+00,1.57401563e-01,-9.79218750e-02,4.60937500e-03,5.00000000e-03,5.84437500e+00,,2.58319328e-03,1.96660105e-02,,2.58319328e-03,-7.97732544e+00
2.58419328e-03,3.88593750e+00,1.57665625e-01,-9.80000000e-02,4.76562500e-03,4.90625000e-03,5.84285156e+00,,2.58419328e-03,1.96771044e-02,,2.58419328e-03,-9.79379272e+00
2.58519328e-03,3.90156250e+00,1.57645313e-01,-9.74687500e-02,4.85156250e-03,5.00000000e-03,5.84156250e+00,,2.58519328e-03,1.96882058e-02,,2.58519328e-03,-1.08865967e+01
2.58619328e-03,3.90859375e+00,1.57462500e-01,-9.69843750e-02,4.83593750e-03,5.06250000e-03,5.84261719e+00,,2.58619328e-03,1.96993034e-02,,2.58619328e-03,-1.10961609e+01
2.58719328e-03,3.91406250e+00,1.57787500e-01,-9.63750000e-02,4.81250000e-03,5.12500000e-03,5.84367188e+00,,2.58719328e-03,1.97104029e-02,,2.58719328e-03,-1.11475220e+01
2.58819328e-03,3.91953125e+00,1.57807813e-01,-9.58906250e-02,4.85937500e-03,5.28125000e-03,5.84402344e+00,,2.58819328e-03,1.97215155e-02,,2.58819328e-03,-1.12018127e+01
2.58919328e-03,3.92031250e+00,1.57848438e-01,-9.53750000e-02,4.89062500e-03,5.28125000e-03,5.84519531e+00,,2.58919328e-03,1.97326299e-02,,2.58919328e-03,-1.07754822e+01
2.59019328e-03,3.91640625e+00,1.57564063e-01,-9.51406250e-02,4.78125000e-03,5.15625000e-03,5.84542969e+00,,2.59019328e-03,1.97437350e-02,,2.59019328e-03,-9.86795044e+00
2.59119328e-03,3.91953125e+00,1.57259375e-01,-9.53281250e-02,4.70312500e-03,4.53125000e-03,5.84707031e+00,,2.59119328e-03,1.97548214e-02,,2.59119328e-03,-9.68536377e+00
2.59219328e-03,3.92343750e+00,1.57462500e-01,-9.56250000e-02,4.71875000e-03,4.40625000e-03,5.84718750e+00,,2.59219328e-03,1.97659023e-02,,2.59219328e-03,-9.58203125e+00
2.59319328e-03,3.92578125e+00,1.57503125e-01,-9.48437500e-02,4.76562500e-03,4.53125000e-03,5.84578125e+00,,2.59319328e-03,1.97769925e-02,,2.59319328e-03,-9.31893921e+00
2.59419328e-03,3.92734375e+00,1.57645313e-01,-9.38593750e-02,4.71875000e-03,4.25000000e-03,5.84601563e+00,,2.59419328e-03,1.97880883e-02,,2.59419328e-03,-8.97991943e+00
2.59519328e-03,3.92890625e+00,1.57218750e-01,-9.34375000e-02,4.63281250e-03,4.25000000e-03,5.84460938e+00,,2.59519328e-03,1.97991747e-02,,2.59519328e-03,-8.64465332e+00
