Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.76419616e-03,1.08828125e+01,4.16975000e-01,-6.97656250e-02,4.92500000e-02,4.18750000e-03,6.06304688e+00,,2.76419616e-03,8.70361626e-02,,2.76419616e-03,2.71090820e+02
2.76519616e-03,1.08804688e+01,4.17320313e-01,-7.08281250e-02,4.94218750e-02,3.62500000e-03,6.06445312e+00,,2.76519616e-03,8.70655328e-02,,2.76519616e-03,2.71705078e+02
2.76619616e-03,1.08695312e+01,4.16995312e-01,-7.23281250e-02,4.95078125e-02,3.34375000e-03,6.06292969e+00,,2.76619616e-03,8.70949030e-02,,2.76619616e-03,2.73211914e+02
2.76719616e-03,1.08710938e+01,4.16792188e-01,-7.24375000e-02,4.96640625e-02,3.40625000e-03,6.06105469e+00,,2.76719616e-03,8.71242657e-02,,2.76719616e-03,2.73434448e+02
2.76819616e-03,1.08726563e+01,4.16650000e-01,-7.10625000e-02,4.98750000e-02,3.25000000e-03,6.06128906e+00,,2.76819616e-03,8.71536136e-02,,2.76819616e-03,2.73653564e+02
2.76919616e-03,1.08679687e+01,4.16650000e-01,-7.06093750e-02,5.00000000e-02,3.09375000e-03,6.06128906e+00,,2.76919616e-03,8.71829540e-02,,2.76919616e-03,2.74512207e+02
2.77019616e-03,1.08601562e+01,4.16629688e-01,-7.09375000e-02,5.00546875e-02,3.09375000e-03,6.06222656e+00,,2.77019616e-03,8.72122943e-02,,2.77019616e-03,2.75692749e+02
2.77119616e-03,1.08562500e+01,4.16406250e-01,-7.15781250e-02,5.02656250e-02,2.96875000e-03,6.06433594e+00,,2.77119616e-03,8.72416273e-02,,2.77119616e-03,2.76473145e+02
2.77219616e-03,1.08585937e+01,4.16934375e-01,-7.17031250e-02,5.04921875e-02,3.12500000e-03,6.06468750e+00,,2.77219616e-03,8.72709677e-02,,2.77219616e-03,2.76611328e+02
2.77319616e-03,1.08617187e+01,4.16548438e-01,-7.07812500e-02,5.06796875e-02,3.34375000e-03,6.06246094e+00,,2.77319616e-03,8.73003155e-02,,2.77319616e-03,2.76666748e+02
2.77419616e-03,1.08539062e+01,4.16690625e-01,-7.01875000e-02,5.07890625e-02,3.56250000e-03,6.06105469e+00,,2.77419616e-03,8.73296559e-02,,2.77419616e-03,2.77845825e+02
2.77519616e-03,1.08468750e+01,4.17178125e-01,-7.05000000e-02,5.09453125e-02,4.09375000e-03,6.05871094e+00,,2.77519616e-03,8.73590112e-02,,2.77519616e-03,2.78943481e+02
2.77619616e-03,1.08429687e+01,4.16731250e-01,-7.17656250e-02,5.11875000e-02,4.40625000e-03,6.05683594e+00,,2.77619616e-03,8.73883739e-02,,2.77619616e-03,2.79723145e+02
2.77719616e-03,1.08359375e+01,4.17462500e-01,-7.28593750e-02,5.13906250e-02,4.15625000e-03,6.05847656e+00,,2.77719616e-03,8.74177516e-02,,2.77719616e-03,2.80831299e+02
2.77819616e-03,1.08320312e+01,4.16893750e-01,-7.23750000e-02,5.15937500e-02,4.00000000e-03,6.05988281e+00,,2.77819616e-03,8.74471292e-02,,2.77819616e-03,2.81618896e+02
2.77919616e-03,1.08281250e+01,4.17137500e-01,-7.15468750e-02,5.18281250e-02,3.93750000e-03,6.05988281e+00,,2.77919616e-03,8.74764994e-02,,2.77919616e-03,2.82403076e+02
2.78019616e-03,1.08296875e+01,4.17239063e-01,-7.01875000e-02,5.21796875e-02,4.03125000e-03,6.05988281e+00,,2.78019616e-03,8.75058770e-02,,2.78019616e-03,2.82617554e+02
2.78119616e-03,1.08242188e+01,4.16446875e-01,-6.98906250e-02,5.23281250e-02,3.93750000e-03,6.06070313e+00,,2.78119616e-03,8.75352323e-02,,2.78119616e-03,2.83552612e+02
2.78219616e-03,1.08226562e+01,4.17564062e-01,-7.19531250e-02,5.24609375e-02,3.87500000e-03,6.06269531e+00,,2.78219616e-03,8.75646025e-02,,2.78219616e-03,2.84089600e+02
2.78319616e-03,1.08265625e+01,4.17421875e-01,-7.23593750e-02,5.26484375e-02,3.81250000e-03,6.06351563e+00,,2.78319616e-03,8.75939950e-02,,2.78319616e-03,2.84069214e+02
2.78419616e-03,1.08296875e+01,4.17462500e-01,-7.05000000e-02,5.28046875e-02,3.62500000e-03,6.06351563e+00,,2.78419616e-03,8.76233950e-02,,2.78419616e-03,2.84125610e+02
2.78519616e-03,1.08312500e+01,4.17564062e-01,-6.91718750e-02,5.29296875e-02,3.34375000e-03,6.06386719e+00,,2.78519616e-03,8.76527950e-02,,2.78519616e-03,2.84334839e+02
2.78619616e-03,1.08312500e+01,4.17482813e-01,-6.97812500e-02,5.30234375e-02,3.09375000e-03,6.06468750e+00,,2.78619616e-03,8.76821950e-02,,2.78619616e-03,2.84703003e+02
2.78719616e-03,1.08265625e+01,4.17279687e-01,-7.09062500e-02,5.32109375e-02,3.28125000e-03,6.06363281e+00,,2.78719616e-03,8.77115801e-02,,2.78719616e-03,2.85558960e+02
2.78819616e-03,1.08265625e+01,4.17868750e-01,-7.13437500e-02,5.33906250e-02,3.62500000e-03,6.06187500e+00,,2.78819616e-03,8.77409875e-02,,2.78819616e-03,2.85935913e+02
2.78919616e-03,1.08320312e+01,4.17462500e-01,-7.01875000e-02,5.35859375e-02,3.50000000e-03,6.06222656e+00,,2.78919616e-03,8.77704024e-02,,2.78919616e-03,2.85747192e+02
2.79019616e-03,1.08296875e+01,4.17035938e-01,-6.95781250e-02,5.36093750e-02,3.18750000e-03,6.06269531e+00,,2.79019616e-03,8.77997801e-02,,2.79019616e-03,2.86359131e+02
2.79119616e-03,1.08296875e+01,4.17076563e-01,-6.93281250e-02,5.37421875e-02,3.37500000e-03,6.06246094e+00,,2.79119616e-03,8.78291503e-02,,2.79119616e-03,2.86727173e+02
2.79219616e-03,1.08390625e+01,4.16934375e-01,-6.89531250e-02,5.40390625e-02,3.46875000e-03,6.06269531e+00,,2.79219616e-03,8.78585130e-02,,2.79219616e-03,2.86127319e+02
2.79319616e-03,1.08468750e+01,4.17178125e-01,-6.80468750e-02,5.43281250e-02,3.50000000e-03,6.06433594e+00,,2.79319616e-03,8.78878757e-02,,2.79319616e-03,2.85684937e+02
2.79419616e-03,1.08507812e+01,4.17035938e-01,-6.74062500e-02,5.46015625e-02,4.03125000e-03,6.06492188e+00,,2.79419616e-03,8.79172534e-02,,2.79419616e-03,2.85641235e+02
2.79519616e-03,1.08500000e+01,4.16975000e-01,-6.93281250e-02,5.48125000e-02,4.37500000e-03,6.06445312e+00,,2.79519616e-03,8.79466161e-02,,2.79519616e-03,2.86084106e+02
2.79619616e-03,1.08445312e+01,4.17421875e-01,-7.13906250e-02,5.50000000e-02,4.53125000e-03,6.06269531e+00,,2.79619616e-03,8.79760012e-02,,2.79619616e-03,2.87020752e+02
2.79719616e-03,1.08375000e+01,4.16873438e-01,-6.97656250e-02,5.52031250e-02,4.56250000e-03,6.06023438e+00,,2.79719616e-03,8.80053714e-02,,2.79719616e-03,2.88119751e+02
2.79819616e-03,1.08375000e+01,4.16528125e-01,-6.79687500e-02,5.54140625e-02,4.75000000e-03,6.05906250e+00,,2.79819616e-03,8.80347118e-02,,2.79819616e-03,2.88484619e+02
2.79919616e-03,1.08359375e+01,4.16975000e-01,-6.85937500e-02,5.56328125e-02,4.90625000e-03,6.05964844e+00,,2.79919616e-03,8.80640596e-02,,2.79919616e-03,2.89007690e+02
2.80019616e-03,1.08281250e+01,4.16203125e-01,-6.90312500e-02,5.58046875e-02,4.84375000e-03,6.05988281e+00,,2.80019616e-03,8.80933926e-02,,2.80019616e-03,2.90177734e+02
2.80119616e-03,1.08312500e+01,4.16589063e-01,-6.91093750e-02,5.60546875e-02,4.62500000e-03,6.06046875e+00,,2.80119616e-03,8.81227180e-02,,2.80119616e-03,2.90221558e+02
2.80219616e-03,1.08320312e+01,4.16650000e-01,-6.80468750e-02,5.62734375e-02,4.68750000e-03,6.06105469e+00,,2.80219616e-03,8.81520584e-02,,2.80219616e-03,2.90504517e+02
2.80319616e-03,1.08375000e+01,4.16000000e-01,-6.72968750e-02,5.64687500e-02,4.62500000e-03,6.06082031e+00,,2.80319616e-03,8.81813765e-02,,2.80319616e-03,2.90299194e+02
2.80419616e-03,1.08406250e+01,4.17239063e-01,-6.75156250e-02,5.66718750e-02,4.75000000e-03,6.06128906e+00,,2.80419616e-03,8.82107168e-02,,2.80419616e-03,2.90334351e+02
2.80519616e-03,1.08406250e+01,4.16690625e-01,-6.74375000e-02,5.68359375e-02,4.75000000e-03,6.06128906e+00,,2.80519616e-03,8.82400796e-02,,2.80519616e-03,2.90691895e+02
2.80619616e-03,1.08429687e+01,4.17076563e-01,-6.87656250e-02,5.70625000e-02,4.31250000e-03,6.06246094e+00,,2.80619616e-03,8.82694349e-02,,2.80619616e-03,2.90811279e+02
2.80719616e-03,1.08500000e+01,4.17482813e-01,-6.94687500e-02,5.72343750e-02,3.62500000e-03,6.06503906e+00,,2.80719616e-03,8.82988200e-02,,2.80719616e-03,2.90452759e+02
2.80819616e-03,1.08453125e+01,4.16893750e-01,-6.83437500e-02,5.73437500e-02,3.62500000e-03,6.06503906e+00,,2.80819616e-03,8.83281976e-02,,2.80819616e-03,2.91301147e+02
2.80919616e-03,1.08445312e+01,4.16873438e-01,-6.80937500e-02,5.75156250e-02,3.62500000e-03,6.06445312e+00,,2.80919616e-03,8.83575603e-02,,2.80919616e-03,2.91743286e+02
2.81019616e-03,1.08445312e+01,4.17035938e-01,-6.88125000e-02,5.77265625e-02,3.50000000e-03,6.06363281e+00,,2.81019616e-03,8.83869231e-02,,2.81019616e-03,2.92106079e+02
2.81119616e-03,1.08335938e+01,4.16690625e-01,-6.87968750e-02,5.78203125e-02,3.62500000e-03,6.06269531e+00,,2.81119616e-03,8.84162784e-02,,2.81119616e-03,2.93598267e+02
2.81219616e-03,1.08164062e+01,4.17076563e-01,-6.83906250e-02,5.79531250e-02,3.46875000e-03,6.06269531e+00,,2.81219616e-03,8.84456336e-02,,2.81219616e-03,2.95733887e+02
2.81319616e-03,1.08109375e+01,4.16731250e-01,-6.86562500e-02,5.81718750e-02,3.25000000e-03,6.06328125e+00,,2.81319616e-03,8.84749889e-02,,2.81319616e-03,2.96660645e+02
2.81419616e-03,1.08078125e+01,4.16832813e-01,-6.97812500e-02,5.83281250e-02,3.03125000e-03,6.06363281e+00,,2.81419616e-03,8.85043442e-02,,2.81419616e-03,2.97349609e+02
2.81519616e-03,1.08070312e+01,4.17117188e-01,-6.99687500e-02,5.84921875e-02,3.25000000e-03,6.06433594e+00,,2.81519616e-03,8.85337070e-02,,2.81519616e-03,2.97800537e+02
2.81619616e-03,1.08070312e+01,4.17239063e-01,-6.74375000e-02,5.86953125e-02,3.62500000e-03,6.06351563e+00,,2.81619616e-03,8.85630846e-02,,2.81619616e-03,2.98164795e+02
2.81719616e-03,1.07984375e+01,4.16446875e-01,-6.49687500e-02,5.88359375e-02,3.93750000e-03,6.06117188e+00,,2.81719616e-03,8.85924473e-02,,2.81719616e-03,2.99401611e+02
2.81819616e-03,1.07945313e+01,4.16528125e-01,-6.73593750e-02,5.90234375e-02,3.93750000e-03,6.06164063e+00,,2.81819616e-03,8.86217803e-02,,2.81819616e-03,3.00155029e+02
2.81919616e-03,1.08031250e+01,4.16995312e-01,-7.16875000e-02,5.92265625e-02,3.78125000e-03,6.06222656e+00,,2.81919616e-03,8.86511281e-02,,2.81919616e-03,2.99637451e+02
2.82019616e-03,1.08109375e+01,4.16690625e-01,-7.13906250e-02,5.93906250e-02,3.81250000e-03,6.06164063e+00,,2.82019616e-03,8.86804834e-02,,2.82019616e-03,2.99211182e+02
2.82119616e-03,1.08171875e+01,4.16832813e-01,-6.67812500e-02,5.95468750e-02,3.93750000e-03,6.06105469e+00,,2.82119616e-03,8.87098312e-02,,2.82119616e-03,2.98933105e+02
2.82219616e-03,1.08218750e+01,4.16650000e-01,-6.45468750e-02,5.98437500e-02,4.00000000e-03,6.06011719e+00,,2.82219616e-03,8.87391791e-02,,2.82219616e-03,2.98797852e+02
2.82319616e-03,1.08164062e+01,4.16000000e-01,-6.79062500e-02,6.00312500e-02,4.15625000e-03,6.05941406e+00,,2.82319616e-03,8.87684971e-02,,2.82319616e-03,2.99712769e+02
2.82419616e-03,1.08125000e+01,4.16731250e-01,-7.24218750e-02,6.01875000e-02,4.15625000e-03,6.05988281e+00,,2.82419616e-03,8.87978226e-02,,2.82419616e-03,3.00487305e+02
2.82519616e-03,1.08109375e+01,4.17218750e-01,-7.05781250e-02,6.03203125e-02,4.15625000e-03,6.05941406e+00,,2.82519616e-03,8.88271853e-02,,2.82519616e-03,3.01027344e+02
2.82619616e-03,1.08039062e+01,4.16101563e-01,-6.47656250e-02,6.04453125e-02,4.00000000e-03,6.05988281e+00,,2.82619616e-03,8.88565257e-02,,2.82619616e-03,3.02110840e+02
2.82719616e-03,1.08093750e+01,4.16446875e-01,-6.47812500e-02,6.06953125e-02,3.40625000e-03,6.06210938e+00,,2.82719616e-03,8.88858438e-02,,2.82719616e-03,3.01890503e+02
2.82819616e-03,1.08109375e+01,4.16731250e-01,-7.01875000e-02,6.08593750e-02,2.81250000e-03,6.06433594e+00,,2.82819616e-03,8.89151767e-02,,2.82819616e-03,3.02087036e+02
2.82919616e-03,1.08093750e+01,4.16284375e-01,-7.29218750e-02,6.10468750e-02,3.03125000e-03,6.06304688e+00,,2.82919616e-03,8.89445096e-02,,2.82919616e-03,3.02627441e+02
2.83019616e-03,1.08148437e+01,4.16304688e-01,-6.95937500e-02,6.12031250e-02,3.12500000e-03,6.06304688e+00,,2.83019616e-03,8.89738202e-02,,2.83019616e-03,3.02441284e+02
2.83119616e-03,1.08203125e+01,4.15959375e-01,-6.47656250e-02,6.13828125e-02,3.34375000e-03,6.06246094e+00,,2.83119616e-03,8.90031308e-02,,2.83119616e-03,3.02233521e+02
2.83219616e-03,1.08187500e+01,4.15654688e-01,-6.52500000e-02,6.15156250e-02,3.56250000e-03,6.06023438e+00,,2.83219616e-03,8.90324116e-02,,2.83219616e-03,3.02739136e+02
2.83319616e-03,1.08187500e+01,4.16142188e-01,-6.96718750e-02,6.16328125e-02,3.46875000e-03,6.06082031e+00,,2.83319616e-03,8.90617073e-02,,2.83319616e-03,3.03096680e+02
2.83419616e-03,1.08281250e+01,4.16162500e-01,-7.01250000e-02,6.18593750e-02,3.28125000e-03,6.06304688e+00,,2.83419616e-03,8.90910104e-02,,2.83419616e-03,3.02500732e+02
2.83519616e-03,1.08375000e+01,4.15512500e-01,-6.62343750e-02,6.20468750e-02,3.09375000e-03,6.06363281e+00,,2.83519616e-03,8.91202986e-02,,2.83519616e-03,3.01895630e+02
2.83619616e-03,1.08359375e+01,4.15471875e-01,-6.40625000e-02,6.21953125e-02,3.18750000e-03,6.06304688e+00,,2.83619616e-03,8.91495571e-02,,2.83619616e-03,3.02401978e+02
2.83719616e-03,1.08390625e+01,4.15675000e-01,-6.62187500e-02,6.23984375e-02,3.34375000e-03,6.06292969e+00,,2.83719616e-03,8.91788229e-02,,2.83719616e-03,3.02425049e+02
2.83819616e-03,1.08375000e+01,4.16000000e-01,-6.90312500e-02,6.25703125e-02,4.31250000e-03,6.05964844e+00,,2.83819616e-03,8.92081037e-02,,2.83819616e-03,3.02944580e+02
2.83919616e-03,1.08351562e+01,4.15898437e-01,-6.91718750e-02,6.27343750e-02,4.75000000e-03,6.05964844e+00,,2.83919616e-03,8.92373919e-02,,2.83919616e-03,3.03552368e+02
2.84019616e-03,1.08335938e+01,4.15756250e-01,-6.80781250e-02,6.29062500e-02,4.68750000e-03,6.06046875e+00,,2.84019616e-03,8.92666802e-02,,2.84019616e-03,3.04077148e+02
2.84119616e-03,1.08320312e+01,4.15918750e-01,-6.79843750e-02,6.30781250e-02,4.53125000e-03,6.06128906e+00,,2.84119616e-03,8.92959610e-02,,2.84119616e-03,3.04598877e+02
2.84219616e-03,1.08312500e+01,4.15796875e-01,-6.89531250e-02,6.33203125e-02,4.25000000e-03,6.06246094e+00,,2.84219616e-03,8.93252417e-02,,2.84219616e-03,3.05042480e+02
2.84319616e-03,1.08296875e+01,4.16528125e-01,-6.90156250e-02,6.36171875e-02,4.31250000e-03,6.06164063e+00,,2.84319616e-03,8.93545523e-02,,2.84319616e-03,3.05569092e+02
2.84419616e-03,1.08257813e+01,4.16040625e-01,-6.71406250e-02,6.38125000e-02,4.37500000e-03,6.05988281e+00,,2.84419616e-03,8.93838704e-02,,2.84419616e-03,3.06332520e+02
2.84519616e-03,1.08164062e+01,4.15796875e-01,-6.63125000e-02,6.39375000e-02,4.40625000e-03,6.05964844e+00,,2.84519616e-03,8.94131586e-02,,2.84519616e-03,3.07652832e+02
2.84619616e-03,1.08148437e+01,4.15918750e-01,-6.90781250e-02,6.40703125e-02,4.56250000e-03,6.05941406e+00,,2.84619616e-03,8.94424394e-02,,2.84619616e-03,3.08172607e+02
2.84719616e-03,1.08226562e+01,4.16650000e-01,-7.19062500e-02,6.42812500e-02,4.31250000e-03,6.06105469e+00,,2.84719616e-03,8.94717574e-02,,2.84719616e-03,3.07740723e+02
2.84819616e-03,1.08296875e+01,4.16406250e-01,-7.07656250e-02,6.44687500e-02,3.87500000e-03,6.06269531e+00,,2.84819616e-03,8.95010903e-02,,2.84819616e-03,3.07393921e+02
2.84919616e-03,1.08257813e+01,4.16548438e-01,-6.80781250e-02,6.46015625e-02,3.71875000e-03,6.06292969e+00,,2.84919616e-03,8.95304233e-02,,2.84919616e-03,3.08164551e+02
2.85019616e-03,1.08171875e+01,4.16650000e-01,-6.82812500e-02,6.47265625e-02,4.15625000e-03,6.06128906e+00,,2.85019616e-03,8.95597637e-02,,2.85019616e-03,3.09411987e+02
2.85119616e-03,1.08218750e+01,4.16304688e-01,-7.07812500e-02,6.48828125e-02,4.18750000e-03,6.06152344e+00,,2.85119616e-03,8.95890966e-02,,2.85119616e-03,3.09297241e+02
2.85219616e-03,1.08265625e+01,4.16345313e-01,-7.20781250e-02,6.51015625e-02,4.00000000e-03,6.06187500e+00,,2.85219616e-03,8.96184146e-02,,2.85219616e-03,3.09192383e+02
2.85319616e-03,1.08171875e+01,4.16731250e-01,-7.03125000e-02,6.52031250e-02,3.81250000e-03,6.06292969e+00,,2.85319616e-03,8.96477476e-02,,2.85319616e-03,3.10536255e+02
2.85419616e-03,1.08070312e+01,4.15756250e-01,-6.72187500e-02,6.53515625e-02,3.81250000e-03,6.06269531e+00,,2.85419616e-03,8.96770582e-02,,2.85419616e-03,3.11947754e+02
2.85519616e-03,1.08015625e+01,4.15918750e-01,-6.83593750e-02,6.55625000e-02,3.93750000e-03,6.06210938e+00,,2.85519616e-03,8.97063464e-02,,2.85519616e-03,3.12870850e+02
2.85619616e-03,1.07984375e+01,4.16487500e-01,-7.21718750e-02,6.57812500e-02,3.87500000e-03,6.06269531e+00,,2.85619616e-03,8.97356495e-02,,2.85619616e-03,3.13565430e+02
2.85719616e-03,1.07960937e+01,4.16345313e-01,-7.31562500e-02,6.60234375e-02,3.93750000e-03,6.06351563e+00,,2.85719616e-03,8.97649750e-02,,2.85719616e-03,3.14192139e+02
2.85819616e-03,1.07937500e+01,4.15959375e-01,-7.11250000e-02,6.61953125e-02,4.09375000e-03,6.06269531e+00,,2.85819616e-03,8.97942856e-02,,2.85819616e-03,3.14816162e+02
2.85919616e-03,1.07851562e+01,4.16304688e-01,-7.01562500e-02,6.63125000e-02,4.68750000e-03,6.06128906e+00,,2.85919616e-03,8.98235887e-02,,2.85919616e-03,3.16076416e+02
2.86019616e-03,1.07882812e+01,4.16162500e-01,-7.07500000e-02,6.65703125e-02,4.62500000e-03,6.06023438e+00,,2.86019616e-03,8.98528993e-02,,2.86019616e-03,3.16127686e+02
2.86119616e-03,1.07828125e+01,4.15756250e-01,-7.12812500e-02,6.67968750e-02,4.18750000e-03,6.06082031e+00,,2.86119616e-03,8.98821875e-02,,2.86119616e-03,3.17067993e+02
2.86219616e-03,1.07773438e+01,4.16182812e-01,-7.17031250e-02,6.69531250e-02,4.15625000e-03,6.06164063e+00,,2.86219616e-03,8.99114832e-02,,2.86219616e-03,3.18010498e+02
2.86319616e-03,1.07773438e+01,4.16528125e-01,-7.18750000e-02,6.71406250e-02,4.21875000e-03,6.06105469e+00,,2.86319616e-03,8.99407938e-02,,2.86319616e-03,3.18390991e+02
2.86419616e-03,1.07867188e+01,4.16284375e-01,-7.13593750e-02,6.74218750e-02,4.25000000e-03,6.06046875e+00,,2.86419616e-03,8.99701193e-02,,2.86419616e-03,3.17804199e+02
2.86519616e-03,1.07828125e+01,4.16873438e-01,-7.13437500e-02,6.75312500e-02,4.37500000e-03,6.06046875e+00,,2.86519616e-03,8.99994522e-02,,2.86519616e-03,3.18585205e+02
2.86619616e-03,1.07789063e+01,4.16893750e-01,-7.13906250e-02,6.76562500e-02,4.37500000e-03,6.06164063e+00,,2.86619616e-03,9.00288075e-02,,2.86619616e-03,3.19366089e+02
2.86719616e-03,1.07828125e+01,4.16731250e-01,-7.10937500e-02,6.78515625e-02,4.40625000e-03,6.06164063e+00,,2.86719616e-03,9.00581628e-02,,2.86719616e-03,3.19340942e+02
2.86819616e-03,1.07773438e+01,4.16873438e-01,-7.05937500e-02,6.80156250e-02,4.53125000e-03,6.06011719e+00,,2.86819616e-03,9.00875106e-02,,2.86819616e-03,3.20280151e+02
2.86919616e-03,1.07710938e+01,4.16995312e-01,-7.10625000e-02,6.82968750e-02,4.40625000e-03,6.06070313e+00,,2.86919616e-03,9.01168659e-02,,2.86919616e-03,3.21300049e+02
2.87019616e-03,1.07734375e+01,4.16385938e-01,-7.17656250e-02,6.84921875e-02,4.15625000e-03,6.06187500e+00,,2.87019616e-03,9.01462063e-02,,2.87019616e-03,3.21436768e+02
2.87119616e-03,1.07773438e+01,4.16690625e-01,-7.10625000e-02,6.86015625e-02,4.15625000e-03,6.06210938e+00,,2.87119616e-03,9.01755393e-02,,2.87119616e-03,3.21412598e+02
2.87219616e-03,1.07757812e+01,4.16385938e-01,-6.94843750e-02,6.87890625e-02,3.93750000e-03,6.06328125e+00,,2.87219616e-03,9.02048722e-02,,2.87219616e-03,3.21946289e+02
2.87319616e-03,1.07757812e+01,4.16142188e-01,-6.96562500e-02,6.89765625e-02,4.09375000e-03,6.06351563e+00,,2.87319616e-03,9.02341828e-02,,2.87319616e-03,3.22314941e+02
2.87419616e-03,1.07679687e+01,4.15898437e-01,-7.14218750e-02,6.90546875e-02,4.09375000e-03,6.06433594e+00,,2.87419616e-03,9.02634859e-02,,2.87419616e-03,3.23494263e+02
2.87519616e-03,1.07664062e+01,4.16304688e-01,-7.24531250e-02,6.91796875e-02,4.25000000e-03,6.06386719e+00,,2.87519616e-03,9.02927816e-02,,2.87519616e-03,3.24036621e+02
2.87619616e-03,1.07695312e+01,4.16690625e-01,-7.07968750e-02,6.94140625e-02,4.46875000e-03,6.06351563e+00,,2.87619616e-03,9.03221145e-02,,2.87619616e-03,3.24094116e+02
2.87719616e-03,1.07695312e+01,4.16060938e-01,-6.94375000e-02,6.97109375e-02,4.09375000e-03,6.06386719e+00,,2.87719616e-03,9.03514400e-02,,2.87719616e-03,3.24465698e+02
2.87819616e-03,1.07695312e+01,4.16873438e-01,-7.14375000e-02,6.99531250e-02,3.93750000e-03,6.06433594e+00,,2.87819616e-03,9.03807655e-02,,2.87819616e-03,3.24838989e+02
2.87919616e-03,1.07710938e+01,4.16690625e-01,-7.35312500e-02,7.01640625e-02,3.87500000e-03,6.06363281e+00,,2.87919616e-03,9.04101133e-02,,2.87919616e-03,3.25062134e+02
2.88019616e-03,1.07656250e+01,4.16385938e-01,-7.26406250e-02,7.02734375e-02,4.53125000e-03,6.05988281e+00,,2.88019616e-03,9.04394463e-02,,2.88019616e-03,3.26013184e+02
2.88119616e-03,1.07625000e+01,4.16528125e-01,-7.06250000e-02,7.04218750e-02,4.56250000e-03,6.05964844e+00,,2.88119616e-03,9.04687718e-02,,2.88119616e-03,3.26714966e+02
2.88219616e-03,1.07679687e+01,4.16548438e-01,-7.01250000e-02,7.06875000e-02,4.03125000e-03,6.06246094e+00,,2.88219616e-03,9.04981047e-02,,2.88219616e-03,3.26524170e+02
2.88319616e-03,1.07789063e+01,4.16304688e-01,-7.14687500e-02,7.09453125e-02,3.87500000e-03,6.06304688e+00,,2.88319616e-03,9.05274302e-02,,2.88319616e-03,3.25771973e+02
2.88419616e-03,1.07812500e+01,4.16406250e-01,-7.26406250e-02,7.12109375e-02,3.87500000e-03,6.06292969e+00,,2.88419616e-03,9.05567408e-02,,2.88419616e-03,3.25912109e+02
2.88519616e-03,1.07843750e+01,4.16446875e-01,-7.13125000e-02,7.15078125e-02,3.87500000e-03,6.06187500e+00,,2.88519616e-03,9.05860662e-02,,2.88519616e-03,3.25971436e+02
2.88619616e-03,1.07789063e+01,4.16000000e-01,-6.89687500e-02,7.17031250e-02,3.71875000e-03,6.06304688e+00,,2.88619616e-03,9.06153768e-02,,2.88619616e-03,3.26907104e+02
2.88719616e-03,1.07734375e+01,4.16284375e-01,-6.81250000e-02,7.19218750e-02,3.87500000e-03,6.06328125e+00,,2.88719616e-03,9.06446800e-02,,2.88719616e-03,3.27834106e+02
2.88819616e-03,1.07710938e+01,4.15898437e-01,-6.97187500e-02,7.22031250e-02,4.00000000e-03,6.06410156e+00,,2.88819616e-03,9.06739831e-02,,2.88819616e-03,3.28441040e+02
2.88919616e-03,1.07734375e+01,4.16000000e-01,-7.24843750e-02,7.23437500e-02,3.78125000e-03,6.06433594e+00,,2.88919616e-03,9.07032713e-02,,2.88919616e-03,3.28576172e+02
2.89019616e-03,1.07679687e+01,4.16385938e-01,-7.22187500e-02,7.24765625e-02,3.25000000e-03,6.06609375e+00,,2.89019616e-03,9.07325819e-02,,2.89019616e-03,3.29523438e+02
2.89119616e-03,1.07617188e+01,4.15675000e-01,-6.85781250e-02,7.26250000e-02,2.87500000e-03,6.06726563e+00,,2.89119616e-03,9.07618776e-02,,2.89119616e-03,3.30540894e+02
2.89219616e-03,1.07617188e+01,4.15817188e-01,-6.76250000e-02,7.28125000e-02,3.25000000e-03,6.06726563e+00,,2.89219616e-03,9.07911584e-02,,2.89219616e-03,3.30901855e+02
