Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45049040e-03,1.26562500e-01,4.58514063e-01,-4.25000000e-03,8.46093750e-03,4.00000000e-03,5.80746094e+00,,1.45049040e-03,1.64903849e-02,,1.45049040e-03,3.29651260e+01
1.45149040e-03,1.17187500e-01,4.58392187e-01,-2.28125000e-03,8.36718750e-03,4.00000000e-03,5.80710938e+00,,1.45149040e-03,1.65226702e-02,,1.45149040e-03,3.39489326e+01
1.45249040e-03,1.22656250e-01,4.58148438e-01,-2.39062500e-03,8.33593750e-03,3.87500000e-03,5.80710938e+00,,1.45249040e-03,1.65549424e-02,,1.45249040e-03,3.33975220e+01
1.45349040e-03,1.25000000e-01,4.58148438e-01,-4.29687500e-03,8.36718750e-03,3.62500000e-03,5.80828125e+00,,1.45349040e-03,1.65872052e-02,,1.45349040e-03,3.31736183e+01
1.45449040e-03,1.21093750e-01,4.57904688e-01,-5.40625000e-03,8.39062500e-03,3.71875000e-03,5.80851563e+00,,1.45449040e-03,1.66194588e-02,,1.45449040e-03,3.36020355e+01
1.45549040e-03,1.28125000e-01,4.57782813e-01,-4.39062500e-03,8.46093750e-03,4.00000000e-03,5.80605469e+00,,1.45549040e-03,1.66516993e-02,,1.45549040e-03,3.29031258e+01
1.45649040e-03,1.34375000e-01,4.57620313e-01,-3.04687500e-03,8.46093750e-03,3.81250000e-03,5.80593750e+00,,1.45649040e-03,1.66839324e-02,,1.45649040e-03,3.22785072e+01
1.45749040e-03,1.47656250e-01,4.57904688e-01,-3.01562500e-03,8.57031250e-03,3.65625000e-03,5.80675781e+00,,1.45749040e-03,1.67161673e-02,,1.45749040e-03,3.09253731e+01
1.45849040e-03,1.56250000e-01,4.57864063e-01,-4.21875000e-03,8.57031250e-03,3.65625000e-03,5.80675781e+00,,1.45849040e-03,1.67484116e-02,,1.45849040e-03,3.00585880e+01
1.45949040e-03,1.47656250e-01,4.57823438e-01,-5.00000000e-03,8.50000000e-03,3.78125000e-03,5.80687500e+00,,1.45949040e-03,1.67806540e-02,,1.45949040e-03,3.09689713e+01
1.46049040e-03,1.46875000e-01,4.57762500e-01,-4.09375000e-03,8.51562500e-03,3.62500000e-03,5.80828125e+00,,1.46049040e-03,1.68128908e-02,,1.46049040e-03,3.10736103e+01
1.46149040e-03,1.37500000e-01,4.57721875e-01,-2.75000000e-03,8.39062500e-03,3.65625000e-03,5.80933594e+00,,1.46149040e-03,1.68451257e-02,,1.46149040e-03,3.20582390e+01
1.46249040e-03,1.34375000e-01,4.57721875e-01,-2.64062500e-03,8.42187500e-03,3.62500000e-03,5.80933594e+00,,1.46249040e-03,1.68773569e-02,,1.46249040e-03,3.23946915e+01
1.46349040e-03,1.42187500e-01,4.57579687e-01,-3.93750000e-03,8.50000000e-03,3.78125000e-03,5.80828125e+00,,1.46349040e-03,1.69095863e-02,,1.46349040e-03,3.16067085e+01
1.46449040e-03,1.42187500e-01,4.57559375e-01,-4.76562500e-03,8.52343750e-03,4.18750000e-03,5.80652344e+00,,1.46449040e-03,1.69418082e-02,,1.46449040e-03,3.16297760e+01
1.46549040e-03,1.38281250e-01,4.57376563e-01,-3.93750000e-03,8.52343750e-03,4.09375000e-03,5.80628906e+00,,1.46549040e-03,1.69740226e-02,,1.46549040e-03,3.20555458e+01
1.46649040e-03,1.41406250e-01,4.57437500e-01,-2.51562500e-03,8.53906250e-03,3.93750000e-03,5.80687500e+00,,1.46649040e-03,1.70062333e-02,,1.46649040e-03,3.17504807e+01
1.46749040e-03,1.38281250e-01,4.57173438e-01,-2.31250000e-03,8.47656250e-03,4.15625000e-03,5.80675781e+00,,1.46749040e-03,1.70384366e-02,,1.46749040e-03,3.20854416e+01
1.46849040e-03,1.21093750e-01,4.57071875e-01,-4.03125000e-03,8.31250000e-03,4.40625000e-03,5.80746094e+00,,1.46849040e-03,1.70706268e-02,,1.46849040e-03,3.38741608e+01
1.46949040e-03,1.19531250e-01,4.56889063e-01,-5.14062500e-03,8.29687500e-03,4.53125000e-03,5.80746094e+00,,1.46949040e-03,1.71028078e-02,,1.46949040e-03,3.40595474e+01
1.47049040e-03,1.26562500e-01,4.57071875e-01,-3.95312500e-03,8.38281250e-03,4.37500000e-03,5.80851563e+00,,1.47049040e-03,1.71349887e-02,,1.47049040e-03,3.33587723e+01
1.47149040e-03,1.28125000e-01,4.56950000e-01,-1.92187500e-03,8.36718750e-03,4.09375000e-03,5.81191406e+00,,1.47149040e-03,1.71671715e-02,,1.47149040e-03,3.32132607e+01
1.47249040e-03,1.26562500e-01,4.56848438e-01,-1.95312500e-03,8.42968750e-03,4.00000000e-03,5.81496094e+00,,1.47249040e-03,1.71993449e-02,,1.47249040e-03,3.33846092e+01
1.47349040e-03,1.23437500e-01,4.56706250e-01,-4.35937500e-03,8.47656250e-03,3.65625000e-03,5.81753906e+00,,1.47349040e-03,1.72315110e-02,,1.47349040e-03,3.37235031e+01
1.47449040e-03,1.25000000e-01,4.56685938e-01,-5.98437500e-03,8.51562500e-03,2.87500000e-03,5.82011719e+00,,1.47449040e-03,1.72636732e-02,,1.47449040e-03,3.35898323e+01
1.47549040e-03,1.38281250e-01,4.56604688e-01,-4.59375000e-03,8.59375000e-03,2.90625000e-03,5.81929688e+00,,1.47549040e-03,1.72958281e-02,,1.47549040e-03,3.22486610e+01
1.47649040e-03,1.41406250e-01,4.56848438e-01,-2.09375000e-03,8.60937500e-03,2.96875000e-03,5.82000000e+00,,1.47649040e-03,1.73279922e-02,,1.47649040e-03,3.19442139e+01
1.47749040e-03,1.32031250e-01,4.56828125e-01,-1.57812500e-03,8.53906250e-03,2.81250000e-03,5.82117188e+00,,1.47749040e-03,1.73601620e-02,,1.47749040e-03,3.29204445e+01
1.47849040e-03,1.38281250e-01,4.56462500e-01,-3.93750000e-03,8.55468750e-03,2.96875000e-03,5.82058594e+00,,1.47849040e-03,1.73923187e-02,,1.47849040e-03,3.22907295e+01
1.47949040e-03,1.54687500e-01,4.56543750e-01,-5.59375000e-03,8.59375000e-03,3.03125000e-03,5.82035156e+00,,1.47949040e-03,1.74244661e-02,,1.47949040e-03,3.06246204e+01
1.48049040e-03,1.54687500e-01,4.56300000e-01,-4.73437500e-03,8.53906250e-03,3.25000000e-03,5.81917969e+00,,1.48049040e-03,1.74566079e-02,,1.48049040e-03,3.06519909e+01
1.48149040e-03,1.51562500e-01,4.56401563e-01,-2.64062500e-03,8.48437500e-03,3.50000000e-03,5.81859375e+00,,1.48149040e-03,1.74887441e-02,,1.48149040e-03,3.09936981e+01
1.48249040e-03,1.45312500e-01,4.56462500e-01,-2.17187500e-03,8.44531250e-03,3.34375000e-03,5.81976563e+00,,1.48249040e-03,1.75208859e-02,,1.48249040e-03,3.16507797e+01
1.48349040e-03,1.42187500e-01,4.56340625e-01,-3.95312500e-03,8.46093750e-03,3.18750000e-03,5.82093750e+00,,1.48349040e-03,1.75530259e-02,,1.48349040e-03,3.19891777e+01
1.48449040e-03,1.49218750e-01,4.55975000e-01,-5.29687500e-03,8.57031250e-03,3.65625000e-03,5.81976563e+00,,1.48449040e-03,1.75851472e-02,,1.48449040e-03,3.12888145e+01
1.48549040e-03,1.50781250e-01,4.55771875e-01,-4.42187500e-03,8.57812500e-03,4.40625000e-03,5.81812500e+00,,1.48549040e-03,1.76172499e-02,,1.48549040e-03,3.11534901e+01
1.48649040e-03,1.51562500e-01,4.55629687e-01,-2.43750000e-03,8.53906250e-03,4.31250000e-03,5.81859375e+00,,1.48649040e-03,1.76493414e-02,,1.48649040e-03,3.10911255e+01
1.48749040e-03,1.57031250e-01,4.55568750e-01,-1.76562500e-03,8.53906250e-03,4.31250000e-03,5.81835938e+00,,1.48749040e-03,1.76814236e-02,,1.48749040e-03,3.05384750e+01
1.48849040e-03,1.47656250e-01,4.55853125e-01,-3.57812500e-03,8.53906250e-03,3.87500000e-03,5.81859375e+00,,1.48849040e-03,1.77135151e-02,,1.48849040e-03,3.15191345e+01
1.48949040e-03,1.23437500e-01,4.55853125e-01,-5.07812500e-03,8.39062500e-03,3.40625000e-03,5.81953125e+00,,1.48949040e-03,1.77456159e-02,,1.48949040e-03,3.40388489e+01
1.49049040e-03,1.17187500e-01,4.55771875e-01,-4.26562500e-03,8.33593750e-03,3.50000000e-03,5.81929688e+00,,1.49049040e-03,1.77777149e-02,,1.49049040e-03,3.47079468e+01
1.49149040e-03,1.23437500e-01,4.55365625e-01,-2.81250000e-03,8.35156250e-03,3.62500000e-03,5.81929688e+00,,1.49149040e-03,1.78097971e-02,,1.49149040e-03,3.40823669e+01
1.49249040e-03,1.23437500e-01,4.55385938e-01,-2.25000000e-03,8.29687500e-03,3.65625000e-03,5.81929688e+00,,1.49249040e-03,1.78418644e-02,,1.49249040e-03,3.40957870e+01
1.49349040e-03,1.25000000e-01,4.55528125e-01,-3.40625000e-03,8.31250000e-03,3.78125000e-03,5.81835938e+00,,1.49349040e-03,1.78739373e-02,,1.49349040e-03,3.39496956e+01
1.49449040e-03,1.25000000e-01,4.55426563e-01,-4.84375000e-03,8.31250000e-03,3.50000000e-03,5.82000000e+00,,1.49449040e-03,1.79060120e-02,,1.49449040e-03,3.39715538e+01
1.49549040e-03,1.26562500e-01,4.55406250e-01,-4.17187500e-03,8.42187500e-03,3.09375000e-03,5.82234375e+00,,1.49549040e-03,1.79380830e-02,,1.49549040e-03,3.38343620e+01
1.49649040e-03,1.41406250e-01,4.55385938e-01,-2.43750000e-03,8.50000000e-03,3.03125000e-03,5.82210938e+00,,1.49649040e-03,1.79701503e-02,,1.49649040e-03,3.23215942e+01
1.49749040e-03,1.41406250e-01,4.55467188e-01,-2.00000000e-03,8.40625000e-03,3.12500000e-03,5.82058594e+00,,1.49749040e-03,1.80022214e-02,,1.49749040e-03,3.23333549e+01
1.49849040e-03,1.37500000e-01,4.55325000e-01,-3.54687500e-03,8.41406250e-03,3.28125000e-03,5.82011719e+00,,1.49849040e-03,1.80342887e-02,,1.49849040e-03,3.27507591e+01
1.49949040e-03,1.41406250e-01,4.55385938e-01,-5.12500000e-03,8.63281250e-03,3.62500000e-03,5.81894531e+00,,1.49949040e-03,1.80663560e-02,,1.49949040e-03,3.23710289e+01
1.50049040e-03,1.47656250e-01,4.55365625e-01,-4.51562500e-03,8.78125000e-03,3.62500000e-03,5.81835938e+00,,1.50049040e-03,1.80984233e-02,,1.50049040e-03,3.17522507e+01
1.50149040e-03,1.45312500e-01,4.55446875e-01,-2.90625000e-03,8.74218750e-03,4.15625000e-03,5.81789063e+00,,1.50149040e-03,1.81304943e-02,,1.50149040e-03,3.20135384e+01
1.50249040e-03,1.47656250e-01,4.55426563e-01,-1.95312500e-03,8.75781250e-03,4.53125000e-03,5.81730469e+00,,1.50249040e-03,1.81625672e-02,,1.50249040e-03,3.17847900e+01
1.50349040e-03,1.50781250e-01,4.55325000e-01,-3.37500000e-03,8.74218750e-03,4.09375000e-03,5.81648437e+00,,1.50349040e-03,1.81946363e-02,,1.50349040e-03,3.14767437e+01
1.50449040e-03,1.58593750e-01,4.55040625e-01,-5.21875000e-03,8.70312500e-03,3.93750000e-03,5.81589844e+00,,1.50449040e-03,1.82266887e-02,,1.50449040e-03,3.06941051e+01
1.50549040e-03,1.60156250e-01,4.55284375e-01,-4.57812500e-03,8.66406250e-03,4.18750000e-03,5.81531250e+00,,1.50549040e-03,1.82587411e-02,,1.50549040e-03,3.05589848e+01
1.50649040e-03,1.62500000e-01,4.55182813e-01,-2.82812500e-03,8.66406250e-03,4.46875000e-03,5.81449219e+00,,1.50649040e-03,1.82907991e-02,,1.50649040e-03,3.03369884e+01
1.50749040e-03,1.60156250e-01,4.55325000e-01,-2.17187500e-03,8.57812500e-03,4.40625000e-03,5.81566406e+00,,1.50749040e-03,1.83228571e-02,,1.50749040e-03,3.05918636e+01
1.50849040e-03,1.60937500e-01,4.55142188e-01,-3.75000000e-03,8.53906250e-03,4.15625000e-03,5.81695313e+00,,1.50849040e-03,1.83549151e-02,,1.50849040e-03,3.05270157e+01
1.50949040e-03,1.60937500e-01,4.55223438e-01,-5.40625000e-03,8.53906250e-03,3.81250000e-03,5.81753906e+00,,1.50949040e-03,1.83869693e-02,,1.50949040e-03,3.05512810e+01
1.51049040e-03,1.43750000e-01,4.55325000e-01,-4.46875000e-03,8.40625000e-03,3.56250000e-03,5.81730469e+00,,1.51049040e-03,1.84190311e-02,,1.51049040e-03,3.23493576e+01
1.51149040e-03,1.42187500e-01,4.55081250e-01,-2.65625000e-03,8.38281250e-03,3.50000000e-03,5.81648437e+00,,1.51149040e-03,1.84510872e-02,,1.51149040e-03,3.25293236e+01
1.51249040e-03,1.45312500e-01,4.55264063e-01,-2.14062500e-03,8.47656250e-03,3.34375000e-03,5.81578125e+00,,1.51249040e-03,1.84831396e-02,,1.51249040e-03,3.22198677e+01
1.51349040e-03,1.39843750e-01,4.55040625e-01,-3.82812500e-03,8.47656250e-03,3.25000000e-03,5.81613281e+00,,1.51349040e-03,1.85151920e-02,,1.51349040e-03,3.27994728e+01
1.51449040e-03,1.37500000e-01,4.54939063e-01,-5.32812500e-03,8.50000000e-03,3.09375000e-03,5.81648437e+00,,1.51449040e-03,1.85472313e-02,,1.51449040e-03,3.30653610e+01
1.51549040e-03,1.41406250e-01,4.54735938e-01,-4.73437500e-03,8.55468750e-03,2.78125000e-03,5.81777344e+00,,1.51549040e-03,1.85792614e-02,,1.51549040e-03,3.26893196e+01
1.51649040e-03,1.43750000e-01,4.54532812e-01,-3.12500000e-03,8.57812500e-03,2.37500000e-03,5.82070313e+00,,1.51649040e-03,1.86112765e-02,,1.51649040e-03,3.24685287e+01
1.51749040e-03,1.46875000e-01,4.54776563e-01,-2.53125000e-03,8.61718750e-03,2.71875000e-03,5.82000000e+00,,1.51749040e-03,1.86432935e-02,,1.51749040e-03,3.21613541e+01
1.51849040e-03,1.39843750e-01,4.54878125e-01,-3.98437500e-03,8.60937500e-03,3.28125000e-03,5.81789063e+00,,1.51849040e-03,1.86753236e-02,,1.51849040e-03,3.29034920e+01
1.51949040e-03,1.35937500e-01,4.54837500e-01,-5.45312500e-03,8.59375000e-03,3.34375000e-03,5.81847656e+00,,1.51949040e-03,1.87073555e-02,,1.51949040e-03,3.33312035e+01
1.52049040e-03,1.45312500e-01,4.54776563e-01,-4.40625000e-03,8.67187500e-03,3.34375000e-03,5.81953125e+00,,1.52049040e-03,1.87393818e-02,,1.52049040e-03,3.23908348e+01
1.52149040e-03,1.50781250e-01,4.54634375e-01,-2.62500000e-03,8.68750000e-03,3.46875000e-03,5.81953125e+00,,1.52149040e-03,1.87714044e-02,,1.52149040e-03,3.18456783e+01
1.52249040e-03,1.34375000e-01,4.54695313e-01,-2.35937500e-03,8.55468750e-03,3.46875000e-03,5.82035156e+00,,1.52249040e-03,1.88034214e-02,,1.52249040e-03,3.35502510e+01
1.52349040e-03,1.32031250e-01,4.54695313e-01,-3.65625000e-03,8.59375000e-03,3.50000000e-03,5.82023438e+00,,1.52349040e-03,1.88354403e-02,,1.52349040e-03,3.38078156e+01
1.52449040e-03,1.32031250e-01,4.54837500e-01,-4.87500000e-03,8.64843750e-03,3.40625000e-03,5.82035156e+00,,1.52449040e-03,1.88674647e-02,,1.52449040e-03,3.38304253e+01
1.52549040e-03,1.23437500e-01,4.54735938e-01,-4.06250000e-03,8.60937500e-03,3.34375000e-03,5.82000000e+00,,1.52549040e-03,1.88994911e-02,,1.52549040e-03,3.47400589e+01
1.52649040e-03,1.21093750e-01,4.54410938e-01,-2.51562500e-03,8.61718750e-03,3.78125000e-03,5.81812500e+00,,1.52649040e-03,1.89315025e-02,,1.52649040e-03,3.49991150e+01
1.52749040e-03,1.26562500e-01,4.54309375e-01,-2.06250000e-03,8.66406250e-03,4.03125000e-03,5.81636719e+00,,1.52749040e-03,1.89634990e-02,,1.52749040e-03,3.44474564e+01
1.52849040e-03,1.32812500e-01,4.54065625e-01,-3.37500000e-03,8.68750000e-03,3.87500000e-03,5.81695313e+00,,1.52849040e-03,1.89954825e-02,,1.52849040e-03,3.38175354e+01
1.52949040e-03,1.37500000e-01,4.54410938e-01,-4.43750000e-03,8.71093750e-03,3.81250000e-03,5.81613281e+00,,1.52949040e-03,1.90274715e-02,,1.52949040e-03,3.33549919e+01
1.53049040e-03,1.32812500e-01,4.54451563e-01,-3.45312500e-03,8.64843750e-03,3.62500000e-03,5.81589844e+00,,1.53049040e-03,1.90594718e-02,,1.53049040e-03,3.38591499e+01
1.53149040e-03,1.22656250e-01,4.54309375e-01,-1.92187500e-03,8.50000000e-03,3.50000000e-03,5.81531250e+00,,1.53149040e-03,1.90914683e-02,,1.53149040e-03,3.49204292e+01
1.53249040e-03,1.30468750e-01,4.54207813e-01,-1.81250000e-03,8.51562500e-03,3.87500000e-03,5.81472656e+00,,1.53249040e-03,1.91234574e-02,,1.53249040e-03,3.41249123e+01
1.53349040e-03,1.32031250e-01,4.54004688e-01,-3.48437500e-03,8.52343750e-03,3.87500000e-03,5.81566406e+00,,1.53349040e-03,1.91554353e-02,,1.53349040e-03,3.39778671e+01
1.53449040e-03,1.30468750e-01,4.53760938e-01,-4.96875000e-03,8.55468750e-03,3.87500000e-03,5.81636719e+00,,1.53449040e-03,1.91873964e-02,,1.53449040e-03,3.41613503e+01
1.53549040e-03,1.32812500e-01,4.53720313e-01,-4.21875000e-03,8.53906250e-03,4.18750000e-03,5.81636719e+00,,1.53549040e-03,1.92193482e-02,,1.53549040e-03,3.39440765e+01
1.53649040e-03,1.32812500e-01,4.53659375e-01,-2.17187500e-03,8.50000000e-03,4.25000000e-03,5.81578125e+00,,1.53649040e-03,1.92512982e-02,,1.53649040e-03,3.39610100e+01
1.53749040e-03,1.41406250e-01,4.53456250e-01,-1.68750000e-03,8.46093750e-03,3.56250000e-03,5.81777344e+00,,1.53749040e-03,1.92832369e-02,,1.53749040e-03,3.30852814e+01
1.53849040e-03,1.34375000e-01,4.53212500e-01,-3.18750000e-03,8.42968750e-03,3.28125000e-03,5.81871094e+00,,1.53849040e-03,1.93151608e-02,,1.53849040e-03,3.38230743e+01
1.53949040e-03,1.35937500e-01,4.53131250e-01,-4.68750000e-03,8.48437500e-03,3.56250000e-03,5.81718750e+00,,1.53949040e-03,1.93470735e-02,,1.53949040e-03,3.36828575e+01
1.54049040e-03,1.41406250e-01,4.53273438e-01,-4.17187500e-03,8.57812500e-03,3.65625000e-03,5.81648437e+00,,1.54049040e-03,1.93789881e-02,,1.54049040e-03,3.31425438e+01
1.54149040e-03,1.54687500e-01,4.53415625e-01,-2.25000000e-03,8.70312500e-03,3.50000000e-03,5.81695313e+00,,1.54149040e-03,1.94109119e-02,,1.54149040e-03,3.17903576e+01
1.54249040e-03,1.69531250e-01,4.53618750e-01,-1.54687500e-03,8.74218750e-03,3.28125000e-03,5.81636719e+00,,1.54249040e-03,1.94428489e-02,,1.54249040e-03,3.02701340e+01
1.54349040e-03,1.65625000e-01,4.53618750e-01,-2.96875000e-03,8.61718750e-03,3.09375000e-03,5.81753906e+00,,1.54349040e-03,1.94747932e-02,,1.54349040e-03,3.06848068e+01
1.54449040e-03,1.57031250e-01,4.53679688e-01,-4.46875000e-03,8.55468750e-03,2.75000000e-03,5.81953125e+00,,1.54449040e-03,1.95067395e-02,,1.54449040e-03,3.15904694e+01
1.54549040e-03,1.53125000e-01,4.53557813e-01,-4.12500000e-03,8.52343750e-03,2.81250000e-03,5.82000000e+00,,1.54549040e-03,1.95386820e-02,,1.54549040e-03,3.20159454e+01
1.54649040e-03,1.51562500e-01,4.53314063e-01,-2.59375000e-03,8.57812500e-03,3.18750000e-03,5.82000000e+00,,1.54649040e-03,1.95706133e-02,,1.54649040e-03,3.21948357e+01
1.54749040e-03,1.57031250e-01,4.53375000e-01,-2.01562500e-03,8.60937500e-03,3.56250000e-03,5.81859375e+00,,1.54749040e-03,1.96025372e-02,,1.54749040e-03,3.16432610e+01
1.54849040e-03,1.65625000e-01,4.53618750e-01,-3.10937500e-03,8.72656250e-03,3.87500000e-03,5.81718750e+00,,1.54849040e-03,1.96344741e-02,,1.54849040e-03,3.07708855e+01
1.54949040e-03,1.71875000e-01,4.53679688e-01,-4.56250000e-03,8.80468750e-03,3.50000000e-03,5.81753906e+00,,1.54949040e-03,1.96664184e-02,,1.54949040e-03,3.01468868e+01
1.55049040e-03,1.64062500e-01,4.53557813e-01,-4.32812500e-03,8.82031250e-03,3.46875000e-03,5.81730469e+00,,1.55049040e-03,1.96983628e-02,,1.55049040e-03,3.09758625e+01
1.55149040e-03,1.60156250e-01,4.53334375e-01,-2.81250000e-03,8.75781250e-03,3.40625000e-03,5.81718750e+00,,1.55149040e-03,1.97302923e-02,,1.55149040e-03,3.13974934e+01
1.55249040e-03,1.47656250e-01,4.53009375e-01,-2.56250000e-03,8.57812500e-03,3.78125000e-03,5.81613281e+00,,1.55249040e-03,1.97622050e-02,,1.55249040e-03,3.27003975e+01
1.55349040e-03,1.53125000e-01,4.53171875e-01,-3.82812500e-03,8.57812500e-03,4.25000000e-03,5.81554688e+00,,1.55349040e-03,1.97941121e-02,,1.55349040e-03,3.21535416e+01
1.55449040e-03,1.51562500e-01,4.53070313e-01,-4.70312500e-03,8.60937500e-03,4.31250000e-03,5.81648437e+00,,1.55449040e-03,1.98260210e-02,,1.55449040e-03,3.23372307e+01
1.55549040e-03,1.46875000e-01,4.53131250e-01,-3.95312500e-03,8.52343750e-03,3.78125000e-03,5.81753906e+00,,1.55549040e-03,1.98579263e-02,,1.55549040e-03,3.28434219e+01
1.55649040e-03,1.51562500e-01,4.53070313e-01,-2.29687500e-03,8.57031250e-03,3.28125000e-03,5.81871094e+00,,1.55649040e-03,1.98898334e-02,,1.55649040e-03,3.23767357e+01
1.55749040e-03,1.56250000e-01,4.52928125e-01,-1.95312500e-03,8.59375000e-03,3.18750000e-03,5.82000000e+00,,1.55749040e-03,1.99217349e-02,,1.55749040e-03,3.19047489e+01
1.55849040e-03,1.46875000e-01,4.52684375e-01,-3.57812500e-03,8.57031250e-03,2.65625000e-03,5.82175781e+00,,1.55849040e-03,1.99536197e-02,,1.55849040e-03,3.28859024e+01
1.55949040e-03,1.35937500e-01,4.52684375e-01,-4.92187500e-03,8.53906250e-03,2.43750000e-03,5.82175781e+00,,1.55949040e-03,1.99854970e-02,,1.55949040e-03,3.40360031e+01
1.56049040e-03,1.43750000e-01,4.52826563e-01,-4.51562500e-03,8.57031250e-03,2.59375000e-03,5.82070313e+00,,1.56049040e-03,2.00173818e-02,,1.56049040e-03,3.32556000e+01
1.56149040e-03,1.62500000e-01,4.52846875e-01,-3.04687500e-03,8.70312500e-03,2.75000000e-03,5.82035156e+00,,1.56149040e-03,2.00492702e-02,,1.56149040e-03,3.13426533e+01
1.56249040e-03,1.81250000e-01,4.52846875e-01,-2.43750000e-03,8.83593750e-03,2.90625000e-03,5.81976563e+00,,1.56249040e-03,2.00811606e-02,,1.56249040e-03,2.94241962e+01
1.56349040e-03,1.88281250e-01,4.52725000e-01,-3.51562500e-03,8.92968750e-03,3.09375000e-03,5.81929688e+00,,1.56349040e-03,2.01130453e-02,,1.56349040e-03,2.87150993e+01
1.56449040e-03,1.77343750e-01,4.52887500e-01,-4.68750000e-03,8.84375000e-03,3.12500000e-03,5.81917969e+00,,1.56449040e-03,2.01449320e-02,,1.56449040e-03,2.98644161e+01
1.56549040e-03,1.73437500e-01,4.52725000e-01,-4.51562500e-03,8.76562500e-03,3.34375000e-03,5.81894531e+00,,1.56549040e-03,2.01768186e-02,,1.56549040e-03,3.02915096e+01
1.56649040e-03,1.71875000e-01,4.52684375e-01,-3.39062500e-03,8.70312500e-03,3.65625000e-03,5.81812500e+00,,1.56649040e-03,2.02086978e-02,,1.56649040e-03,3.04735470e+01
1.56749040e-03,1.70312500e-01,4.52501563e-01,-2.51562500e-03,8.67187500e-03,3.65625000e-03,5.81777344e+00,,1.56749040e-03,2.02405695e-02,,1.56749040e-03,3.06502819e+01
1.56849040e-03,1.70312500e-01,4.52582812e-01,-3.00000000e-03,8.72656250e-03,4.03125000e-03,5.81589844e+00,,1.56849040e-03,2.02724375e-02,,1.56849040e-03,3.06648960e+01
1.56949040e-03,1.77343750e-01,4.52400000e-01,-4.17187500e-03,8.72656250e-03,4.62500000e-03,5.81472656e+00,,1.56949040e-03,2.03042999e-02,,1.56949040e-03,2.99590321e+01
1.57049040e-03,1.75781250e-01,4.52095313e-01,-4.51562500e-03,8.72656250e-03,4.18750000e-03,5.81554688e+00,,1.57049040e-03,2.03361474e-02,,1.57049040e-03,3.01431370e+01
1.57149040e-03,1.71875000e-01,4.51851563e-01,-4.03125000e-03,8.70312500e-03,3.93750000e-03,5.81332031e+00,,1.57149040e-03,2.03679763e-02,,1.57149040e-03,3.05684910e+01
1.57249040e-03,1.69531250e-01,4.51709375e-01,-3.04687500e-03,8.68750000e-03,3.87500000e-03,5.80992188e+00,,1.57249040e-03,2.03997903e-02,,1.57249040e-03,3.08288727e+01
1.57349040e-03,1.51562500e-01,4.51953125e-01,-2.89062500e-03,8.61718750e-03,4.40625000e-03,5.80699219e+00,,1.57349040e-03,2.04316080e-02,,1.57349040e-03,3.26970558e+01
1.57449040e-03,1.39843750e-01,4.52095313e-01,-3.48437500e-03,8.55468750e-03,4.68750000e-03,5.80546875e+00,,1.57449040e-03,2.04634387e-02,,1.57449040e-03,3.39220695e+01
1.57549040e-03,1.41406250e-01,4.52196875e-01,-4.14062500e-03,8.59375000e-03,4.75000000e-03,5.80488281e+00,,1.57549040e-03,2.04952806e-02,,1.57549040e-03,3.37811928e+01
1.57649040e-03,1.50781250e-01,4.52014063e-01,-4.12500000e-03,8.67187500e-03,4.68750000e-03,5.80570313e+00,,1.57649040e-03,2.05271170e-02,,1.57649040e-03,3.28366013e+01
1.57749040e-03,1.56250000e-01,4.52014063e-01,-3.53125000e-03,8.70312500e-03,4.53125000e-03,5.80710938e+00,,1.57749040e-03,2.05589477e-02,,1.57749040e-03,3.22930984e+01
1.57849040e-03,1.60937500e-01,4.51912500e-01,-3.50000000e-03,8.76562500e-03,4.31250000e-03,5.80652344e+00,,1.57849040e-03,2.05907747e-02,,1.57849040e-03,3.18284836e+01
