Time,Bt
1.37434576,0.007110993206796792
1.37534576,0.007128874522858882
1.37634576,0.0071467544085147185
1.37734576,0.007164624281326809
1.37834576,0.007182487717293166
1.3793457599999999,0.007200369748540772
1.38034576,0.007218271805475882
1.3813457599999999,0.007236178868850468
1.3823457600000002,0.007254080925820789
1.38334576,0.007271985128382876
1.38434576,0.007289887185317982
1.38534576,0.007307784235848823
1.38634576,0.007325684862412889
1.38734576,0.007343583343349979
1.38834576,0.007361476817847586
1.3893457599999999,0.007379378874782692
1.39034576,0.0073972752100928026
1.39134576,0.007415155810934159
1.39234576,0.007433034981369265
1.39334576,0.007450901278148125
1.39434576,0.007468743973241462
1.39534576,0.007486583092336782
1.39634576,0.007504425787430118
1.3973457599999999,0.007522269912929704
1.39834576,0.007540116899241794
1.3993457599999999,0.007557960309520651
1.40034576,0.007575796567768261
1.40134576,0.007593651421297119
1.40234576,0.007611559915077956
1.40334576,0.007629479136923276
1.40434576,0.007647315395206093
1.40534576,0.007665031499363912
1.40634576,0.0076827504643342285
1.40734576,0.007700550247240066
1.40834576,0.007718392227112676
1.40934576,0.0077362563782997626
1.41034576,0.007754082623738829
1.4113457600000001,0.0077718430704904
1.41234576,0.007789589928364986
1.4133457600000001,0.007807375407208326
1.41434576,0.007825193785395413
1.41534576,0.007843032189269999
1.41634576,0.007860853428269591
1.41734576,0.007878593849298446
1.41834576,0.007896290642954287
1.4193457600000001,0.007914058241737104
1.42034576,0.00793192382333044
1.4213457600000001,0.0079497843984843
1.42234576,0.007967611359108888
1.42334576,0.007985422585264725
1.42434576,0.008003212355326816
1.42534576,0.008020998549390881
1.42634576,0.008038789034673702
1.42734576,0.00805658166554829
1.42834576,0.008074370720389646
1.4293457600000001,0.008092196250607987
1.43034576,0.008110059686609553
1.4313457600000001,0.008127867336767373
1.43234576,0.00814556270001696
1.43334576,0.008163245904795816
1.43434576,0.008180989901857907
1.43534576,0.008198772519888743
1.43634576,0.008216592328482084
1.43734576,0.00823440140904615
1.43834576,0.008252150412547716
1.4393457600000001,0.008269868662297307
1.44034576,0.008287617665763664
1.44134576,0.0083054002837945
1.44234576,0.00832319506029607
1.44334576,0.008340990551983157
1.44434576,0.008358725251387018
1.44534576,0.008376396297730355
1.4463457599999998,0.00839411240188817
1.4473457600000001,0.008411931495295991
1.44834576,0.008429769899170577
1.4493457600000001,0.008447556808420168
1.45034576,0.008465321546390485
1.45134576,0.008483074125890071
1.45234576,0.008500790945233412
1.45334576,0.008518492030107998
1.45434576,0.008536190969355609
1.45534576,0.008553877750167695
1.45634576,0.008571590278292282
1.4573457600000002,0.008589337851352392
1.45834576,0.008607035360193749
1.45934576,0.008624629164599586
1.46034576,0.008642219393007406
1.46134576,0.008659882572133973
1.46234576,0.008677577220198044
1.46334576,0.00869528831791638
1.4643457599999998,0.008712978674726486
1.4653457600000002,0.008730636132192847
1.46634576,0.008748281431223682
1.4673457600000002,0.008765938888725252
1.46834576,0.008783624239131088
1.46934576,0.008801316741568175
1.47034576,0.008818982781507246
1.47134576,0.008836599472413083
1.4723457599999998,0.00885421973931694
1.47334576,0.0088719115265333
1.47434576,0.008889641219532885
1.4753457600000002,0.008907312981096956
1.47634576,0.008924948982504774
1.47734576,0.00894258140787936
1.47834576,0.00896021883965822
1.47934576,0.008977856271437077
1.48034576,0.008995495133622187
1.48134576,0.009013142578244794
1.4823457599999998,0.00903079502930688
1.48334576,0.0090484710820897
1.48434576,0.009066092779435018
1.4853457600000002,0.009083618639561588
1.48634576,0.009101144499688152
1.48734576,0.00911875260815649
1.48834576,0.00913641507206233
1.48934576,0.009154106859313896
1.4903457599999999,0.009171770038440464
1.49134576,0.009189368134065054
1.4923457599999999,0.009206961223250161
1.4933457600000002,0.009224585066187252
1.49434576,0.00924224252368882
1.49534576,0.009259909994034136
1.49634576,0.009277553862658725
1.49734576,0.009295122634937581
1.49834576,0.009312641342997693
1.49934576,0.009330218697714047
1.5003457599999999,0.009347887598430405
1.50134576,0.009365547916709264
1.50234576,0.00938315960117562
1.5033457600000002,0.009400769140050213
1.50434576,0.00941836294445605
1.50534576,0.009435943159984904
1.50634576,0.009453518369109496
1.50734576,0.009471103591077832
1.5083457599999999,0.00948868595223367
1.50934576,0.009506295491108261
1.5103457599999999,0.009523949372576597
1.51134576,0.009541543176982437
1.51234576,0.009559028270513274
1.51334576,0.00957651050323161
1.51434576,0.00959408213632297
1.51534576,0.009611688099164326
1.51634576,0.009629311226880686
1.51734576,0.009646905031286523
1.5183457599999999,0.00966443017619236
1.51934576,0.0096819295737857
1.5203457599999999,0.009699451857879036
1.52134576,0.009717022060564143
1.52234576,0.009734612288936751
1.52334576,0.009752201086903108
1.52434576,0.009769734814246448
1.52534576,0.009787212040560517
1.5263457599999999,0.009804722881403853
1.52734576,0.009822348869932713
1.5283457599999999,0.009840009903432298
1.52934576,0.009857617296715119
1.53034576,0.009875208240308455
1.53134576,0.009892772006183043
1.5323457600000001,0.009910313600778363
1.53334576,0.009927860201777949
1.5343457600000001,0.00994542682846504
1.53534576,0.009962993455152128
1.53634576,0.009980580822712233
1.53734576,0.009998200374430574
1.53834576,0.01001573767780714
1.53934576,0.010033161263869226
1.5403457600000001,0.010050581989118816
1.54134576,0.010068084247524652
1.5423457600000001,0.010085637285334762
1.54334576,0.010103205342428099
1.54434576,0.010120731917740185
1.54534576,0.010138195555177275
1.54634576,0.01015564059733311
1.54734576,0.010173110671580722
1.5483457600000001,0.010190627234049059
1.54934576,0.010208149518142395
1.5503457600000001,0.010225645339702506
1.55134576,0.010243093242670842
1.5523457600000001,0.010260558310514182
1.55334576,0.010278105626699287
1.55434576,0.010295690133446894
1.55534576,0.010313239595258985
1.55634576,0.010330771892196071
1.5573457599999998,0.010348309910758158
1.5583457600000001,0.010365825758040978
1.55934576,0.010383325870855043
1.5603457600000001,0.010400823838042134
1.56134576,0.010418325381227242
1.56234576,0.010435840513289328
1.56334576,0.010453386399103396
1.56434576,0.010470890803136214
1.56534576,0.010488290072292053
1.56634576,0.010505686480635388
1.56734576,0.010523153694105706
1.5683457600000001,0.010540654522105296
1.56934576,0.010558174660571653
1.5703457600000001,0.010575681210196244
1.57134576,0.010593124106760311
1.57234576,0.010610531243168127
1.57334576,0.01062796412688845
1.57434576,0.010645434916356784
1.5753457599999998,0.010662929307510642
1.5763457600000002,0.010680401527385232
1.57734576,0.010697812239791068
1.5783457600000002,0.010715214369759408
1.57934576,0.010732689450446494
1.58034576,0.010750223892975351
1.58134576,0.010767728296972963
1.58234576,0.01078520552325182
1.58334576,0.01080267273668693
1.58434576,0.010820129937278287
1.58534576,0.010837579985838394
1.5863457600000002,0.010855025027994233
1.58734576,0.0108724736461833
1.58834576,0.010889910105901637
1.58934576,0.010907370882526227
1.59034576,0.010924870995340293
1.59134576,0.010942328195966864
1.59234576,0.01095968240734343
1.5933457599999998,0.010977021599436768
1.59434576,0.010994427305403127
1.59534576,0.011011878784369485
1.5963457600000002,0.011029361017087824
1.59734576,0.011046816787308142
1.59834576,0.011064213195651477
1.59934576,0.011081596015117838
1.60034576,0.011099003866711173
1.60134576,0.011116442472056495
1.60234576,0.011133879646995562
1.6033457599999998,0.011151295365840879
1.6043457600000002,0.011168652438029949
1.60534576,0.011185974465248286
1.60634576,0.011203360860747871
1.60734576,0.011220835226249443
1.60834576,0.011238302439719761
1.60934576,0.011255735323440081
1.61034576,0.011273169637566648
1.6113457599999998,0.011290607527691236
1.61234576,0.011308035404972074
1.61334576,0.01132544754778416
1.6143457600000002,0.011342867557813021
1.61534576,0.011360281131031356
1.61634576,0.011377726173187193
1.61734576,0.011395215557936782
1.61834576,0.01141264987206335
1.61934576,0.011429979051312942
1.62034576,0.011447293211279297
1.6213457599999999,0.011464666733122634
1.62234576,0.011482068863090973
1.62334576,0.01149949101874681
1.62434576,0.011516888857496395
1.62534576,0.011534229479995986
1.62634576,0.011551555083247553
1.62734576,0.011568902857778394
1.62834576,0.011586287107651
1.6293457599999999,0.011603684231179856
1.63034576,0.011621079209116945
1.6313457599999999,0.011638426983647783
1.6323457600000002,0.011655723263553623
1.63334576,0.011673066746865711
1.63434576,0.011690506782582068
1.63534576,0.011707938951081657
1.63634576,0.011725310327333224
1.6373457599999999,0.01174267383633281
1.63834576,0.011760012313205422
1.6393457599999999,0.011777326473171777
1.64034576,0.011794650645981886
1.64134576,0.011811984116450224
1.64234576,0.011829314010920541
1.64334576,0.01184667251351586
1.64434576,0.011864075358704927
1.64534576,0.011881426709268998
1.64634576,0.011898677216174835
1.6473457599999999,0.011915931299078692
1.64834576,0.011933266199953283
1.6493457599999999,0.01195063972179662
1.6503457600000002,0.011968028978108709
1.65134576,0.011985391056702047
1.65234576,0.012002685190980902
1.65334576,0.012019953577947265
1.65434576,0.012037243421007371
1.6553457599999999,0.012054579752288208
1.65634576,0.01207192466600655
1.65734576,0.012089263142879156
1.65834576,0.012106567290001764
1.65934576,0.012123789188782602
1.66034576,0.012141026106846668
1.6613457600000001,0.012158387470254488
1.66234576,0.012175833227631055
1.6633457600000001,0.012193229635974395
1.66434576,0.012210578125690751
1.66534576,0.012227887279252838
1.66634576,0.012245141362191908
1.66734576,0.012262396875537223
1.66834576,0.012279677420974314
1.6693457600000001,0.012296978707284419
1.67034576,0.012314300734502756
1.6713457600000001,0.012331638496189847
1.67234576,0.012348916180814434
1.67334576,0.01236609087618902
1.67434576,0.01238326056512413
1.67534576,0.012400526091277987
1.67634576,0.012417844542463098
1.67734576,0.012435171576085704
1.67834576,0.012452477153614559
1.6793457600000001,0.01246972122367467
1.68034576,0.012486923811953527
1.6813457600000001,0.012504146425919887
1.68234576,0.012521415528106974
1.68334576,0.01253869893435656
1.68434576,0.012555954447666672
1.68534576,0.012573141301476779
1.68634576,0.012590300262382618
1.6873457600000001,0.012607535034819704
1.68834576,0.012624862783663041
1.6893457600000001,0.012642176228443883
1.69034576,0.01265945891947274
1.69134576,0.012676730882472327
1.69234576,0.012693989256630147
1.69334576,0.012711256928410982
1.69434576,0.012728517448160573
1.69534576,0.01274577796791016
1.69634576,0.012763043494064017
1.6973457600000001,0.012780349071592877
1.69834576,0.012797688978871733
1.6993457600000001,0.012814978821931843
1.70034576,0.012832169251775178
1.70134576,0.012849341086337264
1.70234576,0.012866588732430604
1.70334576,0.012883866417055191
1.7043457599999998,0.0129011476776778
1.70534576,0.01291839675417739
1.70634576,0.012935585038428956
1.7073457600000002,0.012952747575368028
1.70834576,0.012969932998807094
1.70934576,0.012987150606369182
1.71034576,0.013004374650741791
1.71134576,0.013021605847145649
1.71234576,0.013038784118518259
1.71334576,0.013055914471299097
1.7143457599999998,0.013073109907581914
1.7153457600000002,0.013090402611489735
1.71634576,0.013107698176210051
1.7173457600000002,0.01312495941118037
1.71834576,0.013142204911681936
1.71934576,0.013159434677714752
1.72034576,0.013176662298120591
1.72134576,0.013193877760055699
1.7223457599999998,0.013211103234834556
1.72334576,0.013228338007271646
1.72434576,0.013245589944583733
1.7253457600000002,0.013262856901143844
1.72634576,0.01328006020464343
1.72734576,0.013297151936455517
1.72834576,0.013314224357765627
1.72934576,0.013331388325075733
1.73034576,0.013348588767762824
1.73134576,0.01336579707770189
1.7323457599999998,0.013382983216326477
1.73334576,0.013400107847482317
1.73434576,0.013417213168171382
1.7353457600000002,0.013434349242577222
1.73634576,0.013451528229170558
1.73734576,0.013468730102263893
1.73834576,0.013485937696982234
1.73934576,0.0135030802082338
1.7403457599999999,0.01352017050963964
1.74134576,0.013537311590449748
1.7423457599999999,0.013554562812541106
1.7433457600000002,0.013571851940415696
1.74434576,0.013589107453761013
1.74534576,0.013606340795791849
1.74634576,0.013623529080008209
1.74734576,0.013640690186505816
1.74834576,0.013657841280159677
1.74934576,0.013675008823503013
1.7503457599999999,0.013692194962127598
1.75134576,0.013709406848064688
1.75234576,0.013726653063751775
1.75334576,0.013743839202376361
1.75434576,0.01376090876290918
1.75534576,0.013777958297754498
1.75634576,0.013795091511347836
1.75734576,0.013812271213126693
1.7583457599999999,0.01382949454231378
1.75934576,0.01384671715631535
1.7603457599999999,0.013863873971629416
1.7613457600000002,0.013881002178818486
1.76234576,0.013898166146163803
1.76334576,0.013915380177727872
1.76434576,0.013932596354883711
1.76534576,0.013949784639100068
1.76634576,0.013966916422287158
1.76734576,0.013984055357505493
1.7683457599999999,0.01400126295222383
1.76934576,0.01401849915506717
1.77034576,0.014035691015316756
1.77134576,0.014052862849878842
1.77234576,0.014070039690845202
1.77334576,0.01408721081018656
1.77434576,0.014104376207902919
1.77534576,0.014121515858306776
1.7763457599999999,0.01413865622393136
1.77734576,0.014155814469651683
1.7783457599999999,0.014172996317057518
1.77934576,0.014190129530650858
1.78034576,0.014207168337431695
1.78134576,0.014224207144212532
1.7823457600000001,0.014241321762524623
1.78334576,0.014258482869022229
1.7843457600000001,0.01427565899480307
1.78534576,0.014292812949304637
1.78634576,0.014309896813899952
1.78734576,0.014326945633524543
1.78834576,0.014344031643711631
1.78934576,0.014361151268463197
1.7903457600000001,0.014378271608400287
1.79134576,0.014395384081085393
1.7923457600000001,0.014412439337520502
1.79334576,0.014429460979426338
1.79434576,0.014446562008896656
1.79534576,0.014463740280304477
1.79634576,0.014480875639524793
1.79734576,0.014497970947370114
1.7983457600000001,0.01451506053359043
1.79934576,0.014532150119810747
1.8003457600000001,0.014549254010093568
1.80134576,0.014566344311499405
1.80234576,0.014583423884840761
1.80334576,0.014600515616652852
1.80434576,0.014617646684654418
1.80534576,0.014634798493529009
1.80634576,0.014651892370932864
1.80734576,0.014668888265526201
1.8083457600000001,0.01468588559052579
1.80934576,0.014702960157462879
1.8103457600000001,0.01472006619333747
1.81134576,0.014737185818053826
1.81234576,0.014754287562709663
1.81334576,0.014771329230303004
1.81434576,0.01478835587861311
1.81534576,0.01480541399586072
1.81634576,0.014822507158079059
1.81734576,0.014839621061205625
1.8183457600000001,0.014856720660269695
1.81934576,0.014873743732581782
1.82034576,0.014890735335956369
1.82134576,0.014907816339739189
1.82234576,0.014924989604707525
1.82334576,0.014942146419986386
1.82434576,0.014959253886267223
1.8253457599999998,0.014976340611675038
1.8263457600000002,0.01499340373536213
1.82734576,0.015010456130984735
1.8283457600000002,0.015027502804982345
1.82934576,0.01504454947897995
1.83034576,0.015061610457040056
1.83134576,0.015078706480070897
1.83234576,0.015095828250414235
1.83334576,0.015112884222070076
1.83434576,0.015129832198071643
1.83534576,0.015146777313260711
1.8363457600000002,0.01516379967038728
1.83734576,0.015180861363668117
1.83834576,0.015197943082636455
1.83934576,0.015215010497542297
1.84034576,0.015232017835385633
1.84134576,0.015249011584387202
1.84234576,0.015266040378324288
1.8433457599999998,0.015283112084448876
1.84434576,0.015300197379450447
1.84534576,0.015317270515981283
1.8463457600000002,0.015334283575449624
1.84734576,0.015351222969013692
1.84834576,0.015368183103450778
1.84934576,0.015385248372729638
1.85034576,0.015402381586322973
1.85134576,0.015419459014072564
1.85234576,0.015436493529634651
1.8533457599999998,0.015453510880321738
1.8543457600000002,0.015470494616444348
1.85534576,0.015487478352566956
1.85634576,0.015504482114377063
1.85734576,0.015521510193093422
1.85834576,0.01553856759515551
1.85934576,0.01555567148543833
1.86034576,0.015572720305062916
1.8613457599999998,0.015589650400968753
1.86234576,0.015606586218499592
1.86334576,0.015623615012436679
1.8643457600000002,0.01564070245303002
1.86534576,0.015657809204090125
1.86634576,0.015674889492652215
1.86734576,0.015691903982526803
1.86834576,0.015708882712245142
1.8693457599999999,0.015725870024400977
1.87034576,0.015742891666306817
1.8713457599999999,0.015759934049120884
1.8723457600000002,0.015776954260620476
1.87334576,0.01579392583830756
1.87434576,0.015810896700809127
1.87534576,0.015827951957279447
1.87634576,0.015845067290812264
1.87734576,0.015862156877032584
1.87834576,0.015879203551065403
1.8793457599999999,0.015896233060223218
1.88034576,0.01591325613253531
1.8813457599999999,0.015930262755157916
1.8823457600000002,0.015947252212905525
1.88334576,0.015964233088215634
1.88434576,0.01598122898280897
1.88534576,0.01599827422643554
1.88634576,0.016015353799812105
1.8873457599999999,0.016032368289686693
1.88834576,0.01604927979031128
1.8893457599999999,0.01606618556931087
1.89034576,0.016083158577404208
1.89134576,0.016100182364937026
1.89234576,0.016117235475780364
1.89334576,0.016134263554496722
1.89434576,0.016151222258527557
1.89534576,0.016168164512904128
1.89634576,0.016185129653780696
1.8973457599999999,0.01620213413081153
1.89834576,0.016219150766277893
1.8993457599999999,0.016236143084838003
1.9003457600000002,0.016253083908773114
1.90134576,0.01626999040295822
1.90234576,0.016286963411051555
1.90334576,0.016304032971584375
1.90434576,0.016321094664865213
1.9053457599999999,0.01633811702195657
1.90634576,0.01635513723345616
1.90734576,0.016372139564895225
1.90834576,0.016389112572988567
1.9093457600000001,0.016406071992204924
1.91034576,0.01642303999385878
1.9113457600000001,0.01644001371713764
1.91234576,0.016457013187729
1.9133457600000001,0.016474041266445357
1.91434576,0.016491012844132444
1.91534576,0.016507885723788283
1.91634576,0.016524747875379643
1.91734576,0.016541686553722977
1.91834576,0.016558682448316316
1.9193457600000001,0.016575688355753404
1.92034576,0.016592659218254972
1.9213457600000001,0.016609588598975294
1.92234576,0.01662650296041238
1.92334576,0.016643426619472487
1.92434576,0.016660386753909576
1.92534576,0.016677371205252912
1.92634576,0.016694346358938024
1.92734576,0.01671125070753136
1.92834576,0.016728093548655946
1.9293457600000001,0.016744990029997308
1.93034576,0.016761999513432414
1.9313457600000001,0.016779022585744506
1.93234576,0.01679599773946482
1.93334576,0.016812963595526906
1.93434576,0.01682990871068077
1.93534576,0.016846836660959624
1.9363457599999998,0.01686377319367598
1.9373457600000001,0.016880698283142342
1.93834576,0.016897615505391927
1.9393457600000001,0.016914575639829017
1.94034576,0.016931571534422353
1.94134576,0.01694851092798642
1.94234576,0.01696534733230049
1.94334576,0.01698217658458331
1.94434576,0.016999089515614147
1.94534576,0.017016048219644985
1.94634576,0.017033028379769572
1.9473457600000001,0.01705000067264218
1.94834576,0.017066915749264788
1.9493457600000001,0.01708379578095188
1.95034576,0.017100691547107714
1.95134576,0.0171176287950448
1.95234576,0.017134569619015123
1.95334576,0.017151505436545957
1.95434576,0.017168403348293566
1.95534576,0.017185229024543152
1.95634576,0.017202083308917742
1.9573457600000002,0.017219040582542335
1.9583457600000003,0.017236027179512656
1.95934576,0.017252970864295468
1.96034576,0.01726990310582829
1.9613457600000002,0.01728681675207986
1.9623457599999998,0.017303707511831426
1.96334576,0.017320601132395495
1.96434576,0.017337504765803317
1.96534576,0.017354422703273628
1.96634576,0.01737136853364822
1.9673457600000002,0.017388347263366563
1.9683457599999998,0.01740527664408688
1.96934576,0.017422104465963446
1.97034576,0.01743891154693179
1.9713457600000002,0.01745579372421065
1.9723457599999998,0.017472715237678984
1.97334576,0.017489631744743054
1.9743457600000003,0.017506529656525875
1.97534576,0.017523384656121188
1.97634576,0.01754021390840401
1.9773457600000002,0.01755707033840558
1.9783457599999998,0.017573967534967663
1.97934576,0.017590865446715273
1.98034576,0.017607747623994134
1.9813457599999997,0.01762458402827299
1.9823457599999998,0.01764141399574133
1.9833457600000002,0.0176583190595554
1.9843457600000003,0.017675269896369472
1.98534576,0.017692186403433535
1.98634576,0.01770908789121438
1.9873457600000002,0.017725997246211985
1.9883457599999999,0.017742901594805318
1.98934576,0.01775980808902564
1.99034576,0.01777670242477523
1.9913457599999997,0.017793589608493567
1.99234576,0.017810500393932636
1.9933457600000002,0.01782743835709046
1.9943457599999999,0.01784431695837129
1.99534576,0.01786109829202713
1.99634576,0.01787787891049745
1.9973457600000002,0.017894734625278293
1.9983457599999999,0.017911636828244648
1.99934576,0.01792855262008799
2.00034576,0.01794544767105831
2.00134576,0.017962300525026644
2.00234576,0.017979134783713734
2.00334576,0.017995992644121557
2.0043457599999996,0.01801288841027739
2.00534576,0.018029794904462496
2.0063457600000003,0.01804668208818084
2.00734576,0.018063513486055432
2.00834576,0.018080315560584283
2.00934576,0.018097184149021374
2.0103457600000003,0.018114147859491697
2.0113457599999998,0.01813108296183701
2.01234576,0.01814796442393035
2.01334576,0.018164834442773694
2.01434576,0.018181695879179526
2.0153457599999998,0.01819856947402089
2.01634576,0.01821543663205173
2.01734576,0.018232288055613815
2.01834576,0.018249123744707156
2.01934576,0.018265983035521224
2.02034576,0.018282856630397797
2.02134576,0.01829967014821186
2.02234576,0.01831638997439895
2.02334576,0.01833310479414656
2.0243457599999997,0.018349902577456664
2.02534576,0.018366741842548027
2.0263457600000003,0.018383594696516365
2.0273457599999998,0.01840042323357845
2.02834576,0.01841716737667179
2.02934576,0.01843384142985888
2.03034576,0.018450745778452213
2.03134576,0.018467832503860034
2.03234576,0.018484767606205352
2.03334576,0.018501197059923695
2.03434576,0.01851738119895255
2.0353457600000002,0.01853383568476266
2.03634576,0.01855081298407475
2.03734576,0.018568280197545063
2.03834576,0.018585451316921634
2.0393457600000002,0.018602233365798203
2.0403457599999997,0.018618669256362266
2.04134576,0.018635111583736857
2.04234576,0.018651924386330197
2.04334576,0.018668722169675512
2.04434576,0.018685502072925103
2.04534576,0.018702251222422712
2.0463457600000003,0.018718975339828553
2.04734576,0.018735657975453134
2.04834576,0.018752380662452727
2.04934576,0.018769227079610547
2.05034576,0.01878598409636013
2.05134576,0.01880272966985972
2.05234576,0.01881950885792379
2.05334576,0.018836280178735874
2.05434576,0.018852975688016714
2.0553457600000002,0.018869661184453802
2.05634576,0.018886428929232663
2.05734576,0.018903134451357245
2.05834576,0.018919829245452567
2.0593457600000002,0.018936591983827158
2.0603457599999997,0.01895342624251424
2.06134576,0.01897022188023258
2.0623457600000004,0.01898699034023217
2.06334576,0.019003829605358735
2.06434576,0.019020556583577073
2.06534576,0.019037166983668433
2.06634576,0.019053846758480517
2.06734576,0.019070635959388335
2.06834576,0.019087455198827406
2.06934576,0.019104268001420746
2.07034576,0.01912105076548283
2.0713457600000003,0.01913771695145315
2.07234576,0.01915437741579847
2.07334576,0.0191711558886418
2.07434576,0.019187958678391393
2.0753457600000003,0.019204673498174212
2.0763457599999997,0.019221355418613275
2.07734576,0.019238093124896095
2.07834576,0.019254805083866414
2.07934576,0.019271513466803496
2.08034576,0.019288254749084337
2.08134576,0.019304988879333927
2.0823457600000004,0.01932170369908154
2.08334576,0.01933840850598539
2.08434576,0.01935513119298498
2.08534576,0.01937182241104707
2.08634576,0.019388484305763422
2.08734576,0.019405146915700514
2.08834576,0.0194218295513251
2.0893457599999996,0.019438575124824685
2.09034576,0.01945537076254303
2.0913457600000003,0.019472117766448867
2.0923457599999997,0.0194888104149172
2.09334576,0.01950550377857106
2.09434576,0.01952221430709992
2.0953457600000003,0.019538935563693263
2.0963457599999997,0.019555643946630345
2.09734576,0.019572335164692433
2.09834576,0.019589010648285773
2.09934576,0.019605739056910355
2.10034576,0.019622506086503698
2.10134576,0.01963922162147204
2.10234576,0.01965582773037985
2.10334576,0.01967239092710017
2.10434576,0.01968902206809976
2.10534576,0.0197057147165681
2.10634576,0.019722443125192682
2.10734576,0.019739150792909044
2.10834576,0.019755806250814884
2.10934576,0.019772424518158215
2.11034576,0.019789064241595305
2.1113457600000003,0.019805751883659375
2.1123457599999997,0.019822460266596457
2.11334576,0.019839175801564798
2.11434576,0.019855821246626885
2.11534576,0.01987241448184324
2.1163457599999997,0.019889079952592828
2.11734576,0.01990584912781315
2.1183457600000004,0.01992259613171899
2.11934576,0.019939303799435343
2.12034576,0.019956005745526702
2.12134576,0.019972674077088793
2.12234576,0.019989323098184103
2.12334576,0.020005957099996193
2.12434576,0.020022589671402035
2.1253457599999996,0.020039215090776615
2.12634576,0.020055897011180476
2.1273457600000003,0.020072632571836318
2.1283457599999998,0.020089299472992147
2.12934576,0.020105839067991738
2.13034576,0.020122361498116324
2.1313457600000003,0.020138981195865914
2.1323457599999998,0.020155653818646747
2.13334576,0.02017235004311311
2.13434576,0.02018900907701697
2.13534576,0.0202055901537978
2.13634576,0.020222143337674373
2.13734576,0.02023874300973646
2.13834576,0.020255408480486046
2.13934576,0.020272094692143864
2.14034576,0.020288783049393452
2.1413457599999997,0.020305409183953557
2.14234576,0.020321955215763667
2.14334576,0.020338547735794504
2.14434576,0.020355256833952326
2.14534576,0.020371970938514408
2.14634576,0.020388622105201495
2.1473457600000003,0.020405246094169837
2.1483457599999998,0.020421837898979937
2.14934576,0.020438407532510777
2.15034576,0.020454978596447865
2.15134576,0.02047157040125797
2.1523457599999998,0.02048818652297433
2.15334576,0.02050484412647194
2.15434576,0.0205215432117508
2.15534576,0.020538178643969132
2.1563457600000002,0.02055467961799997
2.15734576,0.02057116986396633
2.15834576,0.02058777168162018
2.15934576,0.020604423563492794
2.1603457600000002,0.020621106914302904
2.1613457599999997,0.020637780967489985
2.16234576,0.020654378493960304
2.16334576,0.020670943836272392
2.16434576,0.020687538501894996
2.16534576,0.020704188238175835
2.16634576,0.020720873019427405
2.1673457600000003,0.020737550648647723
2.16834576,0.020754148890303557
2.16934576,0.020770656301144916
2.17034576,0.020787198041736274
2.17134576,0.02080386851889013
2.17234576,0.020820582623452218
2.17334576,0.020837243802983057
2.17434576,0.02085387208317014
2.17534576,0.02087047247045296
2.1763457600000002,0.020887048540829525
2.1773457599999997,0.020903638915268592
2.17834576,0.020920265049863912
2.17934576,0.02093691121014673
2.1803457600000002,0.02095358025692955
2.1813457599999997,0.020970280057429132
2.18234576,0.02098691191361424
2.1833457600000004,0.02100339786836185
2.18434576,0.021019870234267685
2.18534576,0.021036450595863003
2.18634576,0.021053084597675093
2.18734576,0.021069735764362177
2.18834576,0.021086349025301244
2.18934576,0.021102872885832083
2.19034576,0.02111934739732969
2.19134576,0.021135851232173028
2.1923457600000003,0.021152409422453864
2.19334576,0.021169000512078456
2.19434576,0.021185583734486268
2.19534576,0.02120209829739409
2.1963457600000003,0.021218581391364413
2.1973457599999997,0.021235136720832746
2.19834576,0.021251810774019834
2.19934576,0.021268483396800673
2.20034576,0.021285108100954526
2.20134576,0.021301715640233386
2.20234576,0.021318316027480997
2.2033457600000004,0.021334909262697356
2.20434576,0.021351476750601207
2.20534576,0.021368042808098817
2.20634576,0.02138459670716091
2.20734576,0.021401191372818724
2.20834576,0.021417832526662062
2.20934576,0.02143441145781592
2.21034576,0.021450860937221757
2.21134576,0.021467295397379578
2.2123457600000003,0.02148382283394365
2.2133457599999997,0.02150041106275573
2.21434576,0.021517042203755322
2.21534576,0.02153364545185064
2.2163457600000003,0.02155017503400648
2.2173457599999997,0.021566680299256062
2.21834576,0.021583216318257634
2.2193457600000004,0.021599796679852953
2.22034576,0.02161640851038577
2.22134576,0.021633018910512336
2.22234576,0.02164955922073266
2.22334576,0.021666033017044745
2.22434576,0.021682559738388084
2.22534576,0.021699213050702153
2.2263457599999996,0.021715864217389233
2.22734576,0.02173244672457632
2.22834576,0.021749003484450913
2.22934576,0.02176552734498175
2.23034576,0.021782021882202064
2.23134576,0.021798528577857905
2.2323457600000003,0.021815073894482492
2.2333457599999997,0.021831614204702806
2.23434576,0.021848183838233646
2.23534576,0.021864797814358235
2.23634576,0.021881334548545316
2.2373457599999997,0.021897738970136676
2.23834576,0.021914134094105017
2.2393457600000004,0.021930624340106588
2.24034576,0.021947188967233154
2.24134576,0.02196379650654722
2.24234576,0.02198036757048431
2.24334576,0.021996871405327644
2.24434576,0.022013347347266718
2.24534576,0.02202985475814329
2.2463457599999996,0.02204641366364485
2.24734576,0.022062989018800692
2.2483457600000003,0.02207955293070653
2.2493457599999997,0.022096052474331117
2.25034576,0.022112469054393208
2.25134576,0.02212889493211353
2.2523457600000003,0.02214544310955062
2.2533457599999998,0.02216204063598572
2.25434576,0.02217858952860833
2.25534576,0.022195127693201668
2.25634576,0.022211647262513755
2.25734576,0.022228128926042614
2.25834576,0.022244610589571473
2.25934576,0.022261112278787822
2.26034576,0.022277619689629182
