Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.49411008e-03,5.38203125e+00,4.28309375e-01,-1.55640625e-01,6.59375000e-03,6.50000000e-03,5.78789063e+00,,2.49411008e-03,4.92031574e-02,,2.49411008e-03,-2.69669800e+01
2.49511008e-03,5.40078125e+00,4.29264063e-01,-1.53046875e-01,6.66406250e-03,6.50000000e-03,5.78800781e+00,,2.49511008e-03,4.92333509e-02,,2.49511008e-03,-2.80819092e+01
2.49611008e-03,5.41484375e+00,4.28268750e-01,-1.52968750e-01,6.66406250e-03,6.34375000e-03,5.78847656e+00,,2.49611008e-03,4.92635444e-02,,2.49611008e-03,-2.87207642e+01
2.49711008e-03,5.42421875e+00,4.29081250e-01,-1.55375000e-01,6.69531250e-03,5.81250000e-03,5.79082031e+00,,2.49711008e-03,4.92937304e-02,,2.49711008e-03,-2.88701782e+01
2.49811008e-03,5.43046875e+00,4.28207813e-01,-1.56765625e-01,6.71093750e-03,5.28125000e-03,5.79281250e+00,,2.49811008e-03,4.93239164e-02,,2.49811008e-03,-2.86873169e+01
2.49911008e-03,5.43203125e+00,4.28735938e-01,-1.55750000e-01,6.65625000e-03,5.53125000e-03,5.79140625e+00,,2.49911008e-03,4.93540876e-02,,2.49911008e-03,-2.80202637e+01
2.50011008e-03,5.44218750e+00,4.28065625e-01,-1.52921875e-01,6.69531250e-03,5.43750000e-03,5.79105469e+00,,2.50011008e-03,4.93842587e-02,,2.50011008e-03,-2.82492676e+01
2.50111008e-03,5.44687500e+00,4.28471875e-01,-1.51625000e-01,6.66406250e-03,5.43750000e-03,5.79105469e+00,,2.50111008e-03,4.94144186e-02,,2.50111008e-03,-2.79254761e+01
2.50211008e-03,5.45625000e+00,4.28512500e-01,-1.53734375e-01,6.65625000e-03,5.81250000e-03,5.79082031e+00,,2.50211008e-03,4.94445898e-02,,2.50211008e-03,-2.80827637e+01
2.50311008e-03,5.46953125e+00,4.28207813e-01,-1.55781250e-01,6.80468750e-03,6.03125000e-03,5.79000000e+00,,2.50311008e-03,4.94747534e-02,,2.50311008e-03,-2.86317749e+01
2.50411008e-03,5.47890625e+00,4.28614063e-01,-1.55484375e-01,6.89843750e-03,5.53125000e-03,5.79105469e+00,,2.50411008e-03,4.95049246e-02,,2.50411008e-03,-2.87733765e+01
2.50511008e-03,5.47890625e+00,4.28268750e-01,-1.52671875e-01,6.86718750e-03,5.12500000e-03,5.79105469e+00,,2.50511008e-03,4.95350957e-02,,2.50511008e-03,-2.79567871e+01
2.50611008e-03,5.48515625e+00,4.28553125e-01,-1.51078125e-01,6.82812500e-03,5.21875000e-03,5.79023438e+00,,2.50611008e-03,4.95652631e-02,,2.50611008e-03,-2.77962036e+01
2.50711008e-03,5.49453125e+00,4.28309375e-01,-1.52671875e-01,6.75000000e-03,5.65625000e-03,5.78917969e+00,,2.50711008e-03,4.95954342e-02,,2.50711008e-03,-2.79577026e+01
2.50811008e-03,5.50156250e+00,4.29203125e-01,-1.55218750e-01,6.71093750e-03,6.18750000e-03,5.78765625e+00,,2.50811008e-03,4.96256277e-02,,2.50811008e-03,-2.78666992e+01
2.50911008e-03,5.50546875e+00,4.28370313e-01,-1.55156250e-01,6.64062500e-03,6.06250000e-03,5.78800781e+00,,2.50911008e-03,4.96558212e-02,,2.50911008e-03,-2.74468994e+01
2.51011008e-03,5.51171875e+00,4.29142187e-01,-1.52421875e-01,6.61718750e-03,5.81250000e-03,5.79046875e+00,,2.51011008e-03,4.96860109e-02,,2.51011008e-03,-2.72761230e+01
2.51111008e-03,5.52421875e+00,4.28126563e-01,-1.49968750e-01,6.62500000e-03,5.43750000e-03,5.79164063e+00,,2.51111008e-03,4.97161970e-02,,2.51111008e-03,-2.77634277e+01
2.51211008e-03,5.53593750e+00,4.28634375e-01,-1.50984375e-01,6.64062500e-03,5.43750000e-03,5.78988281e+00,,2.51211008e-03,4.97463644e-02,,2.51211008e-03,-2.81740723e+01
2.51311008e-03,5.53203125e+00,4.27862500e-01,-1.53875000e-01,6.60156250e-03,5.37500000e-03,5.78941406e+00,,2.51311008e-03,4.97765206e-02,,2.51311008e-03,-2.69634399e+01
2.51411008e-03,5.52656250e+00,4.28065625e-01,-1.55218750e-01,6.49218750e-03,5.50000000e-03,5.79070313e+00,,2.51411008e-03,4.98066582e-02,,2.51411008e-03,-2.55805664e+01
2.51511008e-03,5.53750000e+00,4.28025000e-01,-1.52890625e-01,6.49218750e-03,5.50000000e-03,5.79128906e+00,,2.51511008e-03,4.98368032e-02,,2.51511008e-03,-2.58916626e+01
2.51611008e-03,5.56171875e+00,4.28268750e-01,-1.49390625e-01,6.61718750e-03,5.68750000e-03,5.79000000e+00,,2.51611008e-03,4.98669557e-02,,2.51611008e-03,-2.75873413e+01
2.51711008e-03,5.56953125e+00,4.28756250e-01,-1.49921875e-01,6.65625000e-03,5.43750000e-03,5.79070313e+00,,2.51711008e-03,4.98971306e-02,,2.51711008e-03,-2.75996094e+01
2.51811008e-03,5.56718750e+00,4.27984375e-01,-1.53125000e-01,6.60156250e-03,4.75000000e-03,5.79351563e+00,,2.51811008e-03,4.99272943e-02,,2.51811008e-03,-2.65548706e+01
2.51911008e-03,5.56406250e+00,4.28350000e-01,-1.54578125e-01,6.52343750e-03,4.56250000e-03,5.79363281e+00,,2.51911008e-03,4.99574468e-02,,2.51911008e-03,-2.54172974e+01
2.52011008e-03,5.58203125e+00,4.27821875e-01,-1.52984375e-01,6.58593750e-03,4.62500000e-03,5.79304687e+00,,2.52011008e-03,4.99875918e-02,,2.52011008e-03,-2.64547729e+01
2.52111008e-03,5.59921875e+00,4.28837500e-01,-1.50140625e-01,6.61718750e-03,4.68750000e-03,5.79328125e+00,,2.52111008e-03,5.00177555e-02,,2.52111008e-03,-2.74233398e+01
2.52211008e-03,5.60468750e+00,4.28309375e-01,-1.49250000e-01,6.62500000e-03,4.68750000e-03,5.79269531e+00,,2.52211008e-03,5.00479378e-02,,2.52211008e-03,-2.71937866e+01
2.52311008e-03,5.60468750e+00,4.29101563e-01,-1.51234375e-01,6.51562500e-03,4.53125000e-03,5.79140625e+00,,2.52311008e-03,5.00781238e-02,,2.52311008e-03,-2.63974609e+01
2.52411008e-03,5.62031250e+00,4.28106250e-01,-1.52968750e-01,6.54687500e-03,4.68750000e-03,5.79046875e+00,,2.52411008e-03,5.01083061e-02,,2.52411008e-03,-2.72020874e+01
2.52511008e-03,5.63359375e+00,4.28715625e-01,-1.52281250e-01,6.69531250e-03,4.59375000e-03,5.79000000e+00,,2.52511008e-03,5.01384735e-02,,2.52511008e-03,-2.77623901e+01
2.52611008e-03,5.63515625e+00,4.28025000e-01,-1.49921875e-01,6.71875000e-03,4.46875000e-03,5.79070313e+00,,2.52611008e-03,5.01686409e-02,,2.52611008e-03,-2.71226807e+01
2.52711008e-03,5.64062500e+00,4.28309375e-01,-1.48265625e-01,6.65625000e-03,4.68750000e-03,5.79210938e+00,,2.52711008e-03,5.01987897e-02,,2.52711008e-03,-2.68963013e+01
2.52811008e-03,5.64453125e+00,4.28350000e-01,-1.49390625e-01,6.57031250e-03,5.00000000e-03,5.79105469e+00,,2.52811008e-03,5.02289571e-02,,2.52811008e-03,-2.65101929e+01
2.52911008e-03,5.65156250e+00,4.27842188e-01,-1.51953125e-01,6.64062500e-03,5.50000000e-03,5.78824219e+00,,2.52911008e-03,5.02591021e-02,,2.52911008e-03,-2.64365234e+01
2.53011008e-03,5.65156250e+00,4.28471875e-01,-1.52125000e-01,6.65625000e-03,5.28125000e-03,5.78847656e+00,,2.53011008e-03,5.02892546e-02,,2.53011008e-03,-2.56306763e+01
2.53111008e-03,5.64843750e+00,4.27903125e-01,-1.49765625e-01,6.57031250e-03,5.00000000e-03,5.79000000e+00,,2.53111008e-03,5.03194071e-02,,2.53111008e-03,-2.45085449e+01
2.53211008e-03,5.65625000e+00,4.28370313e-01,-1.48343750e-01,6.61718750e-03,5.06250000e-03,5.79023438e+00,,2.53211008e-03,5.03495559e-02,,2.53211008e-03,-2.45238647e+01
2.53311008e-03,5.65781250e+00,4.27679688e-01,-1.49406250e-01,6.58593750e-03,4.93750000e-03,5.79128906e+00,,2.53311008e-03,5.03796972e-02,,2.53311008e-03,-2.38959961e+01
2.53411008e-03,5.65390625e+00,4.28167188e-01,-1.51671875e-01,6.50781250e-03,4.78125000e-03,5.79164063e+00,,2.53411008e-03,5.04098311e-02,,2.53411008e-03,-2.26954346e+01
2.53511008e-03,5.64296875e+00,4.27395313e-01,-1.52515625e-01,6.34375000e-03,4.78125000e-03,5.79140625e+00,,2.53511008e-03,5.04399538e-02,,2.53511008e-03,-2.07617188e+01
2.53611008e-03,5.64296875e+00,4.28268750e-01,-1.50531250e-01,6.33593750e-03,4.78125000e-03,5.79000000e+00,,2.53611008e-03,5.04700840e-02,,2.53611008e-03,-1.99586182e+01
2.53711008e-03,5.65234375e+00,4.28065625e-01,-1.47859375e-01,6.39843750e-03,5.12500000e-03,5.78906250e+00,,2.53711008e-03,5.05002365e-02,,2.53711008e-03,-2.01343994e+01
2.53811008e-03,5.66328125e+00,4.28167188e-01,-1.47906250e-01,6.47656250e-03,5.00000000e-03,5.78941406e+00,,2.53811008e-03,5.05303815e-02,,2.53811008e-03,-2.04782104e+01
2.53911008e-03,5.67265625e+00,4.27618750e-01,-1.50390625e-01,6.53125000e-03,4.37500000e-03,5.79246094e+00,,2.53911008e-03,5.05605154e-02,,2.53911008e-03,-2.06542358e+01
2.54011008e-03,5.67890625e+00,4.27740625e-01,-1.51875000e-01,6.53125000e-03,4.09375000e-03,5.79304687e+00,,2.54011008e-03,5.05906306e-02,,2.54011008e-03,-2.04974976e+01
2.54111008e-03,5.68359375e+00,4.27821875e-01,-1.50375000e-01,6.52343750e-03,4.56250000e-03,5.79105469e+00,,2.54111008e-03,5.06207533e-02,,2.54111008e-03,-2.01798096e+01
2.54211008e-03,5.68828125e+00,4.27293750e-01,-1.47546875e-01,6.47656250e-03,4.68750000e-03,5.79023438e+00,,2.54211008e-03,5.06508611e-02,,2.54211008e-03,-1.98735962e+01
2.54311008e-03,5.69375000e+00,4.28085938e-01,-1.46578125e-01,6.46875000e-03,4.75000000e-03,5.79023438e+00,,2.54311008e-03,5.06809801e-02,,2.54311008e-03,-1.96579590e+01
2.54411008e-03,5.70625000e+00,4.27253125e-01,-1.48781250e-01,6.53125000e-03,4.75000000e-03,5.79105469e+00,,2.54411008e-03,5.07110953e-02,,2.54411008e-03,-2.01638794e+01
2.54511008e-03,5.72578125e+00,4.28167188e-01,-1.50515625e-01,6.71875000e-03,4.93750000e-03,5.79070313e+00,,2.54511008e-03,5.07412143e-02,,2.54511008e-03,-2.13842773e+01
2.54611008e-03,5.74375000e+00,4.27964063e-01,-1.49750000e-01,6.86718750e-03,5.28125000e-03,5.78906250e+00,,2.54611008e-03,5.07713594e-02,,2.54611008e-03,-2.24409790e+01
2.54711008e-03,5.74375000e+00,4.28309375e-01,-1.47328125e-01,6.77343750e-03,5.65625000e-03,5.78824219e+00,,2.54711008e-03,5.08015044e-02,,2.54711008e-03,-2.16537476e+01
2.54811008e-03,5.74609375e+00,4.28167188e-01,-1.45562500e-01,6.64062500e-03,5.81250000e-03,5.78800781e+00,,2.54811008e-03,5.08316606e-02,,2.54811008e-03,-2.11192627e+01
2.54911008e-03,5.75000000e+00,4.28370313e-01,-1.46718750e-01,6.61718750e-03,6.06250000e-03,5.78742188e+00,,2.54911008e-03,5.08618243e-02,,2.54911008e-03,-2.07474365e+01
2.55011008e-03,5.75390625e+00,4.27984375e-01,-1.49140625e-01,6.62500000e-03,6.34375000e-03,5.78648438e+00,,2.55011008e-03,5.08919731e-02,,2.55011008e-03,-2.03660889e+01
2.55111008e-03,5.76093750e+00,4.28471875e-01,-1.49625000e-01,6.57031250e-03,6.28125000e-03,5.78707031e+00,,2.55111008e-03,5.09221293e-02,,2.55111008e-03,-2.02992554e+01
2.55211008e-03,5.77265625e+00,4.28268750e-01,-1.47312500e-01,6.60156250e-03,6.03125000e-03,5.78789063e+00,,2.55211008e-03,5.09522967e-02,,2.55211008e-03,-2.07205200e+01
2.55311008e-03,5.79687500e+00,4.28106250e-01,-1.44859375e-01,6.71093750e-03,6.03125000e-03,5.78824219e+00,,2.55311008e-03,5.09824492e-02,,2.55311008e-03,-2.24429932e+01
2.55411008e-03,5.80468750e+00,4.27740625e-01,-1.45484375e-01,6.64062500e-03,5.90625000e-03,5.78882813e+00,,2.55411008e-03,5.10125831e-02,,2.55411008e-03,-2.24790039e+01
2.55511008e-03,5.80468750e+00,4.27375000e-01,-1.47750000e-01,6.49218750e-03,5.90625000e-03,5.78941406e+00,,2.55511008e-03,5.10426909e-02,,2.55511008e-03,-2.17019653e+01
2.55611008e-03,5.80234375e+00,4.27740625e-01,-1.48906250e-01,6.41406250e-03,5.96875000e-03,5.78988281e+00,,2.55611008e-03,5.10727987e-02,,2.55611008e-03,-2.06741943e+01
2.55711008e-03,5.80937500e+00,4.26704688e-01,-1.47750000e-01,6.39843750e-03,6.12500000e-03,5.78941406e+00,,2.55711008e-03,5.11028841e-02,,2.55711008e-03,-2.06129761e+01
2.55811008e-03,5.81953125e+00,4.27862500e-01,-1.45234375e-01,6.46875000e-03,6.18750000e-03,5.78800781e+00,,2.55811008e-03,5.11329733e-02,,2.55811008e-03,-2.08835449e+01
2.55911008e-03,5.82656250e+00,4.26846875e-01,-1.44703125e-01,6.49218750e-03,6.06250000e-03,5.78824219e+00,,2.55911008e-03,5.11630699e-02,,2.55911008e-03,-2.08401489e+01
2.56011008e-03,5.83671875e+00,4.27679688e-01,-1.46250000e-01,6.53125000e-03,5.21875000e-03,5.79175781e+00,,2.56011008e-03,5.11931553e-02,,2.56011008e-03,-2.11160889e+01
2.56111008e-03,5.84921875e+00,4.27050000e-01,-1.48125000e-01,6.58593750e-03,4.90625000e-03,5.79328125e+00,,2.56111008e-03,5.12232520e-02,,2.56111008e-03,-2.16246948e+01
2.56211008e-03,5.85546875e+00,4.27192188e-01,-1.47937500e-01,6.56250000e-03,5.40625000e-03,5.79082031e+00,,2.56211008e-03,5.12533300e-02,,2.56211008e-03,-2.14844360e+01
2.56311008e-03,5.86015625e+00,4.27151563e-01,-1.45156250e-01,6.61718750e-03,5.81250000e-03,5.78964844e+00,,2.56311008e-03,5.12834117e-02,,2.56311008e-03,-2.11910400e+01
2.56411008e-03,5.86640625e+00,4.27131250e-01,-1.43093750e-01,6.65625000e-03,5.65625000e-03,5.79023438e+00,,2.56411008e-03,5.13134897e-02,,2.56411008e-03,-2.10715332e+01
2.56511008e-03,5.86953125e+00,4.27395313e-01,-1.44968750e-01,6.64062500e-03,5.31250000e-03,5.79128906e+00,,2.56511008e-03,5.13435751e-02,,2.56511008e-03,-2.06303101e+01
2.56611008e-03,5.87421875e+00,4.27375000e-01,-1.47187500e-01,6.69531250e-03,5.03125000e-03,5.79105469e+00,,2.56611008e-03,5.13736717e-02,,2.56611008e-03,-2.03392944e+01
2.56711008e-03,5.88906250e+00,4.28025000e-01,-1.47000000e-01,6.84375000e-03,5.00000000e-03,5.79046875e+00,,2.56711008e-03,5.14037907e-02,,2.56711008e-03,-2.10900269e+01
2.56811008e-03,5.89765625e+00,4.27050000e-01,-1.44546875e-01,6.77343750e-03,4.90625000e-03,5.79105469e+00,,2.56811008e-03,5.14338985e-02,,2.56811008e-03,-2.12033691e+01
2.56911008e-03,5.90156250e+00,4.27882813e-01,-1.42515625e-01,6.66406250e-03,4.93750000e-03,5.79187500e+00,,2.56911008e-03,5.14639989e-02,,2.56911008e-03,-2.08453369e+01
2.57011008e-03,5.90390625e+00,4.26806250e-01,-1.43390625e-01,6.60156250e-03,5.12500000e-03,5.79082031e+00,,2.57011008e-03,5.14940955e-02,,2.57011008e-03,-2.03293457e+01
2.57111008e-03,5.90625000e+00,4.27395313e-01,-1.46265625e-01,6.54687500e-03,5.81250000e-03,5.78824219e+00,,2.57111008e-03,5.15241735e-02,,2.57111008e-03,-1.98033447e+01
2.57211008e-03,5.90937500e+00,4.26948437e-01,-1.47296875e-01,6.45312500e-03,5.90625000e-03,5.78742188e+00,,2.57211008e-03,5.15542552e-02,,2.57211008e-03,-1.93476562e+01
2.57311008e-03,5.92265625e+00,4.27679688e-01,-1.45109375e-01,6.56250000e-03,5.75000000e-03,5.78929688e+00,,2.57311008e-03,5.15843481e-02,,2.57311008e-03,-1.99419556e+01
2.57411008e-03,5.92656250e+00,4.27334375e-01,-1.42328125e-01,6.65625000e-03,5.65625000e-03,5.79070313e+00,,2.57411008e-03,5.16144522e-02,,2.57411008e-03,-1.95829468e+01
2.57511008e-03,5.93593750e+00,4.27293750e-01,-1.42078125e-01,6.61718750e-03,5.37500000e-03,5.79164063e+00,,2.57511008e-03,5.16445450e-02,,2.57511008e-03,-1.97957764e+01
2.57611008e-03,5.94531250e+00,4.27253125e-01,-1.44984375e-01,6.58593750e-03,5.37500000e-03,5.79140625e+00,,2.57611008e-03,5.16746342e-02,,2.57611008e-03,-2.00015259e+01
2.57711008e-03,5.94375000e+00,4.26846875e-01,-1.46812500e-01,6.37500000e-03,5.50000000e-03,5.79023438e+00,,2.57711008e-03,5.17047085e-02,,2.57711008e-03,-1.90671997e+01
2.57811008e-03,5.94531250e+00,4.27395313e-01,-1.45140625e-01,6.37500000e-03,5.31250000e-03,5.79046875e+00,,2.57811008e-03,5.17347865e-02,,2.57811008e-03,-1.84545898e+01
2.57911008e-03,5.94843750e+00,4.27232813e-01,-1.41890625e-01,6.39062500e-03,5.21875000e-03,5.79128906e+00,,2.57911008e-03,5.17648794e-02,,2.57911008e-03,-1.80161133e+01
2.58011008e-03,5.95781250e+00,4.27293750e-01,-1.41281250e-01,6.46875000e-03,4.93750000e-03,5.79246094e+00,,2.58011008e-03,5.17949648e-02,,2.58011008e-03,-1.82321777e+01
2.58111008e-03,5.97109375e+00,4.27131250e-01,-1.43421875e-01,6.56250000e-03,4.37500000e-03,5.79445313e+00,,2.58111008e-03,5.18250465e-02,,2.58111008e-03,-1.88469238e+01
2.58211008e-03,5.98046875e+00,4.27496875e-01,-1.45265625e-01,6.56250000e-03,4.00000000e-03,5.79691406e+00,,2.58211008e-03,5.18551357e-02,,2.58211008e-03,-1.90484009e+01
2.58311008e-03,5.98671875e+00,4.26501563e-01,-1.44890625e-01,6.58593750e-03,4.18750000e-03,5.79667969e+00,,2.58311008e-03,5.18852063e-02,,2.58311008e-03,-1.89238281e+01
2.58411008e-03,5.99453125e+00,4.27395313e-01,-1.42812500e-01,6.61718750e-03,4.37500000e-03,5.79550781e+00,,2.58411008e-03,5.19152731e-02,,2.58411008e-03,-1.89668579e+01
2.58511008e-03,6.00312500e+00,4.26542188e-01,-1.41281250e-01,6.57812500e-03,4.62500000e-03,5.79269531e+00,,2.58511008e-03,5.19453399e-02,,2.58511008e-03,-1.90999146e+01
2.58611008e-03,6.01250000e+00,4.27435938e-01,-1.42593750e-01,6.67968750e-03,4.75000000e-03,5.79269531e+00,,2.58611008e-03,5.19754104e-02,,2.58611008e-03,-1.93141479e+01
2.58711008e-03,6.02421875e+00,4.26989063e-01,-1.44718750e-01,6.75781250e-03,4.62500000e-03,5.79351563e+00,,2.58711008e-03,5.20054922e-02,,2.58711008e-03,-1.97608643e+01
2.58811008e-03,6.02968750e+00,4.27639063e-01,-1.45343750e-01,6.75000000e-03,4.84375000e-03,5.79351563e+00,,2.58811008e-03,5.20355813e-02,,2.58811008e-03,-1.95559692e+01
2.58911008e-03,6.02265625e+00,4.27476562e-01,-1.43156250e-01,6.62500000e-03,4.90625000e-03,5.79304687e+00,,2.58911008e-03,5.20656891e-02,,2.58911008e-03,-1.80665894e+01
2.59011008e-03,6.02812500e+00,4.27557813e-01,-1.40312500e-01,6.65625000e-03,4.84375000e-03,5.79281250e+00,,2.59011008e-03,5.20957969e-02,,2.59011008e-03,-1.78792114e+01
2.59111008e-03,6.04140625e+00,4.27639063e-01,-1.41078125e-01,6.71875000e-03,5.15625000e-03,5.79128906e+00,,2.59111008e-03,5.21259084e-02,,2.59111008e-03,-1.85026855e+01
2.59211008e-03,6.05546875e+00,4.26846875e-01,-1.43453125e-01,6.78906250e-03,5.68750000e-03,5.78882813e+00,,2.59211008e-03,5.21559939e-02,,2.59211008e-03,-1.91984253e+01
2.59311008e-03,6.06015625e+00,4.27821875e-01,-1.44281250e-01,6.78906250e-03,5.37500000e-03,5.78929688e+00,,2.59311008e-03,5.21860905e-02,,2.59311008e-03,-1.89191895e+01
2.59411008e-03,6.06562500e+00,4.26989063e-01,-1.42390625e-01,6.69531250e-03,5.40625000e-03,5.78800781e+00,,2.59411008e-03,5.22161871e-02,,2.59411008e-03,-1.87232666e+01
2.59511008e-03,6.07265625e+00,4.27618750e-01,-1.39750000e-01,6.64062500e-03,5.75000000e-03,5.78789063e+00,,2.59511008e-03,5.22462800e-02,,2.59511008e-03,-1.87005005e+01
2.59611008e-03,6.07656250e+00,4.26664062e-01,-1.39593750e-01,6.62500000e-03,5.75000000e-03,5.78765625e+00,,2.59611008e-03,5.22763580e-02,,2.59611008e-03,-1.83629761e+01
2.59711008e-03,6.07890625e+00,4.27375000e-01,-1.42203125e-01,6.57031250e-03,5.53125000e-03,5.78718750e+00,,2.59711008e-03,5.23064286e-02,,2.59711008e-03,-1.78577881e+01
2.59811008e-03,6.07500000e+00,4.26501563e-01,-1.43875000e-01,6.46875000e-03,5.59375000e-03,5.78707031e+00,,2.59811008e-03,5.23364916e-02,,2.59811008e-03,-1.66969604e+01
2.59911008e-03,6.08203125e+00,4.27253125e-01,-1.42703125e-01,6.45312500e-03,5.65625000e-03,5.78718750e+00,,2.59911008e-03,5.23665547e-02,,2.59911008e-03,-1.66624756e+01
2.60011008e-03,6.08437500e+00,4.26907813e-01,-1.40015625e-01,6.49218750e-03,5.59375000e-03,5.78824219e+00,,2.60011008e-03,5.23966290e-02,,2.60011008e-03,-1.61548462e+01
2.60111008e-03,6.09140625e+00,4.26846875e-01,-1.38687500e-01,6.50781250e-03,5.43750000e-03,5.79000000e+00,,2.60111008e-03,5.24266921e-02,,2.60111008e-03,-1.61412354e+01
2.60211008e-03,6.09921875e+00,4.26989063e-01,-1.40671875e-01,6.53125000e-03,4.68750000e-03,5.79328125e+00,,2.60211008e-03,5.24567552e-02,,2.60211008e-03,-1.62063599e+01
2.60311008e-03,6.10703125e+00,4.26156250e-01,-1.43078125e-01,6.57031250e-03,4.18750000e-03,5.79386719e+00,,2.60311008e-03,5.24867922e-02,,2.60311008e-03,-1.62597656e+01
2.60411008e-03,6.11796875e+00,4.27090625e-01,-1.42484375e-01,6.57031250e-03,4.18750000e-03,5.79304687e+00,,2.60411008e-03,5.25168329e-02,,2.60411008e-03,-1.66306152e+01
2.60511008e-03,6.11953125e+00,4.26643750e-01,-1.39890625e-01,6.49218750e-03,4.37500000e-03,5.79304687e+00,,2.60511008e-03,5.25468923e-02,,2.60511008e-03,-1.60433960e+01
2.60611008e-03,6.12578125e+00,4.27029688e-01,-1.38765625e-01,6.56250000e-03,4.46875000e-03,5.79304687e+00,,2.60611008e-03,5.25769517e-02,,2.60611008e-03,-1.59493408e+01
2.60711008e-03,6.12734375e+00,4.26603125e-01,-1.40156250e-01,6.61718750e-03,4.46875000e-03,5.79328125e+00,,2.60711008e-03,5.26070110e-02,,2.60711008e-03,-1.53712769e+01
2.60811008e-03,6.14062500e+00,4.27090625e-01,-1.41953125e-01,6.71093750e-03,4.62500000e-03,5.79246094e+00,,2.60811008e-03,5.26370667e-02,,2.60811008e-03,-1.59929199e+01
2.60911008e-03,6.16093750e+00,4.26704688e-01,-1.42109375e-01,6.88281250e-03,4.90625000e-03,5.79128906e+00,,2.60911008e-03,5.26671298e-02,,2.60911008e-03,-1.73341675e+01
2.61011008e-03,6.17031250e+00,4.26907813e-01,-1.40171875e-01,6.84375000e-03,5.21875000e-03,5.79023438e+00,,2.61011008e-03,5.26971817e-02,,2.61011008e-03,-1.75526123e+01
2.61111008e-03,6.17265625e+00,4.26785938e-01,-1.38093750e-01,6.71093750e-03,5.31250000e-03,5.79023438e+00,,2.61111008e-03,5.27272411e-02,,2.61111008e-03,-1.70568848e+01
2.61211008e-03,6.17109375e+00,4.27090625e-01,-1.38390625e-01,6.64062500e-03,5.59375000e-03,5.78847656e+00,,2.61211008e-03,5.27573079e-02,,2.61211008e-03,-1.61630859e+01
2.61311008e-03,6.17812500e+00,4.27090625e-01,-1.40500000e-01,6.71875000e-03,5.90625000e-03,5.78707031e+00,,2.61311008e-03,5.27873822e-02,,2.61311008e-03,-1.61489258e+01
2.61411008e-03,6.18750000e+00,4.27435938e-01,-1.41734375e-01,6.71093750e-03,5.65625000e-03,5.78742188e+00,,2.61411008e-03,5.28174676e-02,,2.61411008e-03,-1.63674927e+01
2.61511008e-03,6.19140625e+00,4.27232813e-01,-1.40406250e-01,6.58593750e-03,5.43750000e-03,5.78789063e+00,,2.61511008e-03,5.28475642e-02,,2.61511008e-03,-1.60225220e+01
2.61611008e-03,6.19531250e+00,4.26745313e-01,-1.37734375e-01,6.54687500e-03,5.28125000e-03,5.78789063e+00,,2.61611008e-03,5.28776348e-02,,2.61611008e-03,-1.56881104e+01
2.61711008e-03,6.19843750e+00,4.27192188e-01,-1.37140625e-01,6.54687500e-03,5.06250000e-03,5.78859375e+00,,2.61711008e-03,5.29076979e-02,,2.61711008e-03,-1.52818604e+01
2.61811008e-03,6.19296875e+00,4.26339063e-01,-1.39296875e-01,6.46875000e-03,5.00000000e-03,5.78929688e+00,,2.61811008e-03,5.29377535e-02,,2.61811008e-03,-1.39854736e+01
2.61911008e-03,6.18906250e+00,4.27131250e-01,-1.41062500e-01,6.34375000e-03,5.00000000e-03,5.78882813e+00,,2.61911008e-03,5.29678017e-02,,2.61911008e-03,-1.28398438e+01
2.62011008e-03,6.19921875e+00,4.26745313e-01,-1.40531250e-01,6.42968750e-03,4.75000000e-03,5.78859375e+00,,2.62011008e-03,5.29978685e-02,,2.62011008e-03,-1.31406860e+01
