Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.29671424e-03,7.16796875e+00,5.69968750e-01,-1.61015625e-01,1.15476563e-01,1.96875000e-03,6.05964844e+00,,4.29671424e-03,1.86783999e-01,,4.29671424e-03,2.53806958e+03
4.29771424e-03,7.18125000e+00,5.70273438e-01,-1.52937500e-01,1.15507813e-01,2.12500000e-03,6.05882813e+00,,4.29771424e-03,1.86824158e-01,,4.29771424e-03,2.53753247e+03
4.29871424e-03,7.19687500e+00,5.70314063e-01,-1.48000000e-01,1.15546875e-01,2.50000000e-03,6.05824219e+00,,4.29871424e-03,1.86864316e-01,,4.29871424e-03,2.53671899e+03
4.29971424e-03,7.20625000e+00,5.70415625e-01,-1.52296875e-01,1.15515625e-01,2.71875000e-03,6.05824219e+00,,4.29971424e-03,1.86904475e-01,,4.29971424e-03,2.53654834e+03
4.30071424e-03,7.21562500e+00,5.70557813e-01,-1.61453125e-01,1.15507813e-01,2.65625000e-03,6.05882813e+00,,4.30071424e-03,1.86944649e-01,,4.30071424e-03,2.53641333e+03
4.30171424e-03,7.21875000e+00,5.70496875e-01,-1.64421875e-01,1.15507813e-01,2.53125000e-03,6.06011719e+00,,4.30171424e-03,1.86984822e-01,,4.30171424e-03,2.53695459e+03
4.30271424e-03,7.20234375e+00,5.70375000e-01,-1.59234375e-01,1.15437500e-01,2.75000000e-03,6.05964844e+00,,4.30271424e-03,1.87024996e-01,,4.30271424e-03,2.53950342e+03
4.30371424e-03,7.17578125e+00,5.69623437e-01,-1.55890625e-01,1.15359375e-01,3.46875000e-03,6.05601563e+00,,4.30371424e-03,1.87065125e-01,,4.30371424e-03,2.54307715e+03
4.30471424e-03,7.16406250e+00,5.69034375e-01,-1.61296875e-01,1.15382813e-01,3.71875000e-03,6.05531250e+00,,4.30471424e-03,1.87105224e-01,,4.30471424e-03,2.54512573e+03
4.30571424e-03,7.15859375e+00,5.68465625e-01,-1.69375000e-01,1.15367188e-01,4.03125000e-03,6.05460938e+00,,4.30571424e-03,1.87145278e-01,,4.30571424e-03,2.54656592e+03
4.30671424e-03,7.14609375e+00,5.68262500e-01,-1.69906250e-01,1.15328125e-01,3.81250000e-03,6.05367188e+00,,4.30671424e-03,1.87185287e-01,,4.30671424e-03,2.54875342e+03
4.30771424e-03,7.14765625e+00,5.69095313e-01,-1.62812500e-01,1.15343750e-01,3.78125000e-03,6.05449219e+00,,4.30771424e-03,1.87225327e-01,,4.30771424e-03,2.54947412e+03
4.30871424e-03,7.14140625e+00,5.68932813e-01,-1.57484375e-01,1.15328125e-01,3.62500000e-03,6.05507813e+00,,4.30871424e-03,1.87265411e-01,,4.30871424e-03,2.55096704e+03
4.30971424e-03,7.13671875e+00,5.69968750e-01,-1.62406250e-01,1.15328125e-01,3.34375000e-03,6.05542969e+00,,4.30971424e-03,1.87305510e-01,,4.30971424e-03,2.55229810e+03
4.31071424e-03,7.14140625e+00,5.69257813e-01,-1.71750000e-01,1.15359375e-01,3.09375000e-03,6.05707031e+00,,4.31071424e-03,1.87345609e-01,,4.31071424e-03,2.55270020e+03
4.31171424e-03,7.14765625e+00,5.69176563e-01,-1.75046875e-01,1.15320313e-01,2.96875000e-03,6.05742188e+00,,4.31171424e-03,1.87385708e-01,,4.31171424e-03,2.55297485e+03
4.31271424e-03,7.15312500e+00,5.68790625e-01,-1.66859375e-01,1.15296875e-01,2.90625000e-03,6.05742188e+00,,4.31271424e-03,1.87425777e-01,,4.31271424e-03,2.55331714e+03
4.31371424e-03,7.16796875e+00,5.67876562e-01,-1.56281250e-01,1.15328125e-01,2.15625000e-03,6.05871094e+00,,4.31371424e-03,1.87465802e-01,,4.31371424e-03,2.55264331e+03
4.31471424e-03,7.18437500e+00,5.67612500e-01,-1.55656250e-01,1.15367188e-01,2.28125000e-03,6.05800781e+00,,4.31471424e-03,1.87505767e-01,,4.31471424e-03,2.55177881e+03
4.31571424e-03,7.20000000e+00,5.68120313e-01,-1.63796875e-01,1.15343750e-01,3.12500000e-03,6.05507813e+00,,4.31571424e-03,1.87545761e-01,,4.31571424e-03,2.55101440e+03
4.31671424e-03,7.21718750e+00,5.67957812e-01,-1.68812500e-01,1.15289063e-01,3.28125000e-03,6.05589844e+00,,4.31671424e-03,1.87585771e-01,,4.31671424e-03,2.55012378e+03
4.31771424e-03,7.23984375e+00,5.69135938e-01,-1.63593750e-01,1.15234375e-01,3.09375000e-03,6.05730469e+00,,4.31771424e-03,1.87625811e-01,,4.31771424e-03,2.54866895e+03
4.31871424e-03,7.26171875e+00,5.68607813e-01,-1.54156250e-01,1.15250000e-01,3.03125000e-03,6.05742188e+00,,4.31871424e-03,1.87665865e-01,,4.31871424e-03,2.54725562e+03
4.31971424e-03,7.26953125e+00,5.69521875e-01,-1.52328125e-01,1.15234375e-01,2.96875000e-03,6.05800781e+00,,4.31971424e-03,1.87705934e-01,,4.31971424e-03,2.54726245e+03
4.32071424e-03,7.25859375e+00,5.69237500e-01,-1.60250000e-01,1.15210938e-01,3.03125000e-03,6.05730469e+00,,4.32071424e-03,1.87746018e-01,,4.32071424e-03,2.54921851e+03
4.32171424e-03,7.24531250e+00,5.69176563e-01,-1.68796875e-01,1.15250000e-01,3.12500000e-03,6.05730469e+00,,4.32171424e-03,1.87786102e-01,,4.32171424e-03,2.55145947e+03
4.32271424e-03,7.22968750e+00,5.69176563e-01,-1.69937500e-01,1.15234375e-01,2.87500000e-03,6.05765625e+00,,4.32271424e-03,1.87826201e-01,,4.32271424e-03,2.55396802e+03
4.32371424e-03,7.20781250e+00,5.68546875e-01,-1.64875000e-01,1.15195313e-01,2.81250000e-03,6.05589844e+00,,4.32371424e-03,1.87866256e-01,,4.32371424e-03,2.55711060e+03
4.32471424e-03,7.18671875e+00,5.68201562e-01,-1.61015625e-01,1.15101563e-01,3.25000000e-03,6.05390625e+00,,4.32471424e-03,1.87906280e-01,,4.32471424e-03,2.56014844e+03
4.32571424e-03,7.17421875e+00,5.67328125e-01,-1.63343750e-01,1.15117188e-01,3.03125000e-03,6.05343750e+00,,4.32571424e-03,1.87946260e-01,,4.32571424e-03,2.56229688e+03
4.32671424e-03,7.17812500e+00,5.67673437e-01,-1.68875000e-01,1.15195313e-01,2.87500000e-03,6.05402344e+00,,4.32671424e-03,1.87986225e-01,,4.32671424e-03,2.56277441e+03
4.32771424e-03,7.17031250e+00,5.67978125e-01,-1.71000000e-01,1.15179688e-01,2.87500000e-03,6.05402344e+00,,4.32771424e-03,1.88026205e-01,,4.32771424e-03,2.56448071e+03
4.32871424e-03,7.15156250e+00,5.68404688e-01,-1.68906250e-01,1.15156250e-01,2.75000000e-03,6.05425781e+00,,4.32871424e-03,1.88066214e-01,,4.32871424e-03,2.56731470e+03
4.32971424e-03,7.12109375e+00,5.68648438e-01,-1.68078125e-01,1.15117188e-01,2.65625000e-03,6.05566406e+00,,4.32971424e-03,1.88106254e-01,,4.32971424e-03,2.57134888e+03
4.33071424e-03,7.08750000e+00,5.68120313e-01,-1.72921875e-01,1.15140625e-01,2.50000000e-03,6.05589844e+00,,4.33071424e-03,1.88146278e-01,,4.33071424e-03,2.57571558e+03
4.33171424e-03,7.05390625e+00,5.68181250e-01,-1.79171875e-01,1.15140625e-01,2.50000000e-03,6.05671875e+00,,4.33171424e-03,1.88186288e-01,,4.33171424e-03,2.58011182e+03
4.33271424e-03,7.03437500e+00,5.68323438e-01,-1.79640625e-01,1.15156250e-01,2.12500000e-03,6.05824219e+00,,4.33271424e-03,1.88226312e-01,,4.33271424e-03,2.58307617e+03
4.33371424e-03,7.02578125e+00,5.68160938e-01,-1.72875000e-01,1.15117188e-01,2.28125000e-03,6.05882813e+00,,4.33371424e-03,1.88266322e-01,,4.33371424e-03,2.58489624e+03
4.33471424e-03,7.02734375e+00,5.67917187e-01,-1.67015625e-01,1.15156250e-01,2.06250000e-03,6.06070313e+00,,4.33471424e-03,1.88306332e-01,,4.33471424e-03,2.58563599e+03
4.33571424e-03,7.02500000e+00,5.67429688e-01,-1.69593750e-01,1.15171875e-01,1.90625000e-03,6.06046875e+00,,4.33571424e-03,1.88346311e-01,,4.33571424e-03,2.58676953e+03
4.33671424e-03,7.01406250e+00,5.67815625e-01,-1.77812500e-01,1.15117188e-01,2.15625000e-03,6.05871094e+00,,4.33671424e-03,1.88386276e-01,,4.33671424e-03,2.58881738e+03
4.33771424e-03,6.99531250e+00,5.67368750e-01,-1.81093750e-01,1.15117188e-01,2.12500000e-03,6.05871094e+00,,4.33771424e-03,1.88426256e-01,,4.33771424e-03,2.59170166e+03
4.33871424e-03,6.97890625e+00,5.67714063e-01,-1.76234375e-01,1.15117188e-01,2.00000000e-03,6.05906250e+00,,4.33871424e-03,1.88466221e-01,,4.33871424e-03,2.59433984e+03
4.33971424e-03,6.96015625e+00,5.67389062e-01,-1.70515625e-01,1.15117188e-01,2.00000000e-03,6.05941406e+00,,4.33971424e-03,1.88506201e-01,,4.33971424e-03,2.59719189e+03
4.34071424e-03,6.95000000e+00,5.67246875e-01,-1.70390625e-01,1.15140625e-01,1.90625000e-03,6.05941406e+00,,4.34071424e-03,1.88546151e-01,,4.34071424e-03,2.59914209e+03
4.34171424e-03,6.94609375e+00,5.67246875e-01,-1.75640625e-01,1.15140625e-01,1.96875000e-03,6.05929688e+00,,4.34171424e-03,1.88586101e-01,,4.34171424e-03,2.60046191e+03
4.34271424e-03,6.94062500e+00,5.68018750e-01,-1.78281250e-01,1.15117188e-01,2.28125000e-03,6.05824219e+00,,4.34271424e-03,1.88626066e-01,,4.34271424e-03,2.60196338e+03
4.34371424e-03,6.94453125e+00,5.68303125e-01,-1.72187500e-01,1.15101563e-01,2.50000000e-03,6.05871094e+00,,4.34371424e-03,1.88666075e-01,,4.34371424e-03,2.60248975e+03
4.34471424e-03,6.94687500e+00,5.68262500e-01,-1.64015625e-01,1.15132813e-01,2.90625000e-03,6.05753906e+00,,4.34471424e-03,1.88706100e-01,,4.34471424e-03,2.60313892e+03
4.34571424e-03,6.94296875e+00,5.69278125e-01,-1.61781250e-01,1.15046875e-01,3.34375000e-03,6.05648438e+00,,4.34571424e-03,1.88746154e-01,,4.34571424e-03,2.60440503e+03
4.34671424e-03,6.96015625e+00,5.68506250e-01,-1.66000000e-01,1.15062500e-01,3.09375000e-03,6.05730469e+00,,4.34671424e-03,1.88786209e-01,,4.34671424e-03,2.60350195e+03
4.34771424e-03,6.98046875e+00,5.69481250e-01,-1.70781250e-01,1.15101563e-01,3.12500000e-03,6.05789063e+00,,4.34771424e-03,1.88826278e-01,,4.34771424e-03,2.60230029e+03
4.34871424e-03,6.99296875e+00,5.69542187e-01,-1.69312500e-01,1.15117188e-01,3.34375000e-03,6.05683594e+00,,4.34871424e-03,1.88866392e-01,,4.34871424e-03,2.60191284e+03
4.34971424e-03,7.00625000e+00,5.69278125e-01,-1.62718750e-01,1.15101563e-01,3.46875000e-03,6.05625000e+00,,4.34971424e-03,1.88906491e-01,,4.34971424e-03,2.60142334e+03
4.35071424e-03,7.01640625e+00,5.68445312e-01,-1.58328125e-01,1.15039063e-01,3.71875000e-03,6.05648438e+00,,4.35071424e-03,1.88946545e-01,,4.35071424e-03,2.60122729e+03
4.35171424e-03,7.01562500e+00,5.67226563e-01,-1.59343750e-01,1.15007813e-01,3.81250000e-03,6.05601563e+00,,4.35171424e-03,1.88986540e-01,,4.35171424e-03,2.60214990e+03
4.35271424e-03,7.01562500e+00,5.66515625e-01,-1.62093750e-01,1.14953125e-01,3.62500000e-03,6.05625000e+00,,4.35271424e-03,1.89026460e-01,,4.35271424e-03,2.60300146e+03
4.35371424e-03,7.02031250e+00,5.65764062e-01,-1.61703125e-01,1.14945313e-01,3.34375000e-03,6.05601563e+00,,4.35371424e-03,1.89066336e-01,,4.35371424e-03,2.60337646e+03
4.35471424e-03,7.04218750e+00,5.66414063e-01,-1.58437500e-01,1.15023438e-01,3.09375000e-03,6.05671875e+00,,4.35471424e-03,1.89106196e-01,,4.35471424e-03,2.60196948e+03
4.35571424e-03,7.05703125e+00,5.67003125e-01,-1.57109375e-01,1.15117188e-01,2.34375000e-03,6.05882813e+00,,4.35571424e-03,1.89146101e-01,,4.35571424e-03,2.60127539e+03
4.35671424e-03,7.05000000e+00,5.67978125e-01,-1.60187500e-01,1.15101563e-01,2.43750000e-03,6.05847656e+00,,4.35671424e-03,1.89186051e-01,,4.35671424e-03,2.60284131e+03
4.35771424e-03,7.03515625e+00,5.68993750e-01,-1.64656250e-01,1.15078125e-01,2.53125000e-03,6.05847656e+00,,4.35771424e-03,1.89226091e-01,,4.35771424e-03,2.60523218e+03
4.35871424e-03,7.03437500e+00,5.69684375e-01,-1.65218750e-01,1.15039063e-01,2.37500000e-03,6.06011719e+00,,4.35871424e-03,1.89266190e-01,,4.35871424e-03,2.60618701e+03
4.35971424e-03,7.03437500e+00,5.70009375e-01,-1.60453125e-01,1.15007813e-01,2.12500000e-03,6.06046875e+00,,4.35971424e-03,1.89306304e-01,,4.35971424e-03,2.60705029e+03
4.36071424e-03,7.04218750e+00,5.69907812e-01,-1.54281250e-01,1.15039063e-01,2.00000000e-03,6.06046875e+00,,4.36071424e-03,1.89346448e-01,,4.36071424e-03,2.60707910e+03
4.36171424e-03,7.05937500e+00,5.69440625e-01,-1.52171875e-01,1.15046875e-01,2.37500000e-03,6.05882813e+00,,4.36171424e-03,1.89386562e-01,,4.36171424e-03,2.60611914e+03
4.36271424e-03,7.06875000e+00,5.68790625e-01,-1.54796875e-01,1.15046875e-01,2.71875000e-03,6.05707031e+00,,4.36271424e-03,1.89426631e-01,,4.36271424e-03,2.60596631e+03
4.36371424e-03,7.08593750e+00,5.68201562e-01,-1.57734375e-01,1.15007813e-01,2.71875000e-03,6.05683594e+00,,4.36371424e-03,1.89466670e-01,,4.36371424e-03,2.60502271e+03
4.36471424e-03,7.10468750e+00,5.68059375e-01,-1.56343750e-01,1.14992188e-01,2.75000000e-03,6.05648438e+00,,4.36471424e-03,1.89506680e-01,,4.36471424e-03,2.60392188e+03
4.36571424e-03,7.10234375e+00,5.67978125e-01,-1.52171875e-01,1.14984375e-01,3.50000000e-03,6.05367188e+00,,4.36571424e-03,1.89546689e-01,,4.36571424e-03,2.60498096e+03
4.36671424e-03,7.08984375e+00,5.67957812e-01,-1.51718750e-01,1.14914063e-01,3.62500000e-03,6.05250000e+00,,4.36671424e-03,1.89586669e-01,,4.36671424e-03,2.60707520e+03
4.36771424e-03,7.08906250e+00,5.67815625e-01,-1.56656250e-01,1.14945313e-01,3.34375000e-03,6.05425781e+00,,4.36771424e-03,1.89626664e-01,,4.36771424e-03,2.60797266e+03
4.36871424e-03,7.07968750e+00,5.68364063e-01,-1.60328125e-01,1.14929688e-01,3.40625000e-03,6.05507813e+00,,4.36871424e-03,1.89666674e-01,,4.36871424e-03,2.60977930e+03
4.36971424e-03,7.08359375e+00,5.67673437e-01,-1.57125000e-01,1.14914063e-01,3.62500000e-03,6.05601563e+00,,4.36971424e-03,1.89706683e-01,,4.36971424e-03,2.61021802e+03
4.37071424e-03,7.08046875e+00,5.68546875e-01,-1.51515625e-01,1.14898438e-01,3.50000000e-03,6.05601563e+00,,4.37071424e-03,1.89746678e-01,,4.37071424e-03,2.61135767e+03
4.37171424e-03,7.07968750e+00,5.67957812e-01,-1.49656250e-01,1.14914063e-01,3.56250000e-03,6.05589844e+00,,4.37171424e-03,1.89786702e-01,,4.37171424e-03,2.61223633e+03
4.37271424e-03,7.06718750e+00,5.67917187e-01,-1.54281250e-01,1.14890625e-01,3.46875000e-03,6.05683594e+00,,4.37271424e-03,1.89826697e-01,,4.37271424e-03,2.61433057e+03
4.37371424e-03,7.05312500e+00,5.68079688e-01,-1.60578125e-01,1.14914063e-01,3.34375000e-03,6.05707031e+00,,4.37371424e-03,1.89866707e-01,,4.37371424e-03,2.61661499e+03
4.37471424e-03,7.04453125e+00,5.67856250e-01,-1.60968750e-01,1.14929688e-01,3.40625000e-03,6.05683594e+00,,4.37471424e-03,1.89906687e-01,,4.37471424e-03,2.61835303e+03
4.37571424e-03,7.02578125e+00,5.68303125e-01,-1.56781250e-01,1.14929688e-01,3.18750000e-03,6.05765625e+00,,4.37571424e-03,1.89946696e-01,,4.37571424e-03,2.62112769e+03
4.37671424e-03,7.00312500e+00,5.68404688e-01,-1.54796875e-01,1.14929688e-01,2.59375000e-03,6.06011719e+00,,4.37671424e-03,1.89986721e-01,,4.37671424e-03,2.62428906e+03
4.37771424e-03,6.98203125e+00,5.69034375e-01,-1.58890625e-01,1.14945313e-01,2.87500000e-03,6.05917969e+00,,4.37771424e-03,1.90026775e-01,,4.37771424e-03,2.62729492e+03
4.37871424e-03,6.95390625e+00,5.69095313e-01,-1.64234375e-01,1.14914063e-01,3.28125000e-03,6.05742188e+00,,4.37871424e-03,1.90066844e-01,,4.37871424e-03,2.63105103e+03
4.37971424e-03,6.93515625e+00,5.69237500e-01,-1.64687500e-01,1.14890625e-01,3.28125000e-03,6.05824219e+00,,4.37971424e-03,1.90106928e-01,,4.37971424e-03,2.63385547e+03
4.38071424e-03,6.91640625e+00,5.69481250e-01,-1.60750000e-01,1.14851563e-01,3.25000000e-03,6.05824219e+00,,4.38071424e-03,1.90147027e-01,,4.38071424e-03,2.63665088e+03
4.38171424e-03,6.90000000e+00,5.69826562e-01,-1.58593750e-01,1.14851563e-01,3.18750000e-03,6.05824219e+00,,4.38171424e-03,1.90187141e-01,,4.38171424e-03,2.63918848e+03
4.38271424e-03,6.89062500e+00,5.70171875e-01,-1.61578125e-01,1.14914063e-01,3.18750000e-03,6.05824219e+00,,4.38271424e-03,1.90227285e-01,,4.38271424e-03,2.64100317e+03
4.38371424e-03,6.89375000e+00,5.71004687e-01,-1.66406250e-01,1.14914063e-01,2.81250000e-03,6.05906250e+00,,4.38371424e-03,1.90267473e-01,,4.38371424e-03,2.64155005e+03
4.38471424e-03,6.89375000e+00,5.70862500e-01,-1.65875000e-01,1.14890625e-01,2.75000000e-03,6.05929688e+00,,4.38471424e-03,1.90307677e-01,,4.38471424e-03,2.64243066e+03
4.38571424e-03,6.89062500e+00,5.71065625e-01,-1.59625000e-01,1.14875000e-01,2.90625000e-03,6.05765625e+00,,4.38571424e-03,1.90347880e-01,,4.38571424e-03,2.64361523e+03
4.38671424e-03,6.88125000e+00,5.70496875e-01,-1.54812500e-01,1.14796875e-01,3.18750000e-03,6.05730469e+00,,4.38671424e-03,1.90388054e-01,,4.38671424e-03,2.64541504e+03
4.38771424e-03,6.87890625e+00,5.70354688e-01,-1.56515625e-01,1.14757813e-01,3.25000000e-03,6.05648438e+00,,4.38771424e-03,1.90428227e-01,,4.38771424e-03,2.64648169e+03
4.38871424e-03,6.89218750e+00,5.70801563e-01,-1.61234375e-01,1.14796875e-01,3.18750000e-03,6.05671875e+00,,4.38871424e-03,1.90468416e-01,,4.38871424e-03,2.64595410e+03
4.38971424e-03,6.91796875e+00,5.70496875e-01,-1.60812500e-01,1.14796875e-01,3.40625000e-03,6.05566406e+00,,4.38971424e-03,1.90508604e-01,,4.38971424e-03,2.64414966e+03
4.39071424e-03,6.93906250e+00,5.71146875e-01,-1.55593750e-01,1.14765625e-01,3.40625000e-03,6.05531250e+00,,4.39071424e-03,1.90548807e-01,,4.39071424e-03,2.64281372e+03
4.39171424e-03,6.94140625e+00,5.69867187e-01,-1.52937500e-01,1.14781250e-01,3.40625000e-03,6.05449219e+00,,4.39171424e-03,1.90588981e-01,,4.39171424e-03,2.64338940e+03
4.39271424e-03,6.95000000e+00,5.70110937e-01,-1.56484375e-01,1.14796875e-01,3.34375000e-03,6.05402344e+00,,4.39271424e-03,1.90629110e-01,,4.39271424e-03,2.64332349e+03
4.39371424e-03,6.95781250e+00,5.69176563e-01,-1.59937500e-01,1.14804688e-01,3.09375000e-03,6.05484375e+00,,4.39371424e-03,1.90669239e-01,,4.39371424e-03,2.64335669e+03
4.39471424e-03,6.96562500e+00,5.68445312e-01,-1.56281250e-01,1.14796875e-01,2.68750000e-03,6.05671875e+00,,4.39471424e-03,1.90709293e-01,,4.39471424e-03,2.64338916e+03
4.39571424e-03,6.98046875e+00,5.67917187e-01,-1.49781250e-01,1.14765625e-01,2.50000000e-03,6.05742188e+00,,4.39571424e-03,1.90749303e-01,,4.39571424e-03,2.64266992e+03
4.39671424e-03,7.00859375e+00,5.66982813e-01,-1.48687500e-01,1.14726563e-01,2.43750000e-03,6.05847656e+00,,4.39671424e-03,1.90789253e-01,,4.39671424e-03,2.64056128e+03
4.39771424e-03,7.05390625e+00,5.67084375e-01,-1.52812500e-01,1.14765625e-01,2.00000000e-03,6.06046875e+00,,4.39771424e-03,1.90829173e-01,,4.39771424e-03,2.63668896e+03
4.39871424e-03,7.08125000e+00,5.66393750e-01,-1.55859375e-01,1.14781250e-01,2.37500000e-03,6.05871094e+00,,4.39871424e-03,1.90869078e-01,,4.39871424e-03,2.63468799e+03
4.39971424e-03,7.09921875e+00,5.66170313e-01,-1.52125000e-01,1.14796875e-01,2.81250000e-03,6.05800781e+00,,4.39971424e-03,1.90908954e-01,,4.39971424e-03,2.63365186e+03
4.40071424e-03,7.12343750e+00,5.66068750e-01,-1.45234375e-01,1.14820313e-01,2.75000000e-03,6.05789063e+00,,4.40071424e-03,1.90948814e-01,,4.40071424e-03,2.63194287e+03
4.40171424e-03,7.14921875e+00,5.64992188e-01,-1.42796875e-01,1.14851563e-01,2.71875000e-03,6.05683594e+00,,4.40171424e-03,1.90988645e-01,,4.40171424e-03,2.63004834e+03
4.40271424e-03,7.15937500e+00,5.65195312e-01,-1.48265625e-01,1.14820313e-01,2.90625000e-03,6.05625000e+00,,4.40271424e-03,1.91028431e-01,,4.40271424e-03,2.62977246e+03
4.40371424e-03,7.15703125e+00,5.64403125e-01,-1.55531250e-01,1.14781250e-01,3.40625000e-03,6.05531250e+00,,4.40371424e-03,1.91068217e-01,,4.40371424e-03,2.63081934e+03
4.40471424e-03,7.15468750e+00,5.64890625e-01,-1.57203125e-01,1.14796875e-01,3.50000000e-03,6.05531250e+00,,4.40471424e-03,1.91107973e-01,,4.40471424e-03,2.63188940e+03
4.40571424e-03,7.16406250e+00,5.64951563e-01,-1.53281250e-01,1.14796875e-01,3.40625000e-03,6.05648438e+00,,4.40571424e-03,1.91147745e-01,,4.40571424e-03,2.63174561e+03
4.40671424e-03,7.18515625e+00,5.65906250e-01,-1.47781250e-01,1.14851563e-01,3.25000000e-03,6.05707031e+00,,4.40671424e-03,1.91187561e-01,,4.40671424e-03,2.63036890e+03
4.40771424e-03,7.20156250e+00,5.67003125e-01,-1.44578125e-01,1.14835938e-01,3.81250000e-03,6.05308594e+00,,4.40771424e-03,1.91227451e-01,,4.40771424e-03,2.62945215e+03
4.40871424e-03,7.20000000e+00,5.67450000e-01,-1.44671875e-01,1.14765625e-01,4.00000000e-03,6.05179688e+00,,4.40871424e-03,1.91267386e-01,,4.40871424e-03,2.63037988e+03
4.40971424e-03,7.20625000e+00,5.68465625e-01,-1.48515625e-01,1.14765625e-01,3.71875000e-03,6.05343750e+00,,4.40971424e-03,1.91307381e-01,,4.40971424e-03,2.63051245e+03
4.41071424e-03,7.21171875e+00,5.68709375e-01,-1.54453125e-01,1.14765625e-01,3.71875000e-03,6.05449219e+00,,4.41071424e-03,1.91347420e-01,,4.41071424e-03,2.63075146e+03
4.41171424e-03,7.20781250e+00,5.69278125e-01,-1.58796875e-01,1.14781250e-01,3.56250000e-03,6.05542969e+00,,4.41171424e-03,1.91387489e-01,,4.41171424e-03,2.63198413e+03
4.41271424e-03,7.20234375e+00,5.70029688e-01,-1.58781250e-01,1.14757813e-01,3.40625000e-03,6.05589844e+00,,4.41271424e-03,1.91427618e-01,,4.41271424e-03,2.63338965e+03
4.41371424e-03,7.20781250e+00,5.70801563e-01,-1.54781250e-01,1.14726563e-01,3.28125000e-03,6.05566406e+00,,4.41371424e-03,1.91467777e-01,,4.41371424e-03,2.63365649e+03
4.41471424e-03,7.21562500e+00,5.71512500e-01,-1.51265625e-01,1.14742188e-01,3.25000000e-03,6.05589844e+00,,4.41471424e-03,1.91507995e-01,,4.41471424e-03,2.63366211e+03
4.41571424e-03,7.22109375e+00,5.72081250e-01,-1.52296875e-01,1.14703125e-01,3.25000000e-03,6.05601563e+00,,4.41571424e-03,1.91548273e-01,,4.41571424e-03,2.63390308e+03
4.41671424e-03,7.20937500e+00,5.72568750e-01,-1.55609375e-01,1.14632813e-01,3.09375000e-03,6.05660156e+00,,4.41671424e-03,1.91588566e-01,,4.41671424e-03,2.63592700e+03
4.41771424e-03,7.17968750e+00,5.72507813e-01,-1.59218750e-01,1.14718750e-01,2.71875000e-03,6.05742188e+00,,4.41771424e-03,1.91628888e-01,,4.41771424e-03,2.63982178e+03
4.41871424e-03,7.15078125e+00,5.71532812e-01,-1.65015625e-01,1.14835938e-01,2.15625000e-03,6.05941406e+00,,4.41871424e-03,1.91669166e-01,,4.41871424e-03,2.64366113e+03
4.41971424e-03,7.12890625e+00,5.72365625e-01,-1.73562500e-01,1.14820313e-01,2.37500000e-03,6.05765625e+00,,4.41971424e-03,1.91709459e-01,,4.41971424e-03,2.64681348e+03
4.42071424e-03,7.10625000e+00,5.72325000e-01,-1.71375000e-01,1.14765625e-01,2.53125000e-03,6.05683594e+00,,4.42071424e-03,1.91749752e-01,,4.42071424e-03,2.65006323e+03
4.42171424e-03,7.09687500e+00,5.70273438e-01,-1.58093750e-01,1.14757813e-01,2.21875000e-03,6.05730469e+00,,4.42171424e-03,1.91790000e-01,,4.42171424e-03,2.65190283e+03
4.42271424e-03,7.09296875e+00,5.70212500e-01,-1.52031250e-01,1.14781250e-01,2.37500000e-03,6.05765625e+00,,4.42271424e-03,1.91830143e-01,,4.42271424e-03,2.65312720e+03
4.42371424e-03,7.08203125e+00,5.70253125e-01,-1.61234375e-01,1.14765625e-01,2.37500000e-03,6.05800781e+00,,4.42371424e-03,1.91870302e-01,,4.42371424e-03,2.65508496e+03
4.42471424e-03,7.07265625e+00,5.70354688e-01,-1.73500000e-01,1.14757813e-01,2.34375000e-03,6.05871094e+00,,4.42471424e-03,1.91910461e-01,,4.42471424e-03,2.65693823e+03
