Time,r,z,a
8.042,12.282103456444037,16.139348256087153,64.7187616885443
8.043000000000001,12.358797868623968,16.18082864932909,64.63927553998991
8.043999999999999,12.464834259548553,16.20692740510443,64.5540569052846
8.045,12.595259265319113,16.22285360429379,64.46170564465115
8.046,12.672750496593594,16.236454258277284,64.40337279965374
8.047,12.668626515321975,16.22963464044212,64.41128614150563
8.048,12.665255745763709,16.211339790269502,64.42777987427765
8.049,12.693474452330015,16.20311863968695,64.41686740742009
8.05,12.698518550437429,16.22294717239234,64.39814599765263
8.051,12.67630050147487,16.256911369193496,64.38505974615728
8.052,12.658244173036168,16.25966287820904,64.39398674034172
8.052999999999999,12.653578287936165,16.248107525556062,64.40597072812217
8.054,12.638958012478172,16.25450642978773,64.40989949229979
8.055,12.626609756963596,16.273746350380804,64.40227939234099
8.056000000000001,12.655342660922045,16.281301265569894,64.3786889658877
8.057,12.719373375164247,16.298272159069768,64.32595505403101
8.058,12.809311219080236,16.36591196872322,64.21727812640383
8.059000000000001,12.902169614464931,16.44329951519043,64.09908902208605
8.059999999999999,12.944995124986024,16.4566483706987,64.06213539104974
8.061,12.872659568340705,16.404824648928773,64.1475748143173
8.062,12.676723449030774,16.330906885409465,64.32639757799524
8.062999999999999,12.43258509695457,16.241491080497685,64.54626672925203
8.064,12.195268843131101,16.125755788348478,64.78207275951121
8.065000000000001,11.989135335095886,15.960154148020933,65.03838968139507
8.066,11.840875932879674,15.757614038981771,65.28937486888444
8.067,11.744018994831428,15.577565615746147,65.4914753847494
8.068000000000001,11.72852468105599,15.470289475619728,65.58639271918766
8.068999999999999,11.780029773553697,15.45992983612848,65.56347428155362
8.07,11.890832562087956,15.539601463080437,65.4329074042416
8.071,12.072413383846634,15.687017871477956,65.20541249203339
8.072,12.264983375614142,15.857417392469783,64.95286794668388
8.073,12.320004247312907,16.080178372382292,64.7427879227807
8.074,12.320708238168859,16.338823915416285,64.5364465835217
8.075000000000001,12.47052374313491,16.47059965925751,64.3409919027165
8.076,12.691438174096582,16.44878987914875,64.22416568666128
8.077,12.861849343337449,16.417568961774762,64.14421569095663
8.078,12.966640652465465,16.44144806086924,64.06068329318191
8.079,13.072968388394502,16.4878290040133,63.958350640942044
8.08,13.187326651494608,16.536490853559364,63.84908716005211
8.081,13.25763271994295,16.56759138067291,63.78090695873527
8.081999999999999,13.26467972157948,16.5800327064053,63.76678986442343
8.083,13.228619281267635,16.567973896382156,63.79872345541603
8.084000000000001,13.153838836333664,16.538420259281448,63.86844017104154
8.085,13.038633269935275,16.515485344606365,63.95796555188233
8.086,12.897581429003845,16.479416312321288,64.07349124405636
8.087,12.756306999266883,16.408508151095234,64.21629224598979
8.088,12.626881032243169,16.356902959936694,64.33635078106464
8.089,12.523187128699057,16.337915869964657,64.41462385977714
8.09,12.468486108637734,16.29847468783376,64.47919536199299
8.091,12.43953241908934,16.215640388057064,64.56255984717356
8.092,12.415214956982,16.12488020771791,64.64934094086085
8.093000000000002,12.413945198861633,16.087397034280148,64.67980367371158
8.094000000000001,12.433561797619488,16.106798363416367,64.6524593010611
8.095,12.457954988607321,16.157208527932397,64.59764646141879
8.095999999999998,12.494095851547725,16.217236354988575,64.5280390255055
8.097,12.526716845184348,16.283359056408027,64.45574491300961
8.098,12.51006188895292,16.34075453038141,64.4203521145863
8.099,12.442078712273121,16.373163297147652,64.43581270661389
8.1,12.370938333271518,16.366751550377632,64.48389238775066
8.101,12.320034674862237,16.273461512080143,64.58900286671516
8.102,12.294524820161943,16.11160215159414,64.7333015899276
8.103000000000002,12.217334114054866,15.967451274120707,64.89470833223582
8.104,12.004607380274816,15.899135637079846,65.07782360381249
8.104999999999999,11.799971936260478,15.90296204652871,65.19738553751381
8.106,11.73982874177887,15.928549896758991,65.2125726609082
8.107,11.811247857517461,15.97774062562796,65.13058200521331
8.108,11.925430643322533,16.087833023764578,64.97416000690043
8.109,12.057154409846678,16.23917756759523,64.7741289301357
8.11,12.219215981271113,16.441187097530694,64.51532591489527
8.111,12.308756034204665,16.707347284096777,64.24811024554666
8.112000000000002,12.25939560030512,16.929519483322924,64.09781326222084
8.113,12.137537650663004,16.98618015496896,64.12297587110837
8.113999999999999,12.107032942400572,16.863469225330352,64.24049998236865
8.115,12.201172471128428,16.677360736817633,64.33594979641772
8.116,12.291150202620068,16.552586792915733,64.38300451471224
8.117,12.324008988090762,16.501548291689183,64.40431371472434
8.118,12.3357969489097,16.49684712681318,64.4010230474867
8.119,12.354797198346484,16.50158165522227,64.38584925503264
8.120000000000001,12.36580186391908,16.499941680305067,64.38056423683778
8.121,12.307385720949979,16.52183343762258,64.3979922477253
8.122,12.161266688092708,16.57951136510478,64.43846784491603
8.123,11.96638731596825,16.597363086124968,64.5386489495823
8.123999999999999,11.775120163340512,16.508003911757314,64.72273075555529
8.125,11.610688142587586,16.34206363420809,64.95327650290625
8.126000000000001,11.449375741490082,16.183901200219932,65.17559930468762
8.126999999999999,11.325657312308202,16.070646348036988,65.33947641593656
8.128,11.293728598621811,15.963106800293097,65.44573999413703
8.129000000000001,11.349883012021147,15.856742764971836,65.49984268009479
8.13,11.443368363658944,15.808079882763156,65.4847221622081
8.131,11.5098109243846,15.850378574395235,65.41147661341645
8.131999999999998,11.557384895898272,15.90864111680158,65.33637856814957
8.133,11.639200721205144,15.959692313454111,65.24695536964924
8.134,11.749094777809264,16.05578397789336,65.10453752126577
8.135,11.850538785733333,16.17824563976592,64.94580090123829
8.136,11.916436698871541,16.293108868161617,64.8141916142063
8.137,11.933624956428373,16.371933534340105,64.74039456816742
8.138,11.952002139727625,16.38203976706281,64.72140088473365
8.139000000000001,11.97468126020058,16.327114389367,64.75234197328308
8.14,11.994933060904966,16.247725514677068,64.80428254466113
8.140999999999998,12.05653740205438,16.175834757681855,64.82531972409564
8.142,12.113739698222128,16.109575045294577,64.8440803331562
8.143,12.127307660050388,16.03901241747166,64.89225247797937
8.144,12.117916688585954,15.981845213624748,64.94349777992757
8.145,12.128385413080977,15.971320921026525,64.94555349328596
8.145999999999999,12.202277901259686,16.02044216616304,64.86172417561659
8.147,12.336619915328383,16.09892487689975,64.71780157065466
8.148000000000001,12.468987339370619,16.15769867233887,64.59052005426189
8.149,12.54713248329201,16.215584111847548,64.49693433552719
8.149999999999999,12.56779807276911,16.278082507894897,64.43484698496671
8.151,12.544054661816448,16.328657779565933,64.40926489314143
8.152,12.501488222906659,16.35546930640345,64.41387399192895
8.153,12.470330589012981,16.337605136548163,64.44698351586712
8.154,12.457643793695985,16.280314272061386,64.50020678914791
8.155,12.453113023537364,16.21250486869717,64.55677769786462
8.156,12.46855817479757,16.16443212019549,64.58545105257726
8.157,12.508305425314457,16.1314507215919,64.58722441714261
8.158,12.560004394375541,16.11669344303196,64.56714611407887
8.158999999999999,12.608491114067588,16.137381384077017,64.52100768815329
8.159999999999998,12.635260854974959,16.198696029969668,64.45620361411704
8.161,12.621834515415783,16.28045542164422,64.39990448394266
8.162,12.559010010926718,16.327847378011796,64.40079291685711
8.163,12.448388291096428,16.323317078436066,64.47165249005491
8.164,12.295005515106627,16.27781202160401,64.60062930315794
8.165000000000001,12.11872586843734,16.182487588011117,64.78276920024737
8.166,11.934106376536503,16.046727524060422,65.00199111816559
8.167,11.761228455257495,15.879885378784723,65.23899662415647
8.168,11.621525556901624,15.693018250116138,65.47230996589212
8.168999999999999,11.558099129460956,15.52927560289651,65.64158952193742
8.17,11.597634298896946,15.471728532754296,65.66403596605036
8.171,11.72372654403671,15.547373006463184,65.52780003488432
8.172,11.903992444222045,15.688333880368393,65.30662913429978
8.173,12.07010517117078,15.911208759809696,65.02867047386758
8.174,12.213370598994063,16.223594864193696,64.69306887523709
8.175,12.306163344377635,16.480245891268364,64.43205987719793
8.176,12.287301786459501,16.5920449689666,64.35360221627654
8.177,12.208307704592087,16.580037298550153,64.41018664894418
8.177999999999999,12.189497208098919,16.478689788841205,64.50290119692275
8.179,12.270841463673905,16.384292756060905,64.53005619590203
8.18,12.397496499564104,16.367370739458735,64.46737366093674
8.181000000000001,12.52701203650062,16.40863562434548,64.35613036237704
8.182,12.602674541649938,16.441371248480074,64.28415837738909
8.183,12.628459984770734,16.412084968066853,64.29167958075784
8.184000000000001,12.637287159030556,16.377947095174573,64.3133333329863
8.184999999999999,12.592702719929134,16.42325454002576,64.3046031330881
8.186,12.504385010419716,16.49507930134912,64.30103177338046
8.187,12.4284459960961,16.481422276134527,64.35772420196503
8.187999999999999,12.389074957765962,16.42104371340935,64.4296364896766
8.189,12.347446245922328,16.369795011045063,64.49561955338379
8.190000000000001,12.266024843732117,16.312660536174413,64.59024107845671
8.191,12.138693353192759,16.243004115802805,64.72235075190339
8.192,12.046972123407016,16.137646113703596,64.86164953544412
8.193000000000001,12.03436697010824,16.01388404176509,64.96826341840702
8.193999999999999,12.064729384281948,15.932253027183265,65.01514619422633
8.195,12.118487287155116,15.923821768372633,64.98935698584779
8.196,12.204154306126023,15.963439796127654,64.90590155164142
8.197,12.340171056921676,16.00963043126081,64.78643801158144
8.198,12.443266688795953,16.07118179003232,64.67470123179575
8.199,12.451251323850027,16.15239665011893,64.60555033661241
8.200000000000001,12.40019666628942,16.20891630712465,64.59181915961085
8.201,12.329418788342888,16.199320824299907,64.64238317417927
8.202,12.296150238873938,16.126565871842274,64.72041821151561
8.203,12.31480464315868,16.047315986233922,64.77203016214426
8.204,12.345338784467652,16.016957633292428,64.7774798422658
8.205,12.365632359415965,15.99226122527455,64.78462756351853
8.206,12.376453552596377,15.934677155705959,64.82351520714887
8.206999999999999,12.403006118930426,15.890251293961489,64.84225590569544
8.208,12.438789869281415,15.914444361919339,64.80116258888239
8.209000000000001,12.483587592916873,15.97693337096843,64.72434072266964
8.21,12.54552421413199,16.017829498262575,64.65396747169653
8.211,12.613546958544154,16.054589794021634,64.58306045633425
8.212,12.667550896850623,16.110480976831962,64.50574609727971
8.213,12.708891337984452,16.18051909362557,64.42513384782593
8.214,12.758460602680314,16.22892903923045,64.35644277963405
8.215,12.80254057535273,16.22976348832576,64.32851558134867
8.216,12.779573424399059,16.186557868034072,64.37666000559506
8.217,12.660728487655758,16.10744168710143,64.5123519275269
8.218000000000002,12.512668241374422,16.01728891257099,64.67463627318149
8.219000000000001,12.418927512820824,15.946745672053272,64.78791306920911
8.22,12.383775758747031,15.898565886606558,64.8475237428821
8.220999999999998,12.39858387735907,15.87117977743822,64.86000919335682
8.222,12.483527744881663,15.873427900608556,64.80583801508345
8.223,12.622071028206285,15.919975012624874,64.68344809167449
8.223999999999998,12.779193943281106,16.000336610958076,64.52273041873117
8.225,12.92388751998098,16.14409369308632,64.32009115590039
8.226,13.009405299718207,16.327744261874543,64.12322201743015
8.227,12.972299740047102,16.47086518719974,64.0340762054105
8.228000000000002,12.864247456315445,16.56996351247777,64.0225703809508
8.229000000000001,12.757394433467487,16.599774678105334,64.06429766893562
8.229999999999999,12.66947170270474,16.56657106168216,64.14414255017547
8.231,12.635824955076004,16.470353654825203,64.24098697407953
8.232,12.680486243826493,16.341369356241174,64.31582528073767
8.232999999999999,12.79028901143613,16.268314331775564,64.30580892633108
8.234,12.87125215728625,16.272217785635952,64.25260971207192
8.235,12.868636985045118,16.306789782816143,64.22710393628688
8.236,12.811756306055807,16.331502744572482,64.24285468707849
8.237000000000002,12.748980207194533,16.34473277823156,64.27111228465851
8.238,12.692712909538006,16.311951136114306,64.3315527706861
8.238999999999999,12.621475731426338,16.249054410627508,64.42493210512983
8.24,12.515153672433586,16.219410533707318,64.51345930847367
8.241,12.416369265659995,16.200457031886884,64.58870328021173
8.241999999999999,12.330195778726868,16.175549518278597,64.66082277573607
8.243,12.238061109800897,16.17628833159022,64.71595592802157
8.244,12.18043242257187,16.1685827974288,64.7568282209
8.245000000000001,12.136816915493487,16.092721749605527,64.84366059646653
8.246,12.071332964043041,15.948228091226333,64.99842359266218
8.247,11.953012045663868,15.776099240907515,65.20707691565624
8.248,11.771020608948572,15.637562305623645,65.4273077723438
8.248999999999999,11.583409056536144,15.55878778177847,65.60280322805734
8.25,11.54231735170115,15.51937304775705,65.65895479445774
8.251,11.705245876044923,15.489210885584106,65.585355144202
8.251999999999999,11.899232309453508,15.457145770309692,65.49320413499579
8.253,12.060268107428413,15.463725356730043,65.389368476986
8.254000000000001,12.243494415451051,15.568604835749117,65.19382389170258
8.255,12.500184676756508,15.73453625007693,64.9044719412999
8.256,12.743387392512286,15.880189881823256,64.63890098942588
8.256999999999998,12.842963532060812,15.98357531288372,64.49594205849803
8.258,12.90311767349916,16.01969028936456,64.4300966783184
8.259,13.008580014067027,16.01509844999957,64.3673430614096
8.26,13.140153271890354,16.041147145694584,64.26399195219591
8.261,13.259390080272361,16.09772227831677,64.14459092104302
8.262,13.353329241700141,16.16602025158562,64.03212903960156
8.263,13.467344857560722,16.226278295560057,63.913001995603295
8.264000000000001,13.613049356421735,16.27621685767073,63.78136790510993
8.265,13.712815457552122,16.34944101590166,63.661173197541345
8.265999999999998,13.711873529794605,16.444766390068203,63.58865213675237
8.267,13.653421735855472,16.48514787112065,63.59495327195373
8.268,13.586607933428596,16.455177945148005,63.66062802369315
8.269,13.476753302749634,16.417816251294624,63.75929450219586
8.27,13.295688929925296,16.389567310763304,63.895657774870614
8.270999999999999,13.089264587600402,16.35863685246171,64.04925187219014
8.272,12.91878946214121,16.27886926865815,64.2178753291875
8.273000000000001,12.806922934027966,16.16359639905383,64.37770324164552
8.274000000000001,12.72924388313326,16.065660137249534,64.50270541066715
8.274999999999999,12.687473516596913,16.02049380289833,64.564046243861
8.276,12.66436151321769,16.017883494297244,64.58043477019284
8.277,12.633687456451717,16.01077496712751,64.60502577115375
8.278,12.618316087487406,16.006682117231886,64.61775838417535
8.279,12.65899784797927,16.04540080921653,64.56216465367356
8.28,12.75494359742738,16.11648944587045,64.44690246623621
8.281,12.815206444738244,16.180899537309337,64.35899648617446
8.282,12.781439243165238,16.22503052764425,64.34529582032916
8.283000000000001,12.661784343983925,16.223210209494436,64.42056044798593
8.283999999999999,12.523368457301297,16.14293801771654,64.56891570764863
8.284999999999998,12.39016898683714,15.94808249517154,64.80451479178632
8.286,12.198401995905577,15.700500082277753,65.11767835268434
8.287,11.97173801470103,15.559312135410726,65.3680183063508
8.288,11.853590297759428,15.579591869366588,65.42370602582884
8.289,11.951738642706777,15.66812891872048,65.29379995034012
8.290000000000001,12.089029799168152,15.889650901562975,65.03438838255344
8.291,12.130779415733464,16.25650157131249,64.71627123600624
8.292000000000002,12.199263647135293,16.581440754832844,64.41441739861735
8.293,12.331304553379194,16.790630364532127,64.16766119643455
8.293999999999999,12.448328108594318,16.871420218528797,64.03322407022478
8.295,12.440360105355685,16.865334846441325,64.04285136204084
8.296,12.2837889127861,16.8433401722959,64.15318781651344
8.297,12.058132582385996,16.825594077283526,64.29977832418413
8.298,11.814641676206122,16.77110449777589,64.4852320507283
8.299,11.597438654409071,16.662014541022625,64.69917952623513
8.3,11.455408777974089,16.538864242096192,64.88134147889144
8.301000000000002,11.382463745011876,16.428978917125164,65.01320863255302
8.302,11.375258147715,16.3092697476928,65.11561472838136
8.302999999999999,11.438255139609941,16.16243575523947,65.19954520267132
8.304,11.562529966335529,16.117009071464864,65.16442386437723
8.305,11.704006357578336,16.245339087970063,64.97764232410773
8.306000000000001,11.829384405875912,16.430622791902795,64.7540201335728
8.307,11.96867215172872,16.55099119682712,64.57490703391989
8.308,12.071881910986836,16.548694952591156,64.51611273447524
8.309000000000001,12.091043298005719,16.497592907728116,64.54605417570072
8.31,12.023804367078254,16.502010926978713,64.58215887778792
8.311,11.883876135057244,16.533661539734545,64.63855417943313
8.312,11.76075334983947,16.52346377788189,64.71847701540304
8.312999999999999,11.717319474888791,16.44918636530375,64.8041759822209
8.314,11.712338134684664,16.332518041616265,64.90198989549191
8.315000000000001,11.681619919120957,16.222132657864027,65.00955648555686
8.316,11.622009858076066,16.170908440608937,65.08594986107109
8.317,11.556362430650925,16.167081283663784,65.12730441381562
8.318000000000001,11.491750387801993,16.155473966816587,65.1742675780178
8.319,11.430215956258785,16.162369202018418,65.20424249923569
8.32,11.411381912041668,16.23484965855695,65.15585777670351
8.320999999999998,11.448706951648315,16.374490217370205,65.02008957118494
8.322,11.537265337652642,16.534792169120784,64.83796033265932
8.323,11.71903262112849,16.66483924974264,64.62716041405037
8.324,11.92196433236466,16.76603010357723,64.42737257965737
8.325000000000001,12.038230837163235,16.879889469756233,64.26718373688671
8.326,12.072725617980357,16.976407227403158,64.16855487015687
8.327,12.076445328270383,16.976206843677172,64.16656220001089
8.328000000000001,12.08558049970758,16.904992737685607,64.21923881384238
8.329,12.058436917958257,16.806173241611997,64.3153834956639
8.329999999999998,11.955986722764086,16.680925410788156,64.47686936466103
8.331,11.79259442969106,16.56031502206705,64.66998974389634
8.331999999999999,11.64329056063268,16.472203642636973,64.82824479813864
8.333,11.551431004601985,16.413930431331625,64.92880993915223
8.334000000000001,11.487244650608345,16.37169813078651,65.00026776807928
8.334999999999999,11.443825862953814,16.323791319897058,65.0644209154297
8.336,11.433179297590247,16.29246355205461,65.09618233991594
8.337000000000002,11.449531885666515,16.309618988530094,65.07274600071761
8.338,11.491047714823377,16.349372996380545,65.01635231097373
8.338999999999999,11.555394096254824,16.38806453409991,64.947673653823
8.34,11.60427801331598,16.43998740367039,64.87706646526979
8.341,11.619139533035414,16.49217490837663,64.82585226839473
8.342,11.6318932798989,16.530786772821013,64.7869385642988
8.343000000000002,11.64188670053319,16.561111527454205,64.75638518019008
8.344,11.593684896847307,16.582139772427322,64.76683690275539
8.345,11.484346977830315,16.57994499562641,64.83109319855939
8.346,11.392242586026446,16.535948813371128,64.91964157946117
8.347,11.312292962789051,16.450729725731833,65.03516890667382
8.348,11.184671519209488,16.344322857103627,65.19510750723812
8.348999999999998,11.004746161474857,16.277192883444368,65.35180806681318
8.35,10.777228624725387,16.237897826195372,65.51108051626359
8.351,10.59964503356588,16.134269041667913,65.69541214253665
8.352,10.562503629882595,15.986191444164223,65.8394989673873
8.353,10.625949374551238,15.898288968023792,65.87759449699612
8.354000000000001,10.748368087464499,15.903931516325668,65.80462414487275
8.355,10.926926525545062,15.989541042733894,65.63345291354362
8.356,11.10594824957764,16.133150597434366,65.41376415127722
8.357,11.245879294098225,16.269490135070516,65.22208023192064
8.357999999999999,11.368502773846172,16.380145885608645,65.06129305715213
8.359,11.481143253098015,16.48969207838423,64.90705110646807
8.36,11.50560831476499,16.56521572548825,64.83107849376292
8.361,11.424197703253661,16.588474608851715,64.85825769672483
8.362,11.330728419050676,16.573295729996964,64.92365725884771
8.363,11.275383068614037,16.53491649744044,64.98656134190539
8.364,11.210871724254611,16.515030249137624,65.03929187259074
8.365,11.096159296778598,16.510996708686513,65.10684129018865
8.366,10.972043026203657,16.462517449344556,65.21616293691139
8.366999999999999,10.891367520469478,16.33548007594301,65.36661527455165
8.368,10.900411767511079,16.170867226064676,65.49830972596718
8.369,10.963426814966391,16.127607844758526,65.49880869481454
8.370000000000001,11.033067568011422,16.226043774510785,65.378249911574
8.371,11.119087499480717,16.314174322423384,65.25699134773205
8.372,11.258364766727631,16.429156294962485,65.08347535876302
8.373000000000001,11.46002466098176,16.67622054743536,64.76566045117816
8.373999999999999,11.623891713176723,16.970345743283787,64.43042311552693
8.375,11.560599173051727,17.199362346097434,64.27645015079901
8.376,11.287789986657003,17.31785946597199,64.32822070391546
8.376999999999999,11.013856501851308,17.292962634949877,64.4975223024839
8.378,10.822030882411823,17.186789464971557,64.68985267081668
8.379000000000001,10.795989588946924,17.06661682757725,64.80537692493387
8.38,10.913071677955347,16.978239761664202,64.81694376828062
8.381,11.011399251715282,16.94474481454711,64.79170243907723
8.382,11.06604023805534,16.909765127653525,64.79115532192236
8.383,11.100938158066718,16.839416620363803,64.83079624518096
8.384,11.128422047001882,16.753506128853086,64.8872740568138
8.385,11.12536616339175,16.69818737433429,64.93502469829781
8.386,11.060231508717408,16.686997724187467,64.98039425779162
8.387,10.989488641053736,16.6844868736808,65.02148747203947
8.388,10.978285553415109,16.66336960087726,65.04528526518699
8.389000000000001,11.017084667552927,16.63932487845952,65.04396615098702
8.39,11.034980427220907,16.63009479890177,65.04177247224573
8.391,11.009654986166714,16.646242855831368,65.04229712292162
8.392,11.006790883188215,16.670038838831374,65.02402341725488
8.393,11.104423637964594,16.668841088277553,64.97105875095649
8.394,11.268089075291822,16.672697798198058,64.87666321708178
8.395,11.40316065104261,16.71491398786362,64.76585997737573
8.395999999999999,11.476419850732844,16.76392941797528,64.68405694728517
8.397,11.519820816143563,16.777692537143498,64.64816375589231
8.398000000000001,11.584286708325486,16.746171143778728,64.63753584368007
8.399000000000001,11.665206906422313,16.692382165742934,64.63550455972808
8.4,11.750134028347414,16.67239360770282,64.60307968603354
8.401,11.840091365960157,16.710741177121765,64.51984779736642
8.402,11.914656014594398,16.755768997398576,64.43997026655131
8.403,11.950040241839911,16.767829870970463,64.40962408397063
8.404,11.947982887276188,16.765007317167623,64.41311666571823
8.405,11.932774332354358,16.77780943963031,64.41150824223777
8.406,11.930622397421336,16.802182594751553,64.39288737505365
8.407,11.942312874925213,16.793467546025667,64.39321982885191
8.408000000000001,11.952704446871758,16.749148714372797,64.42328679671013
8.408999999999999,11.954562347542561,16.70999376891858,64.45406481372581
8.409999999999998,11.963099889282745,16.7019810498886,64.45561074278929
8.411,11.992822290389784,16.710965690681203,64.43099028139676
8.412,12.039163794103205,16.70186992256084,64.41131563767641
8.413,12.084245449363655,16.668204244778078,64.41218756579262
8.414,12.127073296712348,16.641808236914898,64.40835877988152
8.415000000000001,12.203098518802868,16.651972726063047,64.35529585755329
8.416,12.308893951730303,16.68369715469512,64.2670643404142
8.417000000000002,12.410084267062365,16.716885113624272,64.18019117720574
8.418,12.461828538923406,16.741747233076456,64.12936821872061
8.418999999999999,12.41557666765285,16.78188691989022,64.12469706609392
8.42,12.279885136665543,16.833611557958854,64.16334822832744
8.421,12.135845193181112,16.85188336856107,64.23308613153023
8.422,12.023411168274217,16.807233066024274,64.33492077302773
8.423,11.91421546437723,16.696993410449107,64.48809811157955
8.424,11.816587322253323,16.5825566082971,64.63795394338241
8.425,11.721320289058953,16.50255779467349,64.75836560242124
8.426000000000002,11.606062763879962,16.4083233963574,64.90189636909565
8.427,11.519058489488893,16.303816053976345,65.03745691535863
8.427999999999999,11.455656064656848,16.212270751507184,65.14880913416314
8.429,11.389534475791036,16.14874063810229,65.23884315704345
8.43,11.361628591502262,16.120232588763333,65.27822262150114
8.431000000000001,11.378948073515227,16.104794214989703,65.28085052627975
8.431999999999999,11.43267879924081,16.120049123961206,65.2373552304978
8.433,11.515860255837673,16.18220490747148,65.13850979660953
8.434000000000001,11.590664678112843,16.29062258741488,65.00680385816104
8.435,11.665895968538697,16.407229380431033,64.8681768165214
8.436,11.762512027103709,16.495925052070245,64.7398856737856
8.437,11.87115803744268,16.52820322837198,64.65040798668667
8.437999999999999,11.989585016837776,16.511829663064784,64.59434716314993
8.439,12.109740882843681,16.511192093675756,64.52403143673354
8.440000000000001,12.250171660452711,16.56267195044608,64.39930079223882
8.440999999999999,12.384567613322938,16.631970671523145,64.26355952948111
8.442,12.46998004917357,16.684686770116027,64.17023343760974
8.443000000000001,12.491510832814356,16.73304860504446,64.1186025729814
8.444,12.443838561276149,16.781403663905905,64.10826414416319
8.445,12.380061806136203,16.826744597211437,64.10968492187021
8.445999999999998,12.340058343357928,16.85495516193416,64.11061146351362
8.447,12.269594140389449,16.81016409580066,64.18835524765943
8.448,12.142352179116417,16.67930009237267,64.3690579950135
8.449,11.999824876522425,16.534544793435742,64.56994937369612
8.45,11.857000885750338,16.410110736096026,64.75450162688954
8.451,11.734720231653574,16.274573129391882,64.93596776669494
8.452,11.665678213229505,16.127625482678663,65.09551930131902
8.453000000000001,11.679795994285316,16.02143585006783,65.17314848076069
8.454,11.77297295464866,16.011238734764163,65.12633254750142
8.454999999999998,11.912845861056388,16.07849264863284,64.98915738002448
8.456,12.08434673868081,16.17770369297061,64.8071910602259
8.456999999999999,12.27011979856484,16.312471046227362,64.58793122916889
8.458,12.443948842415699,16.492212162129572,64.3397743285957
8.459,12.578584599118615,16.639059094247255,64.14145072017145
8.459999999999999,12.672695167522106,16.686005310522827,64.04719646367737
8.461,12.765310005775989,16.69645038681877,63.98275481745847
8.462000000000002,12.84972577732033,16.719953325641466,63.91274575095279
8.463,12.911187255526876,16.73125817912753,63.86628862211132
8.463999999999999,12.970204691805511,16.70649304471811,63.849748947103535
8.465,13.018433779395144,16.660309415273787,63.85654881810548
8.466,13.015680428435623,16.651547343675304,63.865148073529774
8.467,12.95667299139557,16.691618751501633,63.86979622551074
8.468,12.889456843490821,16.729419414650504,63.88101395257108
8.469,12.823036082689573,16.70330461173009,63.94220715910135
8.47,12.73848111067241,16.59636348250617,64.0785234304454
8.471,12.617217487874722,16.467492068584697,64.25457948931303
8.472,12.509986450096232,16.348206166357983,64.41448067598643
8.472999999999999,12.468951681038313,16.251563508832938,64.51615093529298
8.473999999999998,12.468498463962453,16.210959352475445,64.54862701250977
8.475,12.501909532732334,16.240233022990626,64.50505158323986
8.476,12.56628744804876,16.314205678476643,64.40716417909793
8.477,12.657495407314356,16.40843629763975,64.27684937757085
8.478,12.766443439105085,16.497467103186533,64.13978670040521
8.479000000000001,12.856606838735418,16.56441457507965,64.03163884274859
8.48,12.9172807040952,16.60832336344999,63.95973988437146
8.481,12.954110333535922,16.613823560653028,63.93277170964505
8.482,12.955455572753936,16.557909263360127,63.9760092211001
8.482999999999999,12.940929534786846,16.461072688425975,64.06117072809556
8.484,12.953245822304243,16.38130016369501,64.11618874855175
8.485,12.986649593868119,16.34736336954483,64.12203657418064
8.486,13.022429002541346,16.3666111593891,64.0847037322234
8.487,13.05501782586208,16.414035081366308,64.02730255580126
8.488,13.061082822656076,16.46008294577471,63.98747480472504
8.489,13.043249850708458,16.49846690073341,63.96845757576011
8.49,13.027991466125641,16.50525905634207,63.97258603255254
8.491,13.028676981353595,16.473597652953597,63.997003939536356
8.491999999999999,13.027611840915203,16.425314804719225,64.03551487129525
8.493,13.021005649440955,16.39325588243866,64.06473247006662
8.494,13.03977644600981,16.370177795564448,64.07110870542103
8.495000000000001,13.069958136058526,16.3355465176095,64.07934308614315
8.496,13.09288263421777,16.314089346698328,64.08175229887892
8.497,13.132977044646314,16.299664877536703,64.06786773462363
8.498000000000001,13.185214006819473,16.274573456658622,64.05455635223245
8.498999999999999,13.231266759722905,16.258745026827807,64.03781476290351
8.5,13.300102268785448,16.26791584266701,63.98719899146599
8.501,13.407456762588598,16.30222210792991,63.89259981672396
8.501999999999999,13.536915730425475,16.36233737616733,63.76384752587788
8.503,13.630358043939616,16.435558918395362,63.64785122368161
8.504000000000001,13.64470350098238,16.510190147757616,63.58121589947661
8.505,13.603110253447529,16.558596508689142,63.57030735393012
8.506,13.492306316682262,16.547145871834818,63.64934740465847
8.507,13.318388094494434,16.47239358165077,63.81700654429642
8.508,13.181614777778032,16.341335250112937,64.00490043114061
8.509,13.206601917401507,16.229991234860766,64.07568520385027
8.51,13.356803908179138,16.221836316814898,63.98685687168423
8.511,13.458595894308223,16.282129129903122,63.875570245586985
8.512,13.471227917529623,16.355459358218358,63.810969054145914
8.513,13.4763700080465,16.43931901151705,63.74291275465519
8.514000000000001,13.46231494772305,16.51016055969411,63.69696440742385
8.515,13.388405450036228,16.52594407284949,63.731332246858784
8.516,13.31125047393087,16.461185316357344,63.830209939652605
8.517,13.228463266059281,16.33847664139249,63.97767711829143
8.518,13.113279639482647,16.197907719412665,64.15940698084916
8.519,13.003739683825234,16.052610069198053,64.34126006266573
8.52,12.93147040750312,15.931041433807394,64.48120354246339
8.520999999999999,12.937391764500273,15.878692429931037,64.51808165838686
