Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.37317776e-03,1.07007813e+01,5.72223438e-01,-1.72046875e-01,1.68359375e-01,1.13828125e+00,6.08074219e+00,,4.37317776e-03,1.91401243e-01,,4.37317776e-03,1.02002710e+03
4.37417776e-03,1.06921875e+01,5.72121875e-01,-1.72312500e-01,1.68382813e-01,1.15156250e+00,6.08296875e+00,,4.37417776e-03,1.91441536e-01,,4.37417776e-03,1.02182544e+03
4.37517776e-03,1.06828125e+01,5.71553125e-01,-1.71031250e-01,1.68382813e-01,1.16250000e+00,6.08378906e+00,,4.37517776e-03,1.91481799e-01,,4.37517776e-03,1.02370178e+03
4.37617776e-03,1.06734375e+01,5.71715625e-01,-1.70109375e-01,1.68414063e-01,1.16875000e+00,6.08355469e+00,,4.37617776e-03,1.91522047e-01,,4.37617776e-03,1.02557239e+03
4.37717776e-03,1.06718750e+01,5.70842188e-01,-1.70750000e-01,1.68453125e-01,1.17812500e+00,6.08437500e+00,,4.37717776e-03,1.91562295e-01,,4.37717776e-03,1.02663672e+03
4.37817776e-03,1.06718750e+01,5.71776562e-01,-1.71750000e-01,1.68531250e-01,1.18750000e+00,6.08390625e+00,,4.37817776e-03,1.91602528e-01,,4.37817776e-03,1.02754443e+03
4.37917776e-03,1.06718750e+01,5.70212500e-01,-1.71156250e-01,1.68601563e-01,1.20390625e+00,6.08472656e+00,,4.37917776e-03,1.91642731e-01,,4.37917776e-03,1.02845312e+03
4.38017776e-03,1.06648437e+01,5.71004687e-01,-1.70359375e-01,1.68585938e-01,1.21406250e+00,6.08472656e+00,,4.38017776e-03,1.91682920e-01,,4.38017776e-03,1.03008313e+03
4.38117776e-03,1.06476562e+01,5.70354688e-01,-1.69796875e-01,1.68570313e-01,1.22109375e+00,6.08378906e+00,,4.38117776e-03,1.91723093e-01,,4.38117776e-03,1.03275635e+03
4.38217776e-03,1.06382813e+01,5.70760938e-01,-1.70812500e-01,1.68609375e-01,1.22656250e+00,6.08332031e+00,,4.38217776e-03,1.91763282e-01,,4.38217776e-03,1.03462549e+03
4.38317776e-03,1.06343750e+01,5.70659375e-01,-1.71484375e-01,1.68640625e-01,1.23828125e+00,6.08355469e+00,,4.38317776e-03,1.91803470e-01,,4.38317776e-03,1.03593542e+03
4.38417776e-03,1.06289062e+01,5.70557813e-01,-1.71343750e-01,1.68664063e-01,1.24609375e+00,6.08250000e+00,,4.38417776e-03,1.91843659e-01,,4.38417776e-03,1.03740759e+03
4.38517776e-03,1.06195312e+01,5.70659375e-01,-1.69718750e-01,1.68703125e-01,1.26015625e+00,6.08132813e+00,,4.38517776e-03,1.91883847e-01,,4.38517776e-03,1.03927795e+03
4.38617776e-03,1.06179687e+01,5.70618750e-01,-1.70218750e-01,1.68718750e-01,1.26250000e+00,6.08167969e+00,,4.38617776e-03,1.91924036e-01,,4.38617776e-03,1.04033984e+03
4.38717776e-03,1.06117187e+01,5.70821875e-01,-1.71140625e-01,1.68703125e-01,1.26250000e+00,6.08273438e+00,,4.38717776e-03,1.91964224e-01,,4.38717776e-03,1.04188879e+03
4.38817776e-03,1.06023437e+01,5.71187500e-01,-1.72140625e-01,1.68703125e-01,1.26953125e+00,6.08296875e+00,,4.38817776e-03,1.92004427e-01,,4.38817776e-03,1.04376514e+03
4.38917776e-03,1.05890625e+01,5.70740625e-01,-1.71484375e-01,1.68718750e-01,1.27031250e+00,6.08250000e+00,,4.38917776e-03,1.92044616e-01,,4.38917776e-03,1.04604480e+03
4.39017776e-03,1.05796875e+01,5.71329688e-01,-1.71031250e-01,1.68757813e-01,1.26953125e+00,6.08308594e+00,,4.39017776e-03,1.92084849e-01,,4.39017776e-03,1.04791895e+03
4.39117776e-03,1.05781250e+01,5.70903125e-01,-1.71453125e-01,1.68796875e-01,1.26484375e+00,6.08250000e+00,,4.39117776e-03,1.92125067e-01,,4.39117776e-03,1.04898779e+03
4.39217776e-03,1.05726562e+01,5.71715625e-01,-1.73000000e-01,1.68835938e-01,1.26796875e+00,6.08250000e+00,,4.39217776e-03,1.92165300e-01,,4.39217776e-03,1.05046436e+03
4.39317776e-03,1.05648437e+01,5.70760938e-01,-1.72921875e-01,1.68851562e-01,1.27734375e+00,6.08308594e+00,,4.39317776e-03,1.92205518e-01,,4.39317776e-03,1.05218628e+03
4.39417776e-03,1.05539062e+01,5.71187500e-01,-1.71453125e-01,1.68867188e-01,1.28281250e+00,6.08449219e+00,,4.39417776e-03,1.92245722e-01,,4.39417776e-03,1.05422644e+03
4.39517776e-03,1.05500000e+01,5.70700000e-01,-1.70437500e-01,1.68906250e-01,1.29218750e+00,6.08753906e+00,,4.39517776e-03,1.92285925e-01,,4.39517776e-03,1.05553516e+03
4.39617776e-03,1.05484375e+01,5.71187500e-01,-1.72046875e-01,1.68929688e-01,1.29843750e+00,6.08835938e+00,,4.39617776e-03,1.92326128e-01,,4.39617776e-03,1.05660400e+03
4.39717776e-03,1.05476562e+01,5.71390625e-01,-1.73437500e-01,1.68929688e-01,1.30156250e+00,6.08753906e+00,,4.39717776e-03,1.92366362e-01,,4.39717776e-03,1.05760010e+03
4.39817776e-03,1.05445313e+01,5.71004687e-01,-1.72718750e-01,1.69015625e-01,1.30156250e+00,6.08777344e+00,,4.39817776e-03,1.92406580e-01,,4.39817776e-03,1.05883948e+03
4.39917776e-03,1.05500000e+01,5.71085938e-01,-1.71328125e-01,1.69054688e-01,1.29843750e+00,6.08812500e+00,,4.39917776e-03,1.92446798e-01,,4.39917776e-03,1.05918750e+03
4.40017776e-03,1.05476562e+01,5.70842188e-01,-1.70625000e-01,1.69039063e-01,1.30234375e+00,6.08859375e+00,,4.40017776e-03,1.92487001e-01,,4.40017776e-03,1.06033545e+03
4.40117776e-03,1.05382812e+01,5.70943750e-01,-1.71734375e-01,1.69054688e-01,1.30546875e+00,6.08859375e+00,,4.40117776e-03,1.92527205e-01,,4.40117776e-03,1.06220911e+03
4.40217776e-03,1.05312500e+01,5.70984375e-01,-1.73359375e-01,1.69062500e-01,1.29687500e+00,6.08859375e+00,,4.40217776e-03,1.92567408e-01,,4.40217776e-03,1.06384851e+03
4.40317776e-03,1.05218750e+01,5.70842188e-01,-1.73218750e-01,1.69093750e-01,1.29218750e+00,6.08753906e+00,,4.40317776e-03,1.92607611e-01,,4.40317776e-03,1.06573352e+03
4.40417776e-03,1.05179687e+01,5.70496875e-01,-1.71375000e-01,1.69101563e-01,1.29218750e+00,6.08753906e+00,,4.40417776e-03,1.92647800e-01,,4.40417776e-03,1.06704932e+03
4.40517776e-03,1.05125000e+01,5.70171875e-01,-1.70546875e-01,1.69117188e-01,1.29062500e+00,6.08484375e+00,,4.40517776e-03,1.92687973e-01,,4.40517776e-03,1.06851904e+03
4.40617776e-03,1.05070312e+01,5.70598438e-01,-1.71593750e-01,1.69078125e-01,1.28828125e+00,6.08390625e+00,,4.40617776e-03,1.92728132e-01,,4.40617776e-03,1.06998962e+03
4.40717776e-03,1.05101562e+01,5.70618750e-01,-1.73109375e-01,1.69109375e-01,1.28515625e+00,6.08531250e+00,,4.40717776e-03,1.92768320e-01,,4.40717776e-03,1.07058105e+03
4.40817776e-03,1.05046875e+01,5.70801563e-01,-1.73375000e-01,1.69117188e-01,1.28125000e+00,6.08531250e+00,,4.40817776e-03,1.92808509e-01,,4.40817776e-03,1.07206299e+03
4.40917776e-03,1.04968750e+01,5.70943750e-01,-1.72203125e-01,1.69132813e-01,1.27343750e+00,6.08449219e+00,,4.40917776e-03,1.92848712e-01,,4.40917776e-03,1.07378418e+03
4.41017776e-03,1.04843750e+01,5.70456250e-01,-1.71484375e-01,1.69117188e-01,1.27031250e+00,6.08332031e+00,,4.41017776e-03,1.92888901e-01,,4.41017776e-03,1.07598376e+03
4.41117776e-03,1.04765625e+01,5.70903125e-01,-1.72812500e-01,1.69117188e-01,1.26640625e+00,6.08250000e+00,,4.41117776e-03,1.92929089e-01,,4.41117776e-03,1.07770154e+03
4.41217776e-03,1.04750000e+01,5.70456250e-01,-1.73890625e-01,1.69148437e-01,1.26484375e+00,6.08332031e+00,,4.41217776e-03,1.92969278e-01,,4.41217776e-03,1.07878137e+03
4.41317776e-03,1.04726562e+01,5.70314063e-01,-1.73187500e-01,1.69148437e-01,1.25312500e+00,6.08390625e+00,,4.41317776e-03,1.93009436e-01,,4.41317776e-03,1.07994263e+03
4.41417776e-03,1.04695312e+01,5.69968750e-01,-1.71500000e-01,1.69171875e-01,1.24140625e+00,6.08296875e+00,,4.41417776e-03,1.93049595e-01,,4.41417776e-03,1.08117834e+03
4.41517776e-03,1.04687500e+01,5.70212500e-01,-1.70296875e-01,1.69210938e-01,1.23281250e+00,6.08273438e+00,,4.41517776e-03,1.93089753e-01,,4.41517776e-03,1.08216467e+03
4.41617776e-03,1.04687500e+01,5.70029688e-01,-1.70968750e-01,1.69203125e-01,1.22656250e+00,6.08437500e+00,,4.41617776e-03,1.93129897e-01,,4.41617776e-03,1.08306897e+03
4.41717776e-03,1.04734375e+01,5.70009375e-01,-1.73187500e-01,1.69187500e-01,1.22343750e+00,6.08378906e+00,,4.41717776e-03,1.93170041e-01,,4.41717776e-03,1.08349780e+03
4.41817776e-03,1.04750000e+01,5.70070313e-01,-1.73625000e-01,1.69171875e-01,1.21796875e+00,6.08273438e+00,,4.41817776e-03,1.93210185e-01,,4.41817776e-03,1.08425574e+03
4.41917776e-03,1.04726562e+01,5.69684375e-01,-1.72296875e-01,1.69187500e-01,1.21406250e+00,6.08191406e+00,,4.41917776e-03,1.93250313e-01,,4.41917776e-03,1.08541406e+03
4.42017776e-03,1.04726562e+01,5.69542187e-01,-1.70937500e-01,1.69148437e-01,1.20390625e+00,6.08109375e+00,,4.42017776e-03,1.93290412e-01,,4.42017776e-03,1.08632373e+03
4.42117776e-03,1.04640625e+01,5.69542187e-01,-1.71687500e-01,1.69132813e-01,1.19140625e+00,6.08214844e+00,,4.42117776e-03,1.93330526e-01,,4.42117776e-03,1.08811768e+03
4.42217776e-03,1.04593750e+01,5.69684375e-01,-1.73828125e-01,1.69109375e-01,1.18593750e+00,6.08308594e+00,,4.42217776e-03,1.93370625e-01,,4.42217776e-03,1.08951636e+03
4.42317776e-03,1.04523437e+01,5.69785938e-01,-1.74656250e-01,1.69148437e-01,1.18125000e+00,6.08414063e+00,,4.42317776e-03,1.93410754e-01,,4.42317776e-03,1.09116492e+03
4.42417776e-03,1.04445312e+01,5.69785938e-01,-1.73328125e-01,1.69109375e-01,1.17578125e+00,6.08437500e+00,,4.42417776e-03,1.93450868e-01,,4.42417776e-03,1.09289233e+03
4.42517776e-03,1.04445312e+01,5.69765625e-01,-1.71984375e-01,1.69117188e-01,1.16718750e+00,6.08437500e+00,,4.42517776e-03,1.93490997e-01,,4.42517776e-03,1.09380737e+03
4.42617776e-03,1.04460937e+01,5.70009375e-01,-1.72468750e-01,1.69156250e-01,1.14843750e+00,6.08156250e+00,,4.42617776e-03,1.93531126e-01,,4.42617776e-03,1.09455920e+03
4.42717776e-03,1.04445312e+01,5.70273438e-01,-1.74718750e-01,1.69203125e-01,1.13125000e+00,6.08050781e+00,,4.42717776e-03,1.93571284e-01,,4.42717776e-03,1.09564038e+03
4.42817776e-03,1.04367187e+01,5.70314063e-01,-1.75578125e-01,1.69210938e-01,1.11250000e+00,6.08132813e+00,,4.42817776e-03,1.93611428e-01,,4.42817776e-03,1.09737402e+03
4.42917776e-03,1.04335938e+01,5.70375000e-01,-1.74687500e-01,1.69210938e-01,1.09921875e+00,6.08214844e+00,,4.42917776e-03,1.93651602e-01,,4.42917776e-03,1.09862451e+03
4.43017776e-03,1.04312500e+01,5.69968750e-01,-1.74078125e-01,1.69210938e-01,1.08984375e+00,6.08250000e+00,,4.43017776e-03,1.93691760e-01,,4.43017776e-03,1.09979041e+03
4.43117776e-03,1.04320312e+01,5.70618750e-01,-1.75078125e-01,1.69250000e-01,1.08359375e+00,6.08378906e+00,,4.43117776e-03,1.93731919e-01,,4.43117776e-03,1.10063489e+03
4.43217776e-03,1.04335938e+01,5.70110937e-01,-1.75921875e-01,1.69296875e-01,1.07812500e+00,6.08472656e+00,,4.43217776e-03,1.93772078e-01,,4.43217776e-03,1.10140405e+03
4.43317776e-03,1.04296875e+01,5.70517188e-01,-1.77140625e-01,1.69281250e-01,1.07265625e+00,6.08449219e+00,,4.43317776e-03,1.93812236e-01,,4.43317776e-03,1.10274255e+03
4.43417776e-03,1.04164062e+01,5.69928125e-01,-1.76562500e-01,1.69242188e-01,1.06484375e+00,6.08449219e+00,,4.43417776e-03,1.93852395e-01,,4.43417776e-03,1.10504895e+03
4.43517776e-03,1.04085937e+01,5.70496875e-01,-1.75578125e-01,1.69281250e-01,1.05234375e+00,6.08355469e+00,,4.43517776e-03,1.93892539e-01,,4.43517776e-03,1.10678772e+03
4.43617776e-03,1.04015625e+01,5.70029688e-01,-1.75281250e-01,1.69296875e-01,1.04218750e+00,6.08496094e+00,,4.43617776e-03,1.93932697e-01,,4.43617776e-03,1.10844226e+03
4.43717776e-03,1.03867188e+01,5.70314063e-01,-1.76234375e-01,1.69265625e-01,1.03515625e+00,6.08800781e+00,,4.43717776e-03,1.93972856e-01,,4.43717776e-03,1.11090417e+03
4.43817776e-03,1.03718750e+01,5.69867187e-01,-1.77343750e-01,1.69250000e-01,1.02812500e+00,6.08660156e+00,,4.43817776e-03,1.94013000e-01,,4.43817776e-03,1.11337122e+03
4.43917776e-03,1.03656250e+01,5.70171875e-01,-1.77625000e-01,1.69265625e-01,1.01484375e+00,6.08531250e+00,,4.43917776e-03,1.94053143e-01,,4.43917776e-03,1.11495630e+03
4.44017776e-03,1.03601562e+01,5.69928125e-01,-1.76562500e-01,1.69265625e-01,1.00312500e+00,6.08531250e+00,,4.44017776e-03,1.94093272e-01,,4.44017776e-03,1.11645874e+03
4.44117776e-03,1.03617187e+01,5.70171875e-01,-1.75890625e-01,1.69210938e-01,9.93750000e-01,6.08519531e+00,,4.44117776e-03,1.94133416e-01,,4.44117776e-03,1.11723157e+03
4.44217776e-03,1.03601562e+01,5.70212500e-01,-1.77171875e-01,1.69156250e-01,9.82031250e-01,6.08554688e+00,,4.44217776e-03,1.94173574e-01,,4.44217776e-03,1.11832837e+03
4.44317776e-03,1.03546875e+01,5.70456250e-01,-1.79156250e-01,1.69156250e-01,9.69531250e-01,6.08554688e+00,,4.44317776e-03,1.94213733e-01,,4.44317776e-03,1.11983655e+03
4.44417776e-03,1.03484375e+01,5.70354688e-01,-1.79109375e-01,1.69171875e-01,9.63281250e-01,6.08531250e+00,,4.44417776e-03,1.94253907e-01,,4.44417776e-03,1.12143030e+03
4.44517776e-03,1.03453125e+01,5.70557813e-01,-1.77656250e-01,1.69132813e-01,9.63281250e-01,6.08636719e+00,,4.44517776e-03,1.94294080e-01,,4.44517776e-03,1.12269775e+03
4.44617776e-03,1.03437500e+01,5.70496875e-01,-1.76609375e-01,1.69187500e-01,9.63281250e-01,6.08613281e+00,,4.44617776e-03,1.94334254e-01,,4.44617776e-03,1.12379761e+03
4.44717776e-03,1.03414062e+01,5.70801563e-01,-1.77625000e-01,1.69210938e-01,9.61718750e-01,6.08308594e+00,,4.44717776e-03,1.94374442e-01,,4.44717776e-03,1.12497791e+03
4.44817776e-03,1.03320312e+01,5.70700000e-01,-1.78593750e-01,1.69210938e-01,9.49218750e-01,6.08132813e+00,,4.44817776e-03,1.94414616e-01,,4.44817776e-03,1.12688855e+03
4.44917776e-03,1.03250000e+01,5.70496875e-01,-1.78437500e-01,1.69203125e-01,9.39062500e-01,6.08191406e+00,,4.44917776e-03,1.94454804e-01,,4.44917776e-03,1.12855969e+03
4.45017776e-03,1.03156250e+01,5.70212500e-01,-1.77281250e-01,1.69156250e-01,9.35156250e-01,6.08167969e+00,,4.45017776e-03,1.94494978e-01,,4.45017776e-03,1.13046875e+03
4.45117776e-03,1.03023437e+01,5.70029688e-01,-1.77296875e-01,1.69132813e-01,9.32031250e-01,6.08332031e+00,,4.45117776e-03,1.94535136e-01,,4.45117776e-03,1.13277771e+03
4.45217776e-03,1.02976562e+01,5.70212500e-01,-1.78187500e-01,1.69132813e-01,9.29687500e-01,6.08390625e+00,,4.45217776e-03,1.94575280e-01,,4.45217776e-03,1.13420288e+03
4.45317776e-03,1.03015625e+01,5.69846875e-01,-1.79406250e-01,1.69148437e-01,9.22656250e-01,6.08378906e+00,,4.45317776e-03,1.94615424e-01,,4.45317776e-03,1.13474768e+03
4.45417776e-03,1.02984375e+01,5.70029688e-01,-1.79875000e-01,1.69156250e-01,9.20312500e-01,6.08332031e+00,,4.45417776e-03,1.94655567e-01,,4.45417776e-03,1.13602197e+03
4.45517776e-03,1.02945312e+01,5.69664063e-01,-1.79156250e-01,1.69156250e-01,9.09375000e-01,6.08273438e+00,,4.45517776e-03,1.94695681e-01,,4.45517776e-03,1.13737610e+03
4.45617776e-03,1.02867187e+01,5.69907812e-01,-1.78812500e-01,1.69187500e-01,8.89062500e-01,6.08273438e+00,,4.45617776e-03,1.94735795e-01,,4.45617776e-03,1.13913000e+03
4.45717776e-03,1.02812500e+01,5.69542187e-01,-1.79078125e-01,1.69171875e-01,8.84375000e-01,6.08378906e+00,,4.45717776e-03,1.94775924e-01,,4.45717776e-03,1.14064221e+03
4.45817776e-03,1.02796875e+01,5.69664063e-01,-1.80531250e-01,1.69132813e-01,8.85156250e-01,6.08496094e+00,,4.45817776e-03,1.94816023e-01,,4.45817776e-03,1.14175647e+03
4.45917776e-03,1.02828125e+01,5.69725000e-01,-1.80781250e-01,1.69156250e-01,8.88281250e-01,6.08449219e+00,,4.45917776e-03,1.94856152e-01,,4.45917776e-03,1.14239160e+03
4.46017776e-03,1.02757812e+01,5.69765625e-01,-1.81156250e-01,1.69093750e-01,8.81250000e-01,6.08390625e+00,,4.46017776e-03,1.94896266e-01,,4.46017776e-03,1.14407568e+03
4.46117776e-03,1.02679687e+01,5.70009375e-01,-1.80734375e-01,1.69062500e-01,8.78906250e-01,6.08437500e+00,,4.46117776e-03,1.94936410e-01,,4.46117776e-03,1.14584009e+03
4.46217776e-03,1.02718750e+01,5.69440625e-01,-1.80390625e-01,1.69078125e-01,8.78906250e-01,6.08378906e+00,,4.46217776e-03,1.94976524e-01,,4.46217776e-03,1.14639441e+03
4.46317776e-03,1.02664062e+01,5.69867187e-01,-1.81953125e-01,1.69054688e-01,8.82812500e-01,6.08414063e+00,,4.46317776e-03,1.95016652e-01,,4.46317776e-03,1.14791833e+03
4.46417776e-03,1.02609375e+01,5.69725000e-01,-1.83296875e-01,1.69023438e-01,8.90625000e-01,6.08390625e+00,,4.46417776e-03,1.95056766e-01,,4.46417776e-03,1.14944995e+03
4.46517776e-03,1.02554687e+01,5.69725000e-01,-1.82656250e-01,1.69039063e-01,8.96093750e-01,6.08355469e+00,,4.46517776e-03,1.95096895e-01,,4.46517776e-03,1.15098352e+03
4.46617776e-03,1.02437500e+01,5.69135938e-01,-1.81140625e-01,1.69078125e-01,8.98437500e-01,6.08437500e+00,,4.46617776e-03,1.95136994e-01,,4.46617776e-03,1.15315576e+03
4.46717776e-03,1.02382812e+01,5.69278125e-01,-1.81265625e-01,1.69062500e-01,8.97656250e-01,6.08355469e+00,,4.46717776e-03,1.95177078e-01,,4.46717776e-03,1.15467993e+03
4.46817776e-03,1.02320312e+01,5.68892188e-01,-1.81750000e-01,1.69039063e-01,8.94531250e-01,6.08050781e+00,,4.46817776e-03,1.95217147e-01,,4.46817776e-03,1.15628613e+03
4.46917776e-03,1.02195312e+01,5.69298437e-01,-1.82734375e-01,1.69039063e-01,8.94531250e-01,6.07957031e+00,,4.46917776e-03,1.95257232e-01,,4.46917776e-03,1.15854089e+03
4.47017776e-03,1.02093750e+01,5.69339062e-01,-1.81890625e-01,1.69054688e-01,8.96093750e-01,6.08097656e+00,,4.47017776e-03,1.95297316e-01,,4.47017776e-03,1.16055420e+03
4.47117776e-03,1.02062500e+01,5.69440625e-01,-1.81031250e-01,1.69039063e-01,8.98437500e-01,6.08050781e+00,,4.47117776e-03,1.95337415e-01,,4.47117776e-03,1.16183813e+03
4.47217776e-03,1.02000000e+01,5.69379688e-01,-1.81250000e-01,1.69023438e-01,9.07031250e-01,6.07992188e+00,,4.47217776e-03,1.95377529e-01,,4.47217776e-03,1.16344238e+03
4.47317776e-03,1.01945312e+01,5.69725000e-01,-1.82578125e-01,1.69000000e-01,9.09375000e-01,6.08050781e+00,,4.47317776e-03,1.95417628e-01,,4.47317776e-03,1.16497058e+03
4.47417776e-03,1.01984375e+01,5.70171875e-01,-1.82078125e-01,1.69015625e-01,9.13281250e-01,6.08097656e+00,,4.47417776e-03,1.95457771e-01,,4.47417776e-03,1.16553418e+03
4.47517776e-03,1.01968750e+01,5.69725000e-01,-1.80468750e-01,1.69000000e-01,9.22656250e-01,6.08050781e+00,,4.47517776e-03,1.95497900e-01,,4.47517776e-03,1.16665588e+03
4.47617776e-03,1.01929687e+01,5.70029688e-01,-1.80578125e-01,1.68945312e-01,9.35156250e-01,6.08132813e+00,,4.47617776e-03,1.95538044e-01,,4.47617776e-03,1.16801562e+03
4.47717776e-03,1.01890625e+01,5.70253125e-01,-1.82046875e-01,1.68945312e-01,9.44531250e-01,6.08238281e+00,,4.47717776e-03,1.95578188e-01,,4.47717776e-03,1.16937927e+03
4.47817776e-03,1.01906250e+01,5.70253125e-01,-1.83000000e-01,1.68960938e-01,9.50781250e-01,6.08472656e+00,,4.47817776e-03,1.95618346e-01,,4.47817776e-03,1.17018542e+03
4.47917776e-03,1.01890625e+01,5.70415625e-01,-1.82359375e-01,1.68945312e-01,9.67187500e-01,6.08660156e+00,,4.47917776e-03,1.95658520e-01,,4.47917776e-03,1.17131482e+03
4.48017776e-03,1.01859375e+01,5.70253125e-01,-1.81250000e-01,1.68882813e-01,9.88281250e-01,6.08531250e+00,,4.48017776e-03,1.95698693e-01,,4.48017776e-03,1.17260059e+03
4.48117776e-03,1.01781250e+01,5.70253125e-01,-1.80703125e-01,1.68882813e-01,1.00000000e+00,6.08554688e+00,,4.48117776e-03,1.95738837e-01,,4.48117776e-03,1.17436499e+03
4.48217776e-03,1.01726562e+01,5.70009375e-01,-1.82156250e-01,1.68890625e-01,1.00546875e+00,6.08613281e+00,,4.48217776e-03,1.95778996e-01,,4.48217776e-03,1.17589050e+03
4.48317776e-03,1.01671875e+01,5.70273438e-01,-1.83171875e-01,1.68882813e-01,1.00859375e+00,6.08660156e+00,,4.48317776e-03,1.95819154e-01,,4.48317776e-03,1.17742224e+03
4.48417776e-03,1.01570312e+01,5.70517188e-01,-1.81984375e-01,1.68812500e-01,1.01406250e+00,6.08695313e+00,,4.48417776e-03,1.95859313e-01,,4.48417776e-03,1.17943689e+03
4.48517776e-03,1.01476562e+01,5.70009375e-01,-1.79609375e-01,1.68773438e-01,1.01875000e+00,6.08636719e+00,,4.48517776e-03,1.95899472e-01,,4.48517776e-03,1.18136157e+03
4.48617776e-03,1.01437500e+01,5.70110937e-01,-1.79687500e-01,1.68789063e-01,1.02578125e+00,6.08519531e+00,,4.48617776e-03,1.95939615e-01,,4.48617776e-03,1.18271643e+03
4.48717776e-03,1.01328125e+01,5.69928125e-01,-1.82359375e-01,1.68773438e-01,1.03125000e+00,6.08449219e+00,,4.48717776e-03,1.95979744e-01,,4.48717776e-03,1.18480347e+03
4.48817776e-03,1.01218750e+01,5.70517188e-01,-1.84109375e-01,1.68679688e-01,1.04062500e+00,6.08449219e+00,,4.48817776e-03,1.96019903e-01,,4.48817776e-03,1.18690222e+03
4.48917776e-03,1.01140625e+01,5.70009375e-01,-1.82765625e-01,1.68625000e-01,1.05234375e+00,6.08214844e+00,,4.48917776e-03,1.96060047e-01,,4.48917776e-03,1.18867981e+03
4.49017776e-03,1.01117187e+01,5.69420313e-01,-1.80328125e-01,1.68601563e-01,1.06562500e+00,6.08214844e+00,,4.49017776e-03,1.96100175e-01,,4.49017776e-03,1.18988391e+03
4.49117776e-03,1.01101562e+01,5.69725000e-01,-1.80671875e-01,1.68585938e-01,1.07656250e+00,6.08390625e+00,,4.49117776e-03,1.96140274e-01,,4.49117776e-03,1.19100146e+03
4.49217776e-03,1.01101562e+01,5.68790625e-01,-1.82312500e-01,1.68601563e-01,1.08203125e+00,6.08378906e+00,,4.49217776e-03,1.96180373e-01,,4.49217776e-03,1.19196338e+03
4.49317776e-03,1.00953125e+01,5.69785938e-01,-1.83562500e-01,1.68570313e-01,1.08750000e+00,6.08191406e+00,,4.49317776e-03,1.96220458e-01,,4.49317776e-03,1.19446338e+03
4.49417776e-03,1.00835937e+01,5.69115625e-01,-1.81718750e-01,1.68554688e-01,1.08984375e+00,6.07957031e+00,,4.49417776e-03,1.96260557e-01,,4.49417776e-03,1.19663928e+03
4.49517776e-03,1.00835937e+01,5.69237500e-01,-1.79421875e-01,1.68531250e-01,1.09921875e+00,6.07968750e+00,,4.49517776e-03,1.96300641e-01,,4.49517776e-03,1.19759631e+03
4.49617776e-03,1.00820312e+01,5.69135938e-01,-1.79453125e-01,1.68476563e-01,1.10468750e+00,6.08039063e+00,,4.49617776e-03,1.96340740e-01,,4.49617776e-03,1.19870837e+03
4.49717776e-03,1.00765625e+01,5.68790625e-01,-1.81484375e-01,1.68453125e-01,1.11562500e+00,6.08097656e+00,,4.49717776e-03,1.96380809e-01,,4.49717776e-03,1.20022864e+03
4.49817776e-03,1.00750000e+01,5.69664063e-01,-1.83000000e-01,1.68414063e-01,1.13125000e+00,6.08167969e+00,,4.49817776e-03,1.96420893e-01,,4.49817776e-03,1.20135559e+03
4.49917776e-03,1.00687500e+01,5.68892188e-01,-1.81500000e-01,1.68398437e-01,1.14843750e+00,6.08332031e+00,,4.49917776e-03,1.96460977e-01,,4.49917776e-03,1.20296594e+03
4.50017776e-03,1.00687500e+01,5.69542187e-01,-1.79296875e-01,1.68398437e-01,1.16093750e+00,6.08355469e+00,,4.50017776e-03,1.96501076e-01,,4.50017776e-03,1.20392200e+03
4.50117776e-03,1.00687500e+01,5.69298437e-01,-1.79078125e-01,1.68382813e-01,1.16718750e+00,6.08238281e+00,,4.50117776e-03,1.96541175e-01,,4.50117776e-03,1.20487170e+03
