Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.26961120e-03,1.02881250e+00,4.37343750e-03,1.46781250e-02,1.33975000e+00
5.27001120e-03,1.02796875e+00,4.76562500e-03,1.45531250e-02,1.33956250e+00
5.27041120e-03,1.02778125e+00,4.67500000e-03,1.47281250e-02,1.33940625e+00
5.27081120e-03,1.02756250e+00,4.21093750e-03,1.47000000e-02,1.33971875e+00
5.27121120e-03,1.02768750e+00,4.18593750e-03,1.46703125e-02,1.33931250e+00
5.27161120e-03,1.02809375e+00,4.30625000e-03,1.49328125e-02,1.33943750e+00
5.27201120e-03,1.02765625e+00,4.30781250e-03,1.44281250e-02,1.33856250e+00
5.27241120e-03,1.02712500e+00,4.53593750e-03,1.47546875e-02,1.33890625e+00
5.27281120e-03,1.02759375e+00,4.58750000e-03,1.48343750e-02,1.33893750e+00
5.27321120e-03,1.02737500e+00,4.21562500e-03,1.42687500e-02,1.33859375e+00
5.27361120e-03,1.02709375e+00,4.39531250e-03,1.46140625e-02,1.33903125e+00
5.27401120e-03,1.02734375e+00,4.10156250e-03,1.48015625e-02,1.33784375e+00
5.27441120e-03,1.02712500e+00,4.21093750e-03,1.44281250e-02,1.33984375e+00
5.27481120e-03,1.02750000e+00,4.13281250e-03,1.43953125e-02,1.33893750e+00
5.27521120e-03,1.02753125e+00,4.02812500e-03,1.46109375e-02,1.33887500e+00
5.27561120e-03,1.02718750e+00,3.94062500e-03,1.43343750e-02,1.33850000e+00
5.27601120e-03,1.02790625e+00,3.95156250e-03,1.43546875e-02,1.33721875e+00
5.27641120e-03,1.02781250e+00,4.09687500e-03,1.41515625e-02,1.33746875e+00
5.27681120e-03,1.02737500e+00,3.97968750e-03,1.41156250e-02,1.33846875e+00
5.27721120e-03,1.02750000e+00,4.10000000e-03,1.46625000e-02,1.33840625e+00
5.27761120e-03,1.02756250e+00,3.94218750e-03,1.44796875e-02,1.33775000e+00
5.27801120e-03,1.02781250e+00,4.34687500e-03,1.42437500e-02,1.33809375e+00
5.27841120e-03,1.02765625e+00,4.13593750e-03,1.41406250e-02,1.33840625e+00
5.27881120e-03,1.02793750e+00,4.44843750e-03,1.38843750e-02,1.33790625e+00
5.27921120e-03,1.02809375e+00,4.58750000e-03,1.42859375e-02,1.33812500e+00
5.27961120e-03,1.02821875e+00,4.64218750e-03,1.41281250e-02,1.33790625e+00
5.28001120e-03,1.02818750e+00,4.60625000e-03,1.40187500e-02,1.33815625e+00
5.28041120e-03,1.02828125e+00,4.86250000e-03,1.43078125e-02,1.33815625e+00
5.28081120e-03,1.02850000e+00,4.85781250e-03,1.42437500e-02,1.33812500e+00
5.28121120e-03,1.02765625e+00,4.94687500e-03,1.44125000e-02,1.33825000e+00
5.28161120e-03,1.02784375e+00,4.89687500e-03,1.44234375e-02,1.33806250e+00
5.28201120e-03,1.02790625e+00,4.84375000e-03,1.43968750e-02,1.33893750e+00
5.28241120e-03,1.02787500e+00,4.54375000e-03,1.42093750e-02,1.33921875e+00
5.28281120e-03,1.02778125e+00,4.84687500e-03,1.44546875e-02,1.33906250e+00
5.28321120e-03,1.02784375e+00,5.00781250e-03,1.44031250e-02,1.33884375e+00
5.28361120e-03,1.02781250e+00,4.86250000e-03,1.44937500e-02,1.33896875e+00
5.28401120e-03,1.02806250e+00,4.27187500e-03,1.43968750e-02,1.33843750e+00
5.28441120e-03,1.02734375e+00,4.91875000e-03,1.46484375e-02,1.33884375e+00
5.28481120e-03,1.02756250e+00,4.96562500e-03,1.48890625e-02,1.33837500e+00
5.28521120e-03,1.02743750e+00,4.98437500e-03,1.44703125e-02,1.33850000e+00
5.28561120e-03,1.02725000e+00,4.97343750e-03,1.48687500e-02,1.33831250e+00
5.28601120e-03,1.02768750e+00,4.82968750e-03,1.43343750e-02,1.33903125e+00
5.28641120e-03,1.02771875e+00,4.67812500e-03,1.45046875e-02,1.33990625e+00
5.28681120e-03,1.02746875e+00,4.70625000e-03,1.44453125e-02,1.33915625e+00
5.28721120e-03,1.02756250e+00,4.67187500e-03,1.47546875e-02,1.33906250e+00
5.28761120e-03,1.02784375e+00,4.74687500e-03,1.45953125e-02,1.33912500e+00
5.28801120e-03,1.02790625e+00,4.95468750e-03,1.47640625e-02,1.33856250e+00
5.28841120e-03,1.02762500e+00,4.75312500e-03,1.46625000e-02,1.33896875e+00
5.28881120e-03,1.02800000e+00,4.79531250e-03,1.47843750e-02,1.33925000e+00
5.28921120e-03,1.02762500e+00,4.84062500e-03,1.43812500e-02,1.33950000e+00
5.28961120e-03,1.02762500e+00,4.47500000e-03,1.40968750e-02,1.33978125e+00
5.29001120e-03,1.02790625e+00,4.25156250e-03,1.42343750e-02,1.33840625e+00
5.29041120e-03,1.02784375e+00,5.05312500e-03,1.40687500e-02,1.33887500e+00
5.29081120e-03,1.02787500e+00,4.64531250e-03,1.44031250e-02,1.33909375e+00
5.29121120e-03,1.02815625e+00,4.80312500e-03,1.41781250e-02,1.33909375e+00
5.29161120e-03,1.02787500e+00,4.62500000e-03,1.42578125e-02,1.33893750e+00
5.29201120e-03,1.02756250e+00,4.45625000e-03,1.44000000e-02,1.33893750e+00
5.29241120e-03,1.02753125e+00,4.46406250e-03,1.43015625e-02,1.33909375e+00
5.29281120e-03,1.02765625e+00,4.26250000e-03,1.46515625e-02,1.33915625e+00
5.29321120e-03,1.02715625e+00,4.30625000e-03,1.43203125e-02,1.33843750e+00
5.29361120e-03,1.02696875e+00,4.82968750e-03,1.44703125e-02,1.33846875e+00
5.29401120e-03,1.02712500e+00,5.02031250e-03,1.50437500e-02,1.33831250e+00
5.29441120e-03,1.02740625e+00,5.42343750e-03,1.51500000e-02,1.33853125e+00
5.29481120e-03,1.02781250e+00,5.28750000e-03,1.49953125e-02,1.33812500e+00
5.29521120e-03,1.02715625e+00,5.24375000e-03,1.50687500e-02,1.33906250e+00
5.29561120e-03,1.02778125e+00,5.31718750e-03,1.52343750e-02,1.33856250e+00
5.29601120e-03,1.02768750e+00,5.15625000e-03,1.51312500e-02,1.33900000e+00
5.29641120e-03,1.02750000e+00,4.76406250e-03,1.50781250e-02,1.33912500e+00
5.29681120e-03,1.02771875e+00,4.86406250e-03,1.48656250e-02,1.33725000e+00
5.29721120e-03,1.02765625e+00,4.76093750e-03,1.46437500e-02,1.33896875e+00
5.29761120e-03,1.02737500e+00,5.09062500e-03,1.43578125e-02,1.33853125e+00
5.29801120e-03,1.02740625e+00,5.15468750e-03,1.48859375e-02,1.33840625e+00
5.29841120e-03,1.02709375e+00,5.43437500e-03,1.51828125e-02,1.33793750e+00
5.29881120e-03,1.02778125e+00,5.38750000e-03,1.48656250e-02,1.33884375e+00
5.29921120e-03,1.02734375e+00,5.42031250e-03,1.47328125e-02,1.33778125e+00
5.29961120e-03,1.02818750e+00,5.08593750e-03,1.47281250e-02,1.33837500e+00
5.30001120e-03,1.02793750e+00,5.75156250e-03,1.46328125e-02,1.33843750e+00
5.30041120e-03,1.02796875e+00,5.55000000e-03,1.48515625e-02,1.33890625e+00
5.30081120e-03,1.02756250e+00,5.28281250e-03,1.48187500e-02,1.33868750e+00
5.30121120e-03,1.02750000e+00,4.94218750e-03,1.48718750e-02,1.33831250e+00
5.30161120e-03,1.02753125e+00,5.03281250e-03,1.48765625e-02,1.33875000e+00
5.30201120e-03,1.02762500e+00,5.14375000e-03,1.45062500e-02,1.33831250e+00
5.30241120e-03,1.02731250e+00,5.60312500e-03,1.48359375e-02,1.33853125e+00
5.30281120e-03,1.02787500e+00,5.77343750e-03,1.48796875e-02,1.33821875e+00
5.30321120e-03,1.02821875e+00,5.66093750e-03,1.44796875e-02,1.33821875e+00
5.30361120e-03,1.02796875e+00,5.53906250e-03,1.50515625e-02,1.33821875e+00
5.30401120e-03,1.02743750e+00,5.94687500e-03,1.49031250e-02,1.33809375e+00
5.30441120e-03,1.02721875e+00,5.92968750e-03,1.52515625e-02,1.33746875e+00
5.30481120e-03,1.02762500e+00,5.88125000e-03,1.46750000e-02,1.33815625e+00
5.30521120e-03,1.02790625e+00,5.68750000e-03,1.46781250e-02,1.33793750e+00
5.30561120e-03,1.02775000e+00,5.77031250e-03,1.45593750e-02,1.33796875e+00
5.30601120e-03,1.02715625e+00,5.62968750e-03,1.50203125e-02,1.33771875e+00
5.30641120e-03,1.02715625e+00,5.76875000e-03,1.49171875e-02,1.33746875e+00
5.30681120e-03,1.02712500e+00,5.95625000e-03,1.49765625e-02,1.33746875e+00
5.30721120e-03,1.02753125e+00,5.45781250e-03,1.47640625e-02,1.33921875e+00
5.30761120e-03,1.02740625e+00,5.90156250e-03,1.50609375e-02,1.33896875e+00
5.30801120e-03,1.02831250e+00,5.60468750e-03,1.46531250e-02,1.33837500e+00
5.30841120e-03,1.02803125e+00,5.60781250e-03,1.48578125e-02,1.33868750e+00
5.30881120e-03,1.02771875e+00,5.32500000e-03,1.52218750e-02,1.33778125e+00
5.30921120e-03,1.02771875e+00,5.37500000e-03,1.49468750e-02,1.33790625e+00
5.30961120e-03,1.02721875e+00,5.41250000e-03,1.51218750e-02,1.33806250e+00
5.31001120e-03,1.02734375e+00,5.45000000e-03,1.49296875e-02,1.33800000e+00
5.31041120e-03,1.02696875e+00,5.26718750e-03,1.47343750e-02,1.33815625e+00
5.31081120e-03,1.02740625e+00,5.29218750e-03,1.49468750e-02,1.33821875e+00
5.31121120e-03,1.02793750e+00,5.17968750e-03,1.46140625e-02,1.33878125e+00
5.31161120e-03,1.02718750e+00,5.21250000e-03,1.47109375e-02,1.33806250e+00
5.31201120e-03,1.02703125e+00,5.06250000e-03,1.47125000e-02,1.33818750e+00
5.31241120e-03,1.02725000e+00,5.59687500e-03,1.49265625e-02,1.33834375e+00
5.31281120e-03,1.02725000e+00,5.17187500e-03,1.52203125e-02,1.33771875e+00
5.31321120e-03,1.02681250e+00,5.47031250e-03,1.50875000e-02,1.33787500e+00
5.31361120e-03,1.02706250e+00,5.30156250e-03,1.50421875e-02,1.33715625e+00
5.31401120e-03,1.02693750e+00,5.44687500e-03,1.49734375e-02,1.33746875e+00
5.31441120e-03,1.02715625e+00,5.08437500e-03,1.49625000e-02,1.33712500e+00
5.31481120e-03,1.02684375e+00,5.30000000e-03,1.50421875e-02,1.33775000e+00
5.31521120e-03,1.02706250e+00,5.24062500e-03,1.46703125e-02,1.33700000e+00
5.31561120e-03,1.02718750e+00,5.12031250e-03,1.49312500e-02,1.33712500e+00
5.31601120e-03,1.02712500e+00,5.53906250e-03,1.51500000e-02,1.33768750e+00
5.31641120e-03,1.02725000e+00,5.22968750e-03,1.49812500e-02,1.33771875e+00
5.31681120e-03,1.02662500e+00,5.47187500e-03,1.52859375e-02,1.33740625e+00
5.31721120e-03,1.02637500e+00,5.55312500e-03,1.52000000e-02,1.33709375e+00
5.31761120e-03,1.02653125e+00,5.19062500e-03,1.49046875e-02,1.33612500e+00
5.31801120e-03,1.02671875e+00,4.90937500e-03,1.48703125e-02,1.33553125e+00
5.31841120e-03,1.02634375e+00,5.11875000e-03,1.47265625e-02,1.33590625e+00
5.31881120e-03,1.02562500e+00,5.17031250e-03,1.51281250e-02,1.33603125e+00
5.31921120e-03,1.02621875e+00,5.46250000e-03,1.48218750e-02,1.33618750e+00
5.31961120e-03,1.02568750e+00,5.20937500e-03,1.51531250e-02,1.33612500e+00
5.32001120e-03,1.02584375e+00,5.29531250e-03,1.50515625e-02,1.33556250e+00
5.32041120e-03,1.02596875e+00,5.43906250e-03,1.51000000e-02,1.33571875e+00
5.32081120e-03,1.02584375e+00,5.01562500e-03,1.52078125e-02,1.33568750e+00
5.32121120e-03,1.02609375e+00,5.00625000e-03,1.52921875e-02,1.33575000e+00
5.32161120e-03,1.02587500e+00,5.16562500e-03,1.51140625e-02,1.33593750e+00
5.32201120e-03,1.02575000e+00,5.40000000e-03,1.55109375e-02,1.33553125e+00
5.32241120e-03,1.02584375e+00,5.19687500e-03,1.56031250e-02,1.33540625e+00
5.32281120e-03,1.02584375e+00,5.40937500e-03,1.57703125e-02,1.33509375e+00
5.32321120e-03,1.02600000e+00,5.15468750e-03,1.56093750e-02,1.33518750e+00
5.32361120e-03,1.02631250e+00,5.05781250e-03,1.53562500e-02,1.33596875e+00
5.32401120e-03,1.02606250e+00,5.58281250e-03,1.58562500e-02,1.33593750e+00
5.32441120e-03,1.02581250e+00,5.98593750e-03,1.62984375e-02,1.33653125e+00
5.32481120e-03,1.02575000e+00,6.11093750e-03,1.63250000e-02,1.33600000e+00
5.32521120e-03,1.02553125e+00,6.17968750e-03,1.62265625e-02,1.33643750e+00
5.32561120e-03,1.02568750e+00,5.92031250e-03,1.59937500e-02,1.33631250e+00
5.32601120e-03,1.02578125e+00,5.71250000e-03,1.59359375e-02,1.33687500e+00
5.32641120e-03,1.02581250e+00,5.46562500e-03,1.57828125e-02,1.33675000e+00
5.32681120e-03,1.02565625e+00,5.50156250e-03,1.57796875e-02,1.33565625e+00
5.32721120e-03,1.02528125e+00,5.03281250e-03,1.53453125e-02,1.33587500e+00
5.32761120e-03,1.02562500e+00,4.97812500e-03,1.47000000e-02,1.33546875e+00
5.32801120e-03,1.02506250e+00,4.85781250e-03,1.48421875e-02,1.33671875e+00
5.32841120e-03,1.02515625e+00,5.09375000e-03,1.46718750e-02,1.33662500e+00
5.32881120e-03,1.02534375e+00,4.89062500e-03,1.47218750e-02,1.33596875e+00
5.32921120e-03,1.02571875e+00,5.10468750e-03,1.48421875e-02,1.33553125e+00
5.32961120e-03,1.02600000e+00,4.84531250e-03,1.46921875e-02,1.33543750e+00
5.33001120e-03,1.02534375e+00,5.00625000e-03,1.45781250e-02,1.33481250e+00
5.33041120e-03,1.02556250e+00,4.69687500e-03,1.46171875e-02,1.33412500e+00
5.33081120e-03,1.02506250e+00,4.51875000e-03,1.45421875e-02,1.33437500e+00
5.33121120e-03,1.02481250e+00,4.65625000e-03,1.50296875e-02,1.33421875e+00
5.33161120e-03,1.02496875e+00,4.68906250e-03,1.50500000e-02,1.33406250e+00
5.33201120e-03,1.02421875e+00,4.35156250e-03,1.49562500e-02,1.33359375e+00
5.33241120e-03,1.02487500e+00,4.46718750e-03,1.47250000e-02,1.33456250e+00
5.33281120e-03,1.02462500e+00,4.45781250e-03,1.49843750e-02,1.33421875e+00
5.33321120e-03,1.02465625e+00,4.30312500e-03,1.55203125e-02,1.33478125e+00
5.33361120e-03,1.02459375e+00,4.48125000e-03,1.55765625e-02,1.33484375e+00
5.33401120e-03,1.02493750e+00,4.32031250e-03,1.56265625e-02,1.33521875e+00
5.33441120e-03,1.02475000e+00,4.51250000e-03,1.54890625e-02,1.33478125e+00
5.33481120e-03,1.02503125e+00,4.84531250e-03,1.54250000e-02,1.33534375e+00
5.33521120e-03,1.02518750e+00,4.95625000e-03,1.58140625e-02,1.33540625e+00
5.33561120e-03,1.02500000e+00,4.83125000e-03,1.58046875e-02,1.33606250e+00
5.33601120e-03,1.02462500e+00,4.89687500e-03,1.55890625e-02,1.33481250e+00
5.33641120e-03,1.02459375e+00,5.29843750e-03,1.53968750e-02,1.33503125e+00
5.33681120e-03,1.02490625e+00,5.42187500e-03,1.49546875e-02,1.33403125e+00
5.33721120e-03,1.02421875e+00,5.40000000e-03,1.53046875e-02,1.33425000e+00
5.33761120e-03,1.02400000e+00,5.34531250e-03,1.50687500e-02,1.33490625e+00
5.33801120e-03,1.02431250e+00,5.60156250e-03,1.47875000e-02,1.33465625e+00
5.33841120e-03,1.02406250e+00,5.42812500e-03,1.45468750e-02,1.33484375e+00
5.33881120e-03,1.02418750e+00,4.85312500e-03,1.43718750e-02,1.33343750e+00
5.33921120e-03,1.02446875e+00,4.98125000e-03,1.44375000e-02,1.33384375e+00
5.33961120e-03,1.02409375e+00,4.83437500e-03,1.49031250e-02,1.33412500e+00
5.34001120e-03,1.02403125e+00,4.88906250e-03,1.44234375e-02,1.33415625e+00
5.34041120e-03,1.02428125e+00,5.05312500e-03,1.45390625e-02,1.33518750e+00
5.34081120e-03,1.02443750e+00,4.77500000e-03,1.47984375e-02,1.33481250e+00
5.34121120e-03,1.02471875e+00,5.00468750e-03,1.47125000e-02,1.33496875e+00
5.34161120e-03,1.02440625e+00,5.04531250e-03,1.48031250e-02,1.33556250e+00
5.34201120e-03,1.02431250e+00,5.15468750e-03,1.50312500e-02,1.33543750e+00
5.34241120e-03,1.02415625e+00,5.26562500e-03,1.51609375e-02,1.33503125e+00
5.34281120e-03,1.02443750e+00,5.11406250e-03,1.49218750e-02,1.33425000e+00
5.34321120e-03,1.02459375e+00,5.20468750e-03,1.54734375e-02,1.33515625e+00
5.34361120e-03,1.02421875e+00,5.58125000e-03,1.56359375e-02,1.33493750e+00
5.34401120e-03,1.02459375e+00,5.38437500e-03,1.52921875e-02,1.33575000e+00
5.34441120e-03,1.02475000e+00,5.30468750e-03,1.54468750e-02,1.33534375e+00
5.34481120e-03,1.02453125e+00,5.20000000e-03,1.52312500e-02,1.33531250e+00
5.34521120e-03,1.02425000e+00,5.10000000e-03,1.55015625e-02,1.33487500e+00
5.34561120e-03,1.02406250e+00,5.33750000e-03,1.52921875e-02,1.33468750e+00
5.34601120e-03,1.02396875e+00,5.50000000e-03,1.53171875e-02,1.33453125e+00
5.34641120e-03,1.02359375e+00,5.53906250e-03,1.52312500e-02,1.33550000e+00
5.34681120e-03,1.02387500e+00,5.63437500e-03,1.52093750e-02,1.33462500e+00
5.34721120e-03,1.02415625e+00,5.65312500e-03,1.49593750e-02,1.33481250e+00
5.34761120e-03,1.02381250e+00,5.39375000e-03,1.47687500e-02,1.33515625e+00
5.34801120e-03,1.02362500e+00,5.12343750e-03,1.47578125e-02,1.33503125e+00
5.34841120e-03,1.02415625e+00,4.86875000e-03,1.46828125e-02,1.33412500e+00
5.34881120e-03,1.02415625e+00,5.09687500e-03,1.48828125e-02,1.33362500e+00
5.34921120e-03,1.02356250e+00,4.58125000e-03,1.48078125e-02,1.33584375e+00
5.34961120e-03,1.02365625e+00,4.68906250e-03,1.49578125e-02,1.33478125e+00
5.35001120e-03,1.02387500e+00,4.44218750e-03,1.49812500e-02,1.33431250e+00
5.35041120e-03,1.02434375e+00,4.84843750e-03,1.44796875e-02,1.33450000e+00
5.35081120e-03,1.02415625e+00,4.50781250e-03,1.48625000e-02,1.33456250e+00
5.35121120e-03,1.02381250e+00,4.41718750e-03,1.50375000e-02,1.33446875e+00
5.35161120e-03,1.02415625e+00,4.59375000e-03,1.53062500e-02,1.33496875e+00
5.35201120e-03,1.02428125e+00,4.78750000e-03,1.54078125e-02,1.33500000e+00
5.35241120e-03,1.02371875e+00,5.40156250e-03,1.56390625e-02,1.33484375e+00
5.35281120e-03,1.02375000e+00,5.44062500e-03,1.54796875e-02,1.33484375e+00
5.35321120e-03,1.02381250e+00,5.42968750e-03,1.51687500e-02,1.33556250e+00
5.35361120e-03,1.02390625e+00,5.32031250e-03,1.52062500e-02,1.33550000e+00
5.35401120e-03,1.02409375e+00,5.63593750e-03,1.52250000e-02,1.33534375e+00
5.35441120e-03,1.02412500e+00,5.91250000e-03,1.55328125e-02,1.33525000e+00
5.35481120e-03,1.02400000e+00,6.51875000e-03,1.50765625e-02,1.33481250e+00
5.35521120e-03,1.02421875e+00,6.83125000e-03,1.49546875e-02,1.33437500e+00
5.35561120e-03,1.02425000e+00,7.22031250e-03,1.54578125e-02,1.33440625e+00
5.35601120e-03,1.02431250e+00,7.33593750e-03,1.53937500e-02,1.33437500e+00
5.35641120e-03,1.02365625e+00,7.63437500e-03,1.59875000e-02,1.33393750e+00
5.35681120e-03,1.02353125e+00,7.65156250e-03,1.58515625e-02,1.33359375e+00
5.35721120e-03,1.02334375e+00,7.49375000e-03,1.58406250e-02,1.33315625e+00
5.35761120e-03,1.02384375e+00,7.13750000e-03,1.57000000e-02,1.33334375e+00
5.35801120e-03,1.02365625e+00,6.55156250e-03,1.56343750e-02,1.33368750e+00
5.35841120e-03,1.02328125e+00,6.28906250e-03,1.56703125e-02,1.33281250e+00
5.35881120e-03,1.02378125e+00,6.51093750e-03,1.56937500e-02,1.33275000e+00
5.35921120e-03,1.02315625e+00,5.94687500e-03,1.57937500e-02,1.33340625e+00
5.35961120e-03,1.02262500e+00,5.76093750e-03,1.54843750e-02,1.33156250e+00
5.36001120e-03,1.02231250e+00,5.54687500e-03,1.52390625e-02,1.33168750e+00
5.36041120e-03,1.02234375e+00,5.63125000e-03,1.53718750e-02,1.33228125e+00
5.36081120e-03,1.02175000e+00,5.36250000e-03,1.52734375e-02,1.33218750e+00
5.36121120e-03,1.02262500e+00,5.12500000e-03,1.51875000e-02,1.33212500e+00
5.36161120e-03,1.02253125e+00,5.75625000e-03,1.55843750e-02,1.33281250e+00
5.36201120e-03,1.02234375e+00,5.61093750e-03,1.53937500e-02,1.33296875e+00
5.36241120e-03,1.02321875e+00,5.68281250e-03,1.53843750e-02,1.33265625e+00
5.36281120e-03,1.02293750e+00,6.01250000e-03,1.57062500e-02,1.33340625e+00
5.36321120e-03,1.02306250e+00,5.96562500e-03,1.55125000e-02,1.33343750e+00
5.36361120e-03,1.02334375e+00,6.50781250e-03,1.58859375e-02,1.33318750e+00
5.36401120e-03,1.02371875e+00,6.77968750e-03,1.57250000e-02,1.33412500e+00
5.36441120e-03,1.02315625e+00,6.93281250e-03,1.57406250e-02,1.33334375e+00
5.36481120e-03,1.02340625e+00,7.09687500e-03,1.56281250e-02,1.33331250e+00
5.36521120e-03,1.02340625e+00,7.27656250e-03,1.56593750e-02,1.33334375e+00
5.36561120e-03,1.02368750e+00,7.39531250e-03,1.57593750e-02,1.33409375e+00
5.36601120e-03,1.02371875e+00,6.90156250e-03,1.55250000e-02,1.33390625e+00
5.36641120e-03,1.02365625e+00,6.93750000e-03,1.54765625e-02,1.33334375e+00
5.36681120e-03,1.02365625e+00,7.09687500e-03,1.56640625e-02,1.33340625e+00
5.36721120e-03,1.02409375e+00,7.08281250e-03,1.54343750e-02,1.33384375e+00
5.36761120e-03,1.02418750e+00,6.76875000e-03,1.54781250e-02,1.33418750e+00
5.36801120e-03,1.02418750e+00,6.40937500e-03,1.53703125e-02,1.33415625e+00
5.36841120e-03,1.02400000e+00,6.38906250e-03,1.58812500e-02,1.33487500e+00
5.36881120e-03,1.02418750e+00,6.28750000e-03,1.56343750e-02,1.33468750e+00
5.36921120e-03,1.02428125e+00,5.88281250e-03,1.56046875e-02,1.33450000e+00
5.36961120e-03,1.02396875e+00,5.82500000e-03,1.51843750e-02,1.33434375e+00
5.37001120e-03,1.02403125e+00,5.84531250e-03,1.54281250e-02,1.33606250e+00
5.37041120e-03,1.02415625e+00,5.75625000e-03,1.54562500e-02,1.33575000e+00
5.37081120e-03,1.02412500e+00,6.11718750e-03,1.54593750e-02,1.33628125e+00
5.37121120e-03,1.02453125e+00,5.85937500e-03,1.56359375e-02,1.33546875e+00
5.37161120e-03,1.02450000e+00,5.84218750e-03,1.55046875e-02,1.33512500e+00
5.37201120e-03,1.02415625e+00,5.36718750e-03,1.55359375e-02,1.33515625e+00
5.37241120e-03,1.02412500e+00,5.47031250e-03,1.49562500e-02,1.33478125e+00
5.37281120e-03,1.02428125e+00,5.15468750e-03,1.51718750e-02,1.33528125e+00
5.37321120e-03,1.02415625e+00,5.35625000e-03,1.46296875e-02,1.33543750e+00
5.37361120e-03,1.02378125e+00,5.13437500e-03,1.49625000e-02,1.33475000e+00
5.37401120e-03,1.02428125e+00,4.95312500e-03,1.53281250e-02,1.33609375e+00
5.37441120e-03,1.02415625e+00,4.97343750e-03,1.51515625e-02,1.33600000e+00
5.37481120e-03,1.02396875e+00,5.22656250e-03,1.49281250e-02,1.33562500e+00
5.37521120e-03,1.02403125e+00,5.63281250e-03,1.53671875e-02,1.33559375e+00
5.37561120e-03,1.02431250e+00,5.53437500e-03,1.55562500e-02,1.33546875e+00
5.37601120e-03,1.02421875e+00,5.64687500e-03,1.55843750e-02,1.33590625e+00
5.37641120e-03,1.02400000e+00,5.53750000e-03,1.57031250e-02,1.33556250e+00
5.37681120e-03,1.02343750e+00,5.73437500e-03,1.60750000e-02,1.33528125e+00
5.37721120e-03,1.02312500e+00,5.80468750e-03,1.58078125e-02,1.33496875e+00
5.37761120e-03,1.02365625e+00,5.86562500e-03,1.57531250e-02,1.33484375e+00
5.37801120e-03,1.02340625e+00,5.98750000e-03,1.57468750e-02,1.33475000e+00
5.37841120e-03,1.02334375e+00,5.91406250e-03,1.54750000e-02,1.33537500e+00
5.37881120e-03,1.02350000e+00,5.47031250e-03,1.54890625e-02,1.33437500e+00
5.37921120e-03,1.02312500e+00,5.13125000e-03,1.52687500e-02,1.33400000e+00
5.37961120e-03,1.02303125e+00,4.43750000e-03,1.54093750e-02,1.33468750e+00
5.38001120e-03,1.02278125e+00,4.45000000e-03,1.54781250e-02,1.33368750e+00
5.38041120e-03,1.02309375e+00,4.44218750e-03,1.51359375e-02,1.33215625e+00
5.38081120e-03,1.02368750e+00,4.81250000e-03,1.52500000e-02,1.33153125e+00
5.38121120e-03,1.02262500e+00,4.13750000e-03,1.52953125e-02,1.33156250e+00
5.38161120e-03,1.02184375e+00,4.15625000e-03,1.55078125e-02,1.33203125e+00
5.38201120e-03,1.02187500e+00,4.02656250e-03,1.53140625e-02,1.33243750e+00
5.38241120e-03,1.02215625e+00,3.93125000e-03,1.54296875e-02,1.33237500e+00
5.38281120e-03,1.02193750e+00,3.98125000e-03,1.54062500e-02,1.33175000e+00
5.38321120e-03,1.02184375e+00,4.01250000e-03,1.60593750e-02,1.33275000e+00
5.38361120e-03,1.02265625e+00,4.25312500e-03,1.59765625e-02,1.33203125e+00
5.38401120e-03,1.02300000e+00,4.39843750e-03,1.57921875e-02,1.33171875e+00
5.38441120e-03,1.02259375e+00,4.26718750e-03,1.57609375e-02,1.33178125e+00
5.38481120e-03,1.02303125e+00,4.71875000e-03,1.54015625e-02,1.33168750e+00
5.38521120e-03,1.02293750e+00,4.65468750e-03,1.54859375e-02,1.33175000e+00
5.38561120e-03,1.02278125e+00,5.02500000e-03,1.55796875e-02,1.33178125e+00
5.38601120e-03,1.02278125e+00,4.90937500e-03,1.57640625e-02,1.33168750e+00
5.38641120e-03,1.02278125e+00,4.97031250e-03,1.57656250e-02,1.33118750e+00
5.38681120e-03,1.02268750e+00,5.57343750e-03,1.59187500e-02,1.33200000e+00
5.38721120e-03,1.02281250e+00,5.21875000e-03,1.56000000e-02,1.33250000e+00
5.38761120e-03,1.02296875e+00,5.24843750e-03,1.58484375e-02,1.33184375e+00
5.38801120e-03,1.02284375e+00,5.37343750e-03,1.55781250e-02,1.33184375e+00
5.38841120e-03,1.02318750e+00,5.23906250e-03,1.55484375e-02,1.33193750e+00
5.38881120e-03,1.02300000e+00,5.35312500e-03,1.55437500e-02,1.33262500e+00
5.38921120e-03,1.02265625e+00,4.99843750e-03,1.55156250e-02,1.33281250e+00
5.38961120e-03,1.02343750e+00,5.47656250e-03,1.58968750e-02,1.33246875e+00
