Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.92266040e-03,5.06875000e-02,-4.04687500e-02,3.11000000e-01,1.04375000e-01
6.92306040e-03,4.82187500e-02,-7.67187500e-02,3.14906250e-01,1.32031250e-01
6.92346040e-03,3.89375000e-02,8.93750000e-02,3.08500000e-01,9.43750000e-02
6.92386040e-03,2.65625000e-02,3.09531250e-01,3.00843750e-01,-6.40625000e-03
6.92426040e-03,2.10000000e-02,6.21093750e-01,3.06843750e-01,-5.73437500e-02
6.92466040e-03,9.78125000e-03,1.02171875e+00,2.97125000e-01,-1.11562500e-01
6.92506040e-03,-3.12500000e-03,1.39781250e+00,2.91468750e-01,-2.01406250e-01
6.92546040e-03,-1.50625000e-02,1.60203125e+00,2.91187500e-01,-3.37187500e-01
6.92586040e-03,-1.52812500e-02,1.58171875e+00,2.94437500e-01,-5.46562500e-01
6.92626040e-03,-8.15625000e-03,1.41687500e+00,2.65281250e-01,-7.94531250e-01
6.92666040e-03,-6.25000000e-04,1.32062500e+00,2.39187500e-01,-1.01421875e+00
6.92706040e-03,2.84375000e-03,1.20906250e+00,2.14812500e-01,-1.10796875e+00
6.92746040e-03,2.10000000e-02,8.10312500e-01,1.97093750e-01,-1.06578125e+00
6.92786040e-03,5.00937500e-02,5.90625000e-02,2.21343750e-01,-9.84531250e-01
6.92826040e-03,7.77500000e-02,-4.32500000e-01,2.11062500e-01,-8.99531250e-01
6.92866040e-03,8.54687500e-02,-4.55781250e-01,2.59656250e-01,-8.27968750e-01
6.92906040e-03,8.40312500e-02,-1.80468750e-01,3.08843750e-01,-7.59843750e-01
6.92946040e-03,7.20000000e-02,1.68125000e-01,3.68281250e-01,-7.26562500e-01
6.92986040e-03,6.40625000e-02,4.44375000e-01,3.50687500e-01,-7.12656250e-01
6.93026040e-03,5.75312500e-02,6.40156250e-01,3.01437500e-01,-6.78593750e-01
6.93066040e-03,5.53750000e-02,6.89687500e-01,2.31281250e-01,-6.25937500e-01
6.93106040e-03,5.93125000e-02,6.62187500e-01,1.76375000e-01,-5.68437500e-01
6.93146040e-03,4.97500000e-02,6.65937500e-01,1.57500000e-01,-5.07343750e-01
6.93186040e-03,4.05312500e-02,7.15625000e-01,1.62437500e-01,-4.81875000e-01
6.93226040e-03,3.85625000e-02,6.32500000e-01,1.74125000e-01,-4.85781250e-01
6.93266040e-03,4.78750000e-02,4.70937500e-01,1.89906250e-01,-4.60312500e-01
6.93306040e-03,6.73125000e-02,3.03281250e-01,1.78906250e-01,-3.85625000e-01
6.93346040e-03,7.75000000e-02,2.22656250e-01,1.62156250e-01,-3.29062500e-01
6.93386040e-03,6.56250000e-02,2.42500000e-01,1.75218750e-01,-3.22343750e-01
6.93426040e-03,5.19375000e-02,2.91875000e-01,1.95343750e-01,-3.85937500e-01
6.93466040e-03,4.40625000e-02,3.65625000e-01,2.27843750e-01,-4.69687500e-01
6.93506040e-03,3.80625000e-02,4.39687500e-01,2.50875000e-01,-5.49531250e-01
6.93546040e-03,3.59062500e-02,4.48593750e-01,2.53875000e-01,-6.21875000e-01
6.93586040e-03,4.06250000e-02,4.27656250e-01,2.54031250e-01,-6.88593750e-01
6.93626040e-03,5.41250000e-02,3.97656250e-01,2.45093750e-01,-7.22656250e-01
6.93666040e-03,7.05000000e-02,3.76875000e-01,2.63218750e-01,-6.89531250e-01
6.93706040e-03,7.07500000e-02,2.98281250e-01,2.69093750e-01,-5.77500000e-01
6.93746040e-03,4.99375000e-02,2.21406250e-01,2.55875000e-01,-5.71093750e-01
6.93786040e-03,3.34062500e-02,2.45625000e-01,2.46031250e-01,-7.46718750e-01
6.93826040e-03,6.81250000e-03,3.26875000e-01,2.41656250e-01,-9.20625000e-01
6.93866040e-03,-2.10312500e-02,4.67656250e-01,2.70781250e-01,-1.09078125e+00
6.93906040e-03,-4.35000000e-02,5.79531250e-01,2.94500000e-01,-1.24781250e+00
6.93946040e-03,-5.17812500e-02,6.60625000e-01,2.67375000e-01,-1.37125000e+00
6.93986040e-03,-5.38437500e-02,7.29375000e-01,2.27250000e-01,-1.48828125e+00
6.94026040e-03,-5.13125000e-02,7.19843750e-01,1.98781250e-01,-1.57687500e+00
6.94066040e-03,-4.97812500e-02,6.85781250e-01,1.73468750e-01,-1.66640625e+00
6.94106040e-03,-4.22187500e-02,6.73125000e-01,1.54937500e-01,-1.69875000e+00
6.94146040e-03,-2.44687500e-02,6.52968750e-01,1.39218750e-01,-1.67531250e+00
6.94186040e-03,-6.28125000e-03,6.24531250e-01,1.32250000e-01,-1.58765625e+00
6.94226040e-03,1.38750000e-02,5.98906250e-01,1.33000000e-01,-1.44796875e+00
6.94266040e-03,3.64687500e-02,6.29062500e-01,1.44437500e-01,-1.24953125e+00
6.94306040e-03,4.39687500e-02,8.17187500e-01,1.76687500e-01,-1.02281250e+00
6.94346040e-03,4.53750000e-02,1.15953125e+00,2.39750000e-01,-8.51718750e-01
6.94386040e-03,4.71875000e-02,1.50718750e+00,2.77437500e-01,-7.07031250e-01
6.94426040e-03,4.67187500e-02,1.56890625e+00,2.95437500e-01,-5.81093750e-01
6.94466040e-03,5.77187500e-02,1.24390625e+00,2.88843750e-01,-4.32812500e-01
6.94506040e-03,7.61562500e-02,8.98906250e-01,2.73843750e-01,-3.68125000e-01
6.94546040e-03,9.17500000e-02,6.26250000e-01,2.15281250e-01,-3.22031250e-01
6.94586040e-03,1.10500000e-01,1.85156250e-01,1.12656250e-01,-2.37343750e-01
6.94626040e-03,1.27937500e-01,-4.07500000e-01,2.05937500e-02,-7.57812500e-02
6.94666040e-03,1.35937500e-01,-8.46562500e-01,-3.09375000e-02,3.84375000e-02
6.94706040e-03,1.35781250e-01,-9.44531250e-01,-2.00000000e-02,6.59375000e-02
6.94746040e-03,1.26218750e-01,-8.77031250e-01,1.94375000e-02,-1.87500000e-03
6.94786040e-03,1.21718750e-01,-7.54218750e-01,7.20625000e-02,-1.10000000e-01
6.94826040e-03,1.14687500e-01,-6.21718750e-01,1.49000000e-01,-1.64062500e-01
6.94866040e-03,1.09843750e-01,-5.15781250e-01,1.95312500e-01,-2.11093750e-01
6.94906040e-03,1.10343750e-01,-4.41093750e-01,2.22500000e-01,-2.28125000e-01
6.94946040e-03,1.11531250e-01,-3.48906250e-01,2.31000000e-01,-2.55000000e-01
6.94986040e-03,1.15656250e-01,-2.48750000e-01,2.32062500e-01,-2.42500000e-01
6.95026040e-03,1.14687500e-01,-1.66406250e-01,2.29500000e-01,-1.79531250e-01
6.95066040e-03,1.12031250e-01,-1.00468750e-01,2.10343750e-01,-9.48437500e-02
6.95106040e-03,1.18937500e-01,-2.46875000e-02,1.72343750e-01,-6.71875000e-03
6.95146040e-03,1.17906250e-01,1.14531250e-01,1.28031250e-01,3.42187500e-02
6.95186040e-03,1.14500000e-01,2.88437500e-01,9.63437500e-02,2.84375000e-02
6.95226040e-03,1.16968750e-01,4.13125000e-01,6.89062500e-02,6.40625000e-03
6.95266040e-03,1.21250000e-01,4.44062500e-01,4.75312500e-02,3.90625000e-03
6.95306040e-03,1.18062500e-01,4.43906250e-01,5.31250000e-02,9.68750000e-03
6.95346040e-03,1.05281250e-01,4.66250000e-01,8.18750000e-02,-8.75000000e-03
6.95386040e-03,6.95000000e-02,5.39218750e-01,1.22625000e-01,-1.20468750e-01
6.95426040e-03,1.22812500e-02,6.26093750e-01,1.60343750e-01,-3.64062500e-01
6.95466040e-03,-7.05312500e-02,7.41562500e-01,2.10843750e-01,-7.48125000e-01
6.95506040e-03,-2.24343750e-01,8.90625000e-01,2.65500000e-01,-1.32718750e+00
6.95546040e-03,-4.37093750e-01,1.07796875e+00,3.12593750e-01,-2.17531250e+00
6.95586040e-03,-5.35156250e-01,1.27609375e+00,3.45375000e-01,-3.17859375e+00
6.95626040e-03,-5.04218750e-01,1.44468750e+00,3.68718750e-01,-3.89796875e+00
6.95666040e-03,-3.81937500e-01,1.59156250e+00,3.71218750e-01,-3.92375000e+00
6.95706040e-03,-2.28812500e-01,1.64562500e+00,3.60750000e-01,-3.27453125e+00
6.95746040e-03,-1.18781250e-01,1.58812500e+00,3.42406250e-01,-2.36843750e+00
6.95786040e-03,-5.29062500e-02,1.48281250e+00,3.24625000e-01,-1.65140625e+00
6.95826040e-03,-6.00000000e-03,1.40078125e+00,3.16250000e-01,-1.16562500e+00
6.95866040e-03,1.09062500e-02,1.36546875e+00,3.21000000e-01,-1.04625000e+00
6.95906040e-03,1.56875000e-02,1.33359375e+00,3.20000000e-01,-1.00515625e+00
6.95946040e-03,3.75000000e-02,1.22625000e+00,3.13125000e-01,-8.99375000e-01
6.95986040e-03,5.67500000e-02,1.10312500e+00,2.92218750e-01,-8.47187500e-01
6.96026040e-03,7.75625000e-02,9.99531250e-01,2.80406250e-01,-7.31250000e-01
6.96066040e-03,9.39687500e-02,9.11093750e-01,2.58500000e-01,-5.99375000e-01
6.96106040e-03,1.29500000e-01,8.88437500e-01,2.31281250e-01,-5.33125000e-01
6.96146040e-03,1.68906250e-01,8.75156250e-01,2.04812500e-01,-3.32968750e-01
6.96186040e-03,1.60968750e-01,8.52500000e-01,1.87187500e-01,-2.48125000e-01
6.96226040e-03,1.04343750e-01,7.19218750e-01,1.71781250e-01,-2.89375000e-01
6.96266040e-03,8.65937500e-02,4.58437500e-01,1.78593750e-01,-1.94218750e-01
6.96306040e-03,8.21250000e-02,1.98437500e-02,1.86125000e-01,-5.06250000e-02
6.96346040e-03,5.32187500e-02,1.74531250e-01,2.22000000e-01,5.46875000e-03
6.96386040e-03,2.65000000e-02,5.29218750e-01,1.52312500e-01,-3.48437500e-02
6.96426040e-03,2.43125000e-02,4.40000000e-01,7.61875000e-02,-4.76562500e-02
6.96466040e-03,3.95312500e-02,1.08437500e-01,7.49687500e-02,2.68750000e-02
6.96506040e-03,4.75625000e-02,9.07812500e-02,1.42437500e-01,1.49375000e-01
6.96546040e-03,5.15000000e-02,-1.61406250e-01,1.45875000e-01,7.78125000e-02
6.96586040e-03,6.10312500e-02,-8.59375000e-03,1.15062500e-01,3.59375000e-03
6.96626040e-03,6.57500000e-02,1.67343750e-01,1.06687500e-01,7.70312500e-02
6.96666040e-03,8.37187500e-02,4.14218750e-01,1.65125000e-01,-2.23437500e-02
6.96706040e-03,1.11218750e-01,5.84375000e-01,2.87000000e-01,-3.10312500e-01
6.96746040e-03,1.19781250e-01,7.09218750e-01,3.98281250e-01,-7.69375000e-01
6.96786040e-03,9.89687500e-02,7.48437500e-01,4.00187500e-01,-1.22500000e+00
6.96826040e-03,8.74375000e-02,7.85625000e-01,3.59218750e-01,-1.44343750e+00
6.96866040e-03,7.52187500e-02,6.76250000e-01,3.16375000e-01,-1.55203125e+00
6.96906040e-03,7.78125000e-03,5.84218750e-01,2.62250000e-01,-1.50343750e+00
6.96946040e-03,-9.93750000e-03,5.42500000e-01,2.77000000e-01,-1.25968750e+00
6.96986040e-03,-1.60937500e-02,5.52968750e-01,2.80062500e-01,-1.01406250e+00
6.97026040e-03,-1.61250000e-02,5.90937500e-01,2.57062500e-01,-8.94375000e-01
6.97066040e-03,-1.96875000e-02,6.38281250e-01,2.27125000e-01,-9.78906250e-01
6.97106040e-03,-1.07187500e-02,6.06875000e-01,2.14718750e-01,-1.05390625e+00
6.97146040e-03,-5.62500000e-03,5.56093750e-01,1.99093750e-01,-9.81406250e-01
6.97186040e-03,-1.19375000e-02,4.39531250e-01,1.72406250e-01,-9.80000000e-01
6.97226040e-03,-7.03125000e-03,2.39375000e-01,1.42156250e-01,-9.64843750e-01
6.97266040e-03,5.59375000e-03,1.28281250e-01,1.43656250e-01,-9.89062500e-01
6.97306040e-03,-8.28125000e-03,2.13750000e-01,1.76218750e-01,-1.16593750e+00
6.97346040e-03,-4.35000000e-02,4.07187500e-01,2.26375000e-01,-1.48515625e+00
6.97386040e-03,-7.83125000e-02,6.66562500e-01,2.57687500e-01,-1.84421875e+00
6.97426040e-03,-1.10875000e-01,8.74687500e-01,2.73406250e-01,-2.17625000e+00
6.97466040e-03,-1.17343750e-01,8.55156250e-01,2.63000000e-01,-2.32828125e+00
6.97506040e-03,-9.55937500e-02,6.63750000e-01,2.68625000e-01,-2.19515625e+00
6.97546040e-03,-5.43750000e-02,4.32500000e-01,2.58031250e-01,-1.93656250e+00
6.97586040e-03,-1.52812500e-02,2.60625000e-01,1.82468750e-01,-1.63781250e+00
6.97626040e-03,4.02187500e-02,1.47812500e-01,1.13187500e-01,-1.41906250e+00
6.97666040e-03,8.55937500e-02,5.98437500e-02,7.71562500e-02,-1.26234375e+00
6.97706040e-03,1.14468750e-01,-2.79687500e-02,6.52187500e-02,-9.88125000e-01
6.97746040e-03,1.25531250e-01,-1.11875000e-01,7.60625000e-02,-6.34062500e-01
6.97786040e-03,1.16437500e-01,-1.48281250e-01,1.05656250e-01,-4.84531250e-01
6.97826040e-03,1.08062500e-01,-1.01875000e-01,1.38968750e-01,-5.14062500e-01
6.97866040e-03,1.05343750e-01,-5.42187500e-02,1.83843750e-01,-6.20781250e-01
6.97906040e-03,1.08468750e-01,-5.89062500e-02,2.29906250e-01,-6.34375000e-01
6.97946040e-03,1.02156250e-01,-7.96875000e-02,2.96625000e-01,-5.64062500e-01
6.97986040e-03,8.66875000e-02,1.62500000e-02,3.68968750e-01,-4.96250000e-01
6.98026040e-03,8.37500000e-02,1.27187500e-01,3.98312500e-01,-4.71875000e-01
6.98066040e-03,8.78750000e-02,1.68125000e-01,3.89343750e-01,-4.09062500e-01
6.98106040e-03,9.28437500e-02,4.48437500e-02,3.51343750e-01,-3.71562500e-01
6.98146040e-03,1.00562500e-01,-3.34375000e-02,3.37625000e-01,-3.04375000e-01
6.98186040e-03,1.03500000e-01,-9.26562500e-02,3.29250000e-01,-2.01718750e-01
6.98226040e-03,1.02593750e-01,-3.82812500e-02,3.36312500e-01,-1.52031250e-01
6.98266040e-03,1.08687500e-01,3.01562500e-02,3.94843750e-01,-1.98750000e-01
6.98306040e-03,1.17531250e-01,1.04687500e-02,4.68906250e-01,-2.45937500e-01
6.98346040e-03,1.26531250e-01,-7.07812500e-02,4.82187500e-01,-2.11562500e-01
6.98386040e-03,1.29062500e-01,-2.04843750e-01,4.37906250e-01,-4.15625000e-02
6.98426040e-03,1.44562500e-01,-2.46718750e-01,4.11093750e-01,2.07656250e-01
6.98466040e-03,1.59781250e-01,-1.58125000e-01,4.31281250e-01,3.40312500e-01
6.98506040e-03,1.82687500e-01,-1.53125000e-01,4.47718750e-01,3.91250000e-01
6.98546040e-03,2.15500000e-01,-2.85156250e-01,4.37906250e-01,4.80468750e-01
6.98586040e-03,2.34812500e-01,-4.62187500e-01,4.07875000e-01,3.20000000e-01
6.98626040e-03,2.33125000e-01,-5.74687500e-01,3.97687500e-01,1.63437500e-01
6.98666040e-03,2.32250000e-01,-6.32343750e-01,3.81812500e-01,1.68750000e-01
6.98706040e-03,2.28562500e-01,-6.58750000e-01,3.53343750e-01,2.00156250e-01
6.98746040e-03,2.11500000e-01,-6.42031250e-01,3.28062500e-01,1.78750000e-01
6.98786040e-03,1.92250000e-01,-5.80312500e-01,3.01156250e-01,1.22031250e-01
6.98826040e-03,1.68593750e-01,-5.04375000e-01,2.82781250e-01,1.01093750e-01
6.98866040e-03,1.41562500e-01,-4.38906250e-01,2.25875000e-01,1.49687500e-01
6.98906040e-03,1.18562500e-01,-4.01093750e-01,1.64656250e-01,2.54375000e-01
6.98946040e-03,9.20312500e-02,-3.10468750e-01,1.45687500e-01,2.92812500e-01
6.98986040e-03,9.20937500e-02,-2.09843750e-01,1.30500000e-01,3.21250000e-01
6.99026040e-03,9.84375000e-02,-2.38437500e-01,1.00218750e-01,4.15781250e-01
6.99066040e-03,1.12593750e-01,-3.42968750e-01,8.30625000e-02,5.14531250e-01
6.99106040e-03,1.18843750e-01,-4.06250000e-01,9.94062500e-02,5.91250000e-01
6.99146040e-03,1.21687500e-01,-4.29687500e-01,1.04031250e-01,6.64062500e-01
6.99186040e-03,1.33062500e-01,-4.76875000e-01,9.60000000e-02,7.48281250e-01
6.99226040e-03,1.46843750e-01,-5.69843750e-01,8.67187500e-02,8.05156250e-01
6.99266040e-03,1.61687500e-01,-6.60156250e-01,9.03437500e-02,7.57187500e-01
6.99306040e-03,1.62656250e-01,-7.14062500e-01,9.16562500e-02,5.82656250e-01
6.99346040e-03,1.49437500e-01,-7.56562500e-01,9.71875000e-02,4.02812500e-01
6.99386040e-03,1.34093750e-01,-7.97187500e-01,1.03406250e-01,3.07812500e-01
6.99426040e-03,1.17031250e-01,-8.77343750e-01,9.28750000e-02,3.24218750e-01
6.99466040e-03,1.15031250e-01,-9.46875000e-01,8.86562500e-02,3.55781250e-01
6.99506040e-03,1.16906250e-01,-9.76875000e-01,9.24687500e-02,3.79218750e-01
6.99546040e-03,1.21218750e-01,-9.88750000e-01,8.81875000e-02,3.94062500e-01
6.99586040e-03,1.25187500e-01,-9.68750000e-01,8.85000000e-02,3.97343750e-01
6.99626040e-03,1.32218750e-01,-1.02687500e+00,8.37187500e-02,4.40000000e-01
6.99666040e-03,1.46531250e-01,-1.06468750e+00,8.89687500e-02,5.05000000e-01
6.99706040e-03,1.52250000e-01,-1.05812500e+00,9.27812500e-02,5.39843750e-01
6.99746040e-03,1.40875000e-01,-9.33906250e-01,1.04250000e-01,5.54843750e-01
6.99786040e-03,1.26531250e-01,-7.67031250e-01,9.96875000e-02,5.48593750e-01
6.99826040e-03,1.18562500e-01,-6.17500000e-01,1.24031250e-01,5.48281250e-01
6.99866040e-03,1.07812500e-01,-2.30937500e-01,1.52843750e-01,5.22031250e-01
6.99906040e-03,1.05218750e-01,-2.88906250e-01,1.10281250e-01,4.95156250e-01
6.99946040e-03,1.03375000e-01,-4.42031250e-01,1.18906250e-01,5.08750000e-01
6.99986040e-03,9.40000000e-02,-3.41093750e-01,1.83437500e-01,4.99375000e-01
7.00026040e-03,9.50937500e-02,-1.65156250e-01,1.93093750e-01,4.19843750e-01
7.00066040e-03,1.02062500e-01,4.18750000e-02,1.92656250e-01,2.76093750e-01
7.00106040e-03,9.14375000e-02,2.80937500e-01,2.24875000e-01,7.20312500e-02
7.00146040e-03,8.39062500e-02,4.02968750e-01,2.26750000e-01,-1.19062500e-01
7.00186040e-03,8.62812500e-02,3.71093750e-01,2.46250000e-01,-2.75468750e-01
7.00226040e-03,9.95312500e-02,3.82031250e-01,2.75656250e-01,-4.39218750e-01
7.00266040e-03,1.01531250e-01,5.91250000e-01,3.04875000e-01,-6.47812500e-01
7.00306040e-03,9.35937500e-02,7.85937500e-01,2.39781250e-01,-7.97812500e-01
7.00346040e-03,9.99062500e-02,6.44062500e-01,1.17812500e-01,-8.18437500e-01
7.00386040e-03,6.82187500e-02,4.80312500e-01,8.77187500e-02,-7.11718750e-01
7.00426040e-03,4.92500000e-02,4.27031250e-01,1.14937500e-01,-6.57500000e-01
7.00466040e-03,3.60312500e-02,4.38437500e-01,1.31843750e-01,-6.97968750e-01
7.00506040e-03,2.70000000e-02,3.27343750e-01,1.61812500e-01,-7.42500000e-01
7.00546040e-03,2.67187500e-02,1.07812500e-01,1.81437500e-01,-7.85937500e-01
7.00586040e-03,3.18125000e-02,-1.61406250e-01,1.69625000e-01,-8.23437500e-01
7.00626040e-03,4.03125000e-02,-4.57031250e-01,1.97937500e-01,-7.95468750e-01
7.00666040e-03,4.19375000e-02,-4.27812500e-01,2.30343750e-01,-7.35468750e-01
7.00706040e-03,3.64687500e-02,-3.41093750e-01,2.97031250e-01,-7.08906250e-01
7.00746040e-03,3.85625000e-02,-1.34062500e-01,3.96187500e-01,-5.92500000e-01
7.00786040e-03,4.02187500e-02,1.26562500e-01,4.87281250e-01,-4.56093750e-01
7.00826040e-03,4.15000000e-02,3.09687500e-01,5.23906250e-01,-3.39531250e-01
7.00866040e-03,4.07187500e-02,3.43750000e-01,5.13750000e-01,-2.64687500e-01
7.00906040e-03,4.80312500e-02,2.34687500e-01,4.79031250e-01,-2.08593750e-01
7.00946040e-03,5.34375000e-02,7.03125000e-03,3.81781250e-01,-1.75781250e-01
7.00986040e-03,5.77500000e-02,-1.91875000e-01,2.86187500e-01,-1.50781250e-01
7.01026040e-03,5.85937500e-02,-3.74687500e-01,2.17718750e-01,-1.16562500e-01
7.01066040e-03,5.51562500e-02,-4.29531250e-01,2.04343750e-01,-1.20625000e-01
7.01106040e-03,5.12500000e-02,-3.51562500e-01,2.40000000e-01,-1.92656250e-01
7.01146040e-03,4.29062500e-02,-2.56250000e-01,2.76062500e-01,-3.41718750e-01
7.01186040e-03,3.08437500e-02,-1.76562500e-01,3.13750000e-01,-4.83750000e-01
7.01226040e-03,4.93125000e-02,-2.18125000e-01,3.16062500e-01,-4.70312500e-01
7.01266040e-03,7.38125000e-02,-3.55781250e-01,2.95812500e-01,-9.67187500e-02
7.01306040e-03,7.44062500e-02,-3.87500000e-01,2.48218750e-01,2.12812500e-01
7.01346040e-03,7.45625000e-02,-4.39375000e-01,2.04656250e-01,4.18750000e-01
7.01386040e-03,7.38750000e-02,-4.03281250e-01,2.18437500e-01,5.36093750e-01
7.01426040e-03,7.23437500e-02,-3.26093750e-01,2.37593750e-01,5.80000000e-01
7.01466040e-03,6.29062500e-02,-1.57031250e-01,2.93968750e-01,5.34843750e-01
7.01506040e-03,3.79062500e-02,-1.46875000e-02,3.55062500e-01,3.77656250e-01
7.01546040e-03,1.58125000e-02,4.68750000e-03,3.35781250e-01,1.29843750e-01
7.01586040e-03,1.17187500e-02,-3.48437500e-02,2.89406250e-01,-1.39531250e-01
7.01626040e-03,1.37187500e-02,-1.12500000e-02,2.77218750e-01,-3.03593750e-01
7.01666040e-03,1.91250000e-02,6.39062500e-02,2.95875000e-01,-4.39843750e-01
7.01706040e-03,1.96562500e-02,1.38750000e-01,3.20218750e-01,-5.73750000e-01
7.01746040e-03,-8.11250000e-02,2.34687500e-01,3.57718750e-01,-8.63437500e-01
7.01786040e-03,-6.93437500e-02,4.15468750e-01,4.00593750e-01,-1.45937500e+00
7.01826040e-03,3.18750000e-03,6.29375000e-01,4.14750000e-01,-1.74046875e+00
7.01866040e-03,4.32500000e-02,7.31562500e-01,3.94062500e-01,-1.45296875e+00
7.01906040e-03,4.66250000e-02,7.32656250e-01,3.60062500e-01,-1.05687500e+00
7.01946040e-03,5.41562500e-02,6.93906250e-01,3.43937500e-01,-8.80000000e-01
7.01986040e-03,5.16562500e-02,6.87968750e-01,3.49156250e-01,-9.20781250e-01
7.02026040e-03,4.54687500e-02,7.30000000e-01,3.60750000e-01,-1.05109375e+00
7.02066040e-03,4.30000000e-02,7.53281250e-01,3.51218750e-01,-1.04453125e+00
7.02106040e-03,4.66250000e-02,7.60937500e-01,3.48156250e-01,-8.41562500e-01
7.02146040e-03,5.18437500e-02,6.99531250e-01,3.39531250e-01,-3.81875000e-01
7.02186040e-03,4.86875000e-02,5.65000000e-01,3.24718750e-01,2.03125000e-03
7.02226040e-03,1.60000000e-02,4.61875000e-01,3.20562500e-01,-1.50000000e-02
7.02266040e-03,-9.15625000e-03,4.14531250e-01,3.14312500e-01,-3.53906250e-01
7.02306040e-03,-3.81250000e-03,4.30468750e-01,3.07968750e-01,-7.21250000e-01
7.02346040e-03,8.75000000e-03,4.42656250e-01,3.04937500e-01,-8.18593750e-01
7.02386040e-03,3.48437500e-02,4.13750000e-01,3.12656250e-01,-7.05937500e-01
7.02426040e-03,5.01875000e-02,3.97031250e-01,3.47500000e-01,-6.05625000e-01
7.02466040e-03,5.06562500e-02,3.88281250e-01,4.05937500e-01,-6.60000000e-01
7.02506040e-03,2.58750000e-02,4.60156250e-01,4.72781250e-01,-8.59375000e-01
7.02546040e-03,7.28125000e-03,5.93125000e-01,5.24968750e-01,-1.02812500e+00
7.02586040e-03,5.03125000e-03,7.18125000e-01,5.52625000e-01,-1.09015625e+00
7.02626040e-03,5.90625000e-03,7.75312500e-01,5.66093750e-01,-1.10687500e+00
7.02666040e-03,5.87500000e-03,7.82500000e-01,5.72812500e-01,-1.09656250e+00
7.02706040e-03,1.64687500e-02,7.95781250e-01,5.85812500e-01,-1.11031250e+00
7.02746040e-03,1.85000000e-02,7.88125000e-01,5.99281250e-01,-1.14921875e+00
7.02786040e-03,1.75312500e-02,7.42968750e-01,6.02781250e-01,-1.24453125e+00
7.02826040e-03,1.06875000e-02,6.33281250e-01,6.09250000e-01,-1.36640625e+00
7.02866040e-03,4.37500000e-03,5.25625000e-01,6.10093750e-01,-1.44750000e+00
7.02906040e-03,4.68750000e-03,4.11250000e-01,5.86812500e-01,-1.43781250e+00
7.02946040e-03,1.48125000e-02,2.99218750e-01,5.58281250e-01,-1.32640625e+00
7.02986040e-03,2.54062500e-02,2.52812500e-01,5.23468750e-01,-1.21421875e+00
7.03026040e-03,3.78437500e-02,3.17187500e-01,5.01437500e-01,-1.09687500e+00
7.03066040e-03,5.43437500e-02,3.99062500e-01,4.82718750e-01,-9.81093750e-01
7.03106040e-03,7.56875000e-02,4.36875000e-01,4.52187500e-01,-8.66406250e-01
7.03146040e-03,8.51562500e-02,4.10781250e-01,4.36062500e-01,-7.52031250e-01
7.03186040e-03,8.18125000e-02,3.60156250e-01,4.31250000e-01,-6.78593750e-01
7.03226040e-03,7.35937500e-02,3.03125000e-01,4.34312500e-01,-6.64531250e-01
7.03266040e-03,6.67187500e-02,2.89375000e-01,4.12437500e-01,-7.19062500e-01
7.03306040e-03,5.55625000e-02,3.11250000e-01,3.99687500e-01,-7.53125000e-01
7.03346040e-03,4.87187500e-02,3.74843750e-01,4.04937500e-01,-7.59843750e-01
7.03386040e-03,4.70937500e-02,4.23750000e-01,3.91875000e-01,-7.08906250e-01
7.03426040e-03,5.24687500e-02,4.44218750e-01,3.82500000e-01,-6.07031250e-01
7.03466040e-03,5.53125000e-02,4.18125000e-01,3.68718750e-01,-4.98437500e-01
7.03506040e-03,6.14687500e-02,3.43593750e-01,3.16375000e-01,-3.91406250e-01
7.03546040e-03,6.42500000e-02,2.56562500e-01,2.76656250e-01,-3.14687500e-01
7.03586040e-03,6.55000000e-02,1.65000000e-01,2.32125000e-01,-2.46562500e-01
7.03626040e-03,6.57812500e-02,8.62500000e-02,1.99687500e-01,-2.14375000e-01
7.03666040e-03,6.65000000e-02,4.93750000e-02,1.89906250e-01,-1.85156250e-01
7.03706040e-03,6.44687500e-02,4.12500000e-02,1.79875000e-01,-1.80156250e-01
7.03746040e-03,5.93750000e-02,3.90625000e-02,1.82843750e-01,-2.19531250e-01
7.03786040e-03,5.20000000e-02,6.95312500e-02,1.99562500e-01,-2.71562500e-01
7.03826040e-03,5.08125000e-02,1.12031250e-01,2.30437500e-01,-3.47500000e-01
7.03866040e-03,4.30312500e-02,1.44843750e-01,2.61218750e-01,-4.40625000e-01
7.03906040e-03,3.01250000e-02,2.24687500e-01,2.84593750e-01,-5.39375000e-01
7.03946040e-03,1.23125000e-02,2.96718750e-01,2.99312500e-01,-6.50312500e-01
