Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.45306272e-03,7.49296875e+00,5.82684375e-01,-1.07625000e-01,1.32085938e-01,4.40625000e-03,6.06246094e+00,,3.45306272e-03,1.51909202e-01,,3.45306272e-03,1.27293530e+03
3.45406272e-03,7.51953125e+00,5.83110937e-01,-1.18859375e-01,1.32031250e-01,4.53125000e-03,6.06246094e+00,,3.45406272e-03,1.51950255e-01,,3.45406272e-03,1.27079712e+03
3.45506272e-03,7.53593750e+00,5.82318750e-01,-1.23125000e-01,1.32007813e-01,4.46875000e-03,6.06269531e+00,,3.45506272e-03,1.51991293e-01,,3.45506272e-03,1.26974695e+03
3.45606272e-03,7.53593750e+00,5.81689062e-01,-1.19343750e-01,1.32007813e-01,4.56250000e-03,6.06328125e+00,,3.45606272e-03,1.52032286e-01,,3.45606272e-03,1.27038965e+03
3.45706272e-03,7.53593750e+00,5.82440625e-01,-1.15515625e-01,1.31929688e-01,4.25000000e-03,6.06445312e+00,,3.45706272e-03,1.52073264e-01,,3.45706272e-03,1.27101196e+03
3.45806272e-03,7.53828125e+00,5.81607813e-01,-1.13687500e-01,1.31890625e-01,3.93750000e-03,6.06386719e+00,,3.45806272e-03,1.52114257e-01,,3.45806272e-03,1.27137793e+03
3.45906272e-03,7.54062500e+00,5.82928125e-01,-1.15890625e-01,1.31914063e-01,4.00000000e-03,6.06222656e+00,,3.45906272e-03,1.52155265e-01,,3.45906272e-03,1.27174463e+03
3.46006272e-03,7.53437500e+00,5.82562500e-01,-1.18281250e-01,1.31890625e-01,4.53125000e-03,6.06023438e+00,,3.46006272e-03,1.52196303e-01,,3.46006272e-03,1.27300928e+03
3.46106272e-03,7.52187500e+00,5.83212500e-01,-1.22656250e-01,1.31859375e-01,4.84375000e-03,6.05941406e+00,,3.46106272e-03,1.52237341e-01,,3.46106272e-03,1.27493640e+03
3.46206272e-03,7.50468750e+00,5.83984375e-01,-1.27187500e-01,1.31796875e-01,4.62500000e-03,6.06128906e+00,,3.46206272e-03,1.52278453e-01,,3.46206272e-03,1.27737036e+03
3.46306272e-03,7.50234375e+00,5.86198438e-01,-1.25843750e-01,1.31703125e-01,4.68750000e-03,6.06082031e+00,,3.46306272e-03,1.52319655e-01,,3.46306272e-03,1.27828271e+03
3.46406272e-03,7.49296875e+00,5.84492187e-01,-1.19703125e-01,1.31617188e-01,4.75000000e-03,6.06023438e+00,,3.46406272e-03,1.52360871e-01,,3.46406272e-03,1.27989990e+03
3.46506272e-03,7.49375000e+00,5.85203125e-01,-1.18843750e-01,1.31554687e-01,4.53125000e-03,6.05988281e+00,,3.46506272e-03,1.52402058e-01,,3.46506272e-03,1.28045142e+03
3.46606272e-03,7.50234375e+00,5.84857813e-01,-1.23375000e-01,1.31523438e-01,4.53125000e-03,6.06070313e+00,,3.46606272e-03,1.52443260e-01,,3.46606272e-03,1.28020728e+03
3.46706272e-03,7.50078125e+00,5.83395312e-01,-1.23140625e-01,1.31515625e-01,4.75000000e-03,6.06046875e+00,,3.46706272e-03,1.52484402e-01,,3.46706272e-03,1.28102148e+03
3.46806272e-03,7.48984375e+00,5.82806250e-01,-1.19328125e-01,1.31468750e-01,4.68750000e-03,6.06046875e+00,,3.46806272e-03,1.52525455e-01,,3.46806272e-03,1.28279175e+03
3.46906272e-03,7.48203125e+00,5.81485937e-01,-1.20328125e-01,1.31468750e-01,4.46875000e-03,6.06070313e+00,,3.46906272e-03,1.52566448e-01,,3.46906272e-03,1.28423218e+03
3.47006272e-03,7.47421875e+00,5.81485937e-01,-1.28062500e-01,1.31445313e-01,4.15625000e-03,6.06328125e+00,,3.47006272e-03,1.52607381e-01,,3.47006272e-03,1.28569580e+03
3.47106272e-03,7.46875000e+00,5.80287500e-01,-1.32046875e-01,1.31421875e-01,3.93750000e-03,6.06421875e+00,,3.47106272e-03,1.52648300e-01,,3.47106272e-03,1.28694885e+03
3.47206272e-03,7.46484375e+00,5.80185938e-01,-1.27265625e-01,1.31421875e-01,4.18750000e-03,6.06210938e+00,,3.47206272e-03,1.52689144e-01,,3.47206272e-03,1.28803882e+03
3.47306272e-03,7.44843750e+00,5.79414063e-01,-1.22312500e-01,1.31367188e-01,4.00000000e-03,6.06152344e+00,,3.47306272e-03,1.52729973e-01,,3.47306272e-03,1.29039160e+03
3.47406272e-03,7.43359375e+00,5.80389062e-01,-1.23203125e-01,1.31312500e-01,4.25000000e-03,6.06082031e+00,,3.47406272e-03,1.52770817e-01,,3.47406272e-03,1.29257251e+03
3.47506272e-03,7.43906250e+00,5.80043750e-01,-1.26015625e-01,1.31273438e-01,4.53125000e-03,6.06011719e+00,,3.47506272e-03,1.52811676e-01,,3.47506272e-03,1.29266919e+03
3.47606272e-03,7.44843750e+00,5.82176563e-01,-1.26500000e-01,1.31179688e-01,4.46875000e-03,6.05988281e+00,,3.47606272e-03,1.52852610e-01,,3.47606272e-03,1.29237183e+03
3.47706272e-03,7.46171875e+00,5.82054688e-01,-1.22687500e-01,1.31179688e-01,4.56250000e-03,6.05988281e+00,,3.47706272e-03,1.52893588e-01,,3.47706272e-03,1.29166309e+03
3.47806272e-03,7.48359375e+00,5.82420313e-01,-1.21968750e-01,1.31195312e-01,4.68750000e-03,6.06011719e+00,,3.47806272e-03,1.52934596e-01,,3.47806272e-03,1.29005627e+03
3.47906272e-03,7.50234375e+00,5.85101563e-01,-1.23703125e-01,1.31125000e-01,4.68750000e-03,6.06128906e+00,,3.47906272e-03,1.52975708e-01,,3.47906272e-03,1.28877417e+03
3.48006272e-03,7.51718750e+00,5.84817188e-01,-1.20921875e-01,1.31101562e-01,4.68750000e-03,6.06046875e+00,,3.48006272e-03,1.53016895e-01,,3.48006272e-03,1.28789233e+03
3.48106272e-03,7.54218750e+00,5.85609375e-01,-1.18546875e-01,1.31070313e-01,5.28125000e-03,6.05800781e+00,,3.48106272e-03,1.53058097e-01,,3.48106272e-03,1.28594946e+03
3.48206272e-03,7.56640625e+00,5.86909375e-01,-1.19875000e-01,1.31070313e-01,5.21875000e-03,6.05964844e+00,,3.48206272e-03,1.53099373e-01,,3.48206272e-03,1.28408459e+03
3.48306272e-03,7.58359375e+00,5.86828125e-01,-1.21406250e-01,1.31101562e-01,4.90625000e-03,6.06222656e+00,,3.48306272e-03,1.53140709e-01,,3.48306272e-03,1.28295215e+03
3.48406272e-03,7.59062500e+00,5.86970312e-01,-1.21734375e-01,1.31070313e-01,5.06250000e-03,6.06210938e+00,,3.48406272e-03,1.53182045e-01,,3.48406272e-03,1.28287158e+03
3.48506272e-03,7.58125000e+00,5.87254687e-01,-1.21515625e-01,1.30953125e-01,5.12500000e-03,6.06105469e+00,,3.48506272e-03,1.53223395e-01,,3.48506272e-03,1.28448254e+03
3.48606272e-03,7.57031250e+00,5.87010937e-01,-1.22796875e-01,1.30867188e-01,5.15625000e-03,6.06070313e+00,,3.48606272e-03,1.53264746e-01,,3.48606272e-03,1.28625757e+03
3.48706272e-03,7.55937500e+00,5.86685937e-01,-1.25546875e-01,1.30828125e-01,5.31250000e-03,6.06023438e+00,,3.48706272e-03,1.53306067e-01,,3.48706272e-03,1.28804333e+03
3.48806272e-03,7.54218750e+00,5.86198438e-01,-1.26468750e-01,1.30773438e-01,5.06250000e-03,6.06105469e+00,,3.48806272e-03,1.53347373e-01,,3.48806272e-03,1.29048315e+03
3.48906272e-03,7.52187500e+00,5.86137500e-01,-1.24500000e-01,1.30726563e-01,4.78125000e-03,6.06082031e+00,,3.48906272e-03,1.53388649e-01,,3.48906272e-03,1.29324231e+03
3.49006272e-03,7.50312500e+00,5.84817188e-01,-1.23046875e-01,1.30695312e-01,4.78125000e-03,6.06046875e+00,,3.49006272e-03,1.53429881e-01,,3.49006272e-03,1.29583130e+03
3.49106272e-03,7.47812500e+00,5.84228125e-01,-1.26515625e-01,1.30632813e-01,4.31250000e-03,6.06269531e+00,,3.49106272e-03,1.53471053e-01,,3.49106272e-03,1.29907007e+03
3.49206272e-03,7.45156250e+00,5.82420313e-01,-1.33953125e-01,1.30601562e-01,4.09375000e-03,6.06363281e+00,,3.49206272e-03,1.53512135e-01,,3.49206272e-03,1.30249854e+03
3.49306272e-03,7.42968750e+00,5.82481250e-01,-1.38765625e-01,1.30585938e-01,4.31250000e-03,6.06304688e+00,,3.49306272e-03,1.53553158e-01,,3.49306272e-03,1.30547644e+03
3.49406272e-03,7.41015625e+00,5.82095313e-01,-1.33546875e-01,1.30546875e-01,4.25000000e-03,6.06410156e+00,,3.49406272e-03,1.53594151e-01,,3.49406272e-03,1.30821167e+03
3.49506272e-03,7.39765625e+00,5.82095313e-01,-1.23531250e-01,1.30429688e-01,4.31250000e-03,6.06574219e+00,,3.49506272e-03,1.53635144e-01,,3.49506272e-03,1.31018140e+03
3.49606272e-03,7.40156250e+00,5.82034375e-01,-1.21375000e-01,1.30429688e-01,4.53125000e-03,6.06585938e+00,,3.49606272e-03,1.53676137e-01,,3.49606272e-03,1.31042773e+03
3.49706272e-03,7.41015625e+00,5.81445312e-01,-1.28734375e-01,1.30406250e-01,4.90625000e-03,6.06585938e+00,,3.49706272e-03,1.53717116e-01,,3.49706272e-03,1.31020459e+03
3.49806272e-03,7.42578125e+00,5.80328125e-01,-1.32593750e-01,1.30359375e-01,4.93750000e-03,6.06667969e+00,,3.49806272e-03,1.53758019e-01,,3.49806272e-03,1.30928638e+03
3.49906272e-03,7.44765625e+00,5.79840625e-01,-1.26359375e-01,1.30265625e-01,4.75000000e-03,6.06785156e+00,,3.49906272e-03,1.53798863e-01,,3.49906272e-03,1.30771753e+03
3.50006272e-03,7.47109375e+00,5.79800000e-01,-1.15234375e-01,1.30226563e-01,4.68750000e-03,6.06808594e+00,,3.50006272e-03,1.53839692e-01,,3.50006272e-03,1.30594165e+03
3.50106272e-03,7.48906250e+00,5.78764063e-01,-1.13484375e-01,1.30257813e-01,5.06250000e-03,6.06597656e+00,,3.50106272e-03,1.53880477e-01,,3.50106272e-03,1.30469507e+03
3.50206272e-03,7.50078125e+00,5.80165625e-01,-1.22203125e-01,1.30242187e-01,5.65625000e-03,6.06304688e+00,,3.50206272e-03,1.53921291e-01,,3.50206272e-03,1.30411157e+03
3.50306272e-03,7.50468750e+00,5.80389062e-01,-1.27406250e-01,1.30218750e-01,5.90625000e-03,6.06152344e+00,,3.50306272e-03,1.53962150e-01,,3.50306272e-03,1.30437012e+03
3.50406272e-03,7.51562500e+00,5.80632812e-01,-1.22828125e-01,1.30257813e-01,5.96875000e-03,6.06105469e+00,,3.50406272e-03,1.54003024e-01,,3.50406272e-03,1.30390601e+03
3.50506272e-03,7.53125000e+00,5.80998438e-01,-1.16312500e-01,1.30359375e-01,5.65625000e-03,6.06105469e+00,,3.50506272e-03,1.54043928e-01,,3.50506272e-03,1.30292871e+03
3.50606272e-03,7.52734375e+00,5.82420313e-01,-1.19156250e-01,1.30296875e-01,5.68750000e-03,6.06070313e+00,,3.50606272e-03,1.54084891e-01,,3.50606272e-03,1.30395532e+03
3.50706272e-03,7.51171875e+00,5.83557813e-01,-1.29484375e-01,1.30187500e-01,5.65625000e-03,6.06011719e+00,,3.50706272e-03,1.54125944e-01,,3.50706272e-03,1.30622510e+03
3.50806272e-03,7.49843750e+00,5.84532812e-01,-1.36968750e-01,1.30132813e-01,5.75000000e-03,6.05941406e+00,,3.50806272e-03,1.54167071e-01,,3.50806272e-03,1.30830042e+03
3.50906272e-03,7.49140625e+00,5.85710938e-01,-1.33203125e-01,1.30078125e-01,5.68750000e-03,6.05988281e+00,,3.50906272e-03,1.54208273e-01,,3.50906272e-03,1.30974133e+03
3.51006272e-03,7.47656250e+00,5.85853125e-01,-1.23000000e-01,1.30078125e-01,5.43750000e-03,6.06011719e+00,,3.51006272e-03,1.54249519e-01,,3.51006272e-03,1.31195056e+03
3.51106272e-03,7.45156250e+00,5.86076562e-01,-1.19593750e-01,1.30015625e-01,5.12500000e-03,6.06011719e+00,,3.51106272e-03,1.54290795e-01,,3.51106272e-03,1.31517090e+03
3.51206272e-03,7.43281250e+00,5.85690625e-01,-1.28000000e-01,1.29921875e-01,4.46875000e-03,6.06222656e+00,,3.51206272e-03,1.54332042e-01,,3.51206272e-03,1.31776001e+03
3.51306272e-03,7.41953125e+00,5.85893750e-01,-1.38687500e-01,1.29890625e-01,4.15625000e-03,6.06503906e+00,,3.51306272e-03,1.54373288e-01,,3.51306272e-03,1.31983594e+03
3.51406272e-03,7.40859375e+00,5.85406250e-01,-1.38281250e-01,1.29890625e-01,4.40625000e-03,6.06410156e+00,,3.51406272e-03,1.54414535e-01,,3.51406272e-03,1.32169751e+03
3.51506272e-03,7.38281250e+00,5.85162500e-01,-1.27671875e-01,1.29812500e-01,4.37500000e-03,6.06363281e+00,,3.51506272e-03,1.54455751e-01,,3.51506272e-03,1.32506006e+03
3.51606272e-03,7.36171875e+00,5.84187500e-01,-1.20093750e-01,1.29734375e-01,4.03125000e-03,6.06363281e+00,,3.51606272e-03,1.54496923e-01,,3.51606272e-03,1.32789148e+03
3.51706272e-03,7.36015625e+00,5.82806250e-01,-1.24468750e-01,1.29773438e-01,4.03125000e-03,6.06433594e+00,,3.51706272e-03,1.54538006e-01,,3.51706272e-03,1.32870068e+03
3.51806272e-03,7.35781250e+00,5.81851563e-01,-1.33734375e-01,1.29796875e-01,4.00000000e-03,6.06363281e+00,,3.51806272e-03,1.54579014e-01,,3.51806272e-03,1.32962646e+03
3.51906272e-03,7.35625000e+00,5.81729687e-01,-1.33812500e-01,1.29789062e-01,4.15625000e-03,6.06328125e+00,,3.51906272e-03,1.54619992e-01,,3.51906272e-03,1.33049658e+03
3.52006272e-03,7.35781250e+00,5.80348437e-01,-1.22875000e-01,1.29773438e-01,4.25000000e-03,6.06410156e+00,,3.52006272e-03,1.54660910e-01,,3.52006272e-03,1.33101562e+03
3.52106272e-03,7.35781250e+00,5.80389062e-01,-1.14937500e-01,1.29757813e-01,4.37500000e-03,6.06445312e+00,,3.52106272e-03,1.54701784e-01,,3.52106272e-03,1.33164600e+03
3.52206272e-03,7.36562500e+00,5.79982813e-01,-1.18359375e-01,1.29773438e-01,4.46875000e-03,6.06351563e+00,,3.52206272e-03,1.54742643e-01,,3.52206272e-03,1.33145874e+03
3.52306272e-03,7.38281250e+00,5.79312500e-01,-1.26656250e-01,1.29757813e-01,4.78125000e-03,6.06210938e+00,,3.52306272e-03,1.54783472e-01,,3.52306272e-03,1.33033618e+03
3.52406272e-03,7.40312500e+00,5.79109375e-01,-1.28656250e-01,1.29757813e-01,4.68750000e-03,6.06304688e+00,,3.52406272e-03,1.54824257e-01,,3.52406272e-03,1.32891870e+03
3.52506272e-03,7.43515625e+00,5.79150000e-01,-1.21031250e-01,1.29710938e-01,4.62500000e-03,6.06246094e+00,,3.52506272e-03,1.54865041e-01,,3.52506272e-03,1.32627808e+03
3.52606272e-03,7.47109375e+00,5.79312500e-01,-1.10640625e-01,1.29710938e-01,4.62500000e-03,6.06152344e+00,,3.52606272e-03,1.54905826e-01,,3.52606272e-03,1.32318726e+03
3.52706272e-03,7.49375000e+00,5.79535937e-01,-1.07968750e-01,1.29679688e-01,4.75000000e-03,6.06152344e+00,,3.52706272e-03,1.54946640e-01,,3.52706272e-03,1.32143091e+03
3.52806272e-03,7.50781250e+00,5.80429688e-01,-1.13734375e-01,1.29625000e-01,4.75000000e-03,6.06187500e+00,,3.52806272e-03,1.54987484e-01,,3.52806272e-03,1.32056860e+03
3.52906272e-03,7.51562500e+00,5.80470313e-01,-1.19718750e-01,1.29617188e-01,4.75000000e-03,6.06222656e+00,,3.52906272e-03,1.55028358e-01,,3.52906272e-03,1.32038208e+03
3.53006272e-03,7.51171875e+00,5.81100000e-01,-1.20796875e-01,1.29625000e-01,4.93750000e-03,6.06128906e+00,,3.53006272e-03,1.55069247e-01,,3.53006272e-03,1.32142188e+03
3.53106272e-03,7.50078125e+00,5.81892188e-01,-1.19453125e-01,1.29625000e-01,5.28125000e-03,6.05906250e+00,,3.53106272e-03,1.55110210e-01,,3.53106272e-03,1.32318628e+03
3.53206272e-03,7.47421875e+00,5.82521875e-01,-1.21593750e-01,1.29640625e-01,5.43750000e-03,6.05847656e+00,,3.53206272e-03,1.55151218e-01,,3.53206272e-03,1.32656323e+03
3.53306272e-03,7.44218750e+00,5.83801563e-01,-1.27062500e-01,1.29656250e-01,4.93750000e-03,6.06187500e+00,,3.53306272e-03,1.55192286e-01,,3.53306272e-03,1.33052441e+03
3.53406272e-03,7.41484375e+00,5.84146875e-01,-1.28234375e-01,1.29625000e-01,4.40625000e-03,6.06433594e+00,,3.53406272e-03,1.55233413e-01,,3.53406272e-03,1.33401990e+03
3.53506272e-03,7.39921875e+00,5.83801563e-01,-1.22687500e-01,1.29617188e-01,4.03125000e-03,6.06363281e+00,,3.53506272e-03,1.55274525e-01,,3.53506272e-03,1.33629578e+03
3.53606272e-03,7.38281250e+00,5.83415625e-01,-1.17156250e-01,1.29562500e-01,3.87500000e-03,6.06351563e+00,,3.53606272e-03,1.55315638e-01,,3.53606272e-03,1.33862256e+03
3.53706272e-03,7.36953125e+00,5.83476563e-01,-1.17921875e-01,1.29507813e-01,3.93750000e-03,6.06304688e+00,,3.53706272e-03,1.55356720e-01,,3.53706272e-03,1.34061487e+03
3.53806272e-03,7.36562500e+00,5.83192188e-01,-1.22687500e-01,1.29476563e-01,3.71875000e-03,6.06351563e+00,,3.53806272e-03,1.55397788e-01,,3.53806272e-03,1.34165527e+03
3.53906272e-03,7.36328125e+00,5.83415625e-01,-1.26656250e-01,1.29523438e-01,3.71875000e-03,6.06363281e+00,,3.53906272e-03,1.55438870e-01,,3.53906272e-03,1.34255786e+03
3.54006272e-03,7.35390625e+00,5.83395312e-01,-1.25546875e-01,1.29507813e-01,3.78125000e-03,6.06410156e+00,,3.54006272e-03,1.55479953e-01,,3.54006272e-03,1.34419250e+03
3.54106272e-03,7.35078125e+00,5.82318750e-01,-1.21921875e-01,1.29468750e-01,4.03125000e-03,6.06492188e+00,,3.54106272e-03,1.55520990e-01,,3.54106272e-03,1.34517041e+03
3.54206272e-03,7.35468750e+00,5.82562500e-01,-1.21437500e-01,1.29453125e-01,4.15625000e-03,6.06503906e+00,,3.54206272e-03,1.55562013e-01,,3.54206272e-03,1.34541272e+03
3.54306272e-03,7.35468750e+00,5.82562500e-01,-1.22140625e-01,1.29382812e-01,4.53125000e-03,6.06503906e+00,,3.54306272e-03,1.55603036e-01,,3.54306272e-03,1.34605823e+03
3.54406272e-03,7.33750000e+00,5.82379688e-01,-1.20500000e-01,1.29359375e-01,5.28125000e-03,6.06152344e+00,,3.54406272e-03,1.55644059e-01,,3.54406272e-03,1.34847314e+03
3.54506272e-03,7.32656250e+00,5.81445312e-01,-1.20015625e-01,1.29335937e-01,5.37500000e-03,6.06046875e+00,,3.54506272e-03,1.55685037e-01,,3.54506272e-03,1.35023804e+03
3.54606272e-03,7.31484375e+00,5.81892188e-01,-1.25281250e-01,1.29281250e-01,5.53125000e-03,6.06128906e+00,,3.54606272e-03,1.55725986e-01,,3.54606272e-03,1.35209619e+03
3.54706272e-03,7.31093750e+00,5.81587500e-01,-1.28796875e-01,1.29281250e-01,5.53125000e-03,6.06187500e+00,,3.54706272e-03,1.55766964e-01,,3.54706272e-03,1.35317236e+03
3.54806272e-03,7.31328125e+00,5.80531250e-01,-1.26421875e-01,1.29320313e-01,5.28125000e-03,6.06210938e+00,,3.54806272e-03,1.55807883e-01,,3.54806272e-03,1.35360693e+03
3.54906272e-03,7.32031250e+00,5.81059375e-01,-1.21437500e-01,1.29312500e-01,5.03125000e-03,6.06246094e+00,,3.54906272e-03,1.55848786e-01,,3.54906272e-03,1.35353882e+03
3.55006272e-03,7.32968750e+00,5.81160937e-01,-1.17843750e-01,1.29289062e-01,4.68750000e-03,6.06386719e+00,,3.55006272e-03,1.55889705e-01,,3.55006272e-03,1.35320654e+03
3.55106272e-03,7.33750000e+00,5.80917187e-01,-1.16078125e-01,1.29281250e-01,4.62500000e-03,6.06328125e+00,,3.55106272e-03,1.55930623e-01,,3.55106272e-03,1.35302100e+03
3.55206272e-03,7.33750000e+00,5.80856250e-01,-1.17593750e-01,1.29289062e-01,4.68750000e-03,6.06304688e+00,,3.55206272e-03,1.55971542e-01,,3.55206272e-03,1.35364014e+03
3.55306272e-03,7.33359375e+00,5.81404688e-01,-1.22531250e-01,1.29281250e-01,4.56250000e-03,6.06304688e+00,,3.55306272e-03,1.56012461e-01,,3.55306272e-03,1.35467920e+03
3.55406272e-03,7.32812500e+00,5.80429688e-01,-1.26562500e-01,1.29281250e-01,3.93750000e-03,6.06468750e+00,,3.55406272e-03,1.56053364e-01,,3.55406272e-03,1.35590308e+03
3.55506272e-03,7.32031250e+00,5.80876562e-01,-1.27265625e-01,1.29265625e-01,3.65625000e-03,6.06609375e+00,,3.55506272e-03,1.56094253e-01,,3.55506272e-03,1.35738110e+03
3.55606272e-03,7.30703125e+00,5.80856250e-01,-1.23531250e-01,1.29265625e-01,3.78125000e-03,6.06445312e+00,,3.55606272e-03,1.56135172e-01,,3.55606272e-03,1.35941504e+03
3.55706272e-03,7.28515625e+00,5.80835938e-01,-1.19000000e-01,1.29226563e-01,4.03125000e-03,6.06351563e+00,,3.55706272e-03,1.56176075e-01,,3.55706272e-03,1.36231274e+03
3.55806272e-03,7.27187500e+00,5.79353125e-01,-1.18031250e-01,1.29195312e-01,4.09375000e-03,6.06363281e+00,,3.55806272e-03,1.56216919e-01,,3.55806272e-03,1.36431018e+03
3.55906272e-03,7.26796875e+00,5.79535937e-01,-1.22093750e-01,1.29195312e-01,3.78125000e-03,6.06410156e+00,,3.55906272e-03,1.56257734e-01,,3.55906272e-03,1.36534912e+03
3.56006272e-03,7.26562500e+00,5.78662500e-01,-1.26000000e-01,1.29195312e-01,3.87500000e-03,6.06363281e+00,,3.56006272e-03,1.56298503e-01,,3.56006272e-03,1.36624829e+03
3.56106272e-03,7.27343750e+00,5.77971875e-01,-1.24781250e-01,1.29195312e-01,4.15625000e-03,6.06304688e+00,,3.56106272e-03,1.56339228e-01,,3.56106272e-03,1.36610742e+03
3.56206272e-03,7.27890625e+00,5.78032813e-01,-1.20093750e-01,1.29171875e-01,4.15625000e-03,6.06304688e+00,,3.56206272e-03,1.56379938e-01,,3.56206272e-03,1.36619250e+03
3.56306272e-03,7.28437500e+00,5.77626562e-01,-1.17843750e-01,1.29132813e-01,4.03125000e-03,6.06304688e+00,,3.56306272e-03,1.56420633e-01,,3.56306272e-03,1.36625928e+03
3.56406272e-03,7.29453125e+00,5.77342187e-01,-1.19328125e-01,1.29101562e-01,4.03125000e-03,6.06304688e+00,,3.56406272e-03,1.56461298e-01,,3.56406272e-03,1.36584070e+03
3.56506272e-03,7.31250000e+00,5.76996875e-01,-1.19796875e-01,1.29117188e-01,4.53125000e-03,6.06128906e+00,,3.56506272e-03,1.56501949e-01,,3.56506272e-03,1.36462207e+03
3.56606272e-03,7.34140625e+00,5.77829687e-01,-1.14703125e-01,1.29148437e-01,4.56250000e-03,6.06187500e+00,,3.56606272e-03,1.56542599e-01,,3.56606272e-03,1.36226343e+03
3.56706272e-03,7.37109375e+00,5.78175000e-01,-1.09046875e-01,1.29171875e-01,4.46875000e-03,6.06210938e+00,,3.56706272e-03,1.56583324e-01,,3.56706272e-03,1.35979590e+03
3.56806272e-03,7.40078125e+00,5.80206250e-01,-1.10515625e-01,1.29156250e-01,4.37500000e-03,6.06164063e+00,,3.56806272e-03,1.56624109e-01,,3.56806272e-03,1.35731702e+03
3.56906272e-03,7.41953125e+00,5.81973437e-01,-1.16562500e-01,1.29148437e-01,4.53125000e-03,6.06152344e+00,,3.56906272e-03,1.56665027e-01,,3.56906272e-03,1.35598584e+03
3.57006272e-03,7.42890625e+00,5.83456250e-01,-1.20921875e-01,1.29132813e-01,4.68750000e-03,6.06128906e+00,,3.57006272e-03,1.56706080e-01,,3.57006272e-03,1.35564868e+03
3.57106272e-03,7.43828125e+00,5.83598438e-01,-1.17265625e-01,1.29078125e-01,4.90625000e-03,6.06164063e+00,,3.57106272e-03,1.56747162e-01,,3.57106272e-03,1.35531335e+03
3.57206272e-03,7.44765625e+00,5.82765625e-01,-1.10156250e-01,1.29062500e-01,4.78125000e-03,6.06269531e+00,,3.57206272e-03,1.56788230e-01,,3.57206272e-03,1.35494971e+03
3.57306272e-03,7.45390625e+00,5.82481250e-01,-1.10968750e-01,1.29023438e-01,4.75000000e-03,6.06304688e+00,,3.57306272e-03,1.56829253e-01,,3.57306272e-03,1.35489124e+03
3.57406272e-03,7.45000000e+00,5.82867187e-01,-1.19531250e-01,1.29007813e-01,4.78125000e-03,6.06246094e+00,,3.57406272e-03,1.56870291e-01,,3.57406272e-03,1.35590479e+03
3.57506272e-03,7.43359375e+00,5.82278125e-01,-1.26656250e-01,1.29062500e-01,4.18750000e-03,6.06363281e+00,,3.57506272e-03,1.56911314e-01,,3.57506272e-03,1.35824854e+03
3.57606272e-03,7.41015625e+00,5.82806250e-01,-1.26250000e-01,1.29023438e-01,4.00000000e-03,6.06351563e+00,,3.57606272e-03,1.56952336e-01,,3.57606272e-03,1.36133496e+03
3.57706272e-03,7.38281250e+00,5.82298437e-01,-1.22390625e-01,1.28984375e-01,4.25000000e-03,6.06222656e+00,,3.57706272e-03,1.56993359e-01,,3.57706272e-03,1.36481274e+03
3.57806272e-03,7.35468750e+00,5.81343750e-01,-1.22125000e-01,1.28906250e-01,4.18750000e-03,6.06164063e+00,,3.57806272e-03,1.57034338e-01,,3.57806272e-03,1.36836023e+03
3.57906272e-03,7.35468750e+00,5.81242188e-01,-1.24453125e-01,1.28828125e-01,4.25000000e-03,6.06105469e+00,,3.57906272e-03,1.57075271e-01,,3.57906272e-03,1.36901379e+03
3.58006272e-03,7.37265625e+00,5.81303125e-01,-1.24265625e-01,1.28781250e-01,4.00000000e-03,6.06164063e+00,,3.58006272e-03,1.57116219e-01,,3.58006272e-03,1.36782031e+03
3.58106272e-03,7.37812500e+00,5.82420313e-01,-1.19656250e-01,1.28796875e-01,4.18750000e-03,6.06187500e+00,,3.58106272e-03,1.57157198e-01,,3.58106272e-03,1.36790295e+03
