Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.73663040e-04,2.89843750e-01,1.68796875e-02,-3.79687500e-03,8.57031250e-03,7.15625000e-03,-5.30507813e-01,,-3.73663040e-04,4.10121516e-04,,-3.73663040e-04,-2.28774719e+01
-3.72663040e-04,2.90625000e-01,1.69203125e-02,-4.31250000e-03,8.53906250e-03,6.87500000e-03,-5.22656250e-01,,-3.72663040e-04,4.11311601e-04,,-3.72663040e-04,-2.29365234e+01
-3.71663040e-04,2.80468750e-01,1.68187500e-02,-3.96875000e-03,8.42187500e-03,7.34375000e-03,-5.10820313e-01,,-3.71663040e-04,4.12499532e-04,,-3.71663040e-04,-2.18675423e+01
-3.70663040e-04,2.67968750e-01,1.64328125e-02,-3.34375000e-03,8.31250000e-03,8.06250000e-03,-4.98164063e-01,,-3.70663040e-04,4.13670321e-04,,-3.70663040e-04,-2.05595055e+01
-3.69663040e-04,2.67968750e-01,1.64734375e-02,-3.20312500e-03,8.32812500e-03,7.84375000e-03,-4.89960938e-01,,-3.69663040e-04,4.14828944e-04,,-3.69663040e-04,-2.05421562e+01
-3.68663040e-04,2.76562500e-01,1.63718750e-02,-3.79687500e-03,8.38281250e-03,7.40625000e-03,-4.83164063e-01,,-3.68663040e-04,4.15985443e-04,,-3.68663040e-04,-2.14095592e+01
-3.67663040e-04,2.84375000e-01,1.66765625e-02,-4.17187500e-03,8.47656250e-03,7.18750000e-03,-4.76132813e-01,,-3.67663040e-04,4.17149073e-04,,-3.67663040e-04,-2.21938553e+01
-3.66663040e-04,2.89843750e-01,1.69812500e-02,-3.68750000e-03,8.47656250e-03,7.31250000e-03,-4.68750000e-01,,-3.66663040e-04,4.18334152e-04,,-3.66663040e-04,-2.27368145e+01
-3.65663040e-04,2.93750000e-01,1.69812500e-02,-3.20312500e-03,8.51562500e-03,7.40625000e-03,-4.57968750e-01,,-3.65663040e-04,4.19529970e-04,,-3.65663040e-04,-2.31212616e+01
-3.64663040e-04,2.92187500e-01,1.70625000e-02,-2.67187500e-03,8.50000000e-03,7.31250000e-03,-4.21171875e-01,,-3.64663040e-04,4.20728640e-04,,-3.64663040e-04,-2.29446106e+01
-3.63663040e-04,2.89843750e-01,1.73875000e-02,6.09375000e-04,8.44531250e-03,7.25000000e-03,-2.91914063e-01,,-3.63663040e-04,4.21941601e-04,,-3.63663040e-04,-2.26975212e+01
-3.62663040e-04,2.88281250e-01,1.58031250e-02,1.81250000e-03,8.42187500e-03,7.40625000e-03,-9.80859375e-02,,-3.62663040e-04,4.23110236e-04,,-3.62663040e-04,-2.25428581e+01
-3.61663040e-04,2.90625000e-01,1.67171875e-02,-6.03125000e-03,8.46093750e-03,7.09375000e-03,2.96484375e-02,,-3.61663040e-04,4.24255268e-04,,-3.61663040e-04,-2.27733002e+01
-3.60663040e-04,3.00000000e-01,1.75296875e-02,-1.50000000e-02,8.63281250e-03,6.40625000e-03,5.06250000e-02,,-3.60663040e-04,4.25461098e-04,,-3.60663040e-04,-2.36840630e+01
-3.59663040e-04,3.00000000e-01,1.77531250e-02,-1.22968750e-02,8.66406250e-03,6.56250000e-03,2.39062500e-02,,-3.59663040e-04,4.26703424e-04,,-3.59663040e-04,-2.36117268e+01
-3.58663040e-04,3.03125000e-01,1.75703125e-02,-3.12500000e-05,8.67187500e-03,6.56250000e-03,-2.69531250e-03,,-3.58663040e-04,4.27947176e-04,,-3.58663040e-04,-2.39012222e+01
-3.57663040e-04,3.03125000e-01,1.68187500e-02,7.51562500e-03,8.67187500e-03,6.50000000e-03,-1.41796875e-02,,-3.57663040e-04,4.29158012e-04,,-3.57663040e-04,-2.39210548e+01
-3.56663040e-04,3.04687500e-01,1.73265625e-02,1.53125000e-03,8.64843750e-03,6.43750000e-03,-7.50000000e-03,,-3.56663040e-04,4.30360262e-04,,-3.56663040e-04,-2.41061134e+01
-3.55663040e-04,3.01562500e-01,1.75703125e-02,-9.95312500e-03,8.67187500e-03,6.56250000e-03,1.41796875e-02,,-3.55663040e-04,4.31588996e-04,,-3.55663040e-04,-2.37616291e+01
-3.54663040e-04,3.08593750e-01,1.80781250e-02,-1.30937500e-02,8.67187500e-03,6.81250000e-03,4.34765625e-02,,-3.54663040e-04,4.32844157e-04,,-3.54663040e-04,-2.44254265e+01
-3.53663040e-04,3.12500000e-01,1.76109375e-02,-4.78125000e-03,8.67187500e-03,6.96875000e-03,7.53515625e-02,,-3.53663040e-04,4.34100803e-04,,-3.53663040e-04,-2.47807655e+01
-3.52663040e-04,3.01562500e-01,1.69812500e-02,4.04687500e-03,8.66406250e-03,7.15625000e-03,1.07578125e-01,,-3.52663040e-04,4.35318798e-04,,-3.52663040e-04,-2.36512394e+01
-3.51663040e-04,2.99218750e-01,1.69812500e-02,2.76562500e-03,8.63281250e-03,7.25000000e-03,1.36875000e-01,,-3.51663040e-04,4.36514616e-04,,-3.51663040e-04,-2.34276695e+01
-3.50663040e-04,2.81250000e-01,1.66765625e-02,-6.15625000e-03,8.51562500e-03,7.78125000e-03,1.67460937e-01,,-3.50663040e-04,4.37699695e-04,,-3.50663040e-04,-2.15662346e+01
-3.49663040e-04,2.67187500e-01,1.68796875e-02,-1.13750000e-02,8.44531250e-03,7.68750000e-03,1.96406250e-01,,-3.49663040e-04,4.38881194e-04,,-3.49663040e-04,-2.00700359e+01
-3.48663040e-04,2.65625000e-01,1.69203125e-02,-6.89062500e-03,8.46093750e-03,7.31250000e-03,2.25117187e-01,,-3.48663040e-04,4.40071279e-04,,-3.48663040e-04,-1.98605499e+01
-3.47663040e-04,2.73437500e-01,1.66156250e-02,1.26562500e-03,8.47656250e-03,7.34375000e-03,2.56757812e-01,,-3.47663040e-04,4.41252079e-04,,-3.47663040e-04,-2.06510544e+01
-3.46663040e-04,2.73437500e-01,1.63921875e-02,2.90625000e-03,8.48437500e-03,7.53125000e-03,2.88515625e-01,,-3.46663040e-04,4.42414283e-04,,-3.46663040e-04,-2.06621113e+01
-3.45663040e-04,2.69531250e-01,1.65750000e-02,-3.46875000e-03,8.46093750e-03,7.56250000e-03,3.19101562e-01,,-3.45663040e-04,4.43575060e-04,,-3.45663040e-04,-2.02579136e+01
-3.44663040e-04,2.67187500e-01,1.68796875e-02,-9.56250000e-03,8.46093750e-03,7.62500000e-03,3.49687500e-01,,-3.44663040e-04,4.44753008e-04,,-3.44663040e-04,-1.99817581e+01
-3.43663040e-04,2.67187500e-01,1.66765625e-02,-7.93750000e-03,8.44531250e-03,7.62500000e-03,3.80156250e-01,,-3.43663040e-04,4.45934507e-04,,-3.43663040e-04,-1.99353828e+01
-3.42663040e-04,2.67968750e-01,1.67375000e-02,-1.25000000e-03,8.42187500e-03,7.53125000e-03,4.10976562e-01,,-3.42663040e-04,4.47111001e-04,,-3.42663040e-04,-1.99915771e+01
-3.41663040e-04,2.71875000e-01,1.66765625e-02,2.09375000e-03,8.47656250e-03,7.46875000e-03,4.43906250e-01,,-3.41663040e-04,4.48287494e-04,,-3.41663040e-04,-2.03965206e+01
-3.40663040e-04,2.82812500e-01,1.69609375e-02,-1.48437500e-03,8.57812500e-03,7.56250000e-03,4.74960937e-01,,-3.40663040e-04,4.49471874e-04,,-3.40663040e-04,-2.15257111e+01
-3.39663040e-04,2.99218750e-01,1.73265625e-02,-7.00000000e-03,8.67187500e-03,7.18750000e-03,5.03085937e-01,,-3.39663040e-04,4.50679159e-04,,-3.39663040e-04,-2.31945953e+01
-3.38663040e-04,2.93750000e-01,1.72250000e-02,-7.59375000e-03,8.67187500e-03,7.03125000e-03,5.31914062e-01,,-3.38663040e-04,4.51895728e-04,,-3.38663040e-04,-2.25921307e+01
-3.37663040e-04,2.88281250e-01,1.69609375e-02,-2.67187500e-03,8.64843750e-03,7.03125000e-03,5.62617187e-01,,-3.37663040e-04,4.53099434e-04,,-3.37663040e-04,-2.20011406e+01
-3.36663040e-04,2.86718750e-01,1.66359375e-02,1.07812500e-03,8.60937500e-03,7.03125000e-03,5.92734375e-01,,-3.36663040e-04,4.54282359e-04,,-3.36663040e-04,-2.18358345e+01
-3.35663040e-04,2.89843750e-01,1.64328125e-02,-6.09375000e-04,8.57031250e-03,7.03125000e-03,6.22148437e-01,,-3.35663040e-04,4.55446687e-04,,-3.35663040e-04,-2.21592407e+01
-3.34663040e-04,2.90625000e-01,1.69203125e-02,-5.26562500e-03,8.61718750e-03,7.09375000e-03,6.52265625e-01,,-3.34663040e-04,4.56621055e-04,,-3.34663040e-04,-2.22242126e+01
-3.33663040e-04,2.92187500e-01,1.70828125e-02,-7.10937500e-03,8.61718750e-03,7.18750000e-03,6.82968750e-01,,-3.33663040e-04,4.57818329e-04,,-3.33663040e-04,-2.23525028e+01
-3.32663040e-04,3.00000000e-01,1.72250000e-02,-4.29687500e-03,8.67187500e-03,7.18750000e-03,7.12617187e-01,,-3.32663040e-04,4.59026312e-04,,-3.32663040e-04,-2.31276875e+01
-3.31663040e-04,3.01562500e-01,1.70625000e-02,-5.78125000e-04,8.68750000e-03,7.18750000e-03,7.42265625e-01,,-3.31663040e-04,4.60233568e-04,,-3.31663040e-04,-2.32758503e+01
-3.30663040e-04,2.96093750e-01,1.68187500e-02,-6.09375000e-04,8.64843750e-03,7.62500000e-03,7.71093750e-01,,-3.30663040e-04,4.61426534e-04,,-3.30663040e-04,-2.27089157e+01
-3.29663040e-04,2.78906250e-01,1.62500000e-02,-4.00000000e-03,8.49218750e-03,8.21875000e-03,8.00625000e-01,,-3.29663040e-04,4.62590891e-04,,-3.29663040e-04,-2.09247932e+01
-3.28663040e-04,2.71093750e-01,1.62296875e-02,-6.35937500e-03,8.47656250e-03,8.31250000e-03,8.30859375e-01,,-3.28663040e-04,4.63734497e-04,,-3.28663040e-04,-2.00919304e+01
-3.27663040e-04,2.84375000e-01,1.65750000e-02,-4.78125000e-03,8.57812500e-03,8.21875000e-03,8.59570312e-01,,-3.27663040e-04,4.64889541e-04,,-3.27663040e-04,-2.14316082e+01
-3.26663040e-04,2.92187500e-01,1.66156250e-02,-1.84375000e-03,8.63281250e-03,8.31250000e-03,8.88984375e-01,,-3.26663040e-04,4.66058176e-04,,-3.26663040e-04,-2.22194633e+01
-3.25663040e-04,2.88281250e-01,1.66359375e-02,-1.09375000e-03,8.60937500e-03,8.31250000e-03,9.17460937e-01,,-3.25663040e-04,4.67228936e-04,,-3.25663040e-04,-2.18089752e+01
-3.24663040e-04,2.80468750e-01,1.65750000e-02,-3.26562500e-03,8.59375000e-03,8.31250000e-03,9.44765625e-01,,-3.24663040e-04,4.68398299e-04,,-3.24663040e-04,-2.09920082e+01
-3.23663040e-04,2.75000000e-01,1.67375000e-02,-5.48437500e-03,8.63281250e-03,8.31250000e-03,9.72187500e-01,,-3.23663040e-04,4.69571212e-04,,-3.23663040e-04,-2.04050331e+01
-3.22663040e-04,2.76562500e-01,1.65750000e-02,-5.25000000e-03,8.53906250e-03,8.37500000e-03,1.00078125e+00,,-3.22663040e-04,4.70744126e-04,,-3.22663040e-04,-2.05376701e+01
-3.21663040e-04,2.73437500e-01,1.63718750e-02,-3.31250000e-03,8.50000000e-03,8.21875000e-03,1.02890625e+00,,-3.21663040e-04,4.71904175e-04,,-3.21663040e-04,-2.01928139e+01
-3.20663040e-04,2.71093750e-01,1.61890625e-02,-2.10937500e-03,8.52343750e-03,8.00000000e-03,1.05937500e+00,,-3.20663040e-04,4.73050663e-04,,-3.20663040e-04,-1.99368210e+01
-3.19663040e-04,2.76562500e-01,1.62296875e-02,-2.98437500e-03,8.57812500e-03,7.68750000e-03,1.09042969e+00,,-3.19663040e-04,4.74192115e-04,,-3.19663040e-04,-2.04871120e+01
-3.18663040e-04,2.88281250e-01,1.67781250e-02,-4.70312500e-03,8.67187500e-03,7.09375000e-03,1.11832031e+00,,-3.18663040e-04,4.75354318e-04,,-3.18663040e-04,-2.16748581e+01
-3.17663040e-04,2.90625000e-01,1.69203125e-02,-5.18750000e-03,8.66406250e-03,7.03125000e-03,1.14550781e+00,,-3.17663040e-04,4.76540852e-04,,-3.17663040e-04,-2.18902721e+01
-3.16663040e-04,2.96093750e-01,1.70625000e-02,-3.64062500e-03,8.61718750e-03,7.15625000e-03,1.17421875e+00,,-3.16663040e-04,4.77737369e-04,,-3.16663040e-04,-2.24306660e+01
-3.15663040e-04,2.96093750e-01,1.73062500e-02,-1.90625000e-03,8.59375000e-03,7.03125000e-03,1.20199219e+00,,-3.15663040e-04,4.78947477e-04,,-3.15663040e-04,-2.24159660e+01
-3.14663040e-04,2.88281250e-01,1.73062500e-02,-2.17187500e-03,8.57031250e-03,6.78125000e-03,1.23046875e+00,,-3.14663040e-04,4.80166200e-04,,-3.14663040e-04,-2.15997467e+01
-3.13663040e-04,2.84375000e-01,1.72046875e-02,-3.98437500e-03,8.57031250e-03,6.93750000e-03,1.25953125e+00,,-3.13663040e-04,4.81381314e-04,,-3.13663040e-04,-2.11807289e+01
-3.12663040e-04,2.84375000e-01,1.68187500e-02,-5.21875000e-03,8.57031250e-03,6.96875000e-03,1.28765625e+00,,-3.12663040e-04,4.82579286e-04,,-3.12663040e-04,-2.11563396e+01
-3.11663040e-04,2.82812500e-01,1.68187500e-02,-4.35937500e-03,8.48437500e-03,6.87500000e-03,1.31472656e+00,,-3.11663040e-04,4.83763666e-04,,-3.11663040e-04,-2.09698753e+01
-3.10663040e-04,2.82812500e-01,1.66359375e-02,-2.67187500e-03,8.52343750e-03,6.93750000e-03,1.34343750e+00,,-3.10663040e-04,4.84941615e-04,,-3.10663040e-04,-2.09512405e+01
-3.09663040e-04,2.86718750e-01,1.63921875e-02,-2.62500000e-03,8.57031250e-03,7.15625000e-03,1.37109375e+00,,-3.09663040e-04,4.86104545e-04,,-3.09663040e-04,-2.13399105e+01
-3.08663040e-04,2.78906250e-01,1.60468750e-02,-4.21875000e-03,8.46093750e-03,7.53125000e-03,1.39957031e+00,,-3.08663040e-04,4.87246725e-04,,-3.08663040e-04,-2.05163631e+01
-3.07663040e-04,2.67187500e-01,1.56609375e-02,-5.59375000e-03,8.39062500e-03,7.68750000e-03,1.42781250e+00,,-3.07663040e-04,4.88363148e-04,,-3.07663040e-04,-1.92822418e+01
-3.06663040e-04,2.71093750e-01,1.57625000e-02,-5.06250000e-03,8.44531250e-03,7.40625000e-03,1.45488281e+00,,-3.06663040e-04,4.89469559e-04,,-3.06663040e-04,-1.96567078e+01
-3.05663040e-04,2.71093750e-01,1.55593750e-02,-3.45312500e-03,8.42187500e-03,7.18750000e-03,1.48078125e+00,,-3.05663040e-04,4.90572420e-04,,-3.05663040e-04,-1.96341419e+01
-3.04663040e-04,2.65625000e-01,1.54984375e-02,-2.78125000e-03,8.38281250e-03,7.18750000e-03,1.50773437e+00,,-3.04663040e-04,4.91665909e-04,,-3.04663040e-04,-1.90538311e+01
-3.03663040e-04,2.64062500e-01,1.57625000e-02,-4.15625000e-03,8.42187500e-03,7.25000000e-03,1.53398437e+00,,-3.03663040e-04,4.92766616e-04,,-3.03663040e-04,-1.88743668e+01
-3.02663040e-04,2.60156250e-01,1.58843750e-02,-5.45312500e-03,8.44531250e-03,7.46875000e-03,1.56000000e+00,,-3.02663040e-04,4.93880943e-04,,-3.02663040e-04,-1.84461937e+01
-3.01663040e-04,2.60156250e-01,1.60062500e-02,-4.84375000e-03,8.38281250e-03,7.62500000e-03,1.58648437e+00,,-3.01663040e-04,4.95003769e-04,,-3.01663040e-04,-1.84189072e+01
-3.00663040e-04,2.62500000e-01,1.63921875e-02,-3.29687500e-03,8.50000000e-03,7.68750000e-03,1.61343750e+00,,-3.00663040e-04,4.96144523e-04,,-3.00663040e-04,-1.86389580e+01
-2.99663040e-04,2.75000000e-01,1.68390625e-02,-2.81250000e-03,8.64843750e-03,7.62500000e-03,1.64039062e+00,,-2.99663040e-04,4.97314555e-04,,-2.99663040e-04,-1.99114304e+01
-2.98663040e-04,2.73437500e-01,1.67171875e-02,-3.87500000e-03,8.57812500e-03,7.31250000e-03,1.66699219e+00,,-2.98663040e-04,4.98496054e-04,,-2.98663040e-04,-1.97326241e+01
-2.97663040e-04,2.86718750e-01,1.70218750e-02,-4.92187500e-03,8.64843750e-03,6.93750000e-03,1.69394531e+00,,-2.97663040e-04,4.99684014e-04,,-2.97663040e-04,-2.10785141e+01
-2.96663040e-04,2.89843750e-01,1.69203125e-02,-4.40625000e-03,8.60937500e-03,7.34375000e-03,1.72195312e+00,,-2.96663040e-04,5.00879134e-04,,-2.96663040e-04,-2.13759575e+01
-2.95663040e-04,2.85937500e-01,1.69812500e-02,-3.00000000e-03,8.57812500e-03,7.31250000e-03,1.74925781e+00,,-2.95663040e-04,5.02072799e-04,,-2.95663040e-04,-2.09536247e+01
-2.94663040e-04,2.80468750e-01,1.68390625e-02,-2.64062500e-03,8.48437500e-03,7.25000000e-03,1.77574219e+00,,-2.94663040e-04,5.03263611e-04,,-2.94663040e-04,-2.03748894e+01
-2.93663040e-04,2.78906250e-01,1.65343750e-02,-3.76562500e-03,8.44531250e-03,7.46875000e-03,1.80152344e+00,,-2.93663040e-04,5.04438707e-04,,-2.93663040e-04,-2.01968307e+01
-2.92663040e-04,2.82812500e-01,1.65343750e-02,-4.81250000e-03,8.47656250e-03,7.34375000e-03,1.82800781e+00,,-2.92663040e-04,5.05603035e-04,,-2.92663040e-04,-2.05768051e+01
-2.91663040e-04,2.80468750e-01,1.63718750e-02,-4.46875000e-03,8.53906250e-03,7.31250000e-03,1.85460937e+00,,-2.91663040e-04,5.06761658e-04,,-2.91663040e-04,-2.03105869e+01
-2.90663040e-04,2.78906250e-01,1.63921875e-02,-3.23437500e-03,8.50000000e-03,7.25000000e-03,1.88109375e+00,,-2.90663040e-04,5.07915276e-04,,-2.90663040e-04,-2.01290894e+01
-2.89663040e-04,2.75000000e-01,1.62906250e-02,-2.96875000e-03,8.46093750e-03,7.53125000e-03,1.90875000e+00,,-2.89663040e-04,5.09066042e-04,,-2.89663040e-04,-1.97099457e+01
-2.88663040e-04,2.71093750e-01,1.61890625e-02,-3.82812500e-03,8.44531250e-03,7.62500000e-03,1.93500000e+00,,-2.88663040e-04,5.10209647e-04,,-2.88663040e-04,-1.92892265e+01
-2.87663040e-04,2.60156250e-01,1.60875000e-02,-4.65625000e-03,8.35156250e-03,7.93750000e-03,1.96148437e+00,,-2.87663040e-04,5.11346094e-04,,-2.87663040e-04,-1.81391678e+01
-2.86663040e-04,2.58593750e-01,1.62500000e-02,-4.28125000e-03,8.36718750e-03,8.06250000e-03,1.98667969e+00,,-2.86663040e-04,5.12484636e-04,,-2.86663040e-04,-1.79543991e+01
-2.85663040e-04,2.60156250e-01,1.63921875e-02,-3.31250000e-03,8.42968750e-03,7.53125000e-03,2.00894531e+00,,-2.85663040e-04,5.13634004e-04,,-2.85663040e-04,-1.80953598e+01
-2.84663040e-04,2.67187500e-01,1.65750000e-02,-3.26562500e-03,8.47656250e-03,7.53125000e-03,2.02687500e+00,,-2.84663040e-04,5.14794781e-04,,-2.84663040e-04,-1.88027973e+01
-2.83663040e-04,2.69531250e-01,1.66765625e-02,-3.95312500e-03,8.52343750e-03,7.84375000e-03,2.03906250e+00,,-2.83663040e-04,5.15965512e-04,,-2.83663040e-04,-1.90252914e+01
-2.82663040e-04,2.60156250e-01,1.64734375e-02,-4.79687500e-03,8.48437500e-03,7.62500000e-03,2.04433594e+00,,-2.82663040e-04,5.17132750e-04,,-2.82663040e-04,-1.80356102e+01
-2.81663040e-04,2.58593750e-01,1.64328125e-02,-4.50000000e-03,8.47656250e-03,7.46875000e-03,2.04210937e+00,,-2.81663040e-04,5.18291374e-04,,-2.81663040e-04,-1.78498898e+01
-2.80663040e-04,2.60156250e-01,1.66156250e-02,-3.59375000e-03,8.46093750e-03,7.31250000e-03,2.03332031e+00,,-2.80663040e-04,5.19455003e-04,,-2.80663040e-04,-1.79895248e+01
-2.79663040e-04,2.60156250e-01,1.63312500e-02,-3.42187500e-03,8.42968750e-03,6.96875000e-03,2.02007812e+00,,-2.79663040e-04,5.20615082e-04,,-2.79663040e-04,-1.79709320e+01
-2.78663040e-04,2.50781250e-01,1.62296875e-02,-3.95312500e-03,8.42187500e-03,6.71875000e-03,2.00378906e+00,,-2.78663040e-04,5.21761540e-04,,-2.78663040e-04,-1.69848938e+01
-2.77663040e-04,2.57812500e-01,1.63921875e-02,-4.57812500e-03,8.50000000e-03,6.28125000e-03,1.98468750e+00,,-2.77663040e-04,5.22910152e-04,,-2.77663040e-04,-1.76871567e+01
-2.76663040e-04,2.77343750e-01,1.67171875e-02,-4.59375000e-03,8.64843750e-03,6.06250000e-03,1.96335937e+00,,-2.76663040e-04,5.24075935e-04,,-2.76663040e-04,-1.96763821e+01
-2.75663040e-04,2.81250000e-01,1.68390625e-02,-4.20312500e-03,8.63281250e-03,6.43750000e-03,1.93933594e+00,,-2.75663040e-04,5.25257434e-04,,-2.75663040e-04,-2.00557766e+01
-2.74663040e-04,2.76562500e-01,1.68187500e-02,-3.93750000e-03,8.61718750e-03,6.46875000e-03,1.91402344e+00,,-2.74663040e-04,5.26442484e-04,,-2.74663040e-04,-1.95509567e+01
-2.73663040e-04,2.71093750e-01,1.67375000e-02,-4.18750000e-03,8.57812500e-03,6.34375000e-03,1.88753906e+00,,-2.73663040e-04,5.27623983e-04,,-2.73663040e-04,-1.89656372e+01
-2.72663040e-04,2.64062500e-01,1.68187500e-02,-4.62500000e-03,8.50781250e-03,6.50000000e-03,1.86070312e+00,,-2.72663040e-04,5.28805482e-04,,-2.72663040e-04,-1.82174129e+01
-2.71663040e-04,2.58593750e-01,1.66156250e-02,-4.87500000e-03,8.44531250e-03,6.71875000e-03,1.83222656e+00,,-2.71663040e-04,5.29982732e-04,,-2.71663040e-04,-1.76284485e+01
-2.70663040e-04,2.64062500e-01,1.66359375e-02,-4.70312500e-03,8.51562500e-03,6.96875000e-03,1.80316406e+00,,-2.70663040e-04,5.31153462e-04,,-2.70663040e-04,-1.81668568e+01
-2.69663040e-04,2.67968750e-01,1.67171875e-02,-4.01562500e-03,8.57031250e-03,6.81250000e-03,1.77304687e+00,,-2.69663040e-04,5.32327860e-04,,-2.69663040e-04,-1.85464592e+01
-2.68663040e-04,2.62500000e-01,1.63312500e-02,-3.64062500e-03,8.53906250e-03,6.87500000e-03,1.74304687e+00,,-2.68663040e-04,5.33491489e-04,,-2.68663040e-04,-1.79623795e+01
-2.67663040e-04,2.54687500e-01,1.60875000e-02,-3.90625000e-03,8.50000000e-03,6.87500000e-03,1.71187500e+00,,-2.67663040e-04,5.34632942e-04,,-2.67663040e-04,-1.71369667e+01
-2.66663040e-04,2.39843750e-01,1.56406250e-02,-4.57812500e-03,8.44531250e-03,7.25000000e-03,1.67964844e+00,,-2.66663040e-04,5.35750063e-04,,-2.66663040e-04,-1.55842009e+01
-2.65663040e-04,2.37500000e-01,1.54984375e-02,-4.68750000e-03,8.40625000e-03,7.46875000e-03,1.64730469e+00,,-2.65663040e-04,5.36846521e-04,,-2.65663040e-04,-1.53180218e+01
-2.64663040e-04,2.39843750e-01,1.57625000e-02,-4.03125000e-03,8.42187500e-03,7.46875000e-03,1.61414062e+00,,-2.64663040e-04,5.37947170e-04,,-2.64663040e-04,-1.55365419e+01
-2.63663040e-04,2.44531250e-01,1.59859375e-02,-3.34375000e-03,8.42968750e-03,7.78125000e-03,1.57933594e+00,,-2.63663040e-04,5.39065048e-04,,-2.63663040e-04,-1.60002460e+01
-2.62663040e-04,2.50781250e-01,1.61890625e-02,-3.68750000e-03,8.40625000e-03,7.53125000e-03,1.54476562e+00,,-2.62663040e-04,5.40197943e-04,,-2.62663040e-04,-1.66259422e+01
-2.61663040e-04,2.44531250e-01,1.61484375e-02,-4.70312500e-03,8.33593750e-03,7.25000000e-03,1.51007812e+00,,-2.61663040e-04,5.41336543e-04,,-2.61663040e-04,-1.59593782e+01
-2.60663040e-04,2.44531250e-01,1.62906250e-02,-4.70312500e-03,8.39062500e-03,7.40625000e-03,1.47515625e+00,,-2.60663040e-04,5.42478752e-04,,-2.60663040e-04,-1.59344521e+01
-2.59663040e-04,2.54687500e-01,1.66359375e-02,-3.75000000e-03,8.47656250e-03,7.68750000e-03,1.44082031e+00,,-2.59663040e-04,5.43638133e-04,,-2.59663040e-04,-1.69590874e+01
-2.58663040e-04,2.56250000e-01,1.66765625e-02,-3.12500000e-03,8.46093750e-03,7.56250000e-03,1.40519531e+00,,-2.58663040e-04,5.44811075e-04,,-2.58663040e-04,-1.71019516e+01
-2.57663040e-04,2.58593750e-01,1.65343750e-02,-3.56250000e-03,8.42187500e-03,7.71875000e-03,1.36792969e+00,,-2.57663040e-04,5.45980409e-04,,-2.57663040e-04,-1.73258514e+01
-2.56663040e-04,2.78906250e-01,1.66359375e-02,-4.46875000e-03,8.50000000e-03,7.68750000e-03,1.33054687e+00,,-2.56663040e-04,5.47148404e-04,,-2.56663040e-04,-1.93986397e+01
-2.55663040e-04,3.07031250e-01,1.67375000e-02,-4.46875000e-03,8.68750000e-03,7.40625000e-03,1.29328125e+00,,-2.55663040e-04,5.48323442e-04,,-2.55663040e-04,-2.22744408e+01
-2.54663040e-04,3.00000000e-01,1.64937500e-02,-3.71875000e-03,8.61718750e-03,7.71875000e-03,1.25835937e+00,,-2.54663040e-04,5.49493532e-04,,-2.54663040e-04,-2.15278740e+01
-2.53663040e-04,2.93750000e-01,1.66359375e-02,-3.04687500e-03,8.59375000e-03,7.71875000e-03,1.22273437e+00,,-2.53663040e-04,5.50660014e-04,,-2.53663040e-04,-2.08656120e+01
-2.52663040e-04,2.97656250e-01,1.66765625e-02,-3.50000000e-03,8.64843750e-03,7.15625000e-03,1.18675781e+00,,-2.52663040e-04,5.51832956e-04,,-2.52663040e-04,-2.12509689e+01
-2.51663040e-04,2.95312500e-01,1.67781250e-02,-4.09375000e-03,8.64843750e-03,7.03125000e-03,1.15078125e+00,,-2.51663040e-04,5.53010905e-04,,-2.51663040e-04,-2.09892235e+01
-2.50663040e-04,2.92187500e-01,1.67375000e-02,-3.79687500e-03,8.71093750e-03,6.96875000e-03,1.11421875e+00,,-2.50663040e-04,5.54190949e-04,,-2.50663040e-04,-2.06461487e+01
