Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.96665504e-03,8.78906250e+00,3.79417188e-01,-8.66718750e-02,7.46875000e-01,1.81250000e-02,6.14976563e+00,,6.96665504e-03,2.12834224e-01,,6.96665504e-03,2.23644678e+03
6.96765504e-03,8.78984375e+00,3.79762500e-01,-8.49218750e-02,7.47000000e-01,1.92187500e-02,6.14894531e+00,,6.96765504e-03,2.12860957e-01,,6.96765504e-03,2.23682080e+03
6.96865504e-03,8.79140625e+00,3.79173437e-01,-8.25312500e-02,7.46937500e-01,1.98437500e-02,6.14835938e+00,,6.96865504e-03,2.12887675e-01,,6.96865504e-03,2.23710327e+03
6.96965504e-03,8.80234375e+00,3.79132813e-01,-8.22031250e-02,7.46875000e-01,1.92187500e-02,6.14730469e+00,,6.96965504e-03,2.12914363e-01,,6.96965504e-03,2.23641211e+03
6.97065504e-03,8.81796875e+00,3.78929688e-01,-8.27812500e-02,7.46562500e-01,1.98437500e-02,6.14730469e+00,,6.97065504e-03,2.12941065e-01,,6.97065504e-03,2.23523877e+03
6.97165504e-03,8.82578125e+00,3.78990625e-01,-8.36875000e-02,7.46875000e-01,2.14062500e-02,6.14507813e+00,,6.97165504e-03,2.12967753e-01,,6.97165504e-03,2.23487451e+03
6.97265504e-03,8.83828125e+00,3.79071875e-01,-8.21093750e-02,7.47218750e-01,2.25000000e-02,6.14437500e+00,,6.97265504e-03,2.12994441e-01,,6.97265504e-03,2.23402490e+03
6.97365504e-03,8.85546875e+00,3.78625000e-01,-7.71093750e-02,7.47625000e-01,2.28125000e-02,6.14730469e+00,,6.97365504e-03,2.13021114e-01,,6.97365504e-03,2.23267529e+03
6.97465504e-03,8.86640625e+00,3.77995313e-01,-7.35312500e-02,7.48000000e-01,2.25000000e-02,6.14929688e+00,,6.97465504e-03,2.13047773e-01,,6.97465504e-03,2.23194678e+03
6.97565504e-03,8.87421875e+00,3.77954688e-01,-7.71250000e-02,7.48281250e-01,2.18750000e-02,6.14718750e+00,,6.97565504e-03,2.13074371e-01,,6.97565504e-03,2.23154053e+03
6.97665504e-03,8.88125000e+00,3.78137500e-01,-8.17500000e-02,7.48312500e-01,2.21875000e-02,6.14589844e+00,,6.97665504e-03,2.13101000e-01,,6.97665504e-03,2.23123682e+03
6.97765504e-03,8.88359375e+00,3.78137500e-01,-8.07968750e-02,7.48656250e-01,2.29687500e-02,6.14613281e+00,,6.97765504e-03,2.13127628e-01,,6.97765504e-03,2.23142578e+03
6.97865504e-03,8.87968750e+00,3.78096875e-01,-7.75312500e-02,7.48906250e-01,2.43750000e-02,6.14718750e+00,,6.97865504e-03,2.13154256e-01,,6.97865504e-03,2.23224805e+03
6.97965504e-03,8.87578125e+00,3.77893750e-01,-7.73281250e-02,7.49062500e-01,2.45312500e-02,6.14812500e+00,,6.97965504e-03,2.13180870e-01,,6.97965504e-03,2.23306104e+03
6.98065504e-03,8.86640625e+00,3.77670313e-01,-8.03125000e-02,7.49656250e-01,2.37500000e-02,6.14730469e+00,,6.98065504e-03,2.13207483e-01,,6.98065504e-03,2.23444531e+03
6.98165504e-03,8.85937500e+00,3.77609375e-01,-8.16875000e-02,7.50187500e-01,2.40625000e-02,6.14531250e+00,,6.98165504e-03,2.13234067e-01,,6.98165504e-03,2.23559961e+03
6.98265504e-03,8.86640625e+00,3.77507812e-01,-7.96406250e-02,7.50406250e-01,2.51562500e-02,6.14472656e+00,,6.98265504e-03,2.13260666e-01,,6.98265504e-03,2.23530225e+03
6.98365504e-03,8.87187500e+00,3.77670313e-01,-7.69843750e-02,7.50687500e-01,2.59375000e-02,6.14472656e+00,,6.98365504e-03,2.13287264e-01,,6.98365504e-03,2.23515356e+03
6.98465504e-03,8.87578125e+00,3.77304688e-01,-7.62031250e-02,7.50906250e-01,2.75000000e-02,6.14589844e+00,,6.98465504e-03,2.13313833e-01,,6.98465504e-03,2.23515674e+03
6.98565504e-03,8.88671875e+00,3.77304688e-01,-7.79687500e-02,7.50906250e-01,2.89062500e-02,6.14812500e+00,,6.98565504e-03,2.13340417e-01,,6.98565504e-03,2.23443774e+03
6.98665504e-03,8.90000000e+00,3.77121875e-01,-8.10156250e-02,7.50906250e-01,2.82812500e-02,6.14789063e+00,,6.98665504e-03,2.13366970e-01,,6.98665504e-03,2.23348975e+03
6.98765504e-03,8.90937500e+00,3.77162500e-01,-8.05312500e-02,7.50750000e-01,2.73437500e-02,6.14917969e+00,,6.98765504e-03,2.13393539e-01,,6.98765504e-03,2.23295166e+03
6.98865504e-03,8.90937500e+00,3.76817188e-01,-7.60625000e-02,7.51000000e-01,2.64062500e-02,6.15046875e+00,,6.98865504e-03,2.13420078e-01,,6.98865504e-03,2.23336646e+03
6.98965504e-03,8.90390625e+00,3.76776563e-01,-7.34531250e-02,7.51375000e-01,2.64062500e-02,6.15152344e+00,,6.98965504e-03,2.13446617e-01,,6.98965504e-03,2.23432642e+03
6.99065504e-03,8.89140625e+00,3.77365625e-01,-7.88906250e-02,7.51656250e-01,2.51562500e-02,6.15058594e+00,,6.99065504e-03,2.13473171e-01,,6.99065504e-03,2.23601880e+03
6.99165504e-03,8.88359375e+00,3.77995313e-01,-8.45000000e-02,7.51281250e-01,2.37500000e-02,6.14812500e+00,,6.99165504e-03,2.13499770e-01,,6.99165504e-03,2.23725732e+03
6.99265504e-03,8.86093750e+00,3.78625000e-01,-8.47656250e-02,7.51125000e-01,2.21875000e-02,6.14589844e+00,,6.99265504e-03,2.13526413e-01,,6.99265504e-03,2.24004150e+03
6.99365504e-03,8.83593750e+00,3.79620313e-01,-8.20625000e-02,7.51250000e-01,2.18750000e-02,6.14578125e+00,,6.99365504e-03,2.13553101e-01,,6.99365504e-03,2.24306104e+03
6.99465504e-03,8.82734375e+00,3.80290625e-01,-8.10937500e-02,7.51687500e-01,2.28125000e-02,6.14531250e+00,,6.99465504e-03,2.13579863e-01,,6.99465504e-03,2.24437964e+03
6.99565504e-03,8.80781250e+00,3.80148438e-01,-8.34218750e-02,7.52031250e-01,2.28125000e-02,6.14437500e+00,,6.99565504e-03,2.13606641e-01,,6.99565504e-03,2.24682886e+03
6.99665504e-03,8.79843750e+00,3.80310938e-01,-8.60156250e-02,7.52125000e-01,2.18750000e-02,6.14437500e+00,,6.99665504e-03,2.13633418e-01,,6.99665504e-03,2.24824438e+03
6.99765504e-03,8.79687500e+00,3.79823438e-01,-8.54687500e-02,7.52187500e-01,2.18750000e-02,6.14308594e+00,,6.99765504e-03,2.13660166e-01,,6.99765504e-03,2.24885986e+03
6.99865504e-03,8.79140625e+00,3.79600000e-01,-8.21093750e-02,7.52218750e-01,2.10937500e-02,6.14367188e+00,,6.99865504e-03,2.13686913e-01,,6.99865504e-03,2.24986743e+03
6.99965504e-03,8.78906250e+00,3.78584375e-01,-7.88750000e-02,7.52656250e-01,1.92187500e-02,6.14589844e+00,,6.99965504e-03,2.13713601e-01,,6.99965504e-03,2.25053589e+03
7.00065504e-03,8.78750000e+00,3.78056250e-01,-7.90937500e-02,7.52875000e-01,1.98437500e-02,6.14777344e+00,,7.00065504e-03,2.13740245e-01,,7.00065504e-03,2.25111572e+03
7.00165504e-03,8.77656250e+00,3.77162500e-01,-8.32968750e-02,7.53562500e-01,2.06250000e-02,6.14695313e+00,,7.00165504e-03,2.13766843e-01,,7.00165504e-03,2.25267334e+03
7.00265504e-03,8.77812500e+00,3.77060938e-01,-8.45625000e-02,7.53781250e-01,2.03125000e-02,6.14507813e+00,,7.00265504e-03,2.13793397e-01,,7.00265504e-03,2.25295728e+03
7.00365504e-03,8.79140625e+00,3.76817188e-01,-8.04531250e-02,7.53781250e-01,2.00000000e-02,6.14390625e+00,,7.00365504e-03,2.13819951e-01,,7.00365504e-03,2.25202515e+03
7.00465504e-03,8.80312500e+00,3.76878125e-01,-7.70625000e-02,7.53937500e-01,1.98437500e-02,6.14273438e+00,,7.00465504e-03,2.13846490e-01,,7.00465504e-03,2.25123462e+03
7.00565504e-03,8.81250000e+00,3.76776563e-01,-7.88593750e-02,7.54218750e-01,2.03125000e-02,6.14167969e+00,,7.00565504e-03,2.13873029e-01,,7.00565504e-03,2.25068115e+03
7.00665504e-03,8.81406250e+00,3.76735938e-01,-8.06250000e-02,7.54531250e-01,2.03125000e-02,6.14226563e+00,,7.00665504e-03,2.13899553e-01,,7.00665504e-03,2.25094263e+03
7.00765504e-03,8.82187500e+00,3.76634375e-01,-7.96718750e-02,7.54750000e-01,1.98437500e-02,6.14578125e+00,,7.00765504e-03,2.13926077e-01,,7.00765504e-03,2.25056201e+03
7.00865504e-03,8.83281250e+00,3.77548438e-01,-7.75468750e-02,7.54750000e-01,1.90625000e-02,6.14777344e+00,,7.00865504e-03,2.13952646e-01,,7.00865504e-03,2.24985107e+03
7.00965504e-03,8.83515625e+00,3.77670313e-01,-7.71093750e-02,7.54843750e-01,1.92187500e-02,6.14589844e+00,,7.00965504e-03,2.13979229e-01,,7.00965504e-03,2.25001904e+03
7.01065504e-03,8.84453125e+00,3.77853125e-01,-7.83125000e-02,7.55000000e-01,2.00000000e-02,6.14496094e+00,,7.01065504e-03,2.14005828e-01,,7.01065504e-03,2.24946436e+03
7.01165504e-03,8.85000000e+00,3.77670313e-01,-7.95781250e-02,7.55062500e-01,1.98437500e-02,6.14613281e+00,,7.01165504e-03,2.14032426e-01,,7.01165504e-03,2.24931885e+03
7.01265504e-03,8.85937500e+00,3.77812500e-01,-7.96250000e-02,7.54750000e-01,2.00000000e-02,6.14671875e+00,,7.01265504e-03,2.14059010e-01,,7.01265504e-03,2.24877441e+03
7.01365504e-03,8.86796875e+00,3.77467188e-01,-7.81406250e-02,7.54687500e-01,1.87500000e-02,6.14531250e+00,,7.01365504e-03,2.14085609e-01,,7.01365504e-03,2.24830640e+03
7.01465504e-03,8.86640625e+00,3.77954688e-01,-7.58906250e-02,7.55000000e-01,1.57812500e-02,6.14554688e+00,,7.01465504e-03,2.14112207e-01,,7.01465504e-03,2.24887573e+03
7.01565504e-03,8.86484375e+00,3.77650000e-01,-7.57968750e-02,7.55562500e-01,1.54687500e-02,6.14613281e+00,,7.01565504e-03,2.14138821e-01,,7.01565504e-03,2.24943872e+03
7.01665504e-03,8.86328125e+00,3.77650000e-01,-7.81562500e-02,7.56031250e-01,1.71875000e-02,6.14507813e+00,,7.01665504e-03,2.14165404e-01,,7.01665504e-03,2.25000781e+03
7.01765504e-03,8.86484375e+00,3.76675000e-01,-7.85000000e-02,7.56343750e-01,1.84375000e-02,6.14531250e+00,,7.01765504e-03,2.14191973e-01,,7.01765504e-03,2.25026196e+03
7.01865504e-03,8.87734375e+00,3.76756250e-01,-7.64687500e-02,7.56343750e-01,1.95312500e-02,6.14449219e+00,,7.01865504e-03,2.14218497e-01,,7.01865504e-03,2.24938379e+03
7.01965504e-03,8.88125000e+00,3.76146875e-01,-7.65781250e-02,7.56468750e-01,1.95312500e-02,6.14273438e+00,,7.01965504e-03,2.14245006e-01,,7.01965504e-03,2.24938672e+03
7.02065504e-03,8.87578125e+00,3.76735938e-01,-7.85000000e-02,7.56468750e-01,2.09375000e-02,6.14214844e+00,,7.02065504e-03,2.14271531e-01,,7.02065504e-03,2.25036133e+03
7.02165504e-03,8.87187500e+00,3.75740625e-01,-7.77031250e-02,7.56656250e-01,2.18750000e-02,6.14332031e+00,,7.02165504e-03,2.14298025e-01,,7.02165504e-03,2.25117822e+03
7.02265504e-03,8.86796875e+00,3.76146875e-01,-7.55625000e-02,7.57312500e-01,2.40625000e-02,6.14472656e+00,,7.02265504e-03,2.14324504e-01,,7.02265504e-03,2.25198706e+03
7.02365504e-03,8.86093750e+00,3.75212500e-01,-7.48593750e-02,7.57906250e-01,2.37500000e-02,6.14414063e+00,,7.02365504e-03,2.14350969e-01,,7.02365504e-03,2.25311060e+03
7.02465504e-03,8.86796875e+00,3.75700000e-01,-7.59218750e-02,7.57843750e-01,2.29687500e-02,6.14308594e+00,,7.02465504e-03,2.14377403e-01,,7.02465504e-03,2.25278516e+03
7.02565504e-03,8.87812500e+00,3.75314062e-01,-7.60625000e-02,7.58000000e-01,2.40625000e-02,6.14273438e+00,,7.02565504e-03,2.14403853e-01,,7.02565504e-03,2.25214111e+03
7.02665504e-03,8.88359375e+00,3.75842188e-01,-7.47343750e-02,7.58000000e-01,2.51562500e-02,6.14332031e+00,,7.02665504e-03,2.14430302e-01,,7.02665504e-03,2.25197681e+03
7.02765504e-03,8.88906250e+00,3.75700000e-01,-7.37968750e-02,7.58343750e-01,2.56250000e-02,6.14496094e+00,,7.02765504e-03,2.14456767e-01,,7.02765504e-03,2.25180664e+03
7.02865504e-03,8.90234375e+00,3.76329688e-01,-7.51406250e-02,7.58593750e-01,2.35937500e-02,6.14613281e+00,,7.02865504e-03,2.14483246e-01,,7.02865504e-03,2.25083228e+03
7.02965504e-03,8.90937500e+00,3.76918750e-01,-7.60156250e-02,7.58593750e-01,2.14062500e-02,6.14812500e+00,,7.02965504e-03,2.14509770e-01,,7.02965504e-03,2.25050781e+03
7.03065504e-03,8.91406250e+00,3.77467188e-01,-7.56093750e-02,7.58593750e-01,2.10937500e-02,6.14753906e+00,,7.03065504e-03,2.14536339e-01,,7.03065504e-03,2.25042603e+03
7.03165504e-03,8.92890625e+00,3.77873438e-01,-7.36562500e-02,7.58531250e-01,1.98437500e-02,6.14695313e+00,,7.03165504e-03,2.14562923e-01,,7.03165504e-03,2.24929126e+03
7.03265504e-03,8.94531250e+00,3.77731250e-01,-7.17656250e-02,7.58375000e-01,2.03125000e-02,6.14753906e+00,,7.03265504e-03,2.14589536e-01,,7.03265504e-03,2.24798535e+03
7.03365504e-03,8.95468750e+00,3.77609375e-01,-7.32343750e-02,7.58281250e-01,2.09375000e-02,6.14953125e+00,,7.03365504e-03,2.14616135e-01,,7.03365504e-03,2.24740332e+03
7.03465504e-03,8.94687500e+00,3.77325000e-01,-7.91875000e-02,7.59031250e-01,2.21875000e-02,6.14753906e+00,,7.03465504e-03,2.14642718e-01,,7.03465504e-03,2.24861230e+03
7.03565504e-03,8.93437500e+00,3.77650000e-01,-8.10937500e-02,7.59343750e-01,2.32812500e-02,6.14613281e+00,,7.03565504e-03,2.14669287e-01,,7.03565504e-03,2.25032593e+03
7.03665504e-03,8.92343750e+00,3.76593750e-01,-7.61875000e-02,7.59500000e-01,2.28125000e-02,6.14507813e+00,,7.03665504e-03,2.14695856e-01,,7.03665504e-03,2.25187012e+03
7.03765504e-03,8.91875000e+00,3.76431250e-01,-7.08750000e-02,7.59718750e-01,2.25000000e-02,6.14589844e+00,,7.03765504e-03,2.14722365e-01,,7.03765504e-03,2.25274316e+03
7.03865504e-03,8.92812500e+00,3.76045313e-01,-7.23750000e-02,7.59718750e-01,2.35937500e-02,6.14695313e+00,,7.03865504e-03,2.14748859e-01,,7.03865504e-03,2.25215625e+03
7.03965504e-03,8.92500000e+00,3.75943750e-01,-7.82031250e-02,7.60218750e-01,2.28125000e-02,6.14425781e+00,,7.03965504e-03,2.14775339e-01,,7.03965504e-03,2.25287744e+03
7.04065504e-03,8.92265625e+00,3.75842188e-01,-8.08593750e-02,7.60625000e-01,2.06250000e-02,6.14355469e+00,,7.04065504e-03,2.14801803e-01,,7.04065504e-03,2.25354053e+03
7.04165504e-03,8.92265625e+00,3.75314062e-01,-7.67031250e-02,7.60937500e-01,1.95312500e-02,6.14390625e+00,,7.04165504e-03,2.14828253e-01,,7.04165504e-03,2.25395801e+03
7.04265504e-03,8.91171875e+00,3.74725000e-01,-7.21406250e-02,7.61500000e-01,1.98437500e-02,6.14355469e+00,,7.04265504e-03,2.14854658e-01,,7.04265504e-03,2.25547998e+03
7.04365504e-03,8.89296875e+00,3.74135938e-01,-7.36093750e-02,7.61968750e-01,2.21875000e-02,6.14414063e+00,,7.04365504e-03,2.14881033e-01,,7.04365504e-03,2.25779932e+03
7.04465504e-03,8.88515625e+00,3.73953125e-01,-7.90468750e-02,7.62125000e-01,2.51562500e-02,6.14671875e+00,,7.04465504e-03,2.14907378e-01,,7.04465504e-03,2.25900928e+03
7.04565504e-03,8.88359375e+00,3.73810938e-01,-8.28750000e-02,7.62250000e-01,2.48437500e-02,6.14636719e+00,,7.04565504e-03,2.14933708e-01,,7.04565504e-03,2.25959937e+03
7.04665504e-03,8.87968750e+00,3.74135938e-01,-7.94531250e-02,7.62656250e-01,2.29687500e-02,6.14449219e+00,,7.04665504e-03,2.14960039e-01,,7.04665504e-03,2.26043213e+03
7.04765504e-03,8.87734375e+00,3.73750000e-01,-7.25000000e-02,7.62812500e-01,2.14062500e-02,6.14390625e+00,,7.04765504e-03,2.14986369e-01,,7.04765504e-03,2.26107617e+03
7.04865504e-03,8.87031250e+00,3.74034375e-01,-7.20937500e-02,7.62937500e-01,1.98437500e-02,6.14390625e+00,,7.04865504e-03,2.15012699e-01,,7.04865504e-03,2.26218408e+03
7.04965504e-03,8.86484375e+00,3.74521875e-01,-8.02656250e-02,7.63187500e-01,2.03125000e-02,6.14496094e+00,,7.04965504e-03,2.15039074e-01,,7.04965504e-03,2.26315210e+03
7.05065504e-03,8.87187500e+00,3.75557813e-01,-8.48125000e-02,7.63406250e-01,2.17187500e-02,6.14589844e+00,,7.05065504e-03,2.15065479e-01,,7.05065504e-03,2.26286450e+03
7.05165504e-03,8.87968750e+00,3.75740625e-01,-8.01406250e-02,7.63531250e-01,2.14062500e-02,6.14578125e+00,,7.05165504e-03,2.15091929e-01,,7.05165504e-03,2.26249634e+03
7.05265504e-03,8.88125000e+00,3.76045313e-01,-7.31093750e-02,7.63781250e-01,2.18750000e-02,6.14496094e+00,,7.05265504e-03,2.15118393e-01,,7.05265504e-03,2.26274121e+03
7.05365504e-03,8.87812500e+00,3.76329688e-01,-7.35781250e-02,7.63906250e-01,2.28125000e-02,6.14437500e+00,,7.05365504e-03,2.15144888e-01,,7.05365504e-03,2.26345215e+03
7.05465504e-03,8.87968750e+00,3.76207813e-01,-8.05937500e-02,7.64000000e-01,2.35937500e-02,6.14355469e+00,,7.05465504e-03,2.15171382e-01,,7.05465504e-03,2.26369946e+03
7.05565504e-03,8.87734375e+00,3.76289063e-01,-8.50312500e-02,7.64437500e-01,2.40625000e-02,6.14496094e+00,,7.05565504e-03,2.15197876e-01,,7.05565504e-03,2.26437988e+03
7.05665504e-03,8.87265625e+00,3.76187500e-01,-8.10156250e-02,7.64437500e-01,2.48437500e-02,6.14507813e+00,,7.05665504e-03,2.15224370e-01,,7.05665504e-03,2.26530322e+03
7.05765504e-03,8.86640625e+00,3.76004688e-01,-7.50468750e-02,7.64656250e-01,2.59375000e-02,6.14308594e+00,,7.05765504e-03,2.15250850e-01,,7.05765504e-03,2.26636133e+03
7.05865504e-03,8.86328125e+00,3.75740625e-01,-7.43125000e-02,7.64812500e-01,2.64062500e-02,6.14332031e+00,,7.05865504e-03,2.15277314e-01,,7.05865504e-03,2.26707910e+03
7.05965504e-03,8.86328125e+00,3.75557813e-01,-7.99218750e-02,7.64687500e-01,2.54687500e-02,6.14332031e+00,,7.05965504e-03,2.15303764e-01,,7.05965504e-03,2.26748779e+03
7.06065504e-03,8.86640625e+00,3.75618750e-01,-8.48593750e-02,7.64812500e-01,2.40625000e-02,6.13968750e+00,,7.06065504e-03,2.15330213e-01,,7.06065504e-03,2.26760229e+03
7.06165504e-03,8.87187500e+00,3.75903125e-01,-8.07187500e-02,7.65062500e-01,2.21875000e-02,6.14050781e+00,,7.06165504e-03,2.15356678e-01,,7.06165504e-03,2.26747729e+03
7.06265504e-03,8.87812500e+00,3.75557813e-01,-7.16250000e-02,7.65406250e-01,2.14062500e-02,6.14472656e+00,,7.06265504e-03,2.15383142e-01,,7.06265504e-03,2.26723682e+03
7.06365504e-03,8.87734375e+00,3.75253125e-01,-6.94843750e-02,7.65843750e-01,2.09375000e-02,6.14390625e+00,,7.06365504e-03,2.15409562e-01,,7.06365504e-03,2.26769141e+03
7.06465504e-03,8.87578125e+00,3.75171875e-01,-7.70156250e-02,7.66312500e-01,1.92187500e-02,6.14226563e+00,,7.06465504e-03,2.15435997e-01,,7.06465504e-03,2.26824023e+03
7.06565504e-03,8.88359375e+00,3.74623438e-01,-8.12812500e-02,7.66468750e-01,1.81250000e-02,6.14437500e+00,,7.06565504e-03,2.15462402e-01,,7.06565504e-03,2.26785449e+03
7.06665504e-03,8.90625000e+00,3.74643750e-01,-7.66562500e-02,7.66406250e-01,1.76562500e-02,6.14671875e+00,,7.06665504e-03,2.15488777e-01,,7.06665504e-03,2.26593726e+03
7.06765504e-03,8.91953125e+00,3.74237500e-01,-6.97812500e-02,7.66468750e-01,1.81250000e-02,6.14496094e+00,,7.06765504e-03,2.15515137e-01,,7.06765504e-03,2.26495630e+03
7.06865504e-03,8.93203125e+00,3.74156250e-01,-6.99687500e-02,7.66625000e-01,1.90625000e-02,6.14296875e+00,,7.06865504e-03,2.15541482e-01,,7.06865504e-03,2.26403784e+03
7.06965504e-03,8.94375000e+00,3.73790625e-01,-7.67500000e-02,7.66562500e-01,1.81250000e-02,6.14390625e+00,,7.06965504e-03,2.15567827e-01,,7.06965504e-03,2.26321851e+03
7.07065504e-03,8.94375000e+00,3.74237500e-01,-8.09687500e-02,7.66531250e-01,1.71875000e-02,6.14648438e+00,,7.07065504e-03,2.15594158e-01,,7.07065504e-03,2.26363647e+03
7.07165504e-03,8.93984375e+00,3.74196875e-01,-7.74218750e-02,7.66906250e-01,1.84375000e-02,6.14730469e+00,,7.07165504e-03,2.15620503e-01,,7.07165504e-03,2.26445923e+03
7.07265504e-03,8.93593750e+00,3.74765625e-01,-7.26093750e-02,7.67312500e-01,1.87500000e-02,6.14589844e+00,,7.07265504e-03,2.15646863e-01,,7.07265504e-03,2.26525928e+03
7.07365504e-03,8.93046875e+00,3.74684375e-01,-7.32031250e-02,7.67375000e-01,1.73437500e-02,6.14648438e+00,,7.07365504e-03,2.15673253e-01,,7.07365504e-03,2.26620996e+03
7.07465504e-03,8.92500000e+00,3.75009375e-01,-7.97812500e-02,7.67187500e-01,1.87500000e-02,6.14648438e+00,,7.07465504e-03,2.15699643e-01,,7.07465504e-03,2.26717896e+03
7.07565504e-03,8.92500000e+00,3.75375000e-01,-8.45468750e-02,7.67062500e-01,1.92187500e-02,6.14531250e+00,,7.07565504e-03,2.15726063e-01,,7.07565504e-03,2.26761450e+03
7.07665504e-03,8.91562500e+00,3.75659375e-01,-7.97812500e-02,7.67312500e-01,2.06250000e-02,6.14589844e+00,,7.07665504e-03,2.15752497e-01,,7.07665504e-03,2.26901660e+03
7.07765504e-03,8.91562500e+00,3.75984375e-01,-7.17343750e-02,7.67531250e-01,2.35937500e-02,6.14835938e+00,,7.07765504e-03,2.15778962e-01,,7.07765504e-03,2.26941846e+03
7.07865504e-03,8.91328125e+00,3.76106250e-01,-7.24843750e-02,7.67968750e-01,2.48437500e-02,6.14718750e+00,,7.07865504e-03,2.15805441e-01,,7.07865504e-03,2.27004199e+03
7.07965504e-03,8.90781250e+00,3.76573438e-01,-8.02500000e-02,7.68562500e-01,2.67187500e-02,6.14449219e+00,,7.07965504e-03,2.15831935e-01,,7.07965504e-03,2.27101074e+03
7.08065504e-03,8.90390625e+00,3.76187500e-01,-8.36093750e-02,7.68718750e-01,2.85937500e-02,6.14191406e+00,,7.08065504e-03,2.15858459e-01,,7.08065504e-03,2.27184766e+03
7.08165504e-03,8.89843750e+00,3.77162500e-01,-8.02343750e-02,7.68906250e-01,2.81250000e-02,6.14050781e+00,,7.08165504e-03,2.15884984e-01,,7.08165504e-03,2.27284546e+03
7.08265504e-03,8.89687500e+00,3.77426563e-01,-7.55312500e-02,7.68968750e-01,2.64062500e-02,6.14214844e+00,,7.08265504e-03,2.15911537e-01,,7.08265504e-03,2.27341943e+03
7.08365504e-03,8.89531250e+00,3.78157813e-01,-7.54843750e-02,7.68968750e-01,2.48437500e-02,6.14332031e+00,,7.08365504e-03,2.15938151e-01,,7.08365504e-03,2.27398071e+03
7.08465504e-03,8.89531250e+00,3.77954688e-01,-7.96093750e-02,7.69187500e-01,2.25000000e-02,6.14367188e+00,,7.08465504e-03,2.15964779e-01,,7.08465504e-03,2.27439160e+03
7.08565504e-03,8.88671875e+00,3.78056250e-01,-8.24375000e-02,7.70000000e-01,2.25000000e-02,6.14355469e+00,,7.08565504e-03,2.15991408e-01,,7.08565504e-03,2.27570703e+03
7.08665504e-03,8.88359375e+00,3.77548438e-01,-8.05312500e-02,7.70156250e-01,2.40625000e-02,6.14355469e+00,,7.08665504e-03,2.16018021e-01,,7.08665504e-03,2.27646094e+03
7.08765504e-03,8.89453125e+00,3.77426563e-01,-7.70312500e-02,7.69875000e-01,2.64062500e-02,6.14390625e+00,,7.08765504e-03,2.16044605e-01,,7.08765504e-03,2.27575098e+03
7.08865504e-03,8.90078125e+00,3.76837500e-01,-7.55312500e-02,7.70062500e-01,2.78125000e-02,6.14578125e+00,,7.08865504e-03,2.16071159e-01,,7.08865504e-03,2.27551074e+03
7.08965504e-03,8.90234375e+00,3.76329688e-01,-7.82187500e-02,7.70468750e-01,2.75000000e-02,6.14414063e+00,,7.08965504e-03,2.16097668e-01,,7.08965504e-03,2.27575757e+03
7.09065504e-03,8.90390625e+00,3.76004688e-01,-8.10000000e-02,7.70812500e-01,2.48437500e-02,6.14250000e+00,,7.09065504e-03,2.16124162e-01,,7.09065504e-03,2.27601831e+03
7.09165504e-03,8.90937500e+00,3.75659375e-01,-7.90625000e-02,7.71125000e-01,2.21875000e-02,6.14589844e+00,,7.09165504e-03,2.16150627e-01,,7.09165504e-03,2.27587891e+03
7.09265504e-03,8.91328125e+00,3.76045313e-01,-7.53281250e-02,7.71062500e-01,2.03125000e-02,6.14812500e+00,,7.09265504e-03,2.16177091e-01,,7.09265504e-03,2.27588501e+03
7.09365504e-03,8.90781250e+00,3.75943750e-01,-7.67968750e-02,7.71218750e-01,1.95312500e-02,6.14648438e+00,,7.09365504e-03,2.16203570e-01,,7.09365504e-03,2.27685205e+03
7.09465504e-03,8.90078125e+00,3.76187500e-01,-8.04062500e-02,7.71593750e-01,1.95312500e-02,6.14613281e+00,,7.09465504e-03,2.16230050e-01,,7.09465504e-03,2.27799365e+03
