Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63912304e-03,6.86562500e+00,6.19450000e-01,-1.43765625e-01,1.38906250e-02,6.06250000e-03,5.80183594e+00,,1.63912304e-03,7.57325813e-02,,1.63912304e-03,-2.69364624e+01
1.64012304e-03,6.86796875e+00,6.19246875e-01,-1.43843750e-01,1.38359375e-02,5.96875000e-03,5.80265625e+00,,1.64012304e-03,7.57761970e-02,,1.64012304e-03,-2.64159546e+01
1.64112304e-03,6.87343750e+00,6.19307812e-01,-1.45187500e-01,1.38125000e-02,6.00000000e-03,5.80312500e+00,,1.64112304e-03,7.58198053e-02,,1.64112304e-03,-2.62138062e+01
1.64212304e-03,6.87656250e+00,6.18962500e-01,-1.46015625e-01,1.37265625e-02,6.12500000e-03,5.80347656e+00,,1.64212304e-03,7.58634061e-02,,1.64212304e-03,-2.57642212e+01
1.64312304e-03,6.88671875e+00,6.19125000e-01,-1.44843750e-01,1.38359375e-02,6.03125000e-03,5.80394531e+00,,1.64312304e-03,7.59069994e-02,,1.64312304e-03,-2.60405273e+01
1.64412304e-03,6.90859375e+00,6.19023437e-01,-1.43015625e-01,1.39687500e-02,6.12500000e-03,5.80371094e+00,,1.64412304e-03,7.59506002e-02,,1.64412304e-03,-2.75327759e+01
1.64512304e-03,6.91796875e+00,6.18962500e-01,-1.43078125e-01,1.39140625e-02,6.25000000e-03,5.80324219e+00,,1.64512304e-03,7.59941861e-02,,1.64512304e-03,-2.77411499e+01
1.64612304e-03,6.91875000e+00,6.19165625e-01,-1.44953125e-01,1.38203125e-02,5.87500000e-03,5.80535156e+00,,1.64612304e-03,7.60377795e-02,,1.64612304e-03,-2.70584106e+01
1.64712304e-03,6.92031250e+00,6.19165625e-01,-1.45859375e-01,1.37421875e-02,5.31250000e-03,5.80746094e+00,,1.64712304e-03,7.60813877e-02,,1.64712304e-03,-2.64488525e+01
1.64812304e-03,6.92343750e+00,6.19104688e-01,-1.44484375e-01,1.38125000e-02,5.65625000e-03,5.80605469e+00,,1.64812304e-03,7.61249885e-02,,1.64812304e-03,-2.60016479e+01
1.64912304e-03,6.93203125e+00,6.18901563e-01,-1.42828125e-01,1.39687500e-02,6.03125000e-03,5.80324219e+00,,1.64912304e-03,7.61685744e-02,,1.64912304e-03,-2.61262207e+01
1.65012304e-03,6.93437500e+00,6.19267187e-01,-1.43125000e-01,1.39531250e-02,5.81250000e-03,5.80265625e+00,,1.65012304e-03,7.62121677e-02,,1.65012304e-03,-2.56101074e+01
1.65112304e-03,6.93359375e+00,6.19450000e-01,-1.44281250e-01,1.38750000e-02,5.87500000e-03,5.80347656e+00,,1.65112304e-03,7.62557834e-02,,1.65112304e-03,-2.47678833e+01
1.65212304e-03,6.94062500e+00,6.19409375e-01,-1.44468750e-01,1.38906250e-02,5.65625000e-03,5.80453125e+00,,1.65212304e-03,7.62994066e-02,,1.65212304e-03,-2.47276001e+01
1.65312304e-03,6.94140625e+00,6.19348438e-01,-1.43500000e-01,1.38671875e-02,5.65625000e-03,5.80546875e+00,,1.65312304e-03,7.63430148e-02,,1.65312304e-03,-2.40450439e+01
1.65412304e-03,6.93750000e+00,6.19409375e-01,-1.42812500e-01,1.37578125e-02,5.65625000e-03,5.80593750e+00,,1.65412304e-03,7.63866305e-02,,1.65412304e-03,-2.28835449e+01
1.65512304e-03,6.93750000e+00,6.19510937e-01,-1.43000000e-01,1.37265625e-02,5.75000000e-03,5.80511719e+00,,1.65512304e-03,7.64302537e-02,,1.65512304e-03,-2.21261597e+01
1.65612304e-03,6.94687500e+00,6.19612500e-01,-1.43203125e-01,1.38203125e-02,5.81250000e-03,5.80394531e+00,,1.65612304e-03,7.64738843e-02,,1.65612304e-03,-2.23342285e+01
1.65712304e-03,6.95234375e+00,6.19693750e-01,-1.42718750e-01,1.38125000e-02,6.34375000e-03,5.80066406e+00,,1.65712304e-03,7.65175223e-02,,1.65712304e-03,-2.21403198e+01
1.65812304e-03,6.95390625e+00,6.19510937e-01,-1.41843750e-01,1.37812500e-02,6.71875000e-03,5.79867188e+00,,1.65812304e-03,7.65611529e-02,,1.65812304e-03,-2.15473633e+01
1.65912304e-03,6.95781250e+00,6.19409375e-01,-1.41656250e-01,1.37968750e-02,6.34375000e-03,5.79972656e+00,,1.65912304e-03,7.66047686e-02,,1.65912304e-03,-2.11987915e+01
1.66012304e-03,6.96562500e+00,6.19368750e-01,-1.42718750e-01,1.38906250e-02,6.28125000e-03,5.80031250e+00,,1.66012304e-03,7.66483918e-02,,1.66012304e-03,-2.12506104e+01
1.66112304e-03,6.97656250e+00,6.19206250e-01,-1.43718750e-01,1.39140625e-02,6.34375000e-03,5.80007813e+00,,1.66112304e-03,7.66920075e-02,,1.66112304e-03,-2.16191406e+01
1.66212304e-03,6.99296875e+00,6.19125000e-01,-1.42750000e-01,1.39062500e-02,6.25000000e-03,5.80031250e+00,,1.66212304e-03,7.67356083e-02,,1.66212304e-03,-2.25513916e+01
1.66312304e-03,7.00312500e+00,6.19125000e-01,-1.41093750e-01,1.38593750e-02,5.96875000e-03,5.79949219e+00,,1.66312304e-03,7.67792091e-02,,1.66312304e-03,-2.28462524e+01
1.66412304e-03,7.01250000e+00,6.18901563e-01,-1.40875000e-01,1.39140625e-02,5.90625000e-03,5.79949219e+00,,1.66412304e-03,7.68227950e-02,,1.66412304e-03,-2.30655518e+01
1.66512304e-03,7.03125000e+00,6.18921875e-01,-1.42109375e-01,1.40000000e-02,5.87500000e-03,5.80042969e+00,,1.66512304e-03,7.68663734e-02,,1.66512304e-03,-2.42485962e+01
1.66612304e-03,7.04609375e+00,6.18901563e-01,-1.43046875e-01,1.39531250e-02,6.03125000e-03,5.80066406e+00,,1.66612304e-03,7.69099593e-02,,1.66612304e-03,-2.50232544e+01
1.66712304e-03,7.05312500e+00,6.18860938e-01,-1.41984375e-01,1.39453125e-02,6.06250000e-03,5.80066406e+00,,1.66712304e-03,7.69535378e-02,,1.66712304e-03,-2.49927368e+01
1.66812304e-03,7.05937500e+00,6.18860938e-01,-1.39968750e-01,1.38906250e-02,5.65625000e-03,5.80277344e+00,,1.66812304e-03,7.69971162e-02,,1.66812304e-03,-2.48898926e+01
1.66912304e-03,7.06953125e+00,6.18820313e-01,-1.39250000e-01,1.39531250e-02,5.68750000e-03,5.80230469e+00,,1.66912304e-03,7.70406947e-02,,1.66912304e-03,-2.51969604e+01
1.67012304e-03,7.08046875e+00,6.18678125e-01,-1.40687500e-01,1.39687500e-02,5.96875000e-03,5.80171875e+00,,1.67012304e-03,7.70842731e-02,,1.67012304e-03,-2.55827026e+01
1.67112304e-03,7.07968750e+00,6.18759375e-01,-1.42671875e-01,1.39062500e-02,6.03125000e-03,5.80230469e+00,,1.67112304e-03,7.71278441e-02,,1.67112304e-03,-2.47512207e+01
1.67212304e-03,7.08906250e+00,6.19003125e-01,-1.41875000e-01,1.39843750e-02,5.81250000e-03,5.80265625e+00,,1.67212304e-03,7.71714225e-02,,1.67212304e-03,-2.49636841e+01
1.67312304e-03,7.10078125e+00,6.19003125e-01,-1.39500000e-01,1.41171875e-02,5.53125000e-03,5.80265625e+00,,1.67312304e-03,7.72150084e-02,,1.67312304e-03,-2.54261475e+01
1.67412304e-03,7.10625000e+00,6.18718750e-01,-1.38843750e-01,1.40781250e-02,5.59375000e-03,5.80371094e+00,,1.67412304e-03,7.72585943e-02,,1.67412304e-03,-2.52523193e+01
1.67512304e-03,7.10390625e+00,6.18759375e-01,-1.40312500e-01,1.39531250e-02,5.65625000e-03,5.80371094e+00,,1.67512304e-03,7.73021653e-02,,1.67512304e-03,-2.42708740e+01
1.67612304e-03,7.10468750e+00,6.18759375e-01,-1.42078125e-01,1.38593750e-02,5.87500000e-03,5.80312500e+00,,1.67612304e-03,7.73457363e-02,,1.67612304e-03,-2.36030884e+01
1.67712304e-03,7.11718750e+00,6.18576563e-01,-1.41703125e-01,1.38359375e-02,5.68750000e-03,5.80312500e+00,,1.67712304e-03,7.73892999e-02,,1.67712304e-03,-2.41397095e+01
1.67812304e-03,7.12578125e+00,6.18718750e-01,-1.39640625e-01,1.39296875e-02,5.81250000e-03,5.80171875e+00,,1.67812304e-03,7.74328634e-02,,1.67812304e-03,-2.42800903e+01
1.67912304e-03,7.12734375e+00,6.18657812e-01,-1.38281250e-01,1.40078125e-02,6.06250000e-03,5.80031250e+00,,1.67912304e-03,7.74764270e-02,,1.67912304e-03,-2.37047119e+01
1.68012304e-03,7.13046875e+00,6.18657812e-01,-1.39375000e-01,1.40078125e-02,5.96875000e-03,5.80031250e+00,,1.68012304e-03,7.75199905e-02,,1.68012304e-03,-2.32910767e+01
1.68112304e-03,7.13281250e+00,6.18779688e-01,-1.41468750e-01,1.39531250e-02,5.90625000e-03,5.80007813e+00,,1.68112304e-03,7.75635615e-02,,1.68112304e-03,-2.27884521e+01
1.68212304e-03,7.13593750e+00,6.19104688e-01,-1.41125000e-01,1.39140625e-02,5.90625000e-03,5.80042969e+00,,1.68212304e-03,7.76071548e-02,,1.68212304e-03,-2.23617554e+01
1.68312304e-03,7.14140625e+00,6.18901563e-01,-1.38359375e-01,1.39687500e-02,6.03125000e-03,5.79925781e+00,,1.68312304e-03,7.76507407e-02,,1.68312304e-03,-2.21849365e+01
1.68412304e-03,7.15546875e+00,6.18759375e-01,-1.36921875e-01,1.40078125e-02,6.34375000e-03,5.79949219e+00,,1.68412304e-03,7.76943192e-02,,1.68412304e-03,-2.29050903e+01
1.68512304e-03,7.16640625e+00,6.18759375e-01,-1.38531250e-01,1.40234375e-02,6.43750000e-03,5.80042969e+00,,1.68512304e-03,7.77378976e-02,,1.68512304e-03,-2.33027954e+01
1.68612304e-03,7.18281250e+00,6.18475000e-01,-1.40890625e-01,1.41171875e-02,6.28125000e-03,5.80160156e+00,,1.68612304e-03,7.77814612e-02,,1.68612304e-03,-2.42537231e+01
1.68712304e-03,7.19296875e+00,6.18434375e-01,-1.40343750e-01,1.40625000e-02,6.03125000e-03,5.80253906e+00,,1.68712304e-03,7.78250024e-02,,1.68712304e-03,-2.45554199e+01
1.68812304e-03,7.19296875e+00,6.18576563e-01,-1.37562500e-01,1.39062500e-02,5.75000000e-03,5.80253906e+00,,1.68812304e-03,7.78685585e-02,,1.68812304e-03,-2.38189697e+01
1.68912304e-03,7.20390625e+00,6.18800000e-01,-1.35953125e-01,1.38750000e-02,5.50000000e-03,5.80464844e+00,,1.68912304e-03,7.79121220e-02,,1.68912304e-03,-2.42217407e+01
1.69012304e-03,7.21562500e+00,6.18779688e-01,-1.37343750e-01,1.39453125e-02,5.75000000e-03,5.80570313e+00,,1.69012304e-03,7.79557005e-02,,1.69012304e-03,-2.47056274e+01
1.69112304e-03,7.22265625e+00,6.18759375e-01,-1.40093750e-01,1.39453125e-02,6.03125000e-03,5.80453125e+00,,1.69112304e-03,7.79992715e-02,,1.69112304e-03,-2.46953125e+01
1.69212304e-03,7.22109375e+00,6.18759375e-01,-1.39968750e-01,1.38593750e-02,6.25000000e-03,5.80429688e+00,,1.69212304e-03,7.80428424e-02,,1.69212304e-03,-2.37919922e+01
1.69312304e-03,7.23750000e+00,6.18515625e-01,-1.37078125e-01,1.39062500e-02,6.18750000e-03,5.80429688e+00,,1.69312304e-03,7.80864060e-02,,1.69312304e-03,-2.47492676e+01
1.69412304e-03,7.25078125e+00,6.18414062e-01,-1.35671875e-01,1.39453125e-02,6.18750000e-03,5.80394531e+00,,1.69412304e-03,7.81299621e-02,,1.69412304e-03,-2.53956299e+01
1.69512304e-03,7.25859375e+00,6.18678125e-01,-1.37218750e-01,1.39062500e-02,6.18750000e-03,5.80429688e+00,,1.69512304e-03,7.81735182e-02,,1.69512304e-03,-2.54779663e+01
1.69612304e-03,7.24765625e+00,6.18820313e-01,-1.39593750e-01,1.37578125e-02,6.12500000e-03,5.80511719e+00,,1.69612304e-03,7.82170892e-02,,1.69612304e-03,-2.36167603e+01
1.69712304e-03,7.24687500e+00,6.18535938e-01,-1.39281250e-01,1.37265625e-02,6.06250000e-03,5.80593750e+00,,1.69712304e-03,7.82606527e-02,,1.69712304e-03,-2.27972412e+01
1.69812304e-03,7.25312500e+00,6.18759375e-01,-1.36828125e-01,1.38203125e-02,6.03125000e-03,5.80593750e+00,,1.69812304e-03,7.83042163e-02,,1.69812304e-03,-2.27098999e+01
1.69912304e-03,7.26406250e+00,6.18535938e-01,-1.35984375e-01,1.39140625e-02,6.28125000e-03,5.80406250e+00,,1.69912304e-03,7.83477798e-02,,1.69912304e-03,-2.31145020e+01
1.70012304e-03,7.27187500e+00,6.18515625e-01,-1.37546875e-01,1.39531250e-02,6.96875000e-03,5.80171875e+00,,1.70012304e-03,7.83913359e-02,,1.70012304e-03,-2.31951294e+01
1.70112304e-03,7.26171875e+00,6.18414062e-01,-1.39250000e-01,1.39062500e-02,6.87500000e-03,5.80171875e+00,,1.70112304e-03,7.84348920e-02,,1.70112304e-03,-2.14144897e+01
1.70212304e-03,7.25703125e+00,6.18657812e-01,-1.38375000e-01,1.38750000e-02,6.65625000e-03,5.80207031e+00,,1.70212304e-03,7.84784481e-02,,1.70212304e-03,-2.01955566e+01
1.70312304e-03,7.26406250e+00,6.18373438e-01,-1.35609375e-01,1.38750000e-02,6.25000000e-03,5.80230469e+00,,1.70312304e-03,7.85220042e-02,,1.70312304e-03,-2.01943970e+01
1.70412304e-03,7.27578125e+00,6.18231250e-01,-1.34640625e-01,1.38125000e-02,5.87500000e-03,5.80253906e+00,,1.70412304e-03,7.85655454e-02,,1.70412304e-03,-2.06863403e+01
1.70512304e-03,7.29062500e+00,6.18332813e-01,-1.36843750e-01,1.37578125e-02,5.53125000e-03,5.80312500e+00,,1.70512304e-03,7.86090866e-02,,1.70512304e-03,-2.14971924e+01
1.70612304e-03,7.30156250e+00,6.18292188e-01,-1.39250000e-01,1.38359375e-02,5.12500000e-03,5.80406250e+00,,1.70612304e-03,7.86526203e-02,,1.70612304e-03,-2.18930664e+01
1.70712304e-03,7.32421875e+00,6.18271875e-01,-1.38062500e-01,1.40078125e-02,5.31250000e-03,5.80371094e+00,,1.70712304e-03,7.86961615e-02,,1.70712304e-03,-2.34938965e+01
1.70812304e-03,7.32968750e+00,6.18231250e-01,-1.34625000e-01,1.39843750e-02,5.50000000e-03,5.80371094e+00,,1.70812304e-03,7.87397027e-02,,1.70812304e-03,-2.33350830e+01
1.70912304e-03,7.32968750e+00,6.18271875e-01,-1.33250000e-01,1.39687500e-02,5.28125000e-03,5.80488281e+00,,1.70912304e-03,7.87832439e-02,,1.70912304e-03,-2.26252441e+01
1.71012304e-03,7.33203125e+00,6.17946875e-01,-1.35312500e-01,1.40390625e-02,4.93750000e-03,5.80652344e+00,,1.71012304e-03,7.88267702e-02,,1.71012304e-03,-2.21551514e+01
1.71112304e-03,7.34140625e+00,6.17926562e-01,-1.38000000e-01,1.40234375e-02,4.93750000e-03,5.80675781e+00,,1.71112304e-03,7.88702890e-02,,1.71112304e-03,-2.23973999e+01
1.71212304e-03,7.34843750e+00,6.17946875e-01,-1.37890625e-01,1.39843750e-02,5.00000000e-03,5.80605469e+00,,1.71212304e-03,7.89138004e-02,,1.71212304e-03,-2.23911133e+01
1.71312304e-03,7.34843750e+00,6.17926562e-01,-1.34796875e-01,1.39687500e-02,5.12500000e-03,5.80593750e+00,,1.71312304e-03,7.89573193e-02,,1.71312304e-03,-2.16685181e+01
1.71412304e-03,7.35937500e+00,6.17804688e-01,-1.32515625e-01,1.39531250e-02,5.21875000e-03,5.80488281e+00,,1.71412304e-03,7.90008232e-02,,1.71412304e-03,-2.20877075e+01
1.71512304e-03,7.37500000e+00,6.17662500e-01,-1.33953125e-01,1.39843750e-02,5.31250000e-03,5.80429688e+00,,1.71512304e-03,7.90443197e-02,,1.71512304e-03,-2.29923706e+01
1.71612304e-03,7.37890625e+00,6.17540625e-01,-1.37203125e-01,1.39531250e-02,5.59375000e-03,5.80429688e+00,,1.71612304e-03,7.90878087e-02,,1.71612304e-03,-2.26765137e+01
1.71712304e-03,7.36562500e+00,6.17642187e-01,-1.38046875e-01,1.37187500e-02,5.75000000e-03,5.80406250e+00,,1.71712304e-03,7.91313052e-02,,1.71712304e-03,-2.05778198e+01
1.71812304e-03,7.36015625e+00,6.17601562e-01,-1.35406250e-01,1.35703125e-02,5.81250000e-03,5.80464844e+00,,1.71812304e-03,7.91747943e-02,,1.71812304e-03,-1.92893677e+01
1.71912304e-03,7.37343750e+00,6.17459375e-01,-1.32671875e-01,1.36093750e-02,5.65625000e-03,5.80593750e+00,,1.71912304e-03,7.92182833e-02,,1.71912304e-03,-1.99481812e+01
1.72012304e-03,7.38281250e+00,6.17703125e-01,-1.33437500e-01,1.36484375e-02,5.96875000e-03,5.80429688e+00,,1.72012304e-03,7.92617723e-02,,1.72012304e-03,-2.02095337e+01
1.72112304e-03,7.39218750e+00,6.17682813e-01,-1.36375000e-01,1.37578125e-02,6.62500000e-03,5.80183594e+00,,1.72112304e-03,7.93052688e-02,,1.72112304e-03,-2.04609985e+01
1.72212304e-03,7.40468750e+00,6.17784375e-01,-1.37296875e-01,1.38359375e-02,6.34375000e-03,5.80207031e+00,,1.72212304e-03,7.93487728e-02,,1.72212304e-03,-2.10244751e+01
1.72312304e-03,7.42187500e+00,6.17560937e-01,-1.35187500e-01,1.38593750e-02,6.34375000e-03,5.80148438e+00,,1.72312304e-03,7.93922693e-02,,1.72312304e-03,-2.20742798e+01
1.72412304e-03,7.43515625e+00,6.17540625e-01,-1.32875000e-01,1.39296875e-02,6.25000000e-03,5.80289063e+00,,1.72412304e-03,7.94357583e-02,,1.72412304e-03,-2.27330933e+01
1.72512304e-03,7.43906250e+00,6.17398438e-01,-1.33046875e-01,1.38750000e-02,6.12500000e-03,5.80453125e+00,,1.72512304e-03,7.94792399e-02,,1.72512304e-03,-2.24310913e+01
1.72612304e-03,7.44296875e+00,6.17540625e-01,-1.35453125e-01,1.38515625e-02,6.40625000e-03,5.80429688e+00,,1.72612304e-03,7.95227215e-02,,1.72612304e-03,-2.21222534e+01
1.72712304e-03,7.45781250e+00,6.17317187e-01,-1.36250000e-01,1.39687500e-02,6.81250000e-03,5.80324219e+00,,1.72712304e-03,7.95662031e-02,,1.72712304e-03,-2.29325562e+01
1.72812304e-03,7.46640625e+00,6.17215625e-01,-1.34109375e-01,1.41406250e-02,6.81250000e-03,5.80289063e+00,,1.72812304e-03,7.96096697e-02,,1.72812304e-03,-2.31020508e+01
1.72912304e-03,7.46875000e+00,6.17439063e-01,-1.31734375e-01,1.41562500e-02,6.65625000e-03,5.80230469e+00,,1.72912304e-03,7.96531439e-02,,1.72912304e-03,-2.26392212e+01
1.73012304e-03,7.47968750e+00,6.17540625e-01,-1.32062500e-01,1.41718750e-02,6.40625000e-03,5.80312500e+00,,1.73012304e-03,7.96966255e-02,,1.73012304e-03,-2.30677490e+01
1.73112304e-03,7.48046875e+00,6.17804688e-01,-1.34328125e-01,1.41171875e-02,5.81250000e-03,5.80511719e+00,,1.73112304e-03,7.97401220e-02,,1.73112304e-03,-2.24423828e+01
1.73212304e-03,7.48359375e+00,6.17459375e-01,-1.35187500e-01,1.41015625e-02,5.87500000e-03,5.80453125e+00,,1.73212304e-03,7.97836110e-02,,1.73212304e-03,-2.20503540e+01
1.73312304e-03,7.49531250e+00,6.17398438e-01,-1.33609375e-01,1.41171875e-02,6.25000000e-03,5.80253906e+00,,1.73312304e-03,7.98271000e-02,,1.73312304e-03,-2.25461426e+01
1.73412304e-03,7.50312500e+00,6.17357812e-01,-1.31359375e-01,1.41171875e-02,6.40625000e-03,5.80148438e+00,,1.73412304e-03,7.98705742e-02,,1.73412304e-03,-2.26494141e+01
1.73512304e-03,7.50859375e+00,6.17296875e-01,-1.31406250e-01,1.41328125e-02,6.40625000e-03,5.80042969e+00,,1.73512304e-03,7.99140409e-02,,1.73512304e-03,-2.25168457e+01
1.73612304e-03,7.51406250e+00,6.17296875e-01,-1.33234375e-01,1.41875000e-02,6.12500000e-03,5.80089844e+00,,1.73612304e-03,7.99575150e-02,,1.73612304e-03,-2.23793335e+01
1.73712304e-03,7.51406250e+00,6.17560937e-01,-1.33984375e-01,1.41875000e-02,6.03125000e-03,5.80207031e+00,,1.73712304e-03,8.00009966e-02,,1.73712304e-03,-2.16711426e+01
1.73812304e-03,7.50468750e+00,6.17439063e-01,-1.33015625e-01,1.40468750e-02,5.81250000e-03,5.80253906e+00,,1.73812304e-03,8.00444856e-02,,1.73812304e-03,-1.99971313e+01
1.73912304e-03,7.50312500e+00,6.17601562e-01,-1.31406250e-01,1.39531250e-02,5.87500000e-03,5.80207031e+00,,1.73912304e-03,8.00879672e-02,,1.73912304e-03,-1.91353760e+01
1.74012304e-03,7.51171875e+00,6.17560937e-01,-1.30875000e-01,1.40234375e-02,6.18750000e-03,5.80089844e+00,,1.74012304e-03,8.01314563e-02,,1.74012304e-03,-1.93262329e+01
1.74112304e-03,7.51953125e+00,6.17540625e-01,-1.32281250e-01,1.40625000e-02,7.09375000e-03,5.79808594e+00,,1.74112304e-03,8.01749453e-02,,1.74112304e-03,-1.94343262e+01
1.74212304e-03,7.51562500e+00,6.17500000e-01,-1.33625000e-01,1.39843750e-02,7.53125000e-03,5.79644531e+00,,1.74212304e-03,8.02184269e-02,,1.74212304e-03,-1.83269653e+01
1.74312304e-03,7.52109375e+00,6.17540625e-01,-1.32984375e-01,1.39531250e-02,7.09375000e-03,5.79785156e+00,,1.74312304e-03,8.02619085e-02,,1.74312304e-03,-1.81842041e+01
1.74412304e-03,7.53281250e+00,6.17439063e-01,-1.31328125e-01,1.39687500e-02,6.81250000e-03,5.79867188e+00,,1.74412304e-03,8.03053901e-02,,1.74412304e-03,-1.86918945e+01
1.74512304e-03,7.53671875e+00,6.17560937e-01,-1.30937500e-01,1.40156250e-02,6.40625000e-03,5.79972656e+00,,1.74512304e-03,8.03488716e-02,,1.74512304e-03,-1.83995972e+01
1.74612304e-03,7.54375000e+00,6.17804688e-01,-1.32390625e-01,1.40390625e-02,6.40625000e-03,5.80031250e+00,,1.74612304e-03,8.03923681e-02,,1.74612304e-03,-1.84266357e+01
1.74712304e-03,7.54531250e+00,6.17784375e-01,-1.33125000e-01,1.39531250e-02,6.65625000e-03,5.79949219e+00,,1.74712304e-03,8.04358795e-02,,1.74712304e-03,-1.78840942e+01
1.74812304e-03,7.55703125e+00,6.17601562e-01,-1.31890625e-01,1.40625000e-02,6.65625000e-03,5.79890625e+00,,1.74812304e-03,8.04793760e-02,,1.74812304e-03,-1.83899536e+01
1.74912304e-03,7.55937500e+00,6.17540625e-01,-1.30468750e-01,1.41171875e-02,6.56250000e-03,5.79843750e+00,,1.74912304e-03,8.05228651e-02,,1.74912304e-03,-1.79362793e+01
1.75012304e-03,7.55859375e+00,6.17560937e-01,-1.30796875e-01,1.40390625e-02,6.25000000e-03,5.79902344e+00,,1.75012304e-03,8.05663541e-02,,1.75012304e-03,-1.71633911e+01
1.75112304e-03,7.56328125e+00,6.17560937e-01,-1.32046875e-01,1.40468750e-02,5.75000000e-03,5.80113281e+00,,1.75112304e-03,8.06098431e-02,,1.75112304e-03,-1.69501343e+01
1.75212304e-03,7.56250000e+00,6.17560937e-01,-1.31968750e-01,1.40078125e-02,5.65625000e-03,5.80230469e+00,,1.75212304e-03,8.06533396e-02,,1.75212304e-03,-1.61698608e+01
1.75312304e-03,7.56640625e+00,6.17114063e-01,-1.30656250e-01,1.39687500e-02,5.96875000e-03,5.80171875e+00,,1.75312304e-03,8.06968138e-02,,1.75312304e-03,-1.58766479e+01
1.75412304e-03,7.57968750e+00,6.17154688e-01,-1.29562500e-01,1.40468750e-02,6.06250000e-03,5.80230469e+00,,1.75412304e-03,8.07402655e-02,,1.75412304e-03,-1.65562744e+01
1.75512304e-03,7.58750000e+00,6.17053125e-01,-1.30000000e-01,1.40234375e-02,5.96875000e-03,5.80312500e+00,,1.75512304e-03,8.07837248e-02,,1.75512304e-03,-1.66738892e+01
1.75612304e-03,7.59453125e+00,6.17296875e-01,-1.31406250e-01,1.39531250e-02,6.28125000e-03,5.80218750e+00,,1.75612304e-03,8.08271840e-02,,1.75612304e-03,-1.67059937e+01
1.75712304e-03,7.60390625e+00,6.17357812e-01,-1.31671875e-01,1.40078125e-02,6.56250000e-03,5.80207031e+00,,1.75712304e-03,8.08706582e-02,,1.75712304e-03,-1.69753418e+01
1.75812304e-03,7.60937500e+00,6.17357812e-01,-1.30406250e-01,1.40234375e-02,6.43750000e-03,5.80171875e+00,,1.75812304e-03,8.09141323e-02,,1.75812304e-03,-1.68446655e+01
1.75912304e-03,7.60937500e+00,6.17439063e-01,-1.29484375e-01,1.39062500e-02,6.25000000e-03,5.80148438e+00,,1.75912304e-03,8.09576064e-02,,1.75912304e-03,-1.61559448e+01
1.76012304e-03,7.60937500e+00,6.17296875e-01,-1.29781250e-01,1.38203125e-02,6.18750000e-03,5.80230469e+00,,1.76012304e-03,8.10010806e-02,,1.76012304e-03,-1.54689331e+01
1.76112304e-03,7.61171875e+00,6.17540625e-01,-1.30984375e-01,1.37812500e-02,5.96875000e-03,5.80265625e+00,,1.76112304e-03,8.10445622e-02,,1.76112304e-03,-1.50194702e+01
1.76212304e-03,7.62109375e+00,6.17398438e-01,-1.31468750e-01,1.38359375e-02,6.25000000e-03,5.80089844e+00,,1.76212304e-03,8.10880437e-02,,1.76212304e-03,-1.52904053e+01
1.76312304e-03,7.62500000e+00,6.17540625e-01,-1.30593750e-01,1.38203125e-02,6.43750000e-03,5.80042969e+00,,1.76312304e-03,8.11315253e-02,,1.76312304e-03,-1.49987183e+01
1.76412304e-03,7.62656250e+00,6.17317187e-01,-1.29515625e-01,1.37421875e-02,6.06250000e-03,5.80148438e+00,,1.76412304e-03,8.11750069e-02,,1.76412304e-03,-1.44705200e+01
1.76512304e-03,7.63281250e+00,6.17418750e-01,-1.29281250e-01,1.37656250e-02,6.03125000e-03,5.80089844e+00,,1.76512304e-03,8.12184811e-02,,1.76512304e-03,-1.44290771e+01
