Time,U_loop,Bt,Ip,Ich
3.9464276,10.9328125,0.08722013869455465,0.06589179417527612,1.1417175103366846
3.9474276,10.914843699999999,0.08724755010197,0.06629903433112805,1.1415824725168666
3.9484276,10.897656199999998,0.08727499512391462,0.06673355312489253,1.141439037309136
3.9494276000000004,10.899218699999999,0.08730246303235925,0.06721985822405964,1.1412871681397527
3.9504276000000003,10.900781199999999,0.08732989017424335,0.06772717711375685,1.1411268312735896
3.9514275999999997,10.896093800000001,0.08735727297353367,0.06821073912799784,1.1409579958141323
3.9524276,10.889843699999998,0.08738463717754279,0.06866833638718572,1.1407806337034783
3.9534276,10.8867188,0.08741203213530387,0.06914272536060981,1.1405947197223385
3.9544276000000003,10.872656300000001,0.08743947787246922,0.06966634952269578,1.1404002314900366
3.9554276,10.860156199999999,0.08746692861603886,0.07021662060300764,1.1401971494645087
3.9564276000000005,10.846875,0.08749436434036045,0.07075140374249646,1.1399854569423038
3.9574275999999995,10.844531199999999,0.08752172854436953,0.07126731749350074,1.1397651400585833
3.9584276,10.846875,0.0875490262344704,0.07179480647599644,1.1395361877871215
3.9594276,10.8375,0.08757636898238576,0.07235408512759636,1.1392985919403054
3.9604276,10.8203125,0.08760383474523861,0.07293799551605117,1.1390523471691347
3.9614276000000004,10.807031199999999,0.08763132697058948,0.07352186202674829,1.1387974509632215
3.9624276000000003,10.788281199999998,0.08765874409962984,0.07409293120646249,1.1385339036507913
3.9634276000000006,10.7734375,0.08768613190535968,0.07466366316960603,1.1382617083986817
3.9644275999999996,10.766406199999999,0.08771348538133948,0.07525280894197818,1.1379808712123431
3.9654276,10.757031199999998,0.08774079093869233,0.075869303429517,1.1376914009358383
3.9664276,10.747656300000001,0.08776810078726394,0.07650385994954559,1.1373933092518438
3.9674276,10.739843800000001,0.0877954413895875,0.07713977726202574,1.1370866106816475
3.9684276,10.725,0.08782279271994035,0.07777028878830629,1.136771322585151
3.9694276000000004,10.7078125,0.08785018195604123,0.07840647120487301,1.1364474651608683
3.9704276,10.702343699999998,0.0878775947938628,0.07907136475584912,1.1361150614459259
3.9714275999999997,10.686718699999998,0.0879049075032469,0.07977028497174593,1.1357741373160632
3.9724276,10.6640625,0.08793208790003529,0.08047885626321113,1.135424721485632
3.9734276,10.64375,0.0879592861769194,0.08117315567103014,1.1350668455075967
3.9744276000000003,10.621875,0.08798657099339924,0.08185791052237527,1.1347005437735356
3.9754276,10.6046875,0.08801389514603335,0.08256359999330652,1.1343258535136382
3.9764276000000005,10.592968699999998,0.08804123360272995,0.0833092308900209,1.1339428147967079
3.9774275999999995,10.585156199999998,0.08806853057764527,0.08407327046135288,1.1335514705301597
3.9784276,10.575781300000001,0.08809578607077938,0.08482544639877505,1.1331518664600215
3.9794276,10.564843699999999,0.08812303155106974,0.08556500621139594,1.1327440511709346
3.9804276,10.547656199999999,0.08815030277867258,0.08631839847596189,1.1323280760861525
3.9814276000000004,10.5328125,0.08817761191205867,0.08710647908685679,1.1319039954675418
3.9824276000000003,10.516406199999999,0.08820493248869475,0.0879173073498514,1.131471866415581
3.9834276000000006,10.503125,0.08823223303964332,0.08872759441960443,1.131031748869362
3.9844275999999996,10.4921875,0.08825949568480865,0.0895256423621604,1.1305837056065897
3.9854276,10.484375,0.08828675046272202,0.0903163543112039,1.1301278022435801
3.9864276,10.4765625,0.08831407390013539,0.09112363603055451,1.1296641072352636
3.9874276,10.471093699999999,0.08834147457948627,0.09196402013291959,1.1291926918751827
3.9884276000000005,10.459375,0.08836885022674536,0.09282289889239383,1.1287136302954923
3.9894276000000004,10.4414062,0.08839619297466071,0.09367075549445986,1.1282269994669603
3.9904276,10.428125,0.08842351712729479,0.09449980856723574,1.127732879198968
3.9914275999999997,10.41875,0.08845082912149337,0.09533767624398047,1.1272313521395074
3.9924276,10.405468699999998,0.08847813181803373,0.09621454100683673,1.1267225037751851
3.9934276,10.3921875,0.08850543308416783,0.09712567703058608,1.1262064224312196
3.9944276000000003,10.384375,0.08853275294558319,0.09803414158889723,1.1256831992714427
3.9954276,10.377343699999999,0.08856008353502781,0.09891412739807606,1.1251529282982977
3.9964276000000005,10.3710938,0.08858742270690993,0.0997944391795661,1.1246157063528417
3.9974276,10.365625,0.08861469321929204,0.10072139365994667,1.124071633114745
3.9984276,10.353125,0.08864186288805115,0.10168855316468763,1.1235208111022879
3.9994276,10.3375,0.08866903684802899,0.10264558655564315,1.1229633456723664
4.0004276,10.3203125,0.08869628948035059,0.1035633184498056,1.1223993450204879
4.0014276,10.3023437,0.08872357715764292,0.10447592218805517,1.1218289201807723
4.002427600000001,10.2867187,0.08875086054368128,0.10543632530390892,1.1212521850259525
4.003427599999999,10.275781199999999,0.08877810387834463,0.1064420095235198,1.1206692562673752
4.0044276,10.264843699999998,0.08880528928157248,0.10743944123443157,1.1200802534549974
4.0054276,10.250781199999999,0.08883245608951908,0.10839396523557275,1.1194852989773902
4.0064276,10.2382812,0.08885963720152819,0.10933315708100917,1.1188845180617377
4.007427600000001,10.2320312,0.08888686837775603,0.11031030276744469,1.1182780387738362
4.0084276,10.215625,0.08891414389657763,0.11133674092171987,1.1176659920180951
4.0094276,10.2078125,0.08894141226336799,0.11237122139456324,1.1170485115375357
4.0104276,10.2,0.08896862627472082,0.11337282244808966,1.116425733913793
4.0114276,10.1929687,0.08899583384922793,0.11434790544330327,1.1157977985671135
4.0124276,10.1851562,0.08902315442582881,0.1153415851525931,1.1151648477563574
4.0134276,10.1796875,0.08905054652274218,0.11637934694723731,1.1145270265789973
4.0144276,10.174218699999999,0.08907789427706181,0.11743947023490023,1.1138844829711183
4.015427600000001,10.166406199999999,0.08910521699928965,0.11848089486588378,1.1132373677074188
4.0164276,10.163281199999998,0.08913254258232997,0.11948578675812656,1.1125858344012096
4.0174275999999995,10.153125,0.0891598417028371,0.12048678320970703,1.1119300395044132
4.0184276,10.1484375,0.08918711221521922,0.12153188039883821,1.111270142307566
4.0194276,10.1421875,0.08921438129719508,0.12262319354012152,1.1106063049398167
4.0204276000000005,10.135156199999999,0.08924166539845418,0.123713395947045,1.1099386923689272
4.0214276,10.121875,0.08926895307574652,0.12476451590698526,1.109267472401271
4.0224276,10.110156199999999,0.08929628867163063,0.1257950155874546,1.1085928156818354
4.0234276,10.096875,0.08932364643879398,0.12685958478610337,1.1079148956942204
4.0244276,10.078125,0.08935092410320734,0.12797713546197065,1.107233888760637
4.0254276,10.064843699999999,0.08937810593040196,0.12910161032923112,1.1065499740419107
4.0264276,10.053906199999998,0.08940529991606733,0.13018338832594645,1.1058633335374795
4.0274276,10.046875,0.0894325661372659,0.13123118695781683,1.105174152085393
4.0284276000000006,10.033593699999999,0.08945987097943323,0.1323037810481792,1.1044826173623146
4.0294276,10.0140625,0.08948719298647555,0.13343721055050672,1.1037889198835207
4.030427599999999,10.0015625,0.08951447208129518,0.13459293089303948,1.103092516720772
4.0314276,9.98046875,0.08954168323180031,0.1357137052846199,1.1023886595089758
4.0324276,9.96015625,0.0895688843694969,0.1367979431695103,1.101676620053869
4.0334276000000004,9.95234375,0.08959612770419549,0.13789899528046226,1.1009565859039512
4.034427600000001,9.94296875,0.08962340894464209,0.1390532788257699,1.1002287429759277
4.0354276,9.93515625,0.0896506987675262,0.1402351860830222,1.0994932755547093
4.0364276,9.9296875,0.08967797357116225,0.1413989461178503,1.0987503662934148
4.0374276,9.9265625,0.08970519974098583,0.14254011306518238,1.0980001962133668
4.0384276,9.91875,0.08973239801786993,0.1436861255042379,1.0972429447040952
4.0394276,9.9,0.08975964778937905,0.14485879239603036,1.0964787895233368
4.0404276,9.89375,0.08978697837885888,0.14605524620836788,1.0957079067970332
4.0414276000000005,9.8921875,0.089814296809868,0.14725427807210212,1.094930471019333
4.0424276,9.88828125,0.08984157018306259,0.14844242371862765,1.0941466550525911
4.0434276,9.87578125,0.08986881065691346,0.14962278301113588,1.093356630127367
4.0444276,9.8640625,0.08989600464257881,0.15081365353835874,1.0925605658424282
4.0454276,9.8546875,0.08992317002011917,0.15203453530207367,1.091758630164747
4.0464276,9.84765625,0.08995031537197201,0.1532802104046018,1.090950989429503
4.047427600000001,9.8453125,0.08997746930626237,0.1545255461738077,1.0901378083400812
4.0484276,9.83828125,0.09000464898786521,0.1557551420381003,1.0893192499680726
4.0494276,9.828125,0.09003190090500127,0.1569786912451807,1.0884954757532757
4.0504276,9.8171875,0.0900592028863561,0.158224604299548,1.0876666455036925
4.0514276,9.8078125,0.09008645265786522,0.15950874724374103,1.0868329173955336
4.052427600000001,9.78515625,0.09011362161140359,0.16080922525209393,1.0859944479732146
4.0534276,9.7609375,0.09014081130581499,0.16209118497448527,1.0851513921493574
4.0544276,9.74921875,0.09016810041344314,0.16334933875508592,1.0843039032047908
4.0554276,9.73984375,0.09019544888294825,0.16461889588236137,1.083452132788549
4.0564276,9.7234375,0.09022283168223862,0.16593225165157288,1.0825962309178714
4.0574276,9.71171875,0.09025019660146845,0.16727103892727338,1.0817363459782048
4.0584276,9.69921875,0.0902774907155713,0.16858886017455962,1.0808726247232026
4.0594276,9.68359375,0.09030475049992415,0.169874224959073,1.0800052122747232
4.060427600000001,9.67109375,0.09033203245559147,0.17116682260324864,1.0791342521228318
4.0614276,9.6609375,0.09035936662106933,0.17250299015506518,1.078259886125799
4.0624275999999995,9.64453125,0.09038669220410965,0.17386664598179435,1.0773822545101037
4.0634276,9.6296875,0.090413977735775,0.17521661789500514,1.0765014958704269
4.0644276,9.6109375,0.09044121248800087,0.17654332830680664,1.0756177471696595
4.0654276000000005,9.59609375,0.09046839717600799,0.177868173136103,1.0747311437388969
4.0664276,9.5859375,0.09049563478904638,0.17921105930859313,1.0738418192774408
4.0674276,9.57109375,0.09052295465046173,0.1805744633505185,1.0729499058527996
4.0684276,9.55234375,0.09055029167675205,0.18194351420116392,1.0720555339006876
4.0694276,9.53359375,0.09057759437329241,0.18330160336911194,1.0711588322250236
4.0704276,9.52265625,0.0906048748985535,0.18464487711973449,1.0702599279979352
4.0714276,9.5109375,0.09063213825890436,0.18598956538144898,1.0693589467597546
4.0724276,9.49375,0.09065938445438024,0.18735984971446715,1.0684560124190206
4.0734276000000005,9.4734375,0.09068663494111007,0.188755566435794,1.0675512472524777
4.074427600000001,9.453125,0.09071389901668167,0.19014947380672903,1.066644771905077
4.075427599999999,9.44140625,0.0907411816875345,0.19152045984536312,1.0657367053899762
4.0764276,9.42421875,0.09076849225132684,0.19287710248283588,1.0648271650885375
4.0774276,9.41171875,0.09079582856239646,0.1942515828445771,1.0639162667503301
4.0784276,9.40390625,0.09082309549874536,0.1956586930628107,1.0630041244931305
4.0794276,9.3984375,0.09085026802831696,0.1970738495578057,1.0620908508029197
4.0804276,9.3875,0.09087745629235731,0.19846203600662352,1.0611765565338858
4.0814276000000005,9.37734375,0.09090470749427267,0.19982177678062113,1.0602613509084224
4.0824276,9.3640625,0.0909320187732505,0.20119370803919673,1.0593453415171306
4.0834276,9.35703125,0.09095935794513262,0.2026055074172964,1.058428634318815
4.0844276,9.3515625,0.09098666135685848,0.20403210261915683,1.0575113336404884
4.0854276,9.3453125,0.0910138968243051,0.2054307011058095,1.0565935421773698
4.0864276,9.334375,0.09104110225322044,0.20679759947007983,1.0556753609928833
4.087427600000001,9.3234375,0.09106833271422755,0.20817095765533714,1.05475688951866
4.088427599999999,9.315625,0.0910955982202054,0.20957697083049334,1.0538382255545375
4.0894276,9.31953125,0.09112285871977897,0.2109980693900077,1.0529194652685572
4.0904276,9.315625,0.09115007130072557,0.21240397364137947,1.0520007031969691
4.0914276,9.3046875,0.09117725241273468,0.2137852328676545,1.0510820322442285
4.092427600000001,9.28984375,0.091204465708902,0.21515711751491995,1.050163543682997
4.0934276,9.27421875,0.09123176482944434,0.21654736294230884,1.049245327154142
4.0944276,9.25703125,0.09125909541892417,0.21796391395324782,1.0483274706667371
4.0954276,9.24453125,0.0912863695073395,0.21938399354545504,1.0474100605980634
4.0964276,9.24453125,0.09131361212681735,0.22078047869219744,1.0464931816936052
4.0974276,9.23828125,0.09134085474629519,0.22215092612353146,1.045576917067055
4.0984276,9.2296875,0.09136808377689606,0.2235247356075588,1.0446613482003118
4.0994276,9.21640625,0.09139531280749694,0.22493056323167526,1.0437465549434795
4.100427600000001,9.20859375,0.0914225468445373,0.22635893155881967,1.0428326155148688
4.1014276,9.20625,0.0914497687231421,0.22777481712747477,1.0419196065009975
4.1024275999999995,9.1953125,0.0914769755824637,0.2291632387329198,1.0410076028565864
4.1034276,9.18984375,0.09150416599209582,0.23054619258347453,1.0400966779045655
4.1044276,9.18984375,0.09153135640172794,0.23195184605050417,1.03918690333607
4.1054276000000005,9.1953125,0.09155855539379756,0.2333764853246671,1.038278349210441
4.1064276,9.18359375,0.0915857751267754,0.23478960838466584,1.0373710839552264
4.1074276,9.1765625,0.09161301989184503,0.23617338515349706,1.036465174366179
4.1084276,9.17421875,0.09164027466975838,0.23754435437344978,1.0355606856072601
4.1094276,9.17265625,0.09166752301086123,0.2389308986061103,1.0346576812106334
4.1104276,9.17265625,0.09169475061105585,0.2403384629823561,1.0337562230766717
4.1114276,9.1671875,0.09172197964165672,0.24174731926485835,1.0328563714739534
4.1124276,9.16484375,0.09174921367869708,0.24313778225433338,1.0319581850392625
4.1134276000000005,9.15859375,0.09177647989989565,0.2445154261957905,1.0310617207775894
4.1144276,9.15,0.09180377687481098,0.2459032589972819,1.0301670340621318
4.115427599999999,9.1296875,0.09183108100175758,0.2473093011361575,1.02927417863429
4.1164276,9.11875,0.09185839013514366,0.24871557159655708,1.0283832066036747
4.1174276,9.1109375,0.09188570141412152,0.25010007458816585,1.0274941684480998
4.1184276,9.1,0.09191299409781811,0.2514653698587124,1.0266071130135872
4.119427600000001,9.090625,0.0919402746230792,0.25283670941272024,1.0257220875143636
4.1204276,9.07890625,0.09196758232605903,0.2542285398552549,1.0248391375328627
4.1214276,9.06953125,0.09199489360503686,0.25562255707942655,1.0239583070197245
4.1224276,9.0625,0.09202218271270023,0.2569921773601419,1.0230796382937934
4.1234276,9.06015625,0.09204943963624058,0.2583420389165974,1.0222031720421219
4.1244276,9.05625,0.09207668154053292,0.2597026605060355,1.0213289473199678
4.1254276,9.053125,0.0921039191536065,0.26108949064249193,1.0204570015507952
4.1264276,9.053125,0.09213114103221133,0.26248415056554675,1.0195873705262746
4.1274276,9.04296875,0.09215835504356416,0.2638577459590722,1.0187200884062828
4.1284276,9.0296875,0.09218556190288577,0.2652067661699881,1.0178551877189008
4.1294276,9.0203125,0.09221278235108434,0.2665557342082548,1.0169926993604181
4.1304276,9.01640625,0.09224000494487469,0.2679232122156276,1.0161326525953294
4.1314276,9.01171875,0.09226722896907129,0.26930031162190504,1.0152750750563357
4.132427600000001,9.00390625,0.09229446372133238,0.2706647298636808,1.0144199927443442
4.1334276,8.99609375,0.09232170562562471,0.2720105214780913,1.0135674300284676
4.1344275999999995,8.97890625,0.09234897470763576,0.2733572074778159,1.0127174096460265
4.1354276,8.9703125,0.09237626095452184,0.27472261285108185,1.0118699527025448
4.1364276,8.9609375,0.09240355006222042,0.27609789859290607,1.0110250786717547
4.1374276000000005,8.9625,0.09243082629622754,0.2774594452988507,1.010182805395594
4.1384276,8.965625,0.09245810324542017,0.2787979617587722,1.0093431490842064
4.1394276,8.9640625,0.09248536589058552,0.28012651776932035,1.0085061243159423
4.1404276,8.9515625,0.09251260421884461,0.28146352616518777,1.0076717440373586
4.1414276,8.9453125,0.09253983897107047,0.28281174985036445,1.006840019563216
4.1424275999999995,8.9421875,0.09256707515370259,0.2841564385168807,1.0060109605764833
4.1434276,8.9359375,0.09259431491236794,0.2854844997385624,1.005184575128336
4.1444276,8.925,0.09262152963894152,0.28680135131477835,1.004360869638154
4.1454276000000005,8.91875,0.09264871790298188,0.28812599392669175,1.0035398488935245
4.146427600000001,8.9171875,0.09267591117342651,0.2894666228560095,1.0027215160502407
4.147427599999999,8.91875,0.09270310587427734,0.2908069639224816,1.0019058726323025
4.1484276,8.9140625,0.09273027768862821,0.2921283844214048,1.001092918531913
4.1494276,8.90625,0.09275744950297908,0.29343875327986646,1.0002826520094854
4.1504276,8.8984375,0.09278463562139247,0.29475902543174914,0.9994750696936368
4.1514276,8.890625,0.09281182603102459,0.29609164884897915,0.9986701665811908
4.1524276,8.88203125,0.0928390250230942,0.2974204403227767,0.9978679360371774
4.1534276,8.88125,0.09286625762972828,0.29873302765115445,0.9970683697948334
4.1544276,8.875,0.09289350382523937,0.3000331472951727,0.9962714579555991
4.1554276,8.87265625,0.09292075574237545,0.3013345990664318,0.995477188989124
4.1564276,8.87265625,0.09294802339398028,0.30264489065832734,0.9946855497332624
4.1574276,8.85703125,0.09297527531111638,0.3039540165522991,0.9938965253940748
4.1584276000000004,8.84375,0.09300251650018797,0.3052499025490801,0.9931100995458277
4.159427600000001,8.84609375,0.09302975125241385,0.30653645889369774,0.9923262541309942
4.160427599999999,8.84765625,0.09305698457423343,0.30782422246297153,0.9915449694602538
4.1614276,8.84453125,0.09308419357914682,0.30911694114051896,0.9907662242124905
4.1624276,8.84375,0.09311139543202894,0.31040971053549765,0.9899899954347959
4.1634276,8.840625,0.09313860014572356,0.31169448101385977,0.9892162585424676
4.164427600000001,8.84375,0.09316580485941818,0.31297140301085224,0.9884449873190091
4.1654276,8.83984375,0.09319301386433157,0.31424911687476526,0.9876761539161302
4.1664276,8.834375,0.09322021929324689,0.31553299349193176,0.9869097288537472
4.1674276,8.83046875,0.09324742257657047,0.3168186335054819,0.9861456810199808
4.1684276,8.82578125,0.09327459796695457,0.31809770559658707,0.9853839776711598
4.1694276,8.81640625,0.09330177979414919,0.31936999570321256,0.9846245844318183
4.1704276,8.80625,0.0933289809318458,0.32064315858261794,0.9838674652946969
4.1714276,8.80078125,0.09335618636076115,0.32192037874885704,0.983112582620742
4.172427600000001,8.7984375,0.09338338106161202,0.32319676812902676,0.9823598971391062
4.1734276,8.79140625,0.09341056503443361,0.32446876528201746,0.981609367947149
4.1744276,8.78046875,0.09343776188091145,0.3257389799297664,0.9808609525104341
4.1754276,8.775,0.09346496730982681,0.3270103546760015,0.9801146066627332
4.1764276,8.77109375,0.09349217774518165,0.32828115484999515,0.9793702846060235
4.177427600000001,8.76484375,0.09351937959809897,0.3295474528815645,0.9786279389104883
4.1784276,8.75234375,0.09354659575507882,0.3308056954885694,0.9778875205145173
4.1794276,8.740625,0.09357388915399614,0.3320560161769148,0.977148978724706
4.1804276,8.7328125,0.09360121473703646,0.3333099782092978,0.9764122612158566
4.1814276,8.72578125,0.09362844591326432,0.3345766206989622,0.975677314030976
4.1824276000000005,8.7234375,0.09365555693536716,0.3358480078284433,0.9749440815812791
4.1834276,8.71640625,0.09368270443281179,0.3371092905683205,0.9742125066461857
4.1844276,8.7140625,0.09370993417863338,0.3383544233897071,0.9734825480358333
4.185427600000001,8.71484375,0.09373720469105072,0.33959716253845207,0.9727551487231224
4.1864276,8.71640625,0.09376447520346803,0.34085381402885356,0.9720308964437545
4.1874275999999995,8.71640625,0.09379168563882287,0.3421158561708087,0.9713098246065833
4.1884276,8.7234375,0.0938188474403652,0.3433610626345861,0.97059196579134
4.1894276,8.72890625,0.09384599422262431,0.3445826938570799,0.9698773517486302
4.1904276000000005,8.72578125,0.09387315530894591,0.34579695016680867,0.9691660133999355
4.191427600000001,8.72578125,0.0939003450033925,0.34702483584641586,0.9684579808376121
4.1924276,8.72578125,0.0939275718883664,0.34826549350766983,0.9677532833248924
4.1934276,8.72890625,0.09395475443074651,0.34949955799771115,0.9670519492958846
4.1944276,8.72421875,0.09398186688325562,0.35071395874280925,0.9663540063555703
4.1954276,8.7125,0.09400900150707919,0.3519148384983555,0.9656594812798083
4.1964276,8.70078125,0.09403625342421527,0.35312320569261557,0.9649684000153325
4.1974276,8.6921875,0.09406356184238064,0.3543469023954799,0.964280787679752
4.1984276000000005,8.68671875,0.0940908023162315,0.3555709566622147,0.9635966685615512
4.1994276,8.67109375,0.09411802920124059,0.35677526300220835,0.9629160661200912
4.2004276,8.65859375,0.09414524607340594,0.357953794878978,0.9622390029856058
4.2014276,8.6578125,0.09417243219181931,0.3591267781476613,0.9615655009592065
4.2024276,8.6578125,0.09419962045582446,0.36031903558627243,0.9608955810128795
4.2034276,8.6578125,0.09422682803033157,0.3615292220519492,0.9602292632894865
4.204427600000001,8.66171875,0.09425404919371569,0.3627290791684551,0.9595665671027647
4.2054276,8.6578125,0.09428130969325406,0.3638982993886776,0.9589075109373263
4.2064276,8.65,0.09430860809857564,0.36505905880712747,0.95825211244866
4.2074276,8.65,0.09433581352749099,0.3662478195036937,0.9576003884631279
4.2084276,8.65234375,0.0943629066694981,0.3674617084498865,0.9569523549779692
4.209427600000001,8.65859375,0.09439001554597397,0.3686585589150916,0.956308027161298
4.2104276,8.65859375,0.09441719665798308,0.36980742609156936,0.9556674193521042
4.2114276,8.65078125,0.09444439922608593,0.37093330584445516,0.9550305450602525
4.2124276,8.65390625,0.09447161752865751,0.3720899308055074,0.9543974169664838
4.2134276,8.66015625,0.09449880007107286,0.3732809328731122,0.953768046922413
4.2144276,8.6640625,0.09452590537155071,0.37445367368102744,0.9531424459505317
4.2154276,8.66796875,0.09455297133587429,0.3755734031921368,0.9525206242442064
4.2164276,8.66953125,0.09458006948432089,0.37666893079219793,0.9519025911676795
4.217427600000001,8.665625,0.09460722770983,0.3777946971648431,0.9512883552560683
4.2184276,8.66015625,0.09463439666340358,0.37896059069782995,0.9506779242153655
4.2194275999999995,8.64453125,0.09466153772403765,0.38012780685803876,0.9500713049224402
4.2204276,8.6265625,0.0946886029731405,0.3812584942852283,0.9494685034250347
4.2214276,8.6125,0.09471565177258907,0.3823561258857777,0.9488695249417691
4.2224276000000005,8.6,0.09474279497885016,0.38346247617644313,0.9482743738621376
4.2234276,8.5921875,0.09477001542704873,0.3846030892531044,0.9476830537465103
4.2244276,8.5921875,0.09479720154549731,0.38575452644701635,0.9470955673261324
4.2254276,8.5984375,0.09482437335988336,0.38687186007480695,0.9465119165031253
4.2264276,8.6,0.09485154374386319,0.387937988282232,0.9459321023504842
4.2274276,8.60546875,0.0948786991085598,0.38899220535666906,0.9453561251120811
4.2284276,8.60703125,0.09490584088437942,0.3900844478208711,0.9447839842026632
4.2294276,8.6078125,0.09493296334973227,0.39121260537046565,0.9442156782078529
4.2304276000000005,8.6171875,0.09496012014483511,0.39233026384270464,0.9436512048841478
4.231427600000001,8.628125,0.09498727765512349,0.3934008231852149,0.9430905611589214
4.232427599999999,8.63203125,0.09501446448875757,0.3944419677684972,0.942533743130423
4.2334276,8.6359375,0.09504166991767292,0.3955081515421788,0.9419807460677754
4.2344276,8.6390625,0.09506880025024254,0.39662045584750943,0.9414315644109789
4.2354276,8.64140625,0.09509584761924966,0.3977354105111142,0.940886191770908
4.2364276,8.64140625,0.0951229128683525,0.39879861493874286,0.9403446209293135
4.2374276,8.64140625,0.09515005750501984,0.3998126029590194,0.939806843838821
4.2384276,8.64140625,0.09517724719946642,0.4008378365734418,0.939272851622932
4.2394276,8.64140625,0.09520448123650678,0.40191784345638565,0.9387426345760221
4.2404276,8.63359375,0.09523168380460963,0.40301818414259744,0.9382161821633442
4.2414276,8.61875,0.09525883130205424,0.4040745660897004,0.9376934830210254
4.2424276,8.61875,0.09528598952756336,0.40507702258444134,0.9371745249560685
4.2434276,8.62421875,0.09531317564601194,0.4060757096176922,0.9366592949463518
4.244427600000001,8.62578125,0.09534038751177301,0.40711718166569916,0.9361477791406291
4.245427599999999,8.63125,0.09536762727043833,0.4081888245025821,0.9356399628585296
4.2464276,8.63203125,0.09539487561154118,0.4092378192628385,0.9351358305905572
4.2474276,8.63203125,0.09542202096339403,0.4102402080663374,0.934635365998092
4.2484276,8.63515625,0.09544909050368042,0.4112261932370739,0.9341385519133897
4.249427600000001,8.640625,0.09547623728590432,0.41223624667816683,0.9336453703395806
4.2504276,8.6375,0.09550348562700717,0.41327142237186015,0.9331558024506712
4.2514275999999995,8.6390625,0.09553072538567249,0.4142977454420217,0.9326698285915432
4.2524276,8.64453125,0.0955579243777421,0.41529209027914615,0.932187428277953
4.2534276,8.6390625,0.09558509190087423,0.4162623039778498,0.9317085801965331
4.2544276,8.63359375,0.09561221436622708,0.4172348672743756,0.9312332622047916
4.2554276,8.62578125,0.09563930965386118,0.4182289328278397,0.9307614513311115
4.2564276,8.62578125,0.09566638133977456,0.4192355806889834,0.9302931237747516
4.257427600000001,8.63203125,0.09569347305137543,0.4202306956439229,0.9298282549058461
4.2584276,8.6375,0.09572058764947629,0.42119873440164807,0.9293668192654044
4.2594275999999995,8.6359375,0.09574773872295413,0.4221497021565256,0.928908790565311
4.2604276,8.63515625,0.0957749191197777,0.4231173307132943,0.9284541416883263
4.2614276,8.628125,0.09580202155944306,0.42411729958081834,0.9280028446880862
4.2624276000000005,8.6203125,0.09582901099697945,0.4251187070658368,0.9275548707891019
4.2634276,8.6171875,0.09585599399770532,0.4260812116792132,0.9271101903867597
4.2644276,8.6203125,0.09588305924680816,0.4270075766671852,0.9266687730473216
4.2654276,8.6296875,0.0959102053138465,0.42794404266761454,0.9262305875079256
4.2664276,8.63203125,0.09593738857144737,0.42891883942874076,0.9257956016765836
4.2674276,8.63203125,0.095964518904017,0.42990338815292445,0.925363782632184
4.2684276,8.640625,0.09599159702677611,0.43085412180915184,0.9249350966244906
4.2694276,8.640625,0.09601865941506646,0.4317658163830338,0.9245095090741424
4.2704276000000005,8.63359375,0.09604571965772984,0.4326786713455565,0.9240869845726538
4.2714276,8.63359375,0.09607284855989319,0.4336316034030789,0.9236674868824152
4.272427599999999,8.63359375,0.0961000411151523,0.43460684493483737,0.9232509789366908
4.2734276,8.63203125,0.0961272250879739,0.4355551189929404,0.9228374228396219
4.2744276,8.621875,0.09615436543338728,0.43646930102112164,0.9224267798662246
4.2754276,8.61328125,0.09618145285376939,0.4373841704172399,0.9220190104623904
4.276427600000001,8.60703125,0.09620856888227651,0.4383234105332782,0.9216140742448862
4.2774276,8.6,0.09623581364734614,0.43927563445659407,0.9212119300013543
4.2784276,8.5984375,0.09626309488779271,0.4402101607911692,0.920812535690313
4.2794276,8.59453125,0.09629031390558504,0.44111962068886146,0.9204158484411546
4.2804276,8.5890625,0.09631752577134611,0.44202351878690205,0.920021824554148
4.2814276,8.5828125,0.09634469973132397,0.4429363089891465,0.9196304195004376
4.2824276,8.57578125,0.09637180646220807,0.44385977571607566,0.9192415879220422
4.2834276000000004,8.565625,0.09639892034512343,0.44478580812354485,0.9188552836318571
4.2844276,8.56015625,0.09642606641216177,0.44570186572778264,0.9184714596136528
4.2854276,8.553125,0.09645321247920015,0.4466019510616453,0.9180900680220743
4.2864276,8.55625,0.09648039359120926,0.44749580186211074,0.9177110601826428
4.2874276,8.546875,0.09650760259612264,0.4484028043515322,0.9173343865917551
4.2884276,8.53828125,0.09653471647900277,0.4493275221438885,0.916959996916683
4.289427600000001,8.53984375,0.09656173166388689,0.45025240874478173,0.9165878399955738
4.2904276,8.53984375,0.09658876973527099,0.45115784817643945,0.9162178638374502
4.2914276,8.54375,0.09661588862459058,0.45204447294646244,0.9158500156222107
4.2924276,8.54296875,0.09664305900853522,0.4529374288915789,0.9154842417006284
4.2934276,8.53828125,0.09667026443745057,0.453854036896389,0.9151204875943524
4.294427600000001,8.53828125,0.09669741265011592,0.4547765889871182,0.9147586979959071
4.2954276,8.534375,0.0967244728927793,0.45567905536286685,0.9143988167686926
4.2964276,8.528125,0.09675150452731768,0.4565612031456096,0.9140407869469837
4.2974276,8.51875,0.09677856405479551,0.4574452838801951,0.9136845507359317
4.2984276,8.51328125,0.09680567865293159,0.45834456478434915,0.9133300495115618
4.2994276,8.51015625,0.09683280970072194,0.4592481740611688,0.9129772238207761
