Time,r,z,a
6.8469999999999995,7.169470729370665,8.099342768861593,74.18331548824625
6.848000000000001,7.207614134408371,8.076469907007011,74.17507193237233
6.848999999999999,7.285036990010376,8.055890048923743,74.13864058111656
6.8500000000000005,7.38625116718522,8.039445813403088,74.08261041771479
6.851,7.507196040100161,8.050443144530883,73.99238321852455
6.851999999999999,7.627110204254751,8.09251234107643,73.87967778981556
6.853,7.728142625025036,8.173678451264644,73.75130194834101
6.854000000000001,7.789482031849918,8.255879274274696,73.64942411523049
6.855,7.795898433903777,8.325843216053809,73.59404990147456
6.856,7.764691739465854,8.386069363560406,73.5712381607028
6.856999999999999,7.718112634710408,8.40779097779991,73.58684041255665
6.858,7.66037483111724,8.42434133327178,73.6135664296196
6.859000000000001,7.597093769232595,8.455594187824659,73.63281447289229
6.859999999999999,7.523515611317802,8.482575078512058,73.66168587856481
6.861,7.414698914707834,8.49503735304594,73.72421090896893
6.862,7.273008326211741,8.482792317055532,73.8261727412922
6.8629999999999995,7.112357615066777,8.440263824249328,73.96262330680291
6.864,6.974676172981289,8.364571290094826,74.10907898361981
6.865,6.88040660470262,8.263309907527336,74.24721963053858
6.866,6.823410294108024,8.134144362987017,74.38288021355825
6.867,6.81381319576345,8.011353548982699,74.48287891324067
6.868000000000001,6.848870241483184,7.885615628220848,74.55538620049957
6.869,6.911489363248978,7.719856540644356,74.63829790881665
6.87,6.975683991722548,7.548765111387688,74.72167222456503
6.8709999999999996,7.0231811020951245,7.390545352401473,74.80464647995328
6.872,7.101228559232152,7.253903693587099,74.84881455955558
6.873,7.31906123508259,7.139085846628393,74.7757541066141
6.874,7.7431740924169565,7.047805438683644,74.52964630363348
6.875,8.22446359855786,7.021413797985818,74.18602509682268
6.876,8.466820572268723,7.0280579064961985,73.99633476790316
6.877,8.400792182874143,7.015028213870756,74.05541548795743
6.878,8.26995910208516,7.052602655934127,74.13117173874524
6.8790000000000004,8.214268791151744,7.1708450450121015,74.09609104802942
6.88,8.217057029812134,7.330363365782454,73.98844909626303
6.881,8.270460463478754,7.4821773433931975,73.84726517503658
6.882,8.350486803928908,7.5503563068185615,73.74218004129993
6.883,8.50628479877302,7.561694998018721,73.61860674957155
6.884,8.712501028596078,7.641715570674522,73.41106169503102
6.885,8.825532032018522,7.771338799377971,73.2405900495432
6.886,8.842152098901988,7.8839250592818475,73.15348455956398
6.8870000000000005,8.818939677539719,7.990867416419035,73.09925804401794
6.887999999999999,8.746089872230048,8.117589703658624,73.06729910497755
6.889,8.654088836463735,8.256493612439135,73.03910787768511
6.890000000000001,8.538847138078442,8.334951682552017,73.06755138297478
6.890999999999999,8.438614523579224,8.336564399723079,73.13793773965537
6.892,8.405581443560813,8.26924063600348,73.20872610357705
6.893000000000001,8.388777207933854,8.130323274285841,73.317802450363
6.894,8.351406639689985,8.016752027034114,73.42354519188135
6.8950000000000005,8.319962445723172,7.989378359834988,73.46518566795098
6.895999999999999,8.321358541245239,8.009294600585884,73.45037628444419
6.896999999999999,8.351971636655794,8.03697265568769,73.40912601708678
6.898000000000001,8.385495255854257,8.02341940978248,73.39432079922814
6.899,8.406578623165279,8.005012268034157,73.39177939739096
6.8999999999999995,8.436640691458202,7.980700862783028,73.38671052552318
6.901000000000001,8.512189083164824,7.945160375204347,73.35599139577492
6.901999999999999,8.60309708344473,7.985149687676079,73.26220229507389
6.9030000000000005,8.59761371531434,8.138583556767573,73.16127101804216
6.904000000000001,8.475655247542084,8.321983970173276,73.12177837068997
6.904999999999999,8.290153730928875,8.430500216828072,73.17629572475816
6.906,8.08668988863617,8.477080516321722,73.28439299757918
6.906999999999999,7.875721127397405,8.48348495495497,73.42431426404978
6.908,7.651928816155924,8.48705634587514,73.5727457354981
6.909,7.45315153574369,8.531868775978497,73.67117602637964
6.909999999999999,7.298920057878017,8.596794054901208,73.72262876226561
6.911,7.138272327192383,8.631515548261495,73.79919679321878
6.912000000000001,6.932498731710123,8.611850971566977,73.94452552706844
6.913,6.708039047757713,8.53119028361064,74.14739683203082
6.914,6.5187401882220755,8.42441756982678,74.34801497220599
6.915,6.37519011409487,8.328967851378795,74.51120815059454
6.9159999999999995,6.2479316920499475,8.212415295502028,74.6810651996285
6.917000000000001,6.155418317719363,8.05094737031939,74.86555733028364
6.918,6.127327892069912,7.868252642360495,75.0273600916833
6.919,6.173523408238949,7.732831870050833,75.10509828231993
6.92,6.273873625276904,7.671645866311587,75.08961955503015
6.920999999999999,6.3924473690228165,7.652503000301431,75.0288322882749
6.922000000000001,6.5154282016458795,7.649883184154083,74.95154154200726
6.923,6.640654296739924,7.646596212768158,74.87237820957306
6.9239999999999995,6.755860500625906,7.616332486381814,74.81912716673898
6.925,6.841923906191275,7.548570247707156,74.81212311015287
6.926000000000001,6.946674500191371,7.458841748097748,74.80732582514408
6.927,7.110114814652554,7.34602742308623,74.77660273792138
6.928,7.2949969480415175,7.268334018859646,74.70215265787809
6.929,7.453636711052126,7.2944468958408955,74.57092258459134
6.93,7.511553559923528,7.425637409310149,74.43763625800806
6.931000000000001,7.452423973477981,7.606582520103519,74.35111645684799
6.931999999999999,7.359757969568667,7.741635930126076,74.31828832792944
6.933,7.295871024226606,7.84029202325701,74.29019547274102
6.934,7.266526685689029,7.911873756597436,74.25755351820797
6.935,7.2570384600289,7.938466767649462,74.24435674487975
6.936,7.264511834271874,7.949286678773658,74.23132826707005
6.937,7.247205605173217,7.961033208956102,74.23431196635552
6.938,7.155362500548517,7.975273439725657,74.28532786536847
6.939,7.0382698913770305,7.978711445508986,74.36058839058472
6.940000000000001,6.960808895071869,7.993843927808714,74.40026409688072
6.940999999999999,6.917591385408905,8.058470396678482,74.37964145098543
6.942,6.891830104279844,8.15639331233029,74.32179443671905
6.9430000000000005,6.867488048351693,8.23592152108852,74.27653062690146
6.944,6.8487423745397535,8.26146324787843,74.26887484422707
6.945,6.85325710281075,8.25325899550925,74.27230607426833
6.945999999999999,6.867324092355335,8.248919600585491,74.26664941565927
6.947,6.8886818575207895,8.230164645568166,74.26736063089344
6.948,6.914463405477753,8.206361544732074,74.26900871361138
6.949,6.917824727766759,8.179616319277208,74.28727755915018
6.949999999999999,6.898778488322572,8.125572055590766,74.34082245848491
6.9510000000000005,6.872918632078127,8.061495875395677,74.40638275789671
6.952,6.857637687325598,7.974468846875064,74.4824267038252
6.953,6.877375170309757,7.88225863858802,74.53920220639034
6.954000000000001,6.945582794711187,7.8196227832281116,74.54114629463783
6.954999999999999,7.052461397851845,7.766994572231595,74.50888869312381
6.956,7.147207595357833,7.726688715559157,74.4745881354557
6.957,7.196472375166932,7.6968306449452,74.46290283695228
6.958,7.236096204173112,7.659404479007684,74.46303813952564
6.959,7.274979574574121,7.6097009354660905,74.47228058230539
6.959999999999999,7.289022414782602,7.553783587341048,74.50288162172178
6.961,7.302627772810902,7.4806202871616705,74.5459073914125
6.962000000000001,7.335705214368028,7.374949060938114,74.59795959229449
6.962999999999999,7.401885046000898,7.289346523801243,74.61142574853194
6.9639999999999995,7.528965064040303,7.261233836662544,74.54003672251989
6.965000000000001,7.698035859125949,7.265913368818606,74.41447907887543
6.966,7.879464243536345,7.287317521577294,74.26729514868431
6.9670000000000005,8.067888257919375,7.345860617921843,74.08888231388698
6.968000000000001,8.230069042217535,7.436698196632826,73.90772717124803
6.968999999999999,8.32245502508302,7.545279185995772,73.76636765604506
6.970000000000001,8.353295917771757,7.674191761542407,73.65668602732043
6.971,8.35281480417495,7.780831158145609,73.58462227237251
6.9719999999999995,8.297612943041429,7.862213312145999,73.56913044785243
6.973,8.191319221147698,7.928296057040576,73.60019346871059
6.973999999999999,8.12431689738322,7.968114509851863,73.62039658462483
6.9750000000000005,8.121377484866581,7.97765635380704,73.61581038671898
6.976000000000001,8.133434280315754,7.96045995132909,73.61924098186198
6.976999999999999,8.150866791129069,7.92005787836891,73.63496826914046
6.978,8.188120057850096,7.869202965959831,73.64351879316317
6.979000000000001,8.228817569068749,7.843962228424482,73.63157081976738
6.98,8.273478208295245,7.8154280886342615,73.61881562087014
6.981,8.342837293404104,7.7599959419269355,73.60612133104198
6.981999999999999,8.428866503673564,7.712945283540824,73.57479472903682
6.983,8.509741162422129,7.705034153877485,73.52031159116939
6.984000000000001,8.564026147287365,7.740100021665219,73.45653032243756
6.984999999999999,8.594510089312843,7.825435728857604,73.376616326483
6.986,8.603236901954691,7.939386122313412,73.2931841566403
6.987,8.619734523343649,8.04151307946105,73.21162624192525
6.9879999999999995,8.66653665182762,8.127736169231671,73.11854584766208
6.989000000000001,8.678822137258704,8.212213184932228,73.05167798036283
6.99,8.63357468656106,8.293085274681538,73.02862266731319
6.991,8.55565873401092,8.360635768754163,73.03757855488159
6.992,8.440424236232792,8.416055428865413,73.08065646651121
6.993000000000001,8.288207692186624,8.451993624366004,73.1623235820899
6.994,8.113939839063837,8.456617332696867,73.28034145447845
6.995,7.9555165891914585,8.428873603361637,73.40965253228589
6.9959999999999996,7.841128458650874,8.383362475103866,73.52114718736911
6.997,7.782981213438307,8.326336317095196,73.602514617947
6.998000000000001,7.76855565365423,8.26565826133649,73.65665113658567
6.998999999999999,7.735091155399311,8.211950385470999,73.71869846534656
7.0,7.640468654738161,8.174243613535863,73.8109419557557
7.001,7.50911922536461,8.145784997984524,73.92116049515428
7.002,7.3645204109286,8.081533085179055,74.06622947516148
7.003,7.211926048814202,7.941655588503174,74.2723827985909
7.0040000000000004,7.093748480393061,7.735132717327127,74.50459406893934
7.005,7.087929896790433,7.426672425470267,74.73383160390128
7.006,7.199568075234836,7.0595453689502214,74.91679806379902
7.007,7.3512817089714835,6.8159564026833275,74.97510077617044
7.007999999999999,7.3761966535223005,6.683188980950863,75.04644324743478
7.009,7.240822315106199,6.608936877368267,75.19655395037142
7.01,7.073148769132309,6.640093533409643,75.29843952538013
7.011,6.917086066719402,6.791405993528734,75.30622493435392
7.0120000000000005,6.930383767839987,6.982930235031406,75.16173115650646
7.012999999999999,6.876343485006824,6.961375107289488,75.21507061301996
7.014,6.192980957957232,6.961881227903181,75.68223184571265
7.015000000000001,5.366535079778015,7.443961736410925,75.82327590609601
7.016,5.083401919902205,8.006319594249277,75.51621760453534
7.0169999999999995,4.464992915403889,8.21445754391015,75.65048266083701
7.018000000000001,3.0943022047952797,8.063508474095965,76.3631675339614
7.019,2.121702099862963,7.373461646483857,77.32735010229638
7.0200000000000005,2.3911608726958162,6.612122573236206,77.96879702734935
7.020999999999999,3.3313738560864907,6.4899534234109915,77.70496420796576
7.021999999999999,2.362242363247439,6.79974478205301,77.80161698130907
7.023000000000001,0.45541738949350385,7.399954867814979,77.58604444008789
7.024,0.01130851843205258,7.943462670386975,77.05652928006778
7.025,-0.11318326889326974,7.954919256171816,77.04427559397823
7.026,-0.3761184905204472,8.195507744180878,76.79586614542156
7.026999999999999,-0.48919908600096473,8.358042649812633,76.62765309594549
7.0280000000000005,-0.536508578865773,7.788134955235474,77.19340743114147
7.029000000000001,-0.6835757619089321,7.365035582333938,77.60330986512788
7.029999999999999,-0.9987688006574502,7.191055775299955,77.73991582138048
7.031,-1.4158258593322535,7.067672901321321,77.79190988513423
7.031999999999999,-1.6104215164261422,7.037955580396513,77.78014707821532
7.033,-1.6081360235664608,6.921692686416372,77.8939510897066
7.034000000000001,-1.6823629662755524,6.573223226067741,78.21489803097906
7.034999999999999,-1.718329724663559,6.170046124782586,78.59514822774118
7.036,-1.708320898987675,5.892684185517437,78.86468524000884
7.037000000000001,-1.8282826893542412,5.624317293339379,79.08598591408942
7.037999999999999,-1.9653586404860206,5.488639325285636,79.17009466382129
7.039,-1.8692693455669944,5.463290905973154,79.22577144463735
7.04,-1.5635485376617881,5.5174622582428325,79.26527474060366
7.0409999999999995,-1.188699718481948,5.7386337497726965,79.13954572283434
7.042000000000001,-0.7219918932387788,6.112364821021976,78.84514208131743
7.043000000000001,-0.44116497023135914,6.654602406145013,78.33079017312919
7.044,-0.6323652552447039,7.2979919992783,77.6746622577815
7.045,-1.2063998066678827,7.620649016711263,77.28445128785835
7.045999999999999,-1.8919120562326042,7.3800460787240905,77.38131170393426
7.047000000000001,-2.2591424438682557,6.859820242715042,77.7777525420372
7.048,-2.2209068656893702,6.443305355285507,78.18467820220373
7.0489999999999995,-2.1615470378452546,6.249919789873801,78.38684772769643
7.05,-2.282036121484184,6.1931964011392955,78.39974466229955
7.051000000000001,-2.4661621371026308,6.247117279967438,78.28371903534803
7.052,-2.7182952555125808,6.233831403958157,78.19928069472668
7.053,-2.9359809658493106,6.057075419304017,78.26886734145238
7.054,-2.87869779747413,5.875715189827137,78.45699381009403
7.055,-2.5475967169200113,5.813048952805735,78.65320654505148
7.056000000000001,-2.099731429022052,5.95438998950748,78.68623470335095
7.056999999999999,-1.6953759027831667,6.3232546671910015,78.4534093576969
7.058,-1.5615972917298495,6.8380806460363734,77.98587617565563
7.059,-1.85826789715678,7.33001338501432,77.4381050124924
7.06,-2.4014892513408705,7.6713698725033375,76.96152586960326
7.061,-2.9303434678021714,7.744588013084568,76.71956786564228
7.062,-3.3550726816021905,7.500859534641263,76.78298068292084
7.063,-3.639907608793223,7.190921810422315,76.94032979060817
7.064,-3.7644842151701354,6.988301947103891,77.0622606801331
7.065000000000001,-3.826580533610325,6.855646783857678,77.14871912327526
7.065999999999999,-3.9669793794353896,6.714608200453102,77.20109695646512
7.067,-4.161217942487673,6.445003523275993,77.32837662682002
7.0680000000000005,-4.327009618942762,6.081532642684041,77.53621734463987
7.069,-4.412361953267828,5.729811969837811,77.76814800923428
7.07,-4.361949888662043,5.417538370962451,78.0446906012709
7.070999999999999,-4.16851298817401,5.193535062651647,78.34047246573996
7.072,-3.9072055044089424,5.116722891590771,78.56205716062867
7.073,-3.611254466885512,5.233249545270274,78.64169365100484
7.074,-3.197412761643455,5.490233766417975,78.64656666217104
7.074999999999999,-2.739101580609295,5.817356081282458,78.57004593754121
7.0760000000000005,-2.383378041346242,6.272654051201945,78.2898077721997
7.077,-2.160954723548877,6.833437619857043,77.83302050918898
7.078,-2.186874173744871,7.375160465289151,77.30744447270243
7.079000000000001,-2.452983919645476,7.66570398516842,76.9513884614633
7.079999999999999,-2.7863243415390566,7.677311217854773,76.83270480072798
7.081,-3.0375498891816086,7.577933473002126,76.83594555073809
7.081999999999999,-3.2147690809175726,7.380323416569649,76.94991217583373
7.083,-3.273538244902059,7.1313839180158665,77.1531733020939
7.084,-3.2361948383057606,7.017231968960602,77.27248412892736
7.084999999999999,-3.2540147024800747,7.076941306434987,77.21079529485313
7.086,-3.279779599601276,7.15160505660222,77.13219159437782
7.087000000000001,-3.2483955328531184,7.2165974350756406,77.08600277496888
7.088,-3.1766175767839924,7.282955900139648,77.05441343433274
7.0889999999999995,-3.0802003724525022,7.383656917679798,76.99962352057997
7.090000000000001,-2.9422024283688644,7.5781721354138964,76.87071663407757
7.091,-2.845499858596365,7.795771175146113,76.70114961813921
7.0920000000000005,-2.895089923037293,7.927492677771053,76.56040961784366
7.093,-3.070462318725792,7.95936388986877,76.4689266570928
7.093999999999999,-3.2791274293132306,7.98227432950877,76.3704356906499
7.095000000000001,-3.4831692228131317,8.018871272439394,76.25730222879079
7.095999999999999,-3.673887121513263,8.039630971827467,76.1607063209333
7.097,-3.8401845379319766,8.035221842131794,76.09428232326874
7.098,-3.9917280696494464,7.9544538652324785,76.1001556600051
7.098999999999999,-4.122016000258227,7.800460875944029,76.17740368238927
7.1000000000000005,-4.2215571073356895,7.662442677172106,76.25159602033348
7.101000000000001,-4.319434567580555,7.574553183316822,76.28040305343734
7.101999999999999,-4.471153659422813,7.5145470275742365,76.25588014287345
7.103,-4.68263269973212,7.439814560842279,76.2092156379353
7.104000000000001,-4.917399540951955,7.3133862182140525,76.18714369672819
7.1049999999999995,-5.140793206094529,7.118555811922677,76.21924880005784
7.106000000000001,-5.309715576377321,6.881004612340467,76.30854994968765
7.106999999999999,-5.352895094147155,6.65149388121413,76.46209295314281
7.108,-5.224623919025277,6.452239573314806,76.69770570223503
7.109000000000001,-4.932019034548237,6.304642205597972,76.99541849327815
7.109999999999999,-4.532731000218113,6.287910859852366,77.24864700185913
7.111,-4.092478310473888,6.454380605940064,77.35752607279329
7.112,-3.7374089645786386,6.801077777493884,77.23965949818992
7.1129999999999995,-3.560203068848721,7.255963232352851,76.91767061295468
7.114,-3.458404466110376,7.676229276851087,76.58067358026796
7.115000000000001,-3.4030918329189745,7.939231214074415,76.36215152403022
7.116,-3.4236051905079763,8.06349653248637,76.23980315119044
7.117,-3.420229288286763,8.089029755319519,76.21761019044935
7.118000000000001,-3.3680802880392102,8.039244235486805,76.28372713228377
7.119,-3.367252229400736,7.987622979929467,76.33163749916389
7.12,-3.4453301015756788,7.914058718370903,76.368509693764
7.1209999999999996,-3.5071277284484723,7.807636723770573,76.44084489484955
7.122,-3.4681432662525244,7.6807126330932585,76.57258258614117
7.123,-3.303811848205208,7.549877608834297,76.7588942103187
7.124,-3.1284891868111,7.511175361365366,76.86334221555458
7.125,-3.077168063185057,7.561918260104816,76.83595865630308
7.126,-3.129056638035834,7.616530770210961,76.76577044177134
7.127,-3.185268290276909,7.660331698355783,76.7038192033998
7.128,-3.1971705848083434,7.688581139658412,76.67316508573187
7.1290000000000004,-3.175385637377974,7.684340861235389,76.68542433928717
7.13,-3.103390639957518,7.662784818223161,76.73263617381167
7.131,-2.983571997829925,7.707081387626143,76.73556986951138
7.132,-2.879137619930281,7.803589895370371,76.68222092805871
7.133,-2.8505930760831,7.869088670231259,76.63050554780189
7.134,-2.8973573521085396,7.902992399570376,76.5826388640213
7.135,-2.9930959290723202,7.920855093541189,76.53249926758157
7.136,-3.101271136031583,7.9633310952082175,76.45409309721357
7.1370000000000005,-3.189282735792918,8.063159237656997,76.32901036440245
7.137999999999999,-3.2518800564448416,8.14463824719789,76.23017354338056
7.139,-3.350910216274179,8.156691521573533,76.1818246867257
7.140000000000001,-3.5514607879475055,8.115088193073857,76.14180999810371
7.141,-3.837858442188071,8.034168209152565,76.09623583897059
7.142,-4.142730134101184,7.896233546264055,76.0830096343477
7.143000000000001,-4.401093096750537,7.6968790722728,76.13368352135701
7.144,-4.594456726119829,7.489718776141632,76.21336697284585
7.1450000000000005,-4.733727067509613,7.303209073830971,76.29683765946193
7.146,-4.872567925181461,7.100549357621261,76.38839623731312
7.146999999999999,-5.0440482162768685,6.879352149396049,76.4695892007755
7.148000000000001,-5.1918353525211876,6.653455252020648,76.5605911866808
7.148999999999999,-5.295355415461732,6.427880257085787,76.6718289177339
7.15,-5.379710534365432,6.232891279832609,76.76651840715145
7.151,-5.458431560343676,6.076403226473867,76.83194323785284
7.151999999999999,-5.452202170748957,5.911125231825469,76.95836397136482
7.1530000000000005,-5.385150745055707,5.77721578120351,77.1021477141212
7.154000000000001,-5.303878866648296,5.729291069163755,77.19257358745675
7.155,-5.10116109178517,5.727585093759163,77.33011893895382
7.156,-4.761453711901801,5.799038744818507,77.49664796144485
7.156999999999999,-4.417572776000266,6.000808027132039,77.54851382543382
7.1579999999999995,-4.054241152526247,6.269838705644244,77.53355849700596
7.159000000000001,-3.6505834971144635,6.553988738330008,77.49789841100768
7.16,-3.4343806574071363,6.828135199984799,77.35680689703291
7.161,-3.4165036723384823,7.047314934918099,77.16819655921945
7.162000000000001,-3.416524403466463,7.240657898422672,76.9937670655
7.162999999999999,-3.3683615508954574,7.444212342873064,76.82918872183829
7.164000000000001,-3.2435423945753072,7.627576220808556,76.711424352179
7.165,-3.055350460116407,7.751593611146488,76.66799124181325
7.1659999999999995,-2.904083072384285,7.896856174393396,76.58608082221109
7.167,-2.808849502987592,8.210129098478271,76.32268155798617
7.168000000000001,-2.8416042593448334,8.633779734385724,75.91061788301226
7.169,-3.0540960976225966,9.015758564855926,75.48099766397306
7.17,-3.426818675444381,9.319419354007593,75.07051545495811
7.170999999999999,-3.9757538525990057,9.526883818827502,74.67681570474046
7.172,-4.584785095840663,9.59596705915268,74.3650181864102
7.173000000000001,-5.160280070502818,9.456676549082603,74.22701425973294
7.1739999999999995,-5.698518625788757,9.19007370994496,74.18655608408298
7.175,-6.178566667770479,8.820531647627718,74.23076304398094
7.176,-6.624791236407942,8.343733043715805,74.3460927340819
7.177,-6.964925021993807,7.765691944209588,74.5685019323993
7.178,-7.090399388038382,7.1223861988378605,74.95001748024947
7.179,-6.853990780164539,6.7783323368239605,75.36034342504807
7.18,-6.731553107390061,6.933519761369208,75.3362790024282
7.181,-6.671238034537499,7.50884672115763,74.95568837623506
7.1819999999999995,-6.469718643301831,7.847081959257426,74.82975149768745
7.183,-6.39294275305843,7.914504139242628,74.82605814770052
7.184,-6.2766551479368,7.948233669682937,74.87227477100593
7.185,-6.1018634179115825,7.896342122419947,75.02077377322514
7.186,-5.9754242619470155,8.076728064994022,74.95314818731126
7.187,-6.012091465784144,8.33087701245033,74.72630759709403
7.188,-6.207755232153772,8.459206811948876,74.50741190603316
7.189,-6.4408316578656395,8.367514615926046,74.44066227016579
7.19,-6.517919675674387,8.16704286462362,74.55089161453749
7.191,-6.595600830515513,8.051433598048087,74.59194863102249
7.192,-6.788623791613147,7.895688155031993,74.58715675593027
7.1930000000000005,-6.964025102344419,7.663452406626378,74.64499404081722
7.194,-7.095396151817693,7.470705885183497,74.69679210274079
7.195,-7.2095964571576205,7.296333101336478,74.74257547916056
7.195999999999999,-7.280235266741839,7.156939676832293,74.79100342458045
7.197,-7.307448492263966,7.063156358759666,74.83697971981861
7.198,-7.289003008923272,6.999085765129661,74.89471591632709
7.199,-7.202742410837076,7.016568990715549,74.94456671056179
7.2,-7.041562834294542,7.106604452865303,74.99562925523034
7.2010000000000005,-6.823379975461914,7.239746835262963,75.05151023882345
7.201999999999999,-6.604578222652109,7.377167201543174,75.09833097813026
7.203,-6.452349040448222,7.495917339818763,75.10952049164608
7.204000000000001,-6.36534371355616,7.5880990899456515,75.09561468890962
7.204999999999999,-6.310298222081561,7.647725931406781,75.08498232106884
7.206,-6.295049529997174,7.711696866966539,75.04520632292667
7.206999999999999,-6.2950689653000635,7.7671645011950785,75.00216335067886
7.208,-6.2964107785062025,7.812221087953572,74.9662775093809
7.2090000000000005,-6.3731841505891875,7.867922256551785,74.8747011474987
7.209999999999999,-6.581609146742694,7.906838768649927,74.71235312260804
7.210999999999999,-6.8925976475810895,7.857092617118083,74.54811946464122
7.212000000000001,-7.193942540350607,7.665091953661269,74.48779547706815
7.213,-7.39830123649483,7.362027382929179,74.5628400236022
7.2139999999999995,-7.479295826685958,7.032860287787559,74.73350157596947
7.215000000000001,-7.4240381936834305,6.7171431603671605,74.9881892078337
7.215999999999999,-7.23051628587985,6.497881623353877,75.2787433244722
7.2170000000000005,-6.914074086741029,6.5409994098502615,75.4821696928026
7.218000000000001,-6.568038704848992,6.832259746855641,75.52271633447124
7.218999999999999,-6.277448292178755,7.205734942542123,75.44338066452626
7.22,-6.066608875936067,7.556931371600687,75.30923351799926
7.220999999999999,-5.9792045099361415,7.857760419242871,75.1260299079924
7.222,-5.98507294866959,8.07811656191063,74.94629096359401
7.223,-6.025883695193205,8.202526933916195,74.8219489876688
7.223999999999999,-6.109709262496901,8.216161326440815,74.76115952783998
7.225,-6.234456299391417,8.153362970071077,74.73619110316508
7.226000000000001,-6.366180478159914,8.058313882762176,74.73040037228218
7.227,-6.457950448850918,7.895035165386196,74.80016155703933
7.228,-6.470346148983739,7.688272950315433,74.95137222073478
7.229000000000001,-6.404125125112669,7.526243393613248,75.11783635846854
7.2299999999999995,-6.298739471934637,7.438366837502024,75.25303020705628
7.231000000000001,-6.2265266540181505,7.410005599603635,75.32126985811901
7.231999999999999,-6.206695810245115,7.406589417321054,75.33663414344223
7.233,-6.204240911258743,7.39422596275389,75.34768510287815
7.234,-6.213709160386388,7.375121271127257,75.3562146802356
7.234999999999999,-6.21777601745153,7.367284216798948,75.35958427585769
7.236000000000001,-6.196591249674858,7.377472056098857,75.36543529503972
7.237,-6.153199558556253,7.389363313231501,75.38415084444705
7.2379999999999995,-6.103828117949932,7.382974212557068,75.42059365530625
7.239,-6.036598635432173,7.364462209381696,75.47761444181592
7.240000000000001,-5.933026613437327,7.352003206397736,75.55263232732852
7.241,-5.828407384068989,7.380951860178576,75.59527868584382
7.242,-5.767056607905727,7.464817512658118,75.56694946392862
7.243,-5.758786313674507,7.58104987325049,75.47970919628628
7.244,-5.807434040323298,7.69972992233528,75.35572029596761
7.245000000000001,-5.901769551602956,7.776581333903219,75.23751562956234
7.245999999999999,-6.019598043501662,7.756224805694161,75.18192565510964
7.247,-6.129493163332958,7.614140330894835,75.22524581291658
7.248,-6.179454491791713,7.415855868890391,75.34699134547779
7.249,-6.154250457042101,7.249033366863652,75.49088419242328
7.25,-6.067072364492104,7.141722691777444,75.62911049674405
7.251,-5.944085665666138,7.080895899213557,75.75493422758512
7.252,-5.8131214209775255,7.0579360361568835,75.85632230743506
7.253,-5.691083667346873,7.083053230368362,75.91385250103356
7.254000000000001,-5.602862121663652,7.139017071819947,75.92488960364062
7.254999999999999,-5.535793123134652,7.213912316657737,75.9068412301021
7.256,-5.465775289161506,7.34350523290169,75.84566940638132
7.257,-5.397757583866024,7.536837132397597,75.72963318447052
7.258,-5.3512413597092205,7.738442426117151,75.59153172550428
7.259,-5.353408453200879,7.89715398474284,75.45934891500887
7.259999999999999,-5.431638654176079,8.016051729951723,75.31703641405164
7.261,-5.603979508953051,8.103198099708036,75.14777153229394
7.2620000000000005,-5.830179885099009,8.097511571440407,75.02198962005829
7.263,-6.060649148745696,7.918616763456041,75.02824190271951
7.263999999999999,-6.278167456951083,7.5935883470819885,75.14718463572675
7.265000000000001,-6.447862096205681,7.236530333045567,75.30761655356255
7.266,-6.541400439138945,6.9201684425822725,75.47746614713927
7.267,-6.5654014099026705,6.661782758965609,75.64672008326473
7.268000000000001,-6.507605347896908,6.456701745130343,75.83277987667223
7.268999999999999,-6.3342988385053225,6.326647784506968,76.04735715195245
7.2700000000000005,-6.025266092321498,6.319096615705077,76.26874502022221
7.271,-5.6047093021130046,6.446674536841552,76.45761280758398
7.272,-5.192943437197365,6.65832381510639,76.55607096377852
7.273000000000001,-4.89912494402597,6.860601276031667,76.56974050898404
7.273999999999999,-4.691076484366538,7.044669056362837,76.5363388125556
7.275,-4.5132468914040125,7.265116932883381,76.44714541505371
7.276000000000001,-4.388036926707804,7.533836090969773,76.28142475425314
7.276999999999999,-4.393919721659077,7.848889082974392,76.00491298779055
7.278,-4.616373530264772,8.155798197088675,75.62834332668102
7.279000000000001,-4.970506803510291,8.373582772280885,75.26229871437918
7.28,-5.246397508177919,8.443506082912121,75.0593017455518
7.281000000000001,-5.349002674323369,8.374181777711932,75.06326260505587
7.281999999999999,-5.332061681511402,8.273463350469326,75.15718142059902
7.2829999999999995,-5.302900564731882,8.194349434020312,75.23946123176273
7.284000000000001,-5.316093461745312,8.135145006520839,75.2819017307329
7.285,-5.358199289062217,8.086643867984822,75.29927277628511
7.286,-5.393238632536461,8.011498726415983,75.34230178609579
7.287,-5.396040845532707,7.935181999762831,75.40393986179654
7.287999999999999,-5.363714003920217,7.900624415326589,75.45069143508786
7.289000000000001,-5.313707463206078,7.894550131392708,75.48372926080785
7.29,-5.248583357209825,7.905981244967592,75.51041799111472
7.2909999999999995,-5.1891149059197526,7.933943386889271,75.5197905522503
7.292,-5.195806912566949,7.959060940443384,75.49510333952178
7.293000000000001,-5.262738864502175,7.9656586653836206,75.45284658501065
7.2940000000000005,-5.337535174371333,7.956730831978822,75.41882850220216
7.295,-5.379534742871769,7.921729655687715,75.42434363672304
7.295999999999999,-5.381644650891666,7.87211918116706,75.46415396773997
7.297,-5.374861703875668,7.82561420829685,75.50635075048132
7.298000000000001,-5.391610142896242,7.772642566654646,75.54043170107889
