Time,U_loop,Bt,Ip,Ich
0.785698799,0.0,2.4213643286359943e-06,0.0,0.0
0.7866987990000001,0.0,2.391459125375962e-06,0.0,0.0
0.7876987990000001,0.0,2.3729971721159303e-06,0.0,0.0
0.788698799,0.0,2.3624024532309003e-06,0.0,0.0
0.789698799,0.0,2.3639661874708694e-06,0.0,0.0
0.790698799,0.0,2.3805491873358385e-06,0.0,0.0
0.7916987990000001,0.0,2.400708202825808e-06,0.0,0.0
0.7926987990000001,0.0,2.415860796440777e-06,0.0,0.0
0.793698799,0.0,2.4260069681807446e-06,0.0,0.0
0.794698799,0.0,2.449741999295714e-06,0.0,0.0
0.7956987990000001,0.0,2.494217921035684e-06,0.0,0.0
0.7966987990000001,0.0,2.549421889650654e-06,0.0,0.0
0.797698799,0.0,2.6060562645156183e-06,0.0,0.0
0.798698799,0.0,2.6641210456305885e-06,0.0,0.0
0.799698799,0.0,2.7236162329955586e-06,0.0,0.0
0.8006987990000001,0.0,2.7745289828605285e-06,0.0,0.0
0.801698799,0.0,2.808992060850495e-06,0.0,0.0
0.802698799,0.0,2.829866279465464e-06,0.0,0.0
0.803698799,0.0,2.8421580605804335e-06,0.0,0.0
0.804698799,0.0,2.842291388570402e-06,0.0,0.0
0.8056987990000001,0.0,2.8216838259353705e-06,0.0,0.0
0.806698799,0.0,2.7867722008003425e-06,0.0,0.0
0.807698799,0.0,2.74613895066531e-06,0.0,0.0
0.808698799,0.0,2.696923263030278e-06,0.0,0.0
0.8096987990000001,0.0,2.6448467628952453e-06,0.0,0.0
0.810698799,0.0,2.584903028385219e-06,0.0,0.0
0.811698799,0.0,2.5142312470001863e-06,0.0,0.0
0.812698799,0.0,2.444989871865153e-06,0.0,0.0
0.813698799,0.0,2.379324512355121e-06,0.0,0.0
0.8146987990000001,0.0,2.325102402845088e-06,0.0,0.0
0.815698799,0.0,2.2951971995850594e-06,0.0,0.0
0.816698799,0.0,2.2688680119500276e-06,0.0,0.0
0.817698799,0.0,2.238962808689996e-06,0.0,0.0
0.8186987990000001,0.0,2.2040511835549635e-06,0.0,0.0
0.819698799,0.0,2.163417933419936e-06,0.0,0.0
0.820698799,0.0,2.133512730159904e-06,0.0,0.0
0.821698799,0.0,2.107183542524872e-06,0.0,0.0
0.822698799,0.0,2.0837151673898403e-06,0.0,0.0
0.8236987990000001,0.0,2.0673988235048087e-06,0.0,0.0
0.824698799,0.0,2.046076057744779e-06,0.0,0.0
0.825698799,0.0,2.0061580107347468e-06,0.0,0.0
0.826698799,0.0,1.949075088724714e-06,0.0,0.0
0.827698799,0.0,1.8884161510896816e-06,0.0,0.0
0.828698799,0.0,1.8363396509546548e-06,0.0,0.0
0.829698799,0.0,1.7892695726946224e-06,0.0,0.0
0.830698799,0.0,1.7336170569345897e-06,0.0,0.0
0.831698799,0.0,1.6793949474245572e-06,0.0,0.0
0.8326987990000001,0.0,1.6437681191645253e-06,0.0,0.0
0.833698799,0.0,1.6110021034044968e-06,0.0,0.0
0.834698799,0.0,1.5739448688944647e-06,0.0,0.0
0.835698799,0.0,1.5397484468844327e-06,0.0,0.0
0.836698799,0.0,1.5119888529994007e-06,0.0,0.0
0.837698799,0.0,1.492811696614371e-06,0.0,0.0
0.838698799,0.0,1.4686281183543392e-06,0.0,0.0
0.839698799,0.0,1.4337164932193074e-06,0.0,0.0
0.840698799,0.0,1.4052416962092753e-06,0.0,0.0
0.841698799,0.0,1.3874949460742439e-06,0.0,0.0
0.842698799,0.0,1.3661721803142143e-06,0.0,0.0
0.843698799,0.0,1.3527166489291827e-06,0.0,0.0
0.844698799,0.0,1.3549955862941517e-06,0.0,0.0
0.845698799,0.0,1.3558441174091206e-06,0.0,0.0
0.846698799,0.0,1.34524939852409e-06,0.0,0.0
0.847698799,0.0,1.311052976514058e-06,0.0,0.0
0.848698799,0.0,1.2596916795040257e-06,0.0,0.0
0.849698799,0.0,1.2169128199939933e-06,0.0,0.0
0.850698799,0.0,1.1855772104839612e-06,0.0,0.0
0.851698799,0.0,1.1621088353489319e-06,0.0,0.0
0.852698799,0.0,1.1479381008389006e-06,0.0,0.0
0.853698799,0.0,1.1423498038288692e-06,0.0,0.0
0.854698799,0.0,1.1310398818188375e-06,0.0,0.0
0.855698799,0.0,1.101134678558809e-06,0.0,0.0
0.856698799,0.0,1.0676534596737768e-06,0.0,0.0
0.857698799,0.0,1.0563435376637452e-06,0.0,0.0
0.858698799,0.0,1.0707809281537145e-06,0.0,0.0
0.8596987989999999,0.0,1.0809270998936825e-06,0.0,0.0
0.860698799,0.0,1.0810604278836515e-06,0.0,0.0
0.861698799,0.0,1.0912065996236205e-06,0.0,0.0
0.862698799,0.0,1.1063591932385897e-06,0.0,0.0
0.863698799,0.0,1.122942193103559e-06,0.0,0.0
0.8646987989999999,0.0,1.1395251929685264e-06,0.0,0.0
0.865698799,0.0,1.1439497397084955e-06,0.0,0.0
0.866698799,0.0,1.1369310364484641e-06,0.0,0.0
0.867698799,0.0,1.1177538800634323e-06,0.0,0.0
0.8686987989999999,0.0,1.072114208053405e-06,0.0,0.0
0.869698799,0.0,1.0043032391683722e-06,0.0,0.0
0.870698799,0.0,9.400682859083394e-07,0.0,0.0
0.871698799,0.0,8.87991785773307e-07,0.0,0.0
0.872698799,0.0,8.423521137632746e-07,0.0,0.0
0.8736987989999999,0.0,8.038644730032466e-07,0.0,0.0
0.874698799,0.0,7.575095978682142e-07,0.0,0.0
0.875698799,0.0,6.939898477331815e-07,0.0,0.0
0.876698799,0.0,6.369069257231489e-07,0.0,0.0
0.8776987989999999,0.0,5.898368474631216e-07,0.0,0.0
0.8786987989999999,0.0,5.484883942030894e-07,0.0,0.0
0.879698799,0.0,5.257352221930576e-07,0.0,0.0
0.880698799,0.0,5.094188783080261e-07,0.0,0.0
0.881698799,0.0,4.866657062979944e-07,0.0,0.0
0.8826987989999999,0.0,4.5747570616296557e-07,0.0,0.0
0.883698799,0.0,4.161272529029333e-07,0.0,0.0
0.884698799,0.0,3.7620920589290114e-07,0.0,0.0
0.885698799,0.0,3.684752995078698e-07,0.0,0.0
0.8866987989999999,0.0,3.8505829937283723e-07,0.0,0.0
0.8876987989999999,0.0,4.023565023628065e-07,0.0,0.0
0.888698799,0.0,4.1035706472777555e-07,0.0,0.0
0.889698799,0.0,3.94040720842744e-07,0.0,0.0
0.890698799,0.0,3.748635644577124e-07,0.0,0.0
0.8916987989999999,0.0,3.7285128307268136e-07,0.0,0.0
0.892698799,0.0,3.6583257981265005e-07,0.0,0.0
0.893698799,0.0,3.4021859530261824e-07,0.0,0.0
0.894698799,0.0,3.038765639175861e-07,0.0,0.0
0.8956987989999999,0.0,2.589520950325587e-07,0.0,0.0
0.8966987989999999,0.0,2.0401478239752616e-07,0.0,0.0
0.897698799,0.0,1.3334300101249327e-07,0.0,0.0
0.898698799,0.0,5.337357900246012e-08,0.0,0.0
0.899698799,0.0,5.588297617427738e-09,0.0,0.0
0.9006987989999999,0.0,-2.1456087676028125e-09,0.0,0.0
0.9016987989999999,0.0,-9.164312027634141e-09,0.0,0.0
0.902698799,0.0,-2.9056671537665828e-08,0.0,0.0
0.903698799,0.0,-4.966423417269757e-08,0.0,0.0
0.9046987989999999,0.0,-7.313260930772684e-08,0.0,0.0
0.9056987989999999,0.0,-9.230976569275853e-08,0.0,0.0
0.906698799,0.0,-9.57524533277898e-08,0.0,0.0
0.9076987990000001,0.0,-9.991034408782105e-08,0.0,0.0
0.9086987990000001,0.0,-1.1837229734785269e-07,0.0,0.0
0.909698799,0.0,-1.5185351623288104e-07,0.0,0.0
0.910698799,0.0,-2.003540007429134e-07,0.0,0.0
0.9116987990000001,0.0,-2.495696883779458e-07,0.0,0.0
0.9126987990000001,0.0,-2.816205010129778e-07,0.0,0.0
0.913698799,0.0,-2.993672511480075e-07,0.0,0.0
0.914698799,0.0,-3.1496839190803907e-07,0.0,0.0
0.915698799,0.0,-3.2413270454307046e-07,0.0,0.0
0.9166987990000001,0.0,-3.340122203031019e-07,0.0,0.0
0.917698799,0.0,-3.488981579381319e-07,0.0,0.0
0.918698799,0.0,-3.4948003307316315e-07,0.0,0.0
0.919698799,0.0,-3.37903455083194e-07,0.0,0.0
0.9206987990000001,0.0,-3.113076114682246e-07,0.0,0.0
0.9216987990000001,0.0,-2.7040770535325476e-07,0.0,0.0
0.922698799,0.0,-2.373750336132887e-07,0.0,0.0
0.923698799,0.0,-2.1650081499831939e-07,0.0,0.0
0.924698799,0.0,-1.9276578388335e-07,0.0,0.0
0.9256987990000001,0.0,-1.5901790901838034e-07,0.0,0.0
0.926698799,0.0,-1.3027645602841394e-07,0.0,0.0
0.927698799,0.0,-1.1011744053844467e-07,0.0,0.0
0.928698799,0.0,-8.638240942347529e-08,0.0,0.0
0.9296987990000001,0.0,-5.263453455850565e-08,0.0,0.0
0.9306987990000001,0.0,-2.246267531853614e-08,0.0,0.0
0.931698799,0.0,-1.4462112953568036e-08,0.0,0.0
0.932698799,0.0,-1.7189597463599305e-08,0.0,0.0
0.933698799,0.0,-2.2777894473630632e-08,0.0,0.0
0.9346987990000001,0.0,-4.553106648366238e-08,0.0,0.0
0.935698799,0.0,-7.6151472868691e-08,0.0,0.0
0.936698799,0.0,-1.0605667612872292e-07,0.0,0.0
0.937698799,0.0,-1.3882269188875492e-07,0.0,0.0
0.938698799,0.0,-1.6872789514878683e-07,0.0,0.0
0.9396987990000001,0.0,-1.914810671588186e-07,0.0,0.0
0.940698799,0.0,-2.020757860438489e-07,0.0,0.0
0.941698799,0.0,-1.9264481742887987e-07,0.0,0.0
0.942698799,0.0,-1.7248580193891052e-07,0.0,0.0
0.9436987990000001,0.0,-1.6090922394894143e-07,0.0,0.0
0.944698799,0.0,-1.529086615839733e-07,0.0,0.0
0.945698799,0.0,-1.5349053671900452e-07,0.0,0.0
0.946698799,0.0,-1.6623086497903603e-07,0.0,0.0
0.947698799,0.0,-1.8254720886406764e-07,0.0,0.0
0.9486987990000001,0.0,-2.0243956837409935e-07,0.0,0.0
0.949698799,0.0,-2.2733834975912844e-07,0.0,0.0
0.950698799,0.0,-2.629651780191606e-07,0.0,0.0
0.951698799,0.0,-3.207633031541932e-07,0.0,0.0
0.952698799,0.0,-3.9858711578922627e-07,0.0,0.0
0.953698799,0.0,-4.764109284242509e-07,0.0,0.0
0.954698799,0.0,-5.370698660592836e-07,0.0,0.0
0.955698799,0.0,-5.827095380693159e-07,0.0,0.0
0.956698799,0.0,-6.319252257043483e-07,0.0,0.0
0.9576987990000001,0.0,-6.854321320893807e-07,0.0,0.0
0.958698799,0.0,-7.339326165994079e-07,0.0,0.0
0.959698799,0.0,-7.745658667344401e-07,0.0,0.0
0.960698799,0.0,-8.137687106194722e-07,0.0,0.0
0.961698799,0.0,-8.486803357545043e-07,0.0,0.0
0.962698799,0.0,-8.571294452645347e-07,0.0,0.0
0.963698799,0.0,-8.469832735245657e-07,0.0,0.0
0.964698799,0.0,-8.468499455345969e-07,0.0,0.0
0.965698799,0.0,-8.538686487946284e-07,0.0,0.0
0.966698799,0.0,-8.7018499267966e-07,0.0,0.0
0.967698799,0.0,-8.972293834396889e-07,0.0,0.0
0.968698799,0.0,-9.071088991997204e-07,0.0,0.0
0.969698799,0.0,-9.012539462097514e-07,0.0,0.0
0.970698799,0.0,-8.918229775947824e-07,0.0,0.0
0.971698799,0.0,-8.852528214798141e-07,0.0,0.0
0.972698799,0.0,-8.836890872398452e-07,0.0,0.0
0.973698799,0.0,-8.907077904998765e-07,0.0,0.0
0.974698799,0.0,-8.962960875099078e-07,0.0,0.0
0.9756987989999999,0.0,-8.983083688949389e-07,0.0,0.0
0.9766987990000001,0.0,-9.038966659049708e-07,0.0,0.0
0.977698799,0.0,-9.030481347900021e-07,0.0,0.0
0.9786987989999999,0.0,-9.107820411750326e-07,0.0,0.0
0.979698799,0.0,-9.292439944350663e-07,0.0,0.0
0.980698799,0.0,-9.47705947695096e-07,0.0,0.0
0.9816987990000001,0.0,-9.726047290801305e-07,0.0,0.0
0.982698799,0.0,-9.9178188546516e-07,0.0,0.0
0.9836987989999999,0.0,-9.873573387251916e-07,0.0,0.0
0.984698799,0.0,-9.679135263602203e-07,0.0,0.0
0.985698799,0.0,-9.49900120245253e-07,0.0,0.0
0.9866987990000001,0.0,-9.40469151630283e-07,0.0,0.0
0.987698799,0.0,-9.396206205153142e-07,0.0,0.0
0.9886987989999999,0.0,-9.473545269003448e-07,0.0,0.0
0.989698799,0.0,-9.600948551603776e-07,0.0,0.0
0.990698799,0.0,-9.70689574045408e-07,0.0,0.0
0.9916987989999999,0.0,-9.741322616804389e-07,0.0,0.0
0.992698799,0.0,-9.675621055654692e-07,0.0,0.0
0.9936987989999999,0.0,-9.781568244504994e-07,0.0,0.0
0.9946987990000001,0.0,-1.0216508870855365e-06,0.0,0.0
0.995698799,0.0,-1.0694361684705636e-06,0.0,0.0
0.9966987989999999,0.0,-1.1200822623555907e-06,0.0,0.0
0.997698799,0.0,-1.1735891687406288e-06,0.0,0.0
0.9986987989999999,0.0,-1.2170832313756564e-06,0.0,0.0
0.9996987990000001,0.0,-1.2577164815106931e-06,0.0,0.0
1.0006988,0.0,-1.3033561991603924e-06,0.0,0.0
1.0016988000000002,0.0,-1.3540022930454302e-06,0.0,0.0
1.0026988000000001,0.0,-1.4010723713054575e-06,0.0,0.0
1.0036988,0.0,-1.4288319651904863e-06,0.0,0.0
1.0046988000000001,0.0,-1.432274652825518e-06,0.0,0.0
1.0056988,0.0,-1.4206980748355502e-06,0.0,0.0
1.0066988000000001,0.0,-1.396247840595578e-06,0.0,0.0
1.0076988,0.0,-1.3610695594806122e-06,0.0,0.0
1.0086988,0.0,-1.330897700240646e-06,0.0,0.0
1.0096988000000002,0.0,-1.3043018566256737e-06,0.0,0.0
1.0106988000000001,0.0,-1.2862884505107063e-06,0.0,0.0
1.0116988,0.0,-1.2768574818957382e-06,0.0,0.0
1.0126988000000001,0.0,-1.2652809039057678e-06,0.0,0.0
1.0136988,0.0,-1.2601411540407995e-06,0.0,0.0
1.0146988000000001,0.0,-1.3944660135508486e-06,0.0,0.0
1.0156988,0.0,-1.8248849668108434e-06,0.0,0.0
1.0166988,0.0,-1.8748158575708704e-06,0.0,0.0
1.0176988,0.0,1.6584209079195678e-06,0.0,0.0
1.0186988,0.0,1.314900764215857e-05,0.0,0.0
1.0196988000000002,0.0,3.647119969088163e-05,0.0,0.0
1.0206988000000001,0.0,8.245603317907773e-05,0.0,0.0
1.0216988,0.0,0.000138098969632063,0.0,0.0
1.0226988000000001,0.0,0.00018085323055182866,0.0,0.0
1.0236988,0.0,0.00021411889162981584,0.0,0.0
1.0246988,0.0,0.000247795079301553,0.0,0.0
1.0256988,0.0,0.0002831555703502777,0.0,0.0
1.0266988,0.0,0.000326375428522014,0.0,0.0
1.0276988,0.0,0.00038638968647501193,0.0,0.0
1.0286988000000001,0.0,0.00045266054140070635,0.0,0.0
1.0296988,0.0,0.0005078586215451516,0.0,0.0
1.0306988000000001,0.0,0.0005458396168438767,0.0,0.0
1.0316988,0.0,0.0005801909562656137,0.0,0.0
1.0326988000000001,0.0,0.0006175797633768387,0.0,0.0
1.0336988,0.0,0.0006639500913318046,0.0,0.0
1.0346988,0.0,0.0007264975987535394,0.0,0.0
1.0356988,0.0,0.0007948017761460185,0.0,0.0
1.0366988,0.0,0.0008521304463822336,0.0,0.0
1.0376988000000003,0.0,0.0008907336683997086,0.0,0.0
1.0386988000000001,0.0,0.0009247159630441557,0.0,0.0
1.0396988,0.0,0.0009634386240011024,0.0,0.0
1.0406988000000001,0.0,0.0010088377061123284,0.0,0.0
1.0416988,0.0,0.0010666369799695835,0.0,0.0
1.0426988,0.0,0.0011332511323248577,0.0,0.0
1.0436988,0.0,0.0011925587695903557,0.0,0.0
1.0446988,0.0,0.001233730286047302,0.0,0.0
1.0456988,0.0,0.0012707443267210268,0.0,0.0
1.0466988000000002,0.0,0.0013144905743927631,0.0,0.0
1.0476988,0.0,0.0013661741463457488,0.0,0.0
1.0486988000000002,0.0,0.0014299153278711473,0.0,0.0
1.0496988,0.0,0.0015019135293866312,0.0,0.0
1.0506988000000002,0.0,0.0015652341712984797,0.0,0.0
1.0516988,0.0,0.001608926778753446,0.0,0.0
1.0526988,0.0,0.0016484797905209124,0.0,0.0
1.0536988,0.0,0.0016957012101946386,0.0,0.0
1.0546988,0.0,0.001749556138870334,0.0,0.0
1.0556988,0.0,0.0018128217102295822,0.0,0.0
1.0566988000000002,0.0,0.0018831806662529863,0.0,0.0
1.0576988,0.0,0.001945749629874101,0.0,0.0
1.0586988000000002,0.0,0.001991327512766577,0.0,0.0
1.0596988,0.0,0.0020331827633758136,0.0,0.0
1.0606988,0.0,0.0020823638395768194,0.0,0.0
1.0616988,0.0,0.0021381562534653364,0.0,0.0
1.0626988,0.0,0.0022026383854282213,0.0,0.0
1.0636988,0.0,0.0022734171657036208,0.0,0.0
1.0646988,0.0,0.0023367950239710856,0.0,0.0
1.0656988,0.0,0.0023852659035217814,0.0,0.0
1.0666988000000002,0.0,0.0024295113629747775,0.0,0.0
1.0676988,0.0,0.0024792603104570334,0.0,0.0
1.0686988000000002,0.0,0.0025349361462537806,0.0,0.0
1.0696988,0.0,0.002598555027956765,0.0,0.0
1.0706988,0.0,0.002667193920411729,0.0,0.0
1.0716988,0.0,0.0027289268114917076,0.0,0.0
1.0726988,0.0,0.0027785877890071932,0.0,0.0
1.0736987999999998,0.0,0.0028246613076476795,0.0,0.0
1.0746988000000002,0.0,0.002874974550413176,0.0,0.0
1.0756988,0.0,0.0029303764633954316,0.0,0.0
1.0766988000000002,0.0,0.0029924941337214498,0.0,0.0
1.0776988,0.0,0.003058220003830684,0.0,0.0
1.0786988,0.0,0.003117770810158669,0.0,0.0
1.0796988,0.0,0.0031678709223929152,0.0,0.0
1.0806988,0.0,0.003215124526189651,0.0,0.0
1.0816988,0.0,0.003265696672486398,0.0,0.0
1.0826988,0.0,0.003320348337408133,0.0,0.0
1.0836988,0.0,0.003379777559204868,0.0,0.0
1.0846988000000002,0.0,0.003441637041220366,0.0,0.0
1.0856988,0.0,0.0034989235144546015,0.0,0.0
1.0866988000000002,0.0,0.0035491866930013483,0.0,0.0
1.0876988,0.0,0.003597181247235584,0.0,0.0
1.0886988,0.0,0.0036476861644385698,0.0,0.0
1.0896988,0.0,0.003701430951797817,0.0,0.0
1.0906988,0.0,0.0037586337462840323,0.0,0.0
1.0916987999999999,0.0,0.0038175094008972275,0.0,0.0
1.0926988,0.0,0.003873050778506475,0.0,0.0
1.0936988,0.0,0.00392341122467821,0.0,0.0
1.0946988000000002,0.0,0.003971978656633186,0.0,0.0
1.0956988,0.0,0.004022424211994402,0.0,0.0
1.0966988,0.0,0.004075382991136868,0.0,0.0
1.0976988,0.0,0.004130792771371115,0.0,0.0
1.0986988,0.0,0.00418733614854087,0.0,0.0
1.0996988,0.0,0.004241444259052408,0.0,0.0
1.1006988,0.0,0.004291745343347163,0.0,0.0
1.1016987999999999,0.0,0.004340683250485668,0.0,0.0
1.1026988000000002,0.0,0.004391025101376166,0.0,0.0
1.1036988,0.0,0.004443310159174881,0.0,0.0
1.1046988000000002,0.0,0.004497338882157149,0.0,0.0
1.1056988,0.0,0.0045520878146686735,0.0,0.0
1.1066988,0.0,0.004605014409652909,0.0,0.0
1.1076988,0.0,0.004655120243512156,0.0,0.0
1.1086988,0.0,0.004704171152744412,0.0,0.0
1.1096987999999999,0.0,0.004754269119386877,0.0,0.0
1.1106988,0.0,0.004805873303810605,0.0,0.0
1.1116988,0.0,0.004858729808888591,0.0,0.0
1.1126988000000002,0.0,0.004912046189593567,0.0,0.0
1.1136988,0.0,0.004964007260394263,0.0,0.0
1.1146988,0.0,0.005013900678942979,0.0,0.0
1.1156988,0.0,0.005063005228427225,0.0,0.0
1.1166988,0.0,0.005112890064503231,0.0,0.0
1.1176988,0.0,0.005163941396858517,0.0,0.0
1.1186988,0.0,0.0052159024676240034,0.0,0.0
1.1196987999999999,0.0,0.005268161062924699,0.0,0.0
1.1206988,0.0,0.005319421234662906,0.0,0.0
1.1216988,0.0,0.005369141574055372,0.0,0.0
1.1226988000000002,0.0,0.005418249699537638,0.0,0.0
1.1236988,0.0,0.005467927841928124,0.0,0.0
1.1246988,0.0,0.0055184828233498595,0.0,0.0
1.1256988,0.0,0.005569679341957127,0.0,0.0
1.1266988,0.0,0.005621032490066362,0.0,0.0
1.1276988,0.0,0.005671627522863098,0.0,0.0
1.1286988,0.0,0.005721097541161823,0.0,0.0
1.1296988,0.0,0.005770111975052309,0.0,0.0
1.1306988000000002,0.0,0.0058195376507220765,0.0,0.0
1.1316988000000001,0.0,0.005869622028487562,0.0,0.0
1.1326988,0.0,0.005920165566659297,0.0,0.0
1.1336988000000001,0.0,0.005970794929206044,0.0,0.0
1.1346988,0.0,0.00602086786372153,0.0,0.0
1.1356988000000001,0.0,0.006070111162612026,0.0,0.0
1.1366988,0.0,0.0061190040119712625,0.0,0.0
1.1376988,0.0,0.006168195101051228,0.0,0.0
1.1386988,0.0,0.006217885401912455,0.0,0.0
1.1396988000000001,0.0,0.006267909702615441,0.0,0.0
1.1406988,0.0,0.006317990504347697,0.0,0.0
1.1416988000000001,0.0,0.006367672222736214,0.0,0.0
1.1426988,0.0,0.00641674458806222,0.0,0.0
1.1436988000000001,0.0,0.006465551613046467,0.0,0.0
1.1446988,0.0,0.006514573914188932,0.0,0.0
1.1456988,0.0,0.006563971696954418,0.0,0.0
1.1466988,0.0,0.006613605496751164,0.0,0.0
1.1476988,0.0,0.0066632457333936305,0.0,0.0
1.1486988000000002,0.0,0.006712562698223607,0.0,0.0
1.1496988000000001,0.0,0.006761419787426592,0.0,0.0
1.1506988,0.0,0.006810075904569058,0.0,0.0
1.1516988000000001,0.0,0.006858880068776014,0.0,0.0
1.1526988,0.0,0.00690795243413723,0.0,0.0
1.1536988000000001,0.0,0.006957189296181997,0.0,0.0
1.1546988,0.0,0.007006421151822483,0.0,0.0
1.1556988,0.0,0.007055408408029429,0.0,0.0
1.1566988,0.0,0.007104050936294926,0.0,0.0
1.1576988000000001,0.0,0.007152534689466661,0.0,0.0
1.1586988,0.0,0.007201120716702878,0.0,0.0
1.1596988000000001,0.0,0.007249917728843374,0.0,0.0
1.1606988,0.0,0.007298852775169381,0.0,0.0
1.1616988000000001,0.0,0.0073477785238371665,0.0,0.0
1.1626988,0.0,0.007396516174100673,0.0,0.0
1.1636988,0.0,0.007444986338430638,0.0,0.0
1.1646988,0.0,0.0074933277661981155,0.0,0.0
1.1656988,0.0,0.007541740714278081,0.0,0.0
1.1666988,0.0,0.007590308146233057,0.0,0.0
1.1676988000000001,0.0,0.007638965693746563,0.0,0.0
1.1686988,0.0,0.0076875946331350685,0.0,0.0
1.1696988000000001,0.0,0.007736075525494315,0.0,0.0
1.1706988,0.0,0.007784356876199281,0.0,0.0
1.1716988000000002,0.0,0.007832538098466757,0.0,0.0
1.1726988,0.0,0.007880763663327973,0.0,0.0
1.1736988,0.0,0.007929097223843459,0.0,0.0
1.1746988,0.0,0.007977487285388225,0.0,0.0
1.1756988,0.0,0.008025848738843192,0.0,0.0
1.1766988,0.0,0.008074095044577428,0.0,0.0
1.1776988000000002,0.0,0.008122194733653445,0.0,0.0
1.1786988,0.0,0.008170220756825181,0.0,0.0
1.1796988000000002,0.0,0.008218273242530157,0.0,0.0
1.1806988,0.0,0.008266402970172622,0.0,0.0
1.1816988,0.0,0.008314584192440088,0.0,0.0
1.1826988,0.0,0.008362749680238814,0.0,0.0
1.1836988,0.0,0.00841083506528753,0.0,0.0
1.1846988,0.0,0.008458816030680006,0.0,0.0
1.1856988000000002,0.0,0.008506739064601743,0.0,0.0
1.1866988,0.0,0.00855468570024421,0.0,0.0
1.1876988000000002,0.0,0.008602692412949186,0.0,0.0
1.1886988,0.0,0.00865072201211894,0.0,0.0
1.1896988,0.0,0.008698717281538699,0.0,0.0
1.1906988,0.0,0.008746641745866694,0.0,0.0
1.1916988,0.0,0.00879448539222395,0.0,0.0
1.1926988,0.0,0.008842288272020696,0.0,0.0
1.1936988,0.0,0.008890102595067433,0.0,0.0
1.1946988,0.0,0.00893795267823521,0.0,0.0
1.1956988000000002,0.0,0.008985826363123724,0.0,0.0
1.1966988,0.0,0.009033680737545461,0.0,0.0
1.1976988000000002,0.0,0.009081469313279706,0.0,0.0
1.1986988,0.0,0.009129182792703422,0.0,0.0
1.1996988,0.0,0.009176856220752138,0.0,0.0
1.2006988,0.0,0.009224534655205136,0.0,0.0
1.2016988,0.0,0.009272240982597602,0.0,0.0
1.2026988,0.0,0.009319958753240078,0.0,0.0
1.2036988,0.0,0.009367652206976293,0.0,0.0
1.2046988,0.0,0.009415303463745738,0.0,0.0
1.2056988000000002,0.0,0.009462911808327696,0.0,0.0
1.2066988,0.0,0.00951049726640964,0.0,0.0
1.2076988,0.0,0.009558087730895858,0.0,0.0
1.2086988,0.0,0.009605683201786354,0.0,0.0
1.2096988,0.0,0.009653266514206109,0.0,0.0
1.2106988,0.0,0.009700827655346606,0.0,0.0
1.2116988,0.0,0.009748355181957822,0.0,0.0
1.2126987999999999,0.0,0.009795841226787788,0.0,0.0
1.2136988000000002,0.0,0.009843299378713493,0.0,0.0
1.2146988,0.0,0.009890743941762209,0.0,0.0
1.2156988000000002,0.0,0.009938183498371453,0.0,0.0
1.2166988,0.0,0.009985620194168189,0.0,0.0
1.2176988,0.0,0.010033047592306697,0.0,0.0
1.2186988,0.0,0.010080449243132712,0.0,0.0
1.2196988,0.0,0.010127825861866948,0.0,0.0
1.2206988,0.0,0.010175181024507443,0.0,0.0
1.2216988,0.0,0.01022252259827095,0.0,0.0
1.2226988,0.0,0.010269862741628204,0.0,0.0
1.2236988000000002,0.0,0.010317199308987451,0.0,0.0
1.2246988,0.0,0.010364523717911168,0.0,0.0
1.2256988,0.0,0.010411827385961863,0.0,0.0
1.2266988,0.0,0.01045910244588757,0.0,0.0
1.2276988,0.0,0.010506355334498785,0.0,0.0
1.2286988,0.0,0.010553608223110012,0.0,0.0
1.2296988,0.0,0.010600863972533727,0.0,0.0
1.2306987999999999,0.0,0.010648111139519944,0.0,0.0
1.2316988000000002,0.0,0.01069534614803544,0.0,0.0
1.2326988,0.0,0.010742559700457175,0.0,0.0
1.2336988000000002,0.0,0.010789746075195382,0.0,0.0
1.2346988,0.0,0.010836922437089828,0.0,0.0
1.2356988,0.0,0.010884085210107294,0.0,0.0
1.2366988,0.0,0.010931228672622792,0.0,0.0
1.2376988,0.0,0.010978364983107027,0.0,0.0
1.2386987999999999,0.0,0.011025493426374494,0.0,0.0
1.2396988,0.0,0.01107260685035874,0.0,0.0
1.2406987999999999,0.0,0.011119715267903497,0.0,0.0
1.2416988000000002,0.0,0.011166818679043993,0.0,0.0
1.2426988,0.0,0.011213914938153229,0.0,0.0
1.2436988,0.0,0.011261012627668713,0.0,0.0
1.2446988,0.0,0.01130810459555921,0.0,0.0
1.2456988,0.0,0.011355177968168447,0.0,0.0
1.2466988,0.0,0.011402232745496444,0.0,0.0
1.2476988,0.0,0.01144926821235766,0.0,0.0
1.2486987999999999,0.0,0.011496281507939604,0.0,0.0
1.2496988,0.0,0.0115432790690176,0.0,0.0
1.2506988,0.0,0.011590258034814336,0.0,0.0
1.2516988000000002,0.0,0.011637213398925563,0.0,0.0
1.2526988000000001,0.0,0.01168415088294105,0.0,0.0
1.2536988,0.0,0.011731079069333515,0.0,0.0
1.2546988000000001,0.0,0.011778000818880259,0.0,0.0
1.2556988,0.0,0.011824916131581266,0.0,0.0
1.2566988,0.0,0.011871815709848733,0.0,0.0
1.2576988,0.0,0.011918698123241209,0.0,0.0
1.2586988,0.0,0.011965570523789926,0.0,0.0
