Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.64725360e-03,7.90703125e+00,1.47976563e-01,-5.90625000e-03,3.08593750e-03,5.85937500e-02,6.07031250e+00,,5.64725360e-03,5.38450480e-02,,5.64725360e-03,6.89682007e+01
5.64825360e-03,7.90078125e+00,1.47773438e-01,-5.59375000e-03,3.07031250e-03,6.17187500e-02,6.07195313e+00,,5.64825360e-03,5.38554564e-02,,5.64825360e-03,6.96429443e+01
5.64925360e-03,7.90234375e+00,1.47875000e-01,-5.71875000e-03,3.14843750e-03,6.01562500e-02,6.07195313e+00,,5.64925360e-03,5.38658686e-02,,5.64925360e-03,6.95118408e+01
5.65025360e-03,7.89921875e+00,1.47773438e-01,-6.12500000e-03,3.12500000e-03,6.17187500e-02,6.07148438e+00,,5.65025360e-03,5.38762808e-02,,5.65025360e-03,6.98654175e+01
5.65125360e-03,7.90312500e+00,1.47793750e-01,-6.45312500e-03,3.12500000e-03,7.10937500e-02,6.07253906e+00,,5.65125360e-03,5.38866892e-02,,5.65125360e-03,6.94960938e+01
5.65225360e-03,7.91171875e+00,1.48078125e-01,-5.82812500e-03,3.25781250e-03,7.10937500e-02,6.07371094e+00,,5.65225360e-03,5.38971089e-02,,5.65225360e-03,6.86426392e+01
5.65325360e-03,7.91250000e+00,1.48118750e-01,-5.07812500e-03,3.29687500e-03,6.40625000e-02,6.07289063e+00,,5.65325360e-03,5.39075360e-02,,5.65325360e-03,6.85910034e+01
5.65425360e-03,7.91953125e+00,1.48078125e-01,-5.56250000e-03,3.31250000e-03,6.25000000e-02,6.07195313e+00,,5.65425360e-03,5.39179631e-02,,5.65425360e-03,6.78943481e+01
5.65525360e-03,7.92343750e+00,1.48179688e-01,-6.54687500e-03,3.37500000e-03,6.17187500e-02,6.07066406e+00,,5.65525360e-03,5.39283939e-02,,5.65525360e-03,6.75237427e+01
5.65625360e-03,7.91640625e+00,1.48118750e-01,-6.50000000e-03,3.36718750e-03,6.17187500e-02,6.06972656e+00,,5.65625360e-03,5.39388284e-02,,5.65625360e-03,6.82832031e+01
5.65725360e-03,7.91953125e+00,1.48281250e-01,-5.34375000e-03,3.34375000e-03,6.25000000e-02,6.06949219e+00,,5.65725360e-03,5.39492629e-02,,5.65725360e-03,6.79923706e+01
5.65825360e-03,7.93437500e+00,1.48748438e-01,-4.81250000e-03,3.48437500e-03,6.79687500e-02,6.07089844e+00,,5.65825360e-03,5.39597198e-02,,5.65825360e-03,6.64890137e+01
5.65925360e-03,7.93828125e+00,1.48748438e-01,-5.82812500e-03,3.42968750e-03,7.50000000e-02,6.07066406e+00,,5.65925360e-03,5.39701916e-02,,5.65925360e-03,6.61145630e+01
5.66025360e-03,7.93046875e+00,1.48504688e-01,-6.98437500e-03,3.31250000e-03,7.50000000e-02,6.07007813e+00,,5.66025360e-03,5.39806560e-02,,5.66025360e-03,6.69539185e+01
5.66125360e-03,7.92734375e+00,1.48281250e-01,-6.60937500e-03,3.31250000e-03,6.95312500e-02,6.06832031e+00,,5.66125360e-03,5.39911054e-02,,5.66125360e-03,6.73120728e+01
5.66225360e-03,7.92734375e+00,1.48139063e-01,-5.60937500e-03,3.33593750e-03,6.17187500e-02,6.06667969e+00,,5.66225360e-03,5.40015399e-02,,5.66225360e-03,6.73444214e+01
5.66325360e-03,7.92890625e+00,1.48139063e-01,-5.64062500e-03,3.31250000e-03,6.25000000e-02,6.06726563e+00,,5.66325360e-03,5.40119745e-02,,5.66325360e-03,6.72131958e+01
5.66425360e-03,7.93046875e+00,1.48362500e-01,-6.64062500e-03,3.28125000e-03,6.40625000e-02,6.06632813e+00,,5.66425360e-03,5.40224127e-02,,5.66425360e-03,6.70847168e+01
5.66525360e-03,7.93125000e+00,1.48525000e-01,-7.32812500e-03,3.27343750e-03,6.56250000e-02,6.06574219e+00,,5.66525360e-03,5.40328659e-02,,5.66525360e-03,6.70411377e+01
5.66625360e-03,7.93671875e+00,1.48707813e-01,-6.57812500e-03,3.24218750e-03,6.56250000e-02,6.06691406e+00,,5.66625360e-03,5.40433303e-02,,5.66625360e-03,6.65142212e+01
5.66725360e-03,7.94062500e+00,1.48748438e-01,-5.59375000e-03,3.28125000e-03,6.25000000e-02,6.06832031e+00,,5.66725360e-03,5.40538020e-02,,5.66725360e-03,6.61437378e+01
5.66825360e-03,7.93671875e+00,1.48464063e-01,-5.71875000e-03,3.28125000e-03,6.17187500e-02,6.06785156e+00,,5.66825360e-03,5.40642664e-02,,5.66825360e-03,6.65764771e+01
5.66925360e-03,7.92890625e+00,1.48179688e-01,-6.53125000e-03,3.25781250e-03,6.95312500e-02,6.06632813e+00,,5.66925360e-03,5.40747121e-02,,5.66925360e-03,6.74143677e+01
5.67025360e-03,7.92500000e+00,1.48118750e-01,-6.92187500e-03,3.28125000e-03,7.73437500e-02,6.06632813e+00,,5.67025360e-03,5.40851429e-02,,5.67025360e-03,6.78527222e+01
5.67125360e-03,7.92343750e+00,1.48179688e-01,-6.28125000e-03,3.28125000e-03,8.28125000e-02,6.06832031e+00,,5.67125360e-03,5.40955774e-02,,5.67125360e-03,6.80487671e+01
5.67225360e-03,7.92890625e+00,1.48139063e-01,-5.32812500e-03,3.21875000e-03,8.43750000e-02,6.07171875e+00,,5.67225360e-03,5.41060083e-02,,5.67225360e-03,6.75158081e+01
5.67325360e-03,7.93437500e+00,1.48321875e-01,-5.56250000e-03,3.16406250e-03,8.67187500e-02,6.07265625e+00,,5.67325360e-03,5.41164465e-02,,5.67325360e-03,6.69808350e+01
5.67425360e-03,7.93281250e+00,1.48321875e-01,-6.57812500e-03,3.18750000e-03,8.12500000e-02,6.07125000e+00,,5.67425360e-03,5.41268922e-02,,5.67425360e-03,6.71740723e+01
5.67525360e-03,7.93437500e+00,1.48525000e-01,-6.57812500e-03,3.23437500e-03,7.18750000e-02,6.06855469e+00,,5.67525360e-03,5.41373454e-02,,5.67525360e-03,6.70478516e+01
5.67625360e-03,7.94375000e+00,1.48606250e-01,-5.89062500e-03,3.33593750e-03,6.79687500e-02,6.06750000e+00,,5.67625360e-03,5.41478060e-02,,5.67625360e-03,6.61143799e+01
5.67725360e-03,7.94218750e+00,1.48748438e-01,-5.71875000e-03,3.33593750e-03,7.50000000e-02,6.06750000e+00,,5.67725360e-03,5.41582741e-02,,5.67725360e-03,6.63062134e+01
5.67825360e-03,7.94453125e+00,1.48910938e-01,-6.17187500e-03,3.36718750e-03,8.28125000e-02,6.06925781e+00,,5.67825360e-03,5.41687571e-02,,5.67825360e-03,6.60961304e+01
5.67925360e-03,7.94765625e+00,1.48748438e-01,-6.39062500e-03,3.42968750e-03,8.28125000e-02,6.07171875e+00,,5.67925360e-03,5.41792363e-02,,5.67925360e-03,6.58073120e+01
5.68025360e-03,7.94062500e+00,1.48768750e-01,-6.09375000e-03,3.33593750e-03,8.04687500e-02,6.07253906e+00,,5.68025360e-03,5.41897118e-02,,5.68025360e-03,6.65652466e+01
5.68125360e-03,7.93828125e+00,1.48464063e-01,-5.70312500e-03,3.32031250e-03,8.04687500e-02,6.07113281e+00,,5.68125360e-03,5.42001799e-02,,5.68125360e-03,6.68381348e+01
5.68225360e-03,7.94218750e+00,1.48525000e-01,-5.75000000e-03,3.37500000e-03,8.04687500e-02,6.06867188e+00,,5.68225360e-03,5.42106330e-02,,5.68225360e-03,6.64658203e+01
5.68325360e-03,7.93671875e+00,1.48464063e-01,-5.98437500e-03,3.40625000e-03,8.12500000e-02,6.06750000e+00,,5.68325360e-03,5.42210899e-02,,5.68325360e-03,6.70606689e+01
5.68425360e-03,7.92734375e+00,1.48220313e-01,-5.98437500e-03,3.35156250e-03,8.67187500e-02,6.06855469e+00,,5.68425360e-03,5.42315356e-02,,5.68425360e-03,6.80588379e+01
5.68525360e-03,7.92734375e+00,1.48078125e-01,-5.71875000e-03,3.28125000e-03,9.21875000e-02,6.06925781e+00,,5.68525360e-03,5.42419665e-02,,5.68525360e-03,6.80898438e+01
5.68625360e-03,7.93125000e+00,1.48139063e-01,-5.45312500e-03,3.23437500e-03,9.37500000e-02,6.06867188e+00,,5.68625360e-03,5.42523935e-02,,5.68625360e-03,6.77167969e+01
5.68725360e-03,7.93515625e+00,1.48423438e-01,-5.64062500e-03,3.23437500e-03,9.06250000e-02,6.06785156e+00,,5.68725360e-03,5.42628355e-02,,5.68725360e-03,6.73434448e+01
5.68825360e-03,7.93046875e+00,1.48220313e-01,-6.07812500e-03,3.17968750e-03,8.59375000e-02,6.06714844e+00,,5.68825360e-03,5.42732812e-02,,5.68825360e-03,6.78577881e+01
5.68925360e-03,7.92343750e+00,1.47793750e-01,-6.04687500e-03,3.10937500e-03,8.59375000e-02,6.06667969e+00,,5.68925360e-03,5.42837046e-02,,5.68925360e-03,6.86148071e+01
5.69025360e-03,7.92109375e+00,1.47732813e-01,-5.43750000e-03,3.09375000e-03,9.21875000e-02,6.06644531e+00,,5.69025360e-03,5.42941093e-02,,5.69025360e-03,6.88869019e+01
5.69125360e-03,7.92890625e+00,1.47976563e-01,-5.29687500e-03,3.18750000e-03,9.21875000e-02,6.06750000e+00,,5.69125360e-03,5.43045215e-02,,5.69125360e-03,6.81099854e+01
5.69225360e-03,7.92890625e+00,1.48118750e-01,-5.71875000e-03,3.16406250e-03,9.06250000e-02,6.06914063e+00,,5.69225360e-03,5.43149449e-02,,5.69225360e-03,6.81390991e+01
5.69325360e-03,7.92500000e+00,1.48220313e-01,-5.89062500e-03,3.16406250e-03,8.82812500e-02,6.07195313e+00,,5.69325360e-03,5.43253832e-02,,5.69325360e-03,6.85725708e+01
5.69425360e-03,7.92578125e+00,1.48260938e-01,-5.75000000e-03,3.27343750e-03,9.06250000e-02,6.07230469e+00,,5.69425360e-03,5.43358214e-02,,5.69425360e-03,6.85229492e+01
5.69525360e-03,7.92343750e+00,1.48281250e-01,-5.45312500e-03,3.35156250e-03,9.53125000e-02,6.07007813e+00,,5.69525360e-03,5.43462634e-02,,5.69525360e-03,6.87941895e+01
5.69625360e-03,7.91796875e+00,1.48118750e-01,-5.45312500e-03,3.33593750e-03,9.21875000e-02,6.07054688e+00,,5.69625360e-03,5.43566979e-02,,5.69625360e-03,6.93869019e+01
5.69725360e-03,7.91562500e+00,1.48220313e-01,-5.56250000e-03,3.33593750e-03,8.43750000e-02,6.07066406e+00,,5.69725360e-03,5.43671325e-02,,5.69725360e-03,6.96577148e+01
5.69825360e-03,7.91953125e+00,1.48362500e-01,-5.78125000e-03,3.41406250e-03,8.43750000e-02,6.06890625e+00,,5.69825360e-03,5.43775782e-02,,5.69825360e-03,6.92850952e+01
5.69925360e-03,7.92734375e+00,1.48362500e-01,-5.82812500e-03,3.50781250e-03,8.82812500e-02,6.06890625e+00,,5.69925360e-03,5.43880276e-02,,5.69925360e-03,6.85104370e+01
5.70025360e-03,7.94218750e+00,1.48850000e-01,-5.60937500e-03,3.67187500e-03,8.82812500e-02,6.07066406e+00,,5.70025360e-03,5.43984920e-02,,5.70025360e-03,6.70104370e+01
5.70125360e-03,7.94062500e+00,1.48565625e-01,-5.32812500e-03,3.61718750e-03,8.59375000e-02,6.07125000e+00,,5.70125360e-03,5.44089638e-02,,5.70125360e-03,6.72005615e+01
5.70225360e-03,7.93437500e+00,1.48382813e-01,-5.64062500e-03,3.46093750e-03,8.59375000e-02,6.07031250e+00,,5.70225360e-03,5.44194207e-02,,5.70225360e-03,6.78739624e+01
5.70325360e-03,7.93437500e+00,1.48281250e-01,-6.04687500e-03,3.40625000e-03,7.89062500e-02,6.06832031e+00,,5.70325360e-03,5.44298664e-02,,5.70325360e-03,6.79049683e+01
5.70425360e-03,7.93984375e+00,1.48321875e-01,-5.75000000e-03,3.41406250e-03,7.89062500e-02,6.06714844e+00,,5.70425360e-03,5.44403084e-02,,5.70425360e-03,6.73724365e+01
5.70525360e-03,7.94375000e+00,1.48281250e-01,-5.18750000e-03,3.39062500e-03,8.43750000e-02,6.06832031e+00,,5.70525360e-03,5.44507541e-02,,5.70525360e-03,6.69987183e+01
5.70625360e-03,7.94453125e+00,1.48118750e-01,-5.37500000e-03,3.36718750e-03,8.04687500e-02,6.06925781e+00,,5.70625360e-03,5.44611886e-02,,5.70625360e-03,6.69461670e+01
5.70725360e-03,7.95000000e+00,1.48362500e-01,-5.82812500e-03,3.33593750e-03,7.89062500e-02,6.06984375e+00,,5.70725360e-03,5.44716306e-02,,5.70725360e-03,6.64120483e+01
5.70825360e-03,7.95156250e+00,1.48281250e-01,-5.85937500e-03,3.31250000e-03,8.43750000e-02,6.06914063e+00,,5.70825360e-03,5.44820726e-02,,5.70825360e-03,6.62819824e+01
5.70925360e-03,7.94765625e+00,1.48362500e-01,-5.51562500e-03,3.27343750e-03,9.06250000e-02,6.06808594e+00,,5.70925360e-03,5.44925183e-02,,5.70925360e-03,6.67148438e+01
5.71025360e-03,7.93515625e+00,1.48179688e-01,-5.18750000e-03,3.10937500e-03,9.21875000e-02,6.06785156e+00,,5.71025360e-03,5.45029566e-02,,5.71025360e-03,6.80318604e+01
5.71125360e-03,7.93046875e+00,1.47935938e-01,-5.21875000e-03,3.04687500e-03,8.98437500e-02,6.06855469e+00,,5.71125360e-03,5.45133874e-02,,5.71125360e-03,6.85427246e+01
5.71225360e-03,7.93437500e+00,1.48139063e-01,-5.59375000e-03,3.14062500e-03,8.28125000e-02,6.06890625e+00,,5.71225360e-03,5.45238107e-02,,5.71225360e-03,6.81687012e+01
5.71325360e-03,7.93046875e+00,1.48078125e-01,-6.01562500e-03,3.17968750e-03,8.04687500e-02,6.06984375e+00,,5.71325360e-03,5.45342378e-02,,5.71325360e-03,6.86022339e+01
5.71425360e-03,7.93046875e+00,1.48179688e-01,-5.90625000e-03,3.21875000e-03,7.89062500e-02,6.07230469e+00,,5.71425360e-03,5.45446686e-02,,5.71425360e-03,6.86338501e+01
5.71525360e-03,7.92187500e+00,1.48321875e-01,-5.29687500e-03,3.14062500e-03,7.89062500e-02,6.07207031e+00,,5.71525360e-03,5.45551106e-02,,5.71525360e-03,6.95494385e+01
5.71625360e-03,7.92109375e+00,1.48382813e-01,-5.18750000e-03,3.14843750e-03,8.04687500e-02,6.07031250e+00,,5.71625360e-03,5.45655563e-02,,5.71625360e-03,6.96577759e+01
5.71725360e-03,7.92109375e+00,1.48281250e-01,-5.96875000e-03,3.12500000e-03,8.04687500e-02,6.06925781e+00,,5.71725360e-03,5.45760021e-02,,5.71725360e-03,6.96873169e+01
5.71825360e-03,7.92187500e+00,1.48220313e-01,-6.50000000e-03,3.12500000e-03,7.65625000e-02,6.06773438e+00,,5.71825360e-03,5.45864403e-02,,5.71825360e-03,6.96397705e+01
5.71925360e-03,7.92500000e+00,1.48504688e-01,-5.75000000e-03,3.25781250e-03,7.89062500e-02,6.06773438e+00,,5.71925360e-03,5.45968898e-02,,5.71925360e-03,6.93500977e+01
5.72025360e-03,7.92890625e+00,1.48667188e-01,-4.89062500e-03,3.36718750e-03,7.73437500e-02,6.06855469e+00,,5.72025360e-03,5.46073541e-02,,5.72025360e-03,6.89755859e+01
5.72125360e-03,7.94062500e+00,1.48768750e-01,-5.10937500e-03,3.48437500e-03,7.57812500e-02,6.06984375e+00,,5.72125360e-03,5.46178259e-02,,5.72125360e-03,6.77940063e+01
5.72225360e-03,7.94453125e+00,1.48464063e-01,-5.98437500e-03,3.46093750e-03,7.10937500e-02,6.07054688e+00,,5.72225360e-03,5.46282940e-02,,5.72225360e-03,6.74207153e+01
5.72325360e-03,7.94062500e+00,1.48037500e-01,-6.45312500e-03,3.40625000e-03,6.79687500e-02,6.06949219e+00,,5.72325360e-03,5.46387322e-02,,5.72325360e-03,6.78563232e+01
5.72425360e-03,7.94062500e+00,1.47834375e-01,-6.06250000e-03,3.29687500e-03,6.79687500e-02,6.06726563e+00,,5.72425360e-03,5.46491519e-02,,5.72425360e-03,6.78894653e+01
5.72525360e-03,7.94453125e+00,1.47732813e-01,-5.45312500e-03,3.20312500e-03,7.50000000e-02,6.06691406e+00,,5.72525360e-03,5.46595603e-02,,5.72525360e-03,6.75173340e+01
5.72625360e-03,7.94375000e+00,1.47590625e-01,-5.67187500e-03,3.17968750e-03,8.04687500e-02,6.06773438e+00,,5.72625360e-03,5.46699576e-02,,5.72625360e-03,6.76273804e+01
5.72725360e-03,7.94062500e+00,1.47631250e-01,-6.46875000e-03,3.18750000e-03,8.43750000e-02,6.06925781e+00,,5.72725360e-03,5.46803549e-02,,5.72725360e-03,6.79816284e+01
5.72825360e-03,7.93984375e+00,1.47631250e-01,-6.65625000e-03,3.24218750e-03,8.59375000e-02,6.06925781e+00,,5.72825360e-03,5.46907485e-02,,5.72825360e-03,6.80969849e+01
5.72925360e-03,7.94453125e+00,1.47773438e-01,-5.70312500e-03,3.40625000e-03,7.18750000e-02,6.06984375e+00,,5.72925360e-03,5.47011532e-02,,5.72925360e-03,6.76464844e+01
5.73025360e-03,7.94843750e+00,1.47773438e-01,-4.87500000e-03,3.39062500e-03,6.79687500e-02,6.06972656e+00,,5.73025360e-03,5.47115579e-02,,5.73025360e-03,6.72717896e+01
5.73125360e-03,7.94609375e+00,1.47529688e-01,-5.40625000e-03,3.18750000e-03,7.10937500e-02,6.06914063e+00,,5.73125360e-03,5.47219589e-02,,5.73125360e-03,6.75406494e+01
5.73225360e-03,7.94218750e+00,1.47529688e-01,-6.34375000e-03,3.10937500e-03,7.50000000e-02,6.06890625e+00,,5.73225360e-03,5.47323488e-02,,5.73225360e-03,6.79745483e+01
5.73325360e-03,7.93828125e+00,1.47448438e-01,-6.12500000e-03,3.12500000e-03,8.28125000e-02,6.06808594e+00,,5.73325360e-03,5.47427349e-02,,5.73325360e-03,6.84102783e+01
5.73425360e-03,7.93046875e+00,1.47489063e-01,-5.14062500e-03,3.09375000e-03,8.82812500e-02,6.06808594e+00,,5.73425360e-03,5.47531173e-02,,5.73425360e-03,6.92455444e+01
5.73525360e-03,7.93281250e+00,1.47631250e-01,-5.18750000e-03,3.12500000e-03,8.67187500e-02,6.07054688e+00,,5.73525360e-03,5.47635108e-02,,5.73525360e-03,6.90312500e+01
5.73625360e-03,7.93828125e+00,1.48118750e-01,-5.93750000e-03,3.14062500e-03,8.98437500e-02,6.07054688e+00,,5.73625360e-03,5.47739193e-02,,5.73625360e-03,6.84969482e+01
5.73725360e-03,7.94375000e+00,1.48220313e-01,-6.26562500e-03,3.18750000e-03,8.98437500e-02,6.06972656e+00,,5.73725360e-03,5.47843575e-02,,5.73725360e-03,6.79654541e+01
5.73825360e-03,7.95156250e+00,1.48118750e-01,-5.67187500e-03,3.23437500e-03,9.06250000e-02,6.06984375e+00,,5.73825360e-03,5.47947921e-02,,5.73825360e-03,6.71916504e+01
5.73925360e-03,7.95546875e+00,1.47875000e-01,-4.87500000e-03,3.18750000e-03,8.67187500e-02,6.07148438e+00,,5.73925360e-03,5.48052154e-02,,5.73925360e-03,6.68168945e+01
5.74025360e-03,7.95312500e+00,1.47550000e-01,-4.89062500e-03,3.14843750e-03,8.28125000e-02,6.07265625e+00,,5.74025360e-03,5.48156202e-02,,5.74025360e-03,6.70844116e+01
5.74125360e-03,7.96093750e+00,1.47895313e-01,-5.70312500e-03,3.27343750e-03,8.04687500e-02,6.07207031e+00,,5.74125360e-03,5.48260249e-02,,5.74125360e-03,6.63070679e+01
5.74225360e-03,7.96328125e+00,1.48078125e-01,-5.90625000e-03,3.40625000e-03,7.50000000e-02,6.07007813e+00,,5.74225360e-03,5.48364446e-02,,5.74225360e-03,6.60961914e+01
5.74325360e-03,7.96093750e+00,1.48139063e-01,-5.31250000e-03,3.35156250e-03,7.65625000e-02,6.06984375e+00,,5.74325360e-03,5.48468716e-02,,5.74325360e-03,6.63675537e+01
5.74425360e-03,7.95937500e+00,1.47834375e-01,-4.59375000e-03,3.23437500e-03,7.65625000e-02,6.06914063e+00,,5.74425360e-03,5.48572913e-02,,5.74425360e-03,6.65548706e+01
5.74525360e-03,7.95703125e+00,1.47671875e-01,-4.90625000e-03,3.21875000e-03,7.73437500e-02,6.06632813e+00,,5.74525360e-03,5.48676923e-02,,5.74525360e-03,6.68216553e+01
5.74625360e-03,7.95703125e+00,1.47732813e-01,-5.70312500e-03,3.29687500e-03,7.89062500e-02,6.06433594e+00,,5.74625360e-03,5.48780970e-02,,5.74625360e-03,6.68497925e+01
5.74725360e-03,7.95546875e+00,1.47834375e-01,-5.51562500e-03,3.31250000e-03,7.34375000e-02,6.06492188e+00,,5.74725360e-03,5.48885055e-02,,5.74725360e-03,6.70405273e+01
5.74825360e-03,7.95000000e+00,1.47935938e-01,-4.32812500e-03,3.27343750e-03,7.10937500e-02,6.06632813e+00,,5.74825360e-03,5.48989214e-02,,5.74825360e-03,6.76303711e+01
5.74925360e-03,7.94218750e+00,1.47732813e-01,-4.17187500e-03,3.31250000e-03,7.18750000e-02,6.06585938e+00,,5.74925360e-03,5.49093299e-02,,5.74925360e-03,6.84583130e+01
5.75025360e-03,7.95000000e+00,1.47834375e-01,-5.34375000e-03,3.44531250e-03,7.18750000e-02,6.06550781e+00,,5.75025360e-03,5.49197383e-02,,5.75025360e-03,6.76781616e+01
5.75125360e-03,7.94843750e+00,1.47631250e-01,-5.90625000e-03,3.37500000e-03,6.95312500e-02,6.06609375e+00,,5.75125360e-03,5.49301431e-02,,5.75125360e-03,6.78690796e+01
5.75225360e-03,7.94062500e+00,1.47143750e-01,-5.29687500e-03,3.14062500e-03,6.95312500e-02,6.06632813e+00,,5.75225360e-03,5.49405217e-02,,5.75225360e-03,6.87041626e+01
5.75325360e-03,7.93984375e+00,1.47143750e-01,-4.57812500e-03,3.12500000e-03,7.34375000e-02,6.06679688e+00,,5.75325360e-03,5.49508817e-02,,5.75325360e-03,6.88108521e+01
5.75425360e-03,7.94453125e+00,1.47590625e-01,-4.59375000e-03,3.20312500e-03,7.50000000e-02,6.06726563e+00,,5.75425360e-03,5.49612604e-02,,5.75425360e-03,6.83518677e+01
5.75525360e-03,7.94218750e+00,1.47732813e-01,-5.26562500e-03,3.18750000e-03,7.65625000e-02,6.06925781e+00,,5.75525360e-03,5.49716614e-02,,5.75525360e-03,6.86196899e+01
5.75625360e-03,7.93671875e+00,1.47732813e-01,-5.60937500e-03,3.14843750e-03,7.10937500e-02,6.07148438e+00,,5.75625360e-03,5.49820624e-02,,5.75625360e-03,6.92122803e+01
5.75725360e-03,7.93671875e+00,1.47732813e-01,-5.32812500e-03,3.17968750e-03,6.71875000e-02,6.07230469e+00,,5.75725360e-03,5.49924672e-02,,5.75725360e-03,6.92413330e+01
5.75825360e-03,7.94375000e+00,1.48017188e-01,-5.00000000e-03,3.28125000e-03,6.79687500e-02,6.07148438e+00,,5.75825360e-03,5.50028794e-02,,5.75825360e-03,6.85438232e+01
5.75925360e-03,7.94765625e+00,1.48078125e-01,-4.96875000e-03,3.29687500e-03,7.65625000e-02,6.06949219e+00,,5.75925360e-03,5.50133027e-02,,5.75925360e-03,6.81676025e+01
5.76025360e-03,7.94375000e+00,1.47895313e-01,-5.32812500e-03,3.16406250e-03,7.89062500e-02,6.06972656e+00,,5.76025360e-03,5.50237224e-02,,5.76025360e-03,6.85975952e+01
5.76125360e-03,7.94062500e+00,1.47773438e-01,-5.26562500e-03,3.09375000e-03,7.89062500e-02,6.06972656e+00,,5.76125360e-03,5.50341345e-02,,5.76125360e-03,6.89478149e+01
5.76225360e-03,7.94609375e+00,1.47651563e-01,-4.96875000e-03,3.17968750e-03,7.73437500e-02,6.06832031e+00,,5.76225360e-03,5.50445355e-02,,5.76225360e-03,6.84111938e+01
5.76325360e-03,7.95156250e+00,1.47732813e-01,-4.81250000e-03,3.37500000e-03,7.34375000e-02,6.06773438e+00,,5.76325360e-03,5.50549366e-02,,5.76325360e-03,6.78732910e+01
5.76425360e-03,7.94062500e+00,1.47489063e-01,-4.92187500e-03,3.29687500e-03,7.10937500e-02,6.06714844e+00,,5.76425360e-03,5.50653301e-02,,5.76425360e-03,6.90266113e+01
5.76525360e-03,7.93828125e+00,1.47346875e-01,-5.07812500e-03,3.23437500e-03,7.34375000e-02,6.06585938e+00,,5.76525360e-03,5.50757125e-02,,5.76525360e-03,6.92947998e+01
5.76625360e-03,7.94375000e+00,1.47407813e-01,-5.21875000e-03,3.27343750e-03,7.89062500e-02,6.06410156e+00,,5.76625360e-03,5.50860912e-02,,5.76625360e-03,6.87583008e+01
5.76725360e-03,7.93984375e+00,1.47489063e-01,-5.51562500e-03,3.29687500e-03,8.12500000e-02,6.06246094e+00,,5.76725360e-03,5.50964735e-02,,5.76725360e-03,6.91895142e+01
5.76825360e-03,7.93828125e+00,1.47692188e-01,-5.37500000e-03,3.24218750e-03,8.12500000e-02,6.06328125e+00,,5.76825360e-03,5.51068708e-02,,5.76825360e-03,6.93793945e+01
5.76925360e-03,7.93671875e+00,1.47590625e-01,-5.06250000e-03,3.24218750e-03,7.65625000e-02,6.06410156e+00,,5.76925360e-03,5.51172644e-02,,5.76925360e-03,6.95681763e+01
5.77025360e-03,7.93281250e+00,1.47590625e-01,-5.00000000e-03,3.31250000e-03,6.71875000e-02,6.06550781e+00,,5.77025360e-03,5.51276579e-02,,5.77025360e-03,6.99975586e+01
5.77125360e-03,7.93281250e+00,1.47529688e-01,-5.43750000e-03,3.35156250e-03,6.56250000e-02,6.06574219e+00,,5.77125360e-03,5.51380515e-02,,5.77125360e-03,7.00252686e+01
5.77225360e-03,7.93437500e+00,1.47448438e-01,-6.01562500e-03,3.32031250e-03,7.10937500e-02,6.06363281e+00,,5.77225360e-03,5.51484376e-02,,5.77225360e-03,6.98945312e+01
5.77325360e-03,7.92343750e+00,1.47184375e-01,-5.71875000e-03,3.14843750e-03,7.65625000e-02,6.06386719e+00,,5.77325360e-03,5.51588126e-02,,5.77325360e-03,7.10532227e+01
5.77425360e-03,7.92578125e+00,1.47184375e-01,-5.23437500e-03,3.16406250e-03,7.65625000e-02,6.06527344e+00,,5.77425360e-03,5.51691763e-02,,5.77425360e-03,7.08406372e+01
5.77525360e-03,7.93828125e+00,1.47346875e-01,-5.25000000e-03,3.25781250e-03,8.04687500e-02,6.06632813e+00,,5.77525360e-03,5.51795475e-02,,5.77525360e-03,6.95797119e+01
