Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
6.29961592e-03,2.51796875e+01,-1.24921875e-03,1.07662500e+01,,6.29961592e-03,-2.51809368e+01,,6.29961592e-03,4.62673597e-05
6.30001592e-03,2.45937500e+01,-1.83828125e-03,1.07746875e+01,,6.30001592e-03,-2.45955887e+01,,6.30001592e-03,6.80844896e-05
6.30041592e-03,2.40078125e+01,-1.61078125e-03,1.07831250e+01,,6.30041592e-03,-2.40094242e+01,,6.30041592e-03,5.96585669e-05
6.30081592e-03,2.33554688e+01,-1.31015625e-03,1.07840625e+01,,6.30081592e-03,-2.33567791e+01,,6.30081592e-03,4.85243036e-05
6.30121592e-03,2.28164062e+01,-2.77265625e-03,1.07875000e+01,,6.30121592e-03,-2.28191795e+01,,6.30121592e-03,1.02690974e-04
6.30161592e-03,2.22812500e+01,-3.43890625e-03,1.07903125e+01,,6.30161592e-03,-2.22846889e+01,,6.30161592e-03,1.27366904e-04
6.30201592e-03,2.16835938e+01,-3.38812500e-03,1.07834375e+01,,6.30201592e-03,-2.16869812e+01,,6.30201592e-03,1.25486113e-04
6.30241592e-03,2.10703125e+01,-2.95750000e-03,1.07800000e+01,,6.30241592e-03,-2.10732708e+01,,6.30241592e-03,1.09537039e-04
6.30281592e-03,2.04101562e+01,-3.41656250e-03,1.07778125e+01,,6.30281592e-03,-2.04135723e+01,,6.30281592e-03,1.26539351e-04
6.30321592e-03,1.97929688e+01,-3.40437500e-03,1.07737500e+01,,6.30321592e-03,-1.97963734e+01,,6.30321592e-03,1.26087965e-04
6.30361592e-03,1.91601562e+01,-3.36578125e-03,1.07646875e+01,,6.30361592e-03,-1.91635227e+01,,6.30361592e-03,1.24658560e-04
6.30401592e-03,1.85273438e+01,-3.40234375e-03,1.07609375e+01,,6.30401592e-03,-1.85307465e+01,,6.30401592e-03,1.26012732e-04
6.30441592e-03,1.78828125e+01,-3.55265625e-03,1.07478125e+01,,6.30441592e-03,-1.78863659e+01,,6.30441592e-03,1.31579858e-04
6.30481592e-03,1.72734375e+01,-3.16468750e-03,1.07443750e+01,,6.30481592e-03,-1.72766018e+01,,6.30481592e-03,1.17210642e-04
6.30521592e-03,1.66679688e+01,-2.63656250e-03,1.07387500e+01,,6.30521592e-03,-1.66706047e+01,,6.30521592e-03,9.76504671e-05
6.30561592e-03,1.60585938e+01,-3.05906250e-03,1.07290625e+01,,6.30561592e-03,-1.60616531e+01,,6.30561592e-03,1.13298607e-04
6.30601592e-03,1.54648438e+01,-2.99203125e-03,1.07165625e+01,,6.30601592e-03,-1.54678354e+01,,6.30601592e-03,1.10815970e-04
6.30641592e-03,1.48164062e+01,-3.14843750e-03,1.07121875e+01,,6.30641592e-03,-1.48195543e+01,,6.30641592e-03,1.16608797e-04
6.30681592e-03,1.42070312e+01,-3.44703125e-03,1.07068750e+01,,6.30681592e-03,-1.42104778e+01,,6.30681592e-03,1.27667823e-04
6.30721592e-03,1.35156250e+01,-3.23171875e-03,1.07012500e+01,,6.30721592e-03,-1.35188570e+01,,6.30721592e-03,1.19693286e-04
6.30761592e-03,1.29414062e+01,-3.69484375e-03,1.06912500e+01,,6.30761592e-03,-1.29451008e+01,,6.30761592e-03,1.36846065e-04
6.30801592e-03,1.24257812e+01,-4.24125000e-03,1.06925000e+01,,6.30801592e-03,-1.24300222e+01,,6.30801592e-03,1.57083326e-04
6.30841592e-03,1.18750000e+01,-5.13296875e-03,1.06843750e+01,,6.30841592e-03,-1.18801327e+01,,6.30841592e-03,1.90109946e-04
6.30881592e-03,1.13085938e+01,-5.62859375e-03,1.06843750e+01,,6.30881592e-03,-1.13142223e+01,,6.30881592e-03,2.08466430e-04
6.30921592e-03,1.07109375e+01,-6.29484375e-03,1.06871875e+01,,6.30921592e-03,-1.07172327e+01,,6.30921592e-03,2.33142360e-04
6.30961592e-03,1.02187500e+01,-7.83656250e-03,1.06721875e+01,,6.30961592e-03,-1.02265863e+01,,6.30961592e-03,2.90243072e-04
6.31001592e-03,9.65234375e+00,-8.45406250e-03,1.06737500e+01,,6.31001592e-03,-9.66079807e+00,,6.31001592e-03,3.13113414e-04
6.31041592e-03,9.05468750e+00,-9.19750000e-03,1.06753125e+01,,6.31041592e-03,-9.06388474e+00,,6.31041592e-03,3.40648141e-04
6.31081592e-03,8.50781250e+00,-9.31531250e-03,1.06650000e+01,,6.31081592e-03,-8.51712799e+00,,6.31081592e-03,3.45011591e-04
6.31121592e-03,7.85156250e+00,-9.36203125e-03,1.06646875e+01,,6.31121592e-03,-7.86092472e+00,,6.31121592e-03,3.46741901e-04
6.31161592e-03,7.27343750e+00,-9.40468750e-03,1.06600000e+01,,6.31161592e-03,-7.28284216e+00,,6.31161592e-03,3.48321744e-04
6.31201592e-03,6.62109375e+00,-9.17312500e-03,1.06528125e+01,,6.31201592e-03,-6.63026667e+00,,6.31201592e-03,3.39745369e-04
6.31241592e-03,6.02734375e+00,-9.92468750e-03,1.06556250e+01,,6.31241592e-03,-6.03726864e+00,,6.31241592e-03,3.67581029e-04
6.31281592e-03,5.38281250e+00,-9.78859375e-03,1.06556250e+01,,6.31281592e-03,-5.39260101e+00,,6.31281592e-03,3.62540537e-04
6.31321592e-03,4.76562500e+00,-9.70328125e-03,1.06562500e+01,,6.31321592e-03,-4.77532816e+00,,6.31321592e-03,3.59380792e-04
6.31361592e-03,4.07031250e+00,-9.38640625e-03,1.06553125e+01,,6.31361592e-03,-4.07969904e+00,,6.31361592e-03,3.47644673e-04
6.31401592e-03,3.52343750e+00,-9.53265625e-03,1.06478125e+01,,6.31401592e-03,-3.53297019e+00,,6.31401592e-03,3.53061361e-04
6.31441592e-03,2.92187500e+00,-1.02293750e-02,1.06456250e+01,,6.31441592e-03,-2.93210435e+00,,6.31441592e-03,3.78865749e-04
6.31481592e-03,2.34765625e+00,-1.07656250e-02,1.06443750e+01,,6.31481592e-03,-2.35842180e+00,,6.31481592e-03,3.98726872e-04
6.31521592e-03,1.85156250e+00,-1.21509375e-02,1.06406250e+01,,6.31521592e-03,-1.86371338e+00,,6.31521592e-03,4.50034742e-04
6.31561592e-03,1.34375000e+00,-1.35667187e-02,1.06306250e+01,,6.31561592e-03,-1.35731673e+00,,6.31561592e-03,5.02471055e-04
6.31601592e-03,1.04687500e+00,-1.60996875e-02,1.06331250e+01,,6.31601592e-03,-1.06297469e+00,,6.31601592e-03,5.96284750e-04
6.31641592e-03,7.10937500e-01,-1.87829687e-02,1.06290625e+01,,6.31641592e-03,-7.29720473e-01,,6.31641592e-03,6.95665542e-04
6.31681592e-03,4.29687500e-01,-2.19679687e-02,1.06203125e+01,,6.31681592e-03,-4.51655477e-01,,6.31681592e-03,8.13628430e-04
6.31721592e-03,2.26562500e-01,-2.58557812e-02,1.06134375e+01,,6.31721592e-03,-2.52418280e-01,,6.31721592e-03,9.57621553e-04
6.31761592e-03,-2.73437500e-02,-2.91951562e-02,1.06121875e+01,,6.31761592e-03,-1.85140630e-03,,6.31761592e-03,1.08130206e-03
6.31801592e-03,-2.57812500e-01,-3.23314062e-02,1.06121875e+01,,6.31801592e-03,2.25481093e-01,,6.31801592e-03,1.19745953e-03
6.31841592e-03,-7.34375000e-01,-3.41737500e-02,1.06090625e+01,,6.31841592e-03,7.00201273e-01,,6.31841592e-03,1.26569439e-03
6.31881592e-03,-1.34765625e+00,-3.47201563e-02,1.06106250e+01,,6.31881592e-03,1.31293607e+00,,6.31881592e-03,1.28593168e-03
6.31921592e-03,-1.87109375e+00,-3.56443750e-02,1.06081250e+01,,6.31921592e-03,1.83544934e+00,,6.31921592e-03,1.32016197e-03
6.31961592e-03,-2.47265625e+00,-3.74257812e-02,1.06015625e+01,,6.31961592e-03,2.43523049e+00,,6.31961592e-03,1.38614012e-03
6.32001592e-03,-2.91015625e+00,-3.90325000e-02,1.06068750e+01,,6.32001592e-03,2.87112379e+00,,6.32001592e-03,1.44564814e-03
6.32041592e-03,-3.25781250e+00,-4.04178125e-02,1.06103125e+01,,6.32041592e-03,3.21739459e+00,,6.32041592e-03,1.49695599e-03
6.32081592e-03,-3.70703125e+00,-4.23454688e-02,1.06075000e+01,,6.32081592e-03,3.66468573e+00,,6.32081592e-03,1.56835071e-03
6.32121592e-03,-4.18750000e+00,-4.38831250e-02,1.06071875e+01,,6.32121592e-03,4.14361668e+00,,6.32121592e-03,1.62530097e-03
6.32161592e-03,-4.60546875e+00,-4.49251563e-02,1.06087500e+01,,6.32161592e-03,4.56054354e+00,,6.32161592e-03,1.66389474e-03
6.32201592e-03,-5.13281250e+00,-4.65948438e-02,1.06046875e+01,,6.32201592e-03,5.08621788e+00,,6.32201592e-03,1.72573491e-03
6.32241592e-03,-5.57031250e+00,-4.82015625e-02,1.06006250e+01,,6.32241592e-03,5.52211094e+00,,6.32241592e-03,1.78524305e-03
6.32281592e-03,-6.03906250e+00,-4.94690625e-02,1.05962500e+01,,6.32281592e-03,5.98959351e+00,,6.32281592e-03,1.83218741e-03
6.32321592e-03,-6.47656250e+00,-5.06654687e-02,1.05931250e+01,,6.32321592e-03,6.42589712e+00,,6.32321592e-03,1.87649881e-03
6.32361592e-03,-6.90234375e+00,-5.13906250e-02,1.05940625e+01,,6.32361592e-03,6.85095310e+00,,6.32361592e-03,1.90335652e-03
6.32401592e-03,-7.41015625e+00,-5.19106250e-02,1.05868750e+01,,6.32401592e-03,7.35824585e+00,,6.32401592e-03,1.92261569e-03
6.32441592e-03,-7.90625000e+00,-5.13337500e-02,1.05865625e+01,,6.32441592e-03,7.85491610e+00,,6.32441592e-03,1.90125010e-03
6.32481592e-03,-8.32031250e+00,-5.00337500e-02,1.05837500e+01,,6.32481592e-03,8.27027893e+00,,6.32481592e-03,1.85310177e-03
6.32521592e-03,-8.90625000e+00,-4.87764063e-02,1.05818750e+01,,6.32521592e-03,8.85747337e+00,,6.32521592e-03,1.80653355e-03
6.32561592e-03,-9.08984375e+00,-5.06857813e-02,1.05828125e+01,,6.32561592e-03,9.03915787e+00,,6.32561592e-03,1.87725120e-03
6.32601592e-03,-8.75390625e+00,-5.32106250e-02,1.05753125e+01,,6.32601592e-03,8.70069599e+00,,6.32601592e-03,1.97076378e-03
6.32641592e-03,-8.31640625e+00,-5.21523438e-02,1.05753125e+01,,6.32641592e-03,8.26425362e+00,,6.32641592e-03,1.93156826e-03
6.32681592e-03,-8.25000000e+00,-4.97839063e-02,1.05759375e+01,,6.32681592e-03,8.20021629e+00,,6.32681592e-03,1.84384838e-03
6.32721592e-03,-8.41796875e+00,-4.90607813e-02,1.05737500e+01,,6.32721592e-03,8.36890793e+00,,6.32721592e-03,1.81706599e-03
6.32761592e-03,-8.48828125e+00,-4.93776562e-02,1.05734375e+01,,6.32761592e-03,8.43890381e+00,,6.32761592e-03,1.82880217e-03
6.32801592e-03,-8.53515625e+00,-4.90343750e-02,1.05668750e+01,,6.32801592e-03,8.48612213e+00,,6.32801592e-03,1.81608798e-03
6.32841592e-03,-9.12890625e+00,-4.62048438e-02,1.05709375e+01,,6.32841592e-03,9.08270168e+00,,6.32841592e-03,1.71129045e-03
6.32881592e-03,-9.72656250e+00,-4.54004687e-02,1.05687500e+01,,6.32881592e-03,9.68116188e+00,,6.32881592e-03,1.68149895e-03
6.32921592e-03,-1.03906250e+01,-4.53273437e-02,1.05700000e+01,,6.32921592e-03,1.03452978e+01,,6.32921592e-03,1.67879043e-03
6.32961592e-03,-1.08085938e+01,-4.56239062e-02,1.05725000e+01,,6.32961592e-03,1.07629700e+01,,6.32961592e-03,1.68977433e-03
6.33001592e-03,-1.10703125e+01,-4.57376563e-02,1.05734375e+01,,6.33001592e-03,1.10245752e+01,,6.33001592e-03,1.69398729e-03
6.33041592e-03,-1.12578125e+01,-4.60646875e-02,1.05734375e+01,,6.33041592e-03,1.12117481e+01,,6.33041592e-03,1.70609949e-03
6.33081592e-03,-1.13320313e+01,-4.58595313e-02,1.05778125e+01,,6.33081592e-03,1.12861719e+01,,6.33081592e-03,1.69850118e-03
6.33121592e-03,-1.12851563e+01,-4.70539062e-02,1.05881250e+01,,6.33121592e-03,1.12381020e+01,,6.33121592e-03,1.74273725e-03
6.33161592e-03,-1.05468750e+01,-4.99910937e-02,1.05912500e+01,,6.33161592e-03,1.04968843e+01,,6.33161592e-03,1.85152201e-03
6.33201592e-03,-9.73437500e+00,-4.86789063e-02,1.05943750e+01,,6.33201592e-03,9.68569565e+00,,6.33201592e-03,1.80292234e-03
6.33241592e-03,-9.27734375e+00,-4.65034375e-02,1.05965625e+01,,6.33241592e-03,9.23084068e+00,,6.33241592e-03,1.72234944e-03
6.33281592e-03,-9.05468750e+00,-4.63896875e-02,1.06012500e+01,,6.33281592e-03,9.00829792e+00,,6.33281592e-03,1.71813660e-03
6.33321592e-03,-8.49609375e+00,-4.76389063e-02,1.06078125e+01,,6.33321592e-03,8.44845486e+00,,6.33321592e-03,1.76440401e-03
6.33361592e-03,-8.10937500e+00,-4.57721875e-02,1.06034375e+01,,6.33361592e-03,8.06360245e+00,,6.33361592e-03,1.69526623e-03
6.33401592e-03,-8.38281250e+00,-4.12079688e-02,1.06053125e+01,,6.33401592e-03,8.34160423e+00,,6.33401592e-03,1.52622105e-03
6.33441592e-03,-9.36328125e+00,-3.84454688e-02,1.06071875e+01,,6.33441592e-03,9.32483578e+00,,6.33441592e-03,1.42390630e-03
6.33481592e-03,-1.04453125e+01,-3.90589062e-02,1.06187500e+01,,6.33481592e-03,1.04062538e+01,,6.33481592e-03,1.44662615e-03
6.33521592e-03,-1.11250000e+01,-3.99628125e-02,1.06209375e+01,,6.33521592e-03,1.10850372e+01,,6.33521592e-03,1.48010417e-03
6.33561592e-03,-1.15781250e+01,-4.07976563e-02,1.06193750e+01,,6.33561592e-03,1.15373278e+01,,6.33561592e-03,1.51102419e-03
6.33601592e-03,-1.19296875e+01,-4.05518750e-02,1.06162500e+01,,6.33601592e-03,1.18891354e+01,,6.33601592e-03,1.50192133e-03
6.33641592e-03,-1.20859375e+01,-4.10637500e-02,1.06118750e+01,,6.33641592e-03,1.20448742e+01,,6.33641592e-03,1.52087957e-03
6.33681592e-03,-1.21484375e+01,-4.14050000e-02,1.06068750e+01,,6.33681592e-03,1.21070328e+01,,6.33681592e-03,1.53351855e-03
6.33721592e-03,-1.23359375e+01,-4.02512500e-02,1.06062500e+01,,6.33721592e-03,1.22956867e+01,,6.33721592e-03,1.49078714e-03
6.33761592e-03,-1.26757813e+01,-3.98693750e-02,1.06034375e+01,,6.33761592e-03,1.26359119e+01,,6.33761592e-03,1.47664349e-03
6.33801592e-03,-1.26132813e+01,-4.17279687e-02,1.06031250e+01,,6.33801592e-03,1.25715532e+01,,6.33801592e-03,1.54548034e-03
6.33841592e-03,-1.16992188e+01,-4.62150000e-02,1.06015625e+01,,6.33841592e-03,1.16530037e+01,,6.33841592e-03,1.71166670e-03
6.33881592e-03,-1.01992188e+01,-4.72225000e-02,1.05906250e+01,,6.33881592e-03,1.01519966e+01,,6.33881592e-03,1.74898142e-03
6.33921592e-03,-8.91406250e+00,-4.43929687e-02,1.05893750e+01,,6.33921592e-03,8.86966991e+00,,6.33921592e-03,1.64418400e-03
6.33961592e-03,-8.40234375e+00,-4.12587500e-02,1.05856250e+01,,6.33961592e-03,8.36108494e+00,,6.33961592e-03,1.52810186e-03
6.34001592e-03,-8.32031250e+00,-3.96784375e-02,1.05778125e+01,,6.34001592e-03,8.28063393e+00,,6.34001592e-03,1.46957173e-03
6.34041592e-03,-8.39062500e+00,-3.91462500e-02,1.05725000e+01,,6.34041592e-03,8.35147858e+00,,6.34041592e-03,1.44986110e-03
6.34081592e-03,-8.30078125e+00,-3.97150000e-02,1.05778125e+01,,6.34081592e-03,8.26106644e+00,,6.34081592e-03,1.47092587e-03
6.34121592e-03,-7.97265625e+00,-4.02634375e-02,1.05737500e+01,,6.34121592e-03,7.93239260e+00,,6.34121592e-03,1.49123836e-03
6.34161592e-03,-7.30078125e+00,-4.22418750e-02,1.05609375e+01,,6.34161592e-03,7.25853920e+00,,6.34161592e-03,1.56451389e-03
6.34201592e-03,-6.75390625e+00,-4.04259375e-02,1.05618750e+01,,6.34201592e-03,6.71348047e+00,,6.34201592e-03,1.49725692e-03
6.34241592e-03,-6.67578125e+00,-3.82098437e-02,1.05621875e+01,,6.34241592e-03,6.63757133e+00,,6.34241592e-03,1.41517946e-03
6.34281592e-03,-6.86328125e+00,-3.72835937e-02,1.05590625e+01,,6.34281592e-03,6.82599783e+00,,6.34281592e-03,1.38087373e-03
6.34321592e-03,-7.07031250e+00,-3.67737500e-02,1.05553125e+01,,6.34321592e-03,7.03353882e+00,,6.34321592e-03,1.36199070e-03
6.34361592e-03,-7.21093750e+00,-3.69200000e-02,1.05550000e+01,,6.34361592e-03,7.17401743e+00,,6.34361592e-03,1.36740739e-03
6.34401592e-03,-7.17187500e+00,-3.75395313e-02,1.05490625e+01,,6.34401592e-03,7.13433552e+00,,6.34401592e-03,1.39035296e-03
6.34441592e-03,-7.01953125e+00,-3.71982812e-02,1.05453125e+01,,6.34441592e-03,6.98233318e+00,,6.34441592e-03,1.37771422e-03
6.34481592e-03,-7.08203125e+00,-3.67859375e-02,1.05475000e+01,,6.34481592e-03,7.04524517e+00,,6.34481592e-03,1.36244216e-03
6.34521592e-03,-6.96484375e+00,-3.66437500e-02,1.05434375e+01,,6.34521592e-03,6.92819977e+00,,6.34521592e-03,1.35717599e-03
6.34561592e-03,-7.01953125e+00,-3.59328125e-02,1.05446875e+01,,6.34561592e-03,6.98359823e+00,,6.34561592e-03,1.33084494e-03
6.34601592e-03,-7.02734375e+00,-3.54595313e-02,1.05450000e+01,,6.34601592e-03,6.99188423e+00,,6.34601592e-03,1.31331594e-03
6.34641592e-03,-6.99218750e+00,-3.55610938e-02,1.05528125e+01,,6.34641592e-03,6.95662642e+00,,6.34641592e-03,1.31707743e-03
6.34681592e-03,-7.12890625e+00,-3.54473437e-02,1.05562500e+01,,6.34681592e-03,7.09345913e+00,,6.34681592e-03,1.31286460e-03
6.34721592e-03,-7.19531250e+00,-3.44317187e-02,1.05621875e+01,,6.34721592e-03,7.16088057e+00,,6.34721592e-03,1.27524883e-03
6.34761592e-03,-7.37109375e+00,-3.39137500e-02,1.05628125e+01,,6.34761592e-03,7.33718014e+00,,6.34761592e-03,1.25606486e-03
6.34801592e-03,-7.62890625e+00,-3.45210938e-02,1.05618750e+01,,6.34801592e-03,7.59438515e+00,,6.34801592e-03,1.27855910e-03
6.34841592e-03,-7.63281250e+00,-3.49456250e-02,1.05693750e+01,,6.34841592e-03,7.59786701e+00,,6.34841592e-03,1.29428238e-03
6.34881592e-03,-7.76171875e+00,-3.41006250e-02,1.05781250e+01,,6.34881592e-03,7.72761822e+00,,6.34881592e-03,1.26298610e-03
6.34921592e-03,-7.86328125e+00,-3.36171875e-02,1.05821875e+01,,6.34921592e-03,7.82966423e+00,,6.34921592e-03,1.24508096e-03
6.34961592e-03,-7.84765625e+00,-3.45048437e-02,1.05884375e+01,,6.34961592e-03,7.81315136e+00,,6.34961592e-03,1.27795711e-03
6.35001592e-03,-7.84375000e+00,-3.37065625e-02,1.06025000e+01,,6.35001592e-03,7.81004333e+00,,6.35001592e-03,1.24839111e-03
6.35041592e-03,-7.94140625e+00,-3.31967187e-02,1.06134375e+01,,6.35041592e-03,7.90820932e+00,,6.35041592e-03,1.22950808e-03
6.35081592e-03,-7.95312500e+00,-3.33348438e-02,1.06262500e+01,,6.35081592e-03,7.91979027e+00,,6.35081592e-03,1.23462384e-03
6.35121592e-03,-7.96093750e+00,-3.33612500e-02,1.06393750e+01,,6.35121592e-03,7.92757607e+00,,6.35121592e-03,1.23560184e-03
6.35161592e-03,-8.08593750e+00,-3.18195312e-02,1.06462500e+01,,6.35161592e-03,8.05411816e+00,,6.35161592e-03,1.17850106e-03
6.35201592e-03,-8.45703125e+00,-3.07307812e-02,1.06543750e+01,,6.35201592e-03,8.42630005e+00,,6.35201592e-03,1.13817712e-03
6.35241592e-03,-8.98828125e+00,-2.99426562e-02,1.06700000e+01,,6.35241592e-03,8.95833874e+00,,6.35241592e-03,1.10898726e-03
6.35281592e-03,-9.32812500e+00,-3.10314063e-02,1.06790625e+01,,6.35281592e-03,9.29709339e+00,,6.35281592e-03,1.14931131e-03
6.35321592e-03,-9.37109375e+00,-3.17931250e-02,1.06928125e+01,,6.35321592e-03,9.33930016e+00,,6.35321592e-03,1.17752317e-03
6.35361592e-03,-9.50390625e+00,-3.06028125e-02,1.06968750e+01,,6.35361592e-03,9.47330379e+00,,6.35361592e-03,1.13343750e-03
6.35401592e-03,-1.02148438e+01,-2.73548437e-02,1.07065625e+01,,6.35401592e-03,1.01874886e+01,,6.35401592e-03,1.01314241e-03
6.35441592e-03,-1.09726563e+01,-2.68775000e-02,1.07168750e+01,,6.35441592e-03,1.09457788e+01,,6.35441592e-03,9.95462993e-04
6.35481592e-03,-1.16523438e+01,-2.83460937e-02,1.07262500e+01,,6.35481592e-03,1.16239977e+01,,6.35481592e-03,1.04985526e-03
6.35521592e-03,-1.14843750e+01,-3.14579688e-02,1.07309375e+01,,6.35521592e-03,1.14529171e+01,,6.35521592e-03,1.16510992e-03
6.35561592e-03,-1.15742188e+01,-2.54475000e-02,1.07409375e+01,,6.35561592e-03,1.15487709e+01,,6.35561592e-03,9.42500017e-04
6.35601592e-03,-1.17460938e+01,-2.12610937e-02,1.07390625e+01,,6.35601592e-03,1.17248325e+01,,6.35601592e-03,7.87447905e-04
6.35641592e-03,-1.14843750e+01,-1.89129687e-02,1.07450000e+01,,6.35641592e-03,1.14654617e+01,,6.35641592e-03,7.00480363e-04
6.35681592e-03,-1.07578125e+01,-1.95040625e-02,1.07440625e+01,,6.35681592e-03,1.07383089e+01,,6.35681592e-03,7.22372672e-04
6.35721592e-03,-9.68359375e+00,-2.12326562e-02,1.07431250e+01,,6.35721592e-03,9.66236115e+00,,6.35721592e-03,7.86394696e-04
6.35761592e-03,-8.79687500e+00,-2.29470312e-02,1.07409375e+01,,6.35761592e-03,8.77392769e+00,,6.35761592e-03,8.49890057e-04
6.35801592e-03,-8.09765625e+00,-2.33329687e-02,1.07381250e+01,,6.35801592e-03,8.07432365e+00,,6.35801592e-03,8.64183996e-04
6.35841592e-03,-7.50781250e+00,-2.24229687e-02,1.07343750e+01,,6.35841592e-03,7.48538971e+00,,6.35841592e-03,8.30480363e-04
6.35881592e-03,-7.08593750e+00,-2.09990625e-02,1.07334375e+01,,6.35881592e-03,7.06493855e+00,,6.35881592e-03,7.77743058e-04
6.35921592e-03,-6.72265625e+00,-1.88398437e-02,1.07240625e+01,,6.35921592e-03,6.70381641e+00,,6.35921592e-03,6.97771960e-04
6.35961592e-03,-6.33984375e+00,-1.72067187e-02,1.07246875e+01,,6.35961592e-03,6.32263708e+00,,6.35961592e-03,6.37285877e-04
6.36001592e-03,-5.83203125e+00,-1.63942187e-02,1.07221875e+01,,6.36001592e-03,5.81563711e+00,,6.36001592e-03,6.07193273e-04
6.36041592e-03,-5.24218750e+00,-1.56954687e-02,1.07165625e+01,,6.36041592e-03,5.22649193e+00,,6.36041592e-03,5.81313681e-04
6.36081592e-03,-4.81250000e+00,-1.39201562e-02,1.07078125e+01,,6.36081592e-03,4.79857969e+00,,6.36081592e-03,5.15561318e-04
6.36121592e-03,-4.31640625e+00,-1.15334375e-02,1.06950000e+01,,6.36121592e-03,4.30487299e+00,,6.36121592e-03,4.27164341e-04
6.36161592e-03,-4.02734375e+00,-8.84609375e-03,1.06806250e+01,,6.36161592e-03,4.01849747e+00,,6.36161592e-03,3.27633112e-04
6.36201592e-03,-3.62109375e+00,-6.86156250e-03,1.06737500e+01,,6.36201592e-03,3.61423230e+00,,6.36201592e-03,2.54131941e-04
6.36241592e-03,-3.12890625e+00,-5.41937500e-03,1.06696875e+01,,6.36241592e-03,3.12348676e+00,,6.36241592e-03,2.00717594e-04
6.36281592e-03,-2.51953125e+00,-4.40984375e-03,1.06528125e+01,,6.36281592e-03,2.51512146e+00,,6.36281592e-03,1.63327539e-04
6.36321592e-03,-2.02734375e+00,-3.04890625e-03,1.06431250e+01,,6.36321592e-03,2.02429485e+00,,6.36321592e-03,1.12922455e-04
6.36361592e-03,-1.52734375e+00,-1.45843750e-03,1.06350000e+01,,6.36361592e-03,1.52588534e+00,,6.36361592e-03,5.40162036e-05
6.36401592e-03,-1.14062500e+00,-1.42187500e-04,1.06253125e+01,,6.36401592e-03,1.14048278e+00,,6.36401592e-03,5.26620397e-06
6.36441592e-03,-6.40625000e-01,1.23906250e-03,1.06065625e+01,,6.36441592e-03,6.41864061e-01,,6.36441592e-03,-4.58912036e-05
6.36481592e-03,-1.13281250e-01,2.27296875e-03,1.05981250e+01,,6.36481592e-03,1.15554221e-01,,6.36481592e-03,-8.41840229e-05
6.36521592e-03,5.03906250e-01,3.29062500e-03,1.05893750e+01,,6.36521592e-03,-5.00615597e-01,,6.36521592e-03,-1.21875004e-04
6.36561592e-03,1.02343750e+00,4.71250000e-03,1.05900000e+01,,6.36561592e-03,-1.01872504e+00,,6.36561592e-03,-1.74537039e-04
6.36601592e-03,1.48046875e+00,6.18921875e-03,1.05884375e+01,,6.36601592e-03,-1.47427952e+00,,6.36601592e-03,-2.29230325e-04
6.36641592e-03,2.01562500e+00,7.65171875e-03,1.05915625e+01,,6.36641592e-03,-2.00797319e+00,,6.36641592e-03,-2.83397007e-04
6.36681592e-03,2.51171875e+00,8.76078125e-03,1.06018750e+01,,6.36681592e-03,-2.50295806e+00,,6.36681592e-03,-3.24473367e-04
6.36721592e-03,2.98046875e+00,1.01196875e-02,1.06025000e+01,,6.36721592e-03,-2.97034907e+00,,6.36721592e-03,-3.74803261e-04
6.36761592e-03,3.47656250e+00,1.23337500e-02,1.06112500e+01,,6.36761592e-03,-3.46422887e+00,,6.36761592e-03,-4.56805545e-04
6.36801592e-03,3.82812500e+00,1.40989063e-02,1.06181250e+01,,6.36801592e-03,-3.81402612e+00,,6.36801592e-03,-5.22181683e-04
6.36841592e-03,4.36718750e+00,1.54314063e-02,1.06309375e+01,,6.36841592e-03,-4.35175610e+00,,6.36841592e-03,-5.71533572e-04
6.36881592e-03,4.96093750e+00,1.62662500e-02,1.06493750e+01,,6.36881592e-03,-4.94467115e+00,,6.36881592e-03,-6.02453656e-04
6.36921592e-03,5.55078125e+00,1.72229688e-02,1.06603125e+01,,6.36921592e-03,-5.53355837e+00,,6.36921592e-03,-6.37887744e-04
6.36961592e-03,6.01953125e+00,1.89800000e-02,1.06753125e+01,,6.36961592e-03,-6.00055122e+00,,6.36961592e-03,-7.02962978e-04
6.37001592e-03,6.47265625e+00,2.01500000e-02,1.06825000e+01,,6.37001592e-03,-6.45250607e+00,,6.37001592e-03,-7.46296311e-04
