Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.83113992e-03,-2.75781250e-01,9.54687500e-03,-4.32812500e-03,3.32031250e-03,,4.83113992e-03,3.34667391e-03,,4.83113992e-03,1.32702332e+02
4.83213992e-03,-2.75781250e-01,9.54687500e-03,-3.42187500e-03,3.25781250e-03,,4.83213992e-03,3.34734633e-03,,4.83213992e-03,1.32722870e+02
4.83313992e-03,-2.77343750e-01,8.87656250e-03,-2.82812500e-03,3.28125000e-03,,4.83313992e-03,3.34799499e-03,,4.83313992e-03,1.32900513e+02
4.83413992e-03,-2.78906250e-01,8.61250000e-03,-3.56250000e-03,3.39062500e-03,,4.83413992e-03,3.34861083e-03,,4.83413992e-03,1.33078537e+02
4.83513992e-03,-2.75781250e-01,8.71406250e-03,-4.20312500e-03,3.46093750e-03,,4.83513992e-03,3.34922085e-03,,4.83513992e-03,1.32776947e+02
4.83613992e-03,-2.81250000e-01,8.83593750e-03,-4.17187500e-03,3.40625000e-03,,4.83613992e-03,3.34983855e-03,,4.83613992e-03,1.33362930e+02
4.83713992e-03,-2.85156250e-01,8.91718750e-03,-3.31250000e-03,3.33593750e-03,,4.83713992e-03,3.35046370e-03,,4.83713992e-03,1.33785461e+02
4.83813992e-03,-2.84375000e-01,8.85625000e-03,-2.73437500e-03,3.28125000e-03,,4.83813992e-03,3.35108954e-03,,4.83813992e-03,1.33720947e+02
4.83913992e-03,-2.71875000e-01,9.18125000e-03,-3.10937500e-03,3.28125000e-03,,4.83913992e-03,3.35172471e-03,,4.83913992e-03,1.32447784e+02
4.84013992e-03,-2.56250000e-01,9.10000000e-03,-3.42187500e-03,3.27343750e-03,,4.84013992e-03,3.35236848e-03,,4.84013992e-03,1.30854248e+02
4.84113992e-03,-2.54687500e-01,8.99843750e-03,-3.71875000e-03,3.08593750e-03,,4.84113992e-03,3.35300574e-03,,4.84113992e-03,1.30712097e+02
4.84213992e-03,-2.60156250e-01,8.95781250e-03,-3.76562500e-03,3.07031250e-03,,4.84213992e-03,3.35363788e-03,,4.84213992e-03,1.31295715e+02
4.84313992e-03,-2.58593750e-01,8.91718750e-03,-3.23437500e-03,3.14843750e-03,,4.84313992e-03,3.35426745e-03,,4.84313992e-03,1.31153183e+02
4.84413992e-03,-2.57031250e-01,9.12031250e-03,-3.12500000e-03,3.17968750e-03,,4.84413992e-03,3.35490238e-03,,4.84413992e-03,1.31008957e+02
4.84513992e-03,-2.54687500e-01,9.50625000e-03,-3.64062500e-03,3.14062500e-03,,4.84513992e-03,3.35555826e-03,,4.84513992e-03,1.30785263e+02
4.84613992e-03,-2.53125000e-01,9.30312500e-03,-3.93750000e-03,3.14843750e-03,,4.84613992e-03,3.35622043e-03,,4.84613992e-03,1.30644257e+02
4.84713992e-03,-2.54687500e-01,9.30312500e-03,-3.54687500e-03,3.14843750e-03,,4.84713992e-03,3.35687562e-03,,4.84713992e-03,1.30825165e+02
4.84813992e-03,-2.56250000e-01,9.16093750e-03,-2.85937500e-03,3.18750000e-03,,4.84813992e-03,3.35752568e-03,,4.84813992e-03,1.31003235e+02
4.84913992e-03,-2.61718750e-01,9.16093750e-03,-2.70312500e-03,3.20312500e-03,,4.84913992e-03,3.35817086e-03,,4.84913992e-03,1.31581757e+02
4.85013992e-03,-2.73437500e-01,9.16093750e-03,-3.37500000e-03,3.25781250e-03,,4.85013992e-03,3.35881603e-03,,4.85013992e-03,1.32805984e+02
4.85113992e-03,-2.75781250e-01,9.20156250e-03,-4.03125000e-03,3.39062500e-03,,4.85113992e-03,3.35946260e-03,,4.85113992e-03,1.33067245e+02
4.85213992e-03,-2.71093750e-01,9.16093750e-03,-3.68750000e-03,3.39062500e-03,,4.85213992e-03,3.36010917e-03,,4.85213992e-03,1.32604446e+02
4.85313992e-03,-2.65625000e-01,9.10000000e-03,-3.26562500e-03,3.28125000e-03,,4.85313992e-03,3.36075225e-03,,4.85313992e-03,1.32059082e+02
4.85413992e-03,-2.69531250e-01,8.99843750e-03,-3.20312500e-03,3.18750000e-03,,4.85413992e-03,3.36138927e-03,,4.85413992e-03,1.32478928e+02
4.85513992e-03,-2.65625000e-01,8.57187500e-03,-3.45312500e-03,3.14062500e-03,,4.85513992e-03,3.36200814e-03,,4.85513992e-03,1.32093872e+02
4.85613992e-03,-2.60156250e-01,8.71406250e-03,-3.87500000e-03,3.18750000e-03,,4.85613992e-03,3.36261676e-03,,4.85613992e-03,1.31549500e+02
4.85713992e-03,-2.61718750e-01,8.85625000e-03,-4.17187500e-03,3.20312500e-03,,4.85713992e-03,3.36323539e-03,,4.85713992e-03,1.31731903e+02
4.85813992e-03,-2.62500000e-01,8.71406250e-03,-3.15625000e-03,3.16406250e-03,,4.85813992e-03,3.36385402e-03,,4.85813992e-03,1.31831863e+02
4.85913992e-03,-2.69531250e-01,8.42968750e-03,-2.29687500e-03,3.20312500e-03,,4.85913992e-03,3.36445775e-03,,4.85913992e-03,1.32571182e+02
4.86013992e-03,-2.53125000e-01,8.42968750e-03,-2.96875000e-03,3.28125000e-03,,4.86013992e-03,3.36505123e-03,,4.86013992e-03,1.30893768e+02
4.86113992e-03,-2.38281250e-01,8.57187500e-03,-4.01562500e-03,3.17187500e-03,,4.86113992e-03,3.36565007e-03,,4.86113992e-03,1.29381989e+02
4.86213992e-03,-2.39843750e-01,8.61250000e-03,-4.25000000e-03,3.01562500e-03,,4.86213992e-03,3.36625520e-03,,4.86213992e-03,1.29564987e+02
4.86313992e-03,-2.38281250e-01,8.87656250e-03,-3.53125000e-03,3.00000000e-03,,4.86313992e-03,3.36687104e-03,,4.86313992e-03,1.29424515e+02
4.86413992e-03,-2.35937500e-01,8.95781250e-03,-2.51562500e-03,3.03125000e-03,,4.86413992e-03,3.36749898e-03,,4.86413992e-03,1.29198914e+02
4.86513992e-03,-2.39843750e-01,9.10000000e-03,-2.82812500e-03,3.01562500e-03,,4.86513992e-03,3.36813461e-03,,4.86513992e-03,1.29615784e+02
4.86613992e-03,-2.46875000e-01,9.36406250e-03,-3.95312500e-03,3.01562500e-03,,4.86613992e-03,3.36878491e-03,,4.86613992e-03,1.30358627e+02
4.86713992e-03,-2.56250000e-01,9.10000000e-03,-3.56250000e-03,3.04687500e-03,,4.86713992e-03,3.36943520e-03,,4.86713992e-03,1.31345032e+02
4.86813992e-03,-2.65625000e-01,9.16093750e-03,-2.89062500e-03,3.03125000e-03,,4.86813992e-03,3.37007805e-03,,4.86813992e-03,1.32328644e+02
4.86913992e-03,-2.66406250e-01,9.05937500e-03,-2.51562500e-03,2.96093750e-03,,4.86913992e-03,3.37071973e-03,,4.86913992e-03,1.32423508e+02
4.87013992e-03,-2.71875000e-01,8.57187500e-03,-2.51562500e-03,2.97656250e-03,,4.87013992e-03,3.37134046e-03,,4.87013992e-03,1.33000626e+02
4.87113992e-03,-2.88281250e-01,8.40937500e-03,-3.26562500e-03,3.05468750e-03,,4.87113992e-03,3.37193836e-03,,4.87113992e-03,1.34707306e+02
4.87213992e-03,-2.80468750e-01,8.40937500e-03,-3.82812500e-03,3.18750000e-03,,4.87213992e-03,3.37253069e-03,,4.87213992e-03,1.33920700e+02
4.87313992e-03,-2.75000000e-01,8.67343750e-03,-3.23437500e-03,3.29687500e-03,,4.87313992e-03,3.37313209e-03,,4.87313992e-03,1.33375626e+02
4.87413992e-03,-2.77343750e-01,8.95781250e-03,-2.54687500e-03,3.29687500e-03,,4.87413992e-03,3.37375281e-03,,4.87413992e-03,1.33632568e+02
4.87513992e-03,-2.78906250e-01,9.24218750e-03,-2.70312500e-03,3.23437500e-03,,4.87513992e-03,3.37439356e-03,,4.87513992e-03,1.33807556e+02
4.87613992e-03,-2.80468750e-01,8.85625000e-03,-3.53125000e-03,3.23437500e-03,,4.87613992e-03,3.37503082e-03,,4.87613992e-03,1.33985168e+02
4.87713992e-03,-2.80468750e-01,8.77500000e-03,-4.03125000e-03,3.28125000e-03,,4.87713992e-03,3.37565155e-03,,4.87713992e-03,1.34005203e+02
4.87813992e-03,-2.81250000e-01,8.53125000e-03,-3.56250000e-03,3.32031250e-03,,4.87813992e-03,3.37626087e-03,,4.87813992e-03,1.34105865e+02
4.87913992e-03,-2.69531250e-01,8.51093750e-03,-2.43750000e-03,3.28125000e-03,,4.87913992e-03,3.37686087e-03,,4.87913992e-03,1.32913651e+02
4.88013992e-03,-2.61718750e-01,8.53125000e-03,-2.43750000e-03,3.29687500e-03,,4.88013992e-03,3.37746087e-03,,4.88013992e-03,1.32121155e+02
4.88113992e-03,-2.60156250e-01,8.63281250e-03,-3.10937500e-03,3.29687500e-03,,4.88113992e-03,3.37806530e-03,,4.88113992e-03,1.31974777e+02
4.88213992e-03,-2.53125000e-01,8.51093750e-03,-3.29687500e-03,3.14062500e-03,,4.88213992e-03,3.37866880e-03,,4.88213992e-03,1.31266876e+02
4.88313992e-03,-2.52343750e-01,8.81562500e-03,-3.45312500e-03,2.96093750e-03,,4.88313992e-03,3.37927882e-03,,4.88313992e-03,1.31204224e+02
4.88413992e-03,-2.56250000e-01,8.87656250e-03,-2.92187500e-03,3.08593750e-03,,4.88413992e-03,3.37990187e-03,,4.88413992e-03,1.31623810e+02
4.88513992e-03,-2.58593750e-01,8.81562500e-03,-2.25000000e-03,3.21875000e-03,,4.88513992e-03,3.38052493e-03,,4.88513992e-03,1.31879150e+02
4.88613992e-03,-2.53125000e-01,8.95781250e-03,-2.90625000e-03,3.25781250e-03,,4.88613992e-03,3.38115077e-03,,4.88613992e-03,1.31329025e+02
4.88713992e-03,-2.39843750e-01,9.36406250e-03,-3.79687500e-03,3.24218750e-03,,4.88713992e-03,3.38179595e-03,,4.88713992e-03,1.29977585e+02
4.88813992e-03,-2.38281250e-01,9.50625000e-03,-3.48437500e-03,3.28125000e-03,,4.88813992e-03,3.38246045e-03,,4.88813992e-03,1.29835800e+02
4.88913992e-03,-2.49218750e-01,9.64843750e-03,-2.75000000e-03,3.18750000e-03,,4.88913992e-03,3.38313496e-03,,4.88913992e-03,1.30979904e+02
4.89013992e-03,-2.60156250e-01,9.64843750e-03,-2.14062500e-03,3.16406250e-03,,4.89013992e-03,3.38381436e-03,,4.89013992e-03,1.32120438e+02
4.89113992e-03,-2.71093750e-01,9.64843750e-03,-2.29687500e-03,3.14843750e-03,,4.89113992e-03,3.38449376e-03,,4.89113992e-03,1.33259781e+02
4.89213992e-03,-2.84375000e-01,9.64843750e-03,-3.12500000e-03,3.21875000e-03,,4.89213992e-03,3.38517316e-03,,4.89213992e-03,1.34643341e+02
4.89313992e-03,-2.88281250e-01,9.72968750e-03,-3.51562500e-03,3.35937500e-03,,4.89313992e-03,3.38585535e-03,,4.89313992e-03,1.35063644e+02
4.89413992e-03,-2.80468750e-01,9.79062500e-03,-2.93750000e-03,3.41406250e-03,,4.89413992e-03,3.38654267e-03,,4.89413992e-03,1.34275330e+02
4.89513992e-03,-2.73437500e-01,9.68906250e-03,-2.70312500e-03,3.33593750e-03,,4.89513992e-03,3.38722859e-03,,4.89513992e-03,1.33565399e+02
4.89613992e-03,-2.71875000e-01,9.36406250e-03,-2.78125000e-03,3.32031250e-03,,4.89613992e-03,3.38789960e-03,,4.89613992e-03,1.33418854e+02
4.89713992e-03,-2.71093750e-01,8.71406250e-03,-3.12500000e-03,3.29687500e-03,,4.89713992e-03,3.38853616e-03,,4.89713992e-03,1.33353958e+02
4.89813992e-03,-2.69531250e-01,8.81562500e-03,-3.60937500e-03,3.27343750e-03,,4.89813992e-03,3.38915340e-03,,4.89813992e-03,1.33210724e+02
4.89913992e-03,-2.71875000e-01,8.91718750e-03,-3.42187500e-03,3.21875000e-03,,4.89913992e-03,3.38977762e-03,,4.89913992e-03,1.33470978e+02
4.90013992e-03,-2.73437500e-01,8.87656250e-03,-2.75000000e-03,3.20312500e-03,,4.90013992e-03,3.39040416e-03,,4.90013992e-03,1.33648422e+02
4.90113992e-03,-2.67968750e-01,8.42968750e-03,-2.29687500e-03,3.14062500e-03,,4.90113992e-03,3.39101371e-03,,4.90113992e-03,1.33098007e+02
4.90213992e-03,-2.56250000e-01,8.36875000e-03,-2.70312500e-03,3.16406250e-03,,4.90213992e-03,3.39160534e-03,,4.90213992e-03,1.31903137e+02
4.90313992e-03,-2.53125000e-01,8.36875000e-03,-3.48437500e-03,3.06250000e-03,,4.90313992e-03,3.39219440e-03,,4.90313992e-03,1.31597366e+02
4.90413992e-03,-2.69531250e-01,8.32812500e-03,-3.57812500e-03,2.89843750e-03,,4.90413992e-03,3.39278253e-03,,4.90413992e-03,1.33307449e+02
4.90513992e-03,-2.77343750e-01,8.40937500e-03,-3.04687500e-03,2.90625000e-03,,4.90513992e-03,3.39337159e-03,,4.90513992e-03,1.34130417e+02
4.90613992e-03,-2.71875000e-01,8.63281250e-03,-2.48437500e-03,2.90625000e-03,,4.90613992e-03,3.39397159e-03,,4.90613992e-03,1.33581284e+02
4.90713992e-03,-2.71875000e-01,8.75468750e-03,-2.82812500e-03,2.82812500e-03,,4.90713992e-03,3.39458394e-03,,4.90713992e-03,1.33595367e+02
4.90813992e-03,-2.73437500e-01,8.61250000e-03,-3.48437500e-03,2.85937500e-03,,4.90813992e-03,3.39519535e-03,,4.90813992e-03,1.33773163e+02
4.90913992e-03,-2.65625000e-01,8.53125000e-03,-3.57812500e-03,2.89843750e-03,,4.90913992e-03,3.39579908e-03,,4.90913992e-03,1.32986465e+02
4.91013992e-03,-2.56250000e-01,8.99843750e-03,-3.18750000e-03,2.90625000e-03,,4.91013992e-03,3.39641608e-03,,4.91013992e-03,1.32037903e+02
4.91113992e-03,-2.56250000e-01,8.99843750e-03,-2.29687500e-03,2.97656250e-03,,4.91113992e-03,3.39704962e-03,,4.91113992e-03,1.32052444e+02
4.91213992e-03,-2.62500000e-01,8.81562500e-03,-2.59375000e-03,3.05468750e-03,,4.91213992e-03,3.39767686e-03,,4.91213992e-03,1.32709732e+02
4.91313992e-03,-2.71093750e-01,8.99843750e-03,-3.79687500e-03,3.16406250e-03,,4.91313992e-03,3.39830411e-03,,4.91313992e-03,1.33612625e+02
4.91413992e-03,-2.71875000e-01,8.91718750e-03,-3.57812500e-03,3.44531250e-03,,4.91413992e-03,3.39893484e-03,,4.91413992e-03,1.33712708e+02
4.91513992e-03,-2.71093750e-01,8.91718750e-03,-2.29687500e-03,3.60156250e-03,,4.91513992e-03,3.39956256e-03,,4.91513992e-03,1.33647736e+02
4.91613992e-03,-2.69531250e-01,8.87656250e-03,-2.06250000e-03,3.52343750e-03,,4.91613992e-03,3.40018934e-03,,4.91613992e-03,1.33498199e+02
4.91713992e-03,-2.71093750e-01,8.67343750e-03,-2.75000000e-03,3.50000000e-03,,4.91713992e-03,3.40080727e-03,,4.91713992e-03,1.33672043e+02
4.91813992e-03,-2.67968750e-01,8.22656250e-03,-3.39062500e-03,3.50781250e-03,,4.91813992e-03,3.40140238e-03,,4.91813992e-03,1.33366150e+02
4.91913992e-03,-2.69531250e-01,8.40937500e-03,-3.64062500e-03,3.42968750e-03,,4.91913992e-03,3.40198795e-03,,4.91913992e-03,1.33545853e+02
4.92013992e-03,-2.67968750e-01,8.42968750e-03,-3.20312500e-03,3.36718750e-03,,4.92013992e-03,3.40258074e-03,,4.92013992e-03,1.33402908e+02
4.92113992e-03,-2.64062500e-01,8.42968750e-03,-2.70312500e-03,3.32031250e-03,,4.92113992e-03,3.40317446e-03,,4.92113992e-03,1.33015854e+02
4.92213992e-03,-2.61718750e-01,8.47031250e-03,-2.78125000e-03,3.29687500e-03,,4.92213992e-03,3.40376957e-03,,4.92213992e-03,1.32788773e+02
4.92313992e-03,-2.45312500e-01,8.63281250e-03,-3.10937500e-03,3.31250000e-03,,4.92313992e-03,3.40437191e-03,,4.92313992e-03,1.31113007e+02
4.92413992e-03,-2.35937500e-01,8.81562500e-03,-3.37500000e-03,3.22656250e-03,,4.92413992e-03,3.40498611e-03,,4.92413992e-03,1.30163696e+02
4.92513992e-03,-2.41406250e-01,9.05937500e-03,-3.29687500e-03,3.07031250e-03,,4.92513992e-03,3.40561569e-03,,4.92513992e-03,1.30745163e+02
4.92613992e-03,-2.37500000e-01,8.91718750e-03,-2.75000000e-03,3.04687500e-03,,4.92613992e-03,3.40624852e-03,,4.92613992e-03,1.30358490e+02
4.92713992e-03,-2.35937500e-01,8.95781250e-03,-2.93750000e-03,3.08593750e-03,,4.92713992e-03,3.40687810e-03,,4.92713992e-03,1.30212463e+02
4.92813992e-03,-2.34375000e-01,9.24218750e-03,-3.76562500e-03,3.05468750e-03,,4.92813992e-03,3.40751885e-03,,4.92813992e-03,1.30069153e+02
4.92913992e-03,-2.39843750e-01,9.30312500e-03,-4.32812500e-03,3.07031250e-03,,4.92913992e-03,3.40817170e-03,,4.92913992e-03,1.30654388e+02
4.93013992e-03,-2.47656250e-01,9.12031250e-03,-3.95312500e-03,3.09375000e-03,,4.93013992e-03,3.40882037e-03,,4.93013992e-03,1.31481750e+02
4.93113992e-03,-2.46875000e-01,8.99843750e-03,-3.28125000e-03,3.08593750e-03,,4.93113992e-03,3.40945832e-03,,4.93113992e-03,1.31420380e+02
4.93213992e-03,-2.53125000e-01,9.34375000e-03,-2.89062500e-03,3.12500000e-03,,4.93213992e-03,3.41010420e-03,,4.93213992e-03,1.32081070e+02
4.93313992e-03,-2.67968750e-01,9.40468750e-03,-3.20312500e-03,3.18750000e-03,,4.93313992e-03,3.41076450e-03,,4.93313992e-03,1.33627502e+02
4.93413992e-03,-2.84375000e-01,9.60781250e-03,-3.95312500e-03,3.28125000e-03,,4.93413992e-03,3.41143389e-03,,4.93413992e-03,1.35337830e+02
4.93513992e-03,-2.82812500e-01,9.54687500e-03,-4.06250000e-03,3.37500000e-03,,4.93513992e-03,3.41210840e-03,,4.93513992e-03,1.35197983e+02
4.93613992e-03,-2.75000000e-01,9.79062500e-03,-3.51562500e-03,3.37500000e-03,,4.93613992e-03,3.41278920e-03,,4.93613992e-03,1.34412659e+02
4.93713992e-03,-2.67968750e-01,9.40468750e-03,-2.93750000e-03,3.24218750e-03,,4.93713992e-03,3.41346511e-03,,4.93713992e-03,1.33704895e+02
4.93813992e-03,-2.67968750e-01,8.99843750e-03,-3.29687500e-03,3.14062500e-03,,4.93813992e-03,3.41411307e-03,,4.93813992e-03,1.33721405e+02
4.93913992e-03,-2.67968750e-01,8.59218750e-03,-4.14062500e-03,3.10937500e-03,,4.93913992e-03,3.41473240e-03,,4.93913992e-03,1.33741119e+02
4.94013992e-03,-2.65625000e-01,8.61250000e-03,-4.06250000e-03,3.12500000e-03,,4.94013992e-03,3.41533846e-03,,4.94013992e-03,1.33521240e+02
4.94113992e-03,-2.60156250e-01,8.63281250e-03,-3.07812500e-03,3.14843750e-03,,4.94113992e-03,3.41594545e-03,,4.94113992e-03,1.32976364e+02
4.94213992e-03,-2.62500000e-01,8.51093750e-03,-3.12500000e-03,3.18750000e-03,,4.94213992e-03,3.41654918e-03,,4.94213992e-03,1.33234436e+02
4.94313992e-03,-2.61718750e-01,8.61250000e-03,-3.87500000e-03,3.17968750e-03,,4.94313992e-03,3.41715198e-03,,4.94313992e-03,1.33172440e+02
4.94413992e-03,-2.47656250e-01,8.53125000e-03,-4.14062500e-03,3.07031250e-03,,4.94413992e-03,3.41775548e-03,,4.94413992e-03,1.31743942e+02
4.94513992e-03,-2.41406250e-01,8.53125000e-03,-4.09375000e-03,2.97656250e-03,,4.94513992e-03,3.41835618e-03,,4.94513992e-03,1.31121414e+02
4.94613992e-03,-2.41406250e-01,8.53125000e-03,-3.71875000e-03,2.86718750e-03,,4.94613992e-03,3.41895688e-03,,4.94613992e-03,1.31142120e+02
4.94713992e-03,-2.38281250e-01,8.57187500e-03,-3.07812500e-03,2.81250000e-03,,4.94713992e-03,3.41955922e-03,,4.94713992e-03,1.30837967e+02
4.94813992e-03,-2.35937500e-01,8.51093750e-03,-3.23437500e-03,2.78906250e-03,,4.94813992e-03,3.42016085e-03,,4.94813992e-03,1.30613068e+02
4.94913992e-03,-2.45312500e-01,8.87656250e-03,-3.71875000e-03,2.80468750e-03,,4.94913992e-03,3.42077320e-03,,4.94913992e-03,1.31597992e+02
4.95013992e-03,-2.47656250e-01,8.95781250e-03,-3.64062500e-03,2.88281250e-03,,4.95013992e-03,3.42140091e-03,,4.95013992e-03,1.31859116e+02
4.95113992e-03,-2.54687500e-01,8.95781250e-03,-3.60937500e-03,2.85937500e-03,,4.95113992e-03,3.42203164e-03,,4.95113992e-03,1.32603195e+02
4.95213992e-03,-2.56250000e-01,8.91718750e-03,-3.42187500e-03,2.84375000e-03,,4.95213992e-03,3.42266122e-03,,4.95213992e-03,1.32782913e+02
4.95313992e-03,-2.53125000e-01,9.01875000e-03,-3.26562500e-03,2.88281250e-03,,4.95313992e-03,3.42329266e-03,,4.95313992e-03,1.32478470e+02
4.95413992e-03,-2.66406250e-01,9.01875000e-03,-3.53125000e-03,2.82031250e-03,,4.95413992e-03,3.42392782e-03,,4.95413992e-03,1.33865677e+02
4.95513992e-03,-2.86718750e-01,9.24218750e-03,-3.60937500e-03,2.89843750e-03,,4.95513992e-03,3.42457090e-03,,4.95513992e-03,1.35978683e+02
4.95613992e-03,-2.89843750e-01,9.01875000e-03,-3.29687500e-03,3.13281250e-03,,4.95613992e-03,3.42521374e-03,,4.95613992e-03,1.36319138e+02
4.95713992e-03,-2.85156250e-01,9.40468750e-03,-3.29687500e-03,3.28125000e-03,,4.95713992e-03,3.42586241e-03,,4.95713992e-03,1.35853363e+02
4.95813992e-03,-2.84375000e-01,9.12031250e-03,-3.07812500e-03,3.21875000e-03,,4.95813992e-03,3.42651480e-03,,4.95813992e-03,1.35789703e+02
4.95913992e-03,-2.80468750e-01,8.47031250e-03,-3.12500000e-03,3.17968750e-03,,4.95913992e-03,3.42713413e-03,,4.95913992e-03,1.35403442e+02
4.96013992e-03,-2.78906250e-01,8.14531250e-03,-3.50000000e-03,3.14062500e-03,,4.96013992e-03,3.42771923e-03,,4.96013992e-03,1.35259918e+02
4.96113992e-03,-2.71093750e-01,8.02343750e-03,-3.42187500e-03,3.16406250e-03,,4.96113992e-03,3.42828850e-03,,4.96113992e-03,1.34472855e+02
4.96213992e-03,-2.65625000e-01,8.16562500e-03,-3.10937500e-03,3.27343750e-03,,4.96213992e-03,3.42885870e-03,,4.96213992e-03,1.33926361e+02
4.96313992e-03,-2.58593750e-01,8.28750000e-03,-3.18750000e-03,3.32031250e-03,,4.96313992e-03,3.42943775e-03,,4.96313992e-03,1.33218170e+02
4.96413992e-03,-2.57031250e-01,8.28750000e-03,-3.04687500e-03,3.28125000e-03,,4.96413992e-03,3.43002146e-03,,4.96413992e-03,1.33073624e+02
4.96513992e-03,-2.49218750e-01,8.36875000e-03,-2.89062500e-03,3.24218750e-03,,4.96513992e-03,3.43060796e-03,,4.96513992e-03,1.32283936e+02
4.96613992e-03,-2.43750000e-01,8.36875000e-03,-2.92187500e-03,3.08593750e-03,,4.96613992e-03,3.43119702e-03,,4.96613992e-03,1.31735550e+02
4.96713992e-03,-2.61718750e-01,8.16562500e-03,-2.71875000e-03,2.89843750e-03,,4.96713992e-03,3.43177910e-03,,4.96713992e-03,1.33602951e+02
4.96813992e-03,-2.80468750e-01,8.26718750e-03,-2.48437500e-03,2.90625000e-03,,4.96813992e-03,3.43235792e-03,,4.96813992e-03,1.35549728e+02
4.96913992e-03,-2.85156250e-01,8.47031250e-03,-2.82812500e-03,2.96093750e-03,,4.96913992e-03,3.43294698e-03,,4.96913992e-03,1.36047058e+02
4.97013992e-03,-2.75000000e-01,8.95781250e-03,-3.18750000e-03,2.96093750e-03,,4.97013992e-03,3.43356072e-03,,4.97013992e-03,1.35015961e+02
4.97113992e-03,-2.60156250e-01,9.05937500e-03,-3.34375000e-03,3.04687500e-03,,4.97113992e-03,3.43419495e-03,,4.97113992e-03,1.33502975e+02
4.97213992e-03,-2.46875000e-01,9.20156250e-03,-3.53125000e-03,3.08593750e-03,,4.97213992e-03,3.43483803e-03,,4.97213992e-03,1.32151993e+02
4.97313992e-03,-2.52343750e-01,9.01875000e-03,-3.50000000e-03,3.05468750e-03,,4.97313992e-03,3.43547948e-03,,4.97313992e-03,1.32734421e+02
4.97413992e-03,-2.64843750e-01,9.10000000e-03,-3.50000000e-03,3.01562500e-03,,4.97413992e-03,3.43611743e-03,,4.97413992e-03,1.34041626e+02
4.97513992e-03,-2.71093750e-01,9.05937500e-03,-3.48437500e-03,3.00000000e-03,,4.97513992e-03,3.43675679e-03,,4.97513992e-03,1.34704468e+02
4.97613992e-03,-2.82031250e-01,9.01875000e-03,-3.23437500e-03,3.08593750e-03,,4.97613992e-03,3.43739334e-03,,4.97613992e-03,1.35849854e+02
4.97713992e-03,-2.75000000e-01,9.01875000e-03,-3.31250000e-03,3.21875000e-03,,4.97713992e-03,3.43802851e-03,,4.97713992e-03,1.35142334e+02
4.97813992e-03,-2.65625000e-01,8.99843750e-03,-3.76562500e-03,3.25781250e-03,,4.97813992e-03,3.43866297e-03,,4.97813992e-03,1.34194611e+02
4.97913992e-03,-2.62500000e-01,8.95781250e-03,-3.64062500e-03,3.17968750e-03,,4.97913992e-03,3.43929511e-03,,4.97913992e-03,1.33892059e+02
4.98013992e-03,-2.57031250e-01,8.67343750e-03,-3.01562500e-03,3.09375000e-03,,4.98013992e-03,3.43991583e-03,,4.98013992e-03,1.33345917e+02
4.98113992e-03,-2.53125000e-01,8.02343750e-03,-2.93750000e-03,3.05468750e-03,,4.98113992e-03,3.44050373e-03,,4.98113992e-03,1.32958984e+02
4.98213992e-03,-2.50781250e-01,8.04375000e-03,-3.42187500e-03,3.14062500e-03,,4.98213992e-03,3.44106951e-03,,4.98213992e-03,1.32734222e+02
4.98313992e-03,-2.43750000e-01,8.26718750e-03,-3.75000000e-03,3.17968750e-03,,4.98313992e-03,3.44164390e-03,,4.98313992e-03,1.32028351e+02
4.98413992e-03,-2.33593750e-01,8.32812500e-03,-3.90625000e-03,3.17968750e-03,,4.98413992e-03,3.44222831e-03,,4.98413992e-03,1.31001602e+02
4.98513992e-03,-2.37500000e-01,8.42968750e-03,-3.45312500e-03,3.28125000e-03,,4.98513992e-03,3.44281830e-03,,4.98513992e-03,1.31423813e+02
4.98613992e-03,-2.32031250e-01,8.26718750e-03,-2.81250000e-03,3.28125000e-03,,4.98613992e-03,3.44340620e-03,,4.98613992e-03,1.30876633e+02
4.98713992e-03,-2.21093750e-01,8.32812500e-03,-3.10937500e-03,3.16406250e-03,,4.98713992e-03,3.44399060e-03,,4.98713992e-03,1.29764740e+02
