Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.11568000e-05,2.54687500e-01,8.53287500e-01,3.12468750e-01,7.87500000e-03,7.90625000e-03,5.84648438e+00,,7.11568000e-05,4.22675302e-03,,7.11568000e-05,-6.04366302e+00
7.21568000e-05,2.03906250e-01,8.96756250e-01,4.15406250e-01,7.82031250e-03,7.93750000e-03,5.85527344e+00,,7.21568000e-05,4.28837212e-03,,7.21568000e-05,-2.73735237e+00
7.31568000e-05,2.21093750e-01,8.45304687e-01,-6.37500000e-03,7.85937500e-03,8.28125000e-03,5.84742188e+00,,7.31568000e-05,4.34970995e-03,,7.31568000e-05,-5.59319305e+00
7.41568000e-05,2.67187500e-01,7.61414062e-01,-4.18421875e-01,7.82031250e-03,8.15625000e-03,5.83183594e+00,,7.41568000e-05,4.40628268e-03,,7.41568000e-05,-9.21941376e+00
7.51568000e-05,2.99218750e-01,6.98506250e-01,-3.00937500e-01,7.85937500e-03,7.71875000e-03,5.82492188e+00,,7.51568000e-05,4.45768656e-03,,7.51568000e-05,-1.06153011e+01
7.61568000e-05,2.86718750e-01,7.39842187e-01,2.05671875e-01,7.84375000e-03,7.62500000e-03,5.85375000e+00,,7.61568000e-05,4.50833095e-03,,7.61568000e-05,-9.07418633e+00
7.71568000e-05,2.54687500e-01,8.19060937e-01,4.34953125e-01,7.78125000e-03,7.78125000e-03,5.96625000e+00,,7.71568000e-05,4.56321985e-03,,7.71568000e-05,-7.46965218e+00
7.81568000e-05,2.39062500e-01,8.59381250e-01,1.10609375e-01,7.85937500e-03,7.90625000e-03,6.12972656e+00,,7.81568000e-05,4.62231832e-03,,7.81568000e-05,-7.30456734e+00
7.91568000e-05,2.37500000e-01,8.33482813e-01,-3.59875000e-01,7.84375000e-03,7.93750000e-03,6.22347656e+00,,7.91568000e-05,4.68192389e-03,,7.91568000e-05,-6.48293114e+00
8.01568000e-05,2.60156250e-01,7.59240625e-01,-3.60281250e-01,7.75000000e-03,8.15625000e-03,6.20964844e+00,,8.01568000e-05,4.73800395e-03,,8.01568000e-05,-6.91021538e+00
8.11568000e-05,2.75000000e-01,7.16421875e-01,1.02515625e-01,7.64062500e-03,8.96875000e-03,6.14894531e+00,,8.11568000e-05,4.78996197e-03,,8.11568000e-05,-7.75741768e+00
8.21568000e-05,2.69531250e-01,7.25846875e-01,4.20593750e-01,7.72656250e-03,8.90625000e-03,6.10078125e+00,,8.21568000e-05,4.84074419e-03,,8.21568000e-05,-8.57986832e+00
8.31568000e-05,2.46875000e-01,7.90765625e-01,1.85078125e-01,7.80468750e-03,8.46875000e-03,6.08355469e+00,,8.31568000e-05,4.89414437e-03,,8.31568000e-05,-7.84920502e+00
8.41568000e-05,2.18750000e-01,8.32975000e-01,-2.96093750e-01,7.80468750e-03,8.28125000e-03,6.08800781e+00,,8.41568000e-05,4.95131640e-03,,8.41568000e-05,-4.65552902e+00
8.51568000e-05,2.10937500e-01,8.14876563e-01,-3.78109375e-01,7.68750000e-03,8.43750000e-03,6.09621094e+00,,8.51568000e-05,5.00933686e-03,,8.51568000e-05,-2.06347847e+00
8.61568000e-05,2.37500000e-01,7.64867188e-01,3.41562500e-02,7.73437500e-03,8.59375000e-03,6.09621094e+00,,8.61568000e-05,5.06495964e-03,,8.61568000e-05,-3.89040375e+00
8.71568000e-05,2.67187500e-01,7.18575000e-01,3.93828125e-01,7.84375000e-03,8.68750000e-03,6.09035156e+00,,8.71568000e-05,5.11719147e-03,,8.71568000e-05,-8.08513069e+00
8.81568000e-05,2.62500000e-01,7.26293750e-01,2.27031250e-01,7.80468750e-03,9.03125000e-03,6.08859375e+00,,8.81568000e-05,5.16806543e-03,,8.81568000e-05,-9.24715996e+00
8.91568000e-05,2.41406250e-01,7.67101562e-01,-2.41265625e-01,7.78906250e-03,9.06250000e-03,6.09972656e+00,,8.91568000e-05,5.22064790e-03,,8.91568000e-05,-7.03482437e+00
9.01568000e-05,2.24218750e-01,8.07746875e-01,-3.85687500e-01,7.84375000e-03,9.03125000e-03,6.11976563e+00,,9.01568000e-05,5.27609838e-03,,9.01568000e-05,-3.60149193e+00
9.11568000e-05,2.41406250e-01,8.03014062e-01,-2.79843750e-02,8.03125000e-03,8.65625000e-03,6.13828125e+00,,9.11568000e-05,5.33281360e-03,,9.11568000e-05,-4.27716637e+00
9.21568000e-05,2.62500000e-01,7.59260938e-01,3.60937500e-01,8.04687500e-03,8.15625000e-03,6.14824219e+00,,9.21568000e-05,5.38782123e-03,,9.21568000e-05,-7.33410645e+00
9.31568000e-05,2.84375000e-01,7.26253125e-01,2.70343750e-01,7.99218750e-03,8.09375000e-03,6.14718750e+00,,9.31568000e-05,5.44012617e-03,,9.31568000e-05,-1.12621574e+01
9.41568000e-05,2.92187500e-01,7.21337500e-01,-1.74937500e-01,7.96875000e-03,8.09375000e-03,6.14871094e+00,,9.41568000e-05,5.49109606e-03,,9.41568000e-05,-1.23203964e+01
9.51568000e-05,2.73437500e-01,7.54101563e-01,-3.90093750e-01,7.88281250e-03,8.28125000e-03,6.16007813e+00,,9.51568000e-05,5.54304617e-03,,9.51568000e-05,-8.89007378e+00
9.61568000e-05,2.49218750e-01,7.85768750e-01,-1.06953125e-01,7.82812500e-03,8.43750000e-03,6.17835938e+00,,9.61568000e-05,5.59726497e-03,,9.61568000e-05,-5.07612228e+00
9.71568000e-05,2.46875000e-01,7.88795313e-01,3.05812500e-01,7.84375000e-03,8.75000000e-03,6.19429688e+00,,9.71568000e-05,5.65270521e-03,,9.71568000e-05,-5.36147308e+00
9.81568000e-05,2.61718750e-01,7.59728125e-01,3.14843750e-01,7.89843750e-03,8.46875000e-03,6.20414063e+00,,9.81568000e-05,5.70722902e-03,,9.81568000e-05,-8.53649712e+00
9.91568000e-05,2.75000000e-01,7.25928125e-01,-7.95468750e-02,7.84375000e-03,8.00000000e-03,6.20800781e+00,,9.91568000e-05,5.75953908e-03,,9.91568000e-05,-1.05292339e+01
1.00156800e-04,2.71093750e-01,7.22800000e-01,-3.65890625e-01,7.73437500e-03,8.06250000e-03,6.21175781e+00,,1.00156800e-04,5.81054902e-03,,1.00156800e-04,-8.94611931e+00
1.01156800e-04,2.48437500e-01,7.41873438e-01,-1.87140625e-01,7.65625000e-03,8.37500000e-03,6.22277344e+00,,1.01156800e-04,5.86212007e-03,,1.01156800e-04,-5.14489174e+00
1.02156800e-04,2.22656250e-01,7.70006250e-01,2.10765625e-01,7.60156250e-03,8.96875000e-03,6.23601563e+00,,1.02156800e-04,5.91535354e-03,,1.02156800e-04,-2.54963684e+00
1.03156800e-04,2.24218750e-01,7.75673438e-01,3.20250000e-01,7.75000000e-03,9.03125000e-03,6.25066406e+00,,1.03156800e-04,5.96977677e-03,,1.03156800e-04,-4.11791229e+00
1.04156800e-04,2.44531250e-01,7.55035937e-01,2.26250000e-02,7.80468750e-03,8.75000000e-03,6.26109375e+00,,1.04156800e-04,6.02367334e-03,,1.04156800e-04,-7.12060356e+00
1.05156800e-04,2.52343750e-01,7.29218750e-01,-2.87109375e-01,7.76562500e-03,8.59375000e-03,6.26484375e+00,,1.05156800e-04,6.07593404e-03,,1.05156800e-04,-7.22513199e+00
1.06156800e-04,2.64062500e-01,7.19042188e-01,-2.24437500e-01,7.85937500e-03,8.59375000e-03,6.26625000e+00,,1.06156800e-04,6.12692721e-03,,1.06156800e-04,-7.07765198e+00
1.07156800e-04,2.56250000e-01,7.35698437e-01,1.06312500e-01,7.82812500e-03,8.90625000e-03,6.27328125e+00,,1.07156800e-04,6.17814856e-03,,1.07156800e-04,-5.95920753e+00
1.08156800e-04,2.50781250e-01,7.55645312e-01,2.75671875e-01,7.80468750e-03,8.81250000e-03,6.28804688e+00,,1.08156800e-04,6.23065885e-03,,1.08156800e-04,-6.40767670e+00
1.09156800e-04,2.56250000e-01,7.63993750e-01,8.67656250e-02,7.82812500e-03,8.68750000e-03,6.30339844e+00,,1.09156800e-04,6.28416520e-03,,1.09156800e-04,-7.93192482e+00
1.10156800e-04,2.65625000e-01,7.51034375e-01,-1.98390625e-01,7.84375000e-03,8.68750000e-03,6.31265625e+00,,1.10156800e-04,6.33750949e-03,,1.10156800e-04,-8.60261345e+00
1.11156800e-04,2.84375000e-01,7.28670313e-01,-2.18406250e-01,7.82031250e-03,8.68750000e-03,6.31640625e+00,,1.11156800e-04,6.38961000e-03,,1.11156800e-04,-9.43109131e+00
1.12156800e-04,2.96093750e-01,7.19732812e-01,2.96875000e-02,7.92187500e-03,8.65625000e-03,6.32003906e+00,,1.12156800e-04,6.44060876e-03,,1.12156800e-04,-1.01391068e+01
1.13156800e-04,2.95312500e-01,7.27675000e-01,2.13500000e-01,7.97656250e-03,8.15625000e-03,6.32812500e+00,,1.13156800e-04,6.49157213e-03,,1.13156800e-04,-1.07030106e+01
1.14156800e-04,2.90625000e-01,7.45895313e-01,1.09015625e-01,8.01562500e-03,8.28125000e-03,6.33855469e+00,,1.14156800e-04,6.54345658e-03,,1.14156800e-04,-1.10744286e+01
1.15156800e-04,2.85937500e-01,7.52700000e-01,-1.29609375e-01,8.08593750e-03,8.53125000e-03,6.35156250e+00,,1.15156800e-04,6.59622205e-03,,1.15156800e-04,-1.05366077e+01
1.16156800e-04,2.84375000e-01,7.44696875e-01,-1.91125000e-01,8.10937500e-03,8.75000000e-03,6.36000000e+00,,1.16156800e-04,6.64894516e-03,,1.16156800e-04,-9.52558136e+00
1.17156800e-04,2.89843750e-01,7.28243750e-01,-1.12812500e-02,8.05468750e-03,8.75000000e-03,6.36621094e+00,,1.17156800e-04,6.70080772e-03,,1.17156800e-04,-9.55299187e+00
1.18156800e-04,2.93750000e-01,7.17721875e-01,1.63750000e-01,7.99218750e-03,8.53125000e-03,6.37300781e+00,,1.18156800e-04,6.75171986e-03,,1.18156800e-04,-1.03597393e+01
1.19156800e-04,2.89843750e-01,7.23957813e-01,1.12031250e-01,8.03125000e-03,8.37500000e-03,6.38273438e+00,,1.19156800e-04,6.80248113e-03,,1.19156800e-04,-1.06878548e+01
1.20156800e-04,2.81250000e-01,7.36632813e-01,-8.50781250e-02,8.10937500e-03,8.37500000e-03,6.39527344e+00,,1.20156800e-04,6.85390877e-03,,1.20156800e-04,-9.87332726e+00
1.21156800e-04,2.75000000e-01,7.44981250e-01,-1.66062500e-01,8.16406250e-03,8.53125000e-03,6.40863281e+00,,1.21156800e-04,6.90607633e-03,,1.21156800e-04,-8.56347466e+00
1.22156800e-04,2.65625000e-01,7.39578125e-01,-3.38593750e-02,8.04687500e-03,8.68750000e-03,6.41941406e+00,,1.22156800e-04,6.95834775e-03,,1.22156800e-04,-7.06718636e+00
1.23156800e-04,2.57812500e-01,7.26943750e-01,1.30875000e-01,7.89843750e-03,9.28125000e-03,6.42398438e+00,,1.23156800e-04,7.00998399e-03,,1.23156800e-04,-6.51886749e+00
1.24156800e-04,2.64062500e-01,7.18209375e-01,1.15500000e-01,7.87500000e-03,9.06250000e-03,6.43183594e+00,,1.24156800e-04,7.06086773e-03,,1.24156800e-04,-7.81609154e+00
1.25156800e-04,2.58593750e-01,7.19753125e-01,-5.13906250e-02,7.85937500e-03,8.75000000e-03,6.44167969e+00,,1.25156800e-04,7.11149862e-03,,1.25156800e-04,-7.42219162e+00
1.26156800e-04,2.41406250e-01,7.30681250e-01,-1.49515625e-01,7.80468750e-03,8.90625000e-03,6.45269531e+00,,1.26156800e-04,7.16256816e-03,,1.26156800e-04,-5.11788177e+00
1.27156800e-04,2.39843750e-01,7.37384375e-01,-5.66718750e-02,7.84375000e-03,8.90625000e-03,6.46500000e+00,,1.27156800e-04,7.21425889e-03,,1.27156800e-04,-4.41040230e+00
1.28156800e-04,2.46875000e-01,7.34804688e-01,1.00125000e-01,7.96875000e-03,8.81250000e-03,6.47648438e+00,,1.28156800e-04,7.26609491e-03,,1.28156800e-04,-5.25042343e+00
1.29156800e-04,2.50781250e-01,7.24851563e-01,1.18593750e-01,7.97656250e-03,8.96875000e-03,6.48398438e+00,,1.29156800e-04,7.31748948e-03,,1.29156800e-04,-6.23273468e+00
1.30156800e-04,2.50781250e-01,7.16828125e-01,-1.87343750e-02,7.89843750e-03,9.21875000e-03,6.48855469e+00,,1.30156800e-04,7.36825075e-03,,1.30156800e-04,-6.49736214e+00
1.31156800e-04,2.49218750e-01,7.17539062e-01,-1.32015625e-01,7.80468750e-03,9.12500000e-03,6.49558594e+00,,1.31156800e-04,7.41875498e-03,,1.31156800e-04,-5.93679237e+00
1.32156800e-04,2.42968750e-01,7.24221875e-01,-7.93437500e-02,7.78906250e-03,8.75000000e-03,6.50496094e+00,,1.32156800e-04,7.46951904e-03,,1.32156800e-04,-4.73235893e+00
1.33156800e-04,2.49218750e-01,7.31006250e-01,6.46250000e-02,7.93750000e-03,8.00000000e-03,6.51750000e+00,,1.33156800e-04,7.52075808e-03,,1.33156800e-04,-5.33768654e+00
1.34156800e-04,2.52343750e-01,7.29259375e-01,1.14406250e-01,7.97656250e-03,7.68750000e-03,6.52804688e+00,,1.34156800e-04,7.57217407e-03,,1.34156800e-04,-6.13428497e+00
1.35156800e-04,2.46875000e-01,7.22271875e-01,1.32656250e-02,7.82031250e-03,7.90625000e-03,6.53332031e+00,,1.35156800e-04,7.62328226e-03,,1.35156800e-04,-5.90882492e+00
1.36156800e-04,2.57812500e-01,7.15284375e-01,-1.04187500e-01,7.87500000e-03,7.78125000e-03,6.53976563e+00,,1.36156800e-04,7.67389871e-03,,1.36156800e-04,-6.79545975e+00
1.37156800e-04,2.62500000e-01,7.14370313e-01,-9.01718750e-02,7.91406250e-03,7.53125000e-03,6.54796875e+00,,1.37156800e-04,7.72423670e-03,,1.37156800e-04,-6.76365471e+00
1.38156800e-04,2.64062500e-01,7.19712500e-01,2.95781250e-02,7.92187500e-03,7.84375000e-03,6.55617188e+00,,1.38156800e-04,7.77473068e-03,,1.38156800e-04,-6.76416397e+00
1.39156800e-04,2.60156250e-01,7.24770313e-01,9.92812500e-02,7.95312500e-03,8.09375000e-03,6.56496094e+00,,1.39156800e-04,7.82559067e-03,,1.39156800e-04,-6.70293617e+00
1.40156800e-04,2.58593750e-01,7.25257812e-01,3.61250000e-02,7.99218750e-03,8.21875000e-03,6.57386719e+00,,1.40156800e-04,7.87664577e-03,,1.40156800e-04,-6.90067863e+00
1.41156800e-04,2.69531250e-01,7.19671875e-01,-7.19218750e-02,8.01562500e-03,8.31250000e-03,6.58207031e+00,,1.41156800e-04,7.92752206e-03,,1.41156800e-04,-7.93339348e+00
1.42156800e-04,2.76562500e-01,7.13781250e-01,-8.69062500e-02,8.04687500e-03,8.37500000e-03,6.58886719e+00,,1.42156800e-04,7.97799416e-03,,1.42156800e-04,-8.23737335e+00
1.43156800e-04,2.69531250e-01,7.12440625e-01,3.15625000e-03,7.96875000e-03,8.84375000e-03,6.59449219e+00,,1.43156800e-04,8.02821107e-03,,1.43156800e-04,-7.29056358e+00
1.44156800e-04,2.45312500e-01,7.15812500e-01,7.80625000e-02,7.80468750e-03,9.71875000e-03,6.59988281e+00,,1.44156800e-04,8.07849970e-03,,1.44156800e-04,-5.00901413e+00
1.45156800e-04,2.39843750e-01,7.20443750e-01,4.53593750e-02,7.82812500e-03,9.81250000e-03,6.60914063e+00,,1.45156800e-04,8.12907051e-03,,1.45156800e-04,-4.77229500e+00
1.46156800e-04,2.44531250e-01,7.21114062e-01,-4.57968750e-02,7.82812500e-03,9.56250000e-03,6.62121094e+00,,1.46156800e-04,8.17982759e-03,,1.46156800e-04,-5.25438309e+00
1.47156800e-04,2.45312500e-01,7.17518750e-01,-7.65781250e-02,7.82812500e-03,9.50000000e-03,6.63199219e+00,,1.47156800e-04,8.23048223e-03,,1.47156800e-04,-5.01062965e+00
1.48156800e-04,2.53125000e-01,7.12339063e-01,-1.31718750e-02,7.85937500e-03,9.34375000e-03,6.63996094e+00,,1.48156800e-04,8.28082766e-03,,1.48156800e-04,-5.57820702e+00
1.49156800e-04,2.62500000e-01,7.10348437e-01,5.71406250e-02,7.92187500e-03,9.06250000e-03,6.64828125e+00,,1.49156800e-04,8.33091978e-03,,1.49156800e-04,-6.66121674e+00
1.50156800e-04,2.67187500e-01,7.12643750e-01,4.50625000e-02,7.92187500e-03,8.90625000e-03,6.65824219e+00,,1.50156800e-04,8.38102307e-03,,1.50156800e-04,-7.41530228e+00
1.51156800e-04,2.56250000e-01,7.16157812e-01,-2.83750000e-02,7.88281250e-03,8.84375000e-03,6.66972656e+00,,1.51156800e-04,8.43133125e-03,,1.51156800e-04,-6.33194733e+00
1.52156800e-04,2.44531250e-01,7.17640625e-01,-6.57187500e-02,7.78906250e-03,8.68750000e-03,6.68097656e+00,,1.52156800e-04,8.48181546e-03,,1.52156800e-04,-4.87447929e+00
1.53156800e-04,2.52343750e-01,7.14817188e-01,-2.20781250e-02,7.85937500e-03,8.46875000e-03,6.69117188e+00,,1.53156800e-04,8.53225216e-03,,1.53156800e-04,-5.44722939e+00
1.54156800e-04,2.67187500e-01,7.10693750e-01,4.18750000e-02,7.99218750e-03,8.06250000e-03,6.70183594e+00,,1.54156800e-04,8.58244486e-03,,1.54156800e-04,-7.02997398e+00
1.55156800e-04,2.75000000e-01,7.08560938e-01,4.31093750e-02,8.04687500e-03,7.78125000e-03,6.71109375e+00,,1.55156800e-04,8.63241591e-03,,1.55156800e-04,-8.06059456e+00
1.56156800e-04,2.64062500e-01,7.10003125e-01,-1.59843750e-02,7.96875000e-03,7.93750000e-03,6.71531250e+00,,1.56156800e-04,8.68236367e-03,,1.56156800e-04,-7.00489807e+00
1.57156800e-04,2.69531250e-01,7.12846875e-01,-5.66562500e-02,7.93750000e-03,7.78125000e-03,6.71683594e+00,,1.57156800e-04,8.73246230e-03,,1.57156800e-04,-7.37618828e+00
1.58156800e-04,2.75000000e-01,7.13923437e-01,-2.79218750e-02,7.92187500e-03,7.46875000e-03,6.71203125e+00,,1.58156800e-04,8.78269784e-03,,1.58156800e-04,-7.71584511e+00
1.59156800e-04,2.77343750e-01,7.12298437e-01,3.01562500e-02,7.93750000e-03,7.62500000e-03,6.69878906e+00,,1.59156800e-04,8.83291569e-03,,1.59156800e-04,-7.96339035e+00
1.60156800e-04,2.81250000e-01,7.09089063e-01,4.23906250e-02,7.92187500e-03,8.06250000e-03,6.67710938e+00,,1.60156800e-04,8.88296310e-03,,1.60156800e-04,-8.55834579e+00
1.61156800e-04,2.73437500e-01,7.07179688e-01,-4.34375000e-03,7.84375000e-03,8.31250000e-03,6.65144531e+00,,1.61156800e-04,8.93283077e-03,,1.61156800e-04,-7.85375595e+00
1.62156800e-04,2.67968750e-01,7.07606250e-01,-4.75468750e-02,7.82031250e-03,8.43750000e-03,6.62285156e+00,,1.62156800e-04,8.98264535e-03,,1.62156800e-04,-7.15246010e+00
1.63156800e-04,2.71093750e-01,7.09678125e-01,-3.29218750e-02,7.95312500e-03,8.46875000e-03,6.59121094e+00,,1.63156800e-04,9.03254841e-03,,1.63156800e-04,-7.26138306e+00
1.64156800e-04,2.65625000e-01,7.10856250e-01,1.82031250e-02,7.99218750e-03,8.46875000e-03,6.55675781e+00,,1.64156800e-04,9.08256508e-03,,1.64156800e-04,-6.65859032e+00
1.65156800e-04,2.54687500e-01,7.09739062e-01,3.97968750e-02,7.85937500e-03,9.03125000e-03,6.51808594e+00,,1.65156800e-04,9.13258456e-03,,1.65156800e-04,-5.68471336e+00
1.66156800e-04,2.61718750e-01,7.07321875e-01,6.01562500e-03,7.89843750e-03,9.03125000e-03,6.47859375e+00,,1.66156800e-04,9.18247923e-03,,1.66156800e-04,-6.53098679e+00
1.67156800e-04,2.58593750e-01,7.05514063e-01,-3.77031250e-02,7.89843750e-03,8.59375000e-03,6.43804688e+00,,1.67156800e-04,9.23222583e-03,,1.67156800e-04,-6.12484932e+00
1.68156800e-04,2.61718750e-01,7.05960937e-01,-3.64375000e-02,7.87500000e-03,8.31250000e-03,6.39574219e+00,,1.68156800e-04,9.28192399e-03,,1.68156800e-04,-6.25054359e+00
1.69156800e-04,2.56250000e-01,7.07667188e-01,5.53125000e-03,7.88281250e-03,8.37500000e-03,6.35296875e+00,,1.69156800e-04,9.33169760e-03,,1.69156800e-04,-5.60485268e+00
1.70156800e-04,2.44531250e-01,7.08743750e-01,3.34687500e-02,7.82812500e-03,8.31250000e-03,6.31148438e+00,,1.70156800e-04,9.38156992e-03,,1.70156800e-04,-4.50008583e+00
1.71156800e-04,2.45312500e-01,7.08195313e-01,1.32500000e-02,7.88281250e-03,8.65625000e-03,6.26777344e+00,,1.71156800e-04,9.43146087e-03,,1.71156800e-04,-4.70442963e+00
1.72156800e-04,2.49218750e-01,7.06143750e-01,-2.67031250e-02,7.91406250e-03,8.90625000e-03,6.22300781e+00,,1.72156800e-04,9.48125962e-03,,1.72156800e-04,-5.07148743e+00
1.73156800e-04,2.52343750e-01,7.04600000e-01,-3.54375000e-02,7.88281250e-03,8.96875000e-03,6.17847656e+00,,1.73156800e-04,9.53093171e-03,,1.73156800e-04,-5.22897911e+00
1.74156800e-04,2.54687500e-01,7.04295312e-01,-3.93750000e-03,7.88281250e-03,8.90625000e-03,6.13429688e+00,,1.74156800e-04,9.58053861e-03,,1.74156800e-04,-5.36626053e+00
1.75156800e-04,2.61718750e-01,7.05168750e-01,2.58437500e-02,7.94531250e-03,8.59375000e-03,6.09058594e+00,,1.75156800e-04,9.63016599e-03,,1.75156800e-04,-6.14918137e+00
1.76156800e-04,2.65625000e-01,7.06103125e-01,1.70312500e-02,7.99218750e-03,8.00000000e-03,6.04605469e+00,,1.76156800e-04,9.67985671e-03,,1.76156800e-04,-6.66550827e+00
1.77156800e-04,2.67187500e-01,7.05960937e-01,-1.64843750e-02,7.93750000e-03,8.15625000e-03,5.99988281e+00,,1.77156800e-04,9.72957537e-03,,1.77156800e-04,-6.82803917e+00
1.78156800e-04,2.71875000e-01,7.04640625e-01,-3.11562500e-02,7.96875000e-03,8.31250000e-03,5.95253906e+00,,1.78156800e-04,9.77924280e-03,,1.78156800e-04,-7.18503952e+00
1.79156800e-04,2.73437500e-01,7.03117187e-01,-9.65625000e-03,7.91406250e-03,8.09375000e-03,5.90589844e+00,,1.79156800e-04,9.82880965e-03,,1.79156800e-04,-7.23796844e+00
1.80156800e-04,2.80468750e-01,7.02690625e-01,1.83125000e-02,7.89843750e-03,7.84375000e-03,5.86429688e+00,,1.80156800e-04,9.87830851e-03,,1.80156800e-04,-7.98578072e+00
1.81156800e-04,2.85937500e-01,7.03360938e-01,1.70312500e-02,7.93750000e-03,7.78125000e-03,5.83347656e+00,,1.81156800e-04,9.92781576e-03,,1.81156800e-04,-8.64322853e+00
1.82156800e-04,2.92187500e-01,7.04092188e-01,-9.89062500e-03,8.05468750e-03,7.78125000e-03,5.81613281e+00,,1.82156800e-04,9.97737236e-03,,1.82156800e-04,-9.30648232e+00
1.83156800e-04,2.88281250e-01,7.04051563e-01,-2.66875000e-02,8.01562500e-03,7.93750000e-03,5.80910156e+00,,1.83156800e-04,1.00269532e-02,,1.83156800e-04,-8.80684471e+00
1.84156800e-04,2.84375000e-01,7.02832813e-01,-1.27656250e-02,7.96875000e-03,7.93750000e-03,5.80769531e+00,,1.84156800e-04,1.00764893e-02,,1.84156800e-04,-8.29958725e+00
1.85156800e-04,2.75000000e-01,7.01959375e-01,1.20000000e-02,7.88281250e-03,8.46875000e-03,5.80535156e+00,,1.85156800e-04,1.01259518e-02,,1.85156800e-04,-7.33106232e+00
1.86156800e-04,2.57812500e-01,7.01796875e-01,1.55000000e-02,7.71093750e-03,9.18750000e-03,5.80207031e+00,,1.86156800e-04,1.01753781e-02,,1.86156800e-04,-5.63203049e+00
1.87156800e-04,2.58593750e-01,7.02162500e-01,-5.54687500e-03,7.64062500e-03,8.81250000e-03,5.80265625e+00,,1.87156800e-04,1.02248117e-02,,1.87156800e-04,-5.73894882e+00
1.88156800e-04,2.71093750e-01,7.02690625e-01,-2.31562500e-02,7.72656250e-03,8.31250000e-03,5.80371094e+00,,1.88156800e-04,1.02742761e-02,,1.88156800e-04,-6.95154762e+00
1.89156800e-04,2.71875000e-01,7.02548437e-01,-1.46718750e-02,7.82812500e-03,8.31250000e-03,5.80453125e+00,,1.89156800e-04,1.03237554e-02,,1.89156800e-04,-6.93184471e+00
1.90156800e-04,2.71093750e-01,7.01756250e-01,7.59375000e-03,7.91406250e-03,8.09375000e-03,5.80453125e+00,,1.90156800e-04,1.03732012e-02,,1.90156800e-04,-6.83254814e+00
1.91156800e-04,2.67187500e-01,7.00639063e-01,1.43125000e-02,7.92187500e-03,8.31250000e-03,5.80371094e+00,,1.91156800e-04,1.04225799e-02,,1.91156800e-04,-6.48789406e+00
1.92156800e-04,2.58593750e-01,7.00232813e-01,-2.39062500e-03,7.84375000e-03,8.68750000e-03,5.80394531e+00,,1.92156800e-04,1.04719047e-02,,1.92156800e-04,-5.63353157e+00
1.93156800e-04,2.53125000e-01,7.00435937e-01,-1.98437500e-02,7.82031250e-03,9.03125000e-03,5.80394531e+00,,1.93156800e-04,1.05212228e-02,,1.93156800e-04,-5.01082230e+00
1.94156800e-04,2.64062500e-01,7.00740625e-01,-1.58437500e-02,7.87500000e-03,8.90625000e-03,5.80207031e+00,,1.94156800e-04,1.05705578e-02,,1.94156800e-04,-6.04382706e+00
1.95156800e-04,2.75000000e-01,7.00659375e-01,3.29687500e-03,7.97656250e-03,8.65625000e-03,5.80148438e+00,,1.95156800e-04,1.06199011e-02,,1.95156800e-04,-7.13815689e+00
1.96156800e-04,2.80468750e-01,6.99907813e-01,1.25781250e-02,8.04687500e-03,8.15625000e-03,5.80406250e+00,,1.96156800e-04,1.06692156e-02,,1.96156800e-04,-7.74401474e+00
1.97156800e-04,2.92187500e-01,6.98932813e-01,9.21875000e-04,8.10156250e-03,7.71875000e-03,5.80652344e+00,,1.97156800e-04,1.07184686e-02,,1.97156800e-04,-8.98790741e+00
1.98156800e-04,2.93750000e-01,6.98181250e-01,-1.57031250e-02,8.00781250e-03,7.62500000e-03,5.80687500e+00,,1.98156800e-04,1.07676610e-02,,1.98156800e-04,-9.10981941e+00
