Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.00278536e-03,5.82187500e+01,2.84375000e-05,1.20059375e+01,,7.00278536e-03,-5.82187233e+01,,7.00278536e-03,-1.05324079e-06
7.00318536e-03,5.76679688e+01,-1.17812500e-04,1.20062500e+01,,7.00318536e-03,-5.76680870e+01,,7.00318536e-03,4.36342589e-06
7.00358536e-03,5.70976563e+01,7.71875000e-05,1.20143750e+01,,7.00358536e-03,-5.70975800e+01,,7.00358536e-03,-2.85879628e-06
7.00398536e-03,5.65312500e+01,2.82343750e-04,1.20187500e+01,,7.00398536e-03,-5.65309677e+01,,7.00398536e-03,-1.04571754e-05
7.00438536e-03,5.60000000e+01,2.49843750e-04,1.20162500e+01,,7.00438536e-03,-5.59997520e+01,,7.00438536e-03,-9.25347194e-06
7.00478536e-03,5.54375000e+01,4.16406250e-04,1.20140625e+01,,7.00478536e-03,-5.54370842e+01,,7.00478536e-03,-1.54224545e-05
7.00518536e-03,5.48984375e+01,2.68125000e-04,1.20121875e+01,,7.00518536e-03,-5.48981705e+01,,7.00518536e-03,-9.93055528e-06
7.00558536e-03,5.43554688e+01,3.35156250e-04,1.20021875e+01,,7.00558536e-03,-5.43551331e+01,,7.00558536e-03,-1.24131948e-05
7.00598536e-03,5.38476563e+01,2.74218750e-04,1.19943750e+01,,7.00598536e-03,-5.38473816e+01,,7.00598536e-03,-1.01562509e-05
7.00638536e-03,5.33125000e+01,5.26093750e-04,1.19890625e+01,,7.00638536e-03,-5.33119736e+01,,7.00638536e-03,-1.94849545e-05
7.00678536e-03,5.27773438e+01,1.23906250e-04,1.19834375e+01,,7.00678536e-03,-5.27772217e+01,,7.00678536e-03,-4.58912064e-06
7.00718536e-03,5.22382813e+01,-8.32812500e-05,1.19800000e+01,,7.00718536e-03,-5.22383652e+01,,7.00718536e-03,3.08449080e-06
7.00758536e-03,5.17031250e+01,-1.82812500e-04,1.19643750e+01,,7.00758536e-03,-5.17033081e+01,,7.00758536e-03,6.77083335e-06
7.00798536e-03,5.11562500e+01,-4.55000000e-04,1.19609375e+01,,7.00798536e-03,-5.11567039e+01,,7.00798536e-03,1.68518527e-05
7.00838536e-03,5.06367188e+01,-7.35312500e-04,1.19506250e+01,,7.00838536e-03,-5.06374550e+01,,7.00838536e-03,2.72337966e-05
7.00878536e-03,5.01757813e+01,-1.12125000e-03,1.19381250e+01,,7.00878536e-03,-5.01769028e+01,,7.00878536e-03,4.15277755e-05
7.00918536e-03,4.96679688e+01,-2.01703125e-03,1.19343750e+01,,7.00918536e-03,-4.96699867e+01,,7.00918536e-03,7.47048616e-05
7.00958536e-03,4.91406250e+01,-1.86875000e-03,1.19250000e+01,,7.00958536e-03,-4.91424942e+01,,7.00958536e-03,6.92129615e-05
7.00998536e-03,4.86484375e+01,-2.01296875e-03,1.19193750e+01,,7.00998536e-03,-4.86504517e+01,,7.00998536e-03,7.45544021e-05
7.01038536e-03,4.80859375e+01,-2.01296875e-03,1.19184375e+01,,7.01038536e-03,-4.80879517e+01,,7.01038536e-03,7.45544021e-05
7.01078536e-03,4.75625000e+01,-2.38265625e-03,1.19112500e+01,,7.01078536e-03,-4.75648842e+01,,7.01078536e-03,8.82465320e-05
7.01118536e-03,4.69960938e+01,-2.07593750e-03,1.19100000e+01,,7.01118536e-03,-4.69981689e+01,,7.01118536e-03,7.68865793e-05
7.01158536e-03,4.64804688e+01,-1.99875000e-03,1.19065625e+01,,7.01158536e-03,-4.64824677e+01,,7.01158536e-03,7.40277756e-05
7.01198536e-03,4.59335938e+01,-2.57562500e-03,1.19125000e+01,,7.01198536e-03,-4.59361687e+01,,7.01198536e-03,9.53935159e-05
7.01238536e-03,4.54218750e+01,-3.15453125e-03,1.19087500e+01,,7.01238536e-03,-4.54250298e+01,,7.01238536e-03,1.16834497e-04
7.01278536e-03,4.49882813e+01,-4.03000000e-03,1.19115625e+01,,7.01278536e-03,-4.49923096e+01,,7.01278536e-03,1.49259256e-04
7.01318536e-03,4.45156250e+01,-5.11875000e-03,1.19084375e+01,,7.01318536e-03,-4.45207443e+01,,7.01318536e-03,1.89583341e-04
7.01358536e-03,4.39726563e+01,-5.41734375e-03,1.19128125e+01,,7.01358536e-03,-4.39780731e+01,,7.01358536e-03,2.00642360e-04
7.01398536e-03,4.34257813e+01,-4.98875000e-03,1.19068750e+01,,7.01398536e-03,-4.34307709e+01,,7.01398536e-03,1.84768520e-04
7.01438536e-03,4.29179688e+01,-5.43359375e-03,1.19078125e+01,,7.01438536e-03,-4.29234009e+01,,7.01438536e-03,2.01244213e-04
7.01478536e-03,4.24023438e+01,-5.83984375e-03,1.19040625e+01,,7.01478536e-03,-4.24081841e+01,,7.01478536e-03,2.16290515e-04
7.01518536e-03,4.19140625e+01,-6.84734375e-03,1.19056250e+01,,7.01518536e-03,-4.19209099e+01,,7.01518536e-03,2.53605336e-04
7.01558536e-03,4.13750000e+01,-6.59750000e-03,1.19087500e+01,,7.01558536e-03,-4.13815956e+01,,7.01558536e-03,2.44351831e-04
7.01598536e-03,4.07656250e+01,-5.87031250e-03,1.19059375e+01,,7.01598536e-03,-4.07714958e+01,,7.01598536e-03,2.17418987e-04
7.01638536e-03,4.01601563e+01,-4.79984375e-03,1.19050000e+01,,7.01638536e-03,-4.01649551e+01,,7.01638536e-03,1.77771988e-04
7.01678536e-03,3.95859375e+01,-4.91562500e-03,1.19040625e+01,,7.01678536e-03,-3.95908546e+01,,7.01678536e-03,1.82060176e-04
7.01718536e-03,3.90351563e+01,-4.81406250e-03,1.19000000e+01,,7.01718536e-03,-3.90399704e+01,,7.01718536e-03,1.78298607e-04
7.01758536e-03,3.84570313e+01,-4.48296875e-03,1.18937500e+01,,7.01758536e-03,-3.84615135e+01,,7.01758536e-03,1.66035883e-04
7.01798536e-03,3.79257812e+01,-4.87703125e-03,1.18921875e+01,,7.01798536e-03,-3.79306564e+01,,7.01798536e-03,1.80630785e-04
7.01838536e-03,3.74101562e+01,-4.93796875e-03,1.18859375e+01,,7.01838536e-03,-3.74150925e+01,,7.01838536e-03,1.82887728e-04
7.01878536e-03,3.68242188e+01,-5.02937500e-03,1.18843750e+01,,7.01878536e-03,-3.68292465e+01,,7.01878536e-03,1.86273159e-04
7.01918536e-03,3.63593750e+01,-5.84187500e-03,1.18771875e+01,,7.01918536e-03,-3.63652153e+01,,7.01918536e-03,2.16365734e-04
7.01958536e-03,3.58515625e+01,-5.62859375e-03,1.18718750e+01,,7.01958536e-03,-3.58571930e+01,,7.01958536e-03,2.08466430e-04
7.01998536e-03,3.53046875e+01,-6.14250000e-03,1.18665625e+01,,7.01998536e-03,-3.53108292e+01,,7.01998536e-03,2.27500001e-04
7.02038536e-03,3.47460938e+01,-5.58593750e-03,1.18615625e+01,,7.02038536e-03,-3.47516785e+01,,7.02038536e-03,2.06886572e-04
7.02078536e-03,3.41562500e+01,-5.38484375e-03,1.18525000e+01,,7.02078536e-03,-3.41616364e+01,,7.02078536e-03,1.99438655e-04
7.02118536e-03,3.36093750e+01,-5.66921875e-03,1.18487500e+01,,7.02118536e-03,-3.36150436e+01,,7.02118536e-03,2.09971069e-04
7.02158536e-03,3.30390625e+01,-5.62859375e-03,1.18465625e+01,,7.02158536e-03,-3.30446930e+01,,7.02158536e-03,2.08466430e-04
7.02198536e-03,3.24687500e+01,-4.95625000e-03,1.18431250e+01,,7.02198536e-03,-3.24737053e+01,,7.02198536e-03,1.83564815e-04
7.02238536e-03,3.18710938e+01,-4.29000000e-03,1.18412500e+01,,7.02238536e-03,-3.18753834e+01,,7.02238536e-03,1.58888884e-04
7.02278536e-03,3.13281250e+01,-4.84859375e-03,1.18428125e+01,,7.02278536e-03,-3.13329735e+01,,7.02278536e-03,1.79577546e-04
7.02318536e-03,3.07656250e+01,-4.17421875e-03,1.18393750e+01,,7.02318536e-03,-3.07697983e+01,,7.02318536e-03,1.54600697e-04
7.02358536e-03,3.00937500e+01,-2.60406250e-03,1.18359375e+01,,7.02358536e-03,-3.00963535e+01,,7.02358536e-03,9.64467545e-05
7.02398536e-03,2.93750000e+01,-1.23500000e-03,1.18309375e+01,,7.02398536e-03,-2.93762341e+01,,7.02398536e-03,4.57407405e-05
7.02438536e-03,2.89179688e+01,-1.53156250e-03,1.18265625e+01,,7.02438536e-03,-2.89195004e+01,,7.02438536e-03,5.67245370e-05
7.02478536e-03,2.84570313e+01,-2.66906250e-03,1.18271875e+01,,7.02478536e-03,-2.84596996e+01,,7.02478536e-03,9.88541651e-05
7.02518536e-03,2.81093750e+01,-4.51140625e-03,1.18303125e+01,,7.02518536e-03,-2.81138859e+01,,7.02518536e-03,1.67089122e-04
7.02558536e-03,2.77500000e+01,-6.66656250e-03,1.18262500e+01,,7.02558536e-03,-2.77566662e+01,,7.02558536e-03,2.46909709e-04
7.02598536e-03,2.72187500e+01,-7.62734375e-03,1.18175000e+01,,7.02598536e-03,-2.72263775e+01,,7.02598536e-03,2.82494206e-04
7.02638536e-03,2.66601563e+01,-6.98140625e-03,1.18121875e+01,,7.02638536e-03,-2.66671371e+01,,7.02638536e-03,2.58570595e-04
7.02678536e-03,2.59609375e+01,-5.57171875e-03,1.18078125e+01,,7.02678536e-03,-2.59665089e+01,,7.02678536e-03,2.06359953e-04
7.02718536e-03,2.52304688e+01,-3.73546875e-03,1.18084375e+01,,7.02718536e-03,-2.52342033e+01,,7.02718536e-03,1.38350690e-04
7.02758536e-03,2.45000000e+01,-2.02312500e-03,1.18034375e+01,,7.02758536e-03,-2.45020237e+01,,7.02758536e-03,7.49305545e-05
7.02798536e-03,2.37773438e+01,-4.06250000e-05,1.17987500e+01,,7.02798536e-03,-2.37773838e+01,,7.02798536e-03,1.50462961e-06
7.02838536e-03,2.32656250e+01,-1.90937500e-04,1.17943750e+01,,7.02838536e-03,-2.32658157e+01,,7.02838536e-03,7.07175923e-06
7.02878536e-03,2.27226562e+01,-5.56562500e-04,1.17893750e+01,,7.02878536e-03,-2.27232132e+01,,7.02878536e-03,2.06134264e-05
7.02918536e-03,2.22773438e+01,-1.37921875e-03,1.17868750e+01,,7.02918536e-03,-2.22787228e+01,,7.02918536e-03,5.10821774e-05
7.02958536e-03,2.17812500e+01,-1.80578125e-03,1.17846875e+01,,7.02958536e-03,-2.17830563e+01,,7.02958536e-03,6.68807843e-05
7.02998536e-03,2.12812500e+01,-2.47812500e-03,1.17784375e+01,,7.02998536e-03,-2.12837276e+01,,7.02998536e-03,9.17824073e-05
7.03038536e-03,2.08398438e+01,-3.79234375e-03,1.17846875e+01,,7.03038536e-03,-2.08436356e+01,,7.03038536e-03,1.40457167e-04
7.03078536e-03,2.04804688e+01,-5.66921875e-03,1.17771875e+01,,7.03078536e-03,-2.04861374e+01,,7.03078536e-03,2.09971069e-04
7.03118536e-03,2.00312500e+01,-6.48578125e-03,1.17753125e+01,,7.03118536e-03,-2.00377350e+01,,7.03118536e-03,2.40214111e-04
7.03158536e-03,1.95234375e+01,-6.82906250e-03,1.17681250e+01,,7.03158536e-03,-1.95302658e+01,,7.03158536e-03,2.52928236e-04
7.03198536e-03,1.88867188e+01,-6.65843750e-03,1.17540625e+01,,7.03198536e-03,-1.88933773e+01,,7.03198536e-03,2.46608804e-04
7.03238536e-03,1.82070312e+01,-5.15937500e-03,1.17578125e+01,,7.03238536e-03,-1.82121906e+01,,7.03238536e-03,1.91087951e-04
7.03278536e-03,1.75976562e+01,-4.92578125e-03,1.17625000e+01,,7.03278536e-03,-1.76025829e+01,,7.03278536e-03,1.82436343e-04
7.03318536e-03,1.70468750e+01,-4.61500000e-03,1.17525000e+01,,7.03318536e-03,-1.70514908e+01,,7.03318536e-03,1.70925923e-04
7.03358536e-03,1.65937500e+01,-4.67187500e-03,1.17487500e+01,,7.03358536e-03,-1.65984211e+01,,7.03358536e-03,1.73032400e-04
7.03398536e-03,1.60898438e+01,-5.09031250e-03,1.17437500e+01,,7.03398536e-03,-1.60949345e+01,,7.03398536e-03,1.88530088e-04
7.03438536e-03,1.56015625e+01,-5.82562500e-03,1.17450000e+01,,7.03438536e-03,-1.56073885e+01,,7.03438536e-03,2.15763881e-04
7.03478536e-03,1.51054688e+01,-6.09578125e-03,1.17359375e+01,,7.03478536e-03,-1.51115646e+01,,7.03478536e-03,2.25769691e-04
7.03518536e-03,1.46171875e+01,-6.45734375e-03,1.17387500e+01,,7.03518536e-03,-1.46236448e+01,,7.03518536e-03,2.39160872e-04
7.03558536e-03,1.40703125e+01,-6.38625000e-03,1.17231250e+01,,7.03558536e-03,-1.40766983e+01,,7.03558536e-03,2.36527776e-04
7.03598536e-03,1.34726562e+01,-6.18921875e-03,1.17234375e+01,,7.03598536e-03,-1.34788456e+01,,7.03598536e-03,2.29230325e-04
7.03638536e-03,1.28671875e+01,-6.05718750e-03,1.17178125e+01,,7.03638536e-03,-1.28732443e+01,,7.03638536e-03,2.24340271e-04
7.03678536e-03,1.24218750e+01,-6.66046875e-03,1.17103125e+01,,7.03678536e-03,-1.24285355e+01,,7.03678536e-03,2.46684038e-04
7.03718536e-03,1.19179688e+01,-7.24750000e-03,1.17087500e+01,,7.03718536e-03,-1.19252167e+01,,7.03718536e-03,2.68425938e-04
7.03758536e-03,1.14765625e+01,-8.09859375e-03,1.17078125e+01,,7.03758536e-03,-1.14846611e+01,,7.03758536e-03,2.99947918e-04
7.03798536e-03,1.09960938e+01,-8.79125000e-03,1.17003125e+01,,7.03798536e-03,-1.10048847e+01,,7.03798536e-03,3.25601868e-04
7.03838536e-03,1.04960938e+01,-9.84546875e-03,1.16962500e+01,,7.03838536e-03,-1.05059395e+01,,7.03838536e-03,3.64647014e-04
7.03878536e-03,9.90234375e+00,-9.91453125e-03,1.16856250e+01,,7.03878536e-03,-9.91225815e+00,,7.03878536e-03,3.67204862e-04
7.03918536e-03,9.46093750e+00,-1.10642187e-02,1.16825000e+01,,7.03918536e-03,-9.47200203e+00,,7.03918536e-03,4.09785862e-04
7.03958536e-03,9.12890625e+00,-1.31787500e-02,1.16859375e+01,,7.03958536e-03,-9.14208508e+00,,7.03958536e-03,4.88101854e-04
7.03998536e-03,8.79296875e+00,-1.51795312e-02,1.16850000e+01,,7.03998536e-03,-8.80814838e+00,,7.03998536e-03,5.62204863e-04
7.04038536e-03,8.50000000e+00,-1.76739062e-02,1.16793750e+01,,7.04038536e-03,-8.51767349e+00,,7.04038536e-03,6.54589094e-04
7.04078536e-03,8.08593750e+00,-1.80903125e-02,1.16828125e+01,,7.04078536e-03,-8.10402775e+00,,7.04078536e-03,6.70011621e-04
7.04118536e-03,7.28906250e+00,-1.59940625e-02,1.16806250e+01,,7.04118536e-03,-7.30505657e+00,,7.04118536e-03,5.92372671e-04
7.04158536e-03,6.64062500e+00,-1.56528125e-02,1.16843750e+01,,7.04158536e-03,-6.65627766e+00,,7.04158536e-03,5.79733809e-04
7.04198536e-03,5.97265625e+00,-1.43609375e-02,1.16784375e+01,,7.04198536e-03,-5.98701715e+00,,7.04198536e-03,5.31886588e-04
7.04238536e-03,5.43359375e+00,-1.42126562e-02,1.16775000e+01,,7.04238536e-03,-5.44780636e+00,,7.04238536e-03,5.26394637e-04
7.04278536e-03,4.95703125e+00,-1.46026562e-02,1.16775000e+01,,7.04278536e-03,-4.97163391e+00,,7.04278536e-03,5.40839101e-04
7.04318536e-03,4.52343750e+00,-1.54375000e-02,1.16737500e+01,,7.04318536e-03,-4.53887510e+00,,7.04318536e-03,5.71759243e-04
7.04358536e-03,4.04687500e+00,-1.59676562e-02,1.16753125e+01,,7.04358536e-03,-4.06284285e+00,,7.04358536e-03,5.91394666e-04
7.04398536e-03,3.59375000e+00,-1.71762500e-02,1.16712500e+01,,7.04398536e-03,-3.61092615e+00,,7.04398536e-03,6.36157405e-04
7.04438536e-03,3.12500000e+00,-1.77937500e-02,1.16746875e+01,,7.04438536e-03,-3.14279366e+00,,7.04438536e-03,6.59027777e-04
7.04478536e-03,2.80468750e+00,-2.08548437e-02,1.16803125e+01,,7.04478536e-03,-2.82554245e+00,,7.04478536e-03,7.72401632e-04
7.04518536e-03,2.30078125e+00,-2.00484375e-02,1.16865625e+01,,7.04518536e-03,-2.32082963e+00,,7.04518536e-03,7.42534699e-04
7.04558536e-03,1.76953125e+00,-2.09320312e-02,1.16878125e+01,,7.04558536e-03,-1.79046333e+00,,7.04558536e-03,7.75260443e-04
7.04598536e-03,1.27734375e+00,-2.13464062e-02,1.16990625e+01,,7.04598536e-03,-1.29869020e+00,,7.04598536e-03,7.90607650e-04
7.04638536e-03,9.14062500e-01,-2.29389062e-02,1.16990625e+01,,7.04638536e-03,-9.37001407e-01,,7.04638536e-03,8.49589182e-04
7.04678536e-03,5.50781250e-01,-2.46878125e-02,1.17053125e+01,,7.04678536e-03,-5.75469077e-01,,7.04678536e-03,9.14363423e-04
7.04718536e-03,2.07031250e-01,-2.63331250e-02,1.17100000e+01,,7.04718536e-03,-2.33364373e-01,,7.04718536e-03,9.75300965e-04
7.04758536e-03,-1.95312500e-01,-2.74828125e-02,1.17106250e+01,,7.04758536e-03,1.67829692e-01,,7.04758536e-03,1.01788202e-03
7.04798536e-03,-5.54687500e-01,-2.98085937e-02,1.17190625e+01,,7.04798536e-03,5.24878919e-01,,7.04798536e-03,1.10402203e-03
7.04838536e-03,-8.20312500e-01,-3.21770313e-02,1.17256250e+01,,7.04838536e-03,7.88135469e-01,,7.04838536e-03,1.19174190e-03
7.04878536e-03,-1.12109375e+00,-3.35075000e-02,1.17365625e+01,,7.04878536e-03,1.08758628e+00,,7.04878536e-03,1.24101853e-03
7.04918536e-03,-1.50390625e+00,-3.49375000e-02,1.17490625e+01,,7.04918536e-03,1.46896875e+00,,7.04918536e-03,1.29398156e-03
7.04958536e-03,-1.98437500e+00,-3.60364062e-02,1.17534375e+01,,7.04958536e-03,1.94833863e+00,,7.04958536e-03,1.33468164e-03
7.04998536e-03,-2.28906250e+00,-3.84617187e-02,1.17615625e+01,,7.04998536e-03,2.25060081e+00,,7.04998536e-03,1.42450805e-03
7.05038536e-03,-2.56250000e+00,-4.15593750e-02,1.17640625e+01,,7.05038536e-03,2.52094054e+00,,7.05038536e-03,1.53923617e-03
7.05078536e-03,-2.66406250e+00,-4.52054688e-02,1.17640625e+01,,7.05078536e-03,2.61885715e+00,,7.05078536e-03,1.67427666e-03
7.05118536e-03,-2.84375000e+00,-4.76470312e-02,1.17659375e+01,,7.05118536e-03,2.79610300e+00,,7.05118536e-03,1.76470494e-03
7.05158536e-03,-3.40625000e+00,-4.74459375e-02,1.17634375e+01,,7.05158536e-03,3.35880399e+00,,7.05158536e-03,1.75725692e-03
7.05198536e-03,-3.96484375e+00,-4.56462500e-02,1.17650000e+01,,7.05198536e-03,3.91919756e+00,,7.05198536e-03,1.69060181e-03
7.05238536e-03,-4.20312500e+00,-4.32412500e-02,1.17581250e+01,,7.05238536e-03,4.15988398e+00,,7.05238536e-03,1.60152779e-03
7.05278536e-03,-4.12500000e+00,-4.01476562e-02,1.17612500e+01,,7.05278536e-03,4.08485222e+00,,7.05278536e-03,1.48695020e-03
7.05318536e-03,-3.93750000e+00,-3.64060938e-02,1.17525000e+01,,7.05318536e-03,3.90109396e+00,,7.05318536e-03,1.34837383e-03
7.05358536e-03,-3.79687500e+00,-3.30281250e-02,1.17471875e+01,,7.05358536e-03,3.76384687e+00,,7.05358536e-03,1.22326391e-03
7.05398536e-03,-3.55468750e+00,-2.93718750e-02,1.17431250e+01,,7.05398536e-03,3.52531552e+00,,7.05398536e-03,1.08784717e-03
7.05438536e-03,-3.35937500e+00,-2.59065625e-02,1.17346875e+01,,7.05438536e-03,3.33346844e+00,,7.05438536e-03,9.59502300e-04
7.05478536e-03,-3.08593750e+00,-2.30648437e-02,1.17368750e+01,,7.05478536e-03,3.06287265e+00,,7.05478536e-03,8.54253478e-04
7.05518536e-03,-2.74609375e+00,-2.10660937e-02,1.17259375e+01,,7.05518536e-03,2.72502756e+00,,7.05518536e-03,7.80225673e-04
7.05558536e-03,-2.21875000e+00,-1.93720312e-02,1.17237500e+01,,7.05558536e-03,2.19937801e+00,,7.05558536e-03,7.17482646e-04
7.05598536e-03,-1.73437500e+00,-1.84640625e-02,1.17340625e+01,,7.05598536e-03,1.71591091e+00,,7.05598536e-03,6.83854159e-04
7.05638536e-03,-1.27734375e+00,-1.70462500e-02,1.17243750e+01,,7.05638536e-03,1.26029754e+00,,7.05638536e-03,6.31342584e-04
7.05678536e-03,-8.43750000e-01,-1.54821875e-02,1.17350000e+01,,7.05678536e-03,8.28267813e-01,,7.05678536e-03,5.73414320e-04
7.05718536e-03,-3.82812500e-01,-1.38856250e-02,1.17468750e+01,,7.05718536e-03,3.68926883e-01,,7.05718536e-03,5.14282379e-04
7.05758536e-03,7.42187500e-02,-1.20046875e-02,1.17559375e+01,,7.05758536e-03,-8.62234384e-02,,7.05758536e-03,4.44618054e-04
7.05798536e-03,4.76562500e-01,-1.04629687e-02,1.17559375e+01,,7.05798536e-03,-4.87025470e-01,,7.05798536e-03,3.87517357e-04
7.05838536e-03,8.82812500e-01,-9.22796875e-03,1.17581250e+01,,7.05838536e-03,-8.92040491e-01,,7.05838536e-03,3.41776613e-04
7.05878536e-03,1.29296875e+00,-8.05593750e-03,1.17709375e+01,,7.05878536e-03,-1.30102468e+00,,7.05878536e-03,2.98368046e-04
7.05918536e-03,1.75000000e+00,-6.28062500e-03,1.17831250e+01,,7.05918536e-03,-1.75628066e+00,,7.05918536e-03,2.32615726e-04
7.05958536e-03,2.10546875e+00,-4.94812500e-03,1.17853125e+01,,7.05958536e-03,-2.11041689e+00,,7.05958536e-03,1.83263895e-04
7.05998536e-03,2.56640625e+00,-4.91156250e-03,1.17881250e+01,,7.05998536e-03,-2.57131791e+00,,7.05998536e-03,1.81909723e-04
7.06038536e-03,3.29296875e+00,-6.08968750e-03,1.18009375e+01,,7.06038536e-03,-3.29905844e+00,,7.06038536e-03,2.25543976e-04
7.06078536e-03,4.08203125e+00,-7.39578125e-03,1.17975000e+01,,7.06078536e-03,-4.08942699e+00,,7.06078536e-03,2.73917831e-04
7.06118536e-03,4.66015625e+00,-7.38359375e-03,1.18031250e+01,,7.06118536e-03,-4.66754007e+00,,7.06118536e-03,2.73466430e-04
7.06158536e-03,4.96484375e+00,-5.14312500e-03,1.18034375e+01,,7.06158536e-03,-4.96998692e+00,,7.06158536e-03,1.90486113e-04
7.06198536e-03,5.35546875e+00,-3.55062500e-03,1.18062500e+01,,7.06198536e-03,-5.35901928e+00,,7.06198536e-03,1.31504625e-04
7.06238536e-03,5.80078125e+00,-2.62640625e-03,1.18125000e+01,,7.06238536e-03,-5.80340767e+00,,7.06238536e-03,9.72743073e-05
7.06278536e-03,6.29296875e+00,-2.61015625e-03,1.18121875e+01,,7.06278536e-03,-6.29557896e+00,,7.06278536e-03,9.66724547e-05
7.06318536e-03,6.85156250e+00,-2.13890625e-03,1.18053125e+01,,7.06318536e-03,-6.85370159e+00,,7.06318536e-03,7.92187493e-05
7.06358536e-03,7.30078125e+00,-1.45437500e-03,1.18028125e+01,,7.06358536e-03,-7.30223560e+00,,7.06358536e-03,5.38657405e-05
7.06398536e-03,7.83984375e+00,-1.00750000e-03,1.18000000e+01,,7.06398536e-03,-7.84085131e+00,,7.06398536e-03,3.73148141e-05
7.06438536e-03,8.31250000e+00,-1.01562500e-05,1.17987500e+01,,7.06438536e-03,-8.31251049e+00,,7.06438536e-03,3.76157402e-07
7.06478536e-03,8.79687500e+00,2.60000000e-04,1.17996875e+01,,7.06478536e-03,-8.79661465e+00,,7.06478536e-03,-9.62962986e-06
7.06518536e-03,9.32421875e+00,4.46875000e-05,1.17915625e+01,,7.06518536e-03,-9.32417393e+00,,7.06518536e-03,-1.65509255e-06
7.06558536e-03,9.90625000e+00,7.84062500e-04,1.17987500e+01,,7.06558536e-03,-9.90546608e+00,,7.06558536e-03,-2.90393509e-05
7.06598536e-03,1.04140625e+01,9.99375000e-04,1.17981250e+01,,7.06598536e-03,-1.04130630e+01,,7.06598536e-03,-3.70138878e-05
7.06638536e-03,1.09648438e+01,1.19640625e-03,1.17971875e+01,,7.06638536e-03,-1.09636469e+01,,7.06638536e-03,-4.43113422e-05
7.06678536e-03,1.15078125e+01,2.09625000e-03,1.18121875e+01,,7.06678536e-03,-1.15057163e+01,,7.06678536e-03,-7.76388842e-05
7.06718536e-03,1.21015625e+01,1.01562500e-03,1.18134375e+01,,7.06718536e-03,-1.21005468e+01,,7.06718536e-03,-3.76157404e-05
7.06758536e-03,1.27226562e+01,-2.70156250e-04,1.18131250e+01,,7.06758536e-03,-1.27229261e+01,,7.06758536e-03,1.00057869e-05
7.06798536e-03,1.33789062e+01,-7.98281250e-04,1.18159375e+01,,7.06798536e-03,-1.33797045e+01,,7.06798536e-03,2.95659720e-05
7.06838536e-03,1.39726562e+01,-8.18593750e-04,1.18165625e+01,,7.06838536e-03,-1.39734745e+01,,7.06838536e-03,3.03182878e-05
7.06878536e-03,1.42187500e+01,2.04750000e-03,1.18171875e+01,,7.06878536e-03,-1.42167025e+01,,7.06878536e-03,-7.58333408e-05
7.06918536e-03,1.44140625e+01,5.30562500e-03,1.18150000e+01,,7.06918536e-03,-1.44087572e+01,,7.06918536e-03,-1.96504625e-04
7.06958536e-03,1.46562500e+01,7.11953125e-03,1.18159375e+01,,7.06958536e-03,-1.46491308e+01,,7.06958536e-03,-2.63686350e-04
7.06998536e-03,1.51367188e+01,8.31187500e-03,1.18200000e+01,,7.06998536e-03,-1.51284065e+01,,7.06998536e-03,-3.07847222e-04
7.07038536e-03,1.57578125e+01,7.96859375e-03,1.18115625e+01,,7.07038536e-03,-1.57498436e+01,,7.07038536e-03,-2.95133097e-04
7.07078536e-03,1.63867188e+01,7.30234375e-03,1.18009375e+01,,7.07078536e-03,-1.63794155e+01,,7.07078536e-03,-2.70457182e-04
7.07118536e-03,1.70117188e+01,6.63406250e-03,1.18000000e+01,,7.07118536e-03,-1.70050850e+01,,7.07118536e-03,-2.45706033e-04
7.07158536e-03,1.76445312e+01,5.98812500e-03,1.17956250e+01,,7.07158536e-03,-1.76385422e+01,,7.07158536e-03,-2.21782422e-04
7.07198536e-03,1.81875000e+01,5.39296875e-03,1.17993750e+01,,7.07198536e-03,-1.81821079e+01,,7.07198536e-03,-1.99739574e-04
7.07238536e-03,1.86718750e+01,5.46000000e-03,1.17950000e+01,,7.07238536e-03,-1.86664143e+01,,7.07238536e-03,-2.02222232e-04
7.07278536e-03,1.92695312e+01,5.75656250e-03,1.17959375e+01,,7.07278536e-03,-1.92637749e+01,,7.07278536e-03,-2.13206018e-04
7.07318536e-03,1.98554688e+01,5.77281250e-03,1.17918750e+01,,7.07318536e-03,-1.98496952e+01,,7.07318536e-03,-2.13807856e-04
